 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9164,20.6769,-4.69548,0.00030266,-0.0179085,0.00683474,0.00147556,-0.000375724,-0.000850109,0.0018067,-0.000706863,-0.371444,0.00985998,874,753,0.0103958,0.179748,47.921,10.0918,47.9361,9.91989
-26.2266,20.6838,-4.71387,0.0010594,-0.0202062,0.0086594,0.00142945,-0.000690415,-0.000726107,0.00165431,-0.000915273,-0.300311,0.00994828,881,753,0.0202215,0.201608,47.6218,9.9719,47.6342,9.77796
-25.5379,20.6907,-4.72055,0.00213717,-0.023171,0.0120572,0.00137028,-0.000906178,-0.000632232,0.00153408,-0.00106998,-0.25351,0.00985354,888,753,0.0351357,0.229762,47.2862,9.84301,47.2967,9.6221
-24.8494,20.698,-4.72189,0.00334942,-0.0268246,0.0160206,0.00128532,-0.00107634,-0.00055006,0.00140715,-0.00119817,-0.217968,0.00970923,895,753,0.0521318,0.266134,46.9378,9.70244,46.9465,9.44973
-24.16,20.7049,-4.7298,0.00452441,-0.0299368,0.0147605,0.00117788,-0.00116931,-0.000489101,0.00127572,-0.00126715,-0.197433,0.00985292,902,753,0.062769,0.30067,46.6325,9.57981,46.6266,9.29724
-23.4698,20.7117,-4.74179,0.00517298,-0.0321311,0.00705956,0.00105992,-0.00121322,-0.000456267,0.00114808,-0.00130138,-0.190875,0.0101108,909,753,0.060466,0.327124,46.3595,9.46165,46.328,9.1507
-22.7809,20.7176,-4.74003,0.0057934,-0.0337742,1.05697e-05,0.000935699,-0.00120352,-0.000449231,0.00102621,-0.00129402,-0.198812,0.0101171,916,753,0.0584483,0.347748,46.0415,9.3379,45.9864,9.00472
-22.0947,20.7227,-4.71381,0.00647353,-0.03567,-0.0045466,0.000820587,-0.00116402,-0.000464031,0.000923725,-0.00126716,-0.218709,0.00995576,923,753,0.0598798,0.366253,45.6359,9.20067,45.5629,8.84141
-21.4106,20.7283,-4.66785,0.00728335,-0.0379174,-0.00509105,0.000720799,-0.00109337,-0.000489707,0.000844547,-0.00121712,-0.247516,0.00962844,930,753,0.0674157,0.383676,45.1567,9.02872,45.0745,8.64057
-20.7272,20.733,-4.61629,0.00774306,-0.0405466,-0.00332336,0.000637371,-0.00100177,-0.000510325,0.000783268,-0.00114767,-0.278462,0.00950474,937,753,0.074196,0.406718,44.6545,8.86619,44.5723,8.45032
-20.0434,20.7362,-4.5662,0.00779683,-0.0433843,-0.000929264,0.00057319,-0.000874884,-0.00054619,0.0007561,-0.00105779,-0.323145,0.00964944,944,753,0.0776398,0.435773,44.1586,8.73392,44.0817,8.29307
-19.3586,20.7395,-4.52296,0.00752466,-0.0456623,-0.00070496,0.000512059,-0.000729683,-0.000589071,0.000747042,-0.000964666,-0.379561,0.00994155,951,753,0.0750951,0.462294,43.6961,8.60444,43.6224,8.14437
-18.6728,20.7435,-4.48752,0.00751578,-0.0475424,-0.00103045,0.00045406,-0.000581782,-0.00062222,0.000745707,-0.000873429,-0.438312,0.00987135,958,753,0.0745745,0.48108,43.2722,8.47139,43.1978,7.99161
-17.9855,20.7502,-4.46141,0.00789259,-0.0485905,-0.0014574,0.000396112,-0.000441671,-0.000623943,0.000728735,-0.000774295,-0.489775,0.00955557,965,753,0.0778835,0.486525,42.8927,8.29476,42.8135,7.79855
-17.2977,20.7569,-4.43843,0.00813888,-0.0491536,-0.00201322,0.000341233,-0.000298793,-0.000594439,0.000696324,-0.000653884,-0.538473,0.00974417,972,753,0.0796774,0.488458,42.5302,8.11658,42.4472,7.61002
-16.6068,20.7645,-4.43724,0.00774195,-0.0490108,-0.00168516,0.000289338,-0.000146902,-0.000545266,0.000658493,-0.000516057,-0.595135,0.0100763,979,753,0.0761009,0.482784,42.2451,7.94235,42.1666,7.43332
-15.9162,20.7702,-4.43245,0.00771507,-0.0490329,-0.000872048,0.000228843,6.12453e-06,-0.000459131,0.000589926,-0.000354959,-0.666424,0.00999078,986,753,0.0768789,0.482898,41.9561,7.79761,41.8797,7.28931
-15.228,20.7746,-4.40738,0.00830912,-0.0487357,0.00284524,0.00016243,0.000155867,-0.000327728,0.000486893,-0.000168595,-0.780392,0.00985708,993,753,0.0878386,0.480382,41.5991,7.64618,41.5256,7.14649
-14.5434,20.7767,-4.35331,0.00875944,-0.0480507,0.00579464,0.000108422,0.000300776,-0.000181946,0.000410401,-1.20267e-06,-1.02853,0.00944648,1000,753,0.0963517,0.479456,41.1435,7.49112,41.0725,7.00839
-13.8627,20.7785,-4.26994,0.00843617,-0.0462523,0.00643805,7.52731e-05,0.000434119,-4.12056e-05,0.00043879,7.06024e-05,-1.45793,0.00911287,1007,753,0.0940052,0.465299,40.5854,7.29824,40.519,6.83845
-13.1828,20.779,-4.18065,0.00743934,-0.0433558,0.00480331,7.35494e-05,0.000558587,8.98198e-05,0.000574686,5.74507e-05,1.39345,0.0090589,1014,753,0.0817121,0.441833,40.0108,7.11213,39.9502,6.68504
-12.5023,20.7803,-4.09527,0.0068505,-0.0394629,0.00860403,0.000111639,0.000671033,0.000219614,0.000746949,3.57234e-05,1.23798,0.00903266,1021,753,0.0811196,0.402374,39.4482,6.9053,39.4019,6.52247
-11.8212,20.7816,-4.01359,0.00614119,-0.0344415,0.0132111,0.000183055,0.000768454,0.000363115,0.000942151,9.35799e-06,1.12462,0.00873128,1028,753,0.0805885,0.347404,38.9025,6.69482,38.8734,6.36468
-11.1395,20.7833,-3.93585,0.0051261,-0.0294975,0.0217321,0.00026349,0.000838854,0.00053151,0.00115554,-5.31987e-05,1.03345,0.00857559,1035,753,0.0826675,0.290352,38.3658,6.48088,38.3658,6.20523
-10.457,20.7864,-3.86336,0.00326206,-0.0234075,0.0247071,0.000340061,0.000867763,0.00071809,0.00136894,-0.000161118,0.961459,0.00860297,1042,753,0.0685318,0.215822,37.8592,6.24841,37.8836,6.02514
-9.77203,20.7902,-3.80704,0.00225568,-0.0168793,0.0263814,0.00042103,0.000848724,0.000892705,0.00155284,-0.000283084,0.902958,0.00867035,1049,753,0.0612288,0.140033,37.4297,6.01666,37.4672,5.85173
-9.08464,20.7956,-3.76674,0.00192434,-0.0103353,0.0278539,0.000515605,0.000789092,0.00102403,0.00168547,-0.000380774,0.851773,0.00891014,1056,753,0.0604829,0.0648507,37.0726,5.77498,37.1161,5.6691
-8.39591,20.8005,-3.73439,0.0022607,-0.00362736,0.0330003,0.000611164,0.000700741,0.00110324,0.0017601,-0.000448192,0.805686,0.00900931,1063,753,0.0718311,-0.00448256,36.7495,5.54221,36.8008,5.50978
-7.70705,20.8054,-3.70153,0.00343626,0.0027708,0.0386534,0.000674221,0.000593129,0.00114708,0.00178147,-0.000514119,0.767732,0.00881899,1070,753,0.0924707,-0.0654626,36.4384,5.30445,36.4903,5.34844
-7.02033,20.8081,-3.65309,0.00492929,0.00886732,0.0450227,0.00069854,0.000465551,0.00116262,0.00175049,-0.000586401,0.735465,0.00879955,1077,753,0.117568,-0.127052,36.0784,5.09538,36.1292,5.21002
-6.33939,20.809,-3.56511,0.00570639,0.013966,0.0462399,0.000707913,0.000319292,0.00113423,0.00166435,-0.000637149,0.700564,0.00868744,1084,753,0.127842,-0.180025,35.5841,4.88832,35.6292,5.05491
-5.66229,20.8086,-3.45147,0.00557431,0.0185016,0.0415991,0.000713393,0.000159786,0.00105846,0.00153065,-0.000657469,0.657505,0.0085102,1091,753,0.120038,-0.226682,35.0056,4.68532,35.0412,4.89063
-4.9867,20.8087,-3.328,0.00538849,0.022392,0.0363113,0.00070924,9.18616e-08,0.000952649,0.00137116,-0.000661829,0.607242,0.00873158,1098,753,0.110586,-0.268311,34.3977,4.46758,34.4231,4.70276
-4.31008,20.8083,-3.21154,0.00632953,0.0247795,0.0360253,0.000700825,-0.000141061,0.000836205,0.00121606,-0.000656298,0.552217,0.00875225,1105,753,0.120111,-0.294327,33.8221,4.27759,33.8371,4.53481
-3.6305,20.8085,-3.11417,0.00822089,0.0257677,0.0382928,0.000699529,-0.000257504,0.000713291,0.00107994,-0.000637918,0.489949,0.00888268,1112,753,0.143192,-0.305429,33.327,4.11303,33.3278,4.38247
-2.94849,20.8099,-3.03195,0.00960284,0.0259729,0.0392248,0.000714788,-0.000346621,0.000573288,0.000965305,-0.000597137,0.411975,0.00933391,1119,753,0.159038,-0.304776,32.8922,3.95058,32.8809,4.22632
-2.26431,20.8125,-2.96289,0.0105773,0.0249558,0.0373879,0.000755674,-0.000416868,0.000416699,0.000888674,-0.000549869,0.308956,0.00928486,1126,753,0.166359,-0.289362,32.5145,3.7969,32.4891,4.06506
-1.57689,20.8168,-2.91316,0.0115774,0.0229143,0.0384062,0.000821021,-0.000464194,0.000258608,0.000871106,-0.000514278,0.191302,0.0089649,1133,753,0.178553,-0.270466,32.2092,3.6485,32.1756,3.89572
-0.888171,20.822,-2.8704,0.0131637,0.0205616,0.0418018,0.00091006,-0.000480815,0.000102115,0.000917517,-0.000488272,0.0728966,0.00896876,1140,753,0.200558,-0.251501,31.9373,3.49512,31.8946,3.71839
-0.197468,20.828,-2.83857,0.0147157,0.0185793,0.0443358,0.00100172,-0.00046988,-3.5091e-05,0.00100255,-0.000470716,-0.0238275,0.00890284,1147,753,0.220928,-0.240086,31.7143,3.34183,31.6608,3.53991
0.497805,20.8357,-2.83309,0.0161811,0.0161911,0.0432622,0.00107216,-0.000433858,-0.000131673,0.00108359,-0.000445284,-0.0865561,0.00853482,1154,753,0.234466,-0.219044,31.6025,3.19645,31.5317,3.36571
1.19968,20.8463,-2.8655,0.017029,0.013196,0.0401652,0.00111816,-0.000383988,-0.000180188,0.00113947,-0.0004053,-0.117729,0.00847749,1161,753,0.238306,-0.18507,31.6364,3.04496,31.5502,3.18322
1.90831,20.8585,-2.93581,0.0179589,0.00965589,0.0380252,0.00113125,-0.000338289,-0.000138326,0.00114416,-0.000351196,-0.0930397,0.00824243,1168,753,0.244505,-0.148546,31.8169,2.9219,31.7165,3.02197
2.61924,20.8728,-3.01662,0.0191196,0.00587914,0.0360688,0.00111062,-0.000211608,-7.47164e-06,0.00111066,-0.00021165,-0.00565057,0.00795785,1175,753,0.253251,-0.108576,32.0454,2.77298,31.929,2.83379
3.3256,20.8844,-3.06733,0.0202135,0.00215924,0.0350379,0.00106839,0.000103864,0.000125481,0.00108445,8.78068e-05,0.127274,0.00811684,1182,753,0.26283,-0.0673685,32.1668,2.63361,32.037,2.65884
4.02749,20.8939,-3.08925,0.021016,-0.0015488,0.032709,0.00101931,0.00060086,0.000223956,0.00111657,0.000503602,0.409696,0.00822189,1189,753,0.267187,-0.0215865,32.1881,2.49455,32.0451,2.4873
4.72795,20.9027,-3.10066,0.0214181,-0.0045572,0.0301159,0.000980148,0.00112343,0.000266685,0.00132793,0.000775651,0.91662,0.00818655,1196,753,0.267033,0.0148046,32.1739,2.35087,32.0213,2.31552
5.43022,20.9121,-3.1203,0.0213785,-0.00648119,0.0267687,0.000939211,0.00163823,0.000292104,0.00174422,0.000833219,1.22271,0.00828798,1203,753,0.261141,0.0331108,32.1946,2.20437,32.0352,2.14367
6.13345,20.9218,-3.14319,0.0218957,-0.00711022,0.0249773,0.000909145,0.00216868,0.000281659,0.00222879,0.000849029,1.36052,0.00832956,1210,753,0.263464,0.0366683,32.2368,2.04249,32.0683,1.9701
6.83473,20.9302,-3.15287,0.0224037,-0.00681416,0.0223702,0.000905496,0.00266136,0.000224967,0.00268972,0.000877131,1.44537,0.00832762,1217,753,0.264184,0.0319356,32.2386,1.88061,32.0594,1.80589
7.53519,20.9382,-3.15589,0.0230938,-0.00650823,0.0217833,0.000921959,0.00305467,0.000139374,0.00306374,0.00091289,1.50581,0.00835998,1224,753,0.270222,0.0291512,32.2204,1.71136,32.0327,1.63926
8.23704,20.9465,-3.16468,0.0234326,-0.00623495,0.0199287,0.000954589,0.0033191,1.70254e-05,0.00331923,0.000954467,1.5636,0.00830189,1231,753,0.270439,0.0276819,32.2297,1.54653,32.0347,1.47589
8.93999,20.9551,-3.17748,0.0241261,-0.00598954,0.0191866,0.00100866,0.0034275,-0.000129437,0.00343441,0.00100175,-1.51749,0.00823858,1238,753,0.276157,0.0261665,32.2625,1.38272,32.0587,1.31448
9.64217,20.9632,-3.18399,0.0249681,-0.00525449,0.0203023,0.0010766,0.00336339,-0.000256455,0.0033918,0.00104819,-1.46048,0.00859161,1245,753,0.286728,0.0175447,32.2768,1.2128,32.0665,1.15242
10.342,20.9706,-3.17557,0.024977,-0.00394927,0.0212601,0.00115081,0.00314596,-0.000349985,0.00320557,0.00109119,-1.40209,0.00912115,1252,753,0.288717,0.00301698,32.2346,1.03225,32.0256,0.985147
11.0426,20.9783,-3.16982,0.0255579,-0.0025578,0.024902,0.00123221,0.00281063,-0.000392054,0.00290265,0.00114019,-1.34027,0.00938389,1259,753,0.301389,-0.0128672,32.2102,0.844325,32.0018,0.814576
11.743,20.9863,-3.16087,0.0261063,-0.0009755,0.0271403,0.00129024,0.00240014,-0.000383338,0.00251967,0.00117071,-1.26855,0.00938811,1266,753,0.311212,-0.0303563,32.1834,0.647898,31.9732,0.63582
12.4432,20.9937,-3.14947,0.0265789,0.00103843,0.0280168,0.00130159,0.00197576,-0.000377865,0.00214505,0.00113231,-1.14961,0.00941343,1273,753,0.317713,-0.047158,32.1562,0.451619,31.9425,0.464777
13.1427,21.0005,-3.13237,0.0269146,0.00303652,0.0309419,0.00125415,0.00152003,-0.00037691,0.00178676,0.000987421,-0.954943,0.00949416,1280,753,0.326763,-0.0664737,32.1098,0.2601,31.8976,0.298506
13.8443,21.0079,-3.12501,0.0269201,0.00513944,0.032243,0.00114774,0.00105894,-0.000303988,0.00141055,0.000796126,-0.712875,0.00937836,1287,753,0.329476,-0.0842967,32.1066,0.0686424,31.8963,0.13364
14.5497,21.018,-3.13518,0.0268989,0.00715387,0.0313549,0.00100389,0.000695199,-0.000192596,0.00109636,0.000602734,-0.447601,0.00878206,1294,753,0.327782,-0.102978,32.18,-0.146009,31.9678,-0.0601709
15.2584,21.0287,-3.16035,0.0277682,0.00902458,0.0268277,0.000857872,0.000565731,-9.33155e-05,0.000885135,0.000538469,-0.284245,0.00836454,1301,753,0.32799,-0.126266,32.3325,-0.33856,32.1027,-0.244428
15.9648,21.0392,-3.17156,0.0295376,0.0108774,0.0221418,0.000756519,0.000559163,-3.41424e-05,0.000762258,0.000553423,-0.166552,0.00862563,1308,753,0.336749,-0.151869,32.4491,-0.543874,32.1926,-0.444317
16.6637,21.0455,-3.14271,0.0308104,0.0134903,0.0194549,0.000657103,0.000557062,1.25841e-06,0.000657118,0.000557046,0.0125763,0.010453,1315,753,0.34426,-0.178878,32.4139,-0.735832,32.1395,-0.614038
17.3596,21.0504,-3.09753,0.0291471,0.0153798,0.031523,0.00054215,0.000561004,2.94392e-05,0.000582489,0.000520665,0.940352,0.0131392,1322,753,0.35154,-0.201207,32.269,-0.932999,32.0322,-0.778431
18.0532,21.0537,-3.03969,0.0293167,0.0176611,0.0325169,0.000443917,0.000559935,5.30578e-05,0.00058054,0.000423312,1.20037,0.015157,1329,753,0.355316,-0.215509,32.1215,-1.11606,31.8844,-0.928204
18.7468,21.0574,-2.98069,0.0296511,0.0182075,0.0303992,0.000373375,0.000529278,8.01742e-05,0.000563149,0.000339504,1.17107,0.0153107,1336,753,0.354747,-0.223778,31.9841,-1.27469,31.7392,-1.08688
19.4419,21.062,-2.92808,0.0306623,0.0180747,0.0256007,0.000323801,0.000458386,0.000111011,0.000520908,0.000261279,1.05787,0.0146877,1343,753,0.355521,-0.228775,31.8889,-1.42741,31.625,-1.25391
20.1403,21.068,-2.89022,0.030781,0.0165826,0.0283673,0.000280249,0.000355139,0.000150768,0.000473042,0.000162346,0.907115,0.0135975,1350,753,0.362748,-0.233316,31.8345,-1.56999,31.5734,-1.42721
20.8432,21.0746,-2.87306,0.0310005,0.0170108,0.0316838,0.000229861,0.000234532,0.000203954,0.000436165,2.82288e-05,0.791124,0.0119139,1357,753,0.371879,-0.240142,31.865,-1.73577,31.6068,-1.58649
21.5478,21.0819,-2.86241,0.0315381,0.0185027,0.0318659,0.000164585,0.000102929,0.000242173,0.000377884,-0.00011037,0.72209,0.010488,1364,753,0.377742,-0.25208,31.9358,-1.91565,31.672,-1.74782
22.2474,21.0874,-2.82634,0.0330429,0.0212545,0.0180433,0.000104974,-1.91643e-05,0.000249108,0.000299629,-0.00021382,0.663301,0.00981652,1371,753,0.364295,-0.268932,31.9513,-2.09547,31.6486,-1.90808
22.9401,21.092,-2.75604,0.0330251,0.0228735,0.0107529,5.1644e-05,-0.000133653,0.000227903,0.000205011,-0.00028702,0.592338,0.00953213,1378,753,0.348992,-0.276843,31.8183,-2.3018,31.5033,-2.09967
23.632,21.0958,-2.68088,0.0331159,0.0236027,0.0083926,-2.42947e-05,-0.000228137,0.000184223,8.43219e-05,-0.000336753,0.532731,0.00966143,1385,753,0.344921,-0.281144,31.6666,-2.48928,31.3466,-2.27995
24.3233,21.0983,-2.60198,0.0331323,0.0234177,0.00956695,-0.000145745,-0.000308561,0.000100375,-9.79147e-05,-0.000356391,0.44468,0.00982939,1392,753,0.347469,-0.275561,31.5013,-2.65096,31.1828,-2.43811
25.0151,21.101,-2.5248,0.0330082,0.0229035,0.0108356,-0.000293774,-0.000349279,-1.78613e-05,-0.000288523,-0.00035453,-0.285929,0.00976737,1399,753,0.348894,-0.268874,31.3479,-2.81015,31.0324,-2.59919
25.7072,21.1043,-2.44818,0.0325731,0.0224187,0.00909314,-0.000439385,-0.000383366,-0.000149441,-0.000259332,-0.000563419,-0.878037,0.00985578,1406,753,0.340893,-0.262255,31.2054,-2.97404,30.8911,-2.76868
26.4015,21.1093,-2.38046,0.0319751,0.0221985,0.0082779,-0.000573472,-0.000381806,-0.000268976,-0.000192101,-0.000763178,-0.95653,0.00994429,1413,753,0.333263,-0.262824,31.1005,-3.16182,30.7906,-2.96254
27.096,21.1138,-2.31341,0.0317011,0.0226287,0.00929627,-0.000683557,-0.000368443,-0.000350336,-0.000141866,-0.000910135,-0.996713,0.0101224,1420,753,0.3328,-0.275137,31.0055,-3.34136,30.6997,-3.1441
27.7885,21.1168,-2.23561,0.0315499,0.0230187,0.0105842,-0.000772708,-0.000340066,-0.000400078,-0.000101571,-0.0010112,-1.03323,0.010519,1427,753,0.33413,-0.284297,30.8777,-3.50714,30.5751,-3.30917
28.4752,21.1177,-2.13129,0.0311166,0.0240413,0.0101505,-0.00084293,-0.000312912,-0.000415057,-8.5476e-05,-0.00107037,-1.06952,0.0106847,1434,753,0.328926,-0.296476,30.656,-3.67461,30.3568,-3.4686
29.1595,21.1179,-2.01558,0.0299146,0.0252712,0.00900652,-0.0008833,-0.000283131,-0.000428095,-6.04191e-05,-0.00110601,-1.09109,0.010657,1441,753,0.314568,-0.309825,30.3914,-3.84718,30.1022,-3.63099
29.8466,21.119,-1.912,0.0285883,0.0263944,0.00923119,-0.000883258,-0.00026422,-0.000464908,-1.52217e-05,-0.00113226,-1.07909,0.0108579,1448,753,0.301975,-0.322714,30.1761,-4.01919,29.9005,-3.79265
30.5391,21.1219,-1.83211,0.028326,0.0264094,0.0127352,-0.000853191,-0.000278253,-0.000540813,4.6746e-05,-0.00117819,-1.02968,0.0111232,1455,753,0.307076,-0.318571,30.0637,-4.19381,29.7958,-3.95789
31.2317,21.1252,-1.75169,0.028176,0.026376,0.0121232,-0.000813847,-0.000379086,-0.000595395,3.73706e-05,-0.0012303,-0.960431,0.0111444,1462,753,0.304188,-0.311705,29.9639,-4.37315,29.6963,-4.1319
-29.0378,19.934,-4.11835,-0.00434956,-0.0117458,0.00475899,0.0014243,0.000335503,-0.000924229,0.00195255,-0.000192745,-0.519241,0.0095017,853,760,-0.039489,0.118922,46.939,10.3224,46.9935,10.2105
-28.355,19.938,-4.0857,-0.00319088,-0.0133408,0.00582653,0.00147792,8.71562e-05,-0.000861061,0.00188933,-0.000324251,-0.445723,0.00965305,860,760,-0.0264052,0.129854,46.4408,10.1921,46.4869,10.0603
-27.6677,19.944,-4.09403,-0.00173481,-0.0154932,0.00875765,0.00150377,-0.000185009,-0.000780245,0.00180907,-0.000490304,-0.372968,0.0095881,867,760,-0.0082907,0.151903,46.0947,10.0726,46.1343,9.9233
-26.9775,19.9525,-4.12656,-0.000331356,-0.0173371,0.00980827,0.00149478,-0.000454013,-0.000689465,0.00171404,-0.000673271,-0.307898,0.00936399,874,760,0.00726016,0.173175,45.8468,9.93034,45.8756,9.76668
-26.2879,19.9599,-4.15094,0.00079517,-0.0196111,0.0101138,0.00148,-0.000690081,-0.000610331,0.00163988,-0.000849957,-0.256193,0.00954062,881,760,0.0191781,0.197893,45.5754,9.80906,45.5941,9.62474
-25.5996,19.9666,-4.16049,0.00181377,-0.0224199,0.0120431,0.00144559,-0.000854258,-0.000554809,0.00157243,-0.000981103,-0.224765,0.00945666,888,760,0.0318517,0.226072,45.252,9.6861,45.2657,9.47585
-24.9124,19.9737,-4.15778,0.00267465,-0.0254391,0.0138191,0.0013832,-0.000979572,-0.00050944,0.00148836,-0.00108473,-0.203565,0.0093235,895,760,0.042788,0.256591,44.8898,9.5417,44.8995,9.30346
-24.2241,19.9802,-4.16255,0.00368221,-0.0283339,0.0130857,0.00129751,-0.00103785,-0.000478503,0.00139175,-0.00113209,-0.194458,0.00979507,902,760,0.052348,0.286276,44.569,9.42048,44.567,9.1525
-23.5336,19.9879,-4.18458,0.00418567,-0.0307729,0.00762909,0.00120184,-0.00105148,-0.00046861,0.00129541,-0.00114505,-0.197081,0.0100989,909,760,0.0511877,0.314035,44.3241,9.29931,44.3035,9.00246
-22.8435,19.9947,-4.20062,0.00477726,-0.0329765,0.000870563,0.00110212,-0.00102706,-0.000478272,0.00120462,-0.00112956,-0.211117,0.0101754,916,760,0.049212,0.341316,44.0682,9.18417,44.025,8.86107
-22.1561,20.0005,-4.19022,0.00557524,-0.0350941,-0.00379388,0.00100896,-0.000980549,-0.000501028,0.00112801,-0.0010996,-0.23329,0.00976573,923,760,0.0517053,0.363934,43.7199,9.05559,43.6575,8.70599
-21.4728,20.0058,-4.14508,0.00647849,-0.0375361,-0.00603221,0.000929838,-0.000910393,-0.000531587,0.00107236,-0.00105291,-0.261945,0.00944397,930,760,0.0581587,0.382714,43.2473,8.89884,43.1705,8.51541
-20.7908,20.0099,-4.08767,0.00676308,-0.0400513,-0.00582913,0.000867344,-0.000826212,-0.000561155,0.0010364,-0.000995273,-0.292624,0.00941825,937,760,0.0612212,0.406172,42.7244,8.74127,42.6455,8.33063
-20.1081,20.0127,-4.03479,0.00714498,-0.0428324,-0.00469823,0.000823762,-0.000716665,-0.000606236,0.00103373,-0.00092663,-0.333413,0.00949029,944,760,0.0663903,0.435955,42.2231,8.61521,42.1432,8.17967
-19.4242,20.016,-3.99057,0.00734245,-0.0454448,-0.00349754,0.000781248,-0.000595199,-0.00065542,0.00104341,-0.000857358,-0.380494,0.00959753,951,760,0.069783,0.466212,41.7575,8.48841,41.6788,8.03196
-18.7391,20.02,-3.95531,0.00793746,-0.0478188,-0.000189414,0.000735371,-0.000476021,-0.000689755,0.00104762,-0.000788273,-0.425098,0.00945727,958,760,0.0799882,0.487501,41.3299,8.35959,41.2534,7.88076
-18.052,20.0265,-3.93443,0.00880163,-0.049201,0.00238098,0.00068592,-0.00036961,-0.000692521,0.00102886,-0.000712547,-0.459801,0.00901451,965,760,0.0921253,0.493564,40.9656,8.1978,40.8867,7.70039
-17.3644,20.0325,-3.91591,0.00923577,-0.0496792,0.000969467,0.000638098,-0.000266988,-0.000668624,0.000992929,-0.000621819,-0.487896,0.00921819,972,760,0.0947864,0.492653,40.6219,8.04134,40.5353,7.53127
-16.6767,20.0384,-3.89633,0.00923006,-0.0493146,-0.00175279,0.00058962,-0.000156667,-0.000628415,0.000947326,-0.000514373,-0.517479,0.00961843,979,760,0.0912185,0.484669,40.2798,7.87955,40.1866,7.36503
-15.9893,20.0433,-3.87267,0.00964211,-0.0493019,-0.00225604,0.000527555,-4.25971e-05,-0.000551664,0.000863447,-0.000378489,-0.546917,0.00958993,986,760,0.0946935,0.485275,39.9281,7.72741,39.8296,7.21301
-15.3024,20.048,-3.84326,0.0103157,-0.049508,0.00185149,0.000451979,7.61682e-05,-0.000427875,0.000731392,-0.000203244,-0.578497,0.00946217,993,760,0.106962,0.488499,39.5537,7.56851,39.4582,7.05872
-14.618,20.0519,-3.79463,0.0106809,-0.0491711,0.00534556,0.000379359,0.000195374,-0.000285959,0.000587758,-1.30249e-05,-0.629777,0.00896671,1000,760,0.115348,0.490237,39.1141,7.39072,39.0233,6.89419
-13.936,20.0548,-3.72712,0.0104074,-0.0476872,0.00647833,0.000321079,0.000310263,-0.000150253,0.000466021,0.000165321,-0.767409,0.00875429,1007,760,0.114145,0.480284,38.6114,7.19817,38.5258,6.7232
-13.2546,20.0568,-3.65383,0.00970194,-0.0451588,0.00558556,0.000287176,0.000422869,-2.72773e-05,0.000428148,0.000281898,-1.37966,0.00886424,1014,760,0.105827,0.458158,38.0946,7.01344,38.0137,6.56615
-12.5727,20.0588,-3.58385,0.00953595,-0.0413925,0.00959995,0.000284497,0.000531932,9.29601e-05,0.000562965,0.000253464,1.2486,0.00891045,1021,760,0.109793,0.421949,37.5903,6.81324,37.52,6.41126
-11.8911,20.0603,-3.51143,0.00931911,-0.0365829,0.0153518,0.000308036,0.000632082,0.000228813,0.000750428,0.000189691,1.09347,0.00858186,1028,760,0.115854,0.369409,37.0789,6.61347,37.0237,6.2639
-11.2092,20.0619,-3.44046,0.00873604,-0.031358,0.0206203,0.000335795,0.000711997,0.00039488,0.000961288,8.65035e-05,1.00767,0.00849894,1035,760,0.117679,0.312588,36.5769,6.41102,36.5391,6.11735
-10.5274,20.0646,-3.3681,0.00694399,-0.0249321,0.0220906,0.000356653,0.000759477,0.000583695,0.00117553,-5.94028e-05,0.951533,0.00846441,1042,760,0.102029,0.23866,36.0733,6.18459,36.0559,5.94878
-9.84419,20.0685,-3.30489,0.005377,-0.0185091,0.0227854,0.000379375,0.000766769,0.00076051,0.00135786,-0.000211717,0.910094,0.00838228,1049,760,0.0875777,0.164551,35.6137,5.94551,35.6127,5.76633
-9.15843,20.074,-3.25836,0.00444166,-0.0121641,0.0249006,0.000414447,0.000737425,0.000890657,0.00148112,-0.000329243,0.875081,0.00849803,1056,760,0.0816097,0.0906681,35.2249,5.69569,35.2373,5.57374
-8.46956,20.0793,-3.23209,0.00434366,-0.00567945,0.031781,0.000450987,0.000680718,0.000965759,0.00153842,-0.000406714,0.844589,0.00853458,1063,760,0.0911276,0.0197293,34.9148,5.46792,34.943,5.41565
-7.77861,20.0846,-3.21845,0.0049805,0.0012553,0.0383382,0.000456257,0.000604832,0.00100746,0.00154074,-0.000479655,0.8222,0.00833564,1070,760,0.107708,-0.0507244,34.6658,5.24692,34.7019,5.27361
-7.08882,20.0886,-3.19532,0.00558174,0.00880112,0.0455464,0.000424596,0.00050727,0.0010277,0.00149446,-0.000562596,0.805499,0.00864595,1077,760,0.125058,-0.126328,34.3869,5.03181,34.4327,5.1456
-6.40671,20.0898,-3.11966,0.00585706,0.014855,0.0463797,0.000384067,0.00038544,0.00101115,0.00139591,-0.000626399,0.785738,0.00889523,1084,760,0.129695,-0.18915,33.9324,4.82824,33.9766,5.00295
-5.72991,20.0898,-3.00837,0.00579315,0.0199636,0.0433163,0.000350867,0.000244887,0.000949675,0.00124903,-0.000653276,0.757528,0.0087975,1091,760,0.124969,-0.240961,33.3581,4.61499,33.3955,4.83729
