 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7132,11.1687,1.54766,-0.232477,-0.0326135,0.353813,0.0303343,0.00508284,0.0152519,0.0375084,-0.00209118,0.439662,0.0133796,1385,851,-1.57492,0.13659,12.0915,-1.00165,15.0532,-1.16948
23.4026,11.1715,1.60459,-0.211738,-0.0262625,0.340114,0.0275541,0.00457952,0.0139996,0.0341761,-0.00204244,0.441825,0.0147271,1392,851,-1.39129,0.0792571,12.2362,-1.17598,14.9608,-1.28495
24.0928,11.1752,1.65911,-0.192002,-0.0206086,0.319202,0.0249092,0.00409728,0.0127928,0.0309938,-0.00198733,0.443961,0.0158613,1399,851,-1.2336,0.0317131,12.3992,-1.35559,14.8848,-1.41756
24.7847,11.1798,1.70654,-0.175392,-0.0146263,0.29509,0.0224385,0.00364325,0.0116445,0.0280045,-0.00192274,0.445887,0.0151157,1406,851,-1.11464,-0.0251939,12.5698,-1.53692,14.8432,-1.5578
25.4753,11.1831,1.76133,-0.160615,-0.00907551,0.27085,0.0201311,0.0032173,0.0105552,0.0251994,-0.00185102,0.44766,0.0137892,1413,851,-1.01506,-0.0752836,12.7003,-1.69858,14.7805,-1.68051
26.1648,11.1857,1.82212,-0.147075,-0.00476955,0.249366,0.0179717,0.00281359,0.00954534,0.022581,-0.00179569,0.44986,0.0123767,1420,851,-0.922592,-0.112638,12.7974,-1.84371,14.7018,-1.79674
26.8538,11.1877,1.88641,-0.134677,-0.00150536,0.230154,0.0159748,0.00242845,0.00864228,0.0201819,-0.00177857,0.453028,0.0123719,1427,851,-0.837219,-0.140533,12.8722,-1.968,14.6167,-1.90162
27.5464,11.1907,1.9351,-0.122466,0.00124963,0.214975,0.0141667,0.00207097,0.00784533,0.0180247,-0.00178702,0.457031,0.0127081,1434,851,-0.745519,-0.154241,13.0056,-2.10495,14.599,-2.01145
28.2411,11.1948,1.9759,-0.112173,0.00420846,0.195071,0.0125292,0.00174673,0.00712958,0.0160765,-0.0018005,0.461676,0.0131045,1441,851,-0.683833,-0.173022,13.1645,-2.24962,14.619,-2.13468
28.9377,11.1995,2.00904,-0.103975,0.00685894,0.172632,0.0110514,0.00146833,0.00647071,0.0143115,-0.00179177,0.466703,0.0127411,1448,851,-0.64918,-0.193138,13.3425,-2.38959,14.6759,-2.26342
29.6376,11.205,2.02921,-0.0977257,0.0101488,0.149663,0.00975841,0.00122785,0.00585536,0.0127373,-0.00175103,0.470619,0.0125266,1455,851,-0.635755,-0.220345,13.5585,-2.53679,14.7902,-2.39388
30.3393,11.2106,2.043,-0.0927963,0.0139525,0.133166,0.00864435,0.00101189,0.00530073,0.0113597,-0.00170344,0.473405,0.011758,1462,851,-0.621534,-0.256381,13.7824,-2.68626,14.9366,-2.51827
31.0407,11.2156,2.05988,-0.0888405,0.0181403,0.121958,0.00766956,0.000813482,0.00481198,0.0101497,-0.00166666,0.4759,0.0117789,1469,851,-0.605579,-0.290339,13.9832,-2.84431,15.0785,-2.63602
31.7398,11.2207,2.0884,-0.0840824,0.0209835,0.116475,0.00679726,0.000633515,0.00437244,0.00906479,-0.00163402,0.478414,0.012377,1476,851,-0.56896,-0.310193,14.1457,-3.00729,15.1828,-2.76623
32.4346,11.2236,2.13658,-0.0792219,0.0233892,0.107867,0.00600401,0.000483428,0.00397783,0.00808545,-0.00159801,0.482082,0.0130665,1483,851,-0.538579,-0.335591,14.245,-3.12742,15.2183,-2.87116
33.1284,11.2246,2.19034,-0.0742762,0.0246337,0.101149,0.00529037,0.000366685,0.00361173,0.00719948,-0.00154243,0.486255,0.0130758,1490,851,-0.503331,-0.341163,14.3277,-3.2129,15.2394,-2.94357
33.8221,11.226,2.24542,-0.0700452,0.0258388,0.092081,0.00465968,0.00027493,0.003259,0.00639511,-0.00146049,0.48931,0.0128959,1497,851,-0.480877,-0.34087,14.4086,-3.30895,15.2626,-3.02409
34.516,11.2272,2.30107,-0.0663507,0.0265647,0.0844465,0.00409731,0.000190819,0.00291689,0.00565454,-0.00136641,0.490372,0.0122362,1504,851,-0.460585,-0.344067,14.487,-3.39055,15.291,-3.10177
35.2105,11.2305,2.35543,-0.0628946,0.0272056,0.0731987,0.00358624,0.000100117,0.00259824,0.00497193,-0.00128558,0.489948,0.0121461,1511,851,-0.451318,-0.348444,14.5803,-3.50591,15.3319,-3.21985
35.9061,11.2346,2.40636,-0.0602689,0.0282509,0.0606288,0.00311761,4.58867e-07,0.00231748,0.00435186,-0.00123379,0.489372,0.012507,1518,851,-0.453664,-0.361882,14.6876,-3.63398,15.3933,-3.35266
36.6044,11.2402,2.44707,-0.0584669,0.0293878,0.0502289,0.00264163,-8.66543e-05,0.00204667,0.0037371,-0.00118213,0.491448,0.0128896,1525,851,-0.459403,-0.37277,14.8301,-3.7854,15.502,-3.50225
37.3069,11.2468,2.47202,-0.0568747,0.0310402,0.040455,0.00219419,-0.000185637,0.00178448,0.0031491,-0.00114054,0.491346,0.0128378,1532,851,-0.466089,-0.381446,15.0381,-3.95685,15.6794,-3.65858
38.0115,11.2538,2.48923,-0.0551706,0.0323607,0.0305027,0.00179467,-0.000313234,0.00153507,0.00260278,-0.00112134,0.484567,0.0127218,1539,851,-0.472391,-0.382451,15.2846,-4.12713,15.8944,-3.81322
38.7166,11.2589,2.50644,-0.0535999,0.032302,0.0218435,0.00144706,-0.000480336,0.00129922,0.00210098,-0.00113425,0.466297,0.0123985,1546,851,-0.477201,-0.362214,15.5353,-4.25202,16.1168,-3.92833
39.4215,11.2626,2.52584,-0.05246,0.032705,0.0129202,0.00115629,-0.000688281,0.00106522,0.00164301,-0.00117501,0.428597,0.012429,1553,851,-0.48713,-0.349298,15.7806,-4.35335,16.3382,-4.01791
40.1252,11.2679,2.55161,-0.0517235,0.0336636,0.00159528,0.000948128,-0.000935679,0.000816627,0.00125285,-0.0012404,0.357139,0.0129736,1560,851,-0.507045,-0.351272,16.0076,-4.48806,16.5425,-4.14671
40.8305,11.2752,2.57262,-0.0507151,0.0340483,-0.00916458,0.000840591,-0.00124622,0.000569038,0.000985672,-0.0013913,0.249639,0.0135897,1567,851,-0.522968,-0.368234,16.2627,-4.63109,16.7729,-4.30954
-39.725,10.0466,1.09967,-0.163118,-0.102285,0.0966007,-0.0017557,-0.00149951,-0.000557802,-0.00105528,-0.00219993,-0.89826,0.00940542,748,858,-1.6086,0.994736,32.8202,10.2847,34.6661,9.2797
-39.0514,10.0501,1.119,-0.164335,-0.105708,0.101429,-0.00161099,-0.00141856,-0.000827694,-0.000681506,-0.00234804,-0.843259,0.00943081,755,858,-1.61518,1.02955,32.2259,10.2024,34.0974,9.16693
-38.3777,10.0539,1.13912,-0.165429,-0.109027,0.108291,-0.00148895,-0.00135911,-0.00110422,-0.000317904,-0.00253016,-0.81476,0.00979025,762,858,-1.61849,1.06315,31.6307,10.1108,33.532,9.04775
-37.7035,10.0575,1.15569,-0.165947,-0.113435,0.119239,-0.00137541,-0.00133217,-0.00136732,1.37014e-05,-0.00272128,-0.793304,0.0101507,769,858,-1.61192,1.1068,31.049,10.0355,32.9858,8.93667
-37.027,10.0614,1.14775,-0.166384,-0.118226,0.130342,-0.00125663,-0.00134293,-0.00159822,0.000299027,-0.00289858,-0.771903,0.00999696,776,858,-1.60395,1.15269,30.5636,9.98302,32.5354,8.84314
-36.3488,10.0664,1.12404,-0.167038,-0.122707,0.137191,-0.00113114,-0.00139084,-0.00179468,0.000538378,-0.00306036,-0.749285,0.00971759,783,858,-1.60184,1.19395,30.1522,9.92766,32.1489,8.74415
-35.6698,10.0714,1.09382,-0.167945,-0.127306,0.142041,-0.00100336,-0.00146573,-0.00196701,0.000746001,-0.0032151,-0.726901,0.00920728,790,858,-1.60402,1.23523,29.7744,9.88041,31.7927,8.64896
-34.9902,10.0772,1.06157,-0.168977,-0.132658,0.146586,-0.000877412,-0.00153962,-0.00212578,0.000942894,-0.00335993,-0.70814,0.00896528,797,858,-1.60764,1.28327,29.4104,9.83039,31.4505,8.54198
-34.3103,10.0832,1.02919,-0.169519,-0.138435,0.154205,-0.000731674,-0.0016138,-0.00228195,0.00115145,-0.00349692,-0.689934,0.00909117,804,858,-1.60308,1.34106,29.0497,9.77229,31.1152,8.43127
-33.6292,10.0894,0.987784,-0.169543,-0.144268,0.163145,-0.000541105,-0.00168039,-0.00242545,0.0013807,-0.00360219,-0.670058,0.00977281,811,858,-1.5916,1.40071,28.7302,9.71472,30.8196,8.3232
-32.9473,10.0963,0.940969,-0.169139,-0.150424,0.171015,-0.00028307,-0.00173318,-0.00254357,0.00163677,-0.00365302,-0.646554,0.0100737,818,858,-1.5765,1.46152,28.4445,9.65785,30.5504,8.20934
-32.2662,10.1025,0.905669,-0.168664,-0.156657,0.178272,6.32269e-05,-0.0017683,-0.00263925,0.00194108,-0.00364615,-0.618408,0.0100909,825,858,-1.56107,1.5185,28.1258,9.60767,30.2457,8.09598
-31.5865,10.1084,0.888455,-0.168214,-0.16271,0.188029,0.000519194,-0.00178581,-0.00272731,0.00232751,-0.00359413,-0.585489,0.010173,832,858,-1.54314,1.5701,27.7407,9.54706,29.8815,7.97267
-30.9075,10.1138,0.880004,-0.168161,-0.168193,0.20042,0.00109824,-0.00177806,-0.00281091,0.00281754,-0.00349737,-0.548943,0.0101746,839,858,-1.52625,1.61113,27.3194,9.48521,29.4917,7.85164
-30.2263,10.1198,0.852327,-0.168529,-0.174,0.213951,0.00179829,-0.00174768,-0.00287197,0.00340046,-0.00334986,-0.508862,0.00966148,846,858,-1.51212,1.65858,26.9684,9.42839,29.1789,7.73677
-29.5435,10.1261,0.813381,-0.168692,-0.179589,0.227925,0.00261683,-0.0016967,-0.00289575,0.00407074,-0.00315061,-0.465314,0.0100272,853,858,-1.49499,1.70745,26.6665,9.37006,28.9141,7.62695
-28.8595,10.1324,0.765245,-0.167458,-0.184809,0.245464,0.00355889,-0.00162318,-0.00289759,0.00485495,-0.00291924,-0.420597,0.0102393,860,858,-1.45916,1.75279,26.4096,9.31347,28.6897,7.52645
-28.1778,10.1374,0.742536,-0.163414,-0.189107,0.269664,0.00461374,-0.00153167,-0.00289911,0.00576553,-0.00268346,-0.378169,0.0101109,867,858,-1.38659,1.79,26.0762,9.2427,28.3787,7.42905
-27.4979,10.1414,0.739678,-0.158986,-0.193674,0.291372,0.00575716,-0.00142717,-0.00290353,0.00678388,-0.0024539,-0.33989,0.0100833,874,858,-1.31226,1.83026,25.6873,9.17806,28.0014,7.33266
-26.8192,10.1453,0.748827,-0.15417,-0.19931,0.310054,0.00698281,-0.00131898,-0.00289522,0.00789277,-0.00222894,-0.304521,0.01002,881,858,-1.23679,1.87683,25.273,9.12116,27.5865,7.22534
-26.1413,10.149,0.767572,-0.149374,-0.205119,0.325135,0.00828502,-0.00121472,-0.0028429,0.0090708,-0.0020005,-0.269666,0.00992275,888,858,-1.16515,1.92297,24.8396,9.06648,27.1428,7.11259
-25.4639,10.1529,0.792534,-0.143985,-0.210638,0.339404,0.00964524,-0.00111961,-0.00272526,0.0102959,-0.00177022,-0.234348,0.00992179,895,858,-1.08802,1.97138,24.398,8.99696,26.6828,6.99247
-24.7863,10.1563,0.817238,-0.137744,-0.214707,0.353658,0.011059,-0.0010399,-0.00253771,0.0115697,-0.00155062,-0.198599,0.00972738,902,858,-1.00179,2.01146,23.9725,8.91366,26.2302,6.88001
-24.1076,10.1594,0.833363,-0.130893,-0.21783,0.368289,0.0125399,-0.000968563,-0.00228206,0.012915,-0.00134367,-0.162915,0.00979319,909,858,-0.908491,2.0474,23.5907,8.83164,25.8156,6.78463
-23.4269,10.1627,0.835119,-0.122806,-0.221213,0.387945,0.0141074,-0.000899486,-0.00198161,0.0143647,-0.00115674,-0.129099,0.00999874,916,858,-0.796028,2.08282,23.2682,8.76006,25.4607,6.69886
-22.7446,10.1677,0.824857,-0.113433,-0.224822,0.412196,0.0158085,-0.000818247,-0.00165987,0.0159726,-0.000982334,-0.0985352,0.00985911,923,858,-0.664176,2.11188,22.9984,8.67338,25.1567,6.59144
-22.062,10.1732,0.814445,-0.102664,-0.227184,0.441595,0.0176552,-0.000729637,-0.00128461,0.0177445,-0.000818963,-0.0694238,0.00949423,930,858,-0.510977,2.12095,22.7372,8.56407,24.8599,6.4719
-21.3803,10.1792,0.814545,-0.0910305,-0.227461,0.470933,0.0196406,-0.00062261,-0.000838691,0.0196753,-0.000657263,-0.0412957,0.0091819,937,858,-0.348194,2.10413,22.4534,8.4181,24.531,6.3322
-20.702,10.1836,0.843465,-0.0787091,-0.22478,0.497629,0.0217566,-0.00050545,-0.000335458,0.0217617,-0.000510503,-0.015064,0.0092674,944,858,-0.180938,2.05706,22.0837,8.2509,24.1022,6.1987
-20.0265,10.1865,0.896918,-0.0663908,-0.221777,0.516091,0.0239905,-0.000375327,0.000177014,0.0239918,-0.000376613,0.00726434,0.010325,951,858,-0.0235816,2.01366,21.6509,8.08712,23.5891,6.0707
-19.348,10.1902,0.927563,-0.0502271,-0.217733,0.528557,0.0263499,-0.000279587,0.00064463,0.0263655,-0.000295182,0.0241885,0.0126272,958,858,0.165813,1.98386,21.3621,7.90131,23.1669,5.95054
-18.6668,10.194,0.937621,-0.0315804,-0.21437,0.537797,0.0287823,-0.000250551,0.0010463,0.02882,-0.000288209,0.0359764,0.0143092,965,858,0.376698,1.96358,21.1892,7.73936,22.8275,5.84682
-17.9839,10.1981,0.936455,-0.0115393,-0.209592,0.551204,0.0312212,-0.000316712,0.00139396,0.0312827,-0.000378203,0.0440847,0.0151691,972,858,0.607437,1.93398,21.0686,7.56027,22.5365,5.74994
-17.3007,10.2009,0.935656,0.0108041,-0.205427,0.571733,0.0336185,-0.000505831,0.00164661,0.0336978,-0.0005851,0.0481042,0.0151849,979,858,0.871662,1.88486,20.9594,7.43295,22.2508,5.67927
-16.6213,10.2045,0.965479,0.0358021,-0.202083,0.586727,0.0358836,-0.000848536,0.00172725,0.0359647,-0.000929577,0.046885,0.0151277,986,858,1.15638,1.81239,20.7837,7.30446,21.8581,5.56105
-15.9456,10.2072,1.0242,0.0634307,-0.199675,0.584492,0.0379108,-0.00135723,0.0015836,0.0379745,-0.00142099,0.0402408,0.014569,993,858,1.44481,1.77255,20.5751,7.16996,21.3646,5.43362
-15.2704,10.209,1.08804,0.0895471,-0.19714,0.576603,0.0395967,-0.00206775,0.0011569,0.0396288,-0.00209985,0.0277385,0.0135199,1000,858,1.70963,1.74918,20.3528,7.03524,20.8585,5.31979
-14.5935,10.2111,1.13989,0.11637,-0.195907,0.550519,0.0408233,-0.00298308,0.000402943,0.040827,-0.00298679,0.00919723,0.0136265,1007,858,1.95584,1.76275,20.232,6.91495,20.4034,5.21309
-13.913,10.2148,1.1662,0.144301,-0.198587,0.526548,0.041492,-0.00407215,-0.000695318,0.0415026,-0.00408276,-0.0152555,0.0137571,1014,858,2.21542,1.80396,20.2188,6.83769,20.0501,5.09904
-13.2316,10.2188,1.18792,0.173947,-0.204161,0.500863,0.0415136,-0.00531836,-0.00213005,0.0416102,-0.00541504,-0.045358,0.0142035,1021,858,2.48927,1.86971,20.2502,6.79452,19.7205,4.98255
-12.5517,10.2222,1.2213,0.207636,-0.217682,0.450382,0.0406629,-0.00670974,-0.00388434,0.0409793,-0.00702612,-0.081272,0.014641,1028,858,2.76811,2.02289,20.3426,6.85036,19.3541,4.86538
-11.8735,10.2246,1.26887,0.243026,-0.238303,0.373652,0.0387342,-0.00820736,-0.00601877,0.0394936,-0.00896679,-0.125514,0.0148615,1035,858,3.02474,2.26922,20.466,6.99405,18.9413,4.75816
-11.1954,10.2268,1.31745,0.276596,-0.261726,0.272829,0.0355573,-0.00978628,-0.00859001,0.03713,-0.011359,-0.181087,0.015684,1042,858,3.22514,2.55606,20.6287,7.17935,18.5314,4.65203
-10.5152,10.2305,1.35324,0.307381,-0.286764,0.162187,0.0310585,-0.0114073,-0.0115694,0.0340059,-0.0143547,-0.249453,0.017168,1049,858,3.37956,2.85451,20.8388,7.37956,18.1759,4.52977
-9.83283,10.2344,1.37483,0.328843,-0.311025,0.0573453,0.0252857,-0.0129892,-0.0148557,0.030375,-0.0180784,-0.33005,0.0196106,1056,858,3.44386,3.161,21.0004,7.5575,17.8802,4.41521
-9.15098,10.2386,1.40175,0.339412,-0.335511,-0.0489138,0.0182224,-0.0144298,-0.018309,0.0264271,-0.0226345,-0.421294,0.0202584,1063,858,3.39187,3.47192,21.0415,7.72817,17.5713,4.29172
-8.46913,10.2423,1.43007,0.345241,-0.365836,-0.159018,0.00982175,-0.0156309,-0.0218627,0.0223924,-0.0282015,-0.521821,0.0211682,1070,858,3.28281,3.84571,21.0433,7.96618,17.2639,4.17519
-7.78572,10.2468,1.44939,0.348451,-0.399511,-0.260281,0.000140228,-0.0165258,-0.0253742,0.0185147,-0.0349003,-0.626744,0.0237622,1077,858,3.15758,4.24405,21.0368,8.23498,16.9969,4.05428
-7.09871,10.2522,1.44649,0.340438,-0.428697,-0.359857,-0.010699,-0.0170266,-0.0286621,0.0149733,-0.0426989,-0.730429,0.027809,1084,858,2.91803,4.56259,21.003,8.49057,16.8202,3.93383
-6.40929,10.2587,1.42971,0.319951,-0.459195,-0.473318,-0.022484,-0.0170484,-0.0315069,0.0118577,-0.0513901,-0.828422,0.0323012,1091,858,2.52767,4.86269,20.9329,8.79881,16.7024,3.80709
-5.71887,10.2645,1.40867,0.278026,-0.500291,-0.598499,-0.0348813,-0.0165305,-0.0337257,0.00924569,-0.0606574,-0.918213,0.0345418,1098,858,1.89804,5.31154,20.6953,9.20506,16.6077,3.69972
-5.03022,10.2695,1.40132,0.22055,-0.549912,-0.729897,-0.0474256,-0.0153934,-0.0350241,0.00710292,-0.0699219,-0.999847,0.0354523,1105,858,1.09779,5.88034,20.2688,9.67207,16.4684,3.59314
-4.34373,10.2746,1.40993,0.162566,-0.600495,-0.858295,-0.0596559,-0.0136336,-0.0350246,0.00526278,-0.0785522,-1.07604,0.0359114,1112,858,0.294396,6.4791,19.7737,10.1093,16.2762,3.47023
-3.65803,10.2801,1.42544,0.104437,-0.647944,-0.977648,-0.0711225,-0.0113131,-0.033433,0.00363815,-0.0860738,-1.15027,0.0364292,1119,858,-0.498668,7.05354,19.2349,10.4832,16.065,3.33294
-2.97096,10.2854,1.43392,0.0370986,-0.690896,-1.09296,-0.0813295,-0.00850897,-0.030209,0.00239131,-0.0922298,-1.22451,0.0368657,1126,858,-1.38104,7.57957,18.6255,10.819,15.8871,3.20516
-2.28129,10.2906,1.42799,-0.0455336,-0.722673,-1.19456,-0.0898073,-0.00533623,-0.0256857,0.001861,-0.0970045,-1.2976,0.0375186,1133,858,-2.39807,7.94501,17.8925,11.0922,15.7703,3.09593
-1.59068,10.296,1.4182,-0.142394,-0.749627,-1.2586,-0.0956369,-0.00194904,-0.0196617,0.00200994,-0.0995959,-1.3721,0.0383608,1140,858,-3.49928,8.2117,16.9559,11.3293,15.6751,2.98621
-0.901063,10.3012,1.41667,-0.247484,-0.774277,-1.29279,-0.0979428,0.00141541,-0.0121616,0.00288234,-0.0994097,-1.45076,0.0387836,1147,858,-4.63524,8.41776,15.8476,11.5466,15.5558,2.87134
-0.213181,10.3063,1.42763,-0.349919,-0.802345,-1.33189,-0.0971365,0.00457491,-0.00360217,0.00470232,-0.0972639,-1.53544,0.0380426,1154,858,-5.7528,8.71448,14.7337,11.7398,15.3965,2.74865
0.474438,10.3103,1.44185,-0.445212,-0.81787,-1.34641,-0.0931575,0.00732973,0.0055585,0.00763626,-0.093464,1.5157,0.0381649,1161,858,-6.75779,8.93531,13.6314,11.7478,15.2317,2.64512
1.1657,10.3146,1.43594,-0.530136,-0.800439,-1.3123,-0.0860136,0.00956141,0.0147305,0.0117802,-0.0882324,1.42129,0.0389536,1168,858,-7.57542,8.74338,12.6124,11.4612,15.1499,2.55408
1.862,10.3203,1.40226,-0.612014,-0.761854,-1.23721,-0.0761606,0.0112786,0.0234426,0.017167,-0.082049,1.3247,0.0430856,1175,858,-8.29092,8.28949,11.6502,10.964,15.1802,2.46264
2.5594,10.3269,1.36454,-0.684159,-0.731555,-1.14429,-0.0640479,0.0125104,0.0313372,0.0237016,-0.0752391,1.22779,0.0445371,1182,858,-8.87508,7.93918,10.771,10.5011,15.2328,2.35756
3.25419,10.3339,1.34468,-0.740363,-0.697349,-1.03628,-0.050452,0.0132932,0.038192,0.0311649,-0.0683236,1.13312,0.0422191,1189,858,-9.26964,7.55511,9.96091,9.95131,15.2252,2.22607
3.94427,10.34,1.35424,-0.780754,-0.668054,-0.914008,-0.0360396,0.0136482,0.0438008,0.0391604,-0.0615518,1.04338,0.0385571,1196,858,-9.47694,7.20836,9.17713,9.44224,15.1134,2.08568
4.63073,10.3442,1.38625,-0.822951,-0.626994,-0.768318,-0.021527,0.0136521,0.0480385,0.0472201,-0.055095,0.960895,0.0355273,1203,858,-9.65867,6.726,8.2517,8.82055,14.9236,1.95997
5.31765,10.3491,1.41709,-0.865619,-0.58091,-0.611258,-0.00760571,0.0133652,0.0507998,0.0547504,-0.0489909,0.887173,0.03666,1210,858,-9.82072,6.14483,7.31286,8.17172,14.7452,1.82273
6.00523,10.3533,1.44552,-0.889831,-0.53736,-0.450517,0.00523924,0.0129007,0.0520143,0.0612252,-0.0430852,0.822156,0.0387847,1217,858,-9.78529,5.5954,6.57049,7.55433,14.5829,1.70159
6.69235,10.3564,1.47793,-0.901682,-0.499039,-0.304444,0.0166173,0.0123315,0.051825,0.0663437,-0.0373949,0.764736,0.037608,1224,858,-9.64688,5.13516,5.97652,6.98778,14.4125,1.60026
7.37937,10.36,1.51229,-0.900234,-0.453386,-0.149223,0.0262246,0.0117117,0.0505959,0.0700817,-0.0321455,0.714174,0.0333648,1231,858,-9.35416,4.65051,5.50016,6.27398,14.2416,1.48723
8.06888,10.3641,1.53429,-0.883225,-0.412102,-0.0301485,0.0335433,0.0111068,0.0486252,0.0722276,-0.0275775,0.672028,0.0264278,1238,858,-8.96478,4.16906,5.31033,5.68212,14.1246,1.37552
8.76163,10.3694,1.54009,-0.854967,-0.368858,0.0705682,0.0389845,0.010542,0.0462458,0.0731462,-0.0236197,0.63623,0.0200522,1245,858,-8.49185,3.6641,5.34212,5.08385,14.0763,1.25696
9.45506,10.375,1.54408,-0.826724,-0.332423,0.159225,0.0430934,0.0100015,0.0436372,0.0732162,-0.0201213,0.604187,0.019485,1252,858,-8.03874,3.25051,5.41417,4.53819,14.0421,1.13154
10.1478,10.3793,1.55337,-0.80036,-0.301986,0.224352,0.0460077,0.00950149,0.04084,0.0724881,-0.0169789,0.575245,0.0196829,1259,858,-7.64598,2.89944,5.503,4.09999,13.9948,1.03031
10.8382,10.3837,1.57714,-0.778696,-0.274885,0.265678,0.0478305,0.00904997,0.0380325,0.0711305,-0.01425,0.549656,0.020287,1266,858,-7.34376,2.59308,5.54434,3.69153,13.8994,0.911692
11.5269,10.3879,1.61162,-0.751037,-0.250828,0.29825,0.0488307,0.00865981,0.0354171,0.0694613,-0.0119708,0.527456,0.0198181,1273,858,-6.99664,2.30732,5.63052,3.32711,13.7705,0.786827
12.2162,10.3914,1.64373,-0.72027,-0.222568,0.333991,0.0493177,0.0083183,0.0330733,0.0677292,-0.0100932,0.507963,0.0179401,1280,858,-6.61184,2.00871,5.75909,2.90386,13.6575,0.679752
12.9096,10.3961,1.65635,-0.685541,-0.203779,0.373852,0.0495503,0.00803301,0.0309972,0.0660978,-0.00851448,0.49035,0.0152656,1287,858,-6.17808,1.80128,6.00286,2.57332,13.626,0.566819
13.6055,10.4022,1.65695,-0.652903,-0.188761,0.40257,0.049715,0.00780935,0.0291679,0.0646758,-0.00715141,0.473929,0.0142268,1294,858,-5.78591,1.64102,6.30116,2.26842,13.6476,0.438489
14.304,10.4086,1.64666,-0.619353,-0.176051,0.422788,0.0497863,0.00767554,0.0276145,0.0634569,-0.00599503,0.459679,0.0137385,1301,858,-5.40041,1.50407,6.67489,1.99908,13.7179,0.313406
15.0045,10.4138,1.62804,-0.588559,-0.164838,0.442008,0.0497614,0.00760245,0.0263306,0.062411,-0.00504709,0.447854,0.0143112,1308,858,-5.04441,1.39634,7.06252,1.767,13.8273,0.223048
15.7061,10.4194,1.6055,-0.55696,-0.153177,0.452234,0.0496175,0.00757888,0.0252599,0.0614596,-0.00426325,0.438387,0.0151976,1315,858,-4.69775,1.27943,7.49811,1.53872,13.9591,0.12763
16.4059,10.4268,1.59512,-0.523899,-0.141723,0.457538,0.0492589,0.00756326,0.0243556,0.0604709,-0.00364868,0.431422,0.015631,1322,858,-4.34629,1.15828,7.91907,1.27652,14.0517,-0.0151115
17.1041,10.4339,1.5939,-0.487874,-0.1298,0.45901,0.0486142,0.00754231,0.023555,0.0593283,-0.00317173,0.426882,0.0153509,1329,858,-3.97292,1.02156,8.3497,1.02103,14.1166,-0.16085
17.8019,10.4417,1.59708,-0.451611,-0.116422,0.457051,0.0476938,0.00749123,0.022821,0.058004,-0.00281899,0.424339,0.0148785,1336,858,-3.60448,0.869395,8.77976,0.733783,14.172,-0.32742
18.5023,10.4474,1.58901,-0.415024,-0.101456,0.456482,0.0464847,0.00736374,0.0220933,0.0564323,-0.00258386,0.423065,0.0144802,1343,858,-3.23049,0.712333,9.26123,0.475096,14.2777,-0.436478
19.2012,10.4523,1.59028,-0.381627,-0.0871994,0.451469,0.0449224,0.00714838,0.0212865,0.054493,-0.00242224,0.422528,0.0142762,1350,858,-2.89816,0.582457,9.68989,0.214921,14.3549,-0.539043
19.8974,10.4561,1.60614,-0.351165,-0.074286,0.440345,0.0429671,0.0068535,0.0203646,0.0521273,-0.0023067,0.422696,0.0138239,1357,858,-2.60838,0.472952,10.051,-0.0240547,14.3835,-0.633724
20.5939,10.4597,1.6224,-0.319973,-0.0622267,0.425525,0.040655,0.00649976,0.019319,0.0493625,-0.00220769,0.423452,0.0139217,1364,858,-2.31967,0.387962,10.4315,-0.264206,14.4179,-0.726401
21.2905,10.4642,1.63989,-0.289624,-0.0508864,0.407059,0.038039,0.00609836,0.0181666,0.0462571,-0.00211968,0.424823,0.0136978,1371,858,-2.0476,0.301069,10.8125,-0.501593,14.4548,-0.836576
21.9864,10.4691,1.6622,-0.262926,-0.0409738,0.391237,0.0351997,0.00564942,0.0169343,0.0428984,-0.00204931,0.426693,0.0139206,1378,858,-1.80725,0.219224,11.1404,-0.729409,14.4805,-0.958786
22.6782,10.4724,1.70511,-0.240206,-0.0332024,0.373784,0.0322463,0.00516088,0.0156538,0.0394025,-0.00199533,0.428789,0.0139991,1385,858,-1.61074,0.150584,11.3586,-0.913151,14.4344,-1.06919
23.3689,10.4749,1.75497,-0.219875,-0.0272764,0.357383,0.0293092,0.00466044,0.0143712,0.0359168,-0.00194719,0.43096,0.0147427,1392,858,-1.43651,0.0980902,11.5308,-1.06711,14.3686,-1.17037
24.0603,10.4796,1.80237,-0.200224,-0.0213661,0.335496,0.0265033,0.00417481,0.0131271,0.0325717,-0.00189353,0.433014,0.0154255,1399,858,-1.28135,0.0409532,11.7219,-1.25251,14.3196,-1.31346
24.7518,10.4845,1.85091,-0.182058,-0.0145478,0.30901,0.0238787,0.00371341,0.0119421,0.0294253,-0.00183319,0.434812,0.0148666,1406,858,-1.15164,-0.0278737,11.9079,-1.44552,14.2734,-1.46173
25.4414,10.4881,1.90924,-0.165823,-0.00904369,0.281776,0.0214183,0.00327294,0.0108204,0.0264663,-0.00177509,0.436514,0.0135011,1413,858,-1.04368,-0.0836526,12.0446,-1.60694,14.1967,-1.59308
