 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4071,18.1065,-1.39246,-0.00366756,0.00514296,0.00741897,-4.65955e-05,8.56234e-06,6.92434e-05,5.55169e-05,-9.35501e-05,0.974914,0.00828148,1266,781,-0.0226493,-0.0792288,25.2382,0.668345,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.00380339,0.00534701,0.00606349,-6.58202e-05,-1.52964e-05,4.04958e-05,7.17085e-06,-8.82875e-05,1.06427,0.00809383,1273,781,-0.0264973,-0.0766243,25.1957,0.502144,25.245,0.542094
12.8026,18.1197,-1.36997,-0.00375266,0.00588902,0.00317046,-8.23473e-05,-3.84832e-05,1.83623e-05,-3.18112e-05,-8.90193e-05,1.22228,0.00810469,1280,781,-0.031404,-0.079655,25.1847,0.352414,25.228,0.39661
13.5026,18.1265,-1.36776,-0.00367346,0.00656449,-0.000582877,-9.33046e-05,-5.8356e-05,1.56957e-05,-5.23418e-05,-9.93187e-05,1.20488,0.00808035,1287,781,-0.0377203,-0.0861387,25.2069,0.205366,25.2425,0.252002
14.2081,18.1349,-1.39267,-0.00337016,0.00660971,4.53557e-05,-9.85715e-05,-7.15506e-05,2.17913e-05,-5.94213e-05,-0.000110701,1.06289,0.0080412,1294,781,-0.0334347,-0.0902416,25.3327,0.0650344,25.3663,0.109278
14.9186,18.1453,-1.44051,-0.0030675,0.0062732,0.00438468,-0.000101141,-7.55464e-05,2.05637e-05,-6.4123e-05,-0.000112564,1.06373,0.00795514,1301,781,-0.0219776,-0.0896869,25.5454,-0.0872355,25.584,-0.0436433
15.6279,18.1582,-1.47964,-0.00321857,0.00562422,0.00819677,-0.000104819,-7.11754e-05,7.84136e-06,-6.94376e-05,-0.000106557,1.3527,0.00770291,1308,781,-0.0159945,-0.0826554,25.7293,-0.299361,25.7762,-0.257018
16.3301,18.1673,-1.48059,-0.00342921,0.00493254,0.00819566,-0.000106545,-5.9891e-05,-6.10033e-06,-5.91065e-05,-0.000107329,-1.4429,0.00710546,1315,781,-0.0179646,-0.075276,25.7828,-0.478984,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.00398894,0.00446996,0.00481687,-0.000103149,-4.02737e-05,-1.84116e-05,-3.5279e-05,-0.000108144,-1.30589,0.00664817,1322,781,-0.0300744,-0.0699566,25.6708,-0.664631,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.00406261,0.00368183,0.00438113,-0.000103834,-1.06106e-05,-2.83451e-05,-2.66864e-06,-0.000111776,-1.29761,0.00746848,1329,781,-0.0315923,-0.0605776,25.5242,-0.764669,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.00380116,0.00386611,0.00445545,-0.000113493,2.601e-05,-3.00502e-05,3.22077e-05,-0.00011969,-1.3674,0.00806847,1336,781,-0.0287969,-0.0600673,25.4876,-0.848327,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.00363547,0.00441468,0.00440031,-0.000117572,6.00411e-05,-2.91624e-05,6.47067e-05,-0.000122238,-1.41215,0.00863059,1343,781,-0.0272426,-0.0616195,25.4959,-0.995569,25.54,-0.961621
19.8087,18.19,-1.29951,-0.00338278,0.00446556,0.00366895,-0.000108497,8.86064e-05,-3.2354e-05,9.37813e-05,-0.000113672,-1.41219,0.0088518,1350,781,-0.0261263,-0.0629578,25.4736,-1.17956,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.00347627,0.00437559,0.00350978,-9.22239e-05,0.000114816,-4.84292e-05,0.000125584,-0.000102992,-1.35201,0.00863169,1357,781,-0.0272521,-0.0674492,25.4005,-1.34808,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.00354707,0.00426129,0.00503773,-7.39132e-05,0.000141495,-7.10142e-05,0.000162799,-9.52176e-05,-1.27934,0.0083127,1364,781,-0.0247054,-0.0711291,25.274,-1.50805,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.00366256,0.0045845,0.0061833,-4.86047e-05,0.000161319,-8.56635e-05,0.000191839,-7.91242e-05,-1.22854,0.0085987,1371,781,-0.0234104,-0.0750335,25.1803,-1.65208,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.00381043,0.00517598,0.00480147,-1.68342e-05,0.000168675,-8.92336e-05,0.00020463,-5.27887e-05,-1.18777,0.00857711,1378,781,-0.0277142,-0.0768908,25.121,-1.81992,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.00441409,0.00564538,0.00240112,1.07401e-05,0.000165004,-9.18444e-05,0.000207808,-3.20643e-05,-1.13467,0.00890771,1385,781,-0.0386975,-0.0778456,25.0802,-1.98848,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.00508488,0.00564821,0.000574072,3.08591e-05,0.000158541,-9.91635e-05,0.000212636,-2.32367e-05,-1.0714,0.00921634,1392,781,-0.0491629,-0.0762628,24.9863,-2.14799,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.00547445,0.00560468,0.00312824,4.60075e-05,0.000149379,-0.000100845,0.000211012,-1.56254e-05,-1.02221,0.0089559,1399,781,-0.0475489,-0.0799374,24.8069,-2.30741,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.00498906,0.00509378,0.00768725,6.1162e-05,0.000133499,-9.18566e-05,0.000196052,-1.39011e-06,-0.972953,0.00897684,1406,781,-0.0328986,-0.0798339,24.6551,-2.46488,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.00435067,0.00428257,0.0109279,7.34894e-05,0.000115338,-8.47849e-05,0.000181743,7.08517e-06,-0.906378,0.00905623,1413,781,-0.0194431,-0.0754934,24.5167,-2.61613,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.00381229,0.00391274,0.00927207,7.84549e-05,0.000107375,-9.60886e-05,0.000190085,-4.25572e-06,-0.86008,0.00884098,1420,781,-0.0174851,-0.073462,24.4333,-2.7598,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.00361307,0.00425902,0.00483012,8.01662e-05,0.000109619,-0.000122139,0.000217916,-2.81314e-05,-0.845393,0.00893584,1427,781,-0.0250286,-0.075749,24.3928,-2.91568,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.00340833,0.00433786,0.00117471,8.59387e-05,0.00011285,-0.000141726,0.000241757,-4.29687e-05,-0.832727,0.00893685,1434,781,-0.0309198,-0.0747159,24.3986,-3.06379,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.00369043,0.00422595,0.000917516,9.42616e-05,0.000109117,-0.000143292,0.000245174,-4.17951e-05,-0.811293,0.00903267,1441,781,-0.0342381,-0.0737926,24.3841,-3.20305,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.00402926,0.00400267,0.00118656,9.63707e-05,9.00242e-05,-0.000137921,0.000231155,-4.47598e-05,-0.773896,0.00931615,1448,781,-0.0369515,-0.0723139,24.2738,-3.33972,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.00430874,0.00446567,0.000372528,9.54318e-05,6.21235e-05,-0.000141929,0.000221681,-6.41254e-05,-0.726995,0.00970955,1455,781,-0.0414918,-0.0781143,24.0957,-3.49628,24.1398,-3.48243
30.8856,18.2491,-0.268007,-0.00456928,0.00511447,0.00134803,0.000102684,1.91653e-05,-0.000158714,0.00022504,-0.000103191,-0.656758,0.00990157,1462,781,-0.0418522,-0.0875407,23.9252,-3.66485,23.9735,-3.64591
31.5752,18.2524,-0.183733,-0.00497866,0.00569661,0.00387549,0.000119214,-4.59828e-05,-0.0001692,0.000224901,-0.000151669,-0.558329,0.0101482,1469,781,-0.0401259,-0.0994375,23.8057,-3.83876,23.8619,-3.81645
32.2658,18.2545,-0.103069,-0.00507802,0.00540954,0.00748526,0.000137657,-0.000136314,-0.000159615,0.000211009,-0.000209666,-0.430774,0.0101632,1476,781,-0.0328587,-0.0973492,23.7085,-3.98104,23.7711,-3.95776
32.9582,18.2573,-0.0290603,-0.00482316,0.00444096,0.0100391,0.000149618,-0.000257144,-0.000127466,0.000186261,-0.000293786,-0.279923,0.0102991,1483,781,-0.0243592,-0.0898103,23.6494,-4.11925,23.713,-4.10476
33.6518,18.2612,0.0405363,-0.00408965,0.00326503,0.00931208,0.000158052,-0.000395996,-9.99104e-05,0.000175518,-0.000413462,-0.173068,0.0109844,1490,781,-0.0186055,-0.0770718,23.6241,-4.26999,23.6791,-4.26766
34.3502,18.2657,0.0905513,-0.00352538,0.00179369,0.00747694,0.000150447,-0.000565261,-7.6004e-05,0.000158429,-0.000573243,-0.104639,0.0119268,1497,781,-0.0170901,-0.0606546,23.6812,-4.40486,23.7277,-4.41848
35.0521,18.272,0.127028,-0.003456,0.00127066,0.00675276,0.000110206,-0.000766713,-5.43353e-05,0.00011356,-0.000770067,-0.0616473,0.0114171,1504,781,-0.0180134,-0.0500905,23.7909,-4.57021,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.00343169,0.0071996,0.00284762,-2.40151e-05,-0.000450655,-0.000235782,8.06248e-05,-0.000555294,-0.417686,0.00914273,797,788,-0.0322685,-0.0874077,43.2881,10.6313,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.00342174,0.00743084,0.00257928,-6.00008e-05,-0.000258575,-0.000241442,0.000101772,-0.000420348,-0.590325,0.00908975,804,788,-0.0323893,-0.0881012,42.955,10.4749,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.00295341,0.00690713,0.00463414,-0.00010921,-9.44073e-05,-0.000202969,0.000101295,-0.000304912,-0.803623,0.00893871,811,788,-0.0255295,-0.0813327,42.601,10.3272,42.6415,10.3913
-32.6432,17.0525,-2.25609,-0.00272159,0.00607103,0.00703233,-0.000152887,3.57436e-05,-0.000158017,0.000125452,-0.000242596,-1.05445,0.00920001,818,788,-0.0207085,-0.0709592,42.2422,10.1763,42.2869,10.2369
-31.9589,17.06,-2.27511,-0.00307999,0.00570751,0.00860465,-0.000173829,0.000122625,-0.000136968,0.000176219,-0.000227422,-1.19783,0.0094966,825,788,-0.0227193,-0.0641182,41.8774,10.0198,41.9298,10.082
-31.2745,17.067,-2.29289,-0.0042824,0.00605963,0.00749545,-0.000177298,0.000161506,-0.000126497,0.000203524,-0.000219316,-1.2501,0.00940946,832,788,-0.0360345,-0.0702312,41.5138,9.8734,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.00484483,0.00659623,0.00375165,-0.000165482,0.000169236,-0.000110311,0.000202321,-0.000198567,-1.27941,0.00916536,839,788,-0.0455793,-0.0754922,41.1478,9.73615,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.00505808,0.00685549,0.00134363,-0.0001346,0.000153701,-8.72556e-05,0.000178052,-0.000158952,-1.29864,0.00866685,846,788,-0.0502268,-0.0792725,40.7819,9.60795,40.834,9.66885
-29.2225,17.0843,-2.319,-0.00458081,0.00654833,0.00294256,-8.78737e-05,0.000121306,-6.91767e-05,0.000142114,-0.000108681,-1.27862,0.00827502,853,788,-0.0436,-0.076036,40.3985,9.47958,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.00442749,0.00625284,0.00460824,-3.42903e-05,7.73813e-05,-5.90942e-05,0.000102846,-5.9755e-05,-1.16393,0.00837776,860,788,-0.0402066,-0.0697512,39.994,9.33525,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.00420497,0.00639119,0.00343473,3.63683e-06,3.93532e-05,-4.58981e-05,7.07449e-05,-2.77548e-05,-0.970928,0.0085927,867,788,-0.0391834,-0.0663334,39.6084,9.1868,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.00379739,0.00654942,0.00219844,2.16841e-05,2.76329e-06,-3.24191e-05,4.5995e-05,-2.15475e-05,-0.643432,0.00858202,874,788,-0.0363308,-0.0673866,39.224,9.03822,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.00343046,0.00658229,0.00147429,2.70969e-05,-4.2461e-05,-3.38185e-05,4.08284e-05,-5.61925e-05,-0.385699,0.00840749,881,788,-0.0333618,-0.0666569,38.814,8.89027,38.8508,8.95885
-25.8065,17.1118,-2.28015,-0.00357464,0.00645287,0.000857337,2.20936e-05,-8.10611e-05,-5.38805e-05,4.5104e-05,-0.000104071,-0.403617,0.00819352,888,788,-0.0354932,-0.0673383,38.3706,8.74747,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.00363244,0.00607152,0.00226858,1.07306e-05,-0.00010886,-7.98394e-05,5.06841e-05,-0.000148813,-0.463986,0.00794993,895,788,-0.0343946,-0.0685874,37.9267,8.61337,37.9675,8.67047
-24.4413,17.121,-2.24069,-0.00356363,0.00569787,0.00265949,-3.95149e-06,-0.000106383,-0.00010311,5.99615e-05,-0.000170296,-0.554891,0.00803211,902,788,-0.0331485,-0.0701992,37.5077,8.4814,37.5487,8.52968
-23.757,17.1265,-2.23322,-0.00333838,0.00551178,0.00308501,-1.47948e-05,-8.20175e-05,-0.000128251,8.41761e-05,-0.000180988,-0.657243,0.00830359,909,788,-0.0302525,-0.0734525,37.134,8.34559,37.1738,8.38727
-23.0715,17.133,-2.2343,-0.00332475,0.00508068,0.00464523,-1.94726e-05,-4.84805e-05,-0.000163289,0.000129955,-0.000197908,-0.741102,0.00855407,916,788,-0.0281758,-0.072019,36.7931,8.19863,36.8366,8.23492
-22.3855,17.1393,-2.23657,-0.00381584,0.00525757,0.00453042,-2.17561e-05,-1.90714e-05,-0.000199128,0.000178719,-0.000219546,-0.788769,0.00850694,923,788,-0.0332556,-0.0734293,36.4623,8.04756,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.00433029,0.00585092,0.00445356,-2.04848e-05,8.6296e-06,-0.000224501,0.000219045,-0.0002309,-0.817774,0.00860767,930,788,-0.0385343,-0.0780845,36.0964,7.89743,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.00474551,0.00639437,0.00465681,-6.40173e-06,3.46303e-05,-0.00023783,0.000252828,-0.000224599,-0.828423,0.00875489,937,788,-0.0424416,-0.0837311,35.6794,7.74373,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.00464949,0.00596256,0.00638543,1.35268e-05,5.05593e-05,-0.000239747,0.000272504,-0.000208418,-0.823938,0.00860111,944,788,-0.0392104,-0.0817571,35.2142,7.60091,35.2748,7.64754
-19.6552,17.1566,-2.11666,-0.00444997,0.00522259,0.0074285,2.55882e-05,4.71093e-05,-0.000227402,0.000264006,-0.000191308,-0.80904,0.00841111,951,788,-0.0357646,-0.0744176,34.7389,7.4623,34.8001,7.50262
-18.9721,17.1605,-2.08704,-0.00405851,0.00443908,0.00820978,2.78683e-05,2.78009e-05,-0.000198842,0.000226677,-0.000171007,-0.785313,0.00811916,958,788,-0.0307169,-0.0614754,34.3308,7.32647,34.3901,7.36495
-18.2858,17.1657,-2.08083,-0.00347897,0.00463349,0.00888024,2.73244e-05,-3.0744e-06,-0.000157145,0.000170003,-0.000145753,-0.737187,0.0075236,965,788,-0.0238595,-0.0596311,34.0171,7.18764,34.0724,7.23286
-17.5985,17.1709,-2.08149,-0.00308057,0.00528796,0.0094585,2.67092e-05,-4.16088e-05,-0.00011324,0.00011083,-0.00012573,-0.638913,0.00731531,972,788,-0.0189409,-0.0635428,33.7338,7.05302,33.7866,7.10842
-16.9136,17.1761,-2.06051,-0.00331064,0.00584876,0.00886809,2.23713e-05,-8.58946e-05,-7.00804e-05,5.67914e-05,-0.000120315,-0.456544,0.00732007,979,788,-0.0219138,-0.0699251,33.3746,6.89632,33.4281,6.95596
-16.2316,17.1811,-2.01658,-0.00373813,0.00624316,0.00823954,1.38713e-05,-0.000131954,-2.74173e-05,1.88557e-05,-0.000136939,-0.179836,0.00765628,986,788,-0.0269758,-0.0733431,32.9358,6.71699,32.9919,6.78046
-15.551,17.185,-1.96099,-0.0040246,0.00655775,0.00653122,-1.25356e-06,-0.000169728,8.62573e-06,-8.13081e-07,-0.000170169,0.0510211,0.0078103,993,788,-0.0320625,-0.0766006,32.4647,6.54982,32.5193,6.61428
-14.8699,17.1888,-1.90752,-0.00396989,0.00710451,0.00513154,-1.96997e-05,-0.000193521,3.11209e-05,-1.42958e-05,-0.000198925,0.171927,0.00795229,1000,788,-0.0333057,-0.082137,32.0103,6.38285,32.0611,6.45113
-14.189,17.1912,-1.85236,-0.003848,0.00705571,0.0050027,-3.51398e-05,-0.000202672,4.16597e-05,-2.53522e-05,-0.00021246,0.230756,0.00782595,1007,788,-0.032141,-0.083997,31.5538,6.25161,31.603,6.31686
-13.5088,17.193,-1.79101,-0.00354123,0.00677267,0.00562754,-4.46519e-05,-0.000195653,4.10944e-05,-3.41927e-05,-0.000206112,0.249225,0.00778262,1014,788,-0.0280808,-0.0812368,31.0811,6.1219,31.1287,6.18504
-12.8273,17.1953,-1.73786,-0.0033347,0.00609415,0.00767045,-4.75776e-05,-0.000171309,2.87161e-05,-4.12379e-05,-0.000177649,0.217287,0.00800832,1021,788,-0.023052,-0.073366,30.6406,5.99495,30.691,6.05479
-12.1445,17.1989,-1.69321,-0.00359964,0.00585776,0.00842511,-3.99442e-05,-0.000131673,5.22794e-06,-3.96472e-05,-0.00013197,0.0567485,0.00797688,1028,788,-0.0245622,-0.0713347,30.2365,5.85136,30.2912,5.90937
-11.4611,17.2034,-1.65209,-0.0040554,0.00605593,0.00727759,-2.62832e-05,-8.38889e-05,-2.02761e-05,-1.98622e-05,-9.031e-05,-0.30669,0.00786146,1035,788,-0.030676,-0.0759557,29.8545,5.69465,29.911,5.7506
-10.7765,17.2088,-1.61802,-0.00430853,0.00632625,0.00680436,-1.04251e-05,-3.56689e-05,-3.89144e-05,1.78632e-05,-6.39571e-05,-0.628576,0.00762483,1042,788,-0.0337875,-0.0815844,29.5057,5.52651,29.5634,5.58168
-10.0893,17.2146,-1.60003,-0.00425374,0.00602588,0.00833205,1.09762e-05,7.71672e-06,-5.04885e-05,5.98612e-05,-4.11683e-05,-0.769264,0.0073597,1049,788,-0.0308568,-0.0834784,29.2213,5.37491,29.2819,5.42399
-9.40088,17.2208,-1.5896,-0.00417237,0.00543444,0.00884162,3.03235e-05,4.33877e-05,-5.25181e-05,8.97784e-05,-1.60672e-05,-0.847269,0.00744178,1056,788,-0.0291443,-0.0786111,28.9744,5.22802,29.0352,5.2706
-8.71397,17.2258,-1.56687,-0.00392895,0.00533233,0.00894915,3.7417e-05,6.98284e-05,-4.74761e-05,0.000103788,3.45696e-06,-0.94987,0.007504,1063,788,-0.0264216,-0.0737625,28.691,5.07784,28.7497,5.1234
-8.02908,17.2297,-1.52892,-0.00352182,0.00497535,0.0090484,3.74543e-05,8.77634e-05,-4.03613e-05,0.000110167,1.50506e-05,-1.06406,0.00745274,1070,788,-0.022015,-0.069826,28.3597,4.94117,28.4146,4.98354
-7.34524,17.2332,-1.48266,-0.0034989,0.00438848,0.00956206,4.31124e-05,9.866e-05,-3.39062e-05,0.000114716,2.70568e-05,-1.12855,0.00773169,1077,788,-0.0208743,-0.0638165,27.9996,4.80119,28.0553,4.83832
-6.66046,17.2372,-1.44148,-0.00334872,0.00398113,0.00924244,5.68206e-05,0.000107794,-2.97175e-05,0.000121457,4.31575e-05,-1.13985,0.00776718,1084,788,-0.0196768,-0.0616075,27.6681,4.6611,27.7215,4.69177
-5.97447,17.2413,-1.40705,-0.00340422,0.00374125,0.00902582,7.08134e-05,0.000110098,-1.7045e-05,0.000116462,6.4449e-05,-1.21344,0.00757462,1091,788,-0.0204236,-0.060162,27.3661,4.52549,27.4195,4.55244
-5.28791,17.2457,-1.37502,-0.00281006,0.00394176,0.00847732,7.26587e-05,0.000101563,8.14584e-06,0.0001037,7.05211e-05,1.31417,0.00788416,1098,788,-0.0151484,-0.0599147,27.0869,4.37729,27.1331,4.40795
-4.60616,17.2496,-1.31041,-0.00220492,0.00469784,0.00754392,6.19542e-05,8.39283e-05,3.21672e-05,0.000106933,3.89495e-05,0.949966,0.00837622,1105,788,-0.0103882,-0.0651106,26.6942,4.19589,26.7323,4.23563
-3.92844,17.2509,-1.21932,-0.00222843,0.00519353,0.00619842,4.28327e-05,6.17044e-05,4.62463e-05,9.94677e-05,5.06941e-06,0.886034,0.00852566,1112,788,-0.0126033,-0.073703,26.2043,4.04211,26.2396,4.08161
-3.25025,17.2528,-1.13081,-0.00318462,0.00533129,0.00729095,2.34772e-05,3.80026e-05,5.30507e-05,8.42855e-05,-2.28057e-05,0.853426,0.00882167,1119,788,-0.020392,-0.0808752,25.7159,3.88209,25.7629,3.91857
-2.5698,17.2554,-1.05615,-0.00391167,0.00551414,0.00884004,1.52373e-05,8.45787e-06,5.62914e-05,6.8241e-05,-4.45458e-05,0.755326,0.00859697,1126,788,-0.0251293,-0.0853781,25.2869,3.7225,25.3444,3.76017
-1.88599,17.2578,-1.00188,-0.00423738,0.00516571,0.0110714,1.25318e-05,-2.74191e-05,5.47653e-05,5.08509e-05,-6.57382e-05,0.610523,0.00747324,1133,788,-0.0247043,-0.0798685,24.9429,3.59236,25.0084,3.63125
-1.20027,17.2606,-0.958417,-0.00379132,0.00503549,0.0113519,1.08836e-05,-6.56149e-05,3.75549e-05,2.62382e-05,-8.09695e-05,0.388119,0.00705067,1140,788,-0.0195719,-0.0789067,24.658,3.47003,24.7195,3.50764
-0.510767,17.2649,-0.936909,-0.00295394,0.0052096,0.00930203,6.20824e-06,-9.90816e-05,-7.2583e-08,6.20829e-06,-9.90817e-05,-0.000689364,0.00823578,1147,788,-0.0142666,-0.0852834,24.4707,3.35078,24.5193,3.38296
0.18272,17.272,-0.937945,-0.00321921,0.00574136,0.00728835,-2.9129e-06,-0.00012165,-4.72857e-05,1.36168e-05,-0.00013818,-0.336294,0.00867852,1154,788,-0.0201645,-0.0889854,24.3633,3.19058,24.4103,3.22737
0.877666,17.2799,-0.945805,-0.00364362,0.00562843,0.00530121,-5.868e-06,-0.000134704,-8.4162e-05,3.56996e-05,-0.000176271,-0.458755,0.00878569,1161,788,-0.0276701,-0.0860418,24.287,3.03229,24.3339,3.06722
1.57422,17.2879,-0.961237,-0.00416802,0.0058995,0.00491438,2.74091e-06,-0.000142795,-0.000100873,5.43532e-05,-0.000194408,-0.47293,0.00861925,1168,788,-0.0335871,-0.0830044,24.2413,2.86948,24.2928,2.91257
2.27157,17.2961,-0.979201,-0.00383654,0.00514884,0.007097,9.36134e-06,-0.000146961,-9.87943e-05,5.71743e-05,-0.000194774,-0.450737,0.00786038,1175,788,-0.026483,-0.0726039,24.2157,2.71815,24.2682,2.75914
2.96815,17.3053,-0.990319,-0.00313102,0.00471132,0.00951002,5.20216e-06,-0.000145909,-8.32809e-05,4.20937e-05,-0.0001828,-0.416998,0.00777065,1182,788,-0.015123,-0.0693494,24.1747,2.53805,24.2252,2.57646
3.66468,17.314,-0.999117,-0.0028612,0.00469205,0.0104526,-6.20169e-06,-0.000141022,-5.88024e-05,1.58413e-05,-0.000163065,-0.358652,0.00806023,1189,788,-0.0106253,-0.0707872,24.1309,2.36422,24.1805,2.40198
4.36331,17.3231,-1.01795,-0.00321581,0.00508711,0.0112105,-1.80479e-05,-0.000125924,-3.32317e-05,-8.63253e-06,-0.000135339,-0.27609,0.00811794,1196,788,-0.0126936,-0.0784798,24.126,2.19218,24.1805,2.23122
5.06311,17.3313,-1.04141,-0.00375385,0.00539988,0.0124011,-1.68757e-05,-0.000102517,-1.00711e-05,-1.57073e-05,-0.000103686,-0.115497,0.00813379,1203,788,-0.0157949,-0.0882339,24.143,2.04706,24.205,2.08419
5.76174,17.3389,-1.05592,-0.00402507,0.00535845,0.0136011,-6.84116e-06,-7.66407e-05,1.44816e-05,-3.95586e-06,-7.9526e-05,0.196663,0.00794377,1210,788,-0.0162016,-0.0900952,24.136,1.90498,24.2031,1.94094
6.45849,17.345,-1.05775,-0.00388101,0.00544189,0.0116828,-3.52215e-06,-5.39817e-05,5.00907e-05,2.73339e-05,-8.48377e-05,0.552104,0.00734663,1217,788,-0.0179849,-0.0887198,24.0991,1.77496,24.1607,1.8116
7.15307,17.3513,-1.04545,-0.00351024,0.00566042,0.00876097,-1.26534e-05,-3.40212e-05,9.65199e-05,7.37722e-05,-0.000120447,0.730277,0.0068529,1224,788,-0.0193785,-0.0851711,24.0202,1.61988,24.0723,1.66085
7.84838,17.3579,-1.03548,-0.00324147,0.00550147,0.00591438,-2.98917e-05,-1.14974e-05,0.000134338,0.000113957,-0.000155347,0.819576,0.00658975,1231,788,-0.0217494,-0.0766191,23.9559,1.46475,23.9997,1.50747
8.54829,17.3657,-1.04915,-0.00324542,0.0054076,0.00437824,-4.40299e-05,1.43394e-05,0.000145594,0.000133646,-0.000163336,0.884313,0.00692175,1238,788,-0.0245295,-0.0713065,23.9823,1.31428,24.0231,1.35851
9.24856,17.3737,-1.06265,-0.00344352,0.00556868,0.00261066,-4.94851e-05,3.51371e-05,0.000132651,0.000132061,-0.000146409,0.939781,0.00741881,1245,788,-0.0297049,-0.0703674,24.0138,1.16032,24.053,1.20654
9.94654,17.3811,-1.06165,-0.0033525,0.00575592,0.00258845,-4.8711e-05,4.0871e-05,0.000117247,0.000121591,-0.000129431,0.967855,0.00795724,1252,788,-0.0287467,-0.0759331,23.9972,1.004,24.0356,1.04845
10.6428,17.3881,-1.04964,-0.00322083,0.00570317,0.00361731,-4.65721e-05,3.32989e-05,0.000105413,0.000106088,-0.000119361,0.966468,0.00825883,1259,788,-0.0254099,-0.0809467,23.9449,0.84523,23.9838,0.884922
11.3399,17.3953,-1.04033,-0.00349311,0.00571904,0.00509578,-5.38558e-05,1.93457e-05,8.66011e-05,7.67628e-05,-0.000111273,0.985332,0.00841439,1266,788,-0.025278,-0.0844867,23.905,0.684265,23.9494,0.722627
12.0375,17.4026,-1.03177,-0.00408679,0.00605667,0.00419112,-6.94985e-05,4.71009e-06,5.76109e-05,3.61313e-05,-0.00010092,1.07149,0.00806034,1273,788,-0.0328476,-0.0877512,23.8763,0.516388,23.9248,0.557194
12.735,17.4089,-1.02109,-0.00417116,0.00646225,0.00235481,-8.13496e-05,-1.13128e-05,3.24799e-05,1.43107e-06,-9.40934e-05,1.19689,0.0079994,1280,788,-0.037108,-0.0914124,23.8535,0.36827,23.8994,0.411343
13.4325,17.415,-1.00842,-0.00393534,0.00672729,0.0006622,-8.74747e-05,-2.48586e-05,2.40263e-05,-1.6702e-05,-9.56313e-05,1.24352,0.00806034,1287,788,-0.0379154,-0.0956439,23.8332,0.226363,23.8737,0.268502
14.1362,17.4227,-1.02654,-0.00362749,0.00636656,0.00285578,-8.94926e-05,-3.24074e-05,2.36364e-05,-2.38912e-05,-9.80089e-05,1.22497,0.00826343,1294,788,-0.0305577,-0.0950872,23.93,0.0932302,23.9713,0.131398
14.8452,17.4323,-1.06981,-0.0033854,0.00580776,0.00694353,-9.07561e-05,-3.35233e-05,1.70918e-05,-2.88076e-05,-9.54718e-05,1.30159,0.00829803,1301,788,-0.0201614,-0.0903349,24.1248,-0.0498371,24.1712,-0.013124
15.5544,17.4448,-1.11143,-0.00343829,0.00524391,0.00990088,-9.39492e-05,-2.92619e-05,3.99911e-07,-2.92594e-05,-9.39517e-05,1.56461,0.00823305,1308,788,-0.0148604,-0.0806831,24.3201,-0.256126,24.3724,-0.217518
16.2572,17.4539,-1.11838,-0.00357773,0.00433751,0.00998651,-9.41427e-05,-2.03167e-05,-1.74531e-05,-1.63985e-05,-9.80608e-05,-1.34996,0.00752807,1315,788,-0.0159468,-0.0690391,24.396,-0.429277,24.4498,-0.397343
16.9525,17.4604,-1.08511,-0.00396246,0.00378285,0.00686351,-8.79449e-05,-2.20552e-06,-3.44398e-05,9.9149e-06,-0.000100065,-1.2324,0.00697336,1322,788,-0.0257824,-0.063456,24.3305,-0.59489,24.3824,-0.57258
