 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0686,20.3956,-1.61793,-0.0071455,0.00747145,0.000540574,0.000302567,-6.60409e-05,-0.000212344,0.000399435,-0.000162909,-0.427986,0.00992674,1441,760,-0.069017,-0.117145,28.5035,-3.55472,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.00650131,0.00759248,0.00413291,0.000313708,-0.000179694,-0.000181496,0.000373278,-0.000239265,-0.317141,0.010047,1448,760,-0.0547436,-0.117289,28.3076,-3.72439,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.00534537,0.00635891,0.00969987,0.000305069,-0.000341465,-0.000170227,0.000347149,-0.000383545,-0.242344,0.0102837,1455,760,-0.0309206,-0.103447,28.1823,-3.87913,28.2511,-3.83947
31.138,20.4025,-1.3494,-0.00518353,0.00548623,0.0108889,0.000269404,-0.000559798,-0.000170208,0.000302982,-0.000593377,-0.194778,0.0103361,1462,760,-0.0265287,-0.0925326,28.0804,-4.04718,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.00589116,0.00541824,0.00803259,0.000200878,-0.000834886,-0.000183699,0.000232493,-0.000866501,-0.170433,0.0106898,1469,760,-0.0396982,-0.0946288,27.9496,-4.20767,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.00456535,0.00798213,0.00278774,-5.53714e-05,-0.000256733,-0.000153158,2.72344e-05,-0.000339339,-0.49463,0.0100251,839,767,-0.0434957,-0.0958863,46.0753,10.299,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.00489181,0.00840104,0.00526454,-9.65318e-05,-0.000326791,-0.000108541,-5.34336e-05,-0.00036989,-0.377975,0.00977532,846,767,-0.0441678,-0.100279,45.6568,10.1243,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.00498148,0.00874044,0.00550878,-0.000131483,-0.00040241,-5.63546e-05,-0.000120228,-0.000413664,-0.197117,0.00952499,853,767,-0.044675,-0.109984,45.1623,9.97087,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.00518098,0.00879163,0.00394697,-0.000158431,-0.000449883,1.81797e-05,-0.000157301,-0.000451012,0.0620558,0.00926918,860,767,-0.0482347,-0.11843,44.6397,9.82979,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.00513238,0.00853496,0.00400235,-0.000174475,-0.00047576,8.72682e-05,-0.000151023,-0.000499212,0.262533,0.00908443,867,767,-0.047492,-0.128261,44.2168,9.71234,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.00515614,0.00866094,0.0022643,-0.00016564,-0.00049228,0.000123334,-0.000124303,-0.000533618,0.3234,0.0089586,874,767,-0.0496264,-0.125324,43.9191,9.56718,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.00534954,0.00877043,0.000698239,-0.000140925,-0.000499066,0.000129909,-9.87654e-05,-0.000541226,0.313806,0.00917913,881,767,-0.0534239,-0.114274,43.644,9.40813,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.00606305,0.00850172,0.00340593,-0.000114989,-0.000465477,0.000122059,-7.66705e-05,-0.000503796,0.30419,0.00909993,888,767,-0.0576486,-0.107235,43.2919,9.25943,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.00646575,0.00853834,0.00376636,-9.34916e-05,-0.000410368,0.000110975,-5.84923e-05,-0.000445368,0.305507,0.00896356,895,767,-0.0612575,-0.109426,42.8984,9.07946,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.00641161,0.00816514,0.00784799,-7.58246e-05,-0.000333101,8.28976e-05,-5.14275e-05,-0.000357498,0.286223,0.009353,902,767,-0.0558165,-0.113966,42.5162,8.93079,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.00598723,0.00797517,0.0100223,-5.66457e-05,-0.000245118,2.62616e-05,-5.30549e-05,-0.000248709,0.135891,0.00951869,909,767,-0.0487934,-0.113881,42.2601,8.78981,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.00558186,0.00792981,0.00960658,-3.49165e-05,-0.000156725,-4.8651e-05,-1.78703e-05,-0.000173771,-0.337009,0.00931094,916,767,-0.0450514,-0.108652,42.0024,8.63993,42.0799,8.70357
-22.2168,19.2807,-3.67381,-0.00521713,0.00809712,0.0078961,-1.37976e-05,-8.45719e-05,-0.000114973,7.11113e-05,-0.000169481,-0.636106,0.00893731,923,767,-0.0432634,-0.108535,41.7046,8.49856,41.7742,8.56349
-21.533,19.2861,-3.63824,-0.00523045,0.00814591,0.00606804,1.8943e-06,-2.75273e-05,-0.000165623,0.000153458,-0.000179091,-0.741104,0.00878839,930,767,-0.0454283,-0.116148,41.2554,8.32744,41.3205,8.38321
-20.8517,19.2899,-3.58114,-0.00522644,0.007822,0.00672094,1.3248e-05,6.14977e-06,-0.000197234,0.000206965,-0.000187567,-0.776402,0.00886414,937,767,-0.0444316,-0.118979,40.7284,8.16226,40.795,8.20938
-20.1696,19.2926,-3.52936,-0.00508822,0.00772104,0.00833967,2.93546e-05,1.90074e-05,-0.000225052,0.000249292,-0.00020093,-0.773906,0.00887599,944,767,-0.0408661,-0.122381,40.2261,8.02054,40.2952,8.06434
-19.4862,19.296,-3.48748,-0.00499437,0.00777353,0.00924673,5.1409e-05,1.31067e-05,-0.000249822,0.000282813,-0.000218297,-0.747143,0.00885954,951,767,-0.0386386,-0.123575,39.7675,7.87233,39.8378,7.91725
-18.8012,19.3002,-3.45741,-0.00515221,0.00799814,0.0104097,7.40566e-05,-7.77802e-06,-0.000255722,0.000292114,-0.000225836,-0.706067,0.00855848,958,767,-0.0386407,-0.124273,39.3553,7.7202,39.43,7.77062
-18.1142,19.3063,-3.44122,-0.00543043,0.00793516,0.0110933,9.6123e-05,-4.36175e-05,-0.000245812,0.000281802,-0.000229296,-0.646929,0.00819219,965,767,-0.0404577,-0.121209,39.0002,7.55036,39.0791,7.60356
-17.4273,19.312,-3.42247,-0.00582913,0.0078153,0.0103345,0.000116503,-8.37931e-05,-0.0002267,0.000264191,-0.000231481,-0.577406,0.00855864,972,767,-0.0453582,-0.116732,38.6446,7.38798,38.7256,7.4423
-16.7415,19.3175,-3.39379,-0.00602722,0.0075006,0.00831736,0.00013332,-0.000115505,-0.000201375,0.000245615,-0.000227799,-0.50869,0.00878282,979,767,-0.0498557,-0.113754,38.2644,7.22564,38.3424,7.27387
-16.0565,19.3223,-3.35783,-0.00592828,0.00745676,0.00755155,0.000145778,-0.000140906,-0.000168153,0.000223394,-0.000218522,-0.432442,0.00865857,986,767,-0.0497319,-0.113714,37.864,7.06221,37.9392,7.1086
-15.3717,19.3272,-3.31849,-0.00540633,0.00721427,0.00819956,0.000156246,-0.000161823,-0.000136783,0.000206977,-0.000212553,-0.35516,0.0087043,993,767,-0.0434344,-0.112861,37.4586,6.89245,37.5302,6.93571
-14.6885,19.3313,-3.2664,-0.00507689,0.00694737,0.01164,0.000164863,-0.000177314,-0.0001152,0.000200032,-0.000212483,-0.296303,0.0084564,1000,767,-0.0353312,-0.108847,37.0046,6.71885,37.081,6.76535
-14.0061,19.3342,-3.20692,-0.00487822,0.00695399,0.0141,0.000161981,-0.000187895,-9.56784e-05,0.000186436,-0.00021235,-0.250241,0.00839073,1007,767,-0.0298554,-0.102372,36.5311,6.55059,36.6113,6.60718
-13.3241,19.3366,-3.14466,-0.00470815,0.00729853,0.0144856,0.000142086,-0.000191448,-7.51176e-05,0.000158223,-0.000207585,-0.211608,0.00880894,1014,767,-0.0274433,-0.101336,36.0584,6.39242,36.1378,6.45769
-12.6414,19.3389,-3.08596,-0.00413053,0.00736658,0.0124071,0.000113668,-0.000182102,-6.99005e-05,0.000129356,-0.00019779,-0.220772,0.00895268,1021,767,-0.0243127,-0.0985966,35.615,6.24852,35.6838,6.31523
-11.959,19.341,-3.02394,-0.0034878,0.0073578,0.00906496,8.84163e-05,-0.00016362,-8.22578e-05,0.000112887,-0.000188091,-0.289152,0.00856234,1028,767,-0.02234,-0.0970107,35.1695,6.10954,35.2242,6.17326
-11.2763,19.3434,-2.96424,-0.00314457,0.0073986,0.00600857,6.63375e-05,-0.000140707,-9.15275e-05,0.000100997,-0.000175366,-0.36199,0.00848245,1035,767,-0.0230805,-0.0967734,34.7353,5.96708,34.7795,6.02779
-10.5937,19.3468,-2.90224,-0.00375554,0.00772508,0.00475772,4.33398e-05,-0.000122198,-8.26392e-05,7.7532e-05,-0.00015639,-0.392307,0.00841815,1042,767,-0.0309197,-0.10499,34.2856,5.80126,34.3328,5.85868
-9.91025,19.3516,-2.84528,-0.00407872,0.00782286,0.00723377,1.138e-05,-0.000111425,-5.09585e-05,2.97712e-05,-0.000129816,-0.346357,0.00821672,1049,767,-0.0304249,-0.116164,33.8552,5.6177,33.9111,5.66912
-9.22587,19.3567,-2.79391,-0.00413192,0.00764953,0.0128633,-3.06381e-05,-0.000106681,-6.46988e-06,-3.00915e-05,-0.000107228,-0.0842746,0.00836207,1056,767,-0.0225121,-0.125382,33.4476,5.434,33.5166,5.4801
-8.53849,19.3622,-2.76207,-0.00391419,0.00704275,0.017992,-6.84248e-05,-0.000105452,3.2238e-05,-4.97625e-05,-0.000124114,0.524755,0.00818413,1063,767,-0.0124744,-0.127138,33.1224,5.27163,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.00402752,0.00664524,0.0186412,-9.46106e-05,-0.000109174,6.34544e-05,-3.80215e-05,-0.000165763,0.728271,0.00794851,1070,767,-0.0124199,-0.121008,32.8918,5.15007,32.9724,5.18796
-7.15633,19.3711,-2.74423,-0.00448,0.00667469,0.0158732,-0.000109121,-0.000117317,9.60318e-05,-1.70999e-05,-0.000209338,0.764075,0.00817075,1077,767,-0.0209603,-0.114231,32.679,5.03254,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.00476128,0.00699941,0.0138784,-0.000113149,-0.000126378,0.000125611,6.02203e-06,-0.000245548,0.759094,0.00856747,1084,767,-0.0266823,-0.109732,32.3106,4.90043,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.00456721,0.00720676,0.0114435,-0.000114928,-0.000136951,0.000151446,2.59058e-05,-0.000277786,0.749107,0.00867786,1091,767,-0.0282969,-0.10716,31.7892,4.73388,31.859,4.78771
-5.11726,19.374,-2.48108,-0.00439862,0.00722772,0.00998532,-0.000124312,-0.000151774,0.000174887,3.7382e-05,-0.000313469,0.746222,0.00864931,1098,767,-0.0286836,-0.106995,31.2059,4.56787,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.00457157,0.00722491,0.00909031,-0.00013924,-0.000175164,0.0001863,2.99622e-05,-0.000344366,0.737341,0.00844475,1105,767,-0.0316803,-0.106867,30.6078,4.37798,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.00491142,0.00748521,0.0095338,-0.000152775,-0.000204883,0.000185177,8.17254e-06,-0.00036583,0.715508,0.0084105,1112,767,-0.0342447,-0.112946,30.1212,4.20811,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.00538965,0.00792862,0.0107129,-0.000161274,-0.000236517,0.000173867,-2.10044e-05,-0.000376786,0.678851,0.00879743,1119,767,-0.03702,-0.121502,29.6998,4.04148,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.00515956,0.0079332,0.0119165,-0.000162538,-0.000262644,0.000152439,-5.21447e-05,-0.000373037,0.626769,0.00858288,1126,767,-0.0325837,-0.124533,29.3403,3.88616,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.00486909,0.00789763,0.0100302,-0.000159116,-0.000277626,0.000116856,-8.73502e-05,-0.000349391,0.55075,0.00822677,1133,767,-0.0325389,-0.122119,28.9931,3.74291,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.00434279,0.00743701,0.00817244,-0.000148081,-0.000279487,6.32852e-05,-0.000122559,-0.000305008,0.383327,0.00808087,1140,767,-0.030122,-0.115212,28.6619,3.61085,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.00441857,0.00775609,0.00461821,-0.000130133,-0.000269207,6.99726e-06,-0.000129782,-0.000269559,0.0501444,0.00807991,1147,767,-0.0366731,-0.1105,28.4096,3.45265,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.00488915,0.00793033,0.00407525,-0.000107719,-0.000247387,-3.84698e-05,-9.78241e-05,-0.000257282,-0.251757,0.00801169,1154,767,-0.0422568,-0.110126,28.2626,3.26937,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.00544253,0.00827577,0.0037995,-8.207e-05,-0.000218435,-6.17379e-05,-5.82718e-05,-0.000242233,-0.367918,0.0082954,1161,767,-0.0482318,-0.11223,28.1778,3.08095,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.00611913,0.00844116,0.00438254,-5.49752e-05,-0.000184287,-6.48633e-05,-2.8047e-05,-0.000211215,-0.393501,0.00833618,1168,767,-0.0539545,-0.116859,28.2001,2.90211,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.00594812,0.00832408,0.00457213,-3.04796e-05,-0.000146366,-5.83093e-05,-6.21942e-06,-0.000170626,-0.394274,0.00805836,1175,767,-0.0517642,-0.12081,28.338,2.74378,28.406,2.79779
3.16522,19.4425,-2.13428,-0.00536958,0.00783906,0.005992,-1.03886e-05,-0.000111363,-4.61694e-05,7.53885e-06,-0.000129291,-0.370378,0.00812396,1182,767,-0.0434018,-0.118686,28.4737,2.57665,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.0049431,0.00745561,0.00715279,2.4887e-06,-7.95556e-05,-3.22002e-05,1.3617e-05,-9.06839e-05,-0.332747,0.00786051,1189,767,-0.0370411,-0.112583,28.5173,2.40685,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.00492914,0.00715824,0.00857387,4.6592e-06,-4.89576e-05,-2.24443e-05,1.28142e-05,-5.71126e-05,-0.348512,0.00761967,1196,767,-0.0343313,-0.108869,28.4634,2.2414,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.00520863,0.00700036,0.0106789,8.47152e-07,-2.23927e-05,-1.4116e-05,7.51068e-06,-2.90562e-05,-0.441042,0.00761253,1203,767,-0.0332804,-0.111587,28.4186,2.08324,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.00560681,0.00678856,0.0117653,-7.07606e-06,-4.65908e-06,-4.06406e-07,-4.59258e-06,-7.14257e-06,-1.40859,0.00766697,1210,767,-0.0351532,-0.113319,28.4481,1.92624,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.0058964,0.00732429,0.00945393,-2.0802e-05,5.81937e-07,1.68276e-05,9.827e-06,-3.00471e-05,1.06841,0.00752706,1217,767,-0.0419552,-0.120072,28.483,1.77854,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.00545319,0.00796766,0.006879,-4.37579e-05,-5.27813e-06,3.28745e-05,1.35727e-05,-6.26087e-05,1.05015,0.007504,1224,767,-0.0419786,-0.12496,28.5225,1.61103,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.00507732,0.00814687,0.00348796,-7.35331e-05,-1.55713e-05,3.95811e-05,4.50445e-06,-9.36089e-05,1.1014,0.00732277,1231,767,-0.0442209,-0.124088,28.5365,1.45182,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.00460146,0.00803684,0.00428444,-0.000100145,-2.44033e-05,3.53492e-05,-1.0469e-05,-0.000114079,1.19531,0.00741362,1238,767,-0.0379586,-0.121959,28.5428,1.28875,28.5965,1.33556
9.47131,19.519,-2.26217,-0.00509593,0.00776415,0.00634511,-0.000115936,-3.46103e-05,2.40436e-05,-2.80338e-05,-0.000122513,1.3038,0.00800653,1245,767,-0.0390344,-0.122264,28.5323,1.12673,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.00598139,0.00771872,0.00587336,-0.000118161,-4.42237e-05,1.19979e-05,-4.23256e-05,-0.000120059,1.41389,0.00846058,1252,767,-0.0486072,-0.12531,28.4646,0.964826,28.535,1.00398
10.8666,19.5331,-2.23503,-0.0063294,0.00761917,0.00498161,-0.000103492,-5.47812e-05,3.17361e-06,-5.45753e-05,-0.000103698,1.50601,0.00857691,1259,767,-0.0535904,-0.12753,28.4055,0.802645,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.00613021,0.00724656,0.00449537,-7.73786e-05,-6.66819e-05,-6.3504e-06,-6.37277e-05,-8.03328e-05,-1.13537,0.00868479,1266,767,-0.0523901,-0.125069,28.3492,0.642848,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.00555446,0.00715374,0.00357216,-5.37055e-05,-8.30486e-05,-9.67777e-06,-5.08011e-05,-8.5953e-05,-0.291557,0.00856874,1273,767,-0.0483453,-0.118934,28.2947,0.490952,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.0053833,0.00735103,0.00442347,-3.8997e-05,-0.000103804,-1.58833e-06,-3.89581e-05,-0.000103843,-0.0244889,0.00856944,1280,767,-0.0450521,-0.113365,28.2656,0.334363,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.00535383,0.00739783,0.00534234,-3.37983e-05,-0.000124,8.82463e-06,-3.29431e-05,-0.000124855,0.096612,0.00873873,1287,767,-0.0430128,-0.106885,28.2798,0.1648,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.00583098,0.00744807,0.00562371,-3.0929e-05,-0.000144932,1.11755e-05,-2.98438e-05,-0.000146017,0.0968004,0.00831379,1294,767,-0.0471501,-0.106246,28.3779,-0.0146249,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.00636388,0.00753081,0.00419367,-2.85843e-05,-0.000171052,2.26921e-06,-2.85482e-05,-0.000171088,0.0159225,0.00784314,1301,767,-0.0550742,-0.110245,28.5627,-0.183044,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.00650055,0.00776016,0.000884817,-3.69586e-05,-0.000199589,-1.37117e-05,-3.58106e-05,-0.000200737,-0.0835264,0.00777312,1308,767,-0.0627377,-0.115134,28.7386,-0.366914,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.00633267,0.00796708,-0.000761223,-6.31747e-05,-0.000225807,-2.08347e-05,-6.0548e-05,-0.000228434,-0.125411,0.00766287,1315,767,-0.0641969,-0.121085,28.7623,-0.537049,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.00597692,0.0079827,-0.000579021,-0.000103989,-0.000241671,-1.63172e-05,-0.000102081,-0.000243578,-0.116366,0.0078705,1322,767,-0.0602819,-0.121547,28.6403,-0.707602,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.00582359,0.00779441,-0.000511272,-0.000148837,-0.00024618,-6.37769e-06,-0.000148421,-0.000246597,-0.065146,0.00820632,1329,767,-0.0586142,-0.118952,28.458,-0.850983,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.0064196,0.00794784,-0.00212802,-0.000191674,-0.00024205,9.81811e-06,-0.000189828,-0.000243896,0.185839,0.0085281,1336,767,-0.0677972,-0.116425,28.3604,-0.985187,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.0066896,0.00802459,-0.00307891,-0.000223326,-0.000231736,2.54803e-05,-0.000201706,-0.000253356,0.703626,0.00877525,1343,767,-0.0724701,-0.110615,28.3214,-1.15041,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.00662884,0.00785704,-0.000387419,-0.000241065,-0.000209791,3.84787e-05,-0.000183893,-0.000266962,0.978394,0.00886736,1350,767,-0.0664699,-0.106653,28.2828,-1.32686,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.00638872,0.00741022,0.00582493,-0.000247722,-0.000171243,3.92662e-05,-0.000154673,-0.000264292,1.17147,0.00870191,1357,767,-0.0514267,-0.102505,28.2406,-1.48401,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.00639889,0.00723298,0.00994624,-0.000243076,-0.000117231,2.65793e-05,-0.000111848,-0.000248459,1.37096,0.00895429,1364,767,-0.0429387,-0.105026,28.2258,-1.62017,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.00682907,0.00801653,0.0077379,-0.000226667,-5.66076e-05,9.89775e-06,-5.60334e-05,-0.000227241,1.51286,0.00942308,1371,767,-0.0514798,-0.123614,28.1965,-1.7836,28.278,-1.73369
22.755,19.6446,-1.89179,-0.00759491,0.00864024,0.00368982,-0.000195081,1.85752e-06,-9.27075e-06,2.29297e-06,-0.000195517,-1.52386,0.00940072,1378,767,-0.0672397,-0.138142,28.1278,-1.96666,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.0080648,0.00889369,0.000163998,-0.000147959,6.04291e-05,-3.49787e-05,6.61437e-05,-0.000153673,-1.40885,0.00955585,1385,767,-0.0791039,-0.146247,28.0144,-2.1438,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.00825855,0.00836711,1.50987e-05,-8.40211e-05,0.000124123,-7.85761e-05,0.000150455,-0.000110353,-1.24744,0.00947038,1392,767,-0.0813085,-0.139427,27.8531,-2.32632,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.00811217,0.00803523,0.00113282,-1.16887e-05,0.000182834,-0.000131769,0.00024935,-7.82044e-05,-1.10333,0.00908332,1399,767,-0.0774961,-0.133265,27.6904,-2.49072,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.0076587,0.0078213,0.000614521,5.67313e-05,0.00022135,-0.000176148,0.00033347,-5.53891e-05,-1.00396,0.00903715,1406,767,-0.0740901,-0.128589,27.5346,-2.64968,27.6126,-2.61794
26.2099,19.6623,-1.51677,-0.00745662,0.00752145,-0.000696815,0.00010897,0.000234301,-0.000206123,0.000387073,-4.38026e-05,-0.932969,0.00898704,1413,767,-0.0748693,-0.123848,27.413,-2.80446,27.4869,-2.77582
26.9046,19.6664,-1.45638,-0.00746314,0.00714462,-0.00213053,0.00014742,0.000228328,-0.000227556,0.000418999,-4.32501e-05,-0.873367,0.00899962,1420,767,-0.0780079,-0.118163,27.3472,-2.96324,27.4189,-2.93848
27.6006,19.6716,-1.40085,-0.00778275,0.00670825,-0.00208284,0.000181522,0.000200996,-0.000238666,0.000430123,-4.76051e-05,-0.805785,0.00933152,1427,767,-0.0810571,-0.112968,27.3013,-3.13585,27.3765,-3.11468
28.2942,19.6746,-1.33318,-0.00786658,0.00661718,-0.000930604,0.000204083,0.000152357,-0.000217009,0.000396765,-4.0325e-05,-0.726089,0.00965106,1434,767,-0.0793815,-0.1112,27.2171,-3.28439,27.295,-3.26168
28.9834,19.6765,-1.24522,-0.00738662,0.00691439,0.00190245,0.000222138,9.24756e-05,-0.000171869,0.000340997,-2.63831e-05,-0.605043,0.00944696,1441,767,-0.0684226,-0.114832,27.0658,-3.44415,27.1433,-3.41521
29.6715,19.678,-1.15126,-0.00633849,0.00714103,0.00561265,0.000227079,7.43579e-06,-0.000126709,0.000284935,-5.04206e-05,-0.428336,0.00959222,1448,767,-0.049838,-0.118665,26.9031,-3.60336,26.9757,-3.56856
30.3608,19.6798,-1.06246,-0.00536492,0.00669081,0.0100304,0.000213046,-0.00011041,-9.2635e-05,0.000237697,-0.000135061,-0.260083,0.00992595,1455,767,-0.0303282,-0.114141,26.7653,-3.75426,26.8348,-3.7181
31.0522,19.6831,-0.981764,-0.00527518,0.00647255,0.010194,0.000180692,-0.000262955,-6.84628e-05,0.000191017,-0.000273279,-0.149681,0.0102145,1462,767,-0.0289334,-0.110791,26.6632,-3.92367,26.7319,-3.8884
31.7424,19.6858,-0.895061,-0.00605999,0.00638575,0.00733144,0.000130078,-0.000451966,-5.97177e-05,0.000136142,-0.00045803,-0.101195,0.0104101,1469,767,-0.0429251,-0.110646,26.5409,-4.08424,26.6132,-4.05437
32.4313,19.6885,-0.801891,-0.00742904,0.0065148,0.00381968,6.85172e-05,-0.00065191,-6.55709e-05,7.44366e-05,-0.00065783,-0.0900309,0.0104571,1476,767,-0.0641477,-0.117961,26.3959,-4.2501,26.4767,-4.22945
33.1221,19.6917,-0.716417,-0.00811616,0.00648782,0.000642642,1.11335e-05,-0.000856703,-0.000101985,2.29573e-05,-0.000868527,-0.115421,0.0105798,1483,767,-0.07795,-0.12502,26.2938,-4.41192,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.00399855,0.00665308,0.00124975,4.07717e-05,3.33157e-05,-7.62628e-05,0.000113398,-3.93101e-05,-0.760976,0.00960082,825,774,-0.0393259,-0.0931665,44.9769,10.445,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.00437477,0.00693963,0.00178757,-5.6462e-06,1.76724e-05,-0.000115271,0.000121872,-0.000109846,-0.8358,0.00952458,832,774,-0.0426119,-0.0937743,44.6413,10.2835,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.00459807,0.0077172,0.00413941,-5.007e-05,-1.32228e-05,-0.000114561,8.43861e-05,-0.000147679,-0.865125,0.00966198,839,774,-0.0424362,-0.0979058,44.3174,10.1152,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.00494538,0.00835561,0.00502177,-9.27995e-05,-6.78539e-05,-8.09492e-05,1.57775e-06,-0.000162231,-0.861838,0.00970505,846,774,-0.044995,-0.102773,43.9424,9.95172,44.0027,10.0239
-29.1348,18.5036,-3.17332,-0.00521321,0.00910468,0.00499381,-0.000124293,-0.000141286,-4.62035e-05,-8.58115e-05,-0.000179768,-0.694468,0.00946948,853,774,-0.0476664,-0.110923,43.5009,9.7996,43.5637,9.87872
-28.4529,18.508,-3.14596,-0.00545079,0.00941664,0.00413084,-0.000146136,-0.000204398,3.78228e-06,-0.000145891,-0.000204643,0.0645569,0.0091674,860,774,-0.0508668,-0.122109,43.0108,9.65394,43.0735,9.72683
-27.77,18.513,-3.1266,-0.00539252,0.0096667,0.00355216,-0.00015827,-0.000249989,5.20564e-05,-0.000134754,-0.000273505,0.424299,0.00884933,867,774,-0.0507466,-0.13352,42.5581,9.50903,42.6186,9.5746
-27.0844,18.5189,-3.12931,-0.0053346,0.00966478,0.0023095,-0.000152106,-0.000283518,7.83233e-05,-0.000115578,-0.000320046,0.436389,0.00873461,874,774,-0.0514893,-0.131291,42.1932,9.36757,42.2501,9.43382
-26.3974,18.5258,-3.14272,-0.00532456,0.00946599,0.00131338,-0.000133196,-0.000310002,8.13396e-05,-0.000101469,-0.000341729,0.371905,0.0089224,881,774,-0.0525419,-0.120668,41.8725,9.21349,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.00574408,0.00932853,0.000504794,-0.000109033,-0.000306839,6.92812e-05,-8.71817e-05,-0.000328691,0.30553,0.008956,888,774,-0.0577518,-0.114954,41.5226,9.07841,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.0060584,0.00925368,0.00146762,-8.32112e-05,-0.000282002,5.19277e-05,-7.04642e-05,-0.000294749,0.240717,0.00886763,895,774,-0.0598128,-0.116067,41.1233,8.91441,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.00587455,0.00894914,0.00525318,-5.77569e-05,-0.00023075,2.03861e-05,-5.5387e-05,-0.00023312,0.115731,0.00916658,902,774,-0.0534375,-0.119651,40.713,8.76436,40.7826,8.8318
-23.6535,18.5504,-3.13792,-0.00559129,0.00819109,0.00978242,-3.34946e-05,-0.000164655,-3.30523e-05,-2.56363e-05,-0.000172514,-0.23342,0.00927954,909,774,-0.0450857,-0.117273,40.4095,8.62471,40.4877,8.68502
-22.9644,18.5583,-3.15763,-0.00536845,0.00769679,0.0109981,-1.21147e-05,-9.52812e-05,-9.60019e-05,5.09229e-05,-0.000158319,-0.581021,0.00892595,916,774,-0.041223,-0.111957,40.1413,8.46842,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.00519457,0.00772431,0.0105062,5.07163e-06,-3.80644e-05,-0.000145413,0.000130508,-0.0001635,-0.711774,0.00864534,923,774,-0.039882,-0.111584,39.8492,8.34152,39.9251,8.39911
