 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.49978,12.3677,0.867643,0.0124962,-0.161567,-0.394761,-0.0501353,0.000276828,-0.00794125,0.0014982,-0.0513566,-1.41819,0.0204155,1140,837,-0.519463,1.86045,18.7566,5.03891,17.7869,3.17658
-0.81381,12.3713,0.89366,-0.03461,-0.177726,-0.392979,-0.0498305,0.00188761,-0.00446557,0.00227036,-0.0502133,-1.4853,0.0216366,1147,837,-0.999167,2.04198,18.0569,5.07575,17.5652,3.06597
-0.125863,12.3755,0.90917,-0.0821954,-0.184187,-0.383378,-0.0477808,0.00342214,-0.000621625,0.00342969,-0.0477883,-1.55866,0.0230927,1154,837,-1.47019,2.10291,17.382,5.02635,17.3899,2.95484
0.564618,12.3816,0.911148,-0.125388,-0.179245,-0.35057,-0.0440903,0.00479004,0.00336811,0.00502103,-0.0443213,1.50232,0.0241457,1161,837,-1.8571,2.02267,16.7597,4.83536,17.2726,2.81869
1.25818,12.3895,0.896704,-0.16222,-0.161207,-0.293899,-0.0388792,0.00592881,0.00723413,0.00706779,-0.0400182,1.41463,0.0253154,1168,837,-2.13812,1.79324,16.2202,4.4802,17.2242,2.66252
1.95439,12.3971,0.868639,-0.1962,-0.133313,-0.232084,-0.0323724,0.00682395,0.0107742,0.00959028,-0.0351388,1.31947,0.0252987,1175,837,-2.37986,1.47232,15.7579,4.03255,17.2342,2.52952
2.65164,12.4056,0.836835,-0.224042,-0.103621,-0.170002,-0.0249492,0.00747321,0.0138424,0.012579,-0.030055,1.21742,0.0235528,1182,837,-2.55709,1.12613,15.3787,3.55828,17.2655,2.38184
3.34654,12.4129,0.821167,-0.241395,-0.0746396,-0.110542,-0.0170676,0.00788107,0.0163124,0.0159421,-0.0251287,1.11182,0.0207353,1189,837,-2.63098,0.788248,15.0573,3.10032,17.243,2.24171
4.03977,12.4187,0.817277,-0.249213,-0.0510417,-0.0355408,-0.00917003,0.00806399,0.0181083,0.019501,-0.020607,1.00747,0.0183412,1196,837,-2.57967,0.494571,14.7633,2.70991,17.1832,2.1202
4.73164,12.4236,0.823086,-0.251211,-0.0320897,0.0464269,-0.00168284,0.00805482,0.019211,0.0230044,-0.0166324,0.909505,0.0163447,1203,837,-2.45533,0.257681,14.4854,2.35631,17.0938,2.00517
5.42112,12.4274,0.844278,-0.250236,-0.0126194,0.112138,0.00504763,0.00787867,0.0196552,0.0261692,-0.0132429,0.821345,0.0146915,1210,837,-2.3277,0.0346972,14.2209,2.0038,16.9534,1.89848
6.1083,12.4313,0.880023,-0.245625,0.00640158,0.168598,0.0107954,0.00760218,0.0195274,0.0287913,-0.0103938,0.744608,0.0133374,1217,837,-2.1781,-0.185649,13.965,1.64927,16.7649,1.77345
6.7945,12.4358,0.92266,-0.235753,0.0204104,0.214018,0.0154605,0.00726271,0.0189348,0.030735,-0.00801179,0.678806,0.0124687,1224,837,-1.99369,-0.350252,13.7663,1.33368,16.5572,1.62901
7.48325,12.4406,0.952319,-0.218868,0.032416,0.251123,0.0190353,0.00689668,0.018035,0.0319948,-0.00606286,0.623086,0.0123953,1231,837,-1.75223,-0.503228,13.712,1.06518,16.4057,1.49345
8.17465,12.4462,0.968828,-0.200878,0.0404314,0.275916,0.0215315,0.00651531,0.016981,0.0325902,-0.00454338,0.577246,0.0125571,1238,837,-1.52126,-0.597904,13.751,0.829956,16.311,1.35458
8.86811,12.4518,0.975646,-0.182404,0.04626,0.297822,0.0230067,0.00612283,0.0158851,0.0325537,-0.00342418,0.541158,0.0119238,1245,837,-1.29011,-0.672556,13.8454,0.633993,16.2601,1.2272
9.56191,12.4561,0.982297,-0.167489,0.0499245,0.306746,0.0236471,0.00571292,0.014789,0.0319752,-0.00261519,0.512866,0.0106006,1252,837,-1.11855,-0.708418,13.9375,0.484933,16.2169,1.1272
10.2565,12.4609,0.986346,-0.153268,0.0526482,0.309125,0.0237099,0.00531443,0.0136938,0.0310081,-0.00198384,0.489669,0.00995297,1259,837,-0.966143,-0.725363,14.0528,0.335459,16.1907,1.01935
10.9532,12.4672,0.981127,-0.138398,0.0558142,0.309457,0.0233818,0.00495335,0.0126564,0.0298228,-0.00148763,0.470752,0.0100708,1266,837,-0.811105,-0.747892,14.2213,0.164724,16.207,0.891471
11.6499,12.4743,0.978091,-0.123803,0.0574094,0.304417,0.0228181,0.00464807,0.0117389,0.0285769,-0.00111071,0.456078,0.0109114,1273,837,-0.669,-0.76798,14.3964,0.0117528,16.2221,0.745814
12.3445,12.4797,0.988017,-0.109539,0.058148,0.305644,0.0221544,0.00438694,0.0109521,0.0273727,-0.000831397,0.444648,0.0116099,1280,837,-0.518565,-0.779804,14.5143,-0.11819,16.1952,0.620749
13.0383,12.4859,1.00324,-0.0933684,0.0593293,0.301206,0.0214693,0.00416642,0.0102747,0.0262498,-0.000614041,0.435477,0.0116373,1287,837,-0.36003,-0.788673,14.6491,-0.276176,16.1553,0.473539
13.7322,12.4902,1.02031,-0.0779934,0.0606512,0.299855,0.0208068,0.00398065,0.00969276,0.0252285,-0.000440963,0.427979,0.011255,1294,837,-0.203898,-0.78927,14.7701,-0.411603,16.1155,0.363345
14.4287,12.4966,1.02501,-0.0637733,0.0641972,0.294693,0.020161,0.00383202,0.00918482,0.0242855,-0.00029251,0.422071,0.0104638,1301,837,-0.066933,-0.820375,14.9413,-0.587244,16.1299,0.223794
15.1298,12.5024,1.0082,-0.0511088,0.0667733,0.287138,0.0195129,0.00370289,0.0087173,0.0233757,-0.000159871,0.417113,0.0106413,1308,837,0.0494389,-0.839181,15.1903,-0.716817,16.2336,0.120001
15.8324,12.5087,0.985843,-0.0386018,0.0689054,0.279474,0.0188301,0.00358828,0.00826959,0.0224549,-3.64436e-05,0.413098,0.0111758,1315,837,0.163688,-0.85483,15.4663,-0.843801,16.3657,0.0127538
16.5341,12.515,0.970496,-0.0251415,0.0717,0.272007,0.0180662,0.00347173,0.00782957,0.0214718,6.60699e-05,0.410289,0.0111734,1322,837,0.287523,-0.877506,15.732,-0.985386,16.4783,-0.102324
17.2344,12.5222,0.963871,-0.0102507,0.0748626,0.264145,0.0171846,0.00334274,0.00739452,0.0203918,0.000135587,0.409234,0.0110531,1329,837,0.424601,-0.910256,15.987,-1.15153,16.5651,-0.244902
17.9341,12.5304,0.962099,0.00439017,0.0781182,0.255125,0.0161858,0.00318725,0.00695504,0.0192056,0.000167441,0.40963,0.0108841,1336,837,0.556513,-0.948035,16.2304,-1.3382,16.6407,-0.412363
18.6327,12.5371,0.967892,0.0160688,0.0794354,0.242342,0.0150698,0.00299597,0.00649182,0.0178979,0.000167892,0.410846,0.0106482,1343,837,0.650749,-0.959566,16.4287,-1.48393,16.6947,-0.55639
19.3299,12.5427,0.982465,0.0255217,0.079955,0.227295,0.0138522,0.0027722,0.00598761,0.0164696,0.000154807,0.412103,0.0102136,1350,837,0.717637,-0.958879,16.5817,-1.61069,16.7224,-0.687994
20.025,12.5476,1.00834,0.0337287,0.0812113,0.216663,0.0125671,0.00252464,0.00544291,0.0149512,0.000140605,0.412836,0.00988134,1357,837,0.780603,-0.96328,16.6782,-1.74867,16.7141,-0.816053
20.7179,12.5509,1.04645,0.0403067,0.0850254,0.210573,0.0112343,0.00225215,0.00487325,0.0133703,0.000116138,0.413094,0.00967636,1364,837,0.836229,-0.990453,16.7105,-1.90382,16.6662,-0.926834
21.4103,12.5548,1.08858,0.0469558,0.0890681,0.204395,0.00986662,0.00196382,0.00430173,0.0117563,7.41193e-05,0.413911,0.00959327,1371,837,0.892199,-1.0248,16.7353,-2.07018,16.6101,-1.05138
22.101,12.5585,1.13997,0.0528221,0.0928075,0.194228,0.00850227,0.0016667,0.00375167,0.0101595,9.42033e-06,0.415967,0.00982747,1378,837,0.931797,-1.05506,16.7306,-2.23655,16.5257,-1.18228
22.7912,12.5623,1.19467,0.0582681,0.0962064,0.179428,0.00720013,0.00137962,0.0032285,0.00863646,-5.67152e-05,0.418597,0.0104113,1385,837,0.957181,-1.08618,16.7237,-2.39564,16.4357,-1.31874
23.4833,12.5658,1.24181,0.0635847,0.0986404,0.166088,0.0060143,0.00110843,0.00272898,0.00723073,-0.000107998,0.41931,0.0114039,1392,837,0.983975,-1.11222,16.7489,-2.52817,16.3818,-1.44175
24.1759,12.57,1.28745,0.0675926,0.100203,0.154207,0.00495889,0.000854504,0.00225517,0.00595584,-0.000142452,0.416244,0.0120051,1399,837,1.0005,-1.13553,16.7712,-2.65907,16.3409,-1.5765
24.8671,12.573,1.34089,0.0711148,0.100251,0.14571,0.00402209,0.000609199,0.00182249,0.00481232,-0.000181037,0.409135,0.0114793,1406,837,1.01909,-1.1372,16.7597,-2.76785,16.2772,-1.69491
25.5572,12.5756,1.40087,0.0737973,0.0996426,0.136323,0.00318816,0.0003784,0.00143762,0.00379337,-0.000226806,0.398458,0.0113182,1413,837,1.02712,-1.12871,16.7229,-2.87001,16.1955,-1.81097
26.246,12.5787,1.46756,0.0758428,0.0992198,0.126025,0.00244193,0.000166925,0.00108952,0.00287954,-0.00027068,0.381928,0.0110826,1420,837,1.02647,-1.11189,16.6623,-3.00039,16.0952,-1.94418
26.9374,12.5821,1.52325,0.0771906,0.0993722,0.111741,0.00178455,-2.36833e-05,0.000772772,0.0020698,-0.000308938,0.353616,0.0108695,1427,837,1.00984,-1.0995,16.6501,-3.12961,16.0443,-2.0733
27.6324,12.5866,1.56413,0.0785258,0.0992693,0.102418,0.00121637,-0.000191468,0.000495223,0.00137312,-0.000348215,0.306542,0.0108751,1434,837,1.0036,-1.08902,16.6938,-3.2612,16.0576,-2.20658
28.3278,12.591,1.60398,0.0793962,0.0986537,0.0955284,0.000714219,-0.000333109,0.00026448,0.000777218,-0.000396108,0.233842,0.0105726,1441,837,0.997927,-1.07929,16.7399,-3.38105,16.0823,-2.33666
29.0232,12.596,1.64546,0.0801757,0.0971419,0.0908678,0.000257412,-0.000445657,8.07335e-05,0.000266564,-0.000454809,0.112873,0.0102281,1448,837,0.996145,-1.06043,16.7825,-3.50839,16.1079,-2.48098
29.7207,12.6009,1.67887,0.0801917,0.0961586,0.0846987,-0.000156763,-0.000522272,-7.21411e-05,-0.00014304,-0.000535996,-0.187983,0.0102132,1455,837,0.983238,-1.04611,16.858,-3.63044,16.1719,-2.6155
30.4219,12.6054,1.69748,0.0801472,0.0957991,0.0765988,-0.000520025,-0.000564258,-0.000211322,-0.000329665,-0.000754618,-0.733259,0.00990232,1462,837,0.965174,-1.0376,17,-3.7315,16.3004,-2.72419
31.1232,12.6111,1.71725,0.0790683,0.095988,0.0693215,-0.00083023,-0.000578139,-0.000338562,-0.00034292,-0.00106545,-0.963598,0.0102695,1469,837,0.938476,-1.03369,17.1329,-3.86489,16.4319,-2.85769
31.8198,12.6174,1.75869,0.0779552,0.0955536,0.0670481,-0.00109875,-0.000560013,-0.000446448,-0.000307966,-0.0013508,-1.05684,0.0107545,1476,837,0.922717,-1.02559,17.1815,-4.03199,16.4871,-3.02798
32.5098,12.6213,1.83027,0.0774773,0.0949009,0.0635928,-0.00134043,-0.00051802,-0.000529082,-0.000259137,-0.00159931,-1.11574,0.0112475,1483,837,0.910562,-1.01535,17.129,-4.17747,16.433,-3.18017
33.1979,12.621,1.91071,0.0775286,0.0946514,0.0565277,-0.00156384,-0.000467106,-0.000592616,-0.00020807,-0.00182288,-1.15872,0.0109206,1490,837,0.895247,-1.00803,17.0599,-4.24937,16.3517,-3.25731
33.8882,12.6214,1.98263,0.0772907,0.0940214,0.0467148,-0.0017648,-0.000411887,-0.000652577,-0.000148424,-0.00202827,-1.18708,0.0106262,1497,837,0.870491,-0.993943,17.032,-4.32223,16.3105,-3.33949
34.5827,12.6221,2.03721,0.0758613,0.0939198,0.0383109,-0.00193889,-0.000362666,-0.000737186,-7.16292e-05,-0.00222993,-1.19479,0.0104362,1504,837,0.836941,-0.987246,17.0638,-4.38533,16.3437,-3.40703
35.2819,12.6268,2.07366,0.0733545,0.0928717,0.0356211,-0.00209066,-0.000321746,-0.000846643,1.81623e-05,-0.00243057,-1.18902,0.0105609,1511,837,0.805902,-0.971433,17.1538,-4.50776,16.4547,-3.53798
35.9806,12.6324,2.11357,0.0718805,0.0913106,0.0337612,-0.00222503,-0.000301681,-0.000978142,0.000108352,-0.00263506,-1.17385,0.0110954,1518,837,0.786998,-0.950203,17.2473,-4.64688,16.5597,-3.68988
36.6798,12.6381,2.15265,0.0711603,0.0898971,0.0322896,-0.00234261,-0.000295086,-0.00110329,0.000186254,-0.00282395,-1.15941,0.0117288,1525,837,0.776476,-0.936036,17.3584,-4.78257,16.6754,-3.84183
37.3806,12.6441,2.18627,0.0705902,0.0902011,0.0280589,-0.00245707,-0.000330347,-0.00125257,0.000249356,-0.00303677,-1.13734,0.0120182,1532,837,0.760782,-0.939907,17.5037,-4.93291,16.8197,-3.99433
38.084,12.6508,2.21079,0.0697353,0.090477,0.0216479,-0.00257192,-0.000417335,-0.00145257,0.000313834,-0.00330308,-1.10446,0.0126338,1539,837,0.736917,-0.940642,17.6917,-5.08773,17.0069,-4.15114
38.7898,12.6563,2.22694,0.0680675,0.0904661,0.0142861,-0.00270052,-0.000564704,-0.00171497,0.000387672,-0.0036529,-1.06387,0.0127798,1546,837,0.702603,-0.939523,17.9125,-5.2043,17.2341,-4.27483
39.4971,12.6601,2.23862,0.0659916,0.0885442,0.0094838,-0.00287107,-0.000780782,-0.00203813,0.00046455,-0.0041164,-1.02231,0.01319,1553,837,0.670304,-0.915084,18.1501,-5.26798,17.486,-4.35872
40.2038,12.6639,2.25402,0.0634335,0.0856359,0.00759399,-0.00311834,-0.00106695,-0.00244081,0.00055492,-0.0047402,-0.984309,0.0139435,1560,837,0.640202,-0.873936,18.3719,-5.33467,17.7312,-4.44613
40.911,12.6697,2.26901,0.0605001,0.0827296,0.00702803,-0.0034479,-0.00140996,-0.00300138,0.000740703,-0.00559856,-0.949044,0.0139033,1567,837,0.609679,-0.838625,18.5972,-5.43682,17.9856,-4.57326
-39.6832,11.4201,0.577691,-0.0705728,0.00255377,0.0284206,0.000240769,0.000303589,-0.000309708,0.000583475,-3.91173e-05,-0.835934,0.00836724,748,844,-0.705984,-0.0506453,35.8259,9.7549,36.5844,9.78286
-39.0102,11.4229,0.613568,-0.0710376,0.000642697,0.034194,0.000259582,0.000143863,-0.000294671,0.00050202,-9.85752e-05,-0.688455,0.00888539,755,844,-0.705074,-0.0437643,35.1777,9.66331,35.957,9.6648
-38.3362,11.4267,0.639277,-0.0706647,-0.00151514,0.0413567,0.000284866,-4.35563e-05,-0.000315173,0.000476041,-0.000234731,-0.545237,0.00973342,762,844,-0.694086,-0.0320339,34.5769,9.56039,35.3728,9.5368
-37.6609,11.4305,0.650851,-0.0700097,-0.00328527,0.0459965,0.000328685,-0.000233605,-0.000356283,0.00050139,-0.00040631,-0.451367,0.00984296,769,844,-0.682316,-0.0148141,34.0436,9.46127,34.8462,9.42366
-36.9839,11.4357,0.646261,-0.0695305,-0.00544927,0.0479311,0.000384649,-0.000420781,-0.000400318,0.000549766,-0.000585898,-0.391207,0.00962311,776,844,-0.674733,0.00828685,33.5815,9.35567,34.3848,9.29914
-36.3055,11.441,0.628761,-0.0692026,-0.00766803,0.0464318,0.000446792,-0.000599229,-0.000435521,0.000604383,-0.00075682,-0.347188,0.00894778,783,844,-0.671895,0.0355505,33.1808,9.26333,33.9768,9.18748
-35.6264,11.4462,0.605868,-0.0688464,-0.0106341,0.0458536,0.000520165,-0.000760126,-0.00046453,0.000670952,-0.000910913,-0.313871,0.00828696,790,844,-0.667905,0.0669807,32.8041,9.1869,33.595,9.08146
-34.9458,11.4524,0.569872,-0.0683426,-0.0133489,0.0478009,0.000610184,-0.00089503,-0.000495667,0.000758745,-0.00104359,-0.291198,0.00828193,797,844,-0.659943,0.0960459,32.4761,9.10042,33.2674,8.9708
-34.2632,11.4589,0.516571,-0.0678301,-0.0156638,0.0526806,0.00072761,-0.00101621,-0.000527823,0.000874927,-0.00116353,-0.272177,0.00821591,804,844,-0.648919,0.118423,32.21,9.02081,33.0096,8.87146
-33.579,11.4657,0.451004,-0.0672123,-0.0179552,0.0582183,0.000884523,-0.00112003,-0.000562685,0.00103167,-0.00126717,-0.25578,0.00848208,811,844,-0.636032,0.144222,31.9947,8.94203,32.8031,8.77767
-32.8956,11.4729,0.397173,-0.066593,-0.020636,0.0624724,0.00110436,-0.00119967,-0.000607139,0.00125456,-0.00134987,-0.242516,0.00878868,818,844,-0.624271,0.171201,31.7468,8.85362,32.5605,8.66612
-32.214,11.4793,0.365864,-0.065582,-0.0233777,0.0668475,0.00140594,-0.00124567,-0.000670276,0.00156574,-0.00140547,-0.234043,0.00901732,825,844,-0.608269,0.200126,31.427,8.75539,32.2424,8.54555
-31.5341,11.4861,0.354067,-0.064434,-0.0260997,0.0715999,0.00178582,-0.00126414,-0.000744625,0.0019579,-0.00143622,-0.227116,0.00909111,832,844,-0.590342,0.225227,31.0428,8.63214,31.8595,8.39685
-30.8537,11.4929,0.33974,-0.0636309,-0.0285196,0.0767242,0.00223565,-0.00125697,-0.000819916,0.00241855,-0.00143987,-0.219481,0.00886366,839,844,-0.575409,0.241849,30.6703,8.5142,31.4925,8.25135
-30.1718,11.4995,0.313064,-0.0625573,-0.0315358,0.0814277,0.00275397,-0.00123294,-0.000892356,0.00294458,-0.00142356,-0.210446,0.00859342,846,844,-0.557945,0.259015,30.3535,8.42664,31.1772,8.12405
-29.4898,11.5048,0.289112,-0.0607286,-0.0350999,0.0882725,0.00332512,-0.00119418,-0.000954521,0.00351846,-0.00138751,-0.199841,0.00932003,853,844,-0.530351,0.291095,30.0351,8.35699,30.8585,8.02091
-28.808,11.5099,0.269907,-0.0581929,-0.0379998,0.0972538,0.0039428,-0.00114795,-0.00100518,0.00413409,-0.00133924,-0.188054,0.00980706,860,844,-0.492986,0.318982,29.7074,8.27488,30.5291,7.91699
-28.1265,11.5149,0.255663,-0.0555706,-0.0403999,0.105329,0.00460321,-0.00109376,-0.00104913,0.00479027,-0.00128082,-0.176446,0.00980606,867,844,-0.45551,0.343166,29.3714,8.18381,30.1882,7.80969
-27.445,11.5196,0.244428,-0.0522699,-0.0424634,0.114555,0.00528693,-0.00102604,-0.00108799,0.00546917,-0.00120828,-0.165965,0.00957092,874,844,-0.409522,0.358792,29.035,8.09728,29.8428,7.70634
-26.7654,11.5234,0.252127,-0.0484429,-0.0460578,0.124562,0.0059845,-0.000947785,-0.00112544,0.00616264,-0.00112592,-0.156978,0.00920517,881,844,-0.357012,0.388099,28.6389,8.02571,29.4345,7.60108
-26.0878,11.5276,0.280345,-0.0436871,-0.0502886,0.13427,0.00669047,-0.0008726,-0.00115046,0.0068616,-0.00104373,-0.147667,0.00897792,888,844,-0.29506,0.424987,28.1842,7.93254,28.9575,7.46857
-25.4117,11.5307,0.323765,-0.0385832,-0.0545713,0.143117,0.00740245,-0.000807886,-0.00114932,0.0075603,-0.000965739,-0.13649,0.00885706,895,844,-0.230316,0.465623,27.6857,7.84215,28.4309,7.34069
-24.7346,11.5344,0.35852,-0.033457,-0.0584576,0.151467,0.00813154,-0.000755643,-0.00111169,0.00826849,-0.000892594,-0.122573,0.00871255,902,844,-0.165707,0.503541,27.2274,7.74592,27.9427,7.21183
-24.0548,11.5384,0.371242,-0.028485,-0.0613069,0.155387,0.00889313,-0.000707395,-0.00103412,0.00900326,-0.000817523,-0.106094,0.00876614,909,844,-0.107771,0.536243,26.8666,7.65353,27.5419,7.0983
-23.3728,11.5431,0.367648,-0.0223998,-0.0637841,0.162674,0.00970128,-0.000664154,-0.00092881,0.00978385,-0.000746724,-0.0886653,0.00908456,916,844,-0.0342447,0.56134,26.575,7.56171,27.2078,6.98877
-22.6897,11.5487,0.356927,-0.0153683,-0.0655375,0.171726,0.010582,-0.000622911,-0.000800876,0.010639,-0.000679865,-0.0709943,0.00927394,923,844,0.0513415,0.574186,26.3215,7.45257,26.9066,6.86625
-22.0073,11.5541,0.354349,-0.00833407,-0.0663636,0.184945,0.0115549,-0.000578139,-0.000644748,0.0115891,-0.000612305,-0.0529412,0.00934628,930,844,0.142273,0.578448,26.0345,7.327,26.582,6.74199
-21.3282,11.5587,0.380656,-0.00115289,-0.0669532,0.199511,0.012636,-0.00051342,-0.000463245,0.0126523,-0.000529719,-0.0351712,0.00955959,937,844,0.236719,0.579643,25.6459,7.18444,26.1576,6.60379
-20.6518,11.5612,0.431445,0.00667411,-0.0672822,0.212625,0.0138383,-0.00042541,-0.00025745,0.013843,-0.000430055,-0.0180414,0.00994812,944,844,0.33632,0.580672,25.1838,7.05642,25.6492,6.48384
-19.9742,11.5641,0.472205,0.01559,-0.066663,0.222183,0.0151661,-0.000318179,-3.96731e-05,0.0151662,-0.00031828,-0.00256213,0.00997139,951,844,0.442897,0.570373,24.7852,6.92622,25.1844,6.36606
-19.2935,11.5676,0.490425,0.025925,-0.0644514,0.23189,0.0166357,-0.000220269,0.000161589,0.0166373,-0.000221818,0.00958528,0.0101276,958,844,0.564395,0.544891,24.4903,6.7893,24.8093,6.25906
-18.6115,11.5719,0.499757,0.0376233,-0.0610724,0.243677,0.0181837,-0.000151228,0.000362882,0.0181909,-0.000158408,0.0197815,0.0100644,965,844,0.702749,0.507929,24.2436,6.62969,24.4738,6.14406
-17.9294,11.5759,0.510013,0.0503808,-0.0568843,0.259504,0.0197285,-0.00011642,0.000593747,0.0197462,-0.000134169,0.0298837,0.0100709,972,844,0.857511,0.461056,24.0011,6.46787,24.1415,6.03766
-17.2515,11.5781,0.555072,0.0642396,-0.0516043,0.275706,0.021254,-0.000119354,0.00080349,0.0212841,-0.000149517,0.0375225,0.0100314,979,844,1.02449,0.400043,23.6468,6.29631,23.6869,5.93004
-16.575,11.58,0.611009,0.0794436,-0.0463881,0.28873,0.0226996,-0.000166291,0.000945387,0.0227386,-0.000205311,0.041251,0.0104919,986,844,1.20141,0.334465,23.2802,6.13031,23.1984,5.8187
-15.8979,11.5818,0.664054,0.0953515,-0.041526,0.297122,0.0239783,-0.000264387,0.000991049,0.0240187,-0.000304835,0.0407897,0.0105123,993,844,1.37945,0.279889,22.9493,5.96793,22.7272,5.71004
-15.2184,11.5854,0.69987,0.111312,-0.0361393,0.295879,0.025014,-0.000434993,0.000903432,0.0250461,-0.000467024,0.0354402,0.0103987,1000,844,1.54485,0.228077,22.7129,5.78547,22.3264,5.58492
-14.5363,11.5898,0.71746,0.127384,-0.0311868,0.288627,0.0257364,-0.000679199,0.000650947,0.0257524,-0.00069523,0.0246226,0.0102153,1007,844,1.70281,0.185671,22.5664,5.61203,21.9999,5.46323
-13.8531,11.5947,0.728804,0.14602,-0.0270171,0.274999,0.0260886,-0.000994636,0.000212645,0.0260902,-0.000996305,0.0078509,0.0102498,1014,844,1.87776,0.146246,22.4903,5.4539,21.7034,5.33702
-13.1708,11.5988,0.749081,0.16664,-0.024253,0.259616,0.0260176,-0.00138824,-0.000401135,0.0260235,-0.00139411,-0.0146326,0.0103919,1021,844,2.06999,0.123344,22.4112,5.31718,21.3803,5.21822
-12.4922,11.6015,0.796558,0.191308,-0.0233905,0.23631,0.0253988,-0.00187574,-0.00118897,0.0254505,-0.00192747,-0.0434828,0.0108814,1028,844,2.2918,0.123104,22.2961,5.20415,20.9627,5.09874
-11.8145,11.6041,0.852162,0.214499,-0.0250276,0.210343,0.024101,-0.00245913,-0.00218815,0.02428,-0.00263819,-0.0816513,0.0112059,1035,844,2.49384,0.155136,22.1485,5.10889,20.5213,4.97541
-11.1356,11.6078,0.899725,0.234151,-0.0278982,0.178757,0.0220498,-0.0031344,-0.00343856,0.0225108,-0.00359545,-0.133287,0.0115676,1042,844,2.65065,0.199837,22.0151,5.01688,20.1164,4.8368
-10.4537,11.6123,0.928209,0.248758,-0.0306768,0.147361,0.0192244,-0.00388333,-0.00493174,0.0202329,-0.00489186,-0.201718,0.012792,1049,844,2.75509,0.246999,21.9086,4.92256,19.7894,4.70038
-9.77101,11.6164,0.952155,0.259633,-0.0325062,0.111129,0.0156478,-0.00467349,-0.00661319,0.0176104,-0.00663609,-0.288491,0.0144215,1056,844,2.81326,0.287804,21.7994,4.83693,19.486,4.58057
-9.08915,11.6194,0.983288,0.270225,-0.0379,0.0702128,0.0112909,-0.00545065,-0.00839797,0.0147774,-0.00893718,-0.39351,0.0157433,1063,844,2.86046,0.371036,21.677,4.79945,19.1625,4.47359
-8.4066,11.6225,1.01118,0.278784,-0.0453692,0.0191689,0.00614545,-0.00617124,-0.0102559,0.0119499,-0.0119757,-0.515015,0.0186301,1070,844,2.87038,0.48263,21.5754,4.78822,18.8578,4.36826
-7.72273,11.6279,1.03186,0.28561,-0.052301,-0.039878,0.000251864,-0.00680432,-0.0121516,0.00937715,-0.0159296,-0.644112,0.0200105,1077,844,2.84904,0.580547,21.5073,4.75013,18.5869,4.22475
-7.03597,11.6345,1.03485,0.284431,-0.0564158,-0.0980077,-0.00633665,-0.00728724,-0.0139613,0.00715748,-0.0207814,-0.768383,0.0212095,1084,844,2.74599,0.630873,21.4295,4.69586,18.389,4.07575
-6.3461,11.6413,1.01933,0.273354,-0.0648766,-0.153204,-0.0134784,-0.00754128,-0.0155663,0.00533697,-0.0263567,-0.879619,0.0226056,1091,844,2.54515,0.724139,21.3216,4.69827,18.2674,3.94049
-5.65675,11.6467,1.0094,0.253447,-0.0806928,-0.211337,-0.0209477,-0.00749355,-0.0168311,0.00390501,-0.0323462,-0.975514,0.021923,1098,844,2.2485,0.91625,21.1167,4.77927,18.1318,3.82946
-4.96951,11.6504,1.01508,0.230975,-0.105126,-0.273358,-0.0284421,-0.00707008,-0.0175645,0.00280365,-0.0383158,-1.05868,0.021785,1105,844,1.91822,1.223,20.8414,4.94503,17.9446,3.73792
-4.28371,11.655,1.03194,0.207473,-0.12765,-0.341402,-0.0356032,-0.00628331,-0.0175957,0.00195918,-0.0438457,-1.13271,0.0231246,1112,844,1.56681,1.48319,20.5327,5.09278,17.7223,3.61425
-3.59753,11.6605,1.04815,0.177584,-0.141035,-0.406728,-0.0420792,-0.00516426,-0.0167967,0.00133436,-0.0485778,-1.20163,0.0236642,1119,844,1.15348,1.62528,20.1622,5.15264,17.5094,3.47384
-2.90932,11.6666,1.0532,0.135153,-0.152053,-0.456774,-0.047536,-0.00375658,-0.0151494,0.000974435,-0.0522671,-1.2681,0.023585,1126,844,0.635985,1.75049,19.6805,5.16669,17.3452,3.33511
-2.2199,11.6716,1.05245,0.0861675,-0.166534,-0.493658,-0.0515396,-0.00211735,-0.0127011,0.00095566,-0.0546126,-1.33341,0.0224567,1133,844,0.0724593,1.91941,19.1321,5.21987,17.2099,3.22233
-1.53203,11.6752,1.06319,0.0347579,-0.185197,-0.506846,-0.0536906,-0.000353923,-0.00953159,0.00129825,-0.0553428,-1.39916,0.0225347,1140,844,-0.477482,2.14851,18.4708,5.29234,17.0382,3.12824
-0.845455,11.6793,1.08369,-0.0189114,-0.203203,-0.508274,-0.0538301,0.00143652,-0.00574575,0.00202755,-0.0544211,-1.46829,0.02451,1147,844,-1.03074,2.35827,17.7314,5.33907,16.8368,3.01451
-0.158571,11.6838,1.10388,-0.0731774,-0.210675,-0.51019,-0.0519937,0.00314782,-0.00149598,0.00318838,-0.0520342,-1.54369,0.0264807,1154,844,-1.59022,2.4237,16.9948,5.30692,16.6434,2.892
0.530722,11.6892,1.11117,-0.125326,-0.206562,-0.497856,-0.0482598,0.00468264,0.00296868,0.00484859,-0.0484258,1.51496,0.0272961,1161,844,-2.10392,2.35164,16.3045,5.1566,16.5056,2.76541
