 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.5799,18.9104,-1.61785,-0.00148786,0.00465076,0.000279583,-0.000199246,0.000139705,3.09242e-05,0.000142504,-0.000202044,1.48055,0.00860289,1357,774,-0.0142043,-0.0571881,26.8126,-1.41262,26.828,-1.37486
21.2748,18.9145,-1.56998,-0.00221469,0.00453573,0.00327884,-0.000187977,0.000136888,-1.29928e-05,0.000137407,-0.000188496,-1.53089,0.008749,1364,774,-0.0152519,-0.0576727,26.7219,-1.56124,26.7497,-1.52233
21.9715,18.9186,-1.52898,-0.00306374,0.00504228,0.00372752,-0.000155016,0.000128597,-6.34553e-05,0.000142147,-0.000168566,-1.36042,0.00930149,1371,774,-0.0226247,-0.0703993,26.6674,-1.69676,26.7045,-1.6596
22.6673,18.9249,-1.48294,-0.00385763,0.0058012,0.00195348,-0.000113826,0.000111178,-0.000103455,0.000151515,-0.000154163,-1.19903,0.00924494,1378,774,-0.0339954,-0.0898087,26.6056,-1.87846,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.00456176,0.00626807,0.000643362,-7.67418e-05,8.79143e-05,-0.000127254,0.00015715,-0.000145978,-1.07251,0.00954354,1385,774,-0.0435104,-0.108695,26.5295,-2.04808,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.00484695,0.00608788,-0.000282699,-4.09279e-05,6.86912e-05,-0.000140855,0.000165024,-0.000137261,-0.970944,0.00976366,1392,774,-0.0481984,-0.111213,26.3938,-2.21583,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.00490534,0.00568208,-0.000556819,5.19083e-06,5.45843e-05,-0.00014621,0.000178169,-0.000118394,-0.869065,0.00955524,1399,774,-0.0493446,-0.106044,26.2182,-2.37721,26.2664,-2.36792
25.4317,18.9405,-1.1982,-0.00452483,0.0049992,-0.00141231,6.64781e-05,4.34001e-05,-0.000142482,0.000197887,-8.80091e-05,-0.744993,0.00969082,1406,774,-0.0474034,-0.0959775,26.0651,-2.53572,26.1082,-2.53137
26.1221,18.9433,-1.12181,-0.00408954,0.00441641,-0.00136057,0.00012268,3.37317e-05,-0.000127737,0.000213464,-5.70523e-05,-0.617877,0.00960295,1413,774,-0.0430524,-0.0832196,25.9323,-2.69314,25.9711,-2.68786
26.8157,18.9469,-1.05887,-0.00287018,0.00411198,-0.00133464,0.000161033,2.9406e-05,-0.000114306,0.000227118,-3.66795e-05,-0.524194,0.0093437,1420,774,-0.0310282,-0.0714727,25.8657,-2.85071,25.8923,-2.83992
27.5113,18.9517,-1.00456,-0.00216993,0.00385955,-0.000530559,0.000188487,2.55746e-05,-0.000105585,0.000240385,-2.63234e-05,-0.456847,0.00942872,1427,774,-0.0223897,-0.0663542,25.8325,-3.01769,25.8535,-3.0059
28.2077,18.9561,-0.952182,-0.00218173,0.00416982,-0.000957908,0.000204036,3.31194e-05,-8.64668e-05,0.000240149,-2.99374e-06,-0.395632,0.00949236,1434,774,-0.0234569,-0.0685149,25.8088,-3.17684,25.8292,-3.1614
28.901,18.9592,-0.885224,-0.00282213,0.00479209,-0.00196438,0.00021737,3.95851e-05,-5.88522e-05,0.000235087,2.18688e-05,-0.292403,0.00952001,1441,774,-0.0319676,-0.0786591,25.7312,-3.32602,25.7565,-3.30936
29.5906,18.9609,-0.800699,-0.00292106,0.0056327,-0.00171942,0.000225715,4.90026e-05,-3.39223e-05,0.000232003,4.27146e-05,-0.183287,0.00970792,1448,774,-0.032411,-0.0900385,25.5971,-3.473,25.6238,-3.45016
30.2781,18.9624,-0.706016,-0.00246044,0.00614081,-4.8797e-05,0.000226871,4.71373e-05,-2.31365e-05,0.000229802,4.42068e-05,-0.12599,0.00979298,1455,774,-0.0241762,-0.0959192,25.4346,-3.63165,25.4593,-3.60212
30.9671,18.9651,-0.616994,-0.00182704,0.00627308,0.00285708,0.000221057,3.53617e-05,-2.65456e-05,0.000224778,3.16414e-05,-0.139238,0.00988303,1462,774,-0.0114491,-0.0962219,25.3009,-3.8046,25.3235,-3.76885
31.6572,18.9681,-0.532295,-0.00200571,0.00624388,0.00383074,0.000201304,4.09434e-06,-3.27439e-05,0.000206598,-1.20018e-06,-0.160308,0.010176,1469,774,-0.0109946,-0.0949771,25.1854,-3.97293,25.2113,-3.93523
32.3463,18.9703,-0.442833,-0.00236914,0.00643532,0.00356733,0.0001714,-1.42953e-05,-3.26981e-05,0.000176989,-1.98847e-05,-0.169303,0.0103952,1476,774,-0.0150896,-0.0996213,25.0588,-4.12977,25.0879,-4.09307
33.0363,18.9729,-0.356359,-0.00229887,0.00623967,0.00184593,0.000134376,-3.95454e-05,-3.12899e-05,0.000139834,-4.50035e-05,-0.172697,0.010748,1483,774,-0.018162,-0.104182,24.9573,-4.27962,24.9831,-4.25356
33.7307,18.9763,-0.287825,-0.0019628,0.00517755,-0.000604654,9.65798e-05,-5.95534e-05,-3.88069e-05,0.000105693,-6.86669e-05,-0.230663,0.011514,1490,774,-0.0203959,-0.0920687,24.9353,-4.42038,24.9541,-4.4071
34.432,18.983,-0.247833,-0.00163465,0.00366425,-0.00280804,3.92251e-05,-0.000147172,-3.65765e-05,4.61455e-05,-0.000154093,-0.186993,0.0120981,1497,774,-0.0222432,-0.0711497,25.0298,-4.58959,25.042,-4.58918
-33.2878,17.7526,-2.65635,-0.000686795,0.0048207,0.00250747,5.75573e-06,0.000146983,-7.7656e-05,0.00018133,-2.85912e-05,-1.15437,0.00902126,811,781,-0.00452387,-0.0452662,44.1613,10.5274,44.1746,10.5831
-32.6034,17.7598,-2.67291,-0.000571884,0.00413022,0.00451071,-2.14119e-05,6.88143e-05,-1.36027e-05,7.08205e-05,-2.3418e-05,-1.42437,0.00928462,818,781,-0.00122878,-0.0481362,43.7855,10.3889,43.8029,10.43
-31.9189,17.7671,-2.68881,-0.000267551,0.00359389,0.00711511,-4.91237e-05,6.00171e-07,3.24671e-05,1.66311e-05,-6.51547e-05,1.11215,0.00966406,825,781,0.00466423,-0.0514284,43.4142,10.2449,43.4354,10.2749
-31.2339,17.7743,-2.70619,-0.000809316,0.0040192,0.00550678,-6.17832e-05,-4.66349e-05,3.94245e-05,-1.40635e-05,-9.43545e-05,0.8803,0.00958248,832,781,-0.00239479,-0.0600817,43.0578,10.095,43.0798,10.1228
-30.5488,17.7813,-2.72301,-0.00147565,0.00492526,0.00110689,-5.52249e-05,-8.57964e-05,2.48479e-05,-4.13375e-05,-9.96838e-05,0.509648,0.00947277,839,781,-0.0137393,-0.0659969,42.7119,9.94034,42.7287,9.97498
-29.8635,17.7878,-2.73788,-0.00180473,0.00583199,-0.00171266,-2.87297e-05,-0.00011434,-6.38004e-06,-2.82569e-05,-0.000114813,-0.0739796,0.00927295,846,781,-0.0201334,-0.0662999,42.3644,9.78721,42.3771,9.83655
-29.1797,17.7929,-2.73616,-0.00154855,0.00606557,0.00170573,5.8778e-06,-0.000123748,-4.5663e-05,2.03481e-05,-0.000138218,-0.306882,0.00895394,853,781,-0.0139598,-0.0597866,41.9527,9.63914,41.972,9.70437
-28.4973,17.7976,-2.71947,-0.00123415,0.00600509,0.00480249,3.55344e-05,-0.000133033,-6.86497e-05,5.99546e-05,-0.000157453,-0.341763,0.00887534,860,781,-0.00737901,-0.0580207,41.4949,9.49389,41.5192,9.56372
-27.8146,17.8026,-2.70376,-0.000795625,0.00560446,0.00584093,5.10682e-05,-0.000153648,-6.09552e-05,6.78433e-05,-0.000170423,-0.268556,0.00868323,867,781,-0.00167742,-0.0557805,41.0537,9.35204,41.0764,9.4173
-27.1306,17.8083,-2.69748,-0.000593904,0.00459452,0.00493927,4.90985e-05,-0.000178403,-3.50785e-05,5.43844e-05,-0.000183689,-0.149564,0.00858942,874,781,-0.000562321,-0.0439924,40.6559,9.21281,40.6743,9.26827
-26.4458,17.8144,-2.6974,-0.000658146,0.00374606,0.00363427,3.98766e-05,-0.000205778,-1.74172e-05,4.11054e-05,-0.000207007,-0.0704316,0.00867774,881,781,-0.00265747,-0.0321789,40.2855,9.07183,40.3011,9.12036
-25.7611,17.82,-2.69379,-0.00100092,0.00386787,0.00150102,2.60092e-05,-0.000232874,-7.94969e-06,2.62531e-05,-0.000233118,-0.0306691,0.00876928,888,781,-0.00853577,-0.0331625,39.9082,8.93054,39.9217,8.97782
-25.077,17.8256,-2.68229,-0.0011019,0.00397688,0.00210992,1.33067e-06,-0.000260585,7.77829e-06,1.56148e-06,-0.000260816,0.0296628,0.00859442,895,781,-0.00876738,-0.0422686,39.5042,8.7844,39.5201,8.82535
-24.3932,17.831,-2.66684,-4.50594e-05,0.00379865,0.00393175,-3.40173e-05,-0.00026493,3.25975e-05,-2.95038e-05,-0.000269443,0.137587,0.00875506,902,781,0.00421924,-0.0453527,39.1005,8.63714,39.1107,8.67361
-23.7075,17.8371,-2.66581,0.000621326,0.00339021,0.00589095,-6.9323e-05,-0.000242567,4.48614e-05,-5.83954e-05,-0.000253495,0.238931,0.00884986,909,781,0.0134022,-0.0439027,38.7517,8.49233,38.7603,8.52448
-23.0202,17.8446,-2.67645,0.000568141,0.00309256,0.00566857,-0.000101357,-0.000205364,3.52062e-05,-9.05607e-05,-0.00021616,0.297561,0.00873305,916,781,0.0126433,-0.038303,38.4504,8.33091,38.4589,8.36242
-22.3334,17.8501,-2.68047,-0.000189754,0.00356286,0.00323289,-0.000125971,-0.000160073,1.20737e-05,-0.000122129,-0.000163915,0.308064,0.00839095,923,781,0.00203348,-0.0407061,38.1304,8.1981,38.1401,8.23364
-21.6496,17.8547,-2.65768,-0.00105933,0.00405233,0.00230259,-0.000134316,-0.000111315,-1.72251e-05,-0.000102104,-0.000143527,-1.07974,0.00836702,930,781,-0.0079176,-0.0457888,37.7144,8.05128,37.7302,8.09044
-20.9674,17.8587,-2.61961,-0.00199501,0.00419463,0.000766999,-0.000121553,-6.64514e-05,-5.27688e-05,-3.44742e-05,-0.000153531,-1.02599,0.00864884,937,781,-0.0193261,-0.0458332,37.25,7.8983,37.2712,7.93834
-20.2854,17.8624,-2.57906,-0.00249943,0.00369396,0.00114795,-9.8467e-05,-2.21434e-05,-9.27227e-05,3.99635e-05,-0.000160574,-0.980618,0.00867848,944,781,-0.0239552,-0.0432569,36.7824,7.75788,36.8094,7.79081
-19.6027,17.8665,-2.54231,-0.00269216,0.0030597,0.00238987,-8.71566e-05,1.81748e-05,-0.000117636,9.43967e-05,-0.000163378,-0.995867,0.00872276,951,781,-0.024293,-0.0411977,36.3362,7.61682,36.368,7.64043
-18.9182,17.8708,-2.51885,-0.00214136,0.00275417,0.00515592,-8.79556e-05,4.72316e-05,-0.00012383,0.000120715,-0.000161439,-1.03523,0.00836101,958,781,-0.015085,-0.0420228,35.9485,7.48099,35.9817,7.50109
-18.2309,17.8764,-2.51637,-0.00131893,0.00301042,0.0085911,-8.27194e-05,6.41275e-05,-0.00012457,0.000135302,-0.000153894,-1.0517,0.00770184,965,781,-0.00220368,-0.0457115,35.6453,7.33936,35.6787,7.36537
-17.5437,17.8815,-2.51043,-0.000830961,0.00357205,0.00849844,-6.97368e-05,7.04311e-05,-0.000120452,0.000139705,-0.00013901,-1.04888,0.00764655,972,781,0.00273856,-0.0488623,35.3414,7.20049,35.3697,7.23472
-16.8596,17.8864,-2.47929,-0.000727512,0.00392526,0.00644153,-6.15229e-05,6.29947e-05,-9.97244e-05,0.000118299,-0.000116827,-1.06445,0.00784915,979,781,0.00115574,-0.0473804,34.9527,7.03389,34.9751,7.07425
-16.1777,17.8912,-2.42921,-0.000751416,0.00372304,0.00530029,-6.81122e-05,4.02128e-05,-5.8223e-05,6.55707e-05,-9.34701e-05,-1.16004,0.00821039,986,781,-0.000499511,-0.0468761,34.4978,6.85843,34.5176,6.89368
-15.4955,17.8957,-2.38078,-0.00084741,0.00331725,0.00594192,-8.49745e-05,1.0055e-05,-9.54894e-06,1.1005e-05,-8.59245e-05,-1.47163,0.00857347,993,781,-0.000486648,-0.0483517,34.0504,6.69576,34.0726,6.72204
-14.8135,17.8999,-2.32982,-0.00108778,0.00325278,0.00662538,-0.000101231,-2.04045e-05,3.04032e-05,-1.02452e-05,-0.000111391,1.24831,0.00874194,1000,781,-0.00186854,-0.0528969,33.5988,6.53185,33.6248,6.55309
-14.1316,17.9023,-2.27773,-0.00139966,0.00382594,0.0057991,-0.000111745,-5.13941e-05,5.5772e-05,-1.81577e-05,-0.000144981,1.03337,0.00849876,1007,781,-0.00610593,-0.0555817,33.1522,6.39116,33.1793,6.42031
-13.4508,17.9045,-2.21595,-0.00172255,0.00430038,0.004333,-0.000111331,-7.94812e-05,6.32972e-05,-3.01364e-05,-0.000160676,0.908636,0.00845628,1014,781,-0.0114123,-0.0522445,32.6779,6.23828,32.7047,6.27868
-12.7686,17.907,-2.16343,-0.00192769,0.00419902,0.00447095,-9.50371e-05,-0.000103669,4.66193e-05,-5.25343e-05,-0.000146172,0.739241,0.00856997,1021,781,-0.0133261,-0.0427573,32.2414,6.09477,32.2706,6.14291
-12.0854,17.9105,-2.11756,-0.00207799,0.00397698,0.0030367,-6.7676e-05,-0.000127241,1.3203e-05,-6.48806e-05,-0.000130037,0.20864,0.00821886,1028,781,-0.0168263,-0.0387835,31.8402,5.95024,31.8676,5.99604
-11.4017,17.9147,-2.07365,-0.00210528,0.00385947,0.00138075,-4.43506e-05,-0.000149277,-1.42831e-05,-4.2441e-05,-0.000151186,-0.132904,0.00805883,1035,781,-0.0193653,-0.0423666,31.4545,5.79945,31.4783,5.83713
-10.717,17.9198,-2.03562,-0.00230376,0.00400228,-0.000371334,-3.04986e-05,-0.000169275,-2.46863e-05,-2.62381e-05,-0.000173536,-0.170903,0.00792745,1042,781,-0.0237986,-0.0509947,31.0957,5.63966,31.1172,5.66921
-10.0303,17.9259,-2.0105,-0.00196294,0.00398448,0.000359785,-1.75901e-05,-0.000189328,-2.75854e-05,-1.3268e-05,-0.00019365,-0.155418,0.00774028,1049,781,-0.0192252,-0.0561916,30.7907,5.47251,30.8105,5.49741
-9.34278,17.932,-1.9893,-0.00168269,0.0038656,0.000992346,-4.71139e-06,-0.000206239,-2.81643e-05,-8.49308e-07,-0.000210101,-0.136277,0.00777551,1056,781,-0.0154512,-0.0546276,30.5064,5.30397,30.5249,5.32882
-8.65687,17.9367,-1.95559,-0.00101795,0.00324095,0.00365804,-4.62102e-07,-0.000219329,-2.11675e-05,1.5663e-06,-0.000221357,-0.0955342,0.0077154,1063,781,-0.00479527,-0.0446505,30.1818,5.14871,30.1999,5.17441
-7.97212,17.94,-1.9128,-0.000737052,0.00252954,0.00683589,-1.18451e-05,-0.000227441,-1.11506e-06,-1.18393e-05,-0.000227447,-0.00517182,0.0075323,1070,781,0.00281998,-0.0352516,29.8254,5.01315,29.8479,5.03795
-7.28715,17.9434,-1.87033,-0.000877616,0.00190908,0.00777199,-3.4427e-05,-0.000231556,2.83766e-05,-3.04235e-05,-0.000235559,0.140159,0.00779034,1077,781,0.00290478,-0.0292417,29.4778,4.88062,29.5037,4.90002
-6.60146,17.9463,-1.83147,-0.00137086,0.00185363,0.00627383,-5.96051e-05,-0.000231558,6.15071e-05,-3.98693e-05,-0.000251294,0.310492,0.00784841,1084,781,-0.00419568,-0.0342988,29.1524,4.76645,29.1797,4.77765
-5.91469,17.9505,-1.79836,-0.00191751,0.0022521,0.00252304,-8.59267e-05,-0.000230148,0.000100696,-3.41839e-05,-0.00028189,0.474667,0.00781529,1091,781,-0.0153772,-0.0390324,28.8593,4.62576,28.8835,4.6355
-5.23109,17.9541,-1.74318,-0.00212736,0.00299889,-0.000671922,-0.000117458,-0.000228465,0.000138894,-2.33874e-05,-0.000322535,0.595313,0.00789495,1098,781,-0.0224236,-0.0444508,28.493,4.46309,28.5123,4.4785
-4.55316,17.9561,-1.65042,-0.00179932,0.003453,8.30475e-05,-0.000147007,-0.000231108,0.0001655,-1.82983e-05,-0.000359816,0.66099,0.00793434,1105,781,-0.0178881,-0.0536846,27.9905,4.28839,28.0082,4.30471
-3.8749,17.958,-1.55941,-0.00186686,0.00375944,0.00132999,-0.000167805,-0.00023957,0.000176221,-2.38509e-05,-0.000383524,0.684959,0.00818097,1112,781,-0.0165324,-0.0638436,27.496,4.12242,27.517,4.1364
-3.19505,17.9609,-1.47815,-0.0020705,0.0039364,0.00217481,-0.000179252,-0.000255207,0.000175129,-3.80301e-05,-0.000396429,0.678625,0.00868044,1119,781,-0.0171542,-0.0727002,27.0437,3.94984,27.0685,3.95959
-2.51325,17.9629,-1.40875,-0.0023913,0.00423619,0.00369582,-0.000176169,-0.000278263,0.00016751,-5.21003e-05,-0.000402332,0.637498,0.00864771,1126,781,-0.0179347,-0.0752081,26.6393,3.80335,26.6706,3.8187
-1.82891,17.9657,-1.35446,-0.00276784,0.00422752,0.00426071,-0.000157142,-0.000302051,0.000152134,-6.10898e-05,-0.000398103,0.563164,0.00796554,1133,781,-0.0208477,-0.0677801,26.2994,3.65658,26.3356,3.67999
-1.14419,17.9684,-1.3015,-0.00271464,0.00427204,0.00268898,-0.000118917,-0.000319703,0.000121469,-6.17233e-05,-0.000376897,0.440056,0.00758175,1140,781,-0.0229376,-0.0556,25.9799,3.50983,26.0123,3.5444
-0.456614,17.9723,-1.26504,-0.00255704,0.00445007,0.000474307,-6.86516e-05,-0.0003262,8.05962e-05,-4.55096e-05,-0.000349342,0.279613,0.00811866,1147,781,-0.0249775,-0.053632,25.7309,3.37,25.7572,3.40739
0.236914,17.9795,-1.26331,-0.00300846,0.00465822,0.000599806,-2.24207e-05,-0.000318434,4.59199e-05,-1.54609e-05,-0.000325394,0.150419,0.00827088,1154,781,-0.0293008,-0.0565671,25.6076,3.20976,25.6386,3.24856
0.932451,17.9877,-1.27174,-0.0034814,0.00471681,0.000803292,1.85827e-05,-0.000301864,2.71505e-05,2.08668e-05,-0.000304148,0.0839299,0.00846665,1161,781,-0.03368,-0.0599833,25.5288,3.04522,25.5649,3.08208
1.63033,17.9965,-1.29213,-0.00388933,0.00456108,0.00190057,6.03414e-05,-0.000276897,2.43716e-05,6.20936e-05,-0.000278649,0.0717712,0.00835358,1168,781,-0.0358996,-0.0602256,25.5006,2.8827,25.543,2.91751
2.32916,18.0056,-1.31582,-0.00381609,0.00434946,0.00300192,9.88942e-05,-0.000237587,3.04077e-05,0.00010162,-0.000240313,0.0894044,0.00797776,1175,781,-0.0332053,-0.0622531,25.4965,2.72336,25.5405,2.75328
3.02852,18.0153,-1.34035,-0.00360223,0.00452296,0.00237847,0.00012913,-0.000181474,3.82293e-05,0.000133766,-0.00018611,0.120681,0.00815186,1182,781,-0.0320743,-0.0627276,25.5077,2.54666,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.00283255,0.00457126,0.00250644,0.000146218,-0.000111526,4.0572e-05,0.000152453,-0.000117762,0.1525,0.00819735,1189,781,-0.0240623,-0.06314,25.5093,2.37812,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.00195876,0.00439282,0.00407462,0.000148233,-3.75237e-05,3.33447e-05,0.000154037,-4.3328e-05,0.172342,0.00807301,1196,781,-0.0125105,-0.0611051,25.4998,2.21367,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.00144201,0.00443213,0.00521796,0.000138922,2.93551e-05,2.38174e-05,0.000143876,2.44017e-05,0.205052,0.00807912,1203,781,-0.00521898,-0.0649738,25.5001,2.06991,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.00144265,0.00476773,0.00383763,0.000114875,8.63797e-05,1.57666e-05,0.000121878,7.93769e-05,0.417982,0.00801694,1210,781,-0.00755276,-0.0712081,25.5092,1.92557,25.531,1.95614
6.52322,18.0556,-1.41746,-0.00152909,0.0053801,-0.00101575,7.19493e-05,0.000131009,1.91362e-05,0.000136667,6.6291e-05,1.2833,0.00737657,1217,781,-0.0169973,-0.0756217,25.5103,1.78314,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.00115179,0.00573569,-0.00533212,1.79948e-05,0.000161916,3.47901e-05,0.000169885,1.00262e-05,1.34563,0.00713166,1224,781,-0.0210296,-0.0704876,25.4997,1.61456,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.000610973,0.00559812,-0.00645519,-3.15136e-05,0.000180188,4.20493e-05,0.000188235,-3.95598e-05,1.38173,0.00698382,1231,781,-0.0177518,-0.0635503,25.4805,1.45701,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.000302923,0.00533987,-0.00439499,-6.91511e-05,0.000186907,2.89487e-05,0.000190139,-7.23831e-05,1.45961,0.00712934,1238,781,-0.011034,-0.0587512,25.4923,1.30098,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.000662115,0.00506966,-0.0028984,-9.94032e-05,0.000182173,5.15943e-06,0.000182268,-9.94977e-05,1.55248,0.00750339,1245,781,-0.0119239,-0.0588859,25.4882,1.14427,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.0014002,0.0047029,-0.0019754,-0.000120058,0.000165042,-1.20251e-05,0.000165548,-0.000120564,-1.52872,0.00798697,1252,781,-0.017589,-0.0607142,25.4302,0.996418,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.00189154,0.00425871,-0.000315669,-0.000124332,0.00014151,-1.98967e-05,0.000142991,-0.000125813,-1.4965,0.00811842,1259,781,-0.0193702,-0.0631672,25.3402,0.845438,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.00228744,0.00387889,0.00119521,-0.000117789,0.000118723,-2.25634e-05,0.000120856,-0.000119922,-1.47653,0.00827195,1266,781,-0.0204144,-0.0672486,25.2638,0.690085,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.00267369,0.00442484,-0.000971641,-0.000109677,9.79835e-05,-1.96527e-05,9.9827e-05,-0.00011152,-1.47726,0.00810372,1273,781,-0.0283366,-0.0724168,25.2203,0.525747,25.245,0.542094
12.8026,18.1197,-1.36997,-0.00255789,0.00485648,-0.00389011,-9.8756e-05,7.88306e-05,-6.38568e-06,7.90599e-05,-9.89853e-05,-1.5349,0.00817985,1280,781,-0.0327375,-0.0742259,25.2099,0.377071,25.228,0.39661
13.5026,18.1265,-1.36776,-0.00183946,0.00513522,-0.00581464,-8.16058e-05,6.70501e-05,1.59027e-05,6.87323e-05,-8.3288e-05,1.46541,0.00822477,1287,781,-0.0292983,-0.0744768,25.2351,0.229498,25.2425,0.252002
14.2081,18.1349,-1.39267,-0.00135282,0.00505372,-0.00394084,-5.96501e-05,6.71061e-05,3.77148e-05,7.74789e-05,-7.00229e-05,1.3024,0.00819666,1294,781,-0.0208938,-0.0750671,25.3603,0.0866274,25.3663,0.109278
14.9186,18.1453,-1.44051,-0.0013679,0.00491355,8.33353e-05,-4.16627e-05,7.9255e-05,5.07465e-05,9.77296e-05,-6.01372e-05,1.22166,0.00802204,1301,781,-0.0132938,-0.0756133,25.5704,-0.068125,25.584,-0.0436433
15.6279,18.1582,-1.47964,-0.0017519,0.00468038,0.00183892,-3.4258e-05,9.75081e-05,5.21672e-05,0.000115661,-5.24106e-05,1.23593,0.00768715,1308,781,-0.0137259,-0.0709771,25.7556,-0.28365,25.7762,-0.257018
16.3301,18.1673,-1.48059,-0.00192284,0.00423936,0.000225433,-3.74755e-05,0.000113673,5.10447e-05,0.000129297,-5.3099e-05,1.27378,0.00703913,1315,781,-0.0186024,-0.0616752,25.8122,-0.468191,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.00197124,0.00418446,-0.00468098,-5.27061e-05,0.000129441,5.06505e-05,0.000142578,-6.58432e-05,1.31702,0.00659048,1322,781,-0.0287728,-0.0581796,25.708,-0.658317,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.00225187,0.00421891,-0.00710005,-8.15905e-05,0.00014814,4.8674e-05,0.000158027,-9.14778e-05,1.37039,0.00740223,1329,781,-0.0363918,-0.0611097,25.5627,-0.76023,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.00231737,0.00437416,-0.0061788,-0.000123689,0.000167681,5.15695e-05,0.000176539,-0.000132547,1.40069,0.00796975,1336,781,-0.0352707,-0.0645765,25.5213,-0.840436,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.00188902,0.00461445,-0.00408393,-0.000163566,0.000179661,5.66803e-05,0.000188779,-0.000172684,1.4113,0.00846847,1343,781,-0.0268947,-0.0653247,25.5283,-0.985,25.54,-0.961621
19.8087,18.19,-1.29951,-0.0012501,0.00462372,-0.00241941,-0.00018694,0.000180461,5.32101e-05,0.000188012,-0.000194491,1.42983,0.00873005,1350,781,-0.0172716,-0.0609653,25.5057,-1.1769,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.00151463,0.00470412,-0.00105437,-0.000195279,0.000176091,2.9164e-05,0.000178367,-0.000197555,1.4929,0.00863782,1357,781,-0.0171624,-0.0609892,25.4281,-1.35526,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.00234963,0.00492258,0.0012429,-0.000183987,0.000170303,-1.5009e-05,0.000170937,-0.000184622,-1.52853,0.00841261,1364,781,-0.020726,-0.0668486,25.2924,-1.5208,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.00335086,0.00564352,0.002446,-0.000153942,0.000158904,-6.47139e-05,0.000171762,-0.0001668,-1.37466,0.00878098,1371,781,-0.0281114,-0.0803561,25.1898,-1.66343,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.00402668,0.00644068,0.000763162,-0.000116419,0.000139029,-0.000104096,0.000176076,-0.000153465,-1.22888,0.00877057,1378,781,-0.0382298,-0.0934741,25.1256,-1.82389,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.00456449,0.00681515,-0.00118976,-8.1855e-05,0.000114615,-0.000128059,0.000177778,-0.000145018,-1.11258,0.00913573,1385,781,-0.0475685,-0.102394,25.0848,-1.98322,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.00472027,0.00669265,-0.00282949,-4.76236e-05,9.3344e-05,-0.000143037,0.00018232,-0.0001366,-1.01432,0.00940537,1392,781,-0.0525575,-0.100942,24.9958,-2.14031,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.00467568,0.00634175,-0.00281196,-2.51697e-06,7.74491e-05,-0.000151293,0.000193953,-0.000119021,-0.914583,0.00919456,1399,781,-0.052095,-0.0969894,24.8248,-2.29779,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.00412949,0.00557096,-0.00147512,5.78126e-05,6.59528e-05,-0.000150326,0.000212264,-8.84982e-05,-0.798932,0.00927546,1406,781,-0.0438192,-0.0905008,24.6788,-2.45216,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.00362029,0.00450923,0.000882724,0.000114238,5.79305e-05,-0.000137589,0.000226524,-5.43558e-05,-0.68448,0.00931813,1413,781,-0.0336775,-0.0815402,24.5404,-2.60177,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.00260813,0.00357856,0.00351078,0.000153049,5.70901e-05,-0.0001242,0.000238215,-2.80762e-05,-0.601075,0.00901583,1420,781,-0.0179433,-0.0715981,24.4548,-2.74743,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.00209666,0.0033918,0.00404962,0.000179785,5.69361e-05,-0.00011287,0.000246862,-1.0141e-05,-0.536207,0.00901937,1427,781,-0.0116715,-0.0678444,24.4094,-2.90493,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.00234055,0.00389128,0.00144364,0.000195836,6.39946e-05,-9.13095e-05,0.000242534,1.72966e-05,-0.472746,0.00902665,1434,781,-0.0197576,-0.0698667,24.409,-3.05988,24.4347,-3.04826
