 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.727287,22.2714,-3.85812,-0.0300622,0.0581609,0.0456216,-0.000768038,-0.000529516,0.000243522,-0.00037762,-0.000919935,1.0131,0.0100312,1140,739,-0.227868,-0.647083,35.1813,3.18506,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.0307383,0.0548613,0.0361324,-0.000822295,-0.000528654,0.000129845,-0.000479475,-0.000871475,1.20874,0.0100422,1147,739,-0.249334,-0.617517,35.0498,3.04331,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.0317758,0.0507895,0.0321666,-0.000862896,-0.000517401,1.477e-05,-0.000516771,-0.000863526,1.52815,0.00976103,1154,739,-0.265578,-0.579408,35.0454,2.91556,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.0332401,0.0458814,0.0313286,-0.000885028,-0.000482368,-8.95249e-05,-0.000463361,-0.000904035,-1.36159,0.00922991,1161,739,-0.280989,-0.532655,35.1456,2.77847,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.0346866,0.0403882,0.0295557,-0.000890377,-0.000422368,-0.000171791,-0.000366079,-0.000946666,-1.25416,0.0090504,1168,739,-0.297818,-0.475217,35.3548,2.6631,35.7572,3.046
2.80227,22.33,-4.09202,-0.0356387,0.0345011,0.0276641,-0.00087974,-0.000346353,-0.000221753,-0.000266204,-0.000959888,-1.22397,0.00951155,1175,739,-0.30992,-0.413833,35.5318,2.54988,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.035844,0.0287405,0.0262976,-0.000851327,-0.000266626,-0.000234996,-0.000183888,-0.000934066,-1.23226,0.00982666,1182,739,-0.313771,-0.349236,35.5707,2.41955,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.036236,0.0237069,0.0257863,-0.000797977,-0.000179794,-0.000228811,-0.000104318,-0.000873453,-1.25217,0.00972077,1189,739,-0.318067,-0.292238,35.5843,2.29651,35.9942,2.51988
4.91329,22.36,-4.16186,-0.0367369,0.0196143,0.0248158,-0.000723266,-7.75678e-05,-0.000215903,-1.20283e-05,-0.000788805,-1.27608,0.00932294,1196,739,-0.324281,-0.24334,35.5718,2.14864,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.0377908,0.0165242,0.0210452,-0.00063644,2.94537e-05,-0.000178203,7.41443e-05,-0.000681131,-1.32508,0.009007,1203,739,-0.340847,-0.209233,35.5559,1.99648,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.0382978,0.013424,0.0204243,-0.00053748,0.0001279,-9.91547e-05,0.000142362,-0.000551942,-1.42597,0.00885732,1210,739,-0.346491,-0.179124,35.4967,1.85815,35.9163,1.9792
7.01594,22.385,-4.1641,-0.038553,0.0103575,0.0218442,-0.000427729,0.000208837,3.28632e-06,0.000208854,-0.000427746,1.56563,0.00907529,1217,739,-0.346015,-0.151394,35.4183,1.71806,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.0384708,0.00779262,0.0217563,-0.000314416,0.000274709,9.72098e-05,0.000290334,-0.000330042,1.41142,0.00949663,1224,739,-0.344831,-0.12619,35.4092,1.55354,35.833,1.61574
8.42569,22.4055,-4.20038,-0.0387215,0.00543728,0.0175451,-0.000204814,0.000324015,0.000173173,0.000375676,-0.000256476,1.28088,0.00986089,1231,739,-0.354375,-0.0985868,35.4951,1.39409,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.0392699,0.00324601,0.0127474,-8.83472e-05,0.000361781,0.000233413,0.000460963,-0.000187529,1.16899,0.00981633,1238,739,-0.368033,-0.074418,35.5546,1.24561,35.969,1.25477
9.83717,22.4242,-4.23751,-0.0395928,0.000676406,0.0125398,4.87265e-05,0.000393163,0.000282919,0.000552158,-0.000110269,1.0588,0.00961329,1245,739,-0.371169,-0.0519309,35.598,1.11342,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.0395421,-0.00173918,0.0149588,0.00020616,0.000424874,0.000315397,0.000649334,-1.83007e-05,0.952276,0.00913656,1252,739,-0.365811,-0.03084,35.5595,0.966076,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.0392993,-0.00367866,0.0147635,0.000368861,0.000454689,0.000322672,0.000737288,8.62622e-05,0.851508,0.00911948,1259,739,-0.363348,-0.00955278,35.555,0.804294,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.039072,-0.00494055,0.0129673,0.000521585,0.000468357,0.000322647,0.000818714,0.000171228,0.744248,0.0092897,1266,739,-0.364001,0.00328398,35.5578,0.627717,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.0390706,-0.00560421,0.0124452,0.000662028,0.000468687,0.000335068,0.000914092,0.000216623,0.644957,0.0093777,1273,739,-0.364566,0.00909617,35.5727,0.46365,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.0388249,-0.00679419,0.017233,0.000785325,0.000463183,0.000374654,0.00103206,0.000216443,0.582384,0.00932758,1280,739,-0.352741,0.0199913,35.5519,0.29103,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.0381878,-0.00839882,0.0234133,0.000877241,0.000457146,0.000450801,0.00116453,0.000169859,0.567382,0.00921296,1287,739,-0.334334,0.0406249,35.5354,0.119018,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.0369582,-0.00965353,0.0271878,0.000932206,0.000444971,0.000551392,0.0012914,8.57762e-05,0.577382,0.00908233,1294,739,-0.314494,0.0593379,35.5378,-0.0596901,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.0354497,-0.00999561,0.0262464,0.00096488,0.000427218,0.000640468,0.00139065,1.4485e-06,0.586694,0.00903708,1301,739,-0.300814,0.0656765,35.5631,-0.243305,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.0342249,-0.010001,0.0213546,0.000986179,0.00040763,0.000698191,0.00145265,-5.88403e-05,0.589004,0.00916453,1308,739,-0.297558,0.0633253,35.5503,-0.422409,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.0333194,-0.0101182,0.0161238,0.000998995,0.000383171,0.000727037,0.00148064,-9.84693e-05,0.585092,0.00932999,1315,739,-0.298287,0.0636373,35.5065,-0.587551,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.0328107,-0.0101367,0.0123374,0.000998137,0.000360186,0.000741303,0.00148618,-0.000127854,0.582227,0.00956239,1322,739,-0.300277,0.0630267,35.4278,-0.770142,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.0323487,-0.00977754,0.0117986,0.000990371,0.00032904,0.000743379,0.00147331,-0.000153899,0.576132,0.0095514,1329,739,-0.296465,0.0596042,35.3101,-0.946553,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.0320509,-0.00946757,0.0110804,0.000991407,0.000285973,0.000710356,0.00143179,-0.000154415,0.554962,0.00939367,1336,739,-0.294703,0.0600246,35.1444,-1.12118,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.0321588,-0.00878994,0.0072267,0.000999533,0.000213042,0.000648825,0.00136498,-0.000152406,0.512956,0.00930833,1343,739,-0.303284,0.0598897,35.0077,-1.30753,35.342,-1.41474
20.3463,22.529,-3.88204,-0.0321476,-0.00854468,0.00677449,0.00100374,0.000121373,0.000590127,0.00129937,-0.000174256,0.464413,0.00944389,1350,739,-0.303919,0.0637146,34.9918,-1.48705,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.0315706,-0.00829233,0.00752842,0.00100314,4.22614e-05,0.000537899,0.00124392,-0.000198519,0.420882,0.00952309,1357,739,-0.296467,0.063071,35.0283,-1.6732,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.030517,-0.00813161,0.0103262,0.00100401,-8.77667e-06,0.000499596,0.00120897,-0.000213742,0.389321,0.00982152,1364,739,-0.2801,0.0608152,35.0444,-1.85144,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.0286375,-0.00856562,0.0102985,0.00101294,-2.53194e-05,0.000455921,0.00118472,-0.000197102,0.360332,0.0098483,1371,739,-0.261327,0.0663451,34.9412,-2.01895,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.0267692,-0.00912559,0.00840509,0.00101635,-8.47059e-06,0.000405589,0.00115744,-0.000149564,0.334778,0.00975124,1378,739,-0.246569,0.0759388,34.7629,-2.1909,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.0251953,-0.00936305,0.00763026,0.000998997,3.3348e-05,0.000364229,0.00112097,-8.86269e-05,0.323147,0.00990632,1385,739,-0.232477,0.0830157,34.6025,-2.36011,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.0251298,-0.00926108,0.0100629,0.000961715,0.000119172,0.00033902,0.00108119,-3.0105e-07,0.338817,0.0100122,1392,739,-0.22652,0.0797901,34.4416,-2.53809,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.0255739,-0.00901559,0.00887752,0.000917686,0.000258043,0.000316368,0.00104489,0.000130841,0.382291,0.0102447,1399,739,-0.233099,0.0728185,34.3,-2.7224,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.0260942,-0.00844223,0.00434464,0.000863465,0.000419825,0.000294587,0.00101041,0.000272883,0.462693,0.0104196,1406,739,-0.247545,0.0631694,34.1957,-2.90488,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.0259532,-0.00797754,0.00149324,0.000799511,0.000588344,0.00024865,0.000964066,0.00042379,0.58462,0.0103968,1413,739,-0.25194,0.0497747,34.1237,-3.08797,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.0248645,-0.00709083,-0.00119936,0.000737706,0.000751785,0.000169275,0.000914168,0.000575324,0.806179,0.0105369,1420,739,-0.246735,0.0307902,34.02,-3.25615,34.2684,-3.36999
27.9945,22.5746,-3.15275,-0.0235933,-0.00648553,0.000917502,0.000705683,0.000904481,5.90169e-05,0.000920681,0.000689483,1.3029,0.0105809,1427,739,-0.229515,0.0187998,33.8354,-3.42707,34.0744,-3.53749
28.6805,22.5751,-3.03867,-0.022738,-0.00666412,0.00569023,0.000692887,0.00102722,-3.90899e-05,0.00103173,0.000688377,-1.45594,0.0103846,1434,739,-0.210664,0.0214528,33.5844,-3.60442,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.0106754,-0.00938157,0.0187256,-0.000267049,-7.72888e-05,-0.000517299,0.00035376,-0.000698097,-0.876097,0.00997612,881,746,-0.087188,0.0421615,49.6378,10.0308,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.0110521,-0.00963049,0.0191317,-0.000285618,9.20267e-06,-0.000472587,0.000356836,-0.000633251,-0.936577,0.00962461,888,746,-0.0902583,0.0445261,49.2835,9.86803,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.0110228,-0.00924101,0.0192499,-0.000343328,7.862e-05,-0.000410762,0.00032942,-0.000594128,-1.02264,0.0094131,895,746,-0.0895677,0.0455069,48.8933,9.68469,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.0108562,-0.00864144,0.0210674,-0.000427364,0.000155313,-0.00032765,0.000302417,-0.000574469,-1.1488,0.00954327,902,746,-0.0854943,0.0426973,48.5248,9.52649,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.0112888,-0.00751579,0.0205154,-0.000517988,0.000238772,-0.000267296,0.000323662,-0.000602878,-1.26328,0.00968693,909,746,-0.0902104,0.0335514,48.1717,9.36481,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.0117976,-0.00600865,0.0191767,-0.000607535,0.000328104,-0.000231257,0.000382142,-0.000661573,-1.34125,0.00975684,916,746,-0.0966503,0.0214133,47.7943,9.19234,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.0125534,-0.00383453,0.0141734,-0.0006942,0.000412492,-0.000191982,0.00044485,-0.000726558,-1.40382,0.00972669,923,746,-0.11005,0.00583364,47.3716,9.01444,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.0127244,-0.00213589,0.0156612,-0.000786671,0.00048188,-0.000149769,0.000499323,-0.000804113,-1.45486,0.00919502,930,746,-0.109764,-0.00859147,46.8637,8.79667,47.025,8.76606
-20.6623,21.458,-5.15563,-0.0130198,-0.000998664,0.0181283,-0.000882148,0.000522932,-9.90401e-05,0.000529879,-0.000889094,-1.50077,0.00885574,937,746,-0.109466,-0.0210728,46.3638,8.59305,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.0133514,-0.000879138,0.0218222,-0.000980916,0.000554487,-4.25369e-05,0.000555665,-0.000982093,-1.54312,0.00907255,944,746,-0.107892,-0.0291057,45.882,8.42635,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.0142886,-0.000559339,0.0223052,-0.00108166,0.000581685,1.89463e-05,0.000581901,-0.00108188,1.55941,0.00950073,951,746,-0.116355,-0.0401801,45.4499,8.26981,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.0154884,0.00066283,0.0208743,-0.00117202,0.000608754,7.80702e-05,0.00061217,-0.00117544,1.52707,0.00944658,958,746,-0.129907,-0.0570376,45.0461,8.08882,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.0166617,0.00231969,0.0211071,-0.00125391,0.000622441,0.000137664,0.000632487,-0.00126395,1.49795,0.00949571,965,746,-0.141049,-0.082123,44.6643,7.89827,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.0177017,0.0046887,0.0241012,-0.0013237,0.000629211,0.000198353,0.000649154,-0.00134364,1.47059,0.0100087,972,746,-0.147284,-0.111815,44.306,7.691,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.018688,0.00757457,0.0255024,-0.00137845,0.000633022,0.000272938,0.0006694,-0.00141482,1.4383,0.010223,979,746,-0.155035,-0.139689,44.0289,7.49532,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.0201152,0.0112712,0.024185,-0.00140531,0.0006386,0.000365907,0.000702132,-0.00146884,1.39888,0.0103335,986,746,-0.170835,-0.17154,43.7441,7.30491,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.0217355,0.0153909,0.023954,-0.00139307,0.000648185,0.000468477,0.000750568,-0.00149546,1.35564,0.0104392,993,746,-0.187197,-0.205498,43.3805,7.10508,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.0233755,0.0200286,0.0268792,-0.00134793,0.000652434,0.000573106,0.000804994,-0.00150049,1.31063,0.0102416,1000,746,-0.199481,-0.248398,42.8886,6.9093,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.0250928,0.0244355,0.0342325,-0.0012832,0.000645466,0.000677281,0.000859542,-0.00149728,1.26465,0.0102091,1007,746,-0.206372,-0.296615,42.2617,6.69315,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.0269549,0.0288998,0.0405176,-0.00119099,0.000626407,0.000775138,0.0009121,-0.00147668,1.21767,0.0104216,1014,746,-0.21603,-0.342255,41.6049,6.47704,41.9606,6.77374
-12.4288,21.5054,-4.628,-0.0289549,0.0333455,0.0467308,-0.00105339,0.000604083,0.000842278,0.000956971,-0.00140628,1.17405,0.0101007,1021,746,-0.227009,-0.387064,40.9687,6.26917,41.3578,6.61974
-11.7478,21.5061,-4.54018,-0.0308796,0.0379192,0.0510827,-0.000884906,0.000574975,0.000875321,0.000984771,-0.0012947,1.13294,0.00936972,1028,746,-0.239589,-0.43913,40.3912,6.06684,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.0323373,0.0430154,0.0563681,-0.00071497,0.00053442,0.000894509,0.00100077,-0.00118133,1.09021,0.00911256,1035,746,-0.245996,-0.497028,39.8632,5.84187,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.0330939,0.0485607,0.0593942,-0.000560952,0.000482171,0.000910219,0.00100967,-0.00108845,1.04557,0.00918009,1042,746,-0.248404,-0.559151,39.3988,5.59822,39.8557,6.10201
-9.69453,21.5161,-4.34651,-0.0329472,0.0546369,0.0595569,-0.000434706,0.000416196,0.0009153,0.00100009,-0.0010186,1.00295,0.00936162,1049,746,-0.245809,-0.620375,38.9992,5.36806,39.4546,5.93378
-9.00685,21.5213,-4.3027,-0.0332437,0.0603199,0.0561797,-0.000342299,0.000334912,0.000900276,0.000958154,-0.000965541,0.965271,0.00986098,1056,746,-0.252862,-0.67505,38.6419,5.12931,39.0921,5.75056
-8.3185,21.5261,-4.26241,-0.0338921,0.0652844,0.0527044,-0.000281373,0.000243492,0.000855726,0.000876122,-0.000914004,0.934184,0.0102476,1063,746,-0.263647,-0.727088,38.3009,4.91505,38.7491,5.57977
-7.63212,21.5301,-4.20748,-0.0334829,0.0689043,0.0531135,-0.00025045,0.000146285,0.000777765,0.000750581,-0.000854746,0.91026,0.0100793,1070,746,-0.258112,-0.765812,37.9144,4.70464,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.0323802,0.0711986,0.0605425,-0.000252214,4.79965e-05,0.000674476,0.000588868,-0.000793086,0.894889,0.00982296,1077,746,-0.235039,-0.795487,37.4559,4.5293,37.9057,5.25667
-6.26826,21.532,-4.03589,-0.0317198,0.0720482,0.0652234,-0.000289533,-5.51625e-05,0.000566454,0.000406101,-0.000750797,0.887397,0.00957385,1084,746,-0.220404,-0.808704,36.9189,4.35452,37.3721,5.09287
-5.59064,21.531,-3.92108,-0.0319361,0.0725667,0.0667956,-0.000355016,-0.000167552,0.000474437,0.000222324,-0.000744891,0.882924,0.00922872,1091,746,-0.219268,-0.814195,36.3232,4.19022,36.7815,4.93618
-4.91428,21.5308,-3.79814,-0.032651,0.0732872,0.0658739,-0.000440599,-0.000279023,0.000405048,5.32155e-05,-0.000772837,0.883833,0.00932643,1098,746,-0.226943,-0.821998,35.7044,3.99955,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.0331817,0.0734701,0.0633922,-0.000540942,-0.000377958,0.000351626,-9.85038e-05,-0.000820396,0.899266,0.00950393,1105,746,-0.235222,-0.822527,35.1116,3.83385,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.0334818,0.0727017,0.0619308,-0.000649791,-0.000458522,0.000314568,-0.000225372,-0.000882941,0.932967,0.0098761,1112,746,-0.239681,-0.809821,34.5738,3.68258,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.033865,0.0708899,0.0625336,-0.000762556,-0.000525388,0.000298117,-0.000323136,-0.000964808,0.974692,0.0102802,1119,746,-0.241723,-0.787645,34.1375,3.54468,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.0339755,0.0670566,0.0623214,-0.000870479,-0.000576014,0.000291916,-0.000396303,-0.00105019,1.01897,0.010279,1126,746,-0.242288,-0.744284,33.7505,3.41247,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.0335564,0.0632852,0.060072,-0.000958256,-0.00059764,0.000262488,-0.000459497,-0.0010964,1.08634,0.00995996,1133,746,-0.240754,-0.704054,33.4746,3.26759,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.0331038,0.0597789,0.0525419,-0.00101523,-0.000587812,0.000181251,-0.0005213,-0.00108174,1.2191,0.0096567,1140,746,-0.247493,-0.66581,33.2462,3.12252,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.0326228,0.0560941,0.0428549,-0.00105442,-0.000560839,7.08672e-05,-0.000550865,-0.00106439,1.43098,0.00949216,1147,746,-0.257617,-0.629092,33.0793,2.99396,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.032935,0.051936,0.0367104,-0.00107721,-0.000520765,-4.20066e-05,-0.000517612,-0.00108036,-1.49587,0.00928311,1154,746,-0.27009,-0.590174,33.0086,2.87786,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.0345444,0.0469363,0.0350215,-0.00107781,-0.000460076,-0.000146953,-0.000426899,-0.00111098,-1.34875,0.00903044,1161,746,-0.288298,-0.545026,33.0542,2.74968,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.0364984,0.0417359,0.0320061,-0.00105936,-0.000381201,-0.00022879,-0.000311234,-0.00112933,-1.27401,0.00908014,1168,746,-0.312244,-0.492134,33.2359,2.64188,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.0377371,0.0361851,0.0278186,-0.00102453,-0.000292119,-0.00027421,-0.000200834,-0.00111582,-1.24944,0.00924936,1175,746,-0.331081,-0.431803,33.4431,2.51982,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.0379114,0.0306795,0.0245258,-0.000970843,-0.000202569,-0.000281977,-0.000110185,-0.00106323,-1.25419,0.0095882,1182,746,-0.337908,-0.36701,33.5326,2.39113,33.9572,2.6788
4.11697,21.62,-3.6059,-0.0383908,0.0251803,0.0247401,-0.000889834,-0.000108344,-0.000272969,-2.24405e-05,-0.000975737,-1.26591,0.00956452,1189,746,-0.341876,-0.303094,33.5464,2.27358,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.0391624,0.0207076,0.0245714,-0.000786143,-4.89804e-06,-0.000255586,7.1288e-05,-0.000862329,-1.2811,0.00925693,1196,746,-0.349376,-0.254013,33.5285,2.13309,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.0402999,0.017013,0.0220528,-0.000669901,9.83189e-05,-0.000209307,0.000151645,-0.000723227,-1.32133,0.0090554,1203,746,-0.364581,-0.215673,33.5298,1.98941,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.0406097,0.0136675,0.0203814,-0.0005433,0.000191842,-0.000118825,0.000210572,-0.000562029,-1.41446,0.00896187,1210,746,-0.370078,-0.1816,33.5141,1.85016,33.957,1.97335
6.9228,21.6561,-3.6442,-0.041037,0.0104529,0.0218265,-0.000409554,0.000271064,-1.87314e-06,0.000271069,-0.00040956,-1.56804,0.00898935,1217,746,-0.371271,-0.151662,33.4501,1.71185,33.9,1.80203
7.62349,21.6643,-3.64435,-0.0412557,0.00774868,0.0229025,-0.000276945,0.000337281,0.000109464,0.000356206,-0.00029587,1.3996,0.00905765,1224,746,-0.37101,-0.125562,33.4094,1.56492,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.041465,0.00533661,0.0207123,-0.000152253,0.000387845,0.000202894,0.000455572,-0.00021998,1.24862,0.0091721,1231,746,-0.376503,-0.0981622,33.4567,1.41907,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.0412906,0.0032501,0.0173219,-2.49485e-05,0.000424319,0.000277514,0.000556721,-0.00015735,1.12564,0.00920799,1238,746,-0.380397,-0.0732453,33.5171,1.27974,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.0410661,0.000674349,0.0180039,0.000120017,0.00045041,0.00033777,0.000661217,-9.07896e-05,1.01283,0.00925918,1245,746,-0.376415,-0.049206,33.5424,1.14655,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.0408252,-0.00172881,0.0188247,0.00028549,0.000472291,0.000379931,0.000770134,-1.23519e-05,0.905926,0.00908459,1252,746,-0.372012,-0.0272694,33.491,1.00405,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.0408679,-0.00395165,0.0188937,0.000457244,0.000490813,0.000399958,0.000874338,7.37186e-05,0.806369,0.00913519,1259,746,-0.371803,-0.00654755,33.4689,0.849878,33.9114,0.789881
11.84,21.7153,-3.67277,-0.0407501,-0.0048718,0.0155083,0.000618942,0.000497256,0.000412058,0.000974625,0.000141573,0.712099,0.00913487,1266,746,-0.376444,0.00321993,33.4625,0.672855,33.8974,0.599292
12.543,21.7235,-3.67213,-0.0407537,-0.00529927,0.0126173,0.000766444,0.000495214,0.000430849,0.00108252,0.000179141,0.632926,0.00916718,1273,746,-0.38146,0.00778721,33.4785,0.509412,33.908,0.427717
13.2451,21.7316,-3.66427,-0.0405344,-0.00623257,0.0160267,0.000896526,0.000487483,0.000470246,0.0012048,0.000179208,0.580275,0.00922192,1280,746,-0.372485,0.0174951,33.4651,0.334715,33.8987,0.248715
13.9478,21.7397,-3.65838,-0.0400676,-0.00785306,0.0217057,0.000995723,0.000478798,0.00054311,0.00133874,0.000135786,0.56331,0.00920387,1287,746,-0.356666,0.0355773,33.4645,0.164527,33.904,0.0719102
14.6517,21.7487,-3.65683,-0.0388896,-0.00945882,0.0267018,0.00105698,0.00046658,0.000640314,0.00146686,5.66939e-05,0.569407,0.00897915,1294,746,-0.334953,0.0552905,33.4959,-0.0178339,33.9326,-0.116087
15.3567,21.7578,-3.65897,-0.0372861,-0.00997076,0.0265373,0.00109412,0.00045324,0.00072554,0.00156683,-1.94731e-05,0.577452,0.00882,1301,746,-0.318785,0.0614676,33.5621,-0.197021,33.9822,-0.29963
16.0598,21.7666,-3.64947,-0.0359264,-0.00963099,0.0195298,0.00111849,0.000439194,0.000777476,0.00162727,-6.95864e-05,0.579462,0.0088611,1308,746,-0.318297,0.0584151,33.6016,-0.386381,33.9956,-0.495097
16.7596,21.7729,-3.62154,-0.0347919,-0.00956826,0.0130572,0.00113286,0.000422424,0.00080034,0.00165327,-9.79862e-05,0.576541,0.00900611,1315,746,-0.319216,0.058891,33.576,-0.546833,33.947,-0.662951
17.4576,21.7787,-3.58327,-0.0339601,-0.00972021,0.00881414,0.00113116,0.000407228,0.00080994,0.00165634,-0.00011795,0.57526,0.00935497,1322,746,-0.31897,0.0629768,33.5116,-0.716715,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.0333721,-0.00965459,0.00859584,0.00111721,0.000386508,0.000812219,0.00164246,-0.000138749,0.574047,0.00943874,1329,746,-0.313344,0.0652784,33.3944,-0.88054,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.0331329,-0.00970525,0.00880039,0.00110548,0.000356111,0.000786382,0.00160188,-0.000140287,0.563075,0.00924554,1336,746,-0.310341,0.0681994,33.2478,-1.04608,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.0333776,-0.00944392,0.00907127,0.00109882,0.000300311,0.000732104,0.00153346,-0.00013433,0.535765,0.00906585,1343,746,-0.312025,0.0694685,33.092,-1.22172,33.4422,-1.33042
20.2399,21.7968,-3.36941,-0.0332367,-0.00926641,0.00916967,0.00108962,0.000229389,0.000672243,0.00145757,-0.000138562,0.500804,0.00909009,1350,746,-0.310216,0.0719477,33.0394,-1.40861,33.3885,-1.51106
20.9432,21.8041,-3.35089,-0.0324741,-0.00925893,0.0120429,0.00107687,0.000171261,0.000612325,0.00138563,-0.000137495,0.46703,0.00917816,1357,746,-0.29657,0.0725976,33.0715,-1.58746,33.4178,-1.68501
21.6476,21.8114,-3.3355,-0.0310708,-0.00874522,0.0137797,0.0010679,0.000136965,0.000562138,0.00133227,-0.000127402,0.439598,0.00964026,1364,746,-0.278811,0.0657496,33.131,-1.76214,33.4662,-1.85368
22.3457,21.8159,-3.28914,-0.0291666,-0.00854189,0.0114945,0.00107067,0.000132655,0.00050784,0.00129294,-8.96184e-05,0.412564,0.00972253,1371,746,-0.264387,0.0667737,33.093,-1.92098,33.4052,-2.01061
23.0381,21.8196,-3.21375,-0.0275691,-0.00824983,0.00580195,0.00107451,0.000156334,0.000447839,0.00125676,-2.5922e-05,0.386499,0.0095868,1378,746,-0.260071,0.0632106,32.9553,-2.0955,33.242,-2.19086
23.7307,21.8229,-3.13861,-0.0260781,-0.0082933,0.00332525,0.00106119,0.000203402,0.000394573,0.00121508,4.95116e-05,0.371871,0.00975671,1385,746,-0.250341,0.0675482,32.8191,-2.26639,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.0254945,-0.00864891,0.00501935,0.00103024,0.000288195,0.000350857,0.00116986,0.000148573,0.378734,0.00996914,1392,746,-0.240869,0.0707046,32.6652,-2.43416,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.0257505,-0.00901494,0.00721158,0.000994457,0.0004142,0.000306236,0.00112618,0.000282482,0.406201,0.0101604,1399,746,-0.238571,0.0720344,32.505,-2.60513,32.776,-2.70515
