 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.71602,15.8371,-0.60585,-0.046447,0.123095,0.060818,-0.00693237,-0.000984526,-0.000382188,-0.000960069,-0.00695683,-1.50689,0.00981497,1105,802,-0.37572,-1.32633,23.4923,2.86327,24.0838,4.11639
-4.03041,15.8418,-0.571924,-0.052027,0.121483,0.0524297,-0.00745201,-0.00111247,-0.00065162,-0.00104618,-0.0075183,-1.46942,0.00950598,1112,802,-0.444583,-1.30471,23.1739,2.73601,23.8019,3.96792
-3.34896,15.8442,-0.510392,-0.0580277,0.11741,0.0418421,-0.00782541,-0.00120656,-0.000871195,-0.00109381,-0.00793816,-1.44209,0.00917906,1119,802,-0.521443,-1.25325,22.7592,2.64457,23.4237,3.83255
-2.66828,15.846,-0.443163,-0.0643923,0.11231,0.0317664,-0.00802384,-0.00127336,-0.00103098,-0.00111941,-0.00817779,-1.42257,0.0091442,1126,802,-0.601433,-1.18886,22.3249,2.56543,23.0309,3.70204
-1.98713,15.8489,-0.377967,-0.0706112,0.106276,0.0227491,-0.00803998,-0.00131244,-0.00114022,-0.00112444,-0.00822797,-1.40739,0.0087853,1133,802,-0.678383,-1.12182,21.9037,2.48468,22.6523,3.55472
-1.30377,15.852,-0.32574,-0.0761171,0.100629,0.0143591,-0.00785869,-0.00131708,-0.00120328,-0.00110277,-0.008073,-1.39454,0.00852141,1140,802,-0.747238,-1.06238,21.5432,2.41289,22.3288,3.41739
-0.615096,15.8563,-0.305001,-0.0812198,0.094532,0.0105279,-0.00747771,-0.0012837,-0.00122157,-0.00105148,-0.00770992,-1.38295,0.00917642,1147,802,-0.804613,-1.00164,21.3013,2.35727,22.1299,3.29361
0.0780342,15.863,-0.309711,-0.0856205,0.0875272,0.010501,-0.00691396,-0.00122404,-0.00118235,-0.00098813,-0.00714986,-1.37386,0.00969226,1154,802,-0.848612,-0.929193,21.1606,2.28648,22.0334,3.15249
0.773299,15.8704,-0.32526,-0.0892352,0.0803785,0.0122844,-0.0061953,-0.0011552,-0.00107061,-0.000937208,-0.00641329,-1.36993,0.00979721,1161,802,-0.881564,-0.85646,21.0715,2.21385,21.9844,3.00907
1.46949,15.8779,-0.344169,-0.0924868,0.0735953,0.0120664,-0.00536384,-0.00108193,-0.000912563,-0.000895559,-0.00555022,-1.36934,0.00962185,1168,802,-0.914097,-0.789723,21.01,2.14649,21.9552,2.86987
2.16541,15.885,-0.359284,-0.0955608,0.0673656,0.00857984,-0.00446819,-0.00100441,-0.000735441,-0.000854729,-0.00461787,-1.37001,0.00863436,1175,802,-0.950332,-0.731296,20.9498,2.08403,21.9188,2.73458
2.85982,15.8919,-0.363299,-0.0983242,0.0609938,0.006814,-0.00355819,-0.000920802,-0.000535167,-0.000816345,-0.00366265,-1.37803,0.0082614,1182,802,-0.980613,-0.666842,20.8545,2.00603,21.8478,2.5891
3.55418,15.9,-0.364937,-0.100324,0.0543445,0.00740595,-0.00267493,-0.000839457,-0.000318625,-0.000785719,-0.00272867,-1.40371,0.00828608,1189,802,-0.999192,-0.594564,20.7599,1.8977,21.775,2.41832
4.25078,15.9088,-0.37762,-0.101382,0.047783,0.0100914,-0.00184034,-0.000761983,-9.87115e-05,-0.000753022,-0.0018493,-1.48026,0.008308,1196,802,-1.0046,-0.522079,20.7191,1.782,21.7507,2.24468
4.94984,15.9177,-0.402331,-0.101495,0.0409343,0.0138445,-0.00106856,-0.000685859,0.000125275,-0.000648498,-0.00110592,1.28096,0.0087118,1203,802,-0.998449,-0.449988,20.738,1.68564,21.7788,2.08544
5.64741,15.9254,-0.416336,-0.101531,0.0349464,0.016876,-0.000371568,-0.000604965,0.00034826,-0.000120975,-0.000855558,0.623733,0.00870125,1210,802,-0.992697,-0.38979,20.7261,1.59639,21.7738,1.93802
6.34132,15.9307,-0.40761,-0.101502,0.0298548,0.0172376,0.000248122,-0.000515274,0.000562704,0.000546372,-0.000813523,0.487382,0.008403,1217,802,-0.990955,-0.34283,20.6419,1.52523,21.6903,1.81056
7.03222,15.9353,-0.380261,-0.101528,0.0256073,0.0183248,0.000793864,-0.000411566,0.00076428,0.00116449,-0.000782191,0.451521,0.00806256,1224,802,-0.988531,-0.30243,20.4925,1.43632,21.5438,1.67693
7.72251,15.94,-0.348083,-0.100927,0.021494,0.0190033,0.00127996,-0.000290809,0.000951628,0.00172844,-0.00073929,0.440407,0.00794323,1231,802,-0.980538,-0.26,20.3391,1.33621,21.386,1.53635
8.41959,15.9471,-0.351845,-0.0998594,0.0183365,0.0189022,0.00171479,-0.000161076,0.00113654,0.00225044,-0.00069672,0.440422,0.00794409,1238,802,-0.96922,-0.225402,20.3343,1.21824,21.3708,1.38852
9.12208,15.9563,-0.383259,-0.0981856,0.0156546,0.0199843,0.0020955,-3.50929e-05,0.0013278,0.00273252,-0.000672119,0.447327,0.00835599,1245,802,-0.949585,-0.19782,20.445,1.08904,21.467,1.23364
9.82465,15.9654,-0.412699,-0.0962457,0.0126869,0.0209193,0.00244463,8.31055e-05,0.00149696,0.00317046,-0.000642723,0.451469,0.00884318,1252,802,-0.927544,-0.166511,20.5584,0.960755,21.5631,1.07738
10.5227,15.9736,-0.415291,-0.093989,0.00984921,0.0220874,0.00279144,0.000193132,0.00161043,0.00356141,-0.000576843,0.445988,0.00883799,1259,802,-0.9019,-0.139908,20.5805,0.82304,21.565,0.909881
11.2177,15.98,-0.400305,-0.0916713,0.00752097,0.0235262,0.00313971,0.000288715,0.00167813,0.00391607,-0.000487641,0.433308,0.00880796,1266,802,-0.875159,-0.118943,20.5436,0.693687,21.5077,0.755879
11.9128,15.9858,-0.383314,-0.0894401,0.00626084,0.0259995,0.00346927,0.000359488,0.00174221,0.00424954,-0.000420781,0.421075,0.0083582,1273,802,-0.847301,-0.112641,20.5033,0.565469,21.4499,0.611355
12.608,15.9912,-0.366224,-0.0871369,0.0054861,0.0283149,0.00377184,0.000398907,0.00182362,0.00456927,-0.000398526,0.412226,0.00798058,1280,802,-0.818979,-0.111472,20.4709,0.443148,21.3989,0.477346
13.3037,15.9968,-0.349582,-0.0847411,0.00438124,0.0311444,0.00405248,0.000407919,0.00190705,0.00486792,-0.000407517,0.404062,0.00807286,1287,802,-0.788733,-0.103739,20.4474,0.315702,21.3566,0.338621
14.0036,16.0034,-0.353175,-0.0824353,0.00360742,0.0310306,0.00430514,0.000403701,0.00198138,0.00513492,-0.000426077,0.396598,0.00888359,1294,802,-0.765041,-0.0920863,20.5123,0.18632,21.3981,0.205031
14.7096,16.0119,-0.38592,-0.0797371,0.00333466,0.0291563,0.00451797,0.000389515,0.00204621,0.00536029,-0.000452807,0.390508,0.00928833,1301,802,-0.740835,-0.0843605,20.702,0.0482301,21.5573,0.0669314
15.4178,16.0209,-0.428053,-0.0762932,0.00348305,0.0285415,0.00468052,0.000365011,0.00209966,0.00553349,-0.000487965,0.385878,0.00971408,1308,802,-0.706783,-0.0817303,20.9399,-0.0909571,21.7594,-0.0673196
16.1226,16.0285,-0.45042,-0.072368,0.00360416,0.0304791,0.00479105,0.000331039,0.0021392,0.0056512,-0.00052912,0.38231,0.00930265,1315,802,-0.66293,-0.0853954,21.1105,-0.223253,21.8939,-0.198376
16.8203,16.0359,-0.434781,-0.0681676,0.0042323,0.0304115,0.00484568,0.000300055,0.0021603,0.00570856,-0.000562826,0.380012,0.00877415,1322,802,-0.620308,-0.0967813,21.1507,-0.396721,21.8917,-0.370391
17.5145,16.042,-0.400022,-0.0642575,0.00484083,0.0296403,0.00483829,0.000287467,0.00215777,0.00569871,-0.00057296,0.379434,0.00884965,1329,802,-0.582063,-0.10667,21.124,-0.566041,21.8241,-0.538073
18.2065,16.0469,-0.35294,-0.059857,0.00606977,0.0255048,0.00476468,0.000300538,0.00213244,0.00561959,-0.000554368,0.381287,0.00911173,1336,802,-0.545835,-0.113781,21.0684,-0.737417,21.7168,-0.696432
18.9007,16.0521,-0.315337,-0.0556242,0.00682258,0.0252841,0.00464581,0.000333688,0.00207676,0.00548333,-0.000503834,0.383333,0.00929481,1343,802,-0.503505,-0.117941,21.0472,-0.902334,21.6526,-0.85037
19.5958,16.0571,-0.280969,-0.0518773,0.00755819,0.0270735,0.00449574,0.000382443,0.00198541,0.0052977,-0.00041952,0.383888,0.00952727,1350,802,-0.461963,-0.123961,21.0372,-1.05794,21.6078,-0.994811
20.2932,16.0627,-0.256326,-0.0491199,0.00781381,0.0282446,0.00430212,0.000440821,0.00188121,0.00506709,-0.000324147,0.386214,0.00947481,1357,802,-0.431448,-0.130683,21.0624,-1.20099,21.6072,-1.13784
20.9917,16.0683,-0.235818,-0.0463731,0.00767422,0.0279572,0.00406722,0.000506074,0.00177545,0.00480113,-0.000227841,0.391978,0.00942835,1364,802,-0.404086,-0.127275,21.1131,-1.34058,21.6295,-1.27718
21.6891,16.0734,-0.208151,-0.0440001,0.00740788,0.029023,0.00380696,0.000569972,0.00165599,0.00450403,-0.000127095,0.398424,0.00953385,1371,802,-0.377683,-0.122647,21.1377,-1.47889,21.6317,-1.41498
22.3819,16.0768,-0.157179,-0.0416367,0.00806438,0.0310329,0.00354826,0.000621652,0.00151045,0.00418798,-1.80691e-05,0.400625,0.00909161,1378,802,-0.349467,-0.125517,21.079,-1.62345,21.5524,-1.54657
23.0724,16.0798,-0.0942451,-0.0397129,0.00898988,0.0326735,0.0032918,0.000653025,0.00135841,0.00386611,7.8723e-05,0.399985,0.00896795,1385,802,-0.326322,-0.136129,20.978,-1.77064,21.4346,-1.68345
23.7609,16.0823,-0.0210043,-0.0382102,0.0102692,0.0325221,0.00302843,0.00066155,0.00123043,0.00355218,0.000137799,0.402432,0.00934091,1392,802,-0.311074,-0.155221,20.8436,-1.91571,21.2845,-1.82157
24.4484,16.0853,0.0577052,-0.0360641,0.010511,0.0312507,0.00276774,0.000644012,0.00113936,0.00326334,0.000148409,0.410295,0.00927589,1399,802,-0.291791,-0.164449,20.7037,-2.06568,21.1205,-1.97719
25.1369,16.089,0.132918,-0.0339363,0.0107355,0.0286023,0.00251757,0.000605418,0.00107725,0.00300183,0.000121166,0.42246,0.00911332,1406,802,-0.275683,-0.172741,20.5863,-2.22356,20.977,-2.14189
25.8268,16.093,0.202494,-0.0317644,0.0106226,0.0246701,0.00228142,0.000556444,0.00102175,0.00275604,8.18231e-05,0.434861,0.00904718,1413,802,-0.261994,-0.175276,20.5,-2.37755,20.862,-2.30532
26.5188,16.0961,0.262952,-0.0296884,0.0111579,0.0208234,0.00205506,0.000507026,0.000958755,0.00251324,4.88446e-05,0.445805,0.00892766,1420,802,-0.249352,-0.171574,20.4544,-2.52245,20.789,-2.44032
27.2118,16.0998,0.320007,-0.0281378,0.0115548,0.0180862,0.00184212,0.000449996,0.000900621,0.00228431,7.80472e-06,0.456409,0.00907337,1427,802,-0.239674,-0.162271,20.4216,-2.67931,20.7362,-2.5832
27.9063,16.1042,0.371715,-0.0267395,0.0112353,0.0179523,0.00166383,0.00038058,0.000853285,0.00208981,-4.53983e-05,0.463025,0.00961301,1434,802,-0.225875,-0.146199,20.4108,-2.83775,20.711,-2.73236
28.6029,16.1083,0.414787,-0.0257005,0.0108531,0.0176678,0.00152722,0.000300722,0.000808865,0.00192903,-0.000101085,0.461047,0.00978784,1441,802,-0.215892,-0.136859,20.437,-2.97111,20.7262,-2.86459
29.2994,16.1126,0.459722,-0.0247683,0.0111119,0.0135667,0.00141465,0.000212505,0.000763213,0.00178506,-0.000157907,0.451845,0.0100084,1448,802,-0.215363,-0.141648,20.4683,-3.10442,20.7414,-3.00227
29.9935,16.1161,0.516369,-0.0240207,0.0120774,0.00849565,0.00131533,0.00011678,0.000714898,0.0016489,-0.000216796,0.436577,0.0104952,1455,802,-0.218912,-0.157976,20.4614,-3.23981,20.719,-3.14028
30.6839,16.1208,0.590478,-0.0232368,0.0133152,0.00704104,0.00123798,1.52837e-05,0.00066636,0.00153094,-0.000277681,0.414214,0.0108666,1462,802,-0.214193,-0.174511,20.3894,-3.42737,20.6367,-3.32079
31.3742,16.1249,0.666318,-0.0225999,0.0137685,0.0103205,0.00118199,-8.9734e-05,0.000621952,0.00143559,-0.000343336,0.38717,0.0107241,1469,802,-0.200339,-0.178714,20.3091,-3.60723,20.555,-3.49153
32.0643,16.1285,0.743514,-0.022039,0.0140427,0.012354,0.0011444,-0.000197042,0.000579468,0.00136005,-0.000412689,0.356268,0.0107701,1476,802,-0.189977,-0.180685,20.2317,-3.77602,20.4751,-3.65421
32.7558,16.1306,0.815537,-0.0213335,0.0148976,0.0072642,0.00111037,-0.000309089,0.000549997,0.00129854,-0.000497253,0.329635,0.0103847,1483,802,-0.194385,-0.188295,20.1937,-3.90526,20.4222,-3.77971
33.4479,16.1329,0.885632,-0.0198993,0.015582,0.00239816,0.00107326,-0.000434268,0.000520578,0.00123556,-0.000596561,0.302207,0.0105206,1490,802,-0.191119,-0.202372,20.1772,-4.0262,20.3839,-3.90645
34.1427,16.1376,0.945642,-0.0184679,0.0157274,-0.00355835,0.00102789,-0.000567005,0.000482234,0.00116236,-0.000701476,0.271943,0.0111066,1497,802,-0.19056,-0.206719,20.2086,-4.18009,20.3918,-4.06885
34.8387,16.1414,1.00123,-0.0176908,0.0155475,-0.0020803,0.000971663,-0.000703714,0.000422074,0.00107199,-0.000804039,0.233364,0.0112518,1504,802,-0.179377,-0.208831,20.2464,-4.31458,20.424,-4.20722
35.5398,16.1463,1.03664,-0.0180007,0.015031,-0.000342351,0.000905332,-0.000834757,0.000359447,0.000976659,-0.000906084,0.19589,0.0113753,1511,802,-0.17831,-0.203291,20.358,-4.44908,20.5414,-4.34459
36.2394,16.1503,1.07971,-0.0182458,0.0149666,-0.00131921,0.000835098,-0.00096603,0.0002919,0.000881224,-0.00101216,0.156723,0.0117057,1518,802,-0.182995,-0.197251,20.452,-4.57772,20.6366,-4.46969
36.9369,16.1529,1.13259,-0.0177359,0.0153553,-0.00435717,0.000774569,-0.0010968,0.000218375,0.000799714,-0.00112195,0.11464,0.011413,1525,802,-0.185153,-0.194534,20.5259,-4.69497,20.7012,-4.58004
37.6334,16.156,1.19087,-0.0169144,0.0154883,-0.00535007,0.000701316,-0.0012092,0.00011249,0.000707917,-0.00121581,0.0586095,0.0113575,1532,802,-0.179434,-0.192449,20.5866,-4.82507,20.7523,-4.7066
38.3366,16.1619,1.22267,-0.0156267,0.0148922,-0.00649724,0.000612808,-0.00129719,-3.70147e-05,0.000613526,-0.00129791,-0.0193698,0.0119365,1539,802,-0.169479,-0.184024,20.7622,-4.97219,20.9133,-4.85892
-38.8866,14.8831,-0.898688,-0.0147025,0.00807343,0.0148045,0.000456956,-0.00213692,9.60086e-05,0.000460505,-0.00214046,0.0369462,0.0100193,755,809,-0.138416,-0.0989226,41.3062,10.8038,41.4882,10.8853
-38.2064,14.8894,-0.919905,-0.0148131,0.00853193,0.0137193,0.000406087,-0.00183445,-5.41078e-05,0.000407393,-0.00183575,-0.0241307,0.0101041,762,809,-0.14024,-0.106786,40.8981,10.6722,41.078,10.7538
-37.5256,14.8962,-0.943675,-0.0149231,0.0092761,0.011991,0.000335081,-0.00155444,-0.000182371,0.000352522,-0.00157188,-0.0953441,0.0100968,769,809,-0.142703,-0.112806,40.5073,10.5275,40.6834,10.6161
-36.8453,14.9028,-0.958566,-0.0146653,0.00902739,0.0109551,0.00026282,-0.00128679,-0.000294295,0.000316828,-0.0013408,-0.1815,0.00991908,776,809,-0.140805,-0.108418,40.0924,10.386,40.2631,10.4729
-36.1661,14.9067,-0.959316,-0.0136078,0.00795602,0.0105907,0.000198589,-0.0010505,-0.000389837,0.000310271,-0.00116218,-0.27901,0.00941377,783,809,-0.130118,-0.091722,39.6386,10.2865,39.7982,10.3681
-35.4865,14.9112,-0.962781,-0.0131252,0.00658122,0.0103924,0.000142174,-0.000825649,-0.000477011,0.000337755,-0.00102123,-0.389108,0.00903833,790,809,-0.125174,-0.0768587,39.195,10.1856,39.3495,10.254
-34.8037,14.9182,-0.996081,-0.0131041,0.0055122,0.0131249,9.63295e-05,-0.000616113,-0.000559433,0.000403326,-0.00092311,-0.501894,0.00878626,797,809,-0.122108,-0.0711387,38.8537,10.0685,39.0154,10.1239
-34.1185,14.9279,-1.0522,-0.0135449,0.00496112,0.0187818,5.99567e-05,-0.000424126,-0.00062736,0.000490347,-0.000854516,-0.601291,0.00887268,804,809,-0.120832,-0.0729132,38.5894,9.91758,38.7705,9.96645
-33.4343,14.9367,-1.09498,-0.0140137,0.0043155,0.0216654,3.85962e-05,-0.000249121,-0.000670864,0.000580853,-0.000791377,-0.679779,0.00898598,811,809,-0.122463,-0.0703696,38.2906,9.77052,38.4838,9.81209
-32.751,14.9443,-1.1236,-0.0141213,0.00348064,0.0248019,3.61037e-05,-0.000112449,-0.00069071,0.000656519,-0.000732864,-0.731836,0.00905552,818,809,-0.120084,-0.0615678,37.9499,9.62791,38.1525,9.66504
-32.0691,14.9489,-1.1361,-0.0140819,0.00285775,0.0255473,4.87551e-05,-2.2471e-06,-0.000698482,0.000722201,-0.000675693,-0.767152,0.00912965,825,809,-0.118572,-0.0511188,37.5652,9.52498,37.7692,9.56092
-31.3864,14.9539,-1.15367,-0.0134839,0.00236233,0.0263562,6.60001e-05,8.17805e-05,-0.000695105,0.00076904,-0.000621259,-0.791073,0.00874439,832,809,-0.111225,-0.0424207,37.2106,9.42111,37.4108,9.45682
-30.7027,14.9603,-1.17869,-0.013009,0.00194707,0.0266063,8.40418e-05,0.00015356,-0.000685576,0.000805258,-0.000567656,-0.810727,0.0084078,839,809,-0.105662,-0.0395866,36.8901,9.30033,37.0861,9.33069
-30.0191,14.968,-1.19904,-0.0125982,0.000691854,0.0302211,0.000112268,0.000203146,-0.000662715,0.000821978,-0.000506563,-0.819627,0.00832776,846,809,-0.0971462,-0.034871,36.5497,9.1605,36.751,9.17413
-29.3381,14.975,-1.19278,-0.0124018,-0.000912049,0.0337523,0.000153661,0.00023019,-0.000625245,0.00081834,-0.000434489,-0.81596,0.00825237,853,809,-0.090835,-0.0263423,36.1172,9.00637,36.3256,8.99989
-28.6568,14.981,-1.18679,-0.0124669,-0.0019445,0.035268,0.000200389,0.000238594,-0.00059001,0.000809811,-0.000370828,-0.801581,0.00815477,860,809,-0.089316,-0.0209817,35.695,8.86912,35.9077,8.84869
-27.9741,14.9859,-1.19126,-0.0123833,-0.00205266,0.0355841,0.000236685,0.000234937,-0.000565497,0.000801308,-0.000329687,-0.784625,0.00811243,867,809,-0.0875714,-0.0207963,35.3221,8.75287,35.5344,8.73078
-27.2896,14.9924,-1.21075,-0.0121087,-0.00166121,0.0328065,0.000259565,0.000222573,-0.000547453,0.000788835,-0.000306696,-0.768512,0.00796434,874,809,-0.0873349,-0.0215488,35.0202,8.61672,35.2224,8.59866
-26.606,14.9984,-1.21908,-0.0118442,-0.0011586,0.0316879,0.000278209,0.000208821,-0.000533481,0.000778123,-0.000291093,-0.752927,0.00804501,881,809,-0.0854144,-0.022949,34.6799,8.47569,34.8764,8.46531
-25.9257,15.0029,-1.19551,-0.0119991,-0.00101657,0.0302937,0.000307043,0.000205188,-0.000520856,0.000779456,-0.000267224,-0.736665,0.00802968,888,809,-0.0881289,-0.0230205,34.2264,8.33191,34.4204,8.32271
-25.2474,15.0068,-1.15272,-0.0121766,-0.00128571,0.0311636,0.000349821,0.00021234,-0.000503901,0.000789648,-0.000227487,-0.717608,0.00800072,895,809,-0.0885015,-0.0192753,33.7029,8.18197,33.9007,8.17216
-24.569,15.0105,-1.10952,-0.0123777,-0.00120671,0.0324652,0.00039979,0.000237184,-0.000476698,0.000802069,-0.000165095,-0.700933,0.00794074,902,809,-0.0885776,-0.0197152,33.1831,8.03354,33.3859,8.02647
-23.8884,15.0148,-1.08479,-0.0116587,-0.000945224,0.0362094,0.000447261,0.000277908,-0.00043787,0.000808567,-8.33977e-05,-0.689886,0.0078072,909,809,-0.0762832,-0.0238691,32.74,7.89038,32.945,7.88886
-23.2058,15.0187,-1.07533,-0.0111829,-0.000671475,0.0408408,0.000490882,0.000328858,-0.000382954,0.000801299,1.8441e-05,-0.681162,0.00759266,916,809,-0.0653178,-0.0280788,32.3549,7.77238,32.5665,7.7777
-22.5218,15.0233,-1.07549,-0.0110327,-0.000353143,0.0435532,0.000530389,0.000390019,-0.000299808,0.000768117,0.00015229,-0.670419,0.00748809,923,809,-0.0598873,-0.0321157,32.0133,7.65374,32.2299,7.66469
-21.8384,15.028,-1.06881,-0.0108783,1.74909e-05,0.0460757,0.000560245,0.000464259,-0.000180246,0.000698777,0.000325726,-0.655285,0.00736895,930,809,-0.0545672,-0.0374043,31.6539,7.52381,31.8748,7.53999
-21.1557,15.033,-1.05394,-0.0100569,0.000946732,0.0490904,0.000571241,0.00054841,-3.40141e-05,0.000595704,0.000523947,-0.623494,0.00748637,937,809,-0.0417194,-0.0515253,31.2764,7.37791,31.4962,7.40239
-20.4732,15.0377,-1.0358,-0.00872144,0.00250321,0.0514263,0.000551979,0.000634392,0.000124764,0.000724578,0.000461793,0.944897,0.00761953,944,809,-0.0243613,-0.0748256,30.9003,7.23037,31.1122,7.26586
-19.7906,15.0426,-1.01735,-0.0072135,0.00417485,0.0543926,0.000500904,0.000715441,0.000284122,0.000911869,0.000304476,0.965897,0.0079755,951,809,-0.00440211,-0.0977985,30.5298,7.07436,30.7337,7.12436
-19.1099,15.0464,-0.981656,-0.00649224,0.00681883,0.0545884,0.000414183,0.000793687,0.000442888,0.00108576,0.00012211,0.98779,0.00801495,958,809,0.00394711,-0.119212,30.1016,6.90324,30.2983,6.98599
-18.429,15.05,-0.946157,-0.00632662,0.00973294,0.0523233,0.000294136,0.000870516,0.000606067,0.00125342,-8.87711e-05,1.00733,0.00779283,965,809,0.00340624,-0.139707,29.6812,6.73556,29.8702,6.85472
-17.7473,15.0537,-0.915721,-0.00660743,0.0131255,0.0488298,0.000148678,0.000942693,0.0007599,0.00140304,-0.000311673,1.02612,0.00759344,972,809,-0.0033658,-0.164727,29.2844,6.56438,29.4672,6.72364
-17.0634,15.0593,-0.900897,-0.00715162,0.0165969,0.0442015,-1.73958e-05,0.00100196,0.000889863,0.00151777,-0.000533207,1.04547,0.00796415,979,809,-0.0143407,-0.199332,28.952,6.38477,29.1283,6.57465
-16.3793,15.0647,-0.885936,-0.00742379,0.0204659,0.0424464,-0.000192812,0.00104159,0.000996284,0.00159636,-0.000747585,1.06272,0.00849834,986,809,-0.018769,-0.245136,28.6214,6.20964,28.7956,6.4303
-15.6959,15.0695,-0.863546,-0.00813937,0.0246443,0.0431477,-0.000370965,0.00106402,0.00108431,0.00164672,-0.000953671,1.07768,0.0090519,993,809,-0.0244379,-0.296537,28.2598,6.03354,28.4421,6.28853
-15.0147,15.0734,-0.823519,-0.00911573,0.029763,0.0455783,-0.00055117,0.00107117,0.00115857,0.00167431,-0.00115431,1.09081,0.00916621,1000,809,-0.0304494,-0.351307,27.8331,5.83872,28.0301,6.14602
-14.3348,15.075,-0.772304,-0.00957788,0.0374462,0.0549227,-0.000730679,0.00106346,0.00121685,0.00167816,-0.00134538,1.10303,0.00925299,1007,809,-0.0214829,-0.450163,27.3604,5.66124,27.5833,6.03689
-13.6546,15.0756,-0.723143,-0.0103642,0.0456854,0.0628366,-0.000914967,0.00103872,0.00124699,0.00164593,-0.00152217,1.11765,0.00929177,1014,809,-0.0175445,-0.555466,26.9022,5.50312,27.1506,5.95034
-12.9755,15.0755,-0.664344,-0.0113589,0.0541252,0.0648504,-0.00111979,0.000993552,0.00125312,0.00157604,-0.00170228,1.13567,0.00873362,1021,809,-0.0237743,-0.66405,26.4269,5.35655,26.6888,5.86926
-12.2957,15.08,-0.609764,-0.0135018,0.0593208,0.0569202,-0.00135383,0.000922482,0.00124963,0.00147458,-0.00190593,1.15477,0.00851412,1028,809,-0.0561528,-0.692863,25.9852,5.11527,26.249,5.69613
-11.6133,15.0859,-0.572693,-0.0148013,0.0636568,0.052374,-0.00161917,0.000818864,0.00123834,0.00133751,-0.00213782,1.17417,0.00819881,1035,809,-0.0753279,-0.711402,25.615,4.87133,25.8807,5.51717
-10.9303,15.092,-0.538675,-0.0153242,0.0683933,0.0521368,-0.00191425,0.00068237,0.0012131,0.00116092,-0.0023928,1.19506,0.00787768,1042,809,-0.0804202,-0.743098,25.2604,4.62622,25.5304,5.33702
-10.248,15.0958,-0.497987,-0.0156491,0.0750957,0.0527726,-0.00225632,0.000520025,0.0011625,0.000942494,-0.00267879,1.22222,0.0079484,1049,809,-0.0820558,-0.814311,24.8879,4.41998,25.1619,5.197
-9.56568,15.0998,-0.456643,-0.0167147,0.0822393,0.0525794,-0.0026848,0.000339796,0.00107193,0.000681164,-0.00302617,1.26249,0.00797962,1056,809,-0.092431,-0.890139,24.5142,4.20645,24.7977,5.05306
-8.88259,15.1038,-0.419298,-0.0179002,0.0893574,0.0534832,-0.00321961,0.000141253,0.000940453,0.000386517,-0.00346488,1.31569,0.00830301,1063,809,-0.102437,-0.961838,24.1583,3.99226,24.4549,4.9135
-8.19509,15.11,-0.410454,-0.020824,0.0957294,0.058325,-0.00385569,-7.06983e-05,0.000768608,7.94267e-05,-0.00400581,1.3779,0.00848538,1070,809,-0.124168,-1.02704,23.8891,3.77145,24.2249,4.76309
-7.5075,15.1155,-0.400403,-0.0244041,0.101711,0.063792,-0.00456972,-0.000288965,0.000548034,-0.000219918,-0.00463877,1.44547,0.0086354,1077,809,-0.151435,-1.09216,23.6143,3.56901,23.9972,4.62393
-6.82041,15.1209,-0.385294,-0.0285203,0.107518,0.0658152,-0.00533491,-0.00050237,0.000280585,-0.000486133,-0.00535114,1.51299,0.00914274,1084,809,-0.189268,-1.15083,23.33,3.36591,23.7575,4.48302
-6.13639,15.1254,-0.34823,-0.0322634,0.112396,0.0607644,-0.00614194,-0.000703324,-1.90217e-05,-0.000703258,-0.00614201,-1.5673,0.00938125,1091,809,-0.234104,-1.20087,22.9901,3.17438,23.4428,4.33503
-5.45201,15.1301,-0.31225,-0.0362179,0.116004,0.053756,-0.00696378,-0.000883478,-0.000337924,-0.000864755,-0.00698251,-1.51545,0.00971114,1098,809,-0.284229,-1.23775,22.6631,2.99609,23.1388,4.18528
-4.76647,15.1347,-0.282505,-0.041336,0.117934,0.0473953,-0.00774079,-0.00103531,-0.000660996,-0.00097077,-0.00780533,-1.47347,0.00972441,1105,809,-0.345273,-1.2594,22.3528,2.84388,22.8649,4.04333
-4.07943,15.1396,-0.260932,-0.0483927,0.116808,0.0407288,-0.00840986,-0.00115289,-0.000958688,-0.00102838,-0.00853437,-1.44164,0.00952254,1112,809,-0.426597,-1.24612,22.0611,2.72353,22.6282,3.90546
-3.39494,15.1427,-0.22165,-0.0561659,0.113495,0.0323956,-0.00891443,-0.00123529,-0.00119484,-0.00105367,-0.00909604,-1.41995,0.00920964,1119,809,-0.518041,-1.20177,21.7061,2.63494,22.3322,3.78405
-2.71218,15.1452,-0.170254,-0.0636909,0.108825,0.0214644,-0.00921983,-0.00128982,-0.00135646,-0.00106422,-0.00944544,-1.40598,0.00930903,1126,809,-0.611271,-1.14713,21.3204,2.56711,21.9977,3.66294
-2.03072,15.1483,-0.109604,-0.0708316,0.102974,0.0107333,-0.00930901,-0.0013185,-0.00145487,-0.00106184,-0.00956566,-1.39618,0.0091288,1133,809,-0.700487,-1.08439,20.9097,2.49008,21.6352,3.51681
-1.34827,15.1521,-0.0542108,-0.0776667,0.0966026,0.00173164,-0.00915617,-0.00131569,-0.00149582,-0.00104,-0.00943185,-1.38854,0.0086926,1140,809,-0.783974,-1.01982,20.5246,2.41224,21.2991,3.36315
