 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.34278,17.932,-1.9893,-0.00132373,0.00521122,0.00977758,-1.79006e-05,-8.8236e-05,-6.99346e-05,2.52109e-05,-0.000131347,-0.55243,0.00794809,1056,781,0.00133125,-0.0958679,30.4903,5.30696,30.5249,5.32882
-8.65687,17.9367,-1.95559,-0.00132519,0.00491872,0.0116046,-2.0052e-05,-8.98275e-05,-3.34066e-05,-6.63699e-06,-0.000103242,-0.381856,0.0077169,1063,781,0.0041635,-0.0939296,30.1612,5.15414,30.1999,5.17441
-7.97212,17.94,-1.9128,-0.00167565,0.00423306,0.0114397,-2.92624e-05,-8.9824e-05,1.06673e-05,-2.74384e-05,-9.1648e-05,0.169352,0.00734937,1070,781,0.000468582,-0.0809921,29.8062,5.01877,29.8479,5.03795
-7.28715,17.9434,-1.87033,-0.00232404,0.00369988,0.00887094,-3.86916e-05,-8.71998e-05,4.94688e-05,-7.85108e-06,-0.00011804,0.557473,0.0075527,1077,781,-0.00984264,-0.0714883,29.4614,4.88542,29.5037,4.90002
-6.60146,17.9463,-1.83147,-0.00271318,0.00401546,0.0053504,-4.03345e-05,-7.84338e-05,7.06024e-05,1.37431e-05,-0.000132511,0.653628,0.00765451,1084,781,-0.0189831,-0.0763204,29.1414,4.76602,29.1797,4.77765
-5.91469,17.9505,-1.79836,-0.00260182,0.00463787,0.00259458,-3.8962e-05,-7.22674e-05,8.69031e-05,3.28695e-05,-0.000144099,0.690734,0.00772232,1091,781,-0.02199,-0.08349,28.8526,4.62192,28.8835,4.6355
-5.23109,17.9541,-1.74318,-0.00223619,0.00505124,0.000518048,-4.3733e-05,-7.62505e-05,0.00010149,4.27919e-05,-0.000162775,0.705972,0.00791791,1098,781,-0.0214928,-0.0845894,28.4895,4.46022,28.5123,4.4785
-4.55316,17.9561,-1.65042,-0.00209747,0.00504761,0.00168016,-5.01873e-05,-9.09629e-05,0.000103951,3.5356e-05,-0.000176506,0.688563,0.00799494,1105,781,-0.018292,-0.0821899,27.9843,4.28258,28.0082,4.30471
-3.8749,17.958,-1.55941,-0.0024263,0.00488282,0.00389494,-5.34115e-05,-0.000111633,8.92278e-05,1.13343e-05,-0.000176379,0.627717,0.00817005,1112,781,-0.0180973,-0.0812733,27.485,4.11379,27.517,4.1364
-3.19505,17.9609,-1.47815,-0.00297008,0.00468659,0.00585594,-4.97073e-05,-0.000132831,6.04603e-05,-1.79014e-05,-0.000164637,0.48428,0.00855335,1119,781,-0.0203948,-0.081878,27.0268,3.93905,27.0685,3.95959
-2.51325,17.9629,-1.40875,-0.00337129,0.00450119,0.00708531,-3.40369e-05,-0.000156044,2.7272e-05,-2.82183e-05,-0.000161863,0.210201,0.00842932,1126,781,-0.0223884,-0.0804004,26.6224,3.79882,26.6706,3.8187
-1.82891,17.9657,-1.35446,-0.00348147,0.00445744,0.00746626,-1.38061e-05,-0.000181725,-7.50063e-06,-1.34718e-05,-0.000182059,-0.04455,0.00759098,1133,781,-0.022812,-0.0769554,26.2855,3.65702,26.3356,3.67999
-1.14419,17.9684,-1.3015,-0.00294959,0.00446273,0.00704904,5.91339e-06,-0.000208865,-4.47943e-05,1.48813e-05,-0.000217833,-0.197589,0.00715176,1140,781,-0.0180718,-0.071116,25.9684,3.51596,26.0123,3.5444
-0.456614,17.9723,-1.26504,-0.0022156,0.00483395,0.00349777,2.12939e-05,-0.000233635,-7.89088e-05,4.37421e-05,-0.000256083,-0.27716,0.00776974,1147,781,-0.0163823,-0.075406,25.7281,3.38021,25.7572,3.40739
0.236914,17.9795,-1.26331,-0.00251111,0.00486499,0.00133016,2.93312e-05,-0.000252787,-0.000101314,6.19447e-05,-0.000285401,-0.31143,0.0080854,1154,781,-0.0229263,-0.0726682,25.6112,3.22081,25.6386,3.24856
0.932451,17.9877,-1.27174,-0.00298485,0.00464833,0.000112011,3.7799e-05,-0.00026433,-0.000110285,7.37725e-05,-0.000300304,-0.315305,0.0084746,1161,781,-0.0296697,-0.0736109,25.5354,3.06122,25.5649,3.08208
1.63033,17.9965,-1.29213,-0.0035596,0.00414804,0.00242353,5.08271e-05,-0.000271091,-0.000107746,8.35615e-05,-0.000303825,-0.294947,0.00845973,1168,781,-0.0315887,-0.065673,25.5029,2.89593,25.543,2.91751
2.32916,18.0056,-1.31582,-0.00325078,0.00396252,0.00527441,6.02524e-05,-0.000268196,-9.2145e-05,8.43372e-05,-0.00029228,-0.25566,0.00808624,1175,781,-0.0235608,-0.0672448,25.4975,2.73333,25.5405,2.75328
3.02852,18.0153,-1.34035,-0.00230316,0.00371939,0.00719495,5.86828e-05,-0.000254139,-5.86389e-05,6.93134e-05,-0.00026477,-0.179343,0.00826511,1182,781,-0.0106048,-0.0692616,25.5109,2.56338,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.0016024,0.00382613,0.00709795,4.67792e-05,-0.000226221,-1.6797e-05,4.78088e-05,-0.000227251,-0.0612194,0.00823785,1189,781,-0.00359231,-0.0724282,25.5124,2.3967,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.00160626,0.00398708,0.00810313,3.01579e-05,-0.000181592,1.5255e-05,3.12513e-05,-0.000182685,0.0715502,0.0079921,1196,781,-0.00177163,-0.0756991,25.4954,2.23139,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.00189666,0.00414414,0.00970582,1.33681e-05,-0.00012425,4.08463e-05,2.45784e-05,-0.000135461,0.267856,0.0079689,1203,781,-0.00174357,-0.0805423,25.4868,2.08562,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.00237061,0.0042601,0.011498,-5.59641e-06,-6.01468e-05,6.7219e-05,3.96703e-05,-0.000105414,0.592665,0.00796066,1210,781,-0.00318997,-0.0840896,25.4848,1.93896,25.531,1.95614
6.52322,18.0556,-1.41746,-0.0023946,0.00466286,0.0102385,-2.50234e-05,3.66469e-06,9.8846e-05,8.9202e-05,-0.000110561,0.857453,0.00741489,1217,781,-0.00552139,-0.0868308,25.4795,1.79448,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.00220613,0.00503871,0.00778623,-4.63696e-05,6.40475e-05,0.000129254,0.00014939,-0.000131712,0.987236,0.0072384,1224,781,-0.00792042,-0.08602,25.4636,1.6274,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.00188097,0.00525539,0.00385514,-7.15371e-05,0.00011975,0.000144632,0.000197502,-0.00014929,1.07753,0.00714836,1231,781,-0.0116591,-0.0849243,25.4479,1.47211,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.0016759,0.00505364,0.00130639,-8.83271e-05,0.000168498,0.000139067,0.000229373,-0.000149201,1.15819,0.00733919,1238,781,-0.0141428,-0.0844394,25.4678,1.32518,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.00192304,0.00467605,0.000585049,-8.92241e-05,0.000203692,0.000118432,0.000245585,-0.000131117,1.2308,0.00767565,1245,781,-0.0178931,-0.0817749,25.4691,1.1707,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.00224167,0.00458008,0.00080851,-7.53461e-05,0.000217779,9.89761e-05,0.000248069,-0.000105636,1.27381,0.00796066,1252,781,-0.0206279,-0.083341,25.4167,1.01796,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.00238954,0.0044697,0.00291337,-5.12966e-05,0.000214188,8.50557e-05,0.000239101,-7.62089e-05,1.28587,0.00788843,1259,781,-0.018171,-0.0837654,25.3293,0.857579,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.00231606,0.00427662,0.00624467,-3.11757e-05,0.000196369,7.79929e-05,0.000220536,-5.53418e-05,1.27033,0.00784143,1266,781,-0.0111315,-0.085179,25.2541,0.693403,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.00237049,0.00409491,0.00700359,-2.14942e-05,0.000169155,7.61528e-05,0.000195839,-4.81779e-05,1.23377,0.00768211,1273,781,-0.0101971,-0.0795703,25.2085,0.529307,25.245,0.542094
12.8026,18.1197,-1.36997,-0.00265317,0.00402957,0.00671395,-1.52876e-05,0.000135797,7.59472e-05,0.000167374,-4.68649e-05,1.17676,0.0077377,1280,781,-0.0134832,-0.0774926,25.1893,0.383455,25.228,0.39661
13.5026,18.1265,-1.36776,-0.00274133,0.00459173,0.00318589,-1.09899e-05,0.000102618,8.26724e-05,0.000146121,-5.44925e-05,1.08641,0.00794361,1287,781,-0.0210246,-0.0805294,25.2094,0.234972,25.2425,0.252002
14.2081,18.1349,-1.39267,-0.00239819,0.00499821,0.00229279,-1.15274e-05,7.48183e-05,0.00010704,0.000147064,-8.37728e-05,0.977087,0.00808079,1294,781,-0.0193018,-0.0812114,25.3384,0.0858477,25.3663,0.109278
14.9186,18.1453,-1.44051,-0.00197099,0.00507851,0.00307118,-1.84623e-05,6.05279e-05,0.000144008,0.000170359,-0.000128293,0.919235,0.00810638,1301,781,-0.0135386,-0.078122,25.5588,-0.072823,25.584,-0.0436433
15.6279,18.1582,-1.47964,-0.00170373,0.00467568,0.00497352,-3.25938e-05,6.11154e-05,0.000171293,0.000191847,-0.000163325,0.9189,0.00789224,1308,781,-0.0071728,-0.0692054,25.7503,-0.289362,25.7762,-0.257018
16.3301,18.1673,-1.48059,-0.00173138,0.00425633,0.00319283,-5.45646e-05,7.09241e-05,0.000180974,0.000199722,-0.000183363,0.952266,0.00737049,1315,781,-0.0108496,-0.0651332,25.8088,-0.46892,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.00220427,0.00430362,-0.000932487,-7.86968e-05,8.54433e-05,0.000169621,0.000191805,-0.000185059,1.01072,0.00694208,1322,781,-0.0236009,-0.0691004,25.6991,-0.654701,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.00269815,0.00441163,-0.00209619,-9.67054e-05,0.000100544,0.000140782,0.000173811,-0.000169972,1.09095,0.0078475,1329,781,-0.0307927,-0.0738616,25.5495,-0.757908,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.00307512,0.00451611,0.00054071,-0.000103911,0.000113502,0.000101596,0.000153587,-0.000143996,1.195,0.00844797,1336,781,-0.0292896,-0.0758721,25.5019,-0.840749,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.00298652,0.00457552,0.00224242,-9.76843e-05,0.000117428,5.73507e-05,0.000131763,-0.000112019,1.32586,0.00899005,1343,781,-0.0249969,-0.0740741,25.5063,-0.983674,25.54,-0.961621
19.8087,18.19,-1.29951,-0.00240443,0.00464295,0.000546972,-8.02632e-05,0.000112637,8.5378e-06,0.000113014,-8.06404e-05,1.52665,0.00919239,1350,781,-0.0226752,-0.0679445,25.489,-1.17418,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.0018455,0.00511982,-0.00356175,-5.64431e-05,0.000101835,-4.62398e-05,0.000114354,-6.89616e-05,-1.3064,0.0089645,1357,781,-0.0255105,-0.069949,25.4291,-1.35156,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.00194265,0.00512725,-0.00408171,-2.68936e-05,8.57622e-05,-9.80582e-05,0.000142519,-8.36508e-05,-1.0461,0.00859327,1364,781,-0.0275995,-0.0686238,25.3056,-1.51631,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.00251376,0.00512385,-0.00225245,1.07291e-05,6.50824e-05,-0.000143297,0.000183757,-0.000107945,-0.879112,0.00892307,1371,781,-0.0295532,-0.0681737,25.2061,-1.65892,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.00288799,0.00510259,0.00055164,5.03913e-05,4.17517e-05,-0.000176522,0.000222646,-0.000130503,-0.773165,0.00886109,1378,781,-0.0274391,-0.0705365,25.1374,-1.81925,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.00309262,0.00530992,0.00241812,7.79391e-05,1.97083e-05,-0.000190296,0.000241334,-0.000143687,-0.709487,0.0091801,1385,781,-0.0255111,-0.0766442,25.0935,-1.9829,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.00302911,0.00521039,0.0040196,9.0034e-05,1.00175e-05,-0.000192972,0.000247101,-0.00014705,-0.683183,0.00931746,1392,781,-0.0214389,-0.0781674,25.0015,-2.14168,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.0031657,0.00501991,0.00725657,9.57943e-05,1.70071e-05,-0.000192876,0.000253258,-0.000140457,-0.684662,0.00893605,1399,781,-0.0157882,-0.0838105,24.8235,-2.29706,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.00291085,0.00420023,0.0102538,9.49688e-05,3.58259e-05,-0.000181742,0.000249529,-0.000118735,-0.704749,0.00886533,1406,781,-0.00670757,-0.0792792,24.6721,-2.45064,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.00239447,0.00381852,0.00978981,8.04189e-05,6.16738e-05,-0.00015484,0.000226169,-8.40768e-05,-0.75517,0.00895899,1413,781,-0.00245012,-0.0734888,24.5384,-2.60724,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.00211039,0.00360843,0.00883056,5.34131e-05,9.71302e-05,-0.000128461,0.000205579,-5.50362e-05,-0.869669,0.00876157,1420,781,-0.00156524,-0.0708146,24.4513,-2.75568,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.00235337,0.00414056,0.00661051,1.92951e-05,0.000132342,-0.000110424,0.000199869,-4.82311e-05,-1.02195,0.00887305,1427,781,-0.00869484,-0.0745,24.4027,-2.91681,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.00255223,0.00430001,0.00335074,-1.11904e-05,0.00016111,-9.71868e-05,0.000204833,-5.49138e-05,-1.14803,0.00894959,1434,781,-0.0177459,-0.0706837,24.4038,-3.06981,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.00264691,0.00425367,0.00185546,-2.76351e-05,0.000166776,-9.52571e-05,0.000205669,-6.65282e-05,-1.18316,0.0091331,1441,781,-0.0219262,-0.0686406,24.3932,-3.2099,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.00264935,0.00391288,0.00288824,-2.94505e-05,0.000137591,-0.000112504,0.000194187,-8.60471e-05,-1.1047,0.00937744,1448,781,-0.0195927,-0.0679273,24.2852,-3.34441,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.00255648,0.00449355,0.00292415,-2.43803e-05,8.69908e-05,-0.000149264,0.000190618,-0.000128008,-0.963935,0.00966379,1455,781,-0.0184747,-0.081237,24.1096,-3.49705,24.1398,-3.48243
30.8856,18.2491,-0.268007,-0.00261681,0.00525246,0.00292601,-1.18063e-05,9.08878e-06,-0.000203938,0.000202847,-0.000205565,-0.81099,0.00973204,1462,781,-0.0189919,-0.0930927,23.9427,-3.6642,23.9735,-3.64591
31.5752,18.2524,-0.183733,-0.00297989,0.00575711,0.00322045,7.74286e-06,-9.27806e-05,-0.000263498,0.00022573,-0.000310768,-0.691156,0.00984453,1469,781,-0.0218717,-0.099206,23.827,-3.83935,23.8619,-3.81645
32.2658,18.2545,-0.103069,-0.00326511,0.00522034,0.00512482,3.64127e-05,-0.000230576,-0.000316827,0.000246721,-0.000440884,-0.586011,0.00973203,1476,781,-0.0203674,-0.0893294,23.7304,-3.98205,23.7711,-3.95776
32.9582,18.2573,-0.0290603,-0.00325553,0.00433348,0.00691081,7.10355e-05,-0.000385744,-0.000366517,0.000274498,-0.000589207,-0.506769,0.00983184,1483,781,-0.0161355,-0.0777725,23.6699,-4.12486,23.713,-4.10476
33.6518,18.2612,0.0405363,-0.00303871,0.00404968,0.00769834,0.000110497,-0.00056759,-0.000432066,0.000320663,-0.000777756,-0.452726,0.0104719,1490,781,-0.0120392,-0.0784125,23.6371,-4.28244,23.6791,-4.26766
34.3502,18.2657,0.0905513,-0.00244735,0.00344108,0.00779858,0.00014487,-0.000759085,-0.000506808,0.000371964,-0.000986179,-0.421262,0.0116213,1497,781,-0.00577305,-0.0779513,23.6917,-4.42156,23.7277,-4.41848
35.0521,18.272,0.127028,-0.00241135,0.00319296,0.00837846,0.000148288,-0.00096865,-0.000560516,0.000381062,-0.00120142,-0.393614,0.0114025,1504,781,-0.00389813,-0.0800354,23.7993,-4.58174,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.000863015,0.00609277,0.00978518,0.000135984,-0.000939142,-0.000337988,0.000233409,-0.00103657,-0.280643,0.0094399,797,788,0.000811675,-0.0820154,43.294,10.6397,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.000628114,0.00585913,0.0132629,0.000113841,-0.000775119,-0.000238234,0.000173661,-0.000834938,-0.246009,0.00950619,804,788,0.00675487,-0.0811738,42.9531,10.4865,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.00049682,0.00533126,0.014863,8.49916e-05,-0.000651739,-0.000138165,0.00011005,-0.000676798,-0.179418,0.00938454,811,788,0.00987834,-0.0783182,42.5972,10.3436,42.6415,10.3913
-32.6432,17.0525,-2.25609,-0.000490371,0.00468605,0.0133032,5.12654e-05,-0.000550424,-3.31823e-05,5.30898e-05,-0.000552249,-0.0549266,0.00947701,818,788,0.00858644,-0.0728695,42.2471,10.1988,42.2869,10.2369
-31.9589,17.06,-2.27511,-0.00102939,0.00452735,0.0106668,2.5484e-05,-0.000460085,5.67186e-05,3.20213e-05,-0.000466622,0.11475,0.00959292,825,788,0.000564426,-0.0715271,41.8919,10.0491,41.9298,10.082
-31.2745,17.067,-2.29289,-0.00217865,0.00488945,0.00633625,5.97037e-06,-0.000368001,0.00011601,3.90343e-05,-0.000401065,0.277649,0.00939425,832,788,-0.0155103,-0.0762515,41.5373,9.90507,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.00304791,0.00524177,0.0030639,-3.61031e-06,-0.000282414,0.000145641,5.85917e-05,-0.000344616,0.403641,0.00928906,839,788,-0.0277432,-0.0786439,41.1672,9.76807,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.00322523,0.00533463,0.00291767,8.43269e-06,-0.0002041,0.000142856,8.02127e-05,-0.00027588,0.465616,0.00898529,846,788,-0.0296889,-0.07662,40.7956,9.63446,40.834,9.66885
-29.2225,17.0843,-2.319,-0.00269846,0.0050538,0.00558433,2.74843e-05,-0.000135783,0.000125045,9.51834e-05,-0.000203482,0.496215,0.00862322,853,788,-0.02139,-0.0743682,40.4099,9.50521,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.00187789,0.00507604,0.00734562,4.44922e-05,-7.05619e-05,9.2828e-05,9.61732e-05,-0.000122243,0.508003,0.00854827,860,788,-0.010951,-0.0794899,40.0117,9.36594,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.000790821,0.00546624,0.00610313,4.69238e-05,-2.56928e-05,5.8746e-05,7.96762e-05,-5.84452e-05,0.508603,0.00857692,867,788,-0.00102915,-0.0886387,39.6349,9.22528,39.6578,9.2542
-27.1718,17.1017,-2.31258,0.000296983,0.00563801,0.00448139,3.52133e-05,7.54412e-06,2.16488e-05,4.70704e-05,-4.31302e-06,0.50108,0.00855509,874,788,0.00838493,-0.0901967,39.2582,9.07738,39.2663,9.10626
-26.4887,17.107,-2.30111,0.00105553,0.00547512,0.00460946,1.67086e-05,2.93388e-05,-2.51393e-05,4.8944e-05,-2.89664e-06,-0.908455,0.0085152,881,788,0.0163002,-0.0837597,38.8497,8.92649,38.8508,8.95885
-25.8065,17.1118,-2.28015,0.000608753,0.0051974,0.00467931,-7.70148e-06,3.59264e-05,-7.38806e-05,9.11462e-05,-6.29213e-05,-0.928949,0.00836863,888,788,0.0117933,-0.0731184,38.4016,8.77425,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.000155658,0.00479384,0.00427426,-3.2312e-05,2.90111e-05,-0.000113514,0.000115932,-0.000119233,-0.917307,0.00814483,895,788,0.00353685,-0.0655901,37.9554,8.6339,37.9675,8.67047
-24.4413,17.121,-2.24069,-0.00101742,0.00472339,0.00322122,-5.42327e-05,2.18961e-05,-0.000142033,0.000130877,-0.000163213,-0.91632,0.00816503,902,788,-0.00640995,-0.0681099,37.531,8.49849,37.5487,8.52968
-23.757,17.1265,-2.23322,-0.00139219,0.00504907,0.00395772,-6.92524e-05,2.15459e-05,-0.000176678,0.000158565,-0.000206271,-0.911157,0.00834308,909,788,-0.00924153,-0.079893,37.1508,8.36053,37.1738,8.38727
-23.0715,17.133,-2.2343,-0.00153385,0.00533711,0.00691071,-7.7043e-05,2.63194e-05,-0.000219517,0.000200156,-0.00025088,-0.901009,0.00846747,916,788,-0.00703639,-0.0901873,36.805,8.20907,36.8366,8.23492
-22.3855,17.1393,-2.23657,-0.00184167,0.00572052,0.00781459,-7.58796e-05,3.42642e-05,-0.00025337,0.000238479,-0.000280094,-0.892412,0.00835343,923,788,-0.00898807,-0.0939485,36.4735,8.05487,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.0023294,0.00616376,0.00726671,-6.13511e-05,4.49032e-05,-0.000266881,0.000263893,-0.000280341,-0.883647,0.00834606,930,788,-0.0145668,-0.0933958,36.109,7.90308,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.0025169,0.00629869,0.00596081,-2.90662e-05,5.81684e-05,-0.000260781,0.000278954,-0.000249852,-0.868259,0.00847732,937,788,-0.0180446,-0.0885133,35.698,7.74888,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.00238522,0.0057933,0.00547384,7.26395e-06,7.41374e-05,-0.000236299,0.000279353,-0.000197952,-0.855683,0.00837435,944,788,-0.0172594,-0.0798387,35.2385,7.60351,35.2748,7.64754
-19.6552,17.1566,-2.11666,-0.00223087,0.00522928,0.00658401,2.85855e-05,9.27689e-05,-0.000197088,0.000260361,-0.000139007,-0.866104,0.00823488,951,788,-0.0142281,-0.0721511,34.7626,7.46085,34.8001,7.50262
-18.9721,17.1605,-2.08704,-0.00212469,0.00486489,0.00837475,3.54512e-05,0.000114894,-0.000152864,0.000233113,-8.27679e-05,-0.912511,0.00795631,958,788,-0.0107721,-0.0682047,34.3493,7.32435,34.3901,7.36495
-18.2858,17.1657,-2.08083,-0.00191679,0.00487966,0.0109607,3.47929e-05,0.000137488,-0.000111187,0.000208612,-3.63301e-05,-1.00172,0.00743152,965,788,-0.00519874,-0.0687141,34.0274,7.1892,34.0724,7.23286
-17.5985,17.1709,-2.08149,-0.00161747,0.00503894,0.0111629,3.13363e-05,0.000158478,-7.5212e-05,0.000193386,-3.57179e-06,-1.13625,0.00727098,972,788,-0.00171255,-0.0723465,33.7442,7.06492,33.7866,7.10842
-16.9136,17.1761,-2.06051,-0.00111582,0.00497622,0.00941834,2.25092e-05,0.00017115,-4.12941e-05,0.000181851,1.18078e-05,-1.31722,0.00735095,979,788,0.00127981,-0.0742518,33.3949,6.91787,33.4281,6.95596
-16.2316,17.1811,-2.01658,-0.00062539,0.00512362,0.00718838,6.09422e-06,0.000174604,-1.26983e-05,0.000175556,5.1427e-06,-1.496,0.00769522,986,788,0.00345586,-0.0776047,32.9689,6.74552,32.9919,6.78046
-15.551,17.185,-1.96099,-0.000592619,0.00547522,0.00504631,-1.40546e-05,0.000170746,2.47862e-06,0.00017078,-1.40878e-05,1.55739,0.00789279,993,788,0.00105073,-0.0851398,32.502,6.58249,32.5193,6.61428
-14.8699,17.1888,-1.90752,-0.000947557,0.00599567,0.00399471,-3.12645e-05,0.000161564,8.18062e-07,0.000161567,-3.1268e-05,1.56655,0.00815877,1000,788,-0.00388515,-0.093582,32.0428,6.41859,32.0611,6.45113
-14.189,17.1912,-1.85236,-0.00161193,0.00608461,0.00456637,-4.1089e-05,0.000147402,-1.33727e-05,0.000148346,-4.2033e-05,-1.50032,0.00811395,1007,788,-0.00980181,-0.0945044,31.577,6.2827,31.603,6.31686
-13.5088,17.193,-1.79101,-0.00195199,0.00618613,0.00580561,-4.16881e-05,0.000129396,-3.47886e-05,0.0001362,-4.84915e-05,-1.37767,0.0079724,1014,788,-0.011518,-0.0915404,31.0964,6.14414,31.1287,6.18504
-12.8273,17.1953,-1.73786,-0.00192902,0.0059216,0.00750404,-3.44552e-05,0.000109854,-6.60292e-05,0.000135506,-6.01073e-05,-1.20025,0.00800669,1021,788,-0.00889979,-0.0816192,30.6549,6.00706,30.691,6.05479
-12.1445,17.1989,-1.69321,-0.00191617,0.00582521,0.00726616,-2.54269e-05,8.91703e-05,-9.8767e-05,0.000146056,-8.23126e-05,-1.04824,0.00776267,1028,788,-0.0090418,-0.0763219,30.2557,5.85852,30.2912,5.90937
-11.4611,17.2034,-1.65209,-0.00211692,0.00557647,0.00673964,-2.26697e-05,6.97813e-05,-0.000115507,0.00014797,-0.000100858,-0.975735,0.00773,1035,788,-0.011685,-0.0780745,29.8749,5.70725,29.911,5.7506
-10.7765,17.2088,-1.61802,-0.00224731,0.0055249,0.00820115,-2.36223e-05,5.41584e-05,-0.000111336,0.0001332,-0.000102664,-0.953427,0.00766255,1042,788,-0.0107101,-0.0874497,29.5229,5.54706,29.5634,5.58168
-10.0893,17.2146,-1.60003,-0.00218476,0.00554435,0.0103128,-2.01141e-05,4.22379e-05,-9.58182e-05,0.000111824,-8.97006e-05,-0.94268,0.00752572,1049,788,-0.00677898,-0.0987841,29.2374,5.39775,29.2819,5.42399
-9.40088,17.2208,-1.5896,-0.00189333,0.00555421,0.012008,-1.46695e-05,3.24542e-05,-7.32556e-05,8.58439e-05,-6.80592e-05,-0.940993,0.00766247,1056,788,-0.00115608,-0.102385,28.9899,5.24564,29.0352,5.2706
-8.71397,17.2258,-1.56687,-0.00161888,0.00518082,0.0125115,-1.51813e-05,2.57702e-05,-4.18457e-05,5.18811e-05,-4.12922e-05,-1.01293,0.00773399,1063,788,0.00249109,-0.0936426,28.706,5.09655,28.7497,5.1234
-8.02908,17.2297,-1.52892,-0.00138556,0.00421446,0.0117066,-2.50717e-05,2.17603e-05,-2.79274e-06,2.19263e-05,-2.52376e-05,-1.51144,0.00751848,1070,788,0.00374498,-0.0752521,28.375,4.95884,28.4146,4.98354
-7.34524,17.2332,-1.48266,-0.00160551,0.00323515,0.0100429,-3.58009e-05,2.14506e-05,3.05693e-05,3.47046e-05,-4.90549e-05,1.16169,0.00778287,1077,788,-0.000882646,-0.0595248,28.0172,4.81979,28.0553,4.83832
-6.66046,17.2372,-1.44148,-0.00186478,0.00322079,0.00690433,-3.89516e-05,2.67929e-05,4.8581e-05,5.2578e-05,-6.47368e-05,1.08284,0.00775365,1084,788,-0.00813638,-0.0595511,27.688,4.6775,27.7215,4.69177
-5.97447,17.2413,-1.40705,-0.00198295,0.00381533,0.0042482,-3.96133e-05,2.98092e-05,6.65957e-05,7.01969e-05,-8.0001e-05,1.02564,0.00753451,1091,788,-0.0132714,-0.0692549,27.3909,4.53918,27.4195,4.55244
-5.28791,17.2457,-1.37502,-0.00191919,0.00460383,0.00217079,-4.63434e-05,2.4651e-05,8.64066e-05,8.25677e-05,-0.00010426,0.980296,0.00779957,1098,788,-0.0157784,-0.0773868,27.1097,4.38936,27.1331,4.40795
-4.60616,17.2496,-1.31041,-0.00220037,0.00537103,0.00109454,-5.48507e-05,1.03295e-05,9.48021e-05,7.79868e-05,-0.000122508,0.950955,0.00821861,1105,788,-0.0203071,-0.08192,26.7085,4.20726,26.7323,4.23563
-3.92844,17.2509,-1.21932,-0.00243371,0.00547877,0.00151426,-6.0076e-05,-9.50894e-06,8.43539e-05,5.32691e-05,-0.000122854,0.931003,0.00826889,1112,788,-0.0219982,-0.0821304,26.2126,4.05071,26.2396,4.08161
-3.25025,17.2528,-1.13081,-0.00311553,0.00535024,0.00347064,-5.78002e-05,-3.17143e-05,5.92181e-05,1.58802e-05,-0.000105395,0.893794,0.00856068,1119,788,-0.0257345,-0.0834551,25.7249,3.88913,25.7629,3.91857
