 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.56241,10.9846,1.24725,0.00105666,0.00546173,-0.00152304,-2.55857e-06,8.73799e-05,0.0001041,0.000155808,-7.09868e-05,0.989283,0.00696936,1140,851,0.00825033,-0.0640068,16.3461,3.01912,16.3322,3.06524
-0.874188,10.9893,1.25587,0.00118632,0.00553189,-0.00340244,5.23475e-06,9.19986e-05,8.66307e-05,0.000145503,-4.82692e-05,1.01753,0.00687677,1147,851,0.00640823,-0.0618137,16.1944,2.90468,16.1751,2.95256
-0.187124,10.9942,1.27334,0.00120148,0.00546952,-0.00447333,1.8859e-05,8.82467e-05,6.78242e-05,0.000129735,-2.26297e-05,1.02181,0.00664102,1154,851,0.00473102,-0.0618374,16.0131,2.77978,15.9915,2.82522
0.500704,10.9992,1.28784,0.00120729,0.00515386,-0.00313968,3.52914e-05,7.86385e-05,5.01518e-05,0.0001116,2.33027e-06,0.989357,0.00639735,1161,851,0.00697904,-0.060241,15.8449,2.65618,15.8261,2.69817
1.1938,11.0053,1.27255,0.00122536,0.0053065,-0.000144252,5.34468e-05,6.65441e-05,3.16796e-05,9.23448e-05,2.76461e-05,0.88732,0.00649372,1168,851,0.0121976,-0.0637867,15.7928,2.5377,15.7801,2.58229
1.89205,11.0118,1.2288,0.00098626,0.00604758,0.00148433,6.89409e-05,5.5497e-05,1.32704e-05,7.70948e-05,4.73432e-05,0.550966,0.00670389,1175,851,0.0125445,-0.0725213,15.8556,2.43309,15.8487,2.48578
2.58995,11.019,1.18981,0.000792029,0.00651827,0.00176332,7.42638e-05,4.62212e-05,-5.07391e-07,7.4273e-05,4.6212e-05,-0.0180856,0.00685247,1182,851,0.0110934,-0.0807742,15.9109,2.31567,15.9065,2.37003
3.2844,11.0252,1.17347,0.000746944,0.00636252,0.00193009,7.43084e-05,4.207e-05,-1.18015e-05,7.81668e-05,3.82116e-05,-0.315987,0.00675571,1189,851,0.0109579,-0.0806753,15.8894,2.2005,15.8858,2.2519
3.97444,11.0311,1.18486,0.000988531,0.00606158,0.00143538,7.47847e-05,4.33867e-05,-2.12246e-05,8.54854e-05,3.2686e-05,-0.466973,0.00649419,1196,851,0.0125656,-0.0780731,15.7747,2.06567,15.7675,2.113
4.66264,11.036,1.20845,0.00135883,0.0057918,0.00038458,7.68614e-05,4.97768e-05,-2.14452e-05,8.86822e-05,3.7956e-05,-0.503774,0.00634961,1203,851,0.0144666,-0.0741174,15.6231,1.93686,15.61,1.98161
5.35099,11.0414,1.2327,0.0017455,0.00592088,-0.000468732,7.67435e-05,6.20744e-05,-1.43123e-05,8.54911e-05,5.33268e-05,-0.548614,0.00640626,1210,851,0.0168743,-0.0774611,15.4757,1.79604,15.457,1.83922
6.03784,11.0456,1.26692,0.00184963,0.00598414,0.000413273,6.67674e-05,7.7792e-05,-8.45757e-06,8.2375e-05,6.21844e-05,-1.0742,0.00683761,1217,851,0.0194984,-0.0796728,15.2911,1.6686,15.2733,1.71178
6.72351,11.0486,1.30901,0.001951,0.00593324,0.00143154,4.75761e-05,9.32247e-05,-1.0079e-05,9.5351e-05,4.54497e-05,-1.36288,0.00734465,1224,851,0.0223659,-0.0808446,15.0835,1.55878,15.0666,1.60078
7.41002,11.0524,1.34771,0.00186495,0.00574055,0.00206331,2.37662e-05,0.000104397,-1.3178e-05,0.000106496,2.16671e-05,-1.41283,0.00757448,1231,851,0.0226621,-0.0797043,14.8946,1.43889,14.8798,1.47876
8.09976,11.0569,1.36991,0.00188219,0.00562512,0.00128456,3.01171e-06,0.00010812,-9.3401e-06,0.000108944,2.18819e-06,-1.48285,0.00714872,1238,851,0.0214324,-0.0785064,14.779,1.31973,14.7625,1.35763
8.79314,11.0624,1.37374,0.00191282,0.00553452,0.00152746,-1.10161e-05,0.000104901,1.65987e-06,0.000104924,-1.10399e-05,1.55648,0.00670777,1245,851,0.0222048,-0.0786249,14.7384,1.19964,14.722,1.23585
9.4877,11.0676,1.37294,0.00202048,0.00585108,0.00240171,-2.27027e-05,9.79595e-05,9.96683e-06,9.87773e-05,-2.35204e-05,1.48893,0.00654608,1252,851,0.024958,-0.0869101,14.7222,1.09021,14.7063,1.12551
10.1807,11.0721,1.38237,0.00220056,0.00613277,0.00217319,-3.458e-05,8.65615e-05,1.60769e-05,8.86588e-05,-3.66773e-05,1.44108,0.00680448,1259,851,0.0264069,-0.0949754,14.6771,0.986372,14.6588,1.01917
10.8716,11.0767,1.40497,0.00204926,0.00606324,0.00158496,-4.18468e-05,7.0227e-05,2.66879e-05,7.62577e-05,-4.78775e-05,1.34856,0.00713317,1266,851,0.0238359,-0.0987828,14.5863,0.870038,14.5684,0.897029
11.5615,11.0809,1.43411,0.00129918,0.00564407,0.000826607,-3.85139e-05,4.93909e-05,4.18037e-05,6.60962e-05,-5.52193e-05,1.19062,0.00746651,1273,851,0.0148673,-0.0943495,14.4721,0.755118,14.4602,0.777212
12.254,11.0852,1.45134,0.000851969,0.00532692,0.00138421,-1.97779e-05,2.7433e-05,5.50061e-05,6.36848e-05,-5.60297e-05,0.988085,0.00782469,1280,851,0.0113934,-0.0858334,14.4106,0.641995,14.4044,0.666686
12.948,11.0902,1.46183,0.00060902,0.00530317,0.000979059,1.05773e-05,8.71459e-06,5.7839e-05,6.74924e-05,-4.82006e-05,0.777348,0.00783215,1287,851,0.00814242,-0.0807076,14.386,0.519851,14.3815,0.548801
13.6441,11.0966,1.46361,0.00106786,0.00598934,-0.000144276,4.29798e-05,-8.03317e-06,5.10004e-05,7.44963e-05,-3.95497e-05,0.553525,0.00769197,1294,851,0.0105419,-0.0836863,14.4101,0.375334,14.3989,0.414184
14.3427,11.1036,1.45421,0.00170221,0.00645735,-0.00113932,6.70646e-05,-2.23183e-05,4.14222e-05,8.33086e-05,-3.85623e-05,0.373726,0.00741235,1301,851,0.0149238,-0.0845664,14.4857,0.230305,14.4663,0.276816
15.0443,11.1085,1.43124,0.00213732,0.00663002,0.000247943,7.79223e-05,-3.22555e-05,2.81819e-05,8.47123e-05,-3.90456e-05,0.236431,0.00725249,1308,851,0.0219992,-0.0885437,14.6138,0.14891,14.5926,0.196452
15.7469,11.1143,1.40568,0.0021109,0.00669545,-0.000379912,8.14135e-05,-3.74463e-05,1.09489e-05,8.24136e-05,-3.84464e-05,0.091095,0.00733388,1315,851,0.0204858,-0.089483,14.7584,0.0547805,14.7362,0.102088
16.4467,11.1209,1.39657,0.00198948,0.00658811,-0.00135389,8.24846e-05,-3.72481e-05,-7.1885e-06,8.29146e-05,-3.76782e-05,-0.0597518,0.00745749,1322,851,0.0173304,-0.0897473,14.8471,-0.0712164,14.8243,-0.0273602
17.1445,11.1278,1.39922,0.00187377,0.00690074,-0.00336387,7.9324e-05,-3.1436e-05,-2.54713e-05,8.49008e-05,-3.70128e-05,-0.215543,0.00744812,1329,851,0.0121294,-0.0943018,14.9,-0.215717,14.8749,-0.172064
17.8421,11.1356,1.40469,0.00196385,0.00672865,-0.0041114,6.75685e-05,-2.00075e-05,-3.7515e-05,8.14412e-05,-3.38803e-05,-0.354198,0.00740361,1336,851,0.0115052,-0.0958216,14.9494,-0.378725,14.9219,-0.340837
18.5413,11.1422,1.40412,0.00220952,0.00642781,-0.00216402,5.01054e-05,9.83434e-09,-4.69589e-05,7.82791e-05,-2.81639e-05,-0.540394,0.00705092,1343,851,0.0178785,-0.0961572,15.0258,-0.509586,14.9993,-0.476159
19.2398,11.1477,1.40842,0.00247506,0.00611213,6.25437e-05,3.26174e-05,2.62681e-05,-6.00594e-05,8.9586e-05,-3.07005e-05,-0.758993,0.00668944,1350,851,0.0250201,-0.0909987,15.0906,-0.6287,15.0654,-0.59434
19.9363,11.1516,1.42458,0.00234162,0.00591984,0.000176284,2.00954e-05,5.54526e-05,-7.3583e-05,0.000113451,-3.79029e-05,-0.903291,0.00671594,1357,851,0.023849,-0.0824303,15.1168,-0.731235,15.0932,-0.692107
20.633,11.1548,1.44109,0.00200654,0.00567651,-0.000427082,1.51814e-05,8.36383e-05,-8.46694e-05,0.000140736,-4.19165e-05,-0.977485,0.00739327,1364,851,0.0191816,-0.0726927,15.1482,-0.819076,15.127,-0.77588
21.3288,11.1596,1.46353,0.00158258,0.00535055,-0.000978575,1.304e-05,0.000109372,-8.9125e-05,0.000162514,-4.01016e-05,-1.03313,0.00781462,1371,851,0.0137991,-0.0703534,15.1632,-0.935504,15.1453,-0.897172
22.0229,11.1643,1.49593,0.00126621,0.00517416,-0.000607859,1.40009e-05,0.000132354,-8.88006e-05,0.000179889,-3.35344e-05,-1.07931,0.008302,1378,851,0.0114254,-0.0716866,15.1468,-1.06091,15.1328,-1.02711
22.7132,11.1687,1.54766,0.00125377,0.00521891,-0.000455731,2.21942e-05,0.000151098,-9.23177e-05,0.000199237,-2.59443e-05,-1.09014,0.00838267,1385,851,0.0116778,-0.0800275,15.0669,-1.19609,15.0532,-1.16948
23.4026,11.1715,1.60459,0.00176982,0.00584524,-0.00176519,3.54384e-05,0.000162071,-0.000100844,0.000217828,-2.03189e-05,-1.06573,0.00872411,1392,851,0.0140482,-0.0887823,14.982,-1.31432,14.9608,-1.28495
24.0928,11.1752,1.65911,0.00257623,0.00638545,-0.0014443,4.23219e-05,0.000162938,-0.000110062,0.000228132,-2.2872e-05,-1.03603,0.00905475,1399,851,0.0226998,-0.0913093,14.9136,-1.45583,14.8848,-1.41756
24.7847,11.1798,1.70654,0.00313285,0.00608327,0.000943528,4.37574e-05,0.000153043,-0.000118171,0.000228593,-3.17928e-05,-1.00196,0.00881227,1406,851,0.0333295,-0.0869591,14.8737,-1.59666,14.8432,-1.5578
25.4753,11.1831,1.76133,0.00308621,0.00558341,0.00400926,4.59341e-05,0.000136072,-0.000125033,0.000223911,-4.19048e-05,-0.958378,0.00840375,1413,851,0.039453,-0.0783396,14.8054,-1.7209,14.7805,-1.68051
26.1648,11.1857,1.82212,0.0028191,0.00505035,0.00526573,4.85523e-05,0.00011546,-0.000133258,0.000219399,-5.53864e-05,-0.908381,0.00803145,1420,851,0.0395473,-0.070374,14.7221,-1.83542,14.7018,-1.79674
26.8538,11.1877,1.88641,0.00275679,0.0049325,0.00224221,4.82361e-05,9.2925e-05,-0.00013904,0.000211404,-7.02433e-05,-0.86507,0.00800459,1427,851,0.0323884,-0.069533,14.6413,-1.93567,14.6167,-1.90162
27.5464,11.1907,1.9351,0.00296157,0.00519488,-0.00250959,4.10134e-05,7.01682e-05,-0.000136608,0.000192975,-8.1793e-05,-0.838552,0.00817989,1434,851,0.0239784,-0.070199,14.6333,-2.04531,14.599,-2.01145
28.2411,11.1948,1.9759,0.00291688,0.00515665,-0.00297916,2.99282e-05,4.91613e-05,-0.000132979,0.000172871,-9.37811e-05,-0.821494,0.00852106,1441,851,0.0224319,-0.0680751,14.6536,-2.1694,14.619,-2.13468
28.9377,11.1995,2.00904,0.00268681,0.00502472,-0.00119248,2.2412e-05,3.03446e-05,-0.00012929,0.000155729,-0.000102973,-0.800732,0.00859937,1448,851,0.0241149,-0.0720758,14.7053,-2.29335,14.6759,-2.26342
29.6376,11.205,2.02921,0.00229646,0.00503717,0.00216573,2.67813e-05,1.58864e-05,-0.000121381,0.000142837,-0.00010017,-0.762974,0.00868932,1455,851,0.0277837,-0.0797145,14.8104,-2.42002,14.7902,-2.39388
30.3393,11.2106,2.043,0.0021693,0.00532044,0.00307791,4.43271e-05,3.41566e-06,-0.000104044,0.000129907,-8.2164e-05,-0.688333,0.00883467,1462,851,0.028643,-0.0894094,14.9542,-2.54158,14.9366,-2.51827
31.0407,11.2156,2.05988,0.00196702,0.00577908,0.00448219,6.90645e-05,-6.31245e-06,-8.07041e-05,0.000120447,-5.76946e-05,-0.566949,0.00904979,1469,851,0.0298359,-0.0952591,15.0919,-2.6643,15.0785,-2.63602
31.7398,11.2207,2.0884,0.00208239,0.00613946,0.00541535,8.89165e-05,-1.27233e-05,-5.94171e-05,0.000116283,-4.00894e-05,-0.431615,0.00933234,1476,851,0.0330969,-0.0945959,15.1961,-2.80349,15.1828,-2.76623
32.4346,11.2236,2.13658,0.00194956,0.00621659,0.00543524,9.98516e-05,-1.55517e-05,-4.26169e-05,0.000113883,-2.95834e-05,-0.318074,0.00950132,1483,851,0.0318795,-0.0951046,15.2302,-2.90954,15.2183,-2.87116
33.1284,11.2246,2.19034,0.0018662,0.00569585,0.00644528,0.000106453,-1.66477e-05,-2.60603e-05,0.000111742,-2.19374e-05,-0.200257,0.00937263,1490,851,0.0334526,-0.0897184,15.249,-2.97776,15.2394,-2.94357
33.8221,11.226,2.24542,0.00189409,0.00525863,0.00674195,0.000111338,-1.5061e-05,-8.33004e-06,0.000111885,-1.56076e-05,-0.0655249,0.00946835,1497,851,0.0345032,-0.0853003,15.2722,-3.05401,15.2626,-3.02409
34.516,11.2272,2.30107,0.00220451,0.00437261,0.0083552,0.000110877,-1.28742e-05,2.52964e-06,0.000110929,-1.29259e-05,0.0204299,0.00927782,1504,851,0.0413769,-0.0701767,15.3015,-3.13026,15.291,-3.10177
35.2105,11.2305,2.35543,0.00285911,0.00391471,0.00888278,9.5057e-05,-1.70417e-05,4.53571e-06,9.52402e-05,-1.72249e-05,0.0403738,0.00918918,1511,851,0.049171,-0.0624393,15.3483,-3.24717,15.3319,-3.21985
35.9061,11.2346,2.40636,0.00344258,0.00380648,0.00778685,5.96087e-05,-2.77898e-05,5.32106e-07,5.96119e-05,-2.7793e-05,0.00608797,0.00945177,1518,851,0.0524683,-0.0614749,15.4176,-3.37762,15.3933,-3.35266
36.6044,11.2402,2.44707,0.0036394,0.00451192,0.00704682,1.47926e-05,-3.47816e-05,-2.64377e-06,1.49332e-05,-3.49222e-05,-0.0531287,0.00973299,1525,851,0.0527617,-0.0727276,15.5295,-3.52975,15.502,-3.50225
37.3069,11.2468,2.47202,0.00360488,0.00597531,0.00628337,-3.70764e-05,-4.62872e-05,-1.64367e-05,-2.46121e-05,-5.87515e-05,-0.648805,0.00966533,1532,851,0.0506289,-0.0879954,15.7077,-3.70008,15.6794,-3.65858
38.0115,11.2538,2.48923,0.00359167,0.00714921,0.00452825,-9.41153e-05,-6.62804e-05,-4.61531e-05,-3.19921e-05,-0.000128404,-0.931837,0.00985492,1539,851,0.0463276,-0.100797,15.925,-3.86421,15.8944,-3.81322
38.7166,11.2589,2.50644,0.00350684,0.00737664,0.00365575,-0.000164095,-9.87518e-05,-9.11788e-05,-3.45677e-05,-0.000228279,-0.957433,0.00979532,1546,851,0.0434283,-0.103953,16.1479,-3.97994,16.1168,-3.92833
39.4215,11.2626,2.52584,0.00329477,0.00690299,0.00223047,-0.000252648,-0.000149182,-0.000155761,-3.67884e-05,-0.000365042,-0.945733,0.00991331,1553,851,0.0378966,-0.0955185,16.3691,-4.06677,16.3382,-4.01791
40.1252,11.2679,2.55161,0.00295338,0.00692156,0.000409743,-0.000350064,-0.000228424,-0.00025159,-3.04071e-05,-0.000548081,-0.903994,0.0104063,1560,851,0.0300289,-0.087109,16.5723,-4.2023,16.5425,-4.14671
40.8305,11.2752,2.57262,0.00257621,0.00658347,-0.000340592,-0.000453528,-0.000361287,-0.000365586,-3.89236e-05,-0.000775891,-0.848144,0.0111067,1567,851,0.0243979,-0.0755877,16.7998,-4.36876,16.7729,-4.30954
-39.725,10.0466,1.09967,0.00250558,0.00469426,0.00215314,0.000112737,-8.55016e-05,-4.69462e-05,0.000123292,-9.60572e-05,-0.221167,0.00842899,748,858,0.0280395,-0.0648031,34.6845,9.24704,34.6661,9.2797
-39.0514,10.0501,1.119,0.00246006,0.00480055,0.00126693,7.10026e-05,-5.08139e-05,-5.38718e-05,9.14085e-05,-7.12198e-05,-0.362086,0.00824947,755,858,0.0268385,-0.0706289,34.1178,9.139,34.0974,9.16693
-38.3777,10.0539,1.13912,0.00232281,0.00519286,0.00187784,4.4931e-05,-2.45241e-05,-4.94599e-05,7.06376e-05,-5.02307e-05,-0.479319,0.00843636,762,858,0.0260126,-0.079299,33.5495,9.02003,33.532,9.04775
-37.7035,10.0575,1.15569,0.00235017,0.00601368,0.00321427,2.91947e-05,-6.46729e-06,-4.49239e-05,5.9697e-05,-3.69695e-05,-0.596476,0.00876288,769,858,0.0275272,-0.0850473,33,8.8965,32.9858,8.93667
-37.027,10.0614,1.14775,0.00261479,0.00643352,0.00534712,1.50726e-05,8.59276e-07,-4.22168e-05,5.07767e-05,-3.48449e-05,-0.702012,0.00874043,776,858,0.032243,-0.0832316,32.5461,8.79018,32.5354,8.84314
-36.3488,10.0664,1.12404,0.00263287,0.0064877,0.00722875,-1.12443e-06,-5.6605e-07,-3.99299e-05,3.90856e-05,-4.07761e-05,-0.788894,0.00853264,783,858,0.0342185,-0.0773149,32.1546,8.68208,32.1489,8.74415
-35.6698,10.0714,1.09382,0.00221766,0.00635549,0.00724702,-1.79033e-05,-5.65005e-06,-4.1253e-05,2.99288e-05,-5.34822e-05,-0.859116,0.00790812,790,858,0.0300018,-0.0727373,31.7944,8.58486,31.7927,8.64896
-34.9902,10.0772,1.06157,0.00183567,0.00578633,0.00652536,-3.33268e-05,-7.93483e-06,-5.35381e-05,3.43921e-05,-7.56537e-05,-0.901817,0.00741821,797,858,0.0254894,-0.0749546,31.4506,8.49274,31.4505,8.54198
-34.3103,10.0832,1.02919,0.00186766,0.00539113,0.0052628,-4.96504e-05,-1.53164e-05,-6.27732e-05,3.25949e-05,-9.75617e-05,-0.918873,0.00741693,804,858,0.0246991,-0.0770522,31.1193,8.39365,31.1152,8.43127
-33.6292,10.0894,0.987784,0.00227939,0.00550706,0.0040289,-6.00345e-05,-2.22379e-05,-7.43262e-05,3.5555e-05,-0.000117827,-0.909891,0.00810584,811,858,0.0278169,-0.082074,30.8311,8.28959,30.8196,8.3232
-32.9473,10.0963,0.940969,0.00252583,0.00618514,0.00488537,-6.57115e-05,-2.93808e-05,-9.14586e-05,4.5699e-05,-0.000140791,-0.883432,0.00847369,818,858,0.0312708,-0.0878511,30.5621,8.16674,30.5504,8.20934
-32.2662,10.1025,0.905669,0.00246983,0.00656239,0.00540137,-6.87936e-05,-3.68905e-05,-0.000118394,6.66222e-05,-0.000172306,-0.852361,0.00849834,825,858,0.031249,-0.087474,30.2555,8.04463,30.2457,8.09598
-31.5865,10.1084,0.888455,0.00245547,0.00670375,0.00607418,-7.03215e-05,-4.33683e-05,-0.000148174,9.19403e-05,-0.00020563,-0.830749,0.00850341,832,858,0.0318402,-0.0857108,29.8893,7.91592,29.8815,7.97267
-30.9075,10.1138,0.880004,0.00227025,0.00652332,0.00537753,-6.7998e-05,-4.54738e-05,-0.000168733,0.000112372,-0.000225844,-0.818721,0.00842922,839,858,0.0292747,-0.0849624,29.4997,7.79856,29.4917,7.85164
-30.2263,10.1198,0.852327,0.00231363,0.00610609,0.0076105,-5.86045e-05,-4.17963e-05,-0.000173827,0.00012383,-0.000224231,-0.809553,0.00790294,846,858,0.032214,-0.0882925,29.1815,7.69354,29.1789,7.73677
-29.5435,10.1261,0.813381,0.0021791,0.00600142,0.0090526,-4.91768e-05,-3.2219e-05,-0.000166804,0.000126322,-0.000207717,-0.810792,0.00773559,853,858,0.0325112,-0.0923571,28.9117,7.58861,28.9141,7.62695
-28.8595,10.1324,0.765245,0.00192216,0.00577301,0.0112112,-4.33005e-05,-1.9394e-05,-0.000150492,0.000119619,-0.000182313,-0.825029,0.00754835,860,858,0.0323461,-0.0920047,28.6792,7.49036,28.6897,7.52645
-28.1778,10.1374,0.742536,0.00165681,0.00555515,0.0122627,-3.81208e-05,-4.74993e-06,-0.00012549,0.000105159,-0.00014803,-0.851491,0.0073944,867,858,0.0308815,-0.0847062,28.363,7.38887,28.3787,7.42905
-27.4979,10.1414,0.739678,0.00181871,0.00548636,0.0130268,-3.3051e-05,1.19543e-05,-9.70777e-05,8.91033e-05,-0.0001102,-0.899287,0.00762712,874,858,0.0335338,-0.079603,27.9854,7.28791,28.0014,7.33266
-26.8192,10.1453,0.748827,0.0019436,0.00521032,0.0143454,-2.88e-05,2.98647e-05,-6.99673e-05,7.63994e-05,-7.53346e-05,-0.983885,0.00767588,881,858,0.0364775,-0.075774,27.5684,7.18103,27.5865,7.22534
-26.1413,10.149,0.767572,0.00206662,0.00507302,0.0153147,-2.79243e-05,4.48667e-05,-4.78488e-05,6.8589e-05,-5.16466e-05,-1.11053,0.00734958,888,858,0.0390749,-0.0783508,27.1237,7.07275,27.1428,7.11259
-25.4639,10.1529,0.792534,0.00210102,0.00480825,0.0135579,-3.44993e-05,5.32027e-05,-2.79712e-05,6.13641e-05,-4.26608e-05,-1.2869,0.00681357,895,858,0.0375956,-0.0763768,26.6686,6.95781,26.6828,6.99247
-24.7863,10.1563,0.817238,0.00223695,0.00478818,0.00934232,-4.3717e-05,5.54172e-05,-1.6116e-05,5.79713e-05,-4.62712e-05,-1.41362,0.00639847,902,858,0.0341996,-0.073721,26.2283,6.84723,26.2302,6.88001
-24.1076,10.1594,0.833363,0.00249654,0.00472265,0.00593508,-5.40421e-05,5.57226e-05,-1.87632e-05,5.88414e-05,-5.71609e-05,-1.40608,0.00646514,909,858,0.0328974,-0.0677465,25.8251,6.75045,25.8156,6.78463
-23.4269,10.1627,0.835119,0.00245641,0.00528602,0.00344502,-6.70306e-05,5.26065e-05,-3.10854e-05,6.02013e-05,-7.46254e-05,-1.33117,0.0069026,916,858,0.0295422,-0.0707555,25.4762,6.65857,25.4607,6.69886
-22.7446,10.1677,0.824857,0.00214066,0.00570117,0.0029416,-8.21024e-05,4.51219e-05,-4.69764e-05,6.05875e-05,-9.7568e-05,-1.25275,0.00705793,923,858,0.0257197,-0.0746497,25.1705,6.54706,25.1567,6.59144
-22.062,10.1732,0.814445,0.00194068,0.0059894,0.00344747,-9.76064e-05,3.49186e-05,-6.24221e-05,5.96904e-05,-0.000122378,-1.19301,0.0068637,930,858,0.0243155,-0.0772032,24.8705,6.42363,24.8599,6.4719
-21.3803,10.1792,0.814545,0.00188681,0.0058514,0.0038241,-0.000109209,2.54026e-05,-7.78467e-05,6.10055e-05,-0.000144812,-1.14185,0.00662289,937,858,0.0242627,-0.0750732,24.5402,6.28422,24.531,6.3322
-20.702,10.1836,0.843465,0.00191526,0.00530917,0.00402492,-0.000119154,1.64263e-05,-9.04283e-05,6.1653e-05,-0.00016438,-1.10704,0.00667821,944,858,0.0248529,-0.0698861,24.1112,6.15639,24.1022,6.1987
-20.0265,10.1865,0.896918,0.0017899,0.0050042,0.00363968,-0.000130622,7.78575e-06,-9.7065e-05,5.77909e-05,-0.000180627,-1.09508,0.00728019,951,858,0.0231452,-0.0695419,23.5979,6.03476,23.5891,6.0707
-19.348,10.1902,0.927563,0.00191024,0.00470038,0.00548149,-0.00014018,-1.10735e-06,-9.17021e-05,4.44414e-05,-0.000185729,-1.10979,0.00758424,958,858,0.0267874,-0.0661823,23.1724,5.91555,23.1669,5.95054
-18.6668,10.194,0.937621,0.00182215,0.00444036,0.00756389,-0.000140854,-7.96507e-06,-7.70421e-05,2.73271e-05,-0.000176146,-1.14124,0.00749246,965,858,0.0286481,-0.0625603,22.8271,5.81145,22.8275,5.84682
-17.9839,10.1981,0.936455,0.00169408,0.00421893,0.00957994,-0.000131561,-8.72906e-06,-5.81503e-05,1.44325e-05,-0.000154723,-1.19175,0.00721238,972,858,0.0300464,-0.0563174,22.5298,5.71075,22.5365,5.74994
-17.3007,10.2009,0.935656,0.00114418,0.00420871,0.0105794,-0.000116063,-4.22605e-06,-3.40025e-05,5.30047e-06,-0.000125589,-1.29763,0.00705399,979,858,0.0258495,-0.0548464,22.2364,5.6378,22.2508,5.67927
-16.6213,10.2045,0.965479,0.000618126,0.00451617,0.00969053,-9.71878e-05,5.05245e-06,-9.01417e-06,5.84112e-06,-9.79765e-05,-1.48353,0.00740817,986,858,0.0194118,-0.0582975,21.8408,5.51765,21.8581,5.56105
-15.9456,10.2072,1.0242,0.000514275,0.00472322,0.00709226,-7.47422e-05,1.33806e-05,1.06579e-05,1.46513e-05,-7.60129e-05,1.45213,0.00769996,993,858,0.0149569,-0.0599564,21.3527,5.39021,21.3646,5.43362
-15.2704,10.209,1.08804,0.000421895,0.00511429,0.00434301,-5.12819e-05,1.91867e-05,2.08192e-05,2.48779e-05,-5.69731e-05,1.30395,0.00781275,1000,858,0.0103192,-0.0606052,20.8524,5.27162,20.8585,5.31979
-14.5935,10.2111,1.13989,0.000728011,0.00534515,0.00292251,-3.48846e-05,1.91754e-05,2.91189e-05,3.18762e-05,-4.75853e-05,1.1595,0.00770761,1007,858,0.0115321,-0.0611879,20.4038,5.16218,20.4034,5.21309
-13.913,10.2148,1.1662,0.00103866,0.00557526,0.00331168,-2.15366e-05,1.14485e-05,3.5544e-05,3.41399e-05,-4.4228e-05,1.00262,0.00742527,1014,858,0.0153062,-0.0658587,20.0526,5.04771,20.0501,5.09904
-13.2316,10.2188,1.18792,0.00132571,0.00553805,0.00485414,-1.04708e-05,-4.20676e-06,3.62133e-05,2.90097e-05,-4.36873e-05,0.828535,0.00708123,1021,858,0.0204882,-0.0697954,19.7223,4.93446,19.7205,4.98255
-12.5517,10.2222,1.2213,0.00154277,0.0052482,0.00503376,-5.92277e-06,-2.54774e-05,2.99877e-05,1.58413e-05,-4.72415e-05,0.62781,0.00662798,1028,858,0.0230619,-0.0717633,19.3577,4.82508,19.3541,4.86538
-11.8735,10.2246,1.26887,0.00164361,0.0050632,0.00481469,-5.98404e-06,-5.0883e-05,1.82561e-05,5.02001e-07,-5.73691e-05,0.341371,0.0063356,1035,858,0.0238397,-0.0697355,18.9466,4.71977,18.9413,4.75816
-11.1954,10.2268,1.31745,0.00162172,0.00536538,0.00466771,-1.11752e-05,-7.97133e-05,1.16854e-05,-9.23769e-06,-8.16508e-05,0.164313,0.00625851,1042,858,0.0234259,-0.0683415,18.5368,4.60613,18.5314,4.65203
-10.5152,10.2305,1.35324,0.00160375,0.00540146,0.00507154,-1.84396e-05,-0.000109662,1.07301e-05,-1.71944e-05,-0.000110907,0.115525,0.00657221,1049,858,0.0238417,-0.0626312,18.1802,4.47691,18.1759,4.52977
-9.83283,10.2344,1.37483,0.00142298,0.00522415,0.00384744,-2.58777e-05,-0.00013781,1.2494e-05,-2.45e-05,-0.000139187,0.10982,0.00697155,1056,858,0.0202205,-0.0571948,17.8855,4.36168,17.8802,4.41521
-9.15098,10.2386,1.40175,0.00130822,0.00513601,0.00312009,-3.54693e-05,-0.000159606,1.77268e-05,-3.29875e-05,-0.000162087,0.139098,0.00709852,1063,858,0.0180238,-0.0580365,17.5772,4.24158,17.5713,4.29172
-8.46913,10.2423,1.43007,0.00116814,0.0050288,0.00303742,-4.81907e-05,-0.00017395,2.83575e-05,-4.20921e-05,-0.000180048,0.211835,0.00725802,1070,858,0.0165691,-0.0648716,17.2687,4.13431,17.2639,4.17519
-7.78572,10.2468,1.44939,0.000827621,0.00516156,0.00311453,-5.47693e-05,-0.000179719,3.93302e-05,-4.34202e-05,-0.000191068,0.280928,0.00712635,1077,858,0.0133041,-0.0733562,16.9983,4.01917,16.9969,4.05428
-7.09871,10.2522,1.44649,0.000684896,0.00485536,0.00389621,-5.08067e-05,-0.000176046,4.92924e-05,-3.37335e-05,-0.00019312,0.333434,0.00675135,1084,858,0.01311,-0.0733328,16.8185,3.90418,16.8202,3.93383
-6.40929,10.2587,1.42971,0.000779164,0.00445959,0.00371688,-4.19677e-05,-0.000159467,6.11577e-05,-1.59131e-05,-0.000185522,0.402738,0.00648726,1091,858,0.0138392,-0.0687206,16.7021,3.78112,16.7024,3.80709
