 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5488,17.7813,-2.72301,-0.0103904,-0.0114494,0.0177353,0.000173534,-0.000487558,-0.00026235,0.000264993,-0.000579017,-0.33544,0.00960506,839,781,-0.0876731,0.069072,42.582,10.1168,42.7287,9.97498
-29.8635,17.7878,-2.73788,-0.00994942,-0.010927,0.0174898,0.000188092,-0.000521684,-0.000212353,0.000246773,-0.000580365,-0.269609,0.00955795,846,781,-0.0831426,0.0661118,42.2355,9.97095,42.3771,9.83655
-29.1797,17.7929,-2.73616,-0.00932903,-0.0104451,0.0189258,0.00020262,-0.000551392,-0.000192818,0.000249066,-0.000597839,-0.236381,0.00937922,853,781,-0.0750182,0.0661724,41.8327,9.82695,41.972,9.70437
-28.4973,17.7976,-2.71947,-0.00856169,-0.0101994,0.019183,0.000196516,-0.000576134,-0.000184387,0.000238263,-0.000617881,-0.222655,0.00924763,860,781,-0.0666343,0.06838,41.3868,9.67858,41.5192,9.56372
-27.8146,17.8026,-2.70376,-0.00805485,-0.0102402,0.0169346,0.000173455,-0.000583766,-0.000176325,0.0002125,-0.000622811,-0.217923,0.00902529,867,781,-0.0636415,0.071342,40.9548,9.53282,41.0764,9.4173
-27.1306,17.8083,-2.69748,-0.00762098,-0.0105836,0.0154084,0.000131998,-0.000572201,-0.000179766,0.000175234,-0.000615436,-0.236028,0.00880876,874,781,-0.060656,0.0768614,40.5609,9.38713,40.6743,9.26827
-26.4458,17.8144,-2.6974,-0.00784721,-0.0113882,0.0161403,7.78299e-05,-0.000544076,-0.000199347,0.000136242,-0.000602489,-0.28504,0.00880564,881,781,-0.0619294,0.0869917,40.1838,9.24436,40.3011,9.12036
-25.7611,17.82,-2.69379,-0.00804346,-0.0116019,0.0171604,1.04825e-05,-0.000491384,-0.000224852,9.64854e-05,-0.000577387,-0.365318,0.00887117,888,781,-0.0624935,0.0861928,39.8,9.10571,39.9217,8.97782
-25.077,17.8256,-2.68229,-0.00811721,-0.011764,0.0182153,-6.08393e-05,-0.000424715,-0.000239293,5.78266e-05,-0.000543381,-0.460364,0.00876579,895,781,-0.0616669,0.0775151,39.3953,8.96411,39.5201,8.82535
-24.3932,17.831,-2.66684,-0.00788791,-0.0117086,0.0204262,-0.000131049,-0.000333329,-0.000233059,2.18696e-05,-0.000486247,-0.580677,0.00895834,902,781,-0.0563878,0.0686541,38.9829,8.8175,39.1107,8.67361
-23.7075,17.8371,-2.66581,-0.00801939,-0.011324,0.0243477,-0.000202227,-0.000223699,-0.000208314,-4.37301e-06,-0.000421553,-0.759653,0.00909349,909,781,-0.0527461,0.0599301,38.6216,8.66434,38.7603,8.52448
-23.0202,17.8446,-2.67645,-0.00834948,-0.0106092,0.0278729,-0.000270487,-0.000100935,-0.000167134,1.69434e-06,-0.000373116,-1.02011,0.00893466,916,781,-0.0515389,0.0528535,38.3084,8.49031,38.4589,8.36242
-22.3334,17.8501,-2.68047,-0.00898985,-0.00944256,0.0306923,-0.0003403,2.48128e-05,-0.000104378,5.25456e-05,-0.000368033,-1.3111,0.00855268,923,781,-0.0542919,0.0459165,37.9766,8.34108,38.1401,8.23364
-21.6496,17.8547,-2.65768,-0.00963967,-0.00803771,0.0312217,-0.000416972,0.000140437,-1.648e-05,0.000140924,-0.000417459,-1.54127,0.0085173,930,781,-0.0598687,0.0381623,37.5593,8.17633,37.7302,8.09044
-20.9674,17.8587,-2.61961,-0.0106127,-0.00686206,0.0281479,-0.000498398,0.000235901,8.3855e-05,0.000245355,-0.000507853,1.45852,0.00879637,937,781,-0.0731393,0.0298874,37.0986,8.01256,37.2712,7.93834
-20.2854,17.8624,-2.57906,-0.0111938,-0.00591767,0.0268152,-0.000587614,0.000313954,0.000187517,0.0003514,-0.000625061,1.37369,0.00875073,944,781,-0.0802929,0.0203686,36.6348,7.8571,36.8094,7.79081
-19.6027,17.8665,-2.54231,-0.0113893,-0.00487599,0.0264424,-0.000687137,0.000381491,0.000295812,0.000457911,-0.000763557,1.31798,0.00868446,951,781,-0.0823307,0.00865944,36.1927,7.69783,36.368,7.64043
-18.9182,17.8708,-2.51885,-0.0113762,-0.0036659,0.0284547,-0.00078698,0.000438853,0.000404982,0.000560564,-0.000908691,1.27885,0.00831353,958,781,-0.0792261,-0.00348427,35.8019,7.54347,35.9817,7.50109
-18.2309,17.8764,-2.51637,-0.0116527,-0.0015528,0.0306137,-0.00088219,0.000486913,0.000500735,0.000650505,-0.00104578,1.25503,0.00771335,965,781,-0.0788094,-0.0258357,35.4913,7.38452,35.6787,7.36537
-17.5437,17.8815,-2.51043,-0.0120398,0.000752672,0.0307129,-0.000973086,0.000524272,0.000565965,0.000714122,-0.00116294,1.24715,0.00780544,972,781,-0.0821225,-0.0516919,35.1786,7.23286,35.3697,7.23472
-16.8596,17.8864,-2.47929,-0.0129973,0.00336847,0.0278962,-0.00105819,0.000551015,0.000604597,0.000752853,-0.00126003,1.24859,0.00813314,979,781,-0.0950376,-0.0838119,34.7818,7.05518,34.9751,7.07425
-16.1777,17.8912,-2.42921,-0.014336,0.00614783,0.0255093,-0.00113245,0.000565169,0.0006356,0.000776768,-0.00134405,1.24943,0.00850698,986,781,-0.111308,-0.120277,34.3173,6.85795,34.5176,6.89368
-15.4955,17.8957,-2.38078,-0.0153607,0.0088519,0.0272408,-0.00119138,0.000569195,0.000666436,0.00079301,-0.00141519,1.24679,0.00879044,993,781,-0.118921,-0.156038,33.8586,6.66513,34.0726,6.72204
-14.8135,17.8999,-2.32982,-0.016214,0.0123016,0.0301883,-0.00124132,0.000563474,0.000696033,0.000800719,-0.00147856,1.24229,0.00895879,1000,781,-0.12313,-0.195467,33.3958,6.46185,33.6248,6.55309
-14.1316,17.9023,-2.27773,-0.0171832,0.0162869,0.033486,-0.00128336,0.000553591,0.000717703,0.000800746,-0.00153052,1.23915,0.00882376,1007,781,-0.128065,-0.229444,32.9332,6.2778,33.1793,6.42031
-13.4508,17.9045,-2.21595,-0.0181495,0.0203761,0.0339862,-0.00131337,0.000544281,0.000713804,0.000786879,-0.00155597,1.24318,0.00899099,1014,781,-0.136769,-0.262351,32.4483,6.08523,32.7047,6.27868
-12.7686,17.907,-2.16343,-0.0192974,0.0241661,0.0347234,-0.001332,0.000534781,0.000686293,0.000759932,-0.00155715,1.25379,0.0092416,1021,781,-0.146967,-0.292543,32.0014,5.9016,32.2706,6.14291
-12.0854,17.9105,-2.11756,-0.0203124,0.0281104,0.037136,-0.00134072,0.000513885,0.000657753,0.000723477,-0.00155031,1.26232,0.00908046,1028,781,-0.153325,-0.334521,31.5832,5.7135,31.8676,5.99604
-11.4017,17.9147,-2.07365,-0.0214488,0.0321916,0.0400562,-0.00134729,0.00047532,0.000639665,0.00067741,-0.00154938,1.26479,0.00909071,1035,781,-0.160078,-0.382389,31.1764,5.51583,31.4783,5.83713
-10.717,17.9198,-2.03562,-0.0227497,0.0371888,0.040247,-0.00136283,0.000419636,0.000633762,0.000621998,-0.00156519,1.26173,0.00969964,1042,781,-0.172339,-0.439087,30.8027,5.30297,31.1172,5.66921
-10.0303,17.9259,-2.0105,-0.0241147,0.0423413,0.0416932,-0.00139822,0.000347035,0.000630696,0.000551095,-0.00160228,1.25788,0.00979318,1049,781,-0.183469,-0.492357,30.4796,5.07788,30.8105,5.49741
-9.34278,17.932,-1.9893,-0.0256647,0.047506,0.0426112,-0.00146016,0.000256632,0.000613441,0.000453297,-0.00165682,1.26056,0.010121,1056,781,-0.197236,-0.542345,30.177,4.85317,30.5249,5.32882
-8.65687,17.9367,-1.95559,-0.0271639,0.0519663,0.0457193,-0.00154666,0.000152665,0.000572858,0.000327744,-0.00172174,1.27419,0.0099316,1063,781,-0.207211,-0.58653,29.8306,4.64821,30.1999,5.17441
-7.97212,17.94,-1.9128,-0.0286276,0.0560062,0.0476509,-0.00165726,3.91505e-05,0.000507237,0.000179248,-0.00179736,1.30132,0.00932474,1070,781,-0.21849,-0.626644,29.4602,4.46719,29.8479,5.03795
-7.28715,17.9434,-1.87033,-0.0300462,0.0595744,0.0460644,-0.0017986,-8.4893e-05,0.000421166,1.30199e-05,-0.00189651,1.34237,0.00905854,1077,781,-0.234528,-0.663749,29.106,4.29583,29.5037,4.90002
-6.60146,17.9463,-1.83147,-0.0314237,0.0631281,0.0440774,-0.00197007,-0.000215889,0.000317595,-0.000160158,-0.0020258,1.39709,0.00899931,1084,781,-0.250713,-0.708045,28.7732,4.14812,29.1797,4.77765
-5.91469,17.9505,-1.79836,-0.0327742,0.0661499,0.0432586,-0.00216246,-0.000349111,0.00020191,-0.000326901,-0.00218467,1.46124,0.00915915,1091,781,-0.264859,-0.74879,28.4661,3.98636,28.8835,4.6355
-5.23109,17.9541,-1.74318,-0.0339562,0.0682435,0.0425924,-0.00235874,-0.00048163,8.14612e-05,-0.000478102,-0.00236227,1.52751,0.00948681,1098,781,-0.277141,-0.774822,28.085,3.81356,28.5123,4.4785
-4.55316,17.9561,-1.65042,-0.0352144,0.0678217,0.0409277,-0.00253542,-0.000605268,-4.69005e-05,-0.000604129,-0.00253656,-1.54652,0.00951197,1105,781,-0.291806,-0.772121,27.5724,3.64752,28.0082,4.30471
-3.8749,17.958,-1.55941,-0.036362,0.0656266,0.0402564,-0.00268326,-0.000714528,-0.000176673,-0.000698799,-0.00269899,-1.482,0.00953447,1112,781,-0.303935,-0.740075,27.0713,3.49219,27.517,4.1364
-3.19505,17.9609,-1.47815,-0.0377005,0.0632776,0.0383333,-0.00279369,-0.000805415,-0.000288101,-0.000764511,-0.0028346,-1.42976,0.00974823,1119,781,-0.319954,-0.70914,26.6137,3.33434,27.0685,3.95959
-2.51325,17.9629,-1.40875,-0.0397715,0.0599995,0.0374928,-0.00285511,-0.000875983,-0.000378677,-0.000806003,-0.00292509,-1.38806,0.00961088,1126,781,-0.341641,-0.671403,26.1972,3.22317,26.6706,3.8187
-1.82891,17.9657,-1.35446,-0.0427116,0.0560446,0.0323915,-0.00286271,-0.000918685,-0.000455078,-0.000817429,-0.00296397,-1.35186,0.00919003,1133,781,-0.379016,-0.622458,25.844,3.12229,26.3356,3.67999
-1.14419,17.9684,-1.3015,-0.0454895,0.0514733,0.0258521,-0.00280998,-0.00093283,-0.000519099,-0.000798844,-0.00294396,-1.3182,0.00902557,1140,781,-0.417232,-0.563986,25.507,3.02942,26.0123,3.5444
-0.456614,17.9723,-1.26504,-0.047092,0.0465027,0.0194515,-0.00269947,-0.000920876,-0.000568033,-0.000754943,-0.0028654,-1.28659,0.00986057,1147,781,-0.443418,-0.508092,25.2494,2.94569,25.7572,3.40739
0.236914,17.9795,-1.26331,-0.0482647,0.0423984,0.0155786,-0.00253935,-0.00088518,-0.000596292,-0.00069264,-0.00273189,-1.25847,0.00998927,1154,781,-0.46116,-0.466413,25.1273,2.83365,25.6386,3.24856
0.932451,17.9877,-1.27174,-0.049472,0.0378384,0.0140327,-0.00233725,-0.000830107,-0.000590801,-0.000626122,-0.00254123,-1.23834,0.0101119,1161,781,-0.475439,-0.420799,25.0448,2.71623,25.5649,3.08208
1.63033,17.9965,-1.29213,-0.0509255,0.0328885,0.0149676,-0.00210586,-0.000757281,-0.00055711,-0.000556906,-0.00230624,-1.22553,0.00990393,1168,781,-0.487964,-0.378185,25.0064,2.60858,25.543,2.91751
2.32916,18.0056,-1.31582,-0.0517188,0.0277725,0.0149375,-0.00185797,-0.000666809,-0.000504864,-0.000481618,-0.00204316,-1.21922,0.00959403,1175,781,-0.49543,-0.333056,24.996,2.50329,25.5405,2.75328
3.02852,18.0153,-1.34035,-0.0523823,0.0229793,0.0142069,-0.00159767,-0.000559505,-0.000433732,-0.000402148,-0.00175503,-1.22277,0.00979644,1182,781,-0.502818,-0.286995,24.9985,2.3812,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.0529552,0.0189673,0.0107344,-0.00133141,-0.000439785,-0.000354759,-0.000315858,-0.00145534,-1.23472,0.00990912,1189,781,-0.51414,-0.238818,24.9939,2.25122,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.0534871,0.0153865,0.00993742,-0.00107285,-0.000314026,-0.000273904,-0.000225488,-0.00116138,-1.25815,0.00968562,1196,781,-0.520526,-0.193163,24.9749,2.11534,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.0543743,0.0114579,0.0122867,-0.000831621,-0.00018733,-0.000180559,-0.00014018,-0.000878771,-1.31537,0.00948367,1203,781,-0.524928,-0.150273,24.9585,2.00391,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.0554282,0.00738628,0.0161605,-0.000601829,-6.40353e-05,-6.22348e-05,-5.69273e-05,-0.000608937,-1.45708,0.00911497,1210,781,-0.52816,-0.113672,24.9464,1.89955,25.531,1.95614
6.52322,18.0556,-1.41746,-0.0555118,0.00402354,0.0162973,-0.000373986,5.42315e-05,8.47419e-05,7.03916e-05,-0.000390146,1.38236,0.00837545,1217,781,-0.528178,-0.0830394,24.9375,1.79645,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.0551095,0.00104309,0.0151286,-0.000151232,0.000168397,0.000243476,0.000299823,-0.000282658,1.07582,0.00813885,1224,781,-0.525728,-0.0496172,24.921,1.66331,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.0543717,-0.00126523,0.0127353,6.50854e-05,0.00027725,0.000386969,0.000572414,-0.000230079,0.919179,0.00809965,1231,781,-0.522186,-0.0204787,24.9062,1.5293,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.0539676,-0.00360899,0.011473,0.00027778,0.000370863,0.000504031,0.000830496,-0.000181853,0.831437,0.00826453,1238,781,-0.519953,0.00495343,24.9254,1.39929,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.054062,-0.00610878,0.0115209,0.000487455,0.00044258,0.000607181,0.00107261,-0.000142578,0.76693,0.00848052,1245,781,-0.520319,0.0280673,24.9266,1.26649,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.0545033,-0.00835642,0.0116245,0.000705926,0.00049185,0.000690874,0.001298,-0.000100229,0.708544,0.00870943,1252,781,-0.524045,0.0462598,24.8731,1.13787,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.0544285,-0.010181,0.0116552,0.000934548,0.00052723,0.00074678,0.00150494,-4.31635e-05,0.652277,0.00886787,1259,781,-0.522804,0.0653224,24.7917,0.99552,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.0535018,-0.0114608,0.00833899,0.00115523,0.000552412,0.000783676,0.00169346,1.41814e-05,0.601814,0.00917281,1266,781,-0.519324,0.0826136,24.7374,0.843294,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.0523202,-0.011788,0.00162369,0.00134728,0.000569671,0.00081982,0.00186582,5.11317e-05,0.563978,0.00914558,1273,781,-0.519805,0.0923003,24.7179,0.687698,25.245,0.542094
12.8026,18.1197,-1.36997,-0.0513722,-0.0122324,-0.00315918,0.00150916,0.000576692,0.000861122,0.00202216,6.36897e-05,0.537279,0.00911495,1280,781,-0.519094,0.0983658,24.7192,0.551338,25.228,0.39661
13.5026,18.1265,-1.36776,-0.0500606,-0.0125853,-0.00377469,0.00164894,0.000579367,0.000896671,0.00215819,7.01144e-05,0.51651,0.00915922,1287,781,-0.506934,0.102693,24.7476,0.410313,25.2425,0.252002
14.2081,18.1349,-1.39267,-0.0488048,-0.0127022,-0.000276836,0.00176395,0.00058153,0.000928872,0.0022738,7.16812e-05,0.501991,0.00926019,1294,781,-0.48743,0.102634,24.8774,0.265494,25.3663,0.109278
14.9186,18.1453,-1.44051,-0.0474218,-0.0130726,0.00622503,0.00185061,0.000584061,0.000951914,0.00236065,7.40165e-05,0.491883,0.00937198,1301,781,-0.460744,0.1044,25.0968,0.109856,25.584,-0.0436433
15.6279,18.1582,-1.47964,-0.0435528,-0.0136791,0.0228014,0.00190623,0.000584239,0.000959181,0.00241011,8.0356e-05,0.483703,0.00982325,1308,781,-0.389371,0.0943795,25.2979,-0.102666,25.7762,-0.257018
16.3301,18.1673,-1.48059,-0.03989,-0.0139898,0.0323007,0.00192683,0.000577791,0.000958387,0.00242427,8.03531e-05,0.47876,0.00955852,1315,781,-0.333534,0.0809337,25.3733,-0.281574,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.0368648,-0.0143355,0.0370216,0.00191131,0.000566404,0.000949164,0.00240209,7.56264e-05,0.477205,0.00900835,1322,781,-0.293339,0.0732826,25.2832,-0.467146,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.0376699,-0.0150133,0.0250062,0.00186894,0.000552768,0.000928498,0.00234892,7.27932e-05,0.477106,0.00974129,1329,781,-0.324707,0.0966457,25.1498,-0.568401,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.0385898,-0.0155231,0.0169935,0.00181141,0.000538749,0.000892701,0.00227136,7.87984e-05,0.475761,0.0097427,1336,781,-0.349543,0.11983,25.1156,-0.650107,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.0385939,-0.0150721,0.0115969,0.00175583,0.000529355,0.000829785,0.00217439,0.000110797,0.467175,0.00956211,1343,781,-0.360135,0.125586,25.1314,-0.795759,25.54,-0.961621
19.8087,18.19,-1.29951,-0.0371422,-0.0143482,0.00824414,0.0017058,0.000523643,0.000736652,0.0020592,0.000170249,0.447301,0.00975865,1350,781,-0.352193,0.122233,25.1256,-0.98802,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.0355165,-0.0138681,0.00452563,0.001643,0.00052289,0.000635669,0.00193014,0.000235752,0.424276,0.00959656,1357,781,-0.343307,0.115954,25.0758,-1.16171,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.0338371,-0.0140004,0.00519921,0.00157174,0.000521228,0.000536893,0.00179758,0.000295386,0.398178,0.00933805,1364,781,-0.325004,0.116258,24.9682,-1.32414,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.0330992,-0.0143356,0.00811706,0.00151247,0.000516313,0.000431456,0.00167336,0.000355426,0.356923,0.00966662,1371,781,-0.311381,0.115923,24.88,-1.46063,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.0328274,-0.0142345,0.00920528,0.0014735,0.000503208,0.000327913,0.00157393,0.000402783,0.297185,0.00957496,1378,781,-0.30609,0.108796,24.8207,-1.61649,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.032497,-0.0140872,0.00904541,0.00143489,0.000493451,0.000244435,0.00149457,0.000433769,0.239477,0.00973661,1385,781,-0.302821,0.103428,24.7856,-1.77704,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.0318875,-0.01386,0.00810585,0.00138178,0.000489503,0.000189286,0.00142027,0.000451009,0.200629,0.00981946,1392,781,-0.298499,0.10227,24.7031,-1.9395,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.0308077,-0.0132908,0.010139,0.00132742,0.000485319,0.000158945,0.00135642,0.000456317,0.180478,0.0094486,1399,781,-0.283236,0.0938578,24.5393,-2.10593,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.0294431,-0.0132869,0.0138306,0.00127507,0.000465431,0.000155291,0.00130383,0.000436668,0.183147,0.0094837,1406,781,-0.261516,0.0879104,24.3978,-2.26668,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.0280666,-0.0137767,0.0158407,0.00121493,0.000429142,0.000169849,0.00125007,0.000394,0.204021,0.00952669,1413,781,-0.243231,0.0914582,24.2689,-2.42202,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.0270308,-0.0147119,0.015413,0.00114788,0.000383895,0.000182166,0.00118909,0.000342682,0.222492,0.0093014,1420,781,-0.233608,0.107542,24.1884,-2.5697,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.0263686,-0.0152304,0.0139768,0.00108725,0.000330125,0.000185296,0.00113017,0.000287209,0.227594,0.00935199,1427,781,-0.229902,0.119797,24.1476,-2.72631,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.026045,-0.0150048,0.0096721,0.00104286,0.000264636,0.00018934,0.00108648,0.000221016,0.226432,0.00944421,1434,781,-0.235788,0.118394,24.1557,-2.87412,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.0260647,-0.0147311,0.00918517,0.00101334,0.00018437,0.000199028,0.00105865,0.000139061,0.223834,0.00967446,1441,781,-0.236748,0.111181,24.1443,-3.01283,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.0253855,-0.0145288,0.0113796,0.000978794,8.57033e-05,0.00020248,0.00102256,4.19416e-05,0.212854,0.00988257,1448,781,-0.224904,0.104717,24.0414,-3.15272,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.0238807,-0.0139001,0.0130521,0.000932464,-2.61472e-05,0.000189509,0.000968569,-6.22517e-05,0.18826,0.0100769,1455,781,-0.206051,0.095718,23.8775,-3.31264,24.1398,-3.48243
30.8856,18.2491,-0.268007,-0.0225953,-0.0133121,0.0139127,0.000886316,-0.000154196,0.000161619,0.000910841,-0.000178722,0.1506,0.0100143,1462,781,-0.191202,0.0919312,23.723,-3.48532,23.9735,-3.64591
31.5752,18.2524,-0.183733,-0.0226098,-0.0127292,0.0126639,0.000844343,-0.000304193,0.000121838,0.000857126,-0.000316975,0.104531,0.0100155,1469,781,-0.193922,0.0890331,23.6132,-3.66319,23.8619,-3.81645
32.2658,18.2545,-0.103069,-0.0224197,-0.0123857,0.0119038,0.000805012,-0.000479095,7.70098e-05,0.000809614,-0.000483697,0.0596864,0.00987775,1476,781,-0.193524,0.0871093,23.5255,-3.80858,23.7711,-3.95776
32.9582,18.2573,-0.0290603,-0.022072,-0.0128774,0.0119982,0.000766992,-0.000691099,2.05339e-05,0.000767281,-0.000691389,0.014079,0.0100077,1483,781,-0.189634,0.0947337,23.4708,-3.95329,23.713,-4.10476
33.6518,18.2612,0.0405363,-0.0208058,-0.0130185,0.0136697,0.00072707,-0.000939724,-6.20458e-05,0.000729376,-0.000942031,-0.0371561,0.0107864,1490,781,-0.173079,0.0979268,23.4474,-4.11862,23.6791,-4.26766
34.3502,18.2657,0.0905513,-0.0200341,-0.013831,0.0137152,0.00068051,-0.00122895,-0.000172902,0.00069604,-0.00124448,-0.0895794,0.0120109,1497,781,-0.164989,0.101002,23.5038,-4.2561,23.7277,-4.41848
35.0521,18.272,0.127028,-0.0201405,-0.0149573,0.0139982,0.000622149,-0.00155436,-0.000288043,0.000659624,-0.00159184,-0.129375,0.0117518,1504,781,-0.164951,0.104206,23.6104,-4.40334,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.00873839,-0.00857927,0.0173416,-9.72193e-05,-0.000813413,-0.000362875,5.44991e-05,-0.000965131,-0.396013,0.0093063,797,788,-0.0730601,0.0638005,43.1974,10.7823,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.00926519,-0.00903459,0.0176113,-1.98467e-05,-0.000626321,-0.000426184,0.00019997,-0.000846138,-0.476191,0.00936816,804,788,-0.0779164,0.0660474,42.8578,10.6362,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.00982219,-0.00989065,0.0190997,6.0463e-05,-0.000508548,-0.00045159,0.000309696,-0.000757781,-0.504302,0.0092124,811,788,-0.0818541,0.0700604,42.4957,10.499,42.6415,10.3913
-32.6432,17.0525,-2.25609,-0.0101114,-0.010833,0.0214148,0.000127689,-0.000457391,-0.000439725,0.000363294,-0.000692997,-0.491877,0.00934944,818,788,-0.0821556,0.073199,42.1324,10.3578,42.2869,10.2369
-31.9589,17.06,-2.27511,-0.0103958,-0.0110671,0.022745,0.000169265,-0.000442142,-0.000400836,0.000367669,-0.000640546,-0.45962,0.0097117,825,788,-0.0833284,0.068884,41.7692,10.2105,41.9298,10.082
-31.2745,17.067,-2.29289,-0.0104978,-0.010859,0.0210747,0.000183017,-0.000439281,-0.000331838,0.000326764,-0.000583028,-0.408782,0.00974132,832,788,-0.0856848,0.0616221,41.4178,10.0689,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.0102834,-0.010729,0.0180524,0.000185627,-0.000433087,-0.000256803,0.000278327,-0.000525786,-0.346419,0.00967951,839,788,-0.0862959,0.0598896,41.0576,9.9354,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.00975225,-0.0109982,0.0177182,0.000198056,-0.000435441,-0.000202051,0.000257012,-0.000494398,-0.283907,0.00929186,846,788,-0.0809267,0.0635994,40.6936,9.8077,40.834,9.66885
-29.2225,17.0843,-2.319,-0.00899894,-0.010781,0.0182669,0.00021621,-0.000436909,-0.000178141,0.000261638,-0.000482337,-0.249694,0.00879691,853,788,-0.0724167,0.0702234,40.3156,9.66636,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.00830126,-0.0103451,0.0183313,0.000222409,-0.000440585,-0.000174284,0.000265432,-0.000483608,-0.242017,0.00871643,860,788,-0.0649598,0.0712961,39.9206,9.51436,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.00824469,-0.0100194,0.0158685,0.000213293,-0.000432867,-0.000176625,0.000258421,-0.000477995,-0.25015,0.00879117,867,788,-0.0668195,0.0710366,39.537,9.36747,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.00808287,-0.0101644,0.0148683,0.000186014,-0.000410046,-0.000189324,0.000241064,-0.000465096,-0.282968,0.00873724,874,788,-0.066041,0.074388,39.1497,9.2203,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.0079883,-0.0107958,0.0168261,0.000145875,-0.000377273,-0.000217216,0.000224307,-0.000455705,-0.346508,0.00862128,881,788,-0.0626569,0.0823743,38.7302,9.07518,38.8508,8.95885
-25.8065,17.1118,-2.28015,-0.00783496,-0.0111117,0.0198545,9.44887e-05,-0.000329189,-0.000252736,0.000212425,-0.000447124,-0.436602,0.00850608,888,788,-0.057334,0.0803264,38.2807,8.93303,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.0078501,-0.0113713,0.0214709,4.07884e-05,-0.000273374,-0.000278187,0.00020318,-0.000435765,-0.528384,0.00838076,895,788,-0.0552463,0.074497,37.8369,8.80087,37.9675,8.67047
-24.4413,17.121,-2.24069,-0.00783267,-0.0114399,0.0219474,-1.2091e-05,-0.000200357,-0.000281563,0.000190658,-0.000403106,-0.624078,0.00852042,902,788,-0.0541045,0.0664949,37.4174,8.66909,37.5487,8.52968
-23.757,17.1265,-2.23322,-0.00800601,-0.0111289,0.0229293,-6.92515e-05,-0.000114918,-0.000263019,0.000171923,-0.000356093,-0.7421,0.00872858,909,788,-0.0543232,0.0573448,37.0386,8.52842,37.1738,8.38727
-23.0715,17.133,-2.2343,-0.00786651,-0.0105555,0.0266468,-0.000128441,-2.14129e-05,-0.000224243,0.000155614,-0.000305467,-0.902528,0.00873379,916,788,-0.0481137,0.0519667,36.6937,8.36509,36.8366,8.23492
-22.3855,17.1393,-2.23657,-0.00811787,-0.00958858,0.029696,-0.000192997,7.32062e-05,-0.000161283,0.000149217,-0.000269008,-1.13038,0.00843396,923,788,-0.0466491,0.0480123,36.3576,8.1964,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.00865362,-0.00836995,0.0308955,-0.000266326,0.000160337,-7.01767e-05,0.000171583,-0.000277572,-1.41189,0.00851958,930,788,-0.0502636,0.0419896,35.9885,8.03323,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.00958972,-0.00704373,0.0299435,-0.000343942,0.000233823,3.60115e-05,0.000236059,-0.000346178,1.50879,0.00875415,937,788,-0.0605473,0.0311624,35.5696,7.87024,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.01014,-0.00603667,0.0301329,-0.000427488,0.000294672,0.000145457,0.000322869,-0.000455685,1.37932,0.00864597,944,788,-0.0654492,0.0184781,35.1021,7.71486,35.2748,7.64754
