 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3656,16.7051,-0.665986,-0.00393457,0.00574085,-0.000788934,-7.90681e-05,8.2042e-05,-0.00017294,0.000192268,-0.000189294,-1.00336,0.00821376,1287,795,-0.0407868,-0.0770802,22.529,0.25387,22.5668,0.292745
14.0676,16.7121,-0.677748,-0.00389377,0.00523852,0.000663393,-9.21201e-05,3.87123e-05,-0.000237026,0.000219183,-0.000272591,-0.92004,0.00878046,1294,795,-0.0375585,-0.0730124,22.5997,0.126593,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.00392247,0.00474312,0.00254732,-0.000108537,-3.81343e-05,-0.000277466,0.000206354,-0.000353026,-0.848495,0.00891971,1301,795,-0.0341023,-0.0733708,22.7767,-0.00724867,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.00392102,0.00427715,0.00393458,-0.000106896,-0.000142185,-0.000282787,0.000158796,-0.000407878,-0.754241,0.00893273,1308,795,-0.0312963,-0.0709144,22.9912,-0.177662,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.00376259,0.00403378,0.00481306,-8.84107e-05,-0.000258751,-0.000259406,9.94493e-05,-0.000446611,-0.626779,0.00811239,1315,795,-0.0278799,-0.0716274,23.1111,-0.316454,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.00406698,0.00425833,0.00281547,-7.48604e-05,-0.000369395,-0.000230746,5.16082e-05,-0.000495864,-0.501372,0.00758016,1322,795,-0.0347588,-0.0762239,23.0735,-0.483211,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.00403721,0.00459821,0.00255955,-7.0208e-05,-0.000481279,-0.000196969,8.9347e-06,-0.000560421,-0.382059,0.00785764,1329,795,-0.0349371,-0.0784525,22.9798,-0.633677,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.00360665,0.00484101,0.00377834,-6.19762e-05,-0.000581016,-0.000140591,-2.63414e-05,-0.000616651,-0.248237,0.00795744,1336,795,-0.02819,-0.0783637,22.8595,-0.778484,22.9023,-0.753413
18.9655,16.7602,-0.627209,-0.00320858,0.00484435,0.00478326,-4.37192e-05,-0.000656691,-7.38735e-05,-3.49419e-05,-0.000665469,-0.118261,0.00829132,1343,795,-0.0221592,-0.0761747,22.8101,-0.924276,22.8507,-0.895691
19.6625,16.7667,-0.599401,-0.00352649,0.00497616,0.0048878,-1.63854e-05,-0.000699485,-1.30003e-05,-1.61381e-05,-0.000699732,-0.0190221,0.00869391,1350,795,-0.0250704,-0.0748915,22.7877,-1.09704,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.00408897,0.00577351,0.000722116,1.42524e-05,-0.000705889,3.86115e-05,1.63167e-05,-0.000707953,0.0534124,0.0087362,1357,795,-0.0391564,-0.0785177,22.7869,-1.26239,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.0047146,0.00664558,-0.00264423,4.62221e-05,-0.000675257,7.36598e-05,5.36657e-05,-0.000682701,0.100711,0.00857696,1364,795,-0.0523479,-0.0819646,22.7729,-1.41214,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.00512142,0.00711971,-0.00354004,7.8128e-05,-0.000615598,9.124e-05,8.99273e-05,-0.000627397,0.128608,0.00848272,1371,795,-0.0583079,-0.083698,22.723,-1.56204,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.00484168,0.00669042,-0.0021718,0.000100397,-0.000534022,9.57918e-05,0.000114545,-0.000548171,0.146637,0.00794885,1378,795,-0.052685,-0.08058,22.6143,-1.68762,22.6595,-1.63442
23.1349,16.7885,-0.38151,-0.00478887,0.00604198,-0.00141511,0.000106473,-0.000455185,9.30814e-05,0.000121497,-0.000470209,0.160028,0.00802055,1385,795,-0.0505025,-0.080054,22.4976,-1.81776,22.5436,-1.77625
23.8248,16.7914,-0.312564,-0.00477325,0.00574939,-0.0017446,0.000102005,-0.000372851,8.56741e-05,0.000116989,-0.000387835,0.173151,0.0083557,1392,795,-0.0509529,-0.0842476,22.3654,-1.95232,22.4107,-1.92128
24.5128,16.7937,-0.234023,-0.00449717,0.00565165,-0.00155662,9.77959e-05,-0.000284111,7.15656e-05,0.000110766,-0.000297081,0.179289,0.00832173,1399,795,-0.04774,-0.0899283,22.2056,-2.08773,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.00411841,0.0053489,0.000342319,9.05252e-05,-0.000192802,3.63742e-05,9.51205e-05,-0.000197398,0.125667,0.00839104,1406,795,-0.0398916,-0.0899282,22.0771,-2.23397,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.00354399,0.00490305,0.00143886,6.09848e-05,-0.000115693,-2.28893e-05,6.3902e-05,-0.00011861,-0.126766,0.0084997,1413,795,-0.0317669,-0.0888393,21.969,-2.38994,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.00275568,0.00440073,0.0030867,1.82162e-05,-6.26248e-05,-7.61059e-05,6.39695e-05,-0.000108378,-0.541286,0.0083767,1420,795,-0.0203579,-0.0824857,21.9066,-2.52872,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.00272142,0.00418872,0.00339207,-1.04941e-05,-3.14691e-05,-8.94311e-05,6.90623e-05,-0.000111026,-0.72703,0.00853491,1427,795,-0.0193057,-0.0795832,21.8561,-2.67378,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.00295976,0.00417175,0.000992061,-2.20177e-05,3.42434e-06,-6.52985e-05,5.72294e-05,-7.58227e-05,-0.8816,0.00886358,1434,795,-0.0268992,-0.0755119,21.8472,-2.82046,21.8786,-2.80924
28.672,16.8168,0.113766,-0.00389403,0.00484355,-0.00220148,-2.90489e-05,4.21665e-05,-3.92747e-05,5.9572e-05,-4.64545e-05,-1.15363,0.00916053,1441,795,-0.0430759,-0.08998,21.8585,-2.95552,21.8943,-2.94886
29.3658,16.821,0.173149,-0.00480532,0.00530896,-0.00300146,-3.66721e-05,7.90609e-05,-2.21197e-05,8.31445e-05,-4.07557e-05,-1.38824,0.00937761,1448,795,-0.0537712,-0.105104,21.8112,-3.10498,21.855,-3.10475
30.0555,16.824,0.251325,-0.00503525,0.00572787,-0.00243203,-4.23433e-05,0.000120532,-1.18365e-05,0.000121388,-4.3199e-05,-1.49863,0.00960181,1455,795,-0.0546868,-0.120174,21.7037,-3.25301,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.00489598,0.00529525,0.00094914,-4.02824e-05,0.000154982,-2.226e-06,0.000155007,-4.03078e-05,-1.5594,0.00963332,1462,795,-0.0457847,-0.112315,21.5711,-3.43321,21.6219,-3.43541
31.4333,16.8313,0.417434,-0.0049724,0.00466598,0.00320391,-3.24872e-05,0.000175934,1.26135e-05,0.000176694,-3.32478e-05,1.51057,0.00965839,1469,795,-0.0415319,-0.0959225,21.471,-3.60822,21.5261,-3.60415
32.1258,16.8353,0.48602,-0.00518081,0.00391178,0.00459258,-2.22262e-05,0.000187347,3.21701e-05,0.000192174,-2.70532e-05,1.42186,0.00986787,1476,795,-0.0405344,-0.0735841,21.4205,-3.77739,21.4801,-3.76485
32.8197,16.8384,0.549131,-0.00527145,0.00441283,0.00106655,-1.30512e-05,0.000178698,3.78244e-05,0.000185889,-2.02427e-05,1.38291,0.00982593,1483,795,-0.0493837,-0.0792686,21.4072,-3.91494,21.4622,-3.90218
33.5133,16.8412,0.614986,-0.00466038,0.00534016,-0.00121822,2.5557e-06,0.000139308,1.73481e-05,0.000141474,3.89293e-07,1.44656,0.00999452,1490,795,-0.0485523,-0.0906028,21.3955,-4.05281,21.441,-4.03523
34.2085,16.8453,0.674799,-0.00407707,0.00600839,-0.00354764,1.62717e-05,4.0018e-05,-3.35103e-05,6.36964e-05,-7.40671e-06,-0.955655,0.010559,1497,795,-0.0481323,-0.101158,21.4143,-4.20511,21.4504,-4.18729
34.9046,16.8491,0.732157,-0.00380873,0.00611179,-0.00230593,1.64183e-05,-0.000121553,-0.000131754,9.61542e-05,-0.000201288,-0.544226,0.0106745,1504,795,-0.0426261,-0.103498,21.4412,-4.34804,21.4764,-4.32881
35.6042,16.8544,0.775315,-0.0040939,0.0058045,-0.000906554,-6.20626e-06,-0.000328728,-0.000255364,0.000134553,-0.000469487,-0.50377,0.0110485,1511,795,-0.0422055,-0.0982889,21.5244,-4.50303,21.5646,-4.48316
36.3035,16.8589,0.821504,-0.00438288,0.00574035,-0.000454853,-2.81522e-05,-0.000597463,-0.000411007,0.000187148,-0.000812763,-0.482534,0.01159,1518,795,-0.0440087,-0.0957406,21.6045,-4.64611,21.6485,-4.62445
37.0019,16.8624,0.872301,-0.0047577,0.00624532,-0.00128286,-1.96074e-05,-0.000920446,-0.000619969,0.000296288,-0.00123634,-0.471246,0.011357,1525,795,-0.0495967,-0.105623,21.6752,-4.77226,21.7218,-4.75105
37.6999,16.8656,0.926033,-0.00523186,0.0064478,-0.000119989,-4.36329e-06,-0.00130446,-0.000866814,0.00042907,-0.00173789,-0.463672,0.0115312,1532,795,-0.0514058,-0.116576,21.7381,-4.89234,21.7912,-4.87629
-37.4901,15.598,-1.35903,-0.00404645,0.00631524,-0.00595166,1.92941e-05,-0.000382634,-5.13785e-05,2.57579e-05,-0.000389098,-0.125149,0.00943652,769,802,-0.0470337,-0.0573171,42.1723,10.7856,42.1946,10.8494
-36.8102,15.6034,-1.36301,-0.00328281,0.00624433,-0.0071735,2.10208e-05,-0.000219203,-0.000167462,0.000106992,-0.000305175,-0.474294,0.00938378,776,802,-0.0403946,-0.0532608,41.7242,10.6501,41.7359,10.7153
-36.1312,15.6082,-1.35593,-0.00313508,0.00590911,-0.00942976,1.90817e-05,-6.53183e-05,-0.000234394,0.000215044,-0.000261281,-0.696333,0.00921264,783,802,-0.0410396,-0.0546117,41.2395,10.5281,41.2437,10.5822
-35.4511,15.6138,-1.35726,-0.0033437,0.00577107,-0.00987607,1.95124e-05,7.79902e-05,-0.000267165,0.000317511,-0.000220008,-0.839902,0.00901787,790,802,-0.043708,-0.0564636,40.7831,10.3957,40.7882,10.4444
-34.7682,15.6212,-1.38599,-0.0035491,0.00564027,-0.0041599,1.45383e-05,0.000198837,-0.000280956,0.00040237,-0.000188994,-0.943863,0.00884623,797,802,-0.040407,-0.0602678,40.4156,10.2529,40.4383,10.3019
-34.0839,15.6302,-1.42748,-0.00387773,0.00582613,0.000491209,2.59972e-06,0.000287831,-0.000290787,0.000469092,-0.000178661,-1.01339,0.00885697,804,802,-0.0392429,-0.0678272,40.1027,10.0901,40.1411,10.1408
-33.4002,15.6384,-1.45801,-0.00422422,0.00561384,0.0022921,1.49196e-06,0.000352696,-0.000286963,0.000513522,-0.000159334,-1.05997,0.009018,811,802,-0.0409876,-0.0679864,39.7642,9.93522,39.8108,9.98351
-32.7173,15.6452,-1.4778,-0.004223,0.00511919,0.00238843,6.25502e-06,0.000388485,-0.000270527,0.000528595,-0.000133855,-1.09292,0.00915551,818,802,-0.0408502,-0.0618506,39.4014,9.79898,39.4482,9.84354
-32.0349,15.6503,-1.49006,-0.00418211,0.00469766,0.00141958,9.03434e-06,0.000411133,-0.00025182,0.000532317,-0.000112149,-1.12228,0.00942501,825,802,-0.0414088,-0.0536809,39.0209,9.68622,39.0649,9.72935
-31.3512,15.6563,-1.51232,-0.0037694,0.00510426,-0.00149303,9.62113e-06,0.00040847,-0.000224766,0.000509529,-9.14371e-05,-1.14826,0.00907473,832,802,-0.0401722,-0.0532464,38.6921,9.56043,38.7243,9.60888
-30.667,15.6626,-1.53708,-0.00347017,0.00575431,-0.00351147,7.41459e-06,0.000393896,-0.000193368,0.000474029,-7.27185e-05,-1.17793,0.00886679,839,802,-0.0392197,-0.0584549,38.3754,9.43183,38.3994,9.48586
-29.9831,15.6696,-1.55542,-0.00344547,0.00608313,-0.00296403,9.50044e-06,0.000359723,-0.000156883,0.000419721,-5.04976e-05,-1.20552,0.00866448,846,802,-0.0384009,-0.06405,38.0325,9.28535,38.0578,9.3411
-29.301,15.6764,-1.55429,-0.00358214,0.00599457,-0.000216214,1.89528e-05,0.000318227,-0.000126129,0.000364294,-2.71134e-05,-1.22062,0.00844405,853,802,-0.0368488,-0.0679783,37.6181,9.12447,37.6519,9.17763
-28.6184,15.6823,-1.55503,-0.00350643,0.00527634,0.00313336,2.86909e-05,0.000270268,-0.000116204,0.00031709,-1.81308e-05,-1.18777,0.0084688,860,802,-0.0323828,-0.0669432,37.2175,8.98988,37.2594,9.03335
-27.9348,15.688,-1.56357,-0.00311373,0.00462812,0.0037439,2.7609e-05,0.000217227,-0.000116901,0.000272933,-2.80963e-05,-1.12611,0.00857893,867,802,-0.0276024,-0.0645133,36.8622,8.8723,36.9018,8.90573
-27.2502,15.6946,-1.57844,-0.0023237,0.00431846,0.00101522,1.50738e-05,0.000170526,-0.000113506,0.000230368,-4.47676e-05,-1.08562,0.00842342,874,802,-0.0224872,-0.0610262,36.549,8.73702,36.5738,8.76436
-26.5679,15.6998,-1.57013,-0.00159077,0.00447042,-0.00153047,-2.12807e-06,0.000124681,-0.000110423,0.000188608,-6.6055e-05,-1.04601,0.00827947,881,802,-0.0178392,-0.0609213,36.1568,8.59941,36.168,8.62699
-25.8885,15.7035,-1.53419,-0.00178896,0.00486373,-0.00359185,-1.61504e-05,8.34743e-05,-0.000113844,0.000157927,-9.06027e-05,-0.991624,0.00824674,888,802,-0.0222902,-0.0586445,35.66,8.45022,35.6679,8.48576
-25.2094,15.7069,-1.49413,-0.00215679,0.0052774,-0.00415375,-1.81735e-05,4.62741e-05,-0.000118998,0.000137334,-0.000109233,-0.917624,0.00813974,895,802,-0.0267909,-0.0580297,35.149,8.30379,35.1592,8.34778
-24.5295,15.7107,-1.45985,-0.00269488,0.00536004,-0.00287673,-8.3572e-06,2.36438e-05,-0.00012779,0.000136431,-0.000121145,-0.847679,0.007947,902,802,-0.0308679,-0.0579979,34.6592,8.161,34.6779,8.20829
-23.8471,15.7155,-1.44592,-0.00301261,0.00506329,-0.00153319,4.63056e-06,1.97764e-05,-0.000146123,0.000158522,-0.000134115,-0.811288,0.00776869,909,802,-0.0325474,-0.0571174,34.2522,8.02797,34.2775,8.07165
-23.1629,15.7206,-1.44517,-0.00301584,0.00415029,0.000816051,1.91745e-05,2.69881e-05,-0.000177135,0.000200259,-0.000154097,-0.796424,0.00778805,916,802,-0.029754,-0.051998,33.9006,7.91292,33.9318,7.94592
-22.4779,15.7266,-1.44939,-0.00329164,0.00390107,0.00113079,3.95091e-05,3.90218e-05,-0.00021513,0.000254396,-0.000175865,-0.784832,0.00795881,923,802,-0.0321204,-0.0554007,33.5763,7.78314,33.6109,7.80788
-21.794,15.7322,-1.44227,-0.00346316,0.00420632,-0.000394037,6.39114e-05,4.91478e-05,-0.000244245,0.000300887,-0.000187827,-0.770291,0.00813518,930,802,-0.0356932,-0.0603201,33.2226,7.64071,33.2551,7.66487
-21.112,15.7365,-1.41728,-0.00383877,0.00480033,-0.00435829,8.76224e-05,5.42665e-05,-0.00025273,0.000324224,-0.000182335,-0.75245,0.00827548,937,802,-0.0444049,-0.068421,32.8141,7.50423,32.8404,7.52753
-20.4311,15.74,-1.38196,-0.00351158,0.00495067,-0.00429262,9.97411e-05,5.1989e-05,-0.000234226,0.000311305,-0.000159575,-0.734606,0.0080107,944,802,-0.0409933,-0.0738963,32.3711,7.37382,32.3944,7.39473
-19.7497,15.7441,-1.34897,-0.00259029,0.00472974,-0.000637015,9.32118e-05,4.33661e-05,-0.000192269,0.000262166,-0.000125588,-0.720945,0.00777671,951,802,-0.0270001,-0.0734433,31.94,7.2316,31.9634,7.25288
-19.0685,15.7478,-1.31401,-0.00197832,0.00436875,0.00483763,7.61074e-05,3.53955e-05,-0.000138664,0.000195902,-8.43991e-05,-0.712519,0.00759457,958,802,-0.0137586,-0.0702917,31.5009,7.09087,31.5317,7.11462
-18.3859,15.7521,-1.28813,-0.0018097,0.00376063,0.00851593,5.62705e-05,3.11619e-05,-7.93701e-05,0.000124073,-3.66407e-05,-0.706961,0.00731396,965,802,-0.00722745,-0.0632797,31.1017,6.95443,31.1398,6.97731
-17.7013,15.7573,-1.27604,-0.00166902,0.00325693,0.00904723,3.16767e-05,2.75667e-05,-2.18224e-05,5.15406e-05,7.70277e-06,-0.738453,0.00718777,972,802,-0.00502653,-0.0530457,30.7673,6.81588,30.8052,6.83951
-17.0161,15.7634,-1.26694,-0.00161508,0.00277462,0.00544021,2.3719e-06,2.11651e-05,2.77534e-05,4.10695e-05,-1.75325e-05,0.948629,0.00742441,979,802,-0.00915064,-0.0431957,30.4596,6.66654,30.4883,6.68602
-16.3331,15.7676,-1.23931,-0.00182608,0.0032572,0.00208516,-2.72422e-05,1.28317e-05,6.99328e-05,6.55414e-05,-7.99519e-05,0.924919,0.00779787,986,802,-0.0157394,-0.0428509,30.0871,6.52374,30.1099,6.54942
-15.6518,15.771,-1.19739,-0.00234745,0.00401885,-0.000598458,-5.1265e-05,1.00318e-05,0.000102018,8.59053e-05,-0.000127138,0.93132,0.00809887,993,802,-0.0246462,-0.0488014,29.6639,6.37955,29.6853,6.41152
-14.9713,15.7745,-1.14827,-0.00286891,0.00520643,-0.000338752,-6.73238e-05,1.71666e-05,0.000116046,9.84181e-05,-0.000148575,0.959961,0.00796575,1000,802,-0.0296255,-0.0589125,29.2136,6.21909,29.2407,6.2655
-14.2909,15.7764,-1.09799,-0.00279717,0.0056254,0.00394932,-7.32158e-05,2.87173e-05,0.000112538,0.000101292,-0.000145791,0.998022,0.00729677,1007,802,-0.0229842,-0.0654014,28.7618,6.09439,28.7984,6.14799
-13.6105,15.7779,-1.04574,-0.00277066,0.00595447,0.00540237,-6.38516e-05,4.17989e-05,8.99367e-05,9.32767e-05,-0.000115329,1.05093,0.00692721,1014,802,-0.0206352,-0.0691646,28.3156,5.98039,28.3553,6.03869
-12.9303,15.7793,-0.99187,-0.00277409,0.00585031,0.00523767,-4.37187e-05,5.81213e-05,4.74793e-05,7.68226e-05,-6.242e-05,1.19557,0.0066719,1021,802,-0.02084,-0.0661118,27.8733,5.87126,27.9127,5.93032
-12.2488,15.7832,-0.945935,-0.00302841,0.00550935,0.00346882,-2.07152e-05,7.37226e-05,-5.85776e-06,7.40846e-05,-2.10771e-05,-1.50908,0.0065308,1028,802,-0.0258788,-0.0597471,27.4682,5.72222,27.5059,5.77867
-11.5658,15.7888,-0.909311,-0.00331351,0.00523997,0.00293613,3.86863e-06,8.73722e-05,-6.04862e-05,0.000119117,-2.78764e-05,-1.08748,0.00672401,1035,802,-0.0294951,-0.0558478,27.1009,5.55106,27.1402,5.60532
-10.8824,15.7946,-0.874568,-0.00362953,0.00499816,0.00352817,3.16439e-05,9.53979e-05,-0.000103433,0.000171755,-4.47129e-05,-0.934875,0.007003,1042,802,-0.0317703,-0.0571029,26.7444,5.38018,26.7881,5.42893
-10.1986,15.7989,-0.84075,-0.00346769,0.00492639,0.00551076,5.96441e-05,9.52079e-05,-0.000127149,0.000205812,-5.09603e-05,-0.854873,0.00722661,1049,802,-0.0271487,-0.0598323,26.3994,5.24015,26.4461,5.28701
-9.51487,15.803,-0.805871,-0.0035394,0.00507266,0.00522751,7.70216e-05,8.51488e-05,-0.000123979,0.000205131,-4.29607e-05,-0.80178,0.00719036,1056,802,-0.02819,-0.0632359,26.0602,5.10081,26.1068,5.14694
-8.82879,15.8083,-0.785322,-0.0031609,0.00518483,0.00362541,7.71254e-05,6.57596e-05,-9.51098e-05,0.000166722,-2.38369e-05,-0.755558,0.00747774,1063,802,-0.0266618,-0.0618859,25.7882,4.95022,25.8274,4.9981
-8.13961,15.8153,-0.784133,-0.00220757,0.00452479,0.00349203,6.3944e-05,4.23512e-05,-5.18755e-05,0.000106135,1.60508e-07,-0.682802,0.00750839,1070,802,-0.0170984,-0.0573005,25.5971,4.80232,25.6267,4.84118
-7.45427,15.8195,-0.755374,-0.00162146,0.00375326,0.00571307,5.07332e-05,2.31092e-05,-7.30461e-06,5.25459e-05,2.12966e-05,-0.243234,0.0078382,1077,802,-0.00768694,-0.0549771,25.3017,4.67862,25.3303,4.7067
-6.77078,15.8231,-0.712826,-0.00172792,0.00318847,0.00765173,4.03826e-05,1.26617e-05,3.17325e-05,6.11497e-05,-8.10537e-06,0.579491,0.00813557,1084,802,-0.00566944,-0.0554714,24.9555,4.55047,24.9894,4.56885
-6.08735,15.8266,-0.668765,-0.00250536,0.00341563,0.00783821,2.65375e-05,6.57504e-06,6.91334e-05,8.64064e-05,-5.32939e-05,0.713705,0.00801428,1091,802,-0.0131081,-0.0630948,24.6077,4.41526,24.6495,4.43083
-5.40218,15.8313,-0.63478,-0.00305381,0.00405546,0.00676742,7.04968e-06,-5.10795e-07,0.000103294,0.000106633,-0.000100094,0.767108,0.00794959,1098,802,-0.0201985,-0.0715095,24.3091,4.26296,24.3539,4.28185
-4.71602,15.8371,-0.60585,-0.00321141,0.00459535,0.00453478,-1.13216e-05,-6.21542e-06,0.000124566,0.000115824,-0.000133361,0.795645,0.00789771,1105,802,-0.025188,-0.0769322,24.0424,4.09461,24.0838,4.11639
-4.03041,15.8418,-0.571924,-0.0028136,0.00481893,0.0024832,-2.67447e-05,-7.01483e-06,0.000126542,0.000110046,-0.000143806,0.824298,0.00754073,1112,802,-0.0243524,-0.0761488,23.769,3.94327,23.8019,3.96792
-3.34896,15.8442,-0.510392,-0.00255622,0.00511059,0.00139659,-4.36227e-05,-2.11035e-06,0.000119675,9.85947e-05,-0.000144328,0.871263,0.00729723,1119,802,-0.0234757,-0.0749827,23.3957,3.80197,23.4237,3.83255
-2.66828,15.846,-0.443163,-0.00229231,0.0052646,0.00140094,-5.45087e-05,6.03507e-06,0.000111503,9.13028e-05,-0.000139776,0.917947,0.0072941,1126,802,-0.020818,-0.0719973,23.0054,3.66529,23.0309,3.70204
-1.98713,15.8489,-0.377967,-0.00241994,0.00548187,0.00149421,-5.31583e-05,1.84737e-05,9.29409e-05,8.22609e-05,-0.000116946,0.969311,0.0069703,1133,802,-0.0219675,-0.0710843,22.6253,3.51248,22.6523,3.55472
-1.30377,15.852,-0.32574,-0.00277251,0.00587946,-0.000743063,-4.22852e-05,3.18282e-05,5.72234e-05,6.29457e-05,-7.34027e-05,1.07273,0.00681032,1140,802,-0.0291889,-0.0723843,22.3031,3.37097,22.3288,3.41739
-0.615096,15.8563,-0.305001,-0.00338856,0.00620475,-0.0023072,-2.84117e-05,4.26769e-05,8.53921e-06,4.36883e-05,-2.9423e-05,1.45291,0.00746262,1147,802,-0.0379993,-0.0753571,22.1013,3.24547,22.1299,3.29361
0.0780342,15.863,-0.309711,-0.00335826,0.00564786,-0.00120488,-1.66014e-05,4.67397e-05,-3.97947e-05,6.59282e-05,-3.57899e-05,-1.1215,0.00804781,1154,802,-0.0358822,-0.0692086,22.0027,3.10819,22.0334,3.15249
0.773299,15.8704,-0.32526,-0.00287615,0.0051233,0.00261818,-6.9872e-06,4.26941e-05,-7.49159e-05,9.67803e-05,-6.10734e-05,-0.945484,0.00824726,1161,802,-0.0246082,-0.0647807,21.9504,2.96636,21.9844,3.00907
1.46949,15.8779,-0.344169,-0.00225917,0.00476802,0.00601783,3.51321e-06,3.32168e-05,-9.46024e-05,0.000114126,-7.73961e-05,-0.863259,0.00815483,1168,802,-0.0125776,-0.0632266,21.9203,2.82876,21.9552,2.86987
2.16541,15.885,-0.359284,-0.0022807,0.00473328,0.0060443,9.95312e-06,2.08128e-05,-9.89861e-05,0.000114518,-8.3752e-05,-0.812798,0.00722453,1175,802,-0.0126196,-0.0668497,21.8837,2.6978,21.9188,2.73458
2.85982,15.8919,-0.363299,-0.00246588,0.00480454,0.00376086,6.87164e-06,6.88553e-06,-8.2513e-05,8.93916e-05,-7.56344e-05,-0.78544,0.00681287,1182,802,-0.0182674,-0.0714304,21.8158,2.55819,21.8478,2.5891
3.55418,15.9,-0.364937,-0.00252366,0.00505779,0.00309066,-2.80999e-07,-8.06516e-06,-5.81834e-05,5.41404e-05,-6.24865e-05,-0.752001,0.00682583,1189,802,-0.0199176,-0.0770444,21.7438,2.38868,21.775,2.41832
4.25078,15.9088,-0.37762,-0.00254331,0.00509049,0.00388781,-8.57203e-06,-2.07959e-05,-3.56658e-05,2.15017e-05,-5.08696e-05,-0.700539,0.00692208,1196,802,-0.0186773,-0.0775041,21.7178,2.21387,21.7507,2.24468
4.94984,15.9177,-0.402331,-0.00268343,0.0050905,0.00625826,-1.97465e-05,-2.98594e-05,-4.44353e-06,-1.80715e-05,-3.15345e-05,-0.360484,0.00747115,1203,802,-0.0158796,-0.0770187,21.7397,2.05125,21.7788,2.08544
5.64741,15.9254,-0.416336,-0.00286589,0.00478105,0.00828047,-3.32751e-05,-3.3194e-05,3.8405e-05,5.17047e-06,-7.16396e-05,0.785927,0.00769513,1210,802,-0.0140369,-0.0751207,21.7288,1.90583,21.7738,1.93802
6.34132,15.9307,-0.40761,-0.00297142,0.00473242,0.00766947,-4.46271e-05,-2.57237e-05,8.48713e-05,5.02206e-05,-0.000120571,0.840852,0.00755434,1217,802,-0.016037,-0.0770693,21.6456,1.78203,21.6903,1.81056
7.03222,15.9353,-0.380261,-0.00316016,0.00472969,0.00675488,-5.24455e-05,-4.16349e-06,0.000117719,9.18648e-05,-0.000148474,0.886532,0.00737632,1224,802,-0.0193994,-0.0828459,21.4991,1.6553,21.5438,1.67693
7.72251,15.94,-0.348083,-0.00341219,0.00487299,0.00443128,-5.94984e-05,2.82576e-05,0.000124135,0.000116041,-0.000147282,0.955279,0.00727416,1231,802,-0.0260245,-0.084437,21.3436,1.51617,21.386,1.53635
8.41959,15.9471,-0.351845,-0.00345037,0.00511169,-3.8229e-05,-6.60011e-05,6.53661e-05,0.000117161,0.000133999,-0.000134634,1.04088,0.0073298,1238,802,-0.0345481,-0.0785454,21.3366,1.36301,21.3708,1.38852
9.12208,15.9563,-0.383259,-0.002967,0.00549203,-0.000353402,-7.07958e-05,0.000101383,0.000108543,0.000153832,-0.000123245,1.12067,0.00771581,1245,802,-0.0303251,-0.0760654,21.4382,1.19823,21.467,1.23364
9.82465,15.9654,-0.412699,-0.00304926,0.00568974,-0.000623506,-7.34237e-05,0.000136238,9.4277e-05,0.000172395,-0.000109581,1.20457,0.00818176,1252,802,-0.0316713,-0.0753037,21.5339,1.03749,21.5631,1.07738
10.5227,15.9736,-0.415291,-0.00314296,0.00545836,-0.00112359,-7.48347e-05,0.000169524,6.89898e-05,0.000187657,-9.29671e-05,1.31378,0.008218,1259,802,-0.0335047,-0.0754574,21.5358,0.875502,21.565,0.909881
11.2177,15.98,-0.400305,-0.00339389,0.00516548,-0.00219754,-7.7979e-05,0.000196572,2.70954e-05,0.000199221,-8.06275e-05,1.47336,0.00824669,1266,802,-0.0379957,-0.0754123,21.4781,0.728698,21.5077,0.755879
11.9128,15.9858,-0.383314,-0.00345801,0.00507905,-0.00235476,-7.96663e-05,0.000202898,-2.90761e-05,0.000205858,-8.26272e-05,-1.46931,0.00788428,1273,802,-0.0389668,-0.072748,21.4199,0.583455,21.4499,0.611355
12.608,15.9912,-0.366224,-0.00341868,0.00502086,-0.000765848,-7.44654e-05,0.000193938,-9.05518e-05,0.00022163,-0.000102158,-1.27401,0.0074976,1280,802,-0.0356087,-0.0689443,21.3661,0.444857,21.3989,0.477346
13.3037,15.9968,-0.349582,-0.00359412,0.00480835,0.00177729,-6.7558e-05,0.00016601,-0.000151351,0.000240395,-0.000141944,-1.11399,0.0075787,1287,802,-0.0325067,-0.0661956,21.3173,0.304633,21.3566,0.338621
