 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.678,11.902,1.85909,0.00190118,0.000887804,-0.00494925,8.45392e-05,-9.68452e-05,-6.8572e-05,0.000107545,-0.000119851,-0.323696,0.00893601,1455,844,0.00810348,-0.0402728,15.4892,-2.46918,15.4618,-2.49603
30.3794,11.9073,1.87532,0.00157266,0.00112758,-0.00557701,8.58765e-05,-8.89908e-05,-8.42001e-05,0.000119828,-0.000122942,-0.38328,0.00890753,1462,844,0.00353414,-0.0613922,15.6242,-2.57373,15.5991,-2.61717
31.0811,11.9129,1.89227,0.00112598,0.0019005,-0.00403183,0.000104253,-8.23577e-05,-0.000101245,0.00014863,-0.000126735,-0.413092,0.00926908,1469,844,0.0025756,-0.0777183,15.7593,-2.7053,15.7411,-2.74747
31.7794,11.9191,1.9254,0.000834632,0.00189522,0.000172769,0.000125632,-7.47157e-05,-0.000118176,0.000180379,-0.000129462,-0.433829,0.00958737,1476,844,0.00921075,-0.0799915,15.8367,-2.86451,15.828,-2.90457
32.4719,11.9229,1.98455,0.000748506,0.00160587,0.00189493,0.000132995,-6.57649e-05,-0.000124616,0.000193006,-0.000125776,-0.448793,0.00986963,1483,844,0.0122898,-0.0757232,15.8267,-3.00112,15.8215,-3.041
33.1628,11.9231,2.05207,0.00099904,0.000664114,0.00480764,0.000125734,-5.76359e-05,-0.000112938,0.000179518,-0.000111419,-0.444445,0.00950077,1490,844,0.0214867,-0.062621,15.7932,-3.06881,15.7897,-3.11183
33.8547,11.9233,2.11608,0.00111449,-0.000341092,0.00691665,0.000112734,-5.16772e-05,-8.3399e-05,0.000147632,-8.65747e-05,-0.396302,0.0093792,1497,844,0.0275553,-0.047992,15.7803,-3.13319,15.7787,-3.18004
34.5482,11.9235,2.17416,0.00119767,-0.000989967,0.00865223,9.16951e-05,-4.94443e-05,-4.73019e-05,0.000106082,-6.38308e-05,-0.295252,0.00911177,1504,844,0.0324311,-0.0321956,15.7979,-3.19832,15.798,-3.241
35.2445,11.9275,2.22154,0.0016903,-0.00126579,0.00907695,6.14973e-05,-4.83841e-05,-9.6461e-06,6.23377e-05,-4.92245e-05,-0.0869007,0.00919319,1511,844,0.0383323,-0.0211208,15.8707,-3.33103,15.8662,-3.36797
35.9415,11.9325,2.26748,0.00263677,-0.00134693,0.00808641,1.92153e-05,-4.97367e-05,3.2448e-05,3.20835e-05,-6.26049e-05,0.377552,0.00973194,1518,844,0.0454159,-0.0144987,15.9631,-3.48054,15.9475,-3.51366
36.6408,11.9389,2.30535,0.00298244,-0.000559729,0.00614845,-4.38413e-05,-5.17407e-05,9.72254e-05,4.95146e-05,-0.000145097,0.765097,0.0103255,1525,844,0.0443803,-0.0290431,16.0896,-3.64489,16.0676,-3.67832
37.342,11.9456,2.33645,0.00247756,0.000217038,0.00464944,-0.000119325,-6.47728e-05,0.000165817,7.59965e-05,-0.000260094,0.866915,0.0104525,1532,844,0.0359721,-0.0472774,16.2406,-3.80427,16.2213,-3.84135
38.0461,11.9527,2.35698,0.00118121,0.00113948,0.00313594,-0.000199314,-9.50206e-05,0.000226665,8.54189e-05,-0.000379754,0.898461,0.0107194,1539,844,0.019666,-0.0658198,16.4319,-3.96411,16.4237,-4.00216
38.7516,11.9573,2.37335,0.000665326,0.00181189,0.00324886,-0.000275403,-0.00014943,0.000269343,6.41933e-05,-0.000489026,0.900261,0.010488,1546,844,0.0148614,-0.0728484,16.6525,-4.07714,16.6497,-4.10829
39.4578,11.9602,2.38795,0.000652827,0.0027578,0.00208238,-0.000343362,-0.000233346,0.000287196,4.06266e-06,-0.000580771,0.88002,0.0105796,1553,844,0.011843,-0.074418,16.8942,-4.16126,16.89,-4.17597
40.163,11.9639,2.4089,0.000479857,0.00371362,0.000421472,-0.000388351,-0.000346681,0.000273775,-9.29493e-05,-0.000642082,0.823377,0.0111261,1560,844,0.00603607,-0.0785174,17.1178,-4.26617,17.1132,-4.26725
40.8689,11.9705,2.42836,0.000197435,0.00382094,-0.000464074,-0.000379195,-0.000484216,0.000212979,-0.000212349,-0.000651062,0.664532,0.0116335,1567,844,0.00111336,-0.081811,17.3528,-4.41073,17.3499,-4.41372
-39.7044,10.7325,0.842186,-0.00113843,0.0027826,-0.0113325,-0.000131185,0.000112031,-0.000203227,0.000227256,-0.00024641,-1.05501,0.00826637,748,851,-0.0215212,-0.0426713,35.6343,9.5362,35.613,9.53819
-39.0311,10.7361,0.870008,-0.00144209,0.00349276,-0.00948858,-6.36987e-05,0.000124733,-0.000252936,0.00030043,-0.000239396,-0.963682,0.00840492,755,851,-0.0231502,-0.0543461,35.0272,9.40669,35.0141,9.41321
-38.3577,10.7399,0.897336,-0.00142182,0.00358419,-0.00736703,8.7109e-06,0.000130699,-0.000274402,0.000350804,-0.000211394,-0.89476,0.0090795,762,851,-0.0211421,-0.0581389,34.4305,9.27935,34.4232,9.28601
-37.6829,10.7435,0.911422,-0.00141759,0.00316898,-0.00550924,7.88146e-05,0.000130738,-0.000277304,0.000383293,-0.00017374,-0.832073,0.00930035,769,851,-0.0195261,-0.0513957,33.8888,9.16855,33.8868,9.17551
-37.0063,10.7479,0.90605,-0.001299,0.00247675,-0.00378366,0.000138888,0.000119676,-0.000268814,0.000398268,-0.000139704,-0.767538,0.00899154,776,851,-0.0168107,-0.0403092,33.4258,9.06277,33.4276,9.06859
-36.328,10.7528,0.885032,-0.00120053,0.00196034,-0.00155909,0.000177146,0.00010014,-0.000247439,0.00038906,-0.000111774,-0.708214,0.00842618,783,851,-0.013755,-0.0350565,33.0248,8.96434,33.0318,8.96713
-35.6488,10.7578,0.858336,-0.00130542,0.00162686,-0.00133494,0.000188797,7.8291e-05,-0.000212294,0.00035291,-8.58226e-05,-0.65809,0.00751632,790,851,-0.0146375,-0.0330768,32.6546,8.87256,32.6633,8.87076
-34.9692,10.7636,0.828833,-0.00112309,0.00118159,-0.00261271,0.000178372,5.68666e-05,-0.000172492,0.000300498,-6.52592e-05,-0.61608,0.00724924,797,851,-0.014004,-0.0291207,32.3081,8.76932,32.3115,8.76105
-34.288,10.77,0.786634,-0.000430101,0.000834558,-0.00403905,0.000154878,4.20727e-05,-0.000138298,0.000247833,-5.08817e-05,-0.591776,0.00743026,804,851,-0.00829501,-0.0231537,32.0197,8.66168,32.0127,8.65094
-33.605,10.7767,0.729126,0.000296712,0.000857051,-0.00546799,0.000122082,2.88914e-05,-0.000114151,0.000198781,-4.78078e-05,-0.591625,0.00813564,811,851,-0.00229161,-0.0193405,31.7942,8.55867,31.7764,8.55091
-32.9221,10.7842,0.676037,0.000648981,0.00130425,-0.00629805,8.5479e-05,1.83209e-05,-0.000100814,0.000158159,-5.43592e-05,-0.624637,0.00840703,818,851,0.000418492,-0.0214216,31.554,8.43079,31.5306,8.42932
-32.2404,10.7907,0.63891,0.000963025,0.00172284,-0.00679973,5.13222e-05,1.20292e-05,-9.57994e-05,0.000129469,-6.61174e-05,-0.684261,0.00840857,825,851,0.00306108,-0.0256496,31.2609,8.31046,31.2331,8.3128
-31.5608,10.7973,0.625814,0.00104173,0.00183301,-0.0056771,1.81013e-05,1.06726e-05,-9.19545e-05,0.000106416,-7.76425e-05,-0.765213,0.00828182,832,851,0.00494148,-0.0269434,30.8798,8.16659,30.8544,8.17103
-30.8811,10.8034,0.614416,0.000898607,0.00163042,-0.00622899,-1.39714e-05,1.92652e-05,-8.98046e-05,9.39762e-05,-8.86823e-05,-0.876888,0.00797545,839,851,0.00281273,-0.0265173,30.5015,8.03823,30.4759,8.03834
-30.1993,10.8091,0.585426,0.000346965,0.00181503,-0.00676634,-4.34687e-05,3.84296e-05,-8.99282e-05,9.6293e-05,-0.000101332,-0.999047,0.0074846,846,851,-0.00350596,-0.0323431,30.1901,7.93441,30.1685,7.93181
-29.5165,10.8149,0.550266,-0.000276817,0.00215286,-0.00800791,-7.25015e-05,6.51539e-05,-8.73316e-05,0.00010752,-0.000114868,-1.11913,0.00770599,853,851,-0.0113428,-0.0388091,29.9092,7.83288,29.8904,7.82934
-28.8332,10.8203,0.513071,-0.000751192,0.00211477,-0.00713474,-9.18013e-05,9.53485e-05,-8.25136e-05,0.000126532,-0.000122985,-1.20946,0.00795654,860,851,-0.0153871,-0.038263,29.6381,7.73978,29.6264,7.73688
-28.1515,10.8252,0.493204,-0.00093927,0.00204484,-0.00534457,-9.53395e-05,0.000127888,-7.47731e-05,0.00015062,-0.000118071,-1.27567,0.00788992,867,851,-0.0154547,-0.0357147,29.3106,7.63721,29.3055,7.6373
-27.4709,10.8296,0.487154,-0.000641482,0.00201171,-0.00417759,-9.06869e-05,0.000162402,-5.89409e-05,0.000175456,-0.00010374,-1.35285,0.00792326,874,851,-0.0111718,-0.0329884,28.9454,7.53106,28.9405,7.53449
-26.7921,10.8338,0.498731,-0.000180553,0.0018543,-0.00302717,-7.95934e-05,0.000195806,-4.22192e-05,0.000202133,-8.59203e-05,-1.42204,0.00774245,881,851,-0.00518833,-0.0305468,28.5236,7.41429,28.5174,7.41816
-26.1146,10.8381,0.52457,0.000246392,0.00183173,-0.00188558,-6.18747e-05,0.00021948,-3.40972e-05,0.000223554,-6.5948e-05,-1.4519,0.00739439,888,851,0.000466275,-0.029651,28.0558,7.28166,28.0483,7.28721
-25.4388,10.8413,0.566923,0.000198365,0.00174141,-0.00198894,-4.15636e-05,0.000229988,-3.44221e-05,0.000234283,-4.5859e-05,-1.44665,0.00694606,895,851,-0.000190331,-0.0267706,27.5322,7.15356,27.525,7.16006
-24.7625,10.8446,0.605588,-0.000382001,0.00153141,-0.00368972,-2.22348e-05,0.000229412,-3.71661e-05,0.000234786,-2.76091e-05,-1.42719,0.00654504,902,851,-0.00819788,-0.0229535,27.0275,7.03115,27.0216,7.03551
-24.0828,10.8481,0.616631,-0.000760693,0.00153421,-0.00506199,-8.46495e-06,0.00022117,-4.10006e-05,0.000228271,-1.55659e-05,-1.39931,0.00651132,909,851,-0.0137715,-0.0229103,26.632,6.93411,26.6264,6.93717
-23.401,10.852,0.611123,-0.000574815,0.00187528,-0.00532972,-1.75801e-06,0.000206173,-4.98259e-05,0.000217496,-1.3081e-05,-1.34734,0.00678628,916,851,-0.0122439,-0.0270583,26.3068,6.83904,26.2987,6.84461
-22.7182,10.8572,0.599972,-0.00024429,0.00212625,-0.0064777,3.20377e-06,0.000184137,-6.77116e-05,0.000206671,-1.93299e-05,-1.24954,0.00678892,923,851,-0.0103023,-0.0312962,26.0127,6.72737,25.9986,6.73262
-22.0358,10.8624,0.594002,7.08276e-05,0.00222693,-0.00730451,6.65853e-06,0.00015653,-8.91587e-05,0.000198062,-3.4873e-05,-1.13487,0.00658475,930,851,-0.00817166,-0.0323415,25.7052,6.60958,25.6859,6.61504
-21.3556,10.8676,0.609085,0.000263802,0.00195292,-0.00904053,8.39259e-06,0.000128506,-0.000107413,0.000191512,-5.46136e-05,-1.04031,0.0064002,937,851,-0.00845965,-0.028511,25.3276,6.47637,25.3022,6.47829
-20.6787,10.8708,0.651965,0.000311578,0.00147284,-0.00903112,1.40656e-05,0.000103369,-0.000119595,0.000186376,-6.89417e-05,-0.964063,0.00664572,944,851,-0.00807397,-0.0250809,24.8482,6.3564,24.8224,6.35194
-20.0026,10.8742,0.702795,0.000308073,0.00134359,-0.00688569,2.11362e-05,8.26463e-05,-0.00012346,0.000179124,-7.5342e-05,-0.907468,0.00726857,951,851,-0.00550522,-0.0243613,24.3399,6.22063,24.3196,6.21644
-19.3225,10.878,0.722787,7.71383e-05,0.00131606,-0.00589482,1.81159e-05,6.53984e-05,-0.000115167,0.000159325,-7.58109e-05,-0.886631,0.00750798,958,851,-0.00668373,-0.0257102,23.9529,6.10763,23.9374,6.1025
-18.6409,10.8824,0.732417,-3.88504e-05,0.000983933,-0.00478955,-2.73762e-06,5.18441e-05,-9.21878e-05,0.000120696,-7.15893e-05,-0.929306,0.00734752,965,851,-0.0065293,-0.021061,23.6117,5.99304,23.6002,5.98698
-17.9583,10.8865,0.736195,-0.000216738,0.000696838,-0.00289463,-3.46262e-05,4.47509e-05,-5.81038e-05,7.54273e-05,-6.53027e-05,-1.08503,0.0071041,972,851,-0.00593964,-0.0171148,23.2964,5.88941,23.2913,5.88333
-17.2783,10.8884,0.762032,-0.000180898,0.000410408,0.000258882,-5.96285e-05,4.5154e-05,-2.59889e-05,5.12457e-05,-6.57202e-05,-1.34055,0.00686082,979,851,-0.0014278,-0.0146154,22.905,5.8102,22.9073,5.80399
-16.6007,10.891,0.80805,-0.000472247,0.000826068,0.001948,-6.80264e-05,5.29057e-05,-3.66899e-06,5.30169e-05,-6.81376e-05,-1.54049,0.00714262,986,851,-0.00213752,-0.0197178,22.4457,5.69021,22.455,5.68911
-15.9239,10.8935,0.860301,-0.000687651,0.0011689,0.000766418,-6.52229e-05,6.26079e-05,1.04916e-05,6.34632e-05,-6.60783e-05,1.48945,0.00754605,993,851,-0.00591044,-0.0236056,21.9776,5.57009,21.986,5.57092
-15.246,10.8963,0.906143,-0.000548333,0.00147639,-0.00129045,-5.81704e-05,6.94297e-05,1.28835e-05,7.07175e-05,-5.94583e-05,1.47117,0.0077038,1000,851,-0.00729105,-0.0258866,21.5452,5.44957,21.5474,5.4523
-14.5661,10.9,0.937432,-0.000503758,0.00135807,-0.00360077,-5.06562e-05,6.98621e-05,7.27729e-06,7.02999e-05,-5.1094e-05,1.5107,0.00761827,1007,851,-0.0100663,-0.021496,21.1732,5.32832,21.1694,5.33078
-13.8839,10.9045,0.953688,-0.000929495,0.00115142,-0.00546705,-3.98137e-05,6.40319e-05,1.26782e-06,6.40474e-05,-3.98292e-05,1.55859,0.0073047,1014,851,-0.0170428,-0.0227696,20.8581,5.21329,20.8541,5.20828
-13.202,10.9085,0.974307,-0.00158432,0.000951248,-0.0075478,-2.48296e-05,5.20087e-05,-4.81038e-06,5.23087e-05,-2.51296e-05,-1.50852,0.00691589,1021,851,-0.0267114,-0.0240178,20.5315,5.10571,20.5291,5.09314
-12.5223,10.9115,1.01209,-0.00179199,0.0010619,-0.00893299,-1.27624e-05,3.45196e-05,-1.03907e-05,3.67023e-05,-1.49451e-05,-1.36374,0.00659674,1028,851,-0.0308544,-0.0310143,20.1504,4.9987,20.1469,4.97991
-11.845,10.9134,1.06726,-0.00126496,0.00101014,-0.00820749,-2.82267e-06,1.13701e-05,-2.04309e-05,2.59019e-05,-1.73545e-05,-0.952548,0.00635785,1035,851,-0.0245306,-0.0324094,19.7135,4.89266,19.7065,4.8721
-11.1667,10.916,1.11748,-0.00044098,0.00111427,-0.00554082,5.08997e-06,-1.55203e-05,-3.13936e-05,2.78265e-05,-3.82569e-05,-0.626811,0.00634102,1042,851,-0.0123519,-0.0344465,19.2998,4.77286,19.291,4.75517
-10.4854,10.9201,1.14743,-0.00024428,0.00106686,-0.00321136,6.91091e-06,-4.43439e-05,-3.29069e-05,2.29923e-05,-6.04253e-05,-0.454563,0.00667451,1049,851,-0.0070282,-0.0316791,18.9632,4.64286,18.9579,4.62936
-9.80224,10.9242,1.16571,-0.00048283,0.00094833,-0.00223672,2.03305e-06,-7.19184e-05,-2.2931e-05,8.56635e-06,-7.84517e-05,-0.277557,0.00711821,1056,851,-0.00812062,-0.0236991,18.6756,4.51958,18.6751,4.51279
-9.12054,10.9283,1.19581,-0.00115641,0.00126256,-0.00343548,-4.73007e-06,-9.33984e-05,-7.50111e-06,-4.09997e-06,-9.40285e-05,-0.0838038,0.00717572,1063,851,-0.0168629,-0.0202514,18.3515,4.38543,18.3549,4.38735
-8.4389,10.9313,1.22769,-0.00135722,0.00170913,-0.00546717,-8.18232e-06,-0.000107195,3.59304e-06,-8.05211e-06,-0.000107326,0.0362251,0.00715057,1070,851,-0.0220457,-0.020582,18.0339,4.27221,18.0347,4.28091
-7.7562,10.936,1.2539,-0.00138728,0.00183435,-0.00808668,-7.83216e-06,-0.000114436,6.36263e-06,-7.45375e-06,-0.000114814,0.059404,0.00652929,1077,851,-0.026366,-0.0257473,17.7471,4.14326,17.7425,4.14663
-7.06989,10.9418,1.2576,-0.00127296,0.00154774,-0.010279,-6.95177e-06,-0.000115446,9.48712e-06,-6.12843e-06,-0.000116269,0.086568,0.00621161,1084,851,-0.0286234,-0.0272743,17.5521,4.02022,17.5414,4.01392
-6.37993,10.9486,1.23926,-0.00109485,0.00127014,-0.010258,-5.80545e-06,-0.00011042,1.72393e-05,-3.03784e-06,-0.000113188,0.159183,0.00627161,1091,851,-0.0268958,-0.0258899,17.4423,3.89116,17.43,3.88057
-5.6891,10.9544,1.21742,-0.00105746,0.00149487,-0.00878588,1.56115e-07,-9.38436e-05,2.18213e-05,4.97476e-06,-9.86623e-05,0.217335,0.00645047,1098,851,-0.024345,-0.0295429,17.3478,3.78299,17.3386,3.77488
-5.00088,10.9592,1.21477,-0.000917827,0.00201877,-0.0067103,1.23079e-05,-6.72796e-05,2.17528e-05,1.78653e-05,-7.2837e-05,0.250129,0.00652997,1105,851,-0.0197807,-0.0348684,17.1881,3.66786,17.1821,3.66727
-4.31467,10.9644,1.22709,-0.000910083,0.00218317,-0.00556286,3.20979e-05,-3.64998e-05,1.48198e-05,3.51626e-05,-3.95645e-05,0.203925,0.00674026,1112,851,-0.0179595,-0.0380583,16.9798,3.53865,16.9764,3.53938
-3.62901,10.9698,1.24459,-0.00108871,0.00167959,-0.00487924,5.172e-05,-7.91055e-06,5.22266e-06,5.2174e-05,-8.36452e-06,0.0867039,0.00681237,1119,851,-0.0187441,-0.0337295,16.7581,3.40515,16.7581,3.40062
-2.94155,10.9752,1.25244,-0.00120587,0.000864998,-0.00483613,6.53171e-05,1.94009e-05,-1.44291e-06,6.53624e-05,1.93556e-05,-0.0313835,0.00686896,1126,851,-0.0199287,-0.0243307,16.5817,3.28284,16.583,3.27108
-2.2518,10.9803,1.24773,-0.000982178,0.000408518,-0.00602286,7.24362e-05,4.44974e-05,-4.89064e-06,7.32676e-05,4.36661e-05,-0.16838,0.00670099,1133,851,-0.0196573,-0.0176643,16.4654,3.17899,16.4621,3.16339
-1.56241,10.9846,1.24725,-0.000633227,0.000756002,-0.00789826,7.17686e-05,6.5983e-05,-1.33447e-06,7.20615e-05,6.569e-05,-0.216108,0.00668736,1140,851,-0.0192659,-0.0213924,16.343,3.07937,16.3322,3.06524
-0.874188,10.9893,1.25587,-0.000659858,0.0012387,-0.00932044,6.99142e-05,7.9767e-05,7.57765e-06,8.38788e-05,6.58023e-05,1.07363,0.00651749,1147,851,-0.0220002,-0.025617,16.1887,2.96247,16.1751,2.95256
-0.187124,10.9942,1.27334,-0.000941803,0.00161645,-0.00959611,6.78929e-05,8.6703e-05,1.89494e-05,9.8453e-05,5.61429e-05,1.01575,0.00624991,1154,851,-0.025441,-0.030129,16.0027,2.83224,15.9915,2.82522
0.500704,10.9992,1.28784,-0.00126742,0.00176385,-0.00948325,6.52428e-05,9.10472e-05,2.78808e-05,0.000108866,4.74236e-05,1.00211,0.00599688,1161,851,-0.0286799,-0.0316726,15.8337,2.70354,15.8261,2.69817
1.1938,11.0053,1.27255,-0.00104738,0.0019037,-0.0076562,6.18763e-05,9.699e-05,3.08979e-05,0.000114971,4.38955e-05,1.04376,0.00607268,1168,851,-0.0234849,-0.0324664,15.7859,2.58375,15.7801,2.58229
1.89205,11.0118,1.2288,-0.000668098,0.00214177,-0.00530668,5.59188e-05,0.000105621,3.18809e-05,0.000121193,4.03476e-05,1.11646,0.00633503,1175,851,-0.015724,-0.0360562,15.8533,2.48353,15.8487,2.48578
2.58995,11.019,1.18981,-0.000391245,0.00232176,-0.00278865,4.47955e-05,0.000116163,3.41039e-05,0.000129839,3.11193e-05,1.18941,0.0065907,1182,851,-0.00863001,-0.0415991,15.9085,2.36705,15.9065,2.37003
3.2844,11.0252,1.17347,-0.000737873,0.00213301,-0.00244694,3.12165e-05,0.00012848,3.04622e-05,0.000137233,2.24636e-05,1.291,0.00660773,1189,851,-0.0115482,-0.0432478,15.8836,2.25413,15.8858,2.2519
3.97444,11.0311,1.18486,-0.000817955,0.00209251,-0.00550906,2.23542e-05,0.000140614,1.54017e-05,0.000142587,2.03812e-05,1.44339,0.0065251,1196,851,-0.0177104,-0.0455069,15.7709,2.12147,15.7675,2.113
4.66264,11.036,1.20845,-0.00062327,0.00214077,-0.0086904,2.0897e-05,0.000149719,-3.83895e-06,0.000149834,2.07827e-05,-1.54103,0.00653536,1203,851,-0.0213915,-0.0481825,15.6218,1.99497,15.61,1.98161
5.35099,11.0414,1.2327,-0.000262776,0.00247359,-0.0117661,1.80501e-05,0.000157984,-2.00849e-05,0.00016081,1.52243e-05,-1.43102,0.00660463,1210,851,-0.0233113,-0.0525189,15.4785,1.85324,15.457,1.83922
6.03784,11.0456,1.26692,-0.000168998,0.00232154,-0.0113702,3.82424e-06,0.000166339,-2.86522e-05,0.000171243,-1.07932e-06,-1.4013,0.00691621,1217,851,-0.0218273,-0.0492466,15.2947,1.72522,15.2733,1.71178
6.72351,11.0486,1.30901,-0.000357535,0.00181893,-0.0114031,-1.59287e-05,0.000173121,-3.41913e-05,0.000179115,-2.19224e-05,-1.39726,0.00725952,1224,851,-0.0239499,-0.0424644,15.0861,1.61777,15.0666,1.60078
7.41002,11.0524,1.34771,-0.000494193,0.00119683,-0.0114154,-2.92621e-05,0.000173629,-4.50661e-05,0.000183189,-3.88217e-05,-1.36177,0.00747996,1231,851,-0.0255005,-0.0354125,14.8977,1.50141,14.8798,1.47876
8.09976,11.0569,1.36991,-0.000602611,0.0010528,-0.0123155,-2.95605e-05,0.000165594,-6.05886e-05,0.000182874,-4.68409e-05,-1.29296,0.00709377,1238,851,-0.0283971,-0.0327147,14.7809,1.38146,14.7625,1.35763
8.79314,11.0624,1.37374,-0.000566012,0.00111794,-0.00966985,-2.51529e-05,0.000150359,-7.20163e-05,0.000176126,-5.09199e-05,-1.2272,0.00663703,1245,851,-0.0233297,-0.0325679,14.7355,1.25546,14.722,1.23585
9.4877,11.0676,1.37294,-0.000464622,0.00139993,-0.00617954,-2.79673e-05,0.000130874,-7.31383e-05,0.00015942,-5.65135e-05,-1.19868,0.006348,1252,851,-0.0159633,-0.0362516,14.7139,1.13946,14.7063,1.12551
10.1807,11.0721,1.38237,-0.000108756,0.00145856,-0.00318094,-3.74529e-05,0.000109424,-6.302e-05,0.000132757,-6.07859e-05,-1.2162,0.00650613,1259,851,-0.00684409,-0.0390088,14.6641,1.03158,14.6588,1.01917
10.8716,11.0767,1.40497,-9.56759e-05,0.00144119,-0.00399841,-4.52426e-05,8.43602e-05,-4.32895e-05,9.74895e-05,-5.8372e-05,-1.27632,0.00682233,1266,851,-0.00828358,-0.0396235,14.5753,0.911227,14.5684,0.897029
11.5615,11.0809,1.43411,-0.000513364,0.00109383,-0.0070785,-4.47715e-05,5.81602e-05,-2.0955e-05,6.22627e-05,-4.88741e-05,-1.37746,0.00719845,1273,851,-0.0183547,-0.0372175,14.4688,0.799247,14.4602,0.777212
12.254,11.0852,1.45134,-0.000767794,0.000596836,-0.00886173,-3.75599e-05,3.44883e-05,-8.36489e-06,3.54467e-05,-3.85184e-05,-1.45672,0.00768677,1280,851,-0.024387,-0.0331585,14.4137,0.696656,14.4044,0.666686
12.948,11.0902,1.46183,-0.000756093,0.000260549,-0.00878981,-2.63579e-05,1.76131e-05,-1.3702e-05,2.15333e-05,-3.02781e-05,-1.29213,0.00779343,1287,851,-0.0242526,-0.0281294,14.3906,0.580515,14.3815,0.548801
13.6441,11.0966,1.46361,-9.61558e-06,0.000560358,-0.00785476,-1.24265e-05,7.46189e-06,-2.66331e-05,2.59467e-05,-3.09113e-05,-0.964072,0.00759825,1294,851,-0.0150876,-0.0281917,14.4137,0.438882,14.3989,0.414184
14.3427,11.1036,1.45421,0.000269891,0.0011168,-0.00747462,1.77913e-06,4.08832e-06,-3.70435e-05,3.99952e-05,-3.41278e-05,-0.800977,0.00729655,1301,851,-0.0116775,-0.0312652,14.4831,0.292825,14.4663,0.276816
15.0443,11.1085,1.43124,0.000218278,0.00152108,-0.00776301,1.41386e-05,8.08609e-06,-4.97662e-05,6.09705e-05,-3.87458e-05,-0.755031,0.00714485,1308,851,-0.0128824,-0.0337751,14.6092,0.206944,14.5926,0.196452
15.7469,11.1143,1.40568,-0.000222882,0.00151998,-0.00877117,3.05355e-05,2.09726e-05,-7.1794e-05,9.77071e-05,-4.6199e-05,-0.752147,0.0072911,1315,851,-0.0194103,-0.0325492,14.7502,0.112403,14.7362,0.102088
16.4467,11.1209,1.39657,-0.000497348,0.00140584,-0.00875606,5.08661e-05,4.13226e-05,-0.000103471,0.000149675,-5.74868e-05,-0.762356,0.007481,1322,851,-0.0222479,-0.0309734,14.8353,-0.0162995,14.8243,-0.0273602
17.1445,11.1278,1.39922,-0.000714568,0.00168545,-0.00845894,6.66006e-05,6.62146e-05,-0.000131875,0.000198282,-6.54671e-05,-0.784666,0.0075242,1329,851,-0.0239263,-0.0364164,14.883,-0.161599,14.8749,-0.172064
17.8421,11.1356,1.40469,-0.00071596,0.00173134,-0.00651615,7.24602e-05,9.33271e-05,-0.000141069,0.000224348,-5.85604e-05,-0.822311,0.00751268,1336,851,-0.0200748,-0.0441803,14.9266,-0.325596,14.9219,-0.340837
18.5413,11.1422,1.40412,-0.000571702,0.0015318,-0.00321241,7.35616e-05,0.000119638,-0.000136405,0.000234937,-4.17374e-05,-0.869056,0.00721592,1343,851,-0.0119397,-0.0508784,14.9995,-0.453589,14.9993,-0.476159
19.2398,11.1477,1.40842,-4.96384e-05,0.00143744,-0.00214271,8.71751e-05,0.000141183,-0.000134125,0.000250995,-2.26377e-05,-0.884736,0.00687237,1350,851,-0.00454481,-0.0529715,15.069,-0.568834,15.0654,-0.59434
19.9363,11.1516,1.42458,0.000352409,0.00151097,-0.00302343,0.000116237,0.000154408,-0.000137347,0.000273989,-3.34434e-06,-0.854436,0.00683542,1357,851,-0.00237625,-0.0518701,15.1024,-0.668365,15.0932,-0.692107
20.633,11.1548,1.44109,0.000245481,0.00164245,-0.00308339,0.000145454,0.000154701,-0.000135745,0.000285901,1.4254e-05,-0.802422,0.00741423,1364,851,-0.00364759,-0.049466,15.1351,-0.757135,15.127,-0.77588
21.3288,11.1596,1.46353,0.000143294,0.00135821,-0.0019916,0.000161853,0.000143018,-0.000120377,0.000273181,3.16908e-05,-0.74636,0.00762906,1371,851,-0.00244715,-0.0453262,15.1505,-0.877886,15.1453,-0.897172
22.0229,11.1643,1.49593,-0.000148373,0.00088561,-0.00183277,0.000169244,0.000120291,-9.72242e-05,0.000245025,4.45097e-05,-0.662084,0.00792711,1378,851,-0.00504602,-0.0402133,15.1346,-1.00343,15.1328,-1.02711
22.7132,11.1687,1.54766,-0.000185017,0.000541942,-0.00227812,0.000178382,9.09192e-05,-7.50666e-05,0.000221526,4.77745e-05,-0.521648,0.0079634,1385,851,-0.00630054,-0.0435064,15.0555,-1.13508,15.0532,-1.16948
23.4026,11.1715,1.60459,-9.35719e-05,0.00107122,-0.00607184,0.000191837,5.82168e-05,-5.9421e-05,0.000214438,3.56152e-05,-0.363465,0.00842019,1392,851,-0.0133788,-0.0577326,14.9704,-1.24337,14.9608,-1.28495
24.0928,11.1752,1.65911,5.05039e-06,0.00139492,-0.004706,0.000199636,2.6644e-05,-5.09923e-05,0.000213548,1.27319e-05,-0.266345,0.00897682,1399,851,-0.00952036,-0.0667124,14.8931,-1.37515,14.8848,-1.41756
