 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9063,17.0789,-2.3146,0.000573009,0.0062952,0.00286803,-8.75542e-05,0.000200286,-0.000100296,0.000231786,-0.000119055,-1.26648,0.00909784,846,788,0.00921811,-0.0895792,40.8325,9.62797,40.834,9.66885
-29.2225,17.0843,-2.319,0.00121684,0.00596691,0.00792291,-9.48755e-05,0.000127087,-9.49564e-05,0.000162166,-0.000129954,-1.21693,0.00864046,853,788,0.0211714,-0.0776738,40.4415,9.48675,40.4501,9.53956
-28.5392,17.09,-2.31674,0.00176935,0.00585402,0.01279,-9.3164e-05,5.71372e-05,-8.73885e-05,9.72444e-05,-0.000133271,-1.14052,0.00850944,860,788,0.0321617,-0.0721676,40.0326,9.33543,40.0486,9.39773
-27.8555,17.0958,-2.31566,0.00192976,0.00558813,0.0135292,-9.02898e-05,7.07658e-07,-7.046e-05,3.90823e-05,-0.000128664,-1.07208,0.00847466,867,788,0.0347316,-0.0644736,39.6416,9.18849,39.6578,9.2542
-27.1718,17.1017,-2.31258,0.00185963,0.00506277,0.0104242,-8.70629e-05,-4.70085e-05,-5.18706e-05,-1.14331e-05,-0.000122638,-0.969631,0.00837771,874,788,0.0307018,-0.0555646,39.2576,9.04609,39.2663,9.10626
-26.4887,17.107,-2.30111,0.00178576,0.0044272,0.00753056,-8.40485e-05,-9.2796e-05,-4.29839e-05,-4.52164e-05,-0.000131628,-0.734696,0.00833207,881,788,0.0268024,-0.0472397,38.8489,8.90682,38.8508,8.95885
-25.8065,17.1118,-2.28015,0.00152636,0.00429915,0.00526335,-8.27276e-05,-0.000131354,-3.77449e-05,-6.21431e-05,-0.000151939,-0.499272,0.00824685,888,788,0.0217015,-0.0500175,38.4088,8.76823,38.4073,8.8119
-25.1243,17.1163,-2.25841,0.00141566,0.00434304,0.00444525,-8.10148e-05,-0.000152133,-3.15238e-05,-6.90533e-05,-0.000164094,-0.36266,0.00812445,895,788,0.019769,-0.0585625,37.9702,8.63569,37.9675,8.67047
-24.4413,17.121,-2.24069,0.00137735,0.00455671,0.00399497,-8.4985e-05,-0.000151879,-2.3963e-05,-7.72869e-05,-0.000159577,-0.310839,0.00826935,902,788,0.0189856,-0.0688976,37.5524,8.50167,37.5487,8.52968
-23.757,17.1265,-2.23322,0.00141587,0.00508332,0.004241,-9.36517e-05,-0.000127421,-2.95449e-05,-7.6507e-05,-0.000144566,-0.525802,0.00846366,909,788,0.019743,-0.0764853,37.1773,8.35589,37.1738,8.38727
-23.0715,17.133,-2.2343,0.00149992,0.00526153,0.00506604,-9.97709e-05,-9.00989e-05,-4.72314e-05,-4.74566e-05,-0.000142413,-0.836415,0.00854893,916,788,0.0216479,-0.0793906,36.839,8.20179,36.8366,8.23492
-22.3855,17.1393,-2.23657,0.00122902,0.00540247,0.00626442,-0.000100423,-4.92347e-05,-6.29816e-05,-6.84549e-06,-0.000142812,-0.978394,0.00833849,923,788,0.02038,-0.0796776,36.5071,8.04865,36.5104,8.08591
-21.7007,17.1448,-2.22743,0.000536768,0.0055656,0.00607482,-9.88627e-05,-7.84537e-06,-6.72218e-05,2.78236e-05,-0.000134532,-1.08296,0.0083867,930,788,0.0131337,-0.0780528,36.1397,7.90107,36.1492,7.94307
-21.0176,17.1495,-2.20248,5.39881e-05,0.00558013,0.00566941,-9.68874e-05,2.79293e-05,-5.71846e-05,5.01666e-05,-0.000119125,-1.19992,0.00860082,937,788,0.00779365,-0.0788019,35.7237,7.75398,35.7368,7.795
-20.3361,17.1532,-2.16218,4.71289e-05,0.00528548,0.00715438,-9.78089e-05,5.40805e-05,-3.87469e-05,6.33937e-05,-0.000107122,-1.33491,0.00854867,944,788,0.0097102,-0.0821324,35.2581,7.61409,35.2748,7.64754
-19.6552,17.1566,-2.11666,8.09127e-05,0.00503186,0.00930612,-0.000103347,6.41301e-05,-7.51665e-06,6.44668e-05,-0.000103684,-1.52603,0.00833926,951,788,0.012901,-0.0835068,34.7786,7.47301,34.8001,7.50262
-18.9721,17.1605,-2.08704,0.000228615,0.00457395,0.0107426,-0.000109331,6.02255e-05,3.68415e-05,6.78846e-05,-0.00011699,1.36582,0.00806876,958,788,0.0163509,-0.0778506,34.3666,7.33712,34.3901,7.36495
-18.2858,17.1657,-2.08083,0.000166704,0.00442862,0.0112121,-0.000112498,4.48604e-05,8.21856e-05,7.99569e-05,-0.000147594,1.1672,0.0074831,965,788,0.0164334,-0.0727734,34.0472,7.20222,34.0724,7.23286
-17.5985,17.1709,-2.08149,0.000316826,0.00436862,0.0112057,-0.000115285,2.05506e-05,0.000120274,9.07583e-05,-0.000185493,1.04242,0.00727763,972,788,0.0180495,-0.0665612,33.7629,7.07266,33.7866,7.10842
-16.9136,17.1761,-2.06051,0.000445137,0.00450801,0.00941328,-0.000122941,-9.77527e-06,0.000152308,9.61201e-05,-0.000228837,0.96325,0.00730292,979,788,0.0170765,-0.0606398,33.4101,6.91355,33.4281,6.95596
-16.2316,17.1811,-2.01658,0.00068563,0.00462997,0.00871912,-0.000135082,-4.0903e-05,0.000180059,9.81221e-05,-0.000274107,0.913296,0.00763691,986,788,0.0186621,-0.0552201,32.9779,6.73086,32.9919,6.78046
-15.551,17.185,-1.96099,0.000645213,0.00485583,0.00757169,-0.000144508,-6.84256e-05,0.000198687,9.58288e-05,-0.000308763,0.879985,0.00777185,993,788,0.0168042,-0.0553205,32.5078,6.56159,32.5193,6.61428
-14.8699,17.1888,-1.90752,0.000466587,0.00551601,0.00591036,-0.000142618,-8.78881e-05,0.000197882,8.45125e-05,-0.000315018,0.854107,0.00798435,1000,788,0.0128845,-0.0671479,32.0519,6.39905,32.0611,6.45113
-14.189,17.1912,-1.85236,8.06116e-05,0.00625495,0.00401381,-0.000128816,-9.6318e-05,0.000177034,6.52115e-05,-0.000290345,0.831162,0.00785285,1007,788,0.00649996,-0.0808448,31.5947,6.26596,31.603,6.31686
-13.5088,17.193,-1.79101,0.000166838,0.0065771,0.00294406,-0.000105142,-9.03322e-05,0.000136592,3.90555e-05,-0.00023453,0.812478,0.00777485,1014,788,0.00595503,-0.0847982,31.1238,6.13283,31.1287,6.18504
-12.8273,17.1953,-1.73786,0.000296961,0.00591314,0.00287018,-7.38419e-05,-7.28494e-05,7.37773e-05,4.33305e-07,-0.000147125,0.788761,0.00781762,1021,788,0.00714399,-0.0713359,30.6875,6.00257,30.691,6.05479
-12.1445,17.1989,-1.69321,1.89351e-05,0.00519785,0.00352109,-3.84269e-05,-5.39227e-05,-1.91307e-06,-3.81942e-05,-5.41554e-05,-0.121036,0.00774918,1028,788,0.00525428,-0.06213,30.2834,5.86163,30.2912,5.90937
-11.4611,17.2034,-1.65209,-0.000652223,0.00468415,0.00269997,-6.02816e-06,-3.78158e-05,-7.09716e-05,5.08075e-05,-9.46515e-05,-0.675242,0.00765415,1035,788,-0.00265611,-0.0599239,29.8985,5.71215,29.911,5.7506
-10.7765,17.2088,-1.61802,-0.00122969,0.00485427,0.00165752,1.83768e-05,-2.56785e-05,-0.00011833,0.000116712,-0.000124014,-0.693374,0.00752485,1042,788,-0.00993381,-0.0664198,29.5478,5.54767,29.5634,5.58168
-10.0893,17.2146,-1.60003,-0.00140647,0.00516814,0.0021802,3.30228e-05,-1.53953e-05,-0.000137624,0.00014855,-0.000130923,-0.698335,0.00731548,1049,788,-0.0109117,-0.0728259,29.2634,5.38935,29.2819,5.42399
-9.40088,17.2208,-1.5896,-0.000957577,0.00512031,0.00417544,3.85495e-05,-1.08608e-05,-0.000132821,0.000148943,-0.000121254,-0.693447,0.00755773,1056,788,-0.00341687,-0.0707218,29.0166,5.23227,29.0352,5.2706
-8.71397,17.2258,-1.56687,-0.000210569,0.00521457,0.00637721,3.28562e-05,-1.51694e-05,-0.000108321,0.000119794,-0.000102107,-0.676321,0.00778306,1063,788,0.00745201,-0.069616,28.7335,5.07922,28.7497,5.1234
-8.02908,17.2297,-1.52892,0.000614731,0.00493171,0.00854249,1.61745e-05,-3.07725e-05,-6.66952e-05,6.34064e-05,-7.80044e-05,-0.616192,0.007816,1070,788,0.0191183,-0.064954,28.4016,4.93769,28.4146,4.98354
-7.34524,17.2332,-1.48266,0.000790418,0.00434203,0.00939689,1.13375e-06,-5.24277e-05,-2.06257e-05,8.15576e-06,-5.94497e-05,-0.328142,0.00806358,1077,788,0.0223069,-0.0596649,28.0422,4.79805,28.0553,4.83832
-6.66046,17.2372,-1.44148,0.000543224,0.00438533,0.00780458,-7.50053e-06,-7.50256e-05,1.96842e-05,-2.18141e-06,-8.03447e-05,0.26392,0.00786955,1084,788,0.0175257,-0.062086,27.7097,4.65506,27.7215,4.69177
-5.97447,17.2413,-1.40705,0.000185403,0.00447333,0.00731687,-1.7464e-05,-0.000100265,6.02644e-05,1.42505e-05,-0.000131979,0.484431,0.00748206,1091,788,0.0132685,-0.0642097,27.4054,4.5167,27.4195,4.55244
-5.28791,17.2457,-1.37502,0.000184692,0.00468686,0.00666564,-3.69342e-05,-0.000128303,0.000105765,3.25914e-05,-0.000197829,0.581531,0.00769373,1098,788,0.0123261,-0.0641269,27.1204,4.36854,27.1331,4.40795
-4.60616,17.2496,-1.31041,0.000330911,0.00529722,0.00559251,-6.12663e-05,-0.000157963,0.000146434,4.45946e-05,-0.000263824,0.625947,0.00818588,1105,788,0.0121757,-0.0664415,26.7235,4.1874,26.7323,4.23563
-3.92844,17.2509,-1.21932,0.000305992,0.00573447,0.0040677,-8.3407e-05,-0.000184805,0.000173677,4.68202e-05,-0.000315032,0.643387,0.00837185,1112,788,0.00960755,-0.0722096,26.234,4.03219,26.2396,4.08161
-3.25025,17.2528,-1.13081,-0.000529745,0.00607793,0.00238498,-9.7735e-05,-0.000206431,0.000184263,4.00276e-05,-0.000344193,0.641991,0.00877287,1119,788,-0.00143515,-0.0787994,25.7528,3.87088,25.7629,3.91857
-2.5698,17.2554,-1.05615,-0.00109734,0.00656128,0.00131294,-0.00010009,-0.000224001,0.000179338,2.76926e-05,-0.000351783,0.619082,0.00864236,1126,788,-0.0088326,-0.0866412,25.331,3.71184,25.3444,3.76017
-1.88599,17.2578,-1.00188,-0.00120789,0.00606374,0.00317728,-9.30108e-05,-0.000235826,0.000161909,1.25381e-05,-0.000341375,0.577711,0.00756584,1133,788,-0.00693474,-0.0798196,24.9898,3.58388,25.0084,3.63125
-1.20027,17.2606,-0.958417,-0.000666722,0.00564463,0.00543464,-7.6538e-05,-0.000242753,0.000127606,-7.36247e-06,-0.000311929,0.496759,0.0071123,1140,788,0.00222658,-0.072573,24.7015,3.45862,24.7195,3.50764
-0.510767,17.2649,-0.936909,0.000215923,0.00563152,0.0051881,-5.12441e-05,-0.000245341,7.57711e-05,-2.51679e-05,-0.000271417,0.331448,0.00821263,1147,788,0.0107945,-0.0709609,24.5107,3.33288,24.5193,3.38296
0.18272,17.272,-0.937945,0.000455775,0.00612754,0.00494426,-2.75137e-05,-0.000246281,2.19153e-05,-2.53399e-05,-0.000248455,0.0988674,0.00857359,1154,788,0.0128879,-0.0773696,24.4046,3.17389,24.4103,3.22737
0.877666,17.2799,-0.945805,0.000304618,0.0061642,0.00482303,-1.51336e-05,-0.000247161,-1.30141e-05,-1.4406e-05,-0.000247889,-0.0558551,0.00864721,1161,788,0.0112662,-0.0820097,24.3271,3.01783,24.3339,3.06722
1.57422,17.2879,-0.961237,-0.000172295,0.00656254,0.00494502,-6.45461e-06,-0.00024705,-2.50529e-05,-3.87359e-06,-0.000249631,-0.102661,0.00849218,1168,788,0.00673376,-0.0875935,24.281,2.86047,24.2928,2.91257
2.27157,17.2961,-0.979201,-0.00052806,0.00634662,0.00779707,1.59972e-06,-0.000243486,-1.59334e-05,2.63123e-06,-0.000244517,-0.0646489,0.00775078,1175,788,0.00807066,-0.0874769,24.2472,2.70774,24.2682,2.75914
2.96815,17.3053,-0.990319,-0.00070561,0.00606192,0.00915448,4.67371e-06,-0.000235372,1.51879e-05,5.63084e-06,-0.00023633,0.0629361,0.00759125,1182,788,0.00871326,-0.0851023,24.1996,2.52674,24.2252,2.57646
3.66468,17.314,-0.999117,-0.000748237,0.00618512,0.00927748,6.50011e-06,-0.000221891,5.6805e-05,1.98484e-05,-0.00023524,0.230797,0.00770558,1189,788,0.00862759,-0.0873456,24.1544,2.35186,24.1805,2.40198
4.36331,17.3231,-1.01795,-0.000554949,0.0063549,0.0102585,1.05464e-05,-0.000202905,9.3512e-05,4.57181e-05,-0.000238077,0.359752,0.00767827,1196,788,0.0124073,-0.0900045,24.1545,2.17907,24.1805,2.23122
5.06311,17.3313,-1.04141,-0.000346734,0.00636565,0.0125345,1.82879e-05,-0.000182894,0.000126233,7.91071e-05,-0.000243713,0.448984,0.00781191,1203,788,0.0186521,-0.0934026,24.1767,2.03235,24.205,2.08419
5.76174,17.3389,-1.05592,-0.000536084,0.00612944,0.014004,2.66806e-05,-0.000162589,0.000159459,0.000117472,-0.00025338,0.517595,0.00775141,1210,788,0.0195065,-0.091157,24.17,1.88979,24.2031,1.94094
6.45849,17.345,-1.05775,-0.000458009,0.00639573,0.0128198,2.90167e-05,-0.000141965,0.000191023,0.000152807,-0.000265755,0.574995,0.00719593,1217,788,0.0183662,-0.0933323,24.1309,1.75868,24.1607,1.8116
7.15307,17.3513,-1.04545,-0.000229102,0.00674707,0.0105439,2.30622e-05,-0.000119475,0.000219264,0.00018235,-0.000278762,0.628267,0.0066905,1224,788,0.0167419,-0.0950828,24.0494,1.60539,24.0723,1.66085
7.84838,17.3579,-1.03548,-0.000114467,0.00694538,0.00640463,1.56225e-05,-9.36238e-05,0.000234973,0.000202238,-0.000280239,0.671194,0.00639204,1231,788,0.0105489,-0.0949024,23.9862,1.45301,23.9997,1.50747
8.54829,17.3657,-1.04915,-0.00018188,0.00710798,0.00194896,1.13186e-05,-6.75594e-05,0.00023244,0.000207642,-0.000263883,0.701362,0.00676699,1238,788,0.00184583,-0.094497,24.0178,1.30592,24.0231,1.35851
9.24856,17.3737,-1.06265,-0.000503099,0.00716717,-0.00132714,4.50702e-06,-4.53798e-05,0.000219529,0.000200505,-0.000241378,0.72883,0.00736178,1245,788,-0.00735214,-0.0939873,24.0509,1.15636,24.053,1.20654
9.94654,17.3811,-1.06165,-0.000516266,0.00695262,-0.00270991,-9.47817e-06,-2.7639e-05,0.000196669,0.000178319,-0.000215437,0.762329,0.0078731,1252,788,-0.0100481,-0.0913982,24.0358,1.00179,24.0356,1.04845
10.6428,17.3881,-1.04964,-0.000177818,0.00699112,-0.00197351,-1.9415e-05,-1.18955e-05,0.000152672,0.000137063,-0.000168373,0.797709,0.00809644,1259,788,-0.00530565,-0.0938455,23.9861,0.838959,23.9838,0.884922
11.3399,17.3953,-1.04033,-0.00011333,0.00716844,-0.00038122,-1.76813e-05,1.77004e-06,9.33839e-05,8.59334e-05,-0.000101845,0.837285,0.00819939,1266,788,-0.0016676,-0.100184,23.9493,0.677361,23.9494,0.722627
12.0375,17.4026,-1.03177,-0.000454206,0.00799971,-0.000473954,-1.60854e-05,9.07287e-06,4.29376e-05,4.1236e-05,-4.82485e-05,0.927892,0.00787561,1273,788,-0.00525588,-0.110458,23.9215,0.505418,23.9248,0.557194
12.735,17.4089,-1.02109,-0.000605924,0.00826864,-0.00162049,-2.15498e-05,8.47468e-06,1.44628e-05,1.43081e-05,-2.73832e-05,1.18742,0.00787816,1280,788,-0.00895577,-0.113273,23.8968,0.358362,23.8994,0.411343
13.4325,17.415,-1.00842,-0.00019651,0.00782292,-0.00253307,-3.15872e-05,3.50277e-06,3.43048e-06,3.83499e-06,-3.19195e-05,1.47425,0.00810933,1287,788,-0.00663399,-0.106986,23.8767,0.219422,23.8737,0.268502
14.1362,17.4227,-1.02654,0.000376132,0.00715997,-0.00234094,-3.88467e-05,1.12612e-06,2.43983e-06,1.27449e-06,-3.89951e-05,1.51006,0.00848431,1294,788,-0.000587041,-0.0981532,23.9797,0.0867081,23.9713,0.131398
14.8452,17.4323,-1.06981,0.000417962,0.00666885,-0.00102363,-3.81841e-05,2.33282e-06,3.51088e-06,2.6348e-06,-3.84861e-05,1.485,0.00861663,1301,788,0.00234829,-0.0929085,24.1776,-0.0547192,24.1712,-0.013124
15.5544,17.4448,-1.11143,9.72509e-05,0.00626927,0.00275051,-3.16624e-05,5.23936e-06,2.56647e-06,5.417e-06,-3.184e-05,1.50169,0.00860202,1308,788,0.00648057,-0.0889804,24.3686,-0.259667,24.3724,-0.217518
16.2572,17.4539,-1.11838,0.000109812,0.00587219,0.00494411,-2.25053e-05,4.25279e-06,8.98533e-06,6.99004e-06,-2.52425e-05,1.27509,0.00790005,1315,788,0.010919,-0.0827718,24.4422,-0.440408,24.4498,-0.397343
16.9525,17.4604,-1.08511,0.000240955,0.00555672,0.00443134,-1.01054e-05,1.37737e-06,2.37559e-05,2.00758e-05,-2.88038e-05,0.903966,0.00734238,1322,788,0.0112895,-0.0799514,24.3771,-0.611425,24.3824,-0.57258
17.6447,17.4626,-1.03567,-4.29339e-05,0.0054692,0.000609924,3.06701e-07,2.229e-06,3.99641e-05,4.12435e-05,-3.87078e-05,0.797421,0.00782364,1329,788,0.000906896,-0.0769061,24.2593,-0.718552,24.2607,-0.683279
18.3397,17.4653,-0.998581,-0.000558292,0.00605721,-0.00047056,2.24374e-07,7.42128e-06,5.13671e-05,5.53158e-05,-4.76701e-05,0.820368,0.00818108,1336,788,-0.00638601,-0.0835987,24.1882,-0.824978,24.1928,-0.785765
19.0376,17.4705,-0.974929,-0.000798697,0.00671611,0.000676835,1.48655e-06,1.37926e-05,4.79588e-05,5.59915e-05,-4.07124e-05,0.849199,0.00863647,1343,788,-0.00650973,-0.0888605,24.174,-0.971618,24.1831,-0.922795
19.735,17.4775,-0.946834,-0.000658013,0.00749225,0.00164607,1.65158e-05,1.86643e-05,3.03757e-05,4.79847e-05,-1.28047e-05,0.803073,0.00890099,1350,788,-0.00318811,-0.0938705,24.1544,-1.16285,24.1637,-1.10201
20.4308,17.4835,-0.909072,-0.000460876,0.00749962,0.00143675,3.80279e-05,2.46254e-05,1.22208e-05,4.52641e-05,1.73891e-05,0.534611,0.00870634,1357,788,-0.0016429,-0.0929704,24.1079,-1.33396,24.1149,-1.27231
21.1245,17.488,-0.860691,-0.000311127,0.007163,0.00152164,5.24944e-05,3.4007e-05,2.11081e-06,5.27324e-05,3.3769e-05,0.112251,0.00838401,1364,788,5.66381e-05,-0.0904216,24.0272,-1.4828,24.0328,-1.42531
21.817,17.4919,-0.805129,-0.00027013,0.00667908,0.00259601,5.64103e-05,4.58026e-05,-1.35609e-05,6.56676e-05,3.65453e-05,-0.598986,0.00838565,1371,788,0.00274582,-0.0884034,23.9236,-1.62524,23.9306,-1.57418
22.5105,17.4955,-0.753037,-0.000109958,0.00696282,0.00197984,5.88171e-05,5.49122e-05,-4.10837e-05,9.79947e-05,1.57346e-05,-0.761654,0.00824117,1378,788,0.00314826,-0.0968779,23.8444,-1.76115,23.8486,-1.71351
23.2051,17.5,-0.705276,-0.000422176,0.00745138,0.000648928,6.53818e-05,6.02289e-05,-7.20039e-05,0.000134855,-9.24462e-06,-0.767515,0.00862012,1385,788,-0.00270554,-0.103394,23.7851,-1.91386,23.7902,-1.86444
23.8973,17.5038,-0.644722,-0.000856914,0.00749632,-0.000301243,7.38945e-05,6.83455e-05,-9.58601e-05,0.00016702,-2.47803e-05,-0.770931,0.00898905,1392,788,-0.00905027,-0.100766,23.6823,-2.06743,23.6902,-2.01567
24.5855,17.5065,-0.564693,-0.000876017,0.00713513,0.00147349,8.02778e-05,7.86961e-05,-0.000104104,0.000183594,-2.46198e-05,-0.7816,0.00884957,1399,788,-0.00551699,-0.0936814,23.5119,-2.22437,23.5231,-2.17064
25.2752,17.5097,-0.490682,-0.000149937,0.00641188,0.00502112,8.20943e-05,9.55699e-05,-9.55957e-05,0.000184665,-7.0008e-06,-0.820581,0.00879378,1406,788,0.00931305,-0.0888878,23.3765,-2.37593,23.386,-2.32761
25.9652,17.5131,-0.41719,0.000367424,0.00593518,0.00593114,7.63868e-05,0.00011573,-8.06769e-05,0.000179099,1.30179e-05,-0.904981,0.00894886,1413,788,0.0165438,-0.0901445,23.2522,-2.52734,23.2579,-2.48875
26.6579,17.5164,-0.355419,0.000731028,0.0055424,0.00543725,6.47844e-05,0.000148333,-7.30019e-05,0.000190668,2.24495e-05,-1.04528,0.00876423,1420,788,0.0192278,-0.0911663,23.1805,-2.65987,23.1816,-2.63081
27.3518,17.5201,-0.297968,0.000177374,0.00564017,0.00420531,5.02279e-05,0.000179553,-6.73922e-05,0.000208287,2.14937e-05,-1.16776,0.00894218,1427,788,0.0110916,-0.0886477,23.1242,-2.80807,23.1289,-2.7761
28.0484,17.5245,-0.251896,-0.000399258,0.00565825,0.00242909,4.01128e-05,0.000204437,-4.85596e-05,0.000217714,2.68357e-05,-1.3039,0.00911522,1434,788,0.00147281,-0.0818356,23.1191,-2.95786,23.1269,-2.92098
28.7458,17.5288,-0.207783,-0.000964197,0.00577691,0.00206567,3.73651e-05,0.000227353,-9.11243e-06,0.000227789,3.6929e-05,-1.52298,0.00935087,1441,788,-0.00490479,-0.081704,23.1267,-3.10048,23.1396,-3.06152
29.4378,17.5322,-0.138327,-0.000791738,0.00618617,0.00170696,3.89002e-05,0.000249477,4.04237e-05,0.000256971,3.14069e-05,1.38751,0.00950093,1448,788,-0.00390691,-0.0914687,23.0521,-3.25007,23.0626,-3.21289
30.1241,17.5343,-0.0432111,-0.000201774,0.00690657,0.00263651,4.03758e-05,0.000275438,8.26865e-05,0.00030161,1.42037e-05,1.26425,0.00966069,1455,788,0.00407418,-0.105392,22.8885,-3.41283,22.8943,-3.37358
30.8096,17.5368,0.056533,0.000404989,0.00736369,0.00341618,4.87351e-05,0.000284548,0.000108197,0.000326668,6.61502e-06,1.19956,0.00945664,1462,788,0.0118068,-0.107703,22.7145,-3.59223,22.7154,-3.54494
31.4991,17.5404,0.139464,0.000181032,0.00719132,0.00502877,6.84623e-05,0.000274863,0.00012203,0.00033148,1.18451e-05,1.13639,0.00928327,1469,788,0.0131915,-0.0997571,22.6023,-3.77225,22.6079,-3.7186
32.193,17.5437,0.203717,-0.000623093,0.00663031,0.0068294,9.66673e-05,0.000244822,0.000148816,0.000336979,4.51072e-06,1.01633,0.00940873,1476,788,0.00932833,-0.0879639,22.5628,-3.91917,22.5793,-3.86292
32.8873,17.5467,0.267154,-0.00106901,0.00682446,0.00467668,0.00012797,0.000184003,0.000183847,0.000341956,-2.99826e-05,0.861012,0.00971644,1483,788,0.000130839,-0.0915196,22.5432,-4.05195,22.5609,-3.99794
33.5815,17.55,0.33222,-0.000516502,0.00722422,0.00164923,0.000161943,0.000102355,0.000193292,0.000327724,-6.34258e-05,0.70893,0.0101342,1490,788,-0.00126264,-0.0981229,22.536,-4.19386,22.5436,-4.14212
34.2776,17.5538,0.390118,0.000803522,0.00689314,-0.00216005,0.00019135,-4.35227e-06,0.00015687,0.000278385,-9.13875e-05,0.50654,0.0112123,1497,788,0.00311237,-0.101951,22.5726,-4.32267,22.561,-4.28615
34.9758,17.5581,0.440316,0.00138679,0.00674264,-0.00234339,0.000188633,-0.000154733,8.0159e-05,0.000206424,-0.000172524,0.21841,0.0111007,1504,788,0.0084892,-0.106949,22.6333,-4.4597,22.6154,-4.43135
35.6761,17.5642,0.482531,0.00141539,0.0060791,-0.00262857,0.000145715,-0.000387159,3.17296e-06,0.000145734,-0.000387178,0.00595414,0.0112017,1511,788,0.00812381,-0.102874,22.7264,-4.61878,22.708,-4.6002
36.3764,17.5701,0.526447,0.0010443,0.00575635,-0.000344461,7.23203e-05,-0.000706914,-0.000110423,8.76658e-05,-0.000722259,-0.138086,0.0112951,1518,788,0.00978472,-0.0997694,22.8128,-4.78632,22.8013,-4.7683
-36.0964,16.3112,-1.75096,0.000918503,0.00546861,0.00754135,-1.67499e-05,-0.000280176,-0.000378556,0.000252353,-0.000549279,-0.617981,0.00927135,783,795,0.0167116,-0.0700565,42.6697,10.7397,42.6812,10.7895
-35.4157,16.3177,-1.753,0.000509869,0.00531992,0.00742864,-4.82784e-06,-9.37528e-05,-0.00032542,0.000279153,-0.000377734,-0.717503,0.00912559,790,795,0.0125138,-0.0703823,42.2142,10.5862,42.2292,10.6324
-34.7324,16.3255,-1.7802,0.000719074,0.00538276,0.00775586,7.10977e-06,4.43517e-05,-0.000291025,0.000317351,-0.00026589,-0.817347,0.00902707,797,795,0.0151039,-0.0739856,41.8609,10.4339,41.8746,10.478
-34.0481,16.3339,-1.81495,0.00152016,0.0060764,0.00903207,9.16902e-06,0.00013291,-0.000269852,0.000347893,-0.000205814,-0.898088,0.00896668,804,795,0.0246927,-0.080946,41.5444,10.2696,41.5538,10.3225
-33.3645,16.3413,-1.83893,0.00251732,0.00583072,0.011236,3.6322e-06,0.00019546,-0.000228977,0.0003478,-0.000148708,-0.983736,0.00892193,811,795,0.0372249,-0.0781544,41.1951,10.1215,41.2006,10.175
-32.6813,16.3479,-1.85616,0.00304711,0.00521611,0.0140341,-1.46001e-05,0.000226465,-0.000180885,0.000323297,-0.000111432,-1.07929,0.00920257,818,795,0.045628,-0.0746838,40.8218,9.98697,40.8296,10.0348
-31.998,16.3541,-1.87107,0.00285029,0.00534587,0.014507,-3.27117e-05,0.000231094,-0.000143722,0.000294266,-9.58838e-05,-1.15667,0.00947822,825,795,0.0442994,-0.079452,40.4459,9.85461,40.4567,9.90083
-31.3139,16.3608,-1.89229,0.00210132,0.00560692,0.0116392,-5.57435e-05,0.0002165,-0.000115694,0.000259023,-9.82673e-05,-1.21857,0.00938993,832,795,0.0338868,-0.0862912,40.1031,9.72432,40.1132,9.76535
-30.6299,16.3665,-1.9095,0.00150849,0.00560747,0.00835737,-7.63607e-05,0.000190887,-8.98882e-05,0.000218308,-0.000103781,-1.27471,0.00930654,839,795,0.0245304,-0.0862718,39.7547,9.60771,39.7617,9.64467
-29.9461,16.3726,-1.92186,0.0011311,0.00554013,0.00738637,-9.01976e-05,0.000152509,-6.94155e-05,0.00017096,-0.000108648,-1.311,0.00897755,846,795,0.0197261,-0.0840413,39.3912,9.47561,39.3992,9.51232
-29.2628,16.3788,-1.92618,0.00155535,0.00553709,0.00942612,-9.67004e-05,0.000104099,-5.90927e-05,0.000120199,-0.0001128,-1.30481,0.00869752,853,795,0.0263242,-0.0806373,39.0049,9.3237,39.0141,9.36636
-28.5793,16.3852,-1.93151,0.00187281,0.00566363,0.0120181,-9.44349e-05,5.91634e-05,-5.41666e-05,7.63436e-05,-0.000111615,-1.26366,0.00866991,860,795,0.0324649,-0.0767491,38.6263,9.16657,38.6391,9.2191
-27.8951,16.3915,-1.94025,0.0019408,0.00552102,0.0119026,-9.2787e-05,2.67455e-05,-4.55985e-05,4.21539e-05,-0.000108195,-1.24493,0.00869045,867,795,0.0331099,-0.0666529,38.2713,9.01656,38.2831,9.07637
-27.2111,16.3976,-1.94473,0.00204642,0.00508803,0.00933125,-9.23719e-05,2.9172e-06,-3.58923e-05,1.49238e-05,-0.000104378,-1.24798,0.00852214,874,795,0.0314224,-0.0557605,37.9141,8.87544,37.9182,8.93442
-26.5291,16.4024,-1.92869,0.00234321,0.00452588,0.0075375,-9.15704e-05,-2.03975e-05,-3.48214e-05,-6.19515e-06,-0.000105773,-1.18353,0.0083275,881,795,0.0325525,-0.049812,37.4886,8.7432,37.4851,8.7945
-25.8489,16.4063,-1.89501,0.00205245,0.00465375,0.00634015,-9.01922e-05,-4.12912e-05,-3.9324e-05,-1.94361e-05,-0.000112047,-1.06353,0.00833669,888,795,0.0283648,-0.0572776,36.9983,8.60578,36.9943,8.6506
