 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3803,10.1792,0.814545,-0.0794881,-0.0222232,0.263713,0.0142492,-5.74964e-05,0.000546287,0.01427,-7.83256e-05,0.0381101,0.0095178,937,858,-0.487385,0.085033,23.0911,6.44416,24.531,6.3322
-20.702,10.1836,0.843465,-0.0706565,-0.0182162,0.283842,0.0158689,5.44681e-05,0.000922219,0.0159225,8.69855e-07,0.0580529,0.00973466,944,858,-0.367367,0.0337402,22.7012,6.25997,24.1022,6.1987
-20.0265,10.1865,0.896918,-0.0613257,-0.0134723,0.303556,0.0176071,0.000186038,0.00132604,0.0177074,8.56798e-05,0.0755375,0.0103953,951,858,-0.242275,-0.0229235,22.2334,6.07197,23.5891,6.0707
-19.348,10.1902,0.927563,-0.0494492,-0.00783319,0.317346,0.0194722,0.000310791,0.00171948,0.0196252,0.000157713,0.0887917,0.0116855,958,858,-0.0982957,-0.0712797,21.8968,5.87052,23.1669,5.95054
-18.6668,10.194,0.937621,-0.0362781,-0.00237771,0.330274,0.0214334,0.000406109,0.00209348,0.0216398,0.000199707,0.098275,0.0126685,965,858,0.058158,-0.119058,21.6585,5.68964,22.8275,5.84682
-17.9839,10.1981,0.936455,-0.0218829,0.0038258,0.345599,0.0234522,0.000459872,0.00246095,0.0237127,0.000199419,0.105442,0.0133606,972,858,0.230562,-0.17333,21.4751,5.50431,22.5365,5.74994
-17.3007,10.2009,0.935656,-0.00541764,0.0107274,0.36952,0.0255222,0.000454559,0.00277942,0.0258267,0.000150084,0.109111,0.013785,979,858,0.436034,-0.250649,21.2971,5.34573,22.2508,5.67927
-16.6213,10.2045,0.965479,0.0125774,0.0186042,0.389733,0.0275761,0.000368836,0.00299799,0.0279025,4.24003e-05,0.108457,0.0143659,986,858,0.652946,-0.359579,21.0372,5.15527,21.8581,5.56105
-15.9456,10.2072,1.0242,0.0320634,0.0277037,0.396326,0.0295101,0.000187829,0.0030884,0.0298319,-0.000133929,0.103808,0.0145046,993,858,0.867055,-0.469113,20.7245,4.94438,21.3646,5.43362
-15.2704,10.209,1.08804,0.0517202,0.037062,0.394536,0.0312327,-0.000118513,0.00299531,0.0315163,-0.00040212,0.0944026,0.0140006,1000,858,1.07144,-0.574588,20.4215,4.74583,20.8585,5.31979
-14.5935,10.2111,1.13989,0.0725919,0.0460529,0.381832,0.0326627,-0.000554673,0.0026615,0.0328746,-0.00076657,0.0794481,0.013629,1007,858,1.27281,-0.657841,20.2078,4.55033,20.4034,5.21309
-13.913,10.2148,1.1662,0.0956531,0.0530503,0.373734,0.0337159,-0.00110894,0.00207251,0.0338388,-0.00123184,0.0592337,0.01282,1014,858,1.50252,-0.727803,20.1065,4.37047,20.0501,5.09904
-13.2316,10.2188,1.18792,0.120153,0.0588968,0.363227,0.0343166,-0.00178735,0.00125997,0.0343605,-0.00183127,0.0348418,0.0124396,1021,858,1.74311,-0.784872,20.0489,4.20126,19.7205,4.98255
-12.5517,10.2222,1.2213,0.148021,0.0611193,0.338082,0.0342895,-0.00261029,0.000238357,0.0342911,-0.00261182,0.0064592,0.012443,1028,858,1.99677,-0.798479,20.0222,4.07649,19.3541,4.86538
-11.8735,10.2246,1.26887,0.17826,0.0596804,0.301291,0.0334298,-0.00357442,-0.00103997,0.033459,-0.00360362,-0.0280745,0.0125415,1035,858,2.25695,-0.762477,19.9995,3.99835,18.9413,4.75816
-11.1954,10.2268,1.31745,0.208449,0.0559195,0.251411,0.0315867,-0.00468025,-0.00266286,0.0317811,-0.00487473,-0.0729028,0.0130324,1042,858,2.49623,-0.692299,20.0091,3.94765,18.5314,4.65203
-10.5152,10.2305,1.35324,0.237512,0.0499513,0.188413,0.0286964,-0.00590287,-0.00464782,0.0293099,-0.00651634,-0.131234,0.0146135,1049,858,2.70304,-0.599125,20.0913,3.91619,18.1759,4.52977
-9.83283,10.2344,1.37483,0.259448,0.0434496,0.123129,0.0247789,-0.00719978,-0.00691625,0.0262106,-0.00863151,-0.204126,0.0168767,1056,858,2.83156,-0.493708,20.1667,3.89347,17.8802,4.41521
-9.15098,10.2386,1.40175,0.27343,0.0361526,0.0512482,0.0197941,-0.00850282,-0.00937278,0.022617,-0.0113258,-0.292543,0.0183425,1063,858,2.86701,-0.371519,20.1637,3.86793,17.5713,4.29172
-8.46913,10.2423,1.43007,0.282548,0.0254783,-0.0278343,0.0136488,-0.00971543,-0.0119991,0.0187133,-0.01478,-0.399392,0.0194932,1070,858,2.83989,-0.212574,20.1287,3.88902,17.2639,4.17519
-7.78572,10.2468,1.44939,0.289987,0.0134735,-0.116751,0.00636994,-0.0107829,-0.0147283,0.0148369,-0.0192499,-0.521742,0.0213962,1077,858,2.7785,-0.0503706,20.138,3.9396,16.9969,4.05428
-7.09871,10.2522,1.44649,0.290041,0.00434832,-0.209583,-0.00196449,-0.0116049,-0.0174251,0.0112948,-0.0248641,-0.65046,0.024247,1084,858,2.63358,0.0431755,20.171,4.00483,16.8202,3.93383
-6.40929,10.2587,1.42971,0.278729,-0.00687108,-0.303986,-0.011219,-0.0120938,-0.019917,0.00826543,-0.0315782,-0.77442,0.026573,1091,858,2.36808,0.146729,20.1512,4.09843,16.7024,3.80709
-5.71887,10.2645,1.40867,0.253817,-0.0268793,-0.391736,-0.0211685,-0.0121762,-0.0220473,0.00582875,-0.0391735,-0.885984,0.027072,1098,858,1.97201,0.375791,20.0014,4.25861,16.6077,3.69972
-5.03022,10.2695,1.40132,0.220864,-0.0553251,-0.478559,-0.0314515,-0.0117639,-0.0235359,0.00390382,-0.0471192,-0.983467,0.0282088,1105,858,1.49355,0.718909,19.7227,4.47677,16.4684,3.59314
-4.34373,10.2746,1.40993,0.184489,-0.0843699,-0.57441,-0.0416439,-0.0108332,-0.0240699,0.00233914,-0.0548162,-1.07006,0.0298944,1112,858,0.964218,1.06134,19.3743,4.70051,16.2762,3.47023
-3.65803,10.2801,1.42544,0.145822,-0.114652,-0.672804,-0.0512377,-0.00941567,-0.0234357,0.00108196,-0.0617354,-1.14966,0.0319409,1119,858,0.405287,1.44338,18.9869,4.89768,16.065,3.33294
-2.97096,10.2854,1.43392,0.0991597,-0.14218,-0.757965,-0.0597599,-0.00754462,-0.0215869,0.000224013,-0.0675286,-1.22535,0.0329324,1126,858,-0.215522,1.78372,18.5216,5.07672,15.8871,3.20516
-2.28129,10.2906,1.42799,0.0405022,-0.164276,-0.829106,-0.0668518,-0.00526741,-0.0186954,-3.6329e-05,-0.0720829,-1.29797,0.0335364,1133,858,-0.936872,2.05457,17.9654,5.21893,15.7703,3.09593
-1.59068,10.296,1.4182,-0.0300185,-0.17947,-0.876642,-0.0716575,-0.00273691,-0.0145881,0.000223707,-0.0746182,-1.37057,0.0340903,1140,858,-1.74073,2.20086,17.2599,5.32143,15.6751,2.98621
-0.901063,10.3012,1.41667,-0.108132,-0.196867,-0.903404,-0.0733728,-0.000152003,-0.00926558,0.0010023,-0.0745271,-1.44686,0.0348597,1147,858,-2.58759,2.33806,16.4089,5.4527,15.5558,2.87134
-0.213181,10.3063,1.42763,-0.191221,-0.21483,-0.943569,-0.0722834,0.00234442,-0.00309269,0.00247237,-0.0724113,-1.52945,0.0346476,1154,858,-3.50749,2.53203,15.4948,5.54379,15.3965,2.74865
0.474438,10.3103,1.44185,-0.268709,-0.221948,-0.947651,-0.0683674,0.00461109,0.00354686,0.00478307,-0.0685394,1.52235,0.0357357,1161,858,-4.31102,2.64081,14.553,5.48186,15.2317,2.64512
1.1657,10.3146,1.43594,-0.337859,-0.211729,-0.904177,-0.0616927,0.00653343,0.0101911,0.00802317,-0.0631825,1.42564,0.0376113,1168,858,-4.94924,2.52424,13.6766,5.25675,15.1499,2.55408
1.862,10.3203,1.40226,-0.397269,-0.19177,-0.821941,-0.0527568,0.00808303,0.0164555,0.0122486,-0.0569224,1.32286,0.0423591,1175,858,-5.42164,2.34454,12.9282,4.85638,15.1802,2.46264
2.5594,10.3269,1.36454,-0.445981,-0.16954,-0.73418,-0.0420483,0.00926594,0.0220694,0.0174518,-0.0502341,1.21561,0.0424073,1182,858,-5.77343,2.10969,12.2992,4.44563,15.2328,2.35756
3.25419,10.3339,1.34468,-0.481724,-0.143025,-0.613712,-0.0302677,0.0100812,0.0268469,0.023489,-0.0436755,1.10762,0.0388513,1189,858,-5.93481,1.7664,11.674,3.99723,15.2252,2.22607
3.94427,10.34,1.35424,-0.506022,-0.118543,-0.501969,-0.0180248,0.0105501,0.0306308,0.0300617,-0.0375365,1.00362,0.0336893,1196,858,-5.99225,1.42142,11.0796,3.5916,15.1134,2.08568
4.63073,10.3442,1.38625,-0.528035,-0.0905667,-0.382451,-0.00595226,0.0107128,0.0333252,0.0367314,-0.0319709,0.907905,0.0293038,1203,858,-6.01024,1.05514,10.4163,3.1424,14.9236,1.95997
5.31765,10.3491,1.41709,-0.547026,-0.0589645,-0.252925,0.0053077,0.0106035,0.0348311,0.0428872,-0.026976,0.823336,0.0274573,1210,858,-5.97691,0.677338,9.7766,2.60837,14.7452,1.82273
6.00523,10.3533,1.44552,-0.550492,-0.0276175,-0.134452,0.0152481,0.0102942,0.0351569,0.0480151,-0.0224729,0.750229,0.0271966,1217,858,-5.80249,0.288148,9.33398,2.11743,14.5829,1.70159
6.69235,10.3564,1.47793,-0.546703,-0.00130602,-0.0302734,0.0234933,0.00984761,0.0344742,0.0518133,-0.0184724,0.687705,0.0255023,1224,858,-5.57721,-0.0295972,8.98736,1.6915,14.4125,1.60026
7.37937,10.36,1.51229,-0.531345,0.0223011,0.0709777,0.0298902,0.00931413,0.0330812,0.0542461,-0.0150418,0.634642,0.0231426,1231,858,-5.23757,-0.306842,8.76484,1.27117,14.2416,1.48723
8.06888,10.3641,1.53429,-0.507884,0.0404055,0.150428,0.0341486,0.00873251,0.0311953,0.0551249,-0.0122438,0.591976,0.0192493,1238,858,-4.85269,-0.544338,8.72399,0.946583,14.1246,1.37552
8.76163,10.3694,1.54009,-0.477601,0.0589659,0.219205,0.0368091,0.00820103,0.0291223,0.0549506,-0.00994051,0.557119,0.0159126,1245,858,-4.41632,-0.787503,8.84401,0.621858,14.0763,1.25696
9.45506,10.375,1.54408,-0.448731,0.0763307,0.27521,0.0384179,0.00771421,0.0269927,0.0541189,-0.00798685,0.526839,0.0156492,1252,858,-4.0164,-0.987383,8.99073,0.284092,14.0421,1.13154
10.1478,10.3793,1.55337,-0.422718,0.0877035,0.307495,0.0390614,0.00725036,0.0248504,0.0526607,-0.00634886,0.500724,0.0161647,1259,858,-3.68816,-1.12096,9.14375,0.0506297,13.9948,1.03031
10.8382,10.3837,1.57714,-0.400248,0.0944013,0.322594,0.0389237,0.0068139,0.0227978,0.0507525,-0.00501487,0.478618,0.0172865,1266,858,-3.42726,-1.2054,9.24725,-0.136403,13.8994,0.911692
11.5269,10.3879,1.61162,-0.377248,0.100309,0.335592,0.0382768,0.00642794,0.0209678,0.0486818,-0.003977,0.460631,0.0174032,1273,858,-3.16487,-1.27813,9.32694,-0.323197,13.7705,0.786827
12.2162,10.3914,1.64373,-0.353479,0.108141,0.346295,0.0374053,0.00608838,0.0194101,0.0466856,-0.0031919,0.445987,0.0160377,1280,858,-2.8991,-1.35467,9.43544,-0.525516,13.6575,0.679752
12.9096,10.3961,1.65635,-0.329145,0.112615,0.357501,0.0365124,0.00580839,0.0180932,0.0448891,-0.00256825,0.433588,0.0134987,1287,858,-2.62647,-1.39212,9.6308,-0.704388,13.626,0.566819
13.6055,10.4022,1.65695,-0.306116,0.116502,0.366083,0.0357057,0.00557845,0.0169675,0.0433315,-0.00204735,0.422384,0.0121204,1294,858,-2.37189,-1.4266,9.87164,-0.886824,13.6476,0.438489
14.304,10.4086,1.64666,-0.281731,0.118786,0.370552,0.0349629,0.00539571,0.0160134,0.0419735,-0.00161484,0.412655,0.011893,1301,858,-2.11157,-1.44777,10.1834,-1.04235,13.7179,0.313406
15.0045,10.4138,1.62804,-0.260271,0.122113,0.377079,0.0342571,0.00523906,0.0152118,0.0407697,-0.0012736,0.40452,0.0124799,1308,858,-1.87686,-1.46698,10.5011,-1.18833,13.8273,0.223048
15.7061,10.4194,1.6055,-0.23802,0.125018,0.376324,0.0335463,0.00510132,0.0145251,0.0396525,-0.00100489,0.397961,0.0134812,1315,858,-1.64861,-1.48265,10.863,-1.32696,13.9591,0.12763
16.4059,10.4268,1.59512,-0.215124,0.127076,0.367068,0.0327551,0.00495992,0.0139079,0.0385189,-0.000803953,0.392885,0.0141113,1322,858,-1.43098,-1.49817,11.2081,-1.48728,14.0517,-0.0151115
17.1041,10.4339,1.5939,-0.190682,0.129434,0.355776,0.0318034,0.0048066,0.0133296,0.0372756,-0.000665663,0.389554,0.0138001,1329,858,-1.2023,-1.53216,11.5448,-1.63639,14.1166,-0.16085
17.8019,10.4417,1.59708,-0.166906,0.133593,0.341908,0.0306873,0.0046208,0.0127659,0.0358978,-0.000589712,0.387519,0.0130409,1336,858,-0.986085,-1.58779,11.8698,-1.81903,14.172,-0.32742
18.5023,10.4474,1.58901,-0.143564,0.139464,0.329327,0.0293829,0.00437526,0.0121769,0.0343325,-0.000574324,0.386075,0.0122281,1343,858,-0.772397,-1.64503,12.2382,-1.9787,14.2777,-0.436478
19.2012,10.4523,1.59028,-0.122007,0.14511,0.317718,0.0278625,0.00407351,0.0114877,0.0325042,-0.000568217,0.384002,0.0119071,1350,858,-0.575343,-1.68684,12.558,-2.14357,14.3549,-0.539043
19.8974,10.4561,1.60614,-0.103309,0.149589,0.303871,0.0261342,0.00372889,0.0107059,0.0304273,-0.000564134,0.381364,0.0119013,1357,858,-0.412077,-1.71302,12.804,-2.29011,14.3835,-0.633724
20.5939,10.4597,1.6224,-0.085636,0.152925,0.289482,0.0242109,0.00334738,0.00988484,0.0281503,-0.000592072,0.379243,0.0125355,1364,858,-0.260716,-1.73033,13.046,-2.41952,14.4179,-0.726401
21.2905,10.4642,1.63989,-0.0686237,0.155821,0.274587,0.0221295,0.00294388,0.00902722,0.0257091,-0.000635733,0.377516,0.0128262,1371,858,-0.117509,-1.75049,13.2848,-2.55411,14.4548,-0.836576
21.9864,10.4691,1.6622,-0.053422,0.158179,0.261073,0.0199599,0.00251799,0.00814196,0.0231699,-0.000691957,0.375538,0.0127393,1378,858,0.00991578,-1.76455,13.4913,-2.69715,14.4805,-0.958786
22.6782,10.4724,1.70511,-0.0411382,0.160312,0.24786,0.0177812,0.0020815,0.00724744,0.0206152,-0.000752547,0.372759,0.0133407,1385,858,0.108363,-1.78187,13.5955,-2.821,14.4344,-1.06919
23.3689,10.4749,1.75497,-0.0297879,0.162453,0.234671,0.0156793,0.00165789,0.00636815,0.0181398,-0.000802593,0.368704,0.0143659,1392,858,0.197094,-1.80162,13.6703,-2.9335,14.3686,-1.17037
24.0603,10.4796,1.80237,-0.0194121,0.164013,0.220025,0.0137216,0.00127016,0.00553196,0.0158243,-0.000832509,0.36323,0.0151276,1399,858,0.272525,-1.81404,13.7542,-3.08178,14.3196,-1.31346
24.7518,10.4845,1.85091,-0.00626379,0.158249,0.225449,0.011928,0.000924778,0.0047584,0.0137003,-0.000847538,0.356543,0.0143067,1406,858,0.417838,-1.69227,13.8351,-3.23885,14.2734,-1.46173
25.4414,10.4881,1.90924,-0.00154827,0.164282,0.189459,0.0102824,0.000621413,0.00405492,0.0117587,-0.000854922,0.349167,0.0128563,1413,858,0.390207,-1.78249,13.8688,-3.36827,14.1967,-1.59308
26.13,10.491,1.973,0.00403775,0.166458,0.16919,0.00877113,0.000352034,0.00342424,0.00998797,-0.000864806,0.341443,0.0114693,1420,858,0.404266,-1.80687,13.8706,-3.49086,14.1061,-1.71533
26.8183,10.4932,2.03917,0.00917949,0.167264,0.152862,0.00740643,0.000112031,0.00286114,0.00839476,-0.000876306,0.332602,0.0112641,1427,858,0.421858,-1.80633,13.8589,-3.60021,14.0133,-1.82362
27.5091,10.496,2.09511,0.0143359,0.167286,0.142225,0.00620055,-9.77757e-05,0.00234896,0.00698011,-0.000877335,0.320436,0.011467,1434,858,0.45155,-1.78805,13.8844,-3.72017,13.9672,-1.93538
28.2027,10.4999,2.13958,0.0185729,0.166516,0.130624,0.00512855,-0.000273556,0.00188202,0.00571955,-0.000864565,0.304278,0.0117469,1441,858,0.469647,-1.76227,13.9533,-3.84229,13.9726,-2.05912
28.8992,10.5041,2.17201,0.0218937,0.16492,0.118789,0.00416887,-0.000409407,0.00147093,0.00460072,-0.000841257,0.285566,0.0114501,1448,858,0.477898,-1.74191,14.0669,-3.93294,14.0318,-2.17388
29.5998,10.509,2.18814,0.0238229,0.162939,0.104144,0.00331578,-0.000510398,0.00113888,0.00362912,-0.000823733,0.268483,0.0112762,1455,858,0.465723,-1.72202,14.2409,-4.01169,14.1614,-2.28792
30.3019,10.5139,2.19883,0.0250246,0.162216,0.0906024,0.00258183,-0.000587391,0.000853929,0.00279727,-0.000802833,0.247137,0.0112024,1462,858,0.448369,-1.71604,14.4337,-4.0985,14.3195,-2.39714
31.0026,10.5182,2.2174,0.0258303,0.163508,0.0769403,0.00197045,-0.0006484,0.000578295,0.00209246,-0.000770415,0.20794,0.0110638,1469,858,0.426431,-1.73447,14.5992,-4.19671,14.4545,-2.5008
31.7011,10.5219,2.24749,0.0268768,0.164739,0.0694009,0.00143955,-0.000710901,0.00034054,0.00149219,-0.00076354,0.15336,0.0114874,1476,858,0.42046,-1.75158,14.7204,-4.30117,14.5522,-2.60447
32.3967,10.5242,2.2912,0.0282084,0.164353,0.0612311,0.000966285,-0.000772721,0.000157421,0.00098042,-0.000786856,0.0895532,0.011882,1483,858,0.415708,-1.75036,14.7997,-4.37312,14.6046,-2.69099
33.0922,10.5263,2.33654,0.0292583,0.161569,0.0543889,0.000555633,-0.000834486,1.60445e-05,0.000555818,-0.000834671,0.0115398,0.0119826,1490,858,0.410969,-1.71422,14.875,-4.43032,14.6579,-2.77591
33.7878,10.5289,2.38276,0.0299734,0.158807,0.0458011,0.000210316,-0.00089788,-0.000100911,0.00021943,-0.000906994,-0.090072,0.0120662,1497,858,0.398626,-1.67257,14.9532,-4.50224,14.7153,-2.87136
34.484,10.5319,2.42778,0.0305946,0.156601,0.0395277,-8.70642e-05,-0.000966957,-0.000223234,-3.36685e-05,-0.00102035,-0.23478,0.011786,1504,858,0.390508,-1.63815,15.0387,-4.5886,14.7846,-2.97484
35.1786,10.5355,2.48062,0.0312688,0.155367,0.0316932,-0.0003492,-0.00104193,-0.000369323,-0.000189237,-0.00120189,-0.408733,0.0119361,1511,858,0.379176,-1.62535,15.104,-4.69101,14.831,-3.09731
35.8738,10.5393,2.53201,0.0305853,0.154396,0.0285893,-0.00058148,-0.00112708,-0.000530473,-0.000257771,-0.00145079,-0.547905,0.0126918,1518,858,0.365346,-1.6169,15.1614,-4.79993,14.8903,-3.22052
36.5721,10.5436,2.5721,0.0294303,0.152897,0.0276667,-0.000796359,-0.00121537,-0.000673277,-0.000300746,-0.00171099,-0.634559,0.013409,1525,858,0.351948,-1.60245,15.2621,-4.90698,15.0011,-3.34459
37.2746,10.5494,2.59569,0.0283384,0.151774,0.0256963,-0.000997925,-0.00131042,-0.000817762,-0.000321618,-0.00198673,-0.691002,0.0132107,1532,858,0.336599,-1.58721,15.4365,-5.03363,15.1834,-3.481
37.9794,10.5556,2.61161,0.0281804,0.150765,0.0175762,-0.00118254,-0.00141908,-0.000976288,-0.000317386,-0.00228424,-0.725122,0.0126272,1539,858,0.315657,-1.56777,15.6664,-5.16121,15.4031,-3.61807
38.6845,10.5607,2.62792,0.028116,0.15063,0.00710921,-0.00136353,-0.00155558,-0.00117805,-0.000277593,-0.00264151,-0.744732,0.0119632,1546,858,0.289792,-1.56082,15.9062,-5.27057,15.6289,-3.73388
39.389,10.5665,2.64821,0.0271164,0.150897,-0.00348391,-0.00156979,-0.00172485,-0.00144972,-0.000195532,-0.00309912,-0.758684,0.0121253,1553,858,0.254191,-1.5657,16.1284,-5.39204,15.8467,-3.86527
40.0922,10.5744,2.67523,0.0257264,0.149572,-0.010979,-0.0018244,-0.00191673,-0.0018007,-6.92767e-05,-0.00367185,-0.772581,0.0128796,1560,858,0.222055,-1.55278,16.3237,-5.55301,16.0459,-4.04786
40.7972,10.5836,2.69665,0.0238427,0.146737,-0.0157257,-0.00214486,-0.00211478,-0.00225573,0.000125954,-0.0043856,-0.788732,0.0139287,1567,858,0.191743,-1.5343,16.5393,-5.71033,16.2746,-4.24929
-40.417,9.35791,1.3167,-0.138134,0.0403663,0.0218209,-0.000174711,0.000165085,-0.00107399,0.00108254,-0.00109216,-0.863844,0.0100356,741,865,-1.41392,-0.441699,32.9812,8.75632,34.3708,9.15515
-39.7438,9.36148,1.33492,-0.13895,0.0378019,0.025871,-0.000401723,-2.32083e-05,-0.000814798,0.000624023,-0.00104895,-0.899512,0.0100173,748,865,-1.41823,-0.417578,32.3894,8.66866,33.7992,9.04316
-39.0697,9.36543,1.34385,-0.139369,0.0353183,0.0318909,-0.000592953,-0.000144729,-0.000608431,0.000279553,-0.00101723,-0.96186,0.0098269,755,865,-1.41654,-0.391273,31.8361,8.57658,33.2676,8.93258
-38.3955,9.36962,1.35478,-0.139656,0.0333419,0.0378087,-0.000730236,-0.000231416,-0.000462848,4.49437e-05,-0.00100659,-1.03252,0.00977429,762,865,-1.41339,-0.372015,31.2835,8.47452,32.7351,8.81524
-37.7216,9.37349,1.37053,-0.140215,0.0317188,0.0417243,-0.000812907,-0.00029843,-0.000371096,-0.000104134,-0.0010072,-1.08847,0.00985414,769,865,-1.41472,-0.35616,30.7228,8.3727,32.1913,8.69999
-37.0462,9.37676,1.37161,-0.141194,0.0303248,0.0460162,-0.000847062,-0.000356021,-0.000321667,-0.000196881,-0.0010062,-1.11137,0.00994805,776,865,-1.41986,-0.345948,30.2171,8.29875,31.7074,8.61182
-36.3687,9.38133,1.35187,-0.142131,0.0284407,0.0502701,-0.000836769,-0.000412968,-0.000304238,-0.000254109,-0.000995627,-1.08958,0.00975307,783,865,-1.42443,-0.331192,29.7943,8.22348,31.306,8.51682
-35.69,9.38621,1.32151,-0.142666,0.0261832,0.0568277,-0.000782794,-0.000473134,-0.000310814,-0.000280722,-0.000975207,-1.01648,0.00935507,790,865,-1.42248,-0.311772,29.4145,8.15285,30.9497,8.42572
-35.0102,9.39165,1.28355,-0.143133,0.0236696,0.0639713,-0.000699699,-0.00053989,-0.000328093,-0.000282112,-0.000957477,-0.904844,0.00897406,797,865,-1.41903,-0.292659,29.0684,8.08346,30.6279,8.3308
-34.3306,9.39749,1.24991,-0.143405,0.0206934,0.0692282,-0.000583899,-0.000598381,-0.000353785,-0.000237281,-0.000944999,-0.775166,0.00906313,804,865,-1.41524,-0.266246,28.7201,8.00543,30.2968,8.22335
-33.6506,9.40363,1.21635,-0.143555,0.0178096,0.0744365,-0.000407466,-0.000653032,-0.000394959,-0.000116645,-0.000943853,-0.634696,0.00970984,811,865,-1.41013,-0.234679,28.3796,7.91444,29.9721,8.11017
-32.9698,9.4098,1.17788,-0.143609,0.0148653,0.0789545,-0.000155412,-0.000698626,-0.000454131,0.000102136,-0.000956174,-0.515895,0.0101037,818,865,-1.40457,-0.201212,28.0665,7.82748,29.6719,8.00105
-32.2898,9.41551,1.15039,-0.143605,0.0119441,0.0847294,0.000177472,-0.00073087,-0.000531629,0.000422515,-0.000975914,-0.431906,0.0103151,825,865,-1.39702,-0.168611,27.7172,7.73914,29.3381,7.89136
-31.6108,9.421,1.13614,-0.143294,0.00922825,0.091096,0.000584935,-0.000751142,-0.000616374,0.000825847,-0.000992054,-0.372598,0.0105781,832,865,-1.38551,-0.142831,27.3274,7.64484,28.9624,7.77354
-30.9324,9.42607,1.1301,-0.142964,0.00665305,0.0997267,0.00105527,-0.000760156,-0.000692625,0.00128934,-0.000994228,-0.325899,0.01077,839,865,-1.37126,-0.121213,26.9084,7.5508,28.5632,7.65678
-30.2519,9.43248,1.10633,-0.142638,0.00364733,0.108784,0.00158341,-0.000756612,-0.000750474,0.00180341,-0.000976614,-0.285162,0.01043,846,865,-1.35628,-0.0999869,26.56,7.45526,28.2355,7.52959
-29.5696,9.43847,1.0676,-0.141768,0.000636933,0.119089,0.00216993,-0.000735564,-0.000783484,0.00236774,-0.000933368,-0.2473,0.0103082,853,865,-1.33406,-0.0760476,26.2755,7.37903,27.9694,7.42564
-28.8861,9.44468,1.02151,-0.140208,-0.00235306,0.130801,0.00282511,-0.000692249,-0.00080004,0.00299853,-0.000865672,-0.213465,0.0100842,860,865,-1.30287,-0.0546882,26.028,7.30663,27.737,7.32468
-28.2045,9.44927,0.99607,-0.1374,-0.0050398,0.143279,0.00354995,-0.000631989,-0.00080521,0.00369963,-0.000781671,-0.183794,0.00986041,867,865,-1.2577,-0.0359621,25.7217,7.24371,27.4355,7.2375
-27.5249,9.45296,0.991917,-0.134038,-0.00764212,0.155823,0.00432792,-0.00055864,-0.000794713,0.00445392,-0.000684638,-0.157236,0.00961754,874,865,-1.20648,-0.0179652,25.3493,7.17799,27.0623,7.14867
-26.846,9.45685,0.995809,-0.130892,-0.0105264,0.168512,0.00515675,-0.000484722,-0.000769534,0.00525984,-0.000587808,-0.133166,0.00928392,881,865,-1.157,0.00277732,24.9516,7.10365,26.6662,7.04829
-26.1673,9.46057,1.00371,-0.127546,-0.0131413,0.179828,0.00605006,-0.00041655,-0.000725357,0.00613043,-0.000496915,-0.110343,0.00906998,888,865,-1.10675,0.0250296,24.5515,7.02325,26.2618,6.94769
-25.4878,9.46469,1.00683,-0.123869,-0.0156969,0.191104,0.00701506,-0.000358098,-0.000651545,0.0070722,-0.00041523,-0.0874639,0.00886707,895,865,-1.05284,0.0500968,24.1793,6.93528,25.8815,6.84361
-24.8078,9.46917,1.00835,-0.119535,-0.0174673,0.202368,0.00804731,-0.000312173,-0.000529422,0.00808071,-0.000345569,-0.0629965,0.00895183,902,865,-0.991948,0.073255,23.8262,6.82753,25.5138,6.73398
-24.1281,9.47333,1.01331,-0.114195,-0.0186397,0.213585,0.00914904,-0.000272354,-0.000345899,0.00916172,-0.000285035,-0.0366484,0.00935628,909,865,-0.920462,0.0907166,23.4774,6.71657,25.1399,6.62771
-23.4483,9.47758,1.02013,-0.107611,-0.0195376,0.226132,0.0103286,-0.000231598,-0.000114532,0.0103298,-0.000232839,-0.0108439,0.00962064,916,865,-0.834257,0.0982534,23.1375,6.60543,24.7658,6.5181
-22.7667,9.48282,1.01395,-0.100103,-0.0204526,0.241193,0.0116176,-0.000180191,0.000152526,0.0116196,-0.000182163,0.0129255,0.00949859,923,865,-0.735099,0.0959691,22.8554,6.49451,24.4463,6.40069
-22.0846,9.48808,1.00503,-0.0918992,-0.0209329,0.258071,0.0130555,-0.00011534,0.000456523,0.0130713,-0.000131146,0.0346063,0.00956694,930,865,-0.62615,0.0852211,22.5927,6.384,24.1436,6.2858
-21.4027,9.49356,1.00054,-0.0838866,-0.0199119,0.275985,0.0146489,-2.40398e-05,0.000808264,0.0146933,-6.84294e-05,0.054864,0.00982272,937,865,-0.517478,0.0596843,22.3165,6.24792,23.8312,6.16234
-20.7234,9.49728,1.01941,-0.0749362,-0.0158354,0.296574,0.0163893,9.10404e-05,0.00121325,0.0164792,1.22096e-06,0.0738975,0.0102689,944,865,-0.395464,0.013996,21.9634,6.08069,23.439,6.05288
-20.0473,9.49965,1.0659,-0.0651581,-0.0107157,0.317525,0.0182566,0.0002248,0.00165164,0.0184066,7.47647e-05,0.0905918,0.0108284,951,865,-0.263962,-0.0459281,21.5223,5.90759,22.9512,5.94497
