 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5582,23.2822,-4.29,0.000244969,0.00270088,-0.00946483,8.2258e-05,0.000101165,9.4844e-05,0.000187025,-3.60262e-06,0.83507,0.00937105,1371,732,-0.0166938,-0.0506546,37.2092,-2.19511,37.1908,-2.20494
23.2475,23.284,-4.19306,0.000407911,0.00242872,-0.0091268,0.000118416,6.71805e-05,7.12909e-05,0.000168552,1.70444e-05,0.612911,0.00932425,1378,732,-0.0145565,-0.0445521,36.969,-2.37429,36.9496,-2.38304
23.9372,23.2857,-4.09697,0.000598533,0.00210923,-0.0083211,0.000150763,2.82354e-05,3.67733e-05,0.000160952,1.80462e-05,0.2703,0.00961849,1385,732,-0.0111805,-0.0370523,36.7384,-2.54989,36.7186,-2.55644
24.6292,23.2886,-4.01173,0.000277509,0.00184165,-0.00756523,0.000184018,3.57871e-06,-9.87001e-06,0.000184557,3.04043e-06,-0.0544831,0.00985367,1392,732,-0.0128692,-0.0346883,36.5503,-2.73029,36.5351,-2.73875
25.3243,23.2931,-3.93961,-9.25432e-05,0.00177638,-0.00721546,0.000212801,4.6385e-06,-6.51883e-05,0.00023153,-1.40907e-05,-0.279774,0.0100316,1399,732,-0.0158048,-0.0394808,36.4189,-2.91866,36.4079,-2.93262
26.0218,23.2981,-3.87815,-0.000201799,0.0017102,-0.00812749,0.000236922,1.07086e-05,-0.00012766,0.000294374,-4.67433e-05,-0.422886,0.00995267,1406,732,-0.0188011,-0.0458347,36.3393,-3.09874,36.3279,-3.12168
26.7217,23.3037,-3.8263,0.000203547,0.00176105,-0.00877291,0.000259144,-4.19985e-06,-0.000189892,0.000358549,-0.000103604,-0.482254,0.00997136,1413,732,-0.0162148,-0.0516076,36.3075,-3.27799,36.2911,-3.30651
27.4178,23.307,-3.75646,0.000445548,0.00214815,-0.00719868,0.000265608,-6.37946e-05,-0.000213826,0.00037081,-0.000168997,-0.457227,0.0102466,1420,732,-0.0105533,-0.0584941,36.21,-3.44779,36.1937,-3.47301
28.1091,23.3086,-3.66344,0.000449243,0.00278287,-0.00590513,0.000269721,-0.000136986,-0.000203176,0.000353828,-0.000221092,-0.392481,0.0105932,1427,732,-0.00780533,-0.0680785,36.03,-3.61795,36.0158,-3.63794
-24.719,22.1569,-5.89019,-0.000471084,0.00130891,0.00115469,0.00014369,0.000346696,-0.000484244,0.00073996,-0.000249574,-0.888708,0.00949381,895,739,-0.00302832,-0.0518724,51.164,9.7165,51.1708,9.69161
-24.0317,22.1617,-5.86425,-0.000193388,0.00200269,0.000482827,0.000108563,0.000248199,-0.000433971,0.000617933,-0.00026117,-0.865156,0.00992131,902,739,-0.000980081,-0.0571683,50.7294,9.54715,50.7319,9.53007
-23.3422,22.1674,-5.85558,-0.000512845,0.00255914,-0.00334225,6.83747e-05,0.000171649,-0.000378064,0.000501586,-0.000261562,-0.85327,0.0104203,909,739,-0.00872112,-0.0584074,50.3654,9.38892,50.3615,9.37639
-22.6527,22.1735,-5.84618,-0.000691322,0.00289833,-0.00379847,4.00066e-05,0.000114912,-0.000308113,0.00038784,-0.000232921,-0.845879,0.0104434,916,739,-0.0111095,-0.0617765,49.9983,9.22464,49.995,9.21494
-21.9648,22.1776,-5.82021,-0.00058064,0.00272032,-0.00238574,3.41018e-05,6.84526e-05,-0.00024829,0.000300161,-0.000197606,-0.81993,0.0101563,923,739,-0.00838754,-0.056629,49.5761,9.07589,49.5754,9.06984
-21.2804,22.1814,-5.76398,-0.000811561,0.00259276,-0.00181208,3.01873e-05,3.78021e-05,-0.000188287,0.00022232,-0.000154331,-0.795507,0.00929738,930,739,-0.0101105,-0.0512292,49.0503,8.89056,49.0533,8.8883
-20.5951,22.1858,-5.71424,-0.000669816,0.00213387,-0.00115265,2.56503e-05,9.43441e-06,-0.00011782,0.000135641,-0.000100556,-0.751044,0.00866726,937,739,-0.00789291,-0.0468988,48.5576,8.70965,48.5608,8.70348
-19.9082,22.1907,-5.67682,-0.000467948,0.00151448,-0.00127404,1.64517e-05,-9.47902e-06,-5.9332e-05,6.42184e-05,-5.72458e-05,-0.677828,0.00879624,944,739,-0.0059403,-0.0477743,48.1183,8.54783,48.1192,8.528
-19.2186,22.197,-5.65951,-0.000536115,0.000737048,-0.000109505,3.83838e-06,-2.18362e-05,-1.42616e-05,1.01893e-05,-2.81872e-05,-0.418954,0.0093159,951,739,-0.00509423,-0.0491325,47.7524,8.38677,47.7567,8.35143
-18.5287,22.2035,-5.64236,-0.000602313,0.000500613,-0.000152034,5.03295e-06,-2.93155e-05,1.85064e-05,1.31063e-05,-3.73889e-05,0.411359,0.00978084,958,739,-0.00577341,-0.0507392,47.3965,8.21548,47.4013,8.17364
-17.8381,22.21,-5.62966,-0.000492381,0.000474268,3.09563e-05,1.32914e-05,-4.4754e-05,3.9755e-05,3.34904e-05,-6.49531e-05,0.470097,0.0103487,965,739,-0.0044671,-0.0468493,47.0643,8.03825,47.0685,8.00012
-17.1462,22.2172,-5.62506,-5.24869e-05,0.000712195,-0.00191434,1.4873e-05,-5.65293e-05,5.16649e-05,4.19718e-05,-8.36281e-05,0.483063,0.0105682,972,739,-0.00268371,-0.035116,46.7761,7.85077,46.7717,7.82667
-16.4532,22.2249,-5.62696,0.000492777,0.00093383,-0.00352431,1.15971e-05,-5.44288e-05,3.94188e-05,3.0001e-05,-7.28327e-05,0.436804,0.0103602,979,739,0.000575825,-0.0260278,46.5183,7.66428,46.505,7.6517
-15.7614,22.2312,-5.61816,7.11717e-05,0.00122572,-0.00768232,3.91242e-06,-6.38993e-05,1.08956e-05,5.62005e-06,-6.56069e-05,0.155462,0.010146,986,739,-0.00926298,-0.0240214,46.2252,7.49975,46.2063,7.48913
-15.0734,22.2352,-5.57869,-0.000445166,0.00116561,-0.00762428,-3.36527e-06,-8.69929e-05,-1.2041e-05,-1.66609e-06,-8.86921e-05,-0.140191,0.0101552,993,739,-0.0144666,-0.0267138,45.8168,7.34681,45.8031,7.33229
-14.3905,22.2362,-5.49943,-0.000319224,0.00131569,-0.00584509,-1.03231e-05,-0.000107339,-2.82532e-05,-2.69493e-06,-0.000114967,-0.263706,0.00999739,1000,739,-0.0108473,-0.0333764,45.2728,7.19406,45.262,7.1784
-13.7107,22.2357,-5.39659,0.000250166,0.00111711,-0.00213863,-2.64803e-05,-0.000127375,-3.26952e-05,-1.68119e-05,-0.000137044,-0.287521,0.00997894,1007,739,-0.000124743,-0.0333327,44.6494,7.03461,44.6417,7.02033
-13.0317,22.2347,-5.28858,0.00039218,0.00117332,-0.000869345,-4.97268e-05,-0.000149274,-3.22471e-05,-4.01936e-05,-0.000158807,-0.287441,0.0100732,1014,739,0.00300218,-0.0323294,44.0148,6.87709,44.0087,6.86682
-12.3518,22.2338,-5.18702,-0.000160866,0.000945947,-0.000218368,-5.59136e-05,-0.000175352,-4.59194e-05,-4.03004e-05,-0.000190965,-0.327751,0.00956773,1021,739,-0.00169731,-0.0292634,43.4046,6.72994,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.00103788,0.000959068,0.00154949,-3.79488e-05,-0.000199977,-6.1414e-05,-1.73019e-05,-0.000220624,-0.324321,0.00893435,1028,739,-0.00804273,-0.0319203,42.8699,6.55736,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.00199733,0.00129854,0.00389152,-1.00527e-05,-0.000217805,-6.12327e-05,6.65182e-06,-0.00023451,-0.266324,0.00911082,1035,739,-0.0143405,-0.0391129,42.3847,6.36907,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.00222758,0.00154563,0.00555456,1.94321e-05,-0.000226354,-4.34134e-05,2.68749e-05,-0.000233797,-0.169789,0.00917715,1042,739,-0.0142087,-0.0434953,41.9378,6.17155,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.0019654,0.00167035,0.00377098,4.53553e-05,-0.000226862,-8.49671e-06,4.56202e-05,-0.000227127,-0.0311726,0.00902421,1049,739,-0.0140794,-0.0424448,41.5072,5.99564,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.00194573,0.00177979,-0.0024207,6.57227e-05,-0.000220752,3.34724e-05,6.95817e-05,-0.000224611,0.114783,0.00920833,1056,739,-0.0228712,-0.0393919,41.1256,5.81507,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.00205657,0.0020154,-0.00742292,8.63236e-05,-0.000210741,6.72617e-05,0.000100843,-0.000225261,0.212607,0.00939947,1063,739,-0.0313546,-0.0415327,40.7519,5.64378,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.00204618,0.00248996,-0.00896327,0.000107606,-0.000188651,8.10593e-05,0.000128334,-0.00020938,0.250354,0.00920002,1070,739,-0.0335865,-0.0497021,40.3133,5.46943,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.00104283,0.0024447,-0.00539055,0.000123102,-0.000157108,7.48365e-05,0.000141837,-0.000175842,0.245295,0.00902108,1077,739,-0.0181854,-0.0561499,39.8293,5.31033,39.8272,5.29531
-6.19078,22.2589,-4.54888,-3.9075e-05,0.00223767,-0.0013383,0.00013482,-0.000119336,4.88702e-05,0.000143893,-0.000128409,0.183567,0.00881986,1084,739,-0.00198819,-0.05892,39.2695,5.15423,39.2664,5.13809
-5.51443,22.2569,-4.42082,0.000728364,0.00149157,0.00179507,0.000137529,-8.69786e-05,2.33224e-05,0.000139926,-8.93757e-05,0.102425,0.00861686,1091,739,0.0104876,-0.0515968,38.6328,4.999,38.6291,4.97972
-4.83903,22.2554,-4.28681,0.000843794,0.000892792,0.00224554,0.000126836,-7.25887e-05,1.97666e-06,0.000126855,-7.26083e-05,0.0099105,0.00861891,1098,739,0.0123313,-0.0425742,37.9799,4.82341,37.9761,4.80179
-4.16169,22.2547,-4.16577,0.000331022,0.00136534,-0.00013349,0.000110258,-7.50895e-05,-2.91845e-05,0.000114744,-7.95763e-05,-0.152543,0.00880975,1105,739,0.00348286,-0.0445048,37.3808,4.64638,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.000107881,0.00199325,-0.00278985,8.97845e-05,-9.09283e-05,-6.32073e-05,0.000109698,-0.000110842,-0.305206,0.00907867,1112,739,-0.00513381,-0.046889,36.8795,4.48224,36.8741,4.47135
-2.7949,22.2571,-4.00127,0.000364172,0.00203001,-0.00253383,6.64024e-05,-0.00011306,-8.20484e-05,9.82592e-05,-0.000144917,-0.370352,0.00926269,1119,739,-4.87721e-05,-0.045098,36.4921,4.32213,36.4827,4.31416
-2.10811,22.2606,-3.93955,0.000503643,0.00107863,-0.00160836,3.66737e-05,-0.000133556,-6.8407e-05,6.07562e-05,-0.000157638,-0.338498,0.00920718,1126,739,0.00272472,-0.0297215,36.1297,4.15278,36.1211,4.14236
-1.4182,22.2656,-3.89636,0.000597736,0.000245075,0.000179757,6.01587e-06,-0.00014239,-4.14896e-05,1.68275e-05,-0.000153201,-0.254916,0.00900098,1133,739,0.00655011,-0.0239128,35.8402,3.98306,35.8344,3.96421
-0.727287,22.2714,-3.85812,0.000312445,0.000342253,-0.000238435,-8.89279e-06,-0.000145187,-3.18253e-05,-1.82771e-06,-0.000152253,-0.218453,0.00914798,1140,739,0.00304545,-0.0278559,35.5766,3.80026,35.5727,3.77877
-0.0313022,22.2797,-3.84962,0.000118301,0.00151254,-0.00351633,-8.58388e-06,-0.000145749,-4.33573e-05,3.97184e-06,-0.000158305,-0.281877,0.0093058,1147,739,-0.00421271,-0.0433963,35.4365,3.60431,35.4277,3.58622
0.670999,22.2899,-3.87774,0.000250239,0.00215538,-0.0045355,5.68955e-06,-0.000147679,-6.89598e-05,3.21359e-05,-0.000174126,-0.366205,0.00915874,1154,739,-0.0046274,-0.0489096,35.4372,3.42054,35.4249,3.40845
1.37858,22.3028,-3.93518,0.000671592,0.00203446,-0.00361638,2.82566e-05,-0.000147491,-8.18216e-05,6.04519e-05,-0.000179686,-0.374874,0.00863734,1161,739,0.00105695,-0.04749,35.5521,3.22936,35.5377,3.21763
2.09115,22.3168,-4.01959,0.000476572,0.00181256,-0.000429793,4.6899e-05,-0.000134632,-6.39838e-05,6.71844e-05,-0.000154917,-0.307016,0.00820951,1168,739,0.00439373,-0.0470553,35.7633,3.05718,35.7572,3.046
2.80227,22.33,-4.09202,-9.66122e-06,0.00161731,0.00160817,6.12406e-05,-0.000108789,-2.57844e-05,6.50647e-05,-0.000112613,-0.147238,0.0084131,1175,739,0.00296109,-0.0463335,35.9368,2.88385,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.000401971,0.00174154,-0.00050905,7.07696e-05,-8.25618e-05,2.07972e-05,7.35403e-05,-8.53325e-05,0.132448,0.00865859,1182,739,-0.00455704,-0.0456896,35.9752,2.69968,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.000451745,0.00148353,-0.00157812,7.01677e-05,-6.0394e-05,6.09522e-05,9.41996e-05,-8.44258e-05,0.37556,0.00866126,1189,739,-0.00688553,-0.0428268,35.9933,2.53511,35.9942,2.51988
4.91329,22.36,-4.16186,-0.000465201,0.00158237,-0.0026411,6.47027e-05,-3.17579e-05,7.5456e-05,0.000106026,-7.30807e-05,0.501031,0.00849104,1196,739,-0.00888339,-0.0426537,35.9858,2.35144,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.000185237,0.00198388,-0.00116344,6.00869e-05,6.89197e-06,8.02454e-05,0.000118028,-5.1049e-05,0.62537,0.00829562,1203,739,-0.00355585,-0.0470638,35.9726,2.15968,35.9717,2.15091
6.31629,22.3775,-4.17226,6.48203e-05,0.00246121,0.00123381,5.92578e-05,4.78425e-05,9.84138e-05,0.000152129,-4.5029e-05,0.756433,0.00809374,1210,739,0.00313839,-0.0541469,35.9149,1.98192,35.9163,1.9792
7.01594,22.385,-4.1641,0.000316573,0.00263086,0.00250205,6.19484e-05,8.25059e-05,0.00012441,0.000197061,-5.2607e-05,0.826614,0.00822359,1217,739,0.00794357,-0.0594807,35.8419,1.80975,35.8432,1.80699
7.71861,22.3946,-4.17102,0.000359143,0.00211879,0.00066832,5.57731e-05,0.000103328,0.000140745,0.00022229,-6.31886e-05,0.869079,0.00867656,1224,739,0.00525378,-0.0622049,35.8357,1.63425,35.833,1.61574
8.42569,22.4055,-4.20038,0.000155693,0.00197737,-0.00209762,3.01478e-05,0.000109427,0.000147256,0.000222285,-8.27108e-05,0.916875,0.0090818,1231,739,-0.0016454,-0.0657108,35.9194,1.45911,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.000481617,0.0019269,-0.00617433,-3.89401e-06,0.00010892,0.000164734,0.000226637,-0.00012161,0.950348,0.00915708,1238,739,-0.0153568,-0.065561,35.9766,1.29037,35.969,1.25477
9.83717,22.4242,-4.23751,-0.000746876,0.00195375,-0.00456025,-2.63711e-05,0.000113859,0.000193279,0.000249348,-0.00016186,0.959399,0.0090215,1245,739,-0.0151525,-0.065743,36.017,1.12577,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.000925615,0.00183587,-0.00120869,-2.97681e-05,0.000128569,0.00021734,0.00028071,-0.000181909,0.960059,0.008588,1252,739,-0.0109213,-0.0602647,35.9744,0.946295,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.000533704,0.00171622,0.00176581,-1.3159e-05,0.000151992,0.000211788,0.000296733,-0.0001579,0.971282,0.0084584,1259,739,-0.00162919,-0.0535946,35.9653,0.757808,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.000189281,0.00183812,0.0030565,1.5465e-05,0.00017148,0.00016443,0.000275468,-8.85227e-05,1.00688,0.00862696,1266,739,0.00416029,-0.0508235,35.9635,0.558909,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.000188149,0.00265481,0.00301494,3.99264e-05,0.0001792,0.000106468,0.000236782,-1.76562e-05,1.07501,0.00877861,1273,739,0.00410803,-0.0580991,35.9775,0.377359,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.000510422,0.00313759,0.00230098,5.06104e-05,0.000172789,7.2671e-05,0.000206636,1.6763e-05,1.13491,0.00875603,1280,739,-0.000409595,-0.0625763,35.9612,0.194292,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.000805252,0.00348442,0.000722438,5.07171e-05,0.000165879,6.10264e-05,0.000192202,2.43947e-05,1.16358,0.00861763,1287,739,-0.00633831,-0.0629771,35.9497,0.0151176,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.000495436,0.00336359,-0.0018653,4.82701e-05,0.000157805,6.20252e-05,0.000185782,2.02934e-05,1.14707,0.00852915,1294,739,-0.00822382,-0.0580167,35.9544,-0.163538,35.9556,-0.156229
15.4605,22.4897,-4.18599,0.000320908,0.00265646,-0.0039997,4.28868e-05,0.000145361,6.28019e-05,0.000175176,1.30727e-05,1.12757,0.00859494,1301,739,-0.00427947,-0.0466107,35.9746,-0.343088,35.9641,-0.341699
16.1618,22.4973,-4.16353,0.00122316,0.00204889,-0.00624547,2.99109e-05,0.000134639,5.16538e-05,0.000155828,8.72153e-06,1.18151,0.00881218,1308,739,0.000265118,-0.0383933,35.9536,-0.524374,35.93,-0.53029
16.8616,22.5035,-4.13164,0.00200974,0.00156112,-0.00591214,7.57431e-06,0.000129716,3.86462e-05,0.000140916,-3.62641e-06,1.2887,0.0090898,1315,739,0.00865668,-0.0352288,35.8986,-0.692903,35.8679,-0.705051
17.5598,22.5098,-4.09025,0.0021681,0.00139047,-0.00328774,-1.44804e-05,0.00013626,3.31392e-05,0.000143223,-2.14441e-05,1.36367,0.00914579,1322,739,0.0153434,-0.0384601,35.8051,-0.879067,35.7773,-0.894042
18.2561,22.5146,-4.03828,0.00173441,0.00155802,-0.00213288,-2.33141e-05,0.000146638,3.82194e-05,0.000154837,-3.15135e-05,1.35947,0.0089634,1329,739,0.0133221,-0.0443609,35.6755,-1.05159,35.6541,-1.06738
18.9497,22.5182,-3.97194,0.00092651,0.00160886,-0.00297992,-2.19785e-05,0.00015583,4.46146e-05,0.000166397,-3.2545e-05,1.33824,0.0087236,1336,739,0.00361493,-0.0454655,35.499,-1.21929,35.4842,-1.23637
19.6447,22.5226,-3.91117,0.000137178,0.00155829,-0.00622036,-1.89624e-05,0.000152998,4.68153e-05,0.000164917,-3.08815e-05,1.32149,0.00865899,1343,739,-0.010738,-0.0426616,35.3545,-1.39477,35.342,-1.41474
20.3463,22.529,-3.88204,-7.88321e-05,0.00127218,-0.00841257,-1.87033e-05,0.000147787,5.50185e-05,0.000164326,-3.52419e-05,1.27879,0.00899303,1350,739,-0.0173714,-0.0384796,35.3394,-1.56142,35.3255,-1.58613
21.0505,22.5367,-3.86394,-1.22423e-05,0.00141956,-0.00908369,-1.56479e-05,0.00014192,6.75654e-05,0.000166924,-4.06522e-05,1.21635,0.00921337,1357,739,-0.0181781,-0.0402836,35.3732,-1.74224,35.3576,-1.76674
21.7535,22.5434,-3.83815,0.000332916,0.00178281,-0.00834552,-1.93958e-06,0.000136292,7.92015e-05,0.000172295,-3.79421e-05,1.14415,0.009462,1364,739,-0.0133645,-0.0459709,35.3856,-1.91817,35.3679,-1.9399
22.449,22.5474,-3.77517,0.000380416,0.00233958,-0.00946033,2.35959e-05,0.000128503,7.85734e-05,0.000170522,-1.84236e-05,1.07971,0.00941942,1371,739,-0.0152937,-0.0523608,35.2657,-2.09225,35.2458,-2.11072
23.1399,22.5501,-3.68958,0.000622202,0.00280587,-0.0113223,5.4041e-05,0.000113972,6.0218e-05,0.000151268,1.67447e-05,1.01627,0.00938901,1378,739,-0.0169672,-0.0508773,35.0709,-2.27689,35.0457,-2.2872
23.8319,22.5527,-3.60817,0.00086816,0.00289064,-0.0118261,8.37023e-05,0.000100679,2.99168e-05,0.000123289,6.10931e-05,0.923634,0.00967896,1385,739,-0.0158355,-0.0446425,34.8966,-2.45217,34.8682,-2.45531
24.5248,22.5559,-3.5302,0.000556343,0.0026191,-0.0111116,0.000116697,0.000102604,-1.35875e-05,0.000124956,9.4344e-05,-0.54619,0.00982783,1392,739,-0.0175918,-0.0405363,34.7345,-2.62743,34.7106,-2.63088
25.2185,22.56,-3.45531,0.000289339,0.00215521,-0.00966599,0.000148643,0.000125491,-6.61863e-05,0.000204258,6.98764e-05,-0.698824,0.00995187,1399,739,-0.0172574,-0.0407668,34.5904,-2.80795,34.5716,-2.8189
25.9139,22.5645,-3.38722,0.000261409,0.00156247,-0.00861975,0.000177929,0.000144597,-0.000121773,0.000284171,3.83554e-05,-0.71739,0.0100325,1406,739,-0.0153722,-0.0391905,34.482,-2.98613,34.4653,-3.00588
26.6107,22.5696,-3.32478,0.000674249,0.000896644,-0.00714296,0.000202041,0.000139021,-0.000170087,0.000343513,-2.44989e-06,-0.693808,0.0099694,1413,739,-0.00820401,-0.0363078,34.4058,-3.16883,34.3873,-3.19698
27.3049,22.573,-3.24963,0.00114617,0.00128461,-0.00730134,0.000211526,9.04207e-05,-0.000189422,0.000349839,-4.7892e-05,-0.630696,0.0101276,1420,739,-0.00393938,-0.0447608,34.2919,-3.34106,34.2684,-3.36999
27.9945,22.5746,-3.15275,0.00112037,0.00228227,-0.00700815,0.000227525,3.75947e-05,-0.000197149,0.000351388,-8.62688e-05,-0.560951,0.0102621,1427,739,-0.00360517,-0.0611521,34.0971,-3.5129,34.0744,-3.53749
28.6805,22.5751,-3.03867,0.000680168,0.0034005,-0.00837806,0.000246139,-3.35949e-05,-0.000187491,0.000340186,-0.000127641,-0.464932,0.0101968,1434,739,-0.0110128,-0.0742711,33.8426,-3.69191,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.00166057,0.0017972,-0.00311831,0.000170296,0.000473859,-0.000501686,0.000846221,-0.000202066,-0.932292,0.00967513,881,746,-0.0200319,-0.046843,49.78,9.92453,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.00158357,0.000794461,0.000176222,0.000162726,0.000402055,-0.000462586,0.000760204,-0.000195423,-0.911966,0.00943396,888,746,-0.0154933,-0.0447867,49.4227,9.77338,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.000899697,0.00106871,0.00205817,0.000134921,0.000319642,-0.000419368,0.000656699,-0.000202137,-0.893787,0.00942334,895,746,-0.00639707,-0.0463563,49.0343,9.5925,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.000491447,0.0014475,0.00274008,9.318e-05,0.000238252,-0.000365183,0.000538033,-0.000206601,-0.883437,0.00971894,902,746,-0.00142739,-0.050154,48.6708,9.44141,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.000531416,0.0020359,-7.59187e-05,4.55379e-05,0.000172312,-0.000311212,0.000426527,-0.000208677,-0.885863,0.0100249,909,746,-0.00511325,-0.0531393,48.327,9.28756,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.000460237,0.00240155,-0.00140422,1.10093e-05,0.000116498,-0.000251569,0.000320792,-0.000193285,-0.888732,0.0101409,916,746,-0.00593559,-0.0589723,47.9551,9.13187,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.000363501,0.00224871,-0.00250407,-1.14634e-07,7.02158e-05,-0.000196726,0.000234894,-0.000164793,-0.87384,0.0100094,923,746,-0.00631368,-0.0552507,47.5309,8.97611,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.000745179,0.00241006,-0.00336755,-4.7219e-06,3.67023e-05,-0.000137091,0.000154637,-0.000122656,-0.860373,0.00934158,930,746,-0.0113014,-0.0531339,47.0265,8.77608,47.025,8.76606
-20.6623,21.458,-5.15563,-0.00086812,0.0021731,-0.0027905,-6.79223e-06,9.96676e-06,-7.05601e-05,7.26432e-05,-6.94687e-05,-0.8445,0.00886337,937,746,-0.0118858,-0.0508871,46.5327,8.58808,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.000893038,0.00179277,-0.00102477,-9.87079e-06,-3.98956e-06,-2.17605e-05,1.50281e-05,-2.88885e-05,-0.852559,0.00900951,944,746,-0.00994357,-0.0514308,46.0583,8.42663,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.000626733,0.00115193,0.000685652,-1.5409e-05,-1.18949e-05,1.18804e-05,-1.64236e-06,-2.56615e-05,0.858813,0.00946001,951,746,-0.00506422,-0.050142,45.6348,8.27527,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.000723583,0.000673039,0.000491081,-1.19243e-05,-1.69718e-05,3.70376e-05,2.26754e-05,-5.15715e-05,0.751381,0.00939118,958,746,-0.00624954,-0.0483353,45.2384,8.1081,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.000786115,0.000352208,-0.00180078,-2.27931e-06,-2.88433e-05,5.34753e-05,3.95388e-05,-7.06614e-05,0.663673,0.00938281,965,746,-0.00982197,-0.0435601,44.8732,7.93092,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.000812546,0.00029955,-0.00368364,4.75392e-06,-3.7398e-05,5.99512e-05,4.72259e-05,-7.987e-05,0.61637,0.00974513,972,746,-0.0126289,-0.0352144,44.5359,7.74106,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.000424672,0.000532572,-0.00504992,8.61432e-06,-3.47697e-05,4.55635e-05,3.73859e-05,-6.35413e-05,0.563232,0.00977704,979,746,-0.0106369,-0.0281188,44.2783,7.56765,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.000666937,0.00121463,-0.00758684,6.51426e-06,-4.41408e-05,1.96025e-05,1.32139e-05,-5.08404e-05,0.32933,0.00982432,986,746,-0.0165851,-0.0269447,44.0075,7.40668,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.000688034,0.00167443,-0.00797368,1.7554e-06,-6.79721e-05,-6.74504e-07,1.76192e-06,-6.79786e-05,-0.00967223,0.00990034,993,746,-0.0174235,-0.0305711,43.6597,7.25068,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.000831192,0.0019122,-0.00714967,-5.08574e-06,-9.27281e-05,-1.46263e-05,-2.70924e-06,-9.51046e-05,-0.161073,0.00965205,1000,746,-0.0178285,-0.0364332,43.187,7.10974,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.000521563,0.00165592,-0.00516055,-2.07035e-05,-0.000118281,-1.82074e-05,-1.74168e-05,-0.000121568,-0.178591,0.00951325,1007,746,-0.0120842,-0.0345565,42.5921,6.94518,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.000339048,0.00149499,-0.00432801,-4.2404e-05,-0.000145912,-1.76328e-05,-3.94827e-05,-0.000148833,-0.164185,0.00968551,1014,746,-0.00917181,-0.0325132,41.9676,6.78252,41.9606,6.77374
-12.4288,21.5054,-4.628,-0.000217103,0.00122882,-0.00262071,-4.83969e-05,-0.00017607,-3.1721e-05,-4.095e-05,-0.000183517,-0.230587,0.00938619,1021,746,-0.00560643,-0.0319832,41.3621,6.63094,41.3578,6.61974
-11.7478,21.5061,-4.54018,-0.00053122,0.00131619,-0.00103566,-3.2088e-05,-0.000204591,-5.06326e-05,-1.83246e-05,-0.000218354,-0.265416,0.0087388,1028,746,-0.00656077,-0.0356975,40.8063,6.47483,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.00123529,0.00149423,0.00132068,-6.75495e-06,-0.000225602,-5.67134e-05,7.0689e-06,-0.000239426,-0.239087,0.00846524,1035,746,-0.0103082,-0.0409753,40.2918,6.30081,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.00198965,0.00175231,0.00241694,2.06298e-05,-0.000237742,-4.60983e-05,2.86082e-05,-0.00024572,-0.171376,0.00849669,1042,746,-0.0163185,-0.044958,39.8312,6.10864,39.8557,6.10201
