 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.960563,20.1025,-2.42637,-0.0376143,0.0611283,0.0446099,-0.00152095,-0.000767474,-0.000145938,-0.000740195,-0.00154823,-1.38601,0.00945717,1140,760,-0.306445,-0.667982,29.7695,3.06172,30.2351,3.6936
-0.271051,20.1078,-2.39132,-0.0381146,0.0569336,0.0418822,-0.00148529,-0.000738326,-0.000206406,-0.000685084,-0.00153853,-1.31836,0.00929011,1147,760,-0.31513,-0.631052,29.5238,2.94634,29.9883,3.52639
0.423459,20.1158,-2.38522,-0.039048,0.0525864,0.039133,-0.00142969,-0.000686384,-0.000258345,-0.000605413,-0.00151066,-1.26707,0.0089503,1154,760,-0.328228,-0.594725,29.3883,2.81978,29.8559,3.34427
1.12188,20.1252,-2.40087,-0.0398777,0.0482127,0.0384504,-0.00135549,-0.000616634,-0.000280729,-0.000522073,-0.00145005,-1.24589,0.00932943,1161,760,-0.336923,-0.555541,29.3372,2.68883,29.8113,3.16283
1.82691,20.1364,-2.45378,-0.0405391,0.0437035,0.0372149,-0.00126509,-0.000532982,-0.000271113,-0.000443517,-0.00135456,-1.25206,0.00937226,1168,760,-0.34487,-0.511225,29.4345,2.57124,29.9124,2.99633
2.53603,20.1496,-2.52807,-0.0414237,0.0386589,0.0332855,-0.00116355,-0.000437944,-0.000235741,-0.000368081,-0.00123341,-1.28269,0.00900566,1175,760,-0.359658,-0.456973,29.6219,2.4494,30.1002,2.82102
3.24249,20.1615,-2.58363,-0.0422173,0.0332766,0.0279818,-0.00105022,-0.000333976,-0.000183206,-0.000289835,-0.00109437,-1.33437,0.00894605,1182,760,-0.376003,-0.396133,29.7503,2.32852,30.2256,2.64457
3.94425,20.1712,-2.60898,-0.0432001,0.0274701,0.0236342,-0.000918274,-0.000222939,-0.000131018,-0.000199072,-0.000942142,-1.3906,0.00874547,1189,760,-0.392774,-0.328929,29.7695,2.2129,30.2457,2.47252
4.64342,20.1797,-2.61705,-0.0441152,0.0224792,0.0216284,-0.000769272,-0.000103164,-8.46118e-05,-9.25845e-05,-0.000779852,-1.4464,0.00840757,1196,760,-0.404895,-0.274134,29.7271,2.09143,30.2085,2.30194
5.34407,20.1884,-2.63159,-0.0448194,0.0184016,0.0203572,-0.000608589,1.99667e-05,-3.44447e-05,2.18486e-05,-0.000610471,-1.51621,0.00832402,1203,760,-0.413613,-0.233224,29.7167,1.97003,30.2025,2.13707
6.04733,20.1981,-2.65882,-0.0450786,0.0150394,0.0188864,-0.000444081,0.000138215,2.95319e-05,0.000139709,-0.000445575,1.52025,0.00839777,1210,760,-0.418204,-0.202629,29.7656,1.84044,30.251,1.9679
6.74935,20.2068,-2.67673,-0.044968,0.0123484,0.0154536,-0.000282011,0.000246457,0.00011096,0.00026881,-0.000304363,1.37201,0.00841385,1217,760,-0.422628,-0.177,29.7943,1.71518,30.2718,1.80906
7.4503,20.2151,-2.68641,-0.044878,0.00946088,0.0142823,-0.000127147,0.000344685,0.00020152,0.000419037,-0.000201499,1.21733,0.00842443,1224,760,-0.42335,-0.147229,29.7948,1.5812,30.2691,1.64473
8.15085,20.2232,-2.69189,-0.0451708,0.00653246,0.0139106,2.07765e-05,0.000436302,0.000276736,0.000574586,-0.000117507,1.10739,0.00829819,1231,760,-0.426527,-0.11473,29.7812,1.44592,30.2578,1.48215
8.85237,20.2315,-2.70068,-0.0450553,0.00340954,0.0158649,0.000173091,0.000519865,0.000326052,0.000715765,-2.28088e-05,1.02977,0.00826334,1238,760,-0.421443,-0.0781265,29.7866,1.30595,30.266,1.31821
9.55416,20.2398,-2.70894,-0.0444898,0.000698651,0.0176839,0.000337068,0.000587603,0.000368527,0.000851571,7.31006e-05,0.949229,0.00859509,1245,760,-0.412091,-0.0432313,29.8021,1.15961,30.2794,1.15433
10.2532,20.2471,-2.70013,-0.0439271,-0.00154483,0.0177477,0.000513566,0.000636979,0.000411687,0.000991558,0.000158987,0.859788,0.00917626,1252,760,-0.405858,-0.0212748,29.7641,1.01743,30.236,0.988725
10.9526,20.2545,-2.692,-0.0431298,-0.00347454,0.0186057,0.000691194,0.0006742,0.000445449,0.00112823,0.000237168,0.775862,0.00934073,1259,760,-0.395778,-0.0062959,29.7369,0.874273,30.2024,0.822676
11.6515,20.2615,-2.67863,-0.042397,-0.00505623,0.018824,0.000855023,0.000701402,0.000467686,0.00125216,0.00030426,0.704007,0.0095711,1266,760,-0.387465,0.000444963,29.6978,0.732915,30.1562,0.656351
12.3495,20.2677,-2.65957,-0.0417894,-0.00605067,0.0172463,0.00100035,0.000718367,0.00048914,0.00136841,0.000350302,0.645082,0.00964974,1273,760,-0.383907,0.012049,29.6464,0.586851,30.0957,0.499614
13.0479,20.2738,-2.64081,-0.0413896,-0.00643942,0.0136226,0.00113041,0.000720506,0.000526482,0.00149042,0.000360489,0.599781,0.0096869,1280,760,-0.386412,0.0239651,29.6047,0.433578,30.0435,0.345443
13.7492,20.2815,-2.63539,-0.041438,-0.00709227,0.0122169,0.00124338,0.000712837,0.00058641,0.00162173,0.000334489,0.572989,0.00986195,1287,760,-0.389293,0.0415487,29.6116,0.265171,30.0485,0.179451
14.4556,20.292,-2.6545,-0.0413589,-0.00785748,0.0128468,0.00133374,0.000700617,0.000661599,0.00175062,0.000283746,0.562255,0.00935455,1294,760,-0.38692,0.0513024,29.7155,0.0786534,30.1526,-0.0119427
15.1659,20.3032,-2.69198,-0.0402682,-0.00807891,0.0119212,0.0014017,0.000692037,0.000732156,0.00186048,0.000233261,0.559756,0.00886087,1301,760,-0.377415,0.0529228,29.9084,-0.0965818,30.333,-0.191261
15.8741,20.314,-2.71585,-0.0387518,-0.00797566,0.00797632,0.00144729,0.000685651,0.000784029,0.00193809,0.000194848,0.559319,0.00878023,1308,760,-0.369533,0.0478142,30.0674,-0.276546,30.4697,-0.379561
16.5733,20.3204,-2.69217,-0.0375343,-0.00785211,0.00559764,0.00147409,0.000675992,0.000818963,0.00198605,0.00016403,0.558697,0.00884287,1315,760,-0.361691,0.0399121,30.049,-0.432432,30.4349,-0.54401
17.2673,20.325,-2.64075,-0.0361161,-0.00797076,0.00594847,0.00147874,0.000664464,0.000840405,0.00200543,0.00013777,0.559831,0.00911747,1322,760,-0.346638,0.0390023,29.9306,-0.595782,30.303,-0.710152
17.9594,20.3284,-2.57874,-0.0349371,-0.00810741,0.00893955,0.00146219,0.000652133,0.00085089,0.00199953,0.000114792,0.563263,0.0092367,1329,760,-0.328756,0.0385282,29.7722,-0.750963,30.1382,-0.864451
18.6536,20.3324,-2.52567,-0.0339795,-0.00806086,0.0107177,0.00142536,0.00063576,0.000854353,0.00197172,8.93983e-05,0.568961,0.00905891,1336,760,-0.315486,0.0419531,29.6545,-0.912901,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.0327232,-0.0078391,0.0126107,0.00136853,0.000614571,0.000844091,0.001916,6.71028e-05,0.575382,0.00889609,1343,760,-0.298973,0.0432385,29.5874,-1.08876,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.031738,-0.00788303,0.0142514,0.00129551,0.000593818,0.000811004,0.0018283,6.10234e-05,0.58125,0.00886474,1350,760,-0.285591,0.0458444,29.5575,-1.26311,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.0309585,-0.00823589,0.0174986,0.00121155,0.000584562,0.000754361,0.00171497,8.11494e-05,0.588466,0.00895668,1357,760,-0.27092,0.0497004,29.5657,-1.41207,29.9066,-1.50525
21.4521,20.3554,-2.40897,-0.0297618,-0.00883218,0.0188239,0.00113615,0.00057898,0.000681895,0.00159417,0.000120957,0.591473,0.0093672,1364,760,-0.255906,0.0525784,29.6175,-1.54717,29.9486,-1.6477
22.1514,20.3614,-2.37498,-0.0286067,-0.00877319,0.0161051,0.00107651,0.000577286,0.000595153,0.00147228,0.000181519,0.586836,0.00981727,1371,760,-0.249614,0.0486367,29.6173,-1.70907,29.932,-1.816
22.8458,20.3666,-2.31545,-0.0276062,-0.00791396,0.0116189,0.00102611,0.000585042,0.000508452,0.00135979,0.000251357,0.580775,0.00982152,1378,760,-0.24861,0.0353843,29.5291,-1.89202,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.0266075,-0.00711237,0.00935238,0.000971267,0.000607318,0.000426655,0.00125313,0.000325451,0.583821,0.00983839,1385,760,-0.243118,0.0214494,29.3877,-2.08467,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.0259837,-0.00744358,0.0114642,0.000914688,0.000651708,0.000347192,0.00115446,0.000411941,0.604383,0.0096137,1392,760,-0.232311,0.0273951,29.2268,-2.25513,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.0256012,-0.00808739,0.014659,0.000872595,0.000710679,0.000280645,0.00108373,0.000499549,0.644975,0.0092612,1399,760,-0.221559,0.0375208,29.0816,-2.41282,29.3634,-2.51885
25.6105,20.3797,-2.00917,-0.0255334,-0.00815114,0.0130973,0.000845058,0.000756402,0.000237226,0.00104206,0.000559398,0.693033,0.00924321,1406,760,-0.223968,0.0435838,28.9361,-2.57466,29.2147,-2.67813
26.3036,20.3838,-1.93915,-0.0254382,-0.00772231,0.0103605,0.000829465,0.000793098,0.000211537,0.0010236,0.000598965,0.742523,0.00934628,1413,760,-0.228607,0.0400894,28.8309,-2.75277,29.1042,-2.85477
26.9986,20.3887,-1.87727,-0.0252332,-0.00777625,0.00956384,0.00083085,0.000818532,0.000176241,0.00100104,0.000648342,0.767932,0.00954125,1420,760,-0.228001,0.0375986,28.7618,-2.92863,29.0317,-3.03525
27.6936,20.3931,-1.81421,-0.0246253,-0.00834614,0.0107079,0.000853444,0.000829617,0.000130725,0.000972797,0.000710264,0.739957,0.00993303,1427,760,-0.219241,0.041333,28.6963,-3.09526,28.9618,-3.20811
28.3828,20.3946,-1.72379,-0.0243316,-0.00818182,0.0110928,0.000893035,0.000809804,9.33298e-05,0.000953607,0.000749232,0.575678,0.010182,1434,760,-0.215267,0.0395753,28.5318,-3.24828,28.795,-3.35897
29.0686,20.3956,-1.61793,-0.023847,-0.00807102,0.0103448,0.000943179,0.000748119,8.14959e-05,0.000972746,0.000718552,0.348036,0.0100361,1441,760,-0.211887,0.038682,28.3192,-3.40837,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.0231273,-0.00730689,0.00982231,0.000990011,0.000641006,6.74252e-05,0.00100258,0.000628433,0.184358,0.0102334,1448,760,-0.205749,0.0323133,28.1304,-3.57919,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.021763,-0.00806536,0.0127901,0.00102885,0.00049721,1.94666e-05,0.00102956,0.000496499,0.0365507,0.010419,1455,760,-0.185562,0.0466672,28.0111,-3.74042,28.2511,-3.83947
31.138,20.4025,-1.3494,-0.0209663,-0.00862613,0.0128768,0.00104377,0.000300071,-5.02745e-05,0.00104715,0.000296688,-0.0671935,0.0103837,1462,760,-0.177255,0.0538836,27.9173,-3.90957,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.0200143,-0.00933626,0.0125758,0.00101193,8.52088e-05,-0.000142043,0.00103322,6.3926e-05,-0.148727,0.0107036,1469,760,-0.168241,0.059169,27.7995,-4.06782,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.00937664,-0.004349,0.0167833,-4.84491e-05,0.000378669,-0.000443641,0.000657476,-0.000327257,-1.00972,0.00987323,839,767,-0.0779689,-0.00802237,45.9924,10.4429,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.0091424,-0.00430309,0.0150067,-9.11281e-05,0.000295161,-0.000365959,0.000515817,-0.000311784,-1.02821,0.00966231,846,767,-0.0772241,-0.00376155,45.5904,10.2726,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.00878562,-0.00502462,0.0116185,-0.000131538,0.000215734,-0.000310521,0.000397869,-0.000313672,-1.04033,0.00942341,853,767,-0.076949,0.00195847,45.1097,10.1299,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.00876151,-0.00572296,0.0082105,-0.000183945,0.000115717,-0.000263936,0.000269385,-0.000337613,-1.04356,0.00924529,860,767,-0.0801719,0.00582366,44.594,9.99404,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.00832833,-0.00660138,0.00953657,-0.000242965,8.47857e-06,-0.000211755,0.000129021,-0.000363508,-1.05329,0.00900942,867,767,-0.0740928,0.00729113,44.1714,9.87601,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.00881782,-0.00642629,0.00971936,-0.000290315,-9.58901e-05,-0.000168304,1.25918e-06,-0.000387464,-1.04729,0.00888402,874,767,-0.0787497,0.00909049,43.8645,9.72845,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.00954819,-0.00578662,0.00919561,-0.000318836,-0.000181534,-0.000136657,-9.72531e-05,-0.000403117,-1.01816,0.00918926,881,767,-0.0867044,0.0127001,43.5816,9.56479,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.0106536,-0.00533323,0.010641,-0.000348174,-0.000223145,-0.000116557,-0.000153397,-0.000417923,-1.03155,0.0091814,888,767,-0.0961899,0.0106207,43.229,9.41235,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.0111951,-0.00512251,0.0121507,-0.000387661,-0.000233803,-0.000101736,-0.000183185,-0.000438279,-1.10912,0.00894269,895,767,-0.0997668,0.00630476,42.8314,9.22947,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.0110465,-0.00516023,0.0167648,-0.000428515,-0.000204574,-8.40736e-05,-0.000176524,-0.000456565,-1.24877,0.00924495,902,767,-0.0926363,0.00177856,42.4487,9.0732,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.0108513,-0.00503793,0.0181738,-0.000460879,-0.000135443,-7.74452e-05,-0.000117953,-0.000478369,-1.34869,0.00939559,909,767,-0.088713,0.000463436,42.1924,8.92827,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.0109524,-0.00426673,0.0183598,-0.00048504,-3.44618e-05,-7.15412e-05,-2.33756e-05,-0.000496127,-1.41706,0.00934675,916,767,-0.0892791,-0.00133743,41.9284,8.76808,42.0799,8.70357
-22.2168,19.2807,-3.67381,-0.0110626,-0.002877,0.0154043,-0.000502347,8.82149e-05,-5.91143e-05,9.4074e-05,-0.000508207,-1.472,0.00907494,923,767,-0.0936684,-0.013022,41.6291,8.61545,41.7742,8.56349
-21.533,19.2861,-3.63824,-0.0114092,-0.00141225,0.013985,-0.000516358,0.000233393,-5.3899e-05,0.000237248,-0.000520213,-1.4994,0.00891113,930,767,-0.098642,-0.0296732,41.1757,8.42409,41.3205,8.38321
-20.8517,19.2899,-3.58114,-0.0119284,-0.00023873,0.013483,-0.000538999,0.000385564,-4.70313e-05,0.00038795,-0.000541385,-1.5201,0.00888045,937,767,-0.104267,-0.0455534,40.6466,8.24321,40.795,8.20938
-20.1696,19.2926,-3.52936,-0.0124763,0.000710752,0.014917,-0.000579021,0.00053029,-3.43541e-05,0.000531353,-0.000580084,-1.53987,0.00888644,944,767,-0.107807,-0.0573462,40.138,8.08886,40.2952,8.06434
-19.4862,19.296,-3.48748,-0.0134526,0.0016604,0.0179644,-0.00063989,0.000650578,-1.04465e-05,0.000650663,-0.000639975,-1.5627,0.00897177,951,767,-0.113629,-0.0693834,39.6639,7.93057,39.8378,7.91725
-18.8012,19.3002,-3.45741,-0.014209,0.00284743,0.0243461,-0.000713351,0.000743588,3.00531e-05,0.000744208,-0.000713971,1.55018,0.00878389,958,767,-0.112915,-0.0811683,39.2333,7.76312,39.43,7.77062
-18.1142,19.3063,-3.44122,-0.0144492,0.00430294,0.0291915,-0.00079553,0.000804723,8.65562e-05,0.000809391,-0.000800198,1.51692,0.00850759,965,767,-0.108705,-0.0998853,38.8687,7.57889,39.0791,7.60356
-17.4273,19.312,-3.42247,-0.014389,0.00621015,0.0294973,-0.000880058,0.000833402,0.000138649,0.000844548,-0.000891205,1.49057,0.00908243,972,767,-0.107196,-0.123461,38.5153,7.40225,38.7256,7.4423
-16.7415,19.3175,-3.39379,-0.0143403,0.00846749,0.0279261,-0.000962788,0.000837746,0.000182789,0.000856115,-0.000981157,1.47064,0.00948843,979,767,-0.108212,-0.15505,38.1368,7.22198,38.3424,7.27387
-16.0565,19.3223,-3.35783,-0.0149123,0.0112692,0.0290636,-0.00104005,0.000819555,0.000235815,0.000848992,-0.00106949,1.44661,0.00948081,986,767,-0.11205,-0.185739,37.7256,7.02917,37.9392,7.1086
-15.3717,19.3272,-3.31849,-0.0159631,0.0144423,0.0295724,-0.00110387,0.000783083,0.000299521,0.000829485,-0.00115027,1.41709,0.00937905,993,767,-0.121601,-0.215842,37.3054,6.82135,37.5302,6.93571
-14.6885,19.3313,-3.2664,-0.0175947,0.0185881,0.0310975,-0.00115403,0.000732096,0.00037691,0.000804626,-0.00122656,1.38069,0.00900363,1000,767,-0.135711,-0.250225,36.8369,6.59928,37.081,6.76535
-14.0061,19.3342,-3.20692,-0.0195149,0.0234453,0.0331711,-0.001185,0.000673451,0.000460173,0.000781153,-0.0012927,1.34089,0.008864,1007,767,-0.15194,-0.292899,36.3438,6.38248,36.6113,6.60718
-13.3241,19.3366,-3.14466,-0.0213404,0.0282926,0.0355747,-0.00119519,0.000617577,0.000527313,0.000759807,-0.00133742,1.30734,0.0092655,1014,767,-0.166657,-0.339032,35.8472,6.1776,36.1378,6.45769
-12.6414,19.3389,-3.08596,-0.0228318,0.0326549,0.0373838,-0.00118851,0.000571791,0.000566879,0.000738549,-0.00135527,1.2847,0.00945632,1021,767,-0.178737,-0.380849,35.3747,5.98607,35.6838,6.31523
-11.959,19.341,-3.02394,-0.0239505,0.0372972,0.0401129,-0.00117109,0.000528554,0.000590676,0.000713669,-0.0013562,1.2671,0.00919723,1028,767,-0.185665,-0.428416,34.8981,5.79387,35.2242,6.17326
-11.2763,19.3434,-2.96424,-0.0249072,0.0421126,0.0414001,-0.00114695,0.000476756,0.000615099,0.000683457,-0.00135365,1.24661,0.00924772,1035,767,-0.192958,-0.474345,34.4414,5.59491,34.7795,6.02779
-10.5937,19.3468,-2.90224,-0.0264265,0.04765,0.0416602,-0.00111981,0.000415845,0.000641347,0.000648459,-0.00135243,1.22286,0.00921022,1042,767,-0.207324,-0.533354,33.9797,5.37214,34.3328,5.85868
-9.91025,19.3516,-2.84528,-0.0278463,0.0522696,0.0441199,-0.00110397,0.000343115,0.000659465,0.000598556,-0.00135941,1.20125,0.00914513,1049,767,-0.217467,-0.584912,33.5389,5.13716,33.9111,5.66912
-9.22587,19.3567,-2.79391,-0.0289849,0.0568417,0.0483733,-0.00111248,0.00025651,0.000657317,0.000521014,-0.00137698,1.18822,0.00935639,1056,767,-0.222036,-0.639089,33.124,4.90392,33.5166,5.4801
-8.53849,19.3622,-2.76207,-0.0292297,0.0608985,0.0545181,-0.00115113,0.000158037,0.000631479,0.000412983,-0.00140608,1.18708,0.00930149,1063,767,-0.214676,-0.685289,32.7922,4.68995,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.0299488,0.06531,0.0601707,-0.00121814,5.03622e-05,0.000584028,0.000278296,-0.00144607,1.1987,0.00911599,1070,767,-0.212662,-0.735927,32.5449,4.52102,32.9724,5.18796
-7.15633,19.3711,-2.74423,-0.0311556,0.0696193,0.0626158,-0.00131182,-7.25475e-05,0.000524998,0.000119957,-0.00150433,1.21934,0.00933625,1077,767,-0.22027,-0.782523,32.3135,4.3632,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.0329601,0.072838,0.0643767,-0.00142674,-0.000208455,0.000457949,-5.55139e-05,-0.00157968,1.24847,0.00974331,1084,767,-0.234891,-0.818714,31.9224,4.20805,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.0339195,0.074826,0.0631978,-0.0015529,-0.000353966,0.000377538,-0.000244987,-0.00166188,1.28978,0.00985846,1091,767,-0.245439,-0.841598,31.3874,4.02896,31.859,4.78771
-5.11726,19.374,-2.48108,-0.0347404,0.0757412,0.063384,-0.00167864,-0.000500361,0.000282141,-0.000436286,-0.00174271,1.34748,0.00978032,1098,767,-0.252501,-0.85508,30.7911,3.85593,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.0354311,0.0759097,0.062906,-0.00178785,-0.000633365,0.000168949,-0.000609149,-0.00181206,1.42843,0.00934942,1105,767,-0.25928,-0.860294,30.1873,3.66698,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.0361815,0.0746351,0.0598297,-0.00187784,-0.000745911,5.82664e-05,-0.00074292,-0.00188083,1.5195,0.00919997,1112,767,-0.270756,-0.847964,29.7046,3.51424,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.0374855,0.0723705,0.055115,-0.00194344,-0.000834171,-2.87123e-05,-0.000833428,-0.00194418,-1.54494,0.00956466,1119,767,-0.290501,-0.823186,29.288,3.37684,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.0385441,0.069003,0.0508675,-0.00197413,-0.000895427,-9.72932e-05,-0.000886722,-0.00198283,-1.48156,0.0095131,1126,767,-0.307216,-0.77891,28.9275,3.24967,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.0393178,0.0652936,0.0457849,-0.00197007,-0.000920622,-0.000159188,-0.000897006,-0.00199368,-1.42352,0.00939884,1133,767,-0.322589,-0.723727,28.5766,3.1322,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.0396343,0.060821,0.0413636,-0.00193557,-0.00090811,-0.000220235,-0.000862893,-0.00198079,-1.3683,0.00927271,1140,767,-0.332348,-0.665375,28.2425,3.03334,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.0403621,0.0566337,0.0366847,-0.00187471,-0.000866685,-0.000279018,-0.000794608,-0.00194679,-1.318,0.00922331,1147,767,-0.346655,-0.620558,27.9863,2.92798,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.0414597,0.0522423,0.0341523,-0.00178586,-0.000799308,-0.000326952,-0.000700792,-0.00188438,-1.27813,0.00917659,1154,767,-0.361156,-0.580901,27.8375,2.80079,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.0424978,0.0477295,0.0338706,-0.00166891,-0.000712297,-0.00034385,-0.000601528,-0.00177968,-1.25915,0.00963304,1161,767,-0.371347,-0.540492,27.7481,2.66853,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.0433245,0.0430442,0.0337836,-0.00152973,-0.000610305,-0.000328671,-0.000504897,-0.00163513,-1.26045,0.00974805,1168,767,-0.379073,-0.49651,27.7704,2.54048,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.0442782,0.0377368,0.030992,-0.00137887,-0.000494202,-0.000288042,-0.000408684,-0.00146439,-1.28219,0.00934285,1175,767,-0.392642,-0.443112,27.9034,2.4342,28.406,2.79779
3.16522,19.4425,-2.13428,-0.0451459,0.0322649,0.0271221,-0.00121838,-0.000365138,-0.000229602,-0.000307277,-0.00127624,-1.32393,0.00917545,1182,767,-0.40726,-0.386177,28.0357,2.32062,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.0465878,0.0273912,0.0236695,-0.00104197,-0.000229715,-0.000170814,-0.000195255,-0.00107643,-1.37173,0.00887021,1189,767,-0.427068,-0.333247,28.0701,2.20134,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.0475154,0.0227364,0.0221694,-0.000852198,-8.96182e-05,-0.000116729,-7.21503e-05,-0.000869666,-1.42225,0.00858893,1196,767,-0.438435,-0.282255,28.0127,2.08095,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.0480231,0.0183746,0.0229768,-0.000655953,4.94222e-05,-5.64951e-05,5.39183e-05,-0.000660449,-1.49138,0.00853396,1203,767,-0.441532,-0.23969,27.968,1.96453,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.0479275,0.014426,0.0217037,-0.000460775,0.000180088,1.95032e-05,0.000180681,-0.000461368,1.5404,0.00848548,1210,767,-0.442237,-0.197109,28.007,1.84219,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.0477851,0.0114055,0.0178385,-0.000271542,0.000296242,0.000113387,0.000318048,-0.000293348,1.3808,0.00835478,1217,767,-0.447083,-0.165348,28.0491,1.73021,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.0474326,0.0088686,0.013526,-9.2958e-05,0.00039836,0.000215923,0.000479765,-0.000174363,1.21026,0.00845112,1224,767,-0.450773,-0.134718,28.091,1.59402,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.0475381,0.00616189,0.0119612,7.49112e-05,0.000490321,0.000303356,0.000650266,-8.50332e-05,1.08559,0.00835595,1231,767,-0.454221,-0.103942,28.0965,1.461,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.0474825,0.0031707,0.0151463,0.000242486,0.000570844,0.000366321,0.000808095,5.23572e-06,0.996069,0.00845216,1238,767,-0.447498,-0.0706471,28.0938,1.32202,28.5965,1.33556
9.47131,19.519,-2.26217,-0.0472398,0.000197139,0.0190183,0.000416519,0.000632089,0.000422841,0.000960666,8.79421e-05,0.910194,0.00887606,1245,767,-0.437547,-0.0394209,28.0871,1.18082,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.0468112,-0.00178652,0.0181351,0.000601568,0.000673443,0.00047808,0.00111694,0.000158077,0.822913,0.00922472,1252,767,-0.43435,-0.021257,28.0332,1.03757,28.535,1.00398
10.8666,19.5331,-2.23503,-0.0458827,-0.00362069,0.0172742,0.000789714,0.000700854,0.000522009,0.00126918,0.000221388,0.742944,0.00936922,1259,767,-0.426112,-0.00727842,27.9868,0.894327,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.0448731,-0.00505812,0.016011,0.000965295,0.000717528,0.000553219,0.00140833,0.000274491,0.675249,0.00956589,1266,767,-0.417849,0.0026807,27.94,0.749668,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.0437738,-0.00624264,0.0139584,0.00112097,0.000723479,0.000583419,0.00153857,0.000305884,0.621234,0.00943427,1273,767,-0.410321,0.0189335,27.8929,0.611313,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.0431615,-0.00693709,0.0113091,0.00126163,0.000714931,0.000625996,0.00167135,0.000305207,0.579544,0.00934084,1280,767,-0.408924,0.0366501,27.8746,0.465366,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.042659,-0.00754,0.00978879,0.00138778,0.000699575,0.000685154,0.00181038,0.000276967,0.552686,0.00936576,1287,767,-0.406529,0.0521586,27.8978,0.303223,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.04264,-0.00764577,0.0105014,0.00149273,0.000685146,0.00075474,0.00194491,0.000232972,0.539767,0.00889759,1294,767,-0.404614,0.0538501,28,0.125302,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.0417689,-0.00744258,0.0101146,0.00157392,0.000677811,0.000818574,0.00205904,0.000192689,0.534991,0.00856618,1301,767,-0.396256,0.0490528,28.197,-0.046207,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.0398494,-0.00744321,0.0114172,0.00162813,0.000673749,0.000866269,0.00213994,0.000161933,0.533648,0.00880699,1308,767,-0.374141,0.0413182,28.3851,-0.228815,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.0382353,-0.00773108,0.0109072,0.00165881,0.000666229,0.000898246,0.00218875,0.000136287,0.533014,0.0089507,1315,767,-0.358604,0.0354469,28.4214,-0.390551,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.037053,-0.00799616,0.0114153,0.00166349,0.000656104,0.000915863,0.00220503,0.000114565,0.53399,0.00911259,1322,767,-0.345467,0.0334264,28.3071,-0.5543,28.6989,-0.667756
