 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9257,15.0029,-1.19551,-0.00313015,-0.00306347,0.00702734,0.000276137,0.000153099,-0.000121359,0.000350679,7.85572e-05,-0.550815,0.0079927,888,809,-0.0239322,0.0132041,34.3721,8.36409,34.4204,8.32271
-25.2474,15.0068,-1.15272,-0.00322007,-0.003078,0.00808545,0.000315493,0.000172306,-0.000137118,0.000398583,8.92161e-05,-0.544801,0.00802821,895,809,-0.0234915,0.0096717,33.8489,8.21617,33.9007,8.17216
-24.569,15.0105,-1.10952,-0.00322681,-0.00307241,0.00977351,0.000348375,0.000198854,-0.000139366,0.000431766,0.000115463,-0.539215,0.00790625,902,809,-0.0214269,0.00533378,33.3298,8.0728,33.3859,8.02647
-23.8884,15.0148,-1.08479,-0.00271193,-0.0027852,0.0122777,0.000368469,0.000231804,-0.000131753,0.000448555,0.000151717,-0.546174,0.00760058,909,809,-0.013019,-0.000337887,32.8877,7.93215,32.945,7.88886
-23.2058,15.0187,-1.07533,-0.00212843,-0.00252287,0.0157687,0.000373865,0.000267949,-0.000114743,0.000447282,0.000194533,-0.569196,0.00720662,916,809,-0.00269205,-0.00241979,32.5062,7.81356,32.5665,7.7777
-22.5218,15.0233,-1.07549,-0.00174504,-0.0022182,0.0181994,0.000369805,0.000308705,-8.29958e-05,0.000427695,0.000250815,-0.609048,0.00709556,923,809,0.00441069,-0.00667306,32.1675,7.69576,32.2299,7.66469
-21.8384,15.028,-1.06881,-0.00142584,-0.00179888,0.0198584,0.000364545,0.000358322,-3.53892e-05,0.000396959,0.000325908,-0.741545,0.0070172,930,809,0.0099723,-0.0116306,31.8115,7.56552,31.8748,7.53999
-21.1557,15.033,-1.05394,-0.00121388,-0.000973411,0.0204657,0.000359174,0.000419853,2.29455e-05,0.000427553,0.000351474,1.24704,0.00719264,937,809,0.013214,-0.0244315,31.4338,7.42327,31.4962,7.40239
-20.4732,15.0377,-1.0358,-0.000966303,0.000387867,0.0208047,0.000341203,0.000491263,9.20352e-05,0.000534976,0.00029749,1.12738,0.00721743,944,809,0.0165017,-0.0427425,31.0517,7.27704,31.1122,7.26586
-19.7906,15.0426,-1.01735,-0.000651634,0.00205555,0.0210447,0.000295889,0.000569992,0.00017365,0.000654158,0.000211723,1.11947,0.00744515,951,809,0.0203288,-0.0609492,30.6759,7.11952,30.7337,7.12436
-19.1099,15.0464,-0.981656,-0.000247379,0.00397954,0.0205895,0.000221931,0.000655296,0.000264413,0.00078047,9.67573e-05,1.12865,0.00747839,958,809,0.0241109,-0.0733855,30.2458,6.95483,30.2983,6.98599
-18.429,15.05,-0.946157,0.000201389,0.00593099,0.0212033,0.000130284,0.000744094,0.000358092,0.000908804,-3.44256e-05,1.13969,0.00731383,965,809,0.0297118,-0.0860817,29.8208,6.7956,29.8702,6.85472
-17.7473,15.0537,-0.915721,0.000367676,0.00801578,0.0211015,3.21004e-05,0.000834199,0.000443171,0.00103085,-0.000164547,1.15317,0.00726062,972,809,0.0315012,-0.0996647,29.4199,6.63564,29.4672,6.72364
-17.0634,15.0593,-0.900897,7.32816e-05,0.00999091,0.0202849,-6.7859e-05,0.000920806,0.000512189,0.0011383,-0.000285356,1.16923,0.00772221,979,809,0.0276936,-0.118281,29.0804,6.46598,29.1283,6.57465
-16.3793,15.0647,-0.885936,3.83088e-05,0.0124016,0.0208575,-0.000165797,0.000997534,0.000561677,0.00122446,-0.000392721,1.18684,0.00823477,986,809,0.0284361,-0.149272,28.7462,6.30298,28.7956,6.4303
-15.6959,15.0695,-0.863546,7.34355e-05,0.0155108,0.0214033,-0.000265667,0.00106238,0.000601344,0.0012942,-0.000497491,1.20284,0.00862105,993,809,0.0298601,-0.186002,28.3921,6.13409,28.4421,6.28853
-15.0147,15.0734,-0.823519,-0.000411371,0.0197039,0.0216108,-0.00037466,0.00111208,0.000642538,0.00135129,-0.000613865,1.21441,0.00856788,1000,809,0.0255247,-0.232459,27.9753,5.95248,28.0301,6.14602
-14.3348,15.075,-0.772304,-0.00139111,0.026405,0.0229504,-0.000492797,0.00114559,0.000684793,0.00139411,-0.000741321,1.22266,0.00844779,1007,809,0.0178534,-0.320238,27.5163,5.79343,27.5833,6.03689
-13.6546,15.0756,-0.723143,-0.00282663,0.0331675,0.0230275,-0.000624398,0.00115999,0.000716881,0.00141231,-0.000876726,1.23236,0.00845124,1014,809,0.00383543,-0.410004,27.0699,5.65917,27.1506,5.95034
-12.9755,15.0755,-0.664344,-0.00420943,0.0395304,0.023233,-0.000775494,0.00114606,0.000735442,0.00139523,-0.00102466,1.24413,0.00798182,1021,809,-0.00944768,-0.497035,26.5945,5.53555,26.6888,5.86926
-12.2957,15.08,-0.609764,-0.00476058,0.0411573,0.0235796,-0.000948546,0.00109404,0.000748473,0.00133894,-0.00119345,1.25457,0.00785749,1028,809,-0.0144867,-0.488941,26.1486,5.32026,26.249,5.69613
-11.6133,15.0859,-0.572693,-0.00531516,0.0426612,0.0237559,-0.0011475,0.00100295,0.000759491,0.00124414,-0.00138869,1.26331,0.00778865,1035,809,-0.0198317,-0.475506,25.7743,5.09644,25.8807,5.51717
-10.9303,15.092,-0.538675,-0.00534311,0.0453043,0.0265345,-0.00137397,0.000881459,0.000767442,0.00111782,-0.00161033,1.27203,0.00809923,1042,809,-0.015958,-0.48449,25.4174,4.86772,25.5304,5.33702
-10.248,15.0958,-0.497987,-0.00573723,0.0506917,0.0239497,-0.00163041,0.000739255,0.000758843,0.00096143,-0.00185259,1.28598,0.00885869,1049,809,-0.023365,-0.541558,25.0513,4.678,25.1619,5.197
-9.56568,15.0998,-0.456643,-0.0066366,0.0564553,0.0219404,-0.00193006,0.000580222,0.000717987,0.000771069,-0.00212091,1.31099,0.00941841,1056,809,-0.0351369,-0.60258,24.6831,4.48,24.7977,5.05306
-8.88259,15.1038,-0.419298,-0.00767984,0.0620469,0.0196334,-0.00228961,0.000402462,0.000646746,0.000549776,-0.00243692,1.34684,0.00973746,1063,809,-0.0489212,-0.656028,24.3356,4.28251,24.4549,4.9135
-8.19509,15.11,-0.410454,-0.00983247,0.0667731,0.0218451,-0.0027192,0.000210179,0.000554685,0.000311692,-0.00282071,1.38979,0.00932165,1070,809,-0.0672287,-0.704844,24.0796,4.08201,24.2249,4.76309
-7.5075,15.1155,-0.400403,-0.0125581,0.0712083,0.0254917,-0.0032122,7.65267e-06,0.000433986,6.51215e-05,-0.00326967,1.43914,0.0087513,1077,809,-0.0890705,-0.755383,23.817,3.89872,23.9972,4.62393
-6.82041,15.1209,-0.385294,-0.0155204,0.0752879,0.0285136,-0.00374924,-0.000192872,0.000272531,-0.000172109,-0.00377,1.49476,0.00865419,1084,809,-0.114164,-0.800846,23.5415,3.71654,23.7575,4.48302
-6.13639,15.1254,-0.34823,-0.0183831,0.0787859,0.0259136,-0.00431965,-0.000385872,7.63355e-05,-0.000384391,-0.00432113,1.5514,0.00873818,1091,809,-0.146836,-0.835679,23.2045,3.53505,23.4428,4.33503
-5.45201,15.1301,-0.31225,-0.021064,0.0812734,0.0204872,-0.00489275,-0.000566611,-0.000152742,-0.000561225,-0.00489813,-1.53555,0.00904708,1098,809,-0.182119,-0.857514,22.8862,3.36269,23.1388,4.18528
-4.76647,15.1347,-0.282505,-0.0245014,0.0828792,0.0135828,-0.00541802,-0.000726044,-0.000406671,-0.000691057,-0.005453,-1.48498,0.00920029,1105,809,-0.227478,-0.873543,22.5935,3.21215,22.8649,4.04333
-4.07943,15.1396,-0.260932,-0.0287513,0.0819073,0.00708568,-0.0058643,-0.000855119,-0.000653347,-0.000771305,-0.00594812,-1.44321,0.00928835,1112,809,-0.280586,-0.861609,22.3289,3.08979,22.6282,3.90546
-3.39494,15.1427,-0.22165,-0.0333696,0.0793002,0.00197403,-0.0062069,-0.000945282,-0.000861268,-0.00080789,-0.00634429,-1.41261,0.00925888,1119,809,-0.335384,-0.830649,21.9979,2.99647,22.3322,3.78405
-2.71218,15.1452,-0.170254,-0.03798,0.075761,-0.00315738,-0.0064269,-0.000995014,-0.00102494,-0.000808055,-0.00661386,-1.39037,0.00950366,1126,809,-0.390245,-0.789441,21.6284,2.9122,21.9977,3.66294
-2.03072,15.1483,-0.109604,-0.0430817,0.0715896,-0.00844848,-0.0065141,-0.00100826,-0.0011516,-0.000777103,-0.00674526,-1.3727,0.00940415,1133,809,-0.450432,-0.743114,21.2262,2.81094,21.6352,3.51681
-1.34827,15.1521,-0.0542108,-0.0485049,0.0672241,-0.0144016,-0.00644743,-0.00098987,-0.00124179,-0.000720604,-0.0067167,-1.35727,0.0090936,1140,809,-0.51504,-0.695888,20.8485,2.70595,21.2991,3.36315
-0.661653,15.1568,-0.0233614,-0.0543696,0.062774,-0.021808,-0.00621411,-0.000939505,-0.00129241,-0.000639857,-0.00651376,-1.34297,0.00950425,1147,809,-0.586607,-0.646476,20.568,2.61286,21.0617,3.21998
0.0295148,15.1626,-0.0187763,-0.0584576,0.0569282,-0.0246466,-0.00582264,-0.000862086,-0.00129197,-0.000545766,-0.00613896,-1.33068,0.0101018,1154,809,-0.632727,-0.582514,20.4005,2.53818,20.9296,3.08672
0.72325,15.169,-0.0278154,-0.061445,0.0508129,-0.0229455,-0.00529444,-0.000767874,-0.00123302,-0.000453797,-0.00560852,-1.32138,0.010374,1161,809,-0.660113,-0.518771,20.2925,2.46695,20.8557,2.95653
1.41861,15.176,-0.0444792,-0.0636281,0.0448471,-0.0233429,-0.00466558,-0.000664809,-0.00113287,-0.000366294,-0.00496409,-1.31315,0.0100211,1168,809,-0.682822,-0.455877,20.2326,2.39426,20.8175,2.82455
2.11488,15.183,-0.0643652,-0.0662225,0.0398984,-0.0243678,-0.00397853,-0.000559747,-0.00100902,-0.00028416,-0.00425412,-1.30418,0.00905451,1175,809,-0.710684,-0.408757,20.1891,2.31967,20.7984,2.69493
2.81188,15.1904,-0.0862146,-0.068924,0.0352709,-0.0269535,-0.00327344,-0.000454085,-0.000852719,-0.000216244,-0.00351129,-1.29879,0.00874698,1182,809,-0.742303,-0.363839,20.1624,2.23817,20.7938,2.56085
3.5081,15.1989,-0.101245,-0.0711626,0.0304738,-0.0271765,-0.00257304,-0.000353251,-0.000668731,-0.000167357,-0.00275893,-1.29966,0.00909146,1189,809,-0.765266,-0.31258,20.1167,2.1198,20.7708,2.39568
4.20356,15.2068,-0.109709,-0.0720355,0.0255067,-0.0228467,-0.0018881,-0.000257925,-0.00048085,-0.000126659,-0.00201936,-1.3043,0.00888412,1196,809,-0.766527,-0.259889,20.0577,2.00383,20.7301,2.23623
4.89924,15.2147,-0.117383,-0.072276,0.0208502,-0.0160833,-0.00124442,-0.000169693,-0.000294869,-9.41064e-05,-0.00132001,-1.31986,0.00895827,1203,809,-0.757006,-0.212324,20.0043,1.88512,20.6936,2.07815
5.59486,15.2215,-0.122742,-0.0722445,0.0167237,-0.0119563,-0.000667311,-9.29989e-05,-0.000110997,-7.2293e-05,-0.000688017,-1.38637,0.00897472,1210,809,-0.749156,-0.176372,19.9575,1.78657,20.6555,1.9363
6.2873,15.2269,-0.108249,-0.0726542,0.0134348,-0.0103912,-0.00015948,-2.78443e-05,6.62366e-05,-2.85014e-07,-0.000187039,1.17651,0.00878051,1217,809,-0.750239,-0.148026,19.8439,1.69039,20.5496,1.80332
6.97797,15.2316,-0.0821804,-0.0735093,0.0104,-0.00748653,0.00028867,2.84826e-05,0.000240838,0.000432305,-0.000115152,0.537764,0.00881801,1224,809,-0.753392,-0.120644,19.6866,1.58796,20.4072,1.66984
7.66782,15.2366,-0.0500081,-0.0741148,0.00765401,-0.00491906,0.000695505,8.37652e-05,0.000412147,0.000902881,-0.000123611,0.466173,0.00907195,1231,809,-0.754641,-0.0889622,19.5165,1.46087,20.2487,1.52149
8.36312,15.2434,-0.046489,-0.073906,0.00565096,-0.00357808,0.0010749,0.000141564,0.000572769,0.00134704,-0.00013058,0.443561,0.009243,1238,809,-0.74981,-0.0655456,19.472,1.32781,20.2054,1.37263
9.06455,15.2515,-0.0746645,-0.0720102,0.00393743,-0.00414721,0.00142269,0.000198767,0.000716583,0.00175306,-0.000131602,0.431993,0.00925633,1245,809,-0.7314,-0.0488855,19.5752,1.21025,20.2889,1.23619
9.76772,15.2601,-0.110012,-0.0696316,0.00178293,-0.00246828,0.00173542,0.000249553,0.000833048,0.00210869,-0.000123721,0.421258,0.00950739,1252,809,-0.704024,-0.0261503,19.7133,1.08923,20.4067,1.09599
10.466,15.2679,-0.116746,-0.0674885,-0.000521934,-0.00014017,0.00202326,0.000295145,0.000918105,0.00241996,-0.000101557,0.407858,0.00952743,1259,809,-0.677858,0.00137855,19.7469,0.949753,20.4237,0.93982
11.1608,15.274,-0.102316,-0.0656014,-0.00269421,0.00429423,0.00229533,0.00033538,0.000993586,0.00271091,-8.01969e-05,0.396147,0.00960562,1266,809,-0.6503,0.02673,19.7011,0.81708,20.3678,0.793502
11.8538,15.2797,-0.0770669,-0.0642441,-0.00427005,0.00746141,0.00255665,0.000371457,0.00107945,0.00299995,-7.18448e-05,0.389674,0.0091917,1273,809,-0.630311,0.0408026,19.6187,0.680615,20.2781,0.642719
12.5478,15.2848,-0.0559407,-0.0633599,-0.00472513,0.00865662,0.0028131,0.000400189,0.00117224,0.0032888,-7.55182e-05,0.385507,0.00852353,1280,809,-0.618704,0.0393835,19.5581,0.5555,20.2111,0.508368
13.2433,15.2902,-0.0404957,-0.0622819,-0.00494213,0.00994772,0.00305257,0.000415706,0.00125968,0.00355761,-8.93341e-05,0.381306,0.00833064,1287,809,-0.604946,0.0356997,19.5279,0.429852,20.1727,0.376206
13.9414,15.2962,-0.03727,-0.0601623,-0.00529698,0.0133456,0.00325476,0.000424295,0.00134086,0.00378909,-0.000110034,0.37921,0.00888805,1294,809,-0.576735,0.0408141,19.5578,0.297633,20.1877,0.24591
14.6455,15.3042,-0.0634912,-0.0567592,-0.0054569,0.0169168,0.00340979,0.000430378,0.00142623,0.00398245,-0.000142281,0.381816,0.00925442,1301,809,-0.535241,0.0439923,19.7193,0.158301,20.3217,0.110775
15.3525,15.3128,-0.101742,-0.0531295,-0.00551386,0.0192087,0.00351306,0.000433359,0.00151411,0.00413276,-0.000186343,0.388485,0.00955146,1308,809,-0.493867,0.0423379,19.9386,0.0267621,20.5086,-0.0208123
16.0569,15.3204,-0.124366,-0.0502794,-0.00541125,0.0187873,0.00356927,0.000434114,0.00158882,0.00423365,-0.000230268,0.396064,0.0094105,1315,809,-0.465575,0.0351724,20.1031,-0.100426,20.6435,-0.153502
16.756,15.3283,-0.118416,-0.0476251,-0.00487732,0.0154988,0.003584,0.000433508,0.00162778,0.00427394,-0.00025643,0.400899,0.00892281,1322,809,-0.444994,0.0247242,20.1697,-0.267006,20.6774,-0.323476
17.4511,15.3348,-0.0901575,-0.0446567,-0.00450239,0.0137117,0.0035545,0.000432653,0.00162009,0.00424328,-0.000256125,0.401997,0.00881415,1329,809,-0.418434,0.0174554,20.1591,-0.431993,20.6337,-0.490153
18.1447,15.3398,-0.0534579,-0.0409427,-0.00396818,0.0108496,0.00348235,0.000428612,0.00157034,0.00414575,-0.000234792,0.399716,0.00896414,1336,809,-0.386703,0.0120303,20.1329,-0.582256,20.5651,-0.638258
18.8396,15.3451,-0.0219119,-0.0380159,-0.00344807,0.00850623,0.00337534,0.000420744,0.00148946,0.00399588,-0.00019979,0.394749,0.00910733,1343,809,-0.361932,0.0108225,20.1245,-0.734853,20.5231,-0.784205
19.5337,15.3495,0.0151613,-0.0356738,-0.00294941,0.00839123,0.00324343,0.000408779,0.00138291,0.00380632,-0.000154115,0.386556,0.00927684,1350,809,-0.338573,0.010493,20.0925,-0.879481,20.4673,-0.919142
20.2291,15.3542,0.0470715,-0.0342255,-0.00267981,0.00853755,0.00309739,0.000395982,0.00125499,0.00359043,-9.70584e-05,0.374341,0.00905335,1357,809,-0.323572,0.0091355,20.0777,-1.01767,20.4383,-1.05303
20.9279,15.3597,0.0644049,-0.0326684,-0.00224584,0.00804256,0.00293836,0.000383577,0.00111363,0.00335564,-3.37028e-05,0.358508,0.00879986,1364,809,-0.308776,0.00300519,20.128,-1.15438,20.472,-1.18756
21.6268,15.3653,0.0822592,-0.0310894,-0.00186983,0.00853266,0.00277436,0.000372951,0.000959399,0.00311058,3.67305e-05,0.337075,0.00886465,1371,809,-0.291751,-0.00258857,20.1821,-1.29211,20.511,-1.32261
22.3211,15.3697,0.123927,-0.0291844,-0.00192678,0.0111002,0.0026123,0.000358018,0.000808239,0.00287213,9.81849e-05,0.311045,0.00867212,1378,809,-0.267156,-0.00420403,20.1524,-1.43207,20.4664,-1.46226
23.0129,15.3735,0.178714,-0.0276931,-0.00232547,0.0129629,0.00244245,0.000338693,0.000685181,0.00264593,0.000135214,0.288675,0.0087444,1385,809,-0.248113,-0.00131277,20.0769,-1.5698,20.3789,-1.603
23.7012,15.3754,0.251038,-0.0263386,-0.00176689,0.0123561,0.00226929,0.000319322,0.00059555,0.0024368,0.000151821,0.274172,0.00973933,1392,809,-0.235514,-0.0190383,19.9443,-1.68634,20.2315,-1.7264
24.3885,15.378,0.328515,-0.0250896,-0.000877522,0.0128873,0.00209958,0.000297659,0.000542963,0.00225054,0.000146698,0.271183,0.010152,1399,809,-0.221618,-0.0373101,19.796,-1.83203,20.0714,-1.87147
25.0756,15.3816,0.408276,-0.023641,-0.000588793,0.0147504,0.00193092,0.000272018,0.000521511,0.00208125,0.000121692,0.280643,0.00995318,1406,809,-0.20296,-0.0418048,19.6459,-2.00147,19.9096,-2.03725
25.7652,15.3859,0.477175,-0.0224941,-0.000370225,0.0151461,0.00176471,0.000246792,0.000512503,0.00192155,8.9957e-05,0.296967,0.00966145,1413,809,-0.190463,-0.0404183,19.5437,-2.17476,19.7965,-2.20427
26.4561,15.3903,0.541135,-0.0211454,-0.00075302,0.0146602,0.00159501,0.000226206,0.000506035,0.00176177,5.94456e-05,0.318336,0.00906517,1420,809,-0.177991,-0.0200064,19.471,-2.34978,19.7093,-2.36742
27.1484,15.3945,0.599665,-0.0198385,-0.000839991,0.0112905,0.0014185,0.000212771,0.000508244,0.00160415,2.71188e-05,0.350223,0.00895722,1427,809,-0.172154,-0.0100904,19.4305,-2.50704,19.6501,-2.5206
27.8416,15.3986,0.655008,-0.0182984,-0.00132127,0.00893604,0.00125044,0.00020384,0.000519057,0.00146421,-9.92313e-06,0.390663,0.00953384,1434,809,-0.161828,0.000141144,19.4101,-2.6517,19.6103,-2.66769
28.5368,15.4018,0.702047,-0.0170897,-0.00206546,0.00716007,0.00109684,0.000197508,0.000528008,0.00134071,-4.63631e-05,0.432681,0.00955742,1441,809,-0.153491,0.00481451,19.4244,-2.75624,19.6095,-2.78482
29.2352,15.4058,0.736814,-0.0163073,-0.00275362,0.00661459,0.000961011,0.000188718,0.000515666,0.00121909,-6.93561e-05,0.464022,0.00950744,1448,809,-0.146647,0.00332627,19.4869,-2.86023,19.6631,-2.90488
29.9341,15.4101,0.770098,-0.0156859,-0.00262557,0.00514374,0.000849825,0.00017841,0.000476367,0.00109689,-6.86565e-05,0.478453,0.00988109,1455,809,-0.143522,-0.00485707,19.5622,-2.9765,19.7297,-3.02838
30.6271,15.4148,0.831033,-0.0156585,-0.00195105,0.0075124,0.00077013,0.000171211,0.000423648,0.00098947,-4.81291e-05,0.477741,0.0105283,1462,809,-0.137825,-0.0116773,19.5264,-3.15052,19.6973,-3.19262
31.3186,15.4191,0.89978,-0.0156975,-0.00148441,0.011994,0.00072239,0.00016378,0.000361825,0.000900172,-1.40018e-05,0.456703,0.0104463,1469,809,-0.12795,-0.017,19.4641,-3.32577,19.6421,-3.35832
32.0087,15.4231,0.975316,-0.0158291,-0.00080811,0.0145354,0.000688434,0.000161762,0.000295162,0.000820657,2.95398e-05,0.421161,0.0107212,1476,809,-0.123271,-0.0252332,19.3847,-3.49941,19.568,-3.52331
32.697,15.4242,1.0596,-0.015505,0.000202093,0.00790151,0.000655378,0.00014827,0.000233459,0.000746488,5.71606e-05,0.37208,0.010159,1483,809,-0.134948,-0.0367624,19.2973,-3.61984,19.4671,-3.64241
33.3871,15.4256,1.13689,-0.0146886,0.00144113,-0.00059474,0.000622146,0.000126456,0.000176083,0.000678328,7.02744e-05,0.308854,0.010073,1490,809,-0.146175,-0.0539013,19.2515,-3.73345,19.4003,-3.75785
34.0806,15.4297,1.20065,-0.0139336,0.0019628,-0.00446507,0.000592966,8.91908e-05,0.000117249,0.000618918,6.32393e-05,0.217826,0.0105565,1497,809,-0.147558,-0.0625947,19.2575,-3.88421,19.3931,-3.9111
34.7773,15.4334,1.25173,-0.0130027,0.00131785,-0.00122394,0.0005617,4.07969e-05,4.61125e-05,0.00056575,3.67463e-05,0.0876162,0.0108992,1504,809,-0.13078,-0.0592185,19.3111,-4.00875,19.442,-4.04156
35.4791,15.438,1.28213,-0.0122488,-0.000182364,0.00308087,0.00052563,-2.53901e-05,-3.16539e-05,0.000527443,-2.72025e-05,-0.0571951,0.0107804,1511,809,-0.113205,-0.0429165,19.4488,-4.12276,19.5782,-4.16484
36.1796,15.4421,1.3199,-0.0113933,-0.000758003,0.000566411,0.000488132,-0.000109964,-0.000111779,0.00050834,-0.000130172,-0.178852,0.0109561,1518,809,-0.110571,-0.0341016,19.5762,-4.23955,19.6933,-4.28759
36.8779,15.4453,1.36784,-0.010805,-0.0010711,-0.00252589,0.000461065,-0.000207574,-0.000185807,0.000509229,-0.000255738,-0.253633,0.0105579,1525,809,-0.112065,-0.0238278,19.6697,-4.35487,19.7764,-4.40283
37.5743,15.4499,1.42514,-0.010411,-0.00102639,-0.00401539,0.000424819,-0.000325927,-0.000271073,0.000512464,-0.000413572,-0.312717,0.0105948,1532,809,-0.111706,-0.023272,19.73,-4.50792,19.8308,-4.5562
38.2757,15.4566,1.46282,-0.0101669,-0.00117148,-0.00384334,0.000364431,-0.000452672,-0.000368775,0.000506251,-0.000594493,-0.367136,0.0113343,1539,809,-0.108887,-0.0212934,19.87,-4.68152,19.9686,-4.73057
38.9836,15.4625,1.47536,-0.0096752,-0.00145841,-0.00260473,0.000264377,-0.00057677,-0.000473764,0.000477313,-0.000789706,-0.422402,0.0117992,1546,809,-0.101082,-0.0161282,20.1158,-4.81016,20.2112,-4.85846
39.6942,15.4692,1.47848,-0.00936906,-0.00166396,-0.00151934,0.000131257,-0.000709598,-0.000615855,0.000456509,-0.00103485,-0.485897,0.0124276,1553,809,-0.095547,-0.003135,20.404,-4.95041,20.4979,-4.98884
-39.5942,14.1805,-0.534883,-0.00539123,0.000844842,0.00912791,-0.000286441,-0.000222859,0.00052192,0.000268238,-0.000777538,0.815816,0.00964635,748,816,-0.047558,-0.0349241,40.58,10.7874,40.657,10.779
-38.9179,14.1836,-0.518479,-0.0055012,0.00075618,0.00669139,-0.000151275,-0.000118229,0.000359931,0.000225558,-0.000495062,0.808335,0.00959715,755,816,-0.0506686,-0.0379723,40.0324,10.686,40.1035,10.6698
-38.2389,14.1896,-0.531598,-0.0056651,0.000672294,0.0054838,-5.68802e-05,-2.63824e-05,0.000195525,0.000154487,-0.00023775,0.824314,0.00953854,762,816,-0.0532925,-0.0419331,39.5939,10.559,39.6631,10.5355
-37.5584,14.1975,-0.558978,-0.00589104,0.00070326,0.00371602,1.02699e-05,4.45708e-05,4.47489e-05,7.53433e-05,-2.05025e-05,0.968394,0.00963282,769,816,-0.057102,-0.0460809,39.2142,10.4078,39.2807,10.3788
-36.8782,14.2047,-0.578838,-0.00563162,0.000378842,0.00330195,6.05293e-05,8.98592e-05,-7.55947e-05,0.000152198,-1.80971e-06,-0.881205,0.00950953,776,816,-0.0547377,-0.0429664,38.8147,10.2611,38.8776,10.2281
-36.199,14.2081,-0.585769,-0.00508789,7.86087e-05,0.00326577,9.44349e-05,0.000107667,-0.00015979,0.000260978,-5.88754e-05,-0.806089,0.00908234,783,816,-0.0491527,-0.0336988,38.3766,10.1718,38.4341,10.1421
-35.5199,14.2106,-0.588884,-0.00455118,-0.000437106,0.0034394,0.000108193,0.000109939,-0.00021403,0.000323098,-0.000104966,-0.787438,0.00844314,790,816,-0.0434335,-0.0241732,37.9304,10.1016,37.9833,10.0714
-34.8373,14.2164,-0.627275,-0.00431978,-0.000904474,0.00390335,0.000103059,9.30017e-05,-0.000242155,0.000340237,-0.000144177,-0.775017,0.00790104,797,816,-0.0405431,-0.0191974,37.6149,10.0047,37.6669,9.97056
-34.1509,14.2281,-0.702109,-0.00448543,-0.0018261,0.00705947,9.23111e-05,6.54255e-05,-0.000251532,0.000330759,-0.000173023,-0.758702,0.00798135,804,816,-0.0390217,-0.0196168,37.4272,9.84213,37.4893,9.79211
-33.4659,14.2376,-0.757666,-0.00493056,-0.00271242,0.00760937,8.12771e-05,3.69962e-05,-0.0002385,0.000298662,-0.000180389,-0.739115,0.00813831,811,816,-0.0429364,-0.0127227,37.1806,9.69764,37.2484,9.63707
-32.7828,14.2461,-0.789047,-0.00435613,-0.00380166,0.011028,7.51389e-05,4.18634e-06,-0.000208585,0.000251243,-0.000171917,-0.701164,0.00837856,818,816,-0.0335093,0.00248529,36.8548,9.53821,36.9263,9.47476
-32.1015,14.2511,-0.800568,-0.00380507,-0.00454665,0.0129934,7.2266e-05,-2.02694e-05,-0.000178377,0.000210278,-0.000158281,-0.658504,0.00840429,825,816,-0.0257359,0.0173762,36.4673,9.42402,36.5387,9.3629
-31.4199,14.2557,-0.812634,-0.00332206,-0.0043271,0.0145601,6.60026e-05,-3.16316e-05,-0.000146553,0.000171655,-0.000137284,-0.624627,0.00820312,832,816,-0.0189731,0.0177713,36.0888,9.31303,36.1596,9.25867
-30.7371,14.2618,-0.83339,-0.00328569,-0.00369935,0.0147022,6.00429e-05,-2.21109e-05,-0.0001163,0.000142307,-0.000104375,-0.615637,0.00792414,839,816,-0.0182035,0.0085259,35.748,9.18576,35.8186,9.13501
-30.0544,14.2689,-0.850067,-0.00343192,-0.0031857,0.0140478,6.72257e-05,-1.43704e-06,-9.05039e-05,0.000129691,-6.39023e-05,-0.604115,0.00782701,846,816,-0.0201716,0.0026057,35.3992,9.03288,35.4693,8.9859
-29.374,14.2758,-0.842685,-0.00385968,-0.00335299,0.0145322,9.55122e-05,2.50079e-05,-6.5844e-05,0.000134947,-1.4427e-05,-0.53962,0.00778447,853,816,-0.0238239,0.00224588,34.9636,8.86492,35.039,8.81469
-28.6937,14.2814,-0.832105,-0.0041727,-0.00349081,0.0138777,0.000141728,5.7505e-05,-5.28359e-05,0.000167182,3.20516e-05,-0.448936,0.00780495,860,816,-0.0275413,0.00415766,34.5269,8.71805,34.6034,8.66615
-28.0116,14.2865,-0.836491,-0.0041984,-0.0036014,0.0132715,0.000191489,9.67803e-05,-5.31366e-05,0.00021531,7.29593e-05,-0.421437,0.0077506,867,816,-0.0282649,0.00521963,34.1539,8.5987,34.229,8.54494
-27.3271,14.2932,-0.860349,-0.0039257,-0.00355464,0.0124079,0.000240672,0.00013953,-6.65703e-05,0.000273701,0.000106501,-0.460571,0.00759458,874,816,-0.0262675,0.00951968,33.8621,8.46175,33.9322,8.41238
-26.6427,14.2997,-0.880493,-0.00373424,-0.00347992,0.0104815,0.0002931,0.000174753,-9.16337e-05,0.000343006,0.000124847,-0.498702,0.0076767,881,816,-0.0263362,0.0143818,33.5653,8.3269,33.6285,8.28188
-25.9613,14.3045,-0.871731,-0.0037369,-0.0031465,0.00838788,0.000349476,0.000199256,-0.000115691,0.0004123,0.000136431,-0.497482,0.00774436,888,816,-0.0286273,0.0149804,33.168,8.19229,33.2258,8.15239
