 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9063,16.1042,0.371715,-0.00370107,0.00845609,0.0031702,-6.05432e-06,-4.95179e-05,-0.000235092,0.000208308,-0.00026388,-0.739309,0.00903435,1434,802,-0.0297866,-0.105952,20.6684,-2.80312,20.711,-2.73236
28.6029,16.1083,0.414787,-0.0040622,0.00748919,0.00232366,-5.72767e-06,-8.81952e-05,-0.000216601,0.000173529,-0.000267452,-0.69134,0.00915046,1441,802,-0.0351242,-0.0978267,20.6813,-2.92273,20.7262,-2.86459
29.2994,16.1126,0.459722,-0.00377673,0.0068905,0.00168627,-1.59438e-05,-0.000123619,-0.000185963,0.000123818,-0.00026338,-0.644497,0.00943195,1448,802,-0.0335646,-0.098468,20.7006,-3.04693,20.7414,-3.00227
29.9935,16.1161,0.516369,-0.00304145,0.00706187,0.00198198,-3.75587e-05,-0.000156939,-0.000144129,5.87518e-05,-0.000253249,-0.589079,0.010052,1455,802,-0.0255049,-0.107968,20.6852,-3.17944,20.719,-3.14028
30.6839,16.1208,0.590478,-0.00296596,0.00795219,0.000622765,-5.99512e-05,-0.000184789,-0.000102744,-2.15187e-06,-0.000242588,-0.512433,0.0105145,1462,802,-0.0277604,-0.119718,20.6059,-3.36477,20.6367,-3.32079
31.3742,16.1249,0.666318,-0.0028983,0.00809894,0.000946296,-7.40313e-05,-0.000213871,-7.75563e-05,-3.953e-05,-0.000248372,-0.418567,0.0103712,1469,802,-0.0264519,-0.112262,20.5242,-3.54629,20.555,-3.49153
32.0643,16.1285,0.743514,-0.00297983,0.0086393,-0.0022387,-8.02484e-05,-0.000243146,-7.12574e-05,-5.34774e-05,-0.000269917,-0.359379,0.0104685,1476,802,-0.0345813,-0.107972,20.4481,-3.72028,20.4751,-3.65421
32.7558,16.1306,0.815537,-0.00293806,0.00898657,-0.00520069,-8.54048e-05,-0.00028859,-7.22265e-05,-6.23471e-05,-0.000311648,-0.309016,0.00999484,1483,802,-0.0410226,-0.105065,20.4,-3.85213,20.4222,-3.77971
33.4479,16.1329,0.885632,-0.00261233,0.00943392,-0.00332276,-8.83485e-05,-0.000348933,-7.79159e-05,-6.68286e-05,-0.000370453,-0.269477,0.010044,1490,802,-0.0334867,-0.117199,20.3621,-3.97833,20.3839,-3.90645
34.1427,16.1376,0.945642,-0.00262911,0.0100369,-0.00139521,-8.65823e-05,-0.000436971,-0.000100579,-5.97638e-05,-0.000463789,-0.260579,0.0104159,1497,802,-0.0291335,-0.134635,20.3672,-4.13817,20.3918,-4.06885
34.8387,16.1414,1.00123,-0.00299722,0.0105001,0.00189291,-8.70713e-05,-0.000564267,-0.000153049,-4.22035e-05,-0.000609135,-0.28517,0.0105167,1504,802,-0.0250503,-0.149695,20.3908,-4.27515,20.424,-4.20722
35.5398,16.1463,1.03664,-0.00397473,0.0102253,-8.18572e-05,-9.23946e-05,-0.000730295,-0.00022532,-2.08345e-05,-0.000801855,-0.307518,0.0107506,1511,802,-0.0392256,-0.149026,20.5011,-4.40524,20.5414,-4.34459
36.2394,16.1503,1.07971,-0.00433057,0.0099118,-0.00309226,-9.87792e-05,-0.000922075,-0.00032264,1.25936e-05,-0.00103345,-0.332385,0.0112816,1518,802,-0.0498154,-0.141335,20.5969,-4.52798,20.6366,-4.46969
36.9369,16.1529,1.13259,-0.00406242,0.00992344,-0.00503726,-8.52647e-05,-0.00112835,-0.000441208,7.63262e-05,-0.00128994,-0.351074,0.0109001,1525,802,-0.0518085,-0.138908,20.6669,-4.63863,20.7012,-4.58004
37.6334,16.156,1.19087,-0.00391996,0.0101104,-0.0025417,-9.83801e-05,-0.0013651,-0.000578002,0.000125716,-0.0015892,-0.369865,0.0107375,1532,802,-0.044544,-0.141149,20.7159,-4.7698,20.7523,-4.7066
38.3366,16.1619,1.22267,-0.00386399,0.0100508,-0.000588518,-0.000148276,-0.00162217,-0.000742451,0.000160878,-0.00193132,-0.39456,0.0112492,1539,802,-0.0392893,-0.145886,20.8748,-4.91865,20.9133,-4.85892
-38.8866,14.8831,-0.898688,-0.00663592,0.0105533,-0.0115621,0.000144493,0.00143024,-0.000664387,0.00171186,-0.000137132,-1.16987,0.00981006,755,809,-0.0783211,-0.124866,41.4574,10.8102,41.4882,10.8853
-38.2064,14.8894,-0.919905,-0.00661433,0.0113274,-0.00740622,0.000188529,0.00106545,-0.000604612,0.00137386,-0.000119872,-1.09912,0.00976205,762,809,-0.0744641,-0.138363,41.0357,10.6717,41.078,10.7538
-37.5256,14.8962,-0.943675,-0.00684489,0.012049,-0.00471093,0.000214429,0.000738648,-0.000549307,0.00108518,-0.000132098,-1.008,0.00969505,769,809,-0.0744674,-0.145465,40.6313,10.5233,40.6834,10.6161
-36.8453,14.9028,-0.958566,-0.00679561,0.0119244,-0.00433079,0.000234482,0.000486023,-0.000504664,0.000880352,-0.000159847,-0.907519,0.00960529,776,809,-0.0736495,-0.145175,40.2104,10.3819,40.2631,10.4729
-36.1661,14.9067,-0.959316,-0.00599655,0.01094,-0.00494926,0.000243799,0.000288311,-0.000459971,0.000726565,-0.000194454,-0.809572,0.00917198,783,809,-0.0660334,-0.137435,39.7548,10.2902,39.7982,10.3681
-35.4865,14.9112,-0.962781,-0.00521944,0.0100494,-0.0043966,0.000232062,0.000142936,-0.000410039,0.000599952,-0.000224954,-0.731271,0.00885338,790,809,-0.0575412,-0.131837,39.312,10.1879,39.3495,10.254
-34.8037,14.9182,-0.996081,-0.00449346,0.00962454,-0.00172482,0.000205427,4.27708e-05,-0.000360908,0.000494056,-0.000245859,-0.674578,0.00873678,797,809,-0.0475178,-0.130439,38.9775,10.062,39.0154,10.1239
-34.1185,14.9279,-1.0522,-0.00439769,0.00953445,0.000412281,0.000170268,-3.24101e-05,-0.000313957,0.000398837,-0.000260978,-0.629287,0.00895446,804,809,-0.0444529,-0.129589,38.7277,9.903,38.7705,9.96645
-33.4343,14.9367,-1.09498,-0.00450581,0.00906819,0.000632422,0.000135569,-7.92255e-05,-0.000247407,0.000297883,-0.000241539,-0.580625,0.00913159,811,809,-0.0453627,-0.121389,38.4393,9.74954,38.4838,9.81209
-32.751,14.9443,-1.1236,-0.00425307,0.00829552,0.00316157,0.0001028,-0.000105559,-0.000169068,0.000197209,-0.000199968,-0.509276,0.0092412,818,809,-0.0402528,-0.108615,38.1034,9.60225,38.1525,9.66504
-32.0691,14.9489,-1.1361,-0.00399582,0.0076544,0.00626231,7.21473e-05,-0.000109476,-0.000104331,0.000119653,-0.000156981,-0.427284,0.009284,825,809,-0.03445,-0.0967188,37.7143,9.49541,37.7692,9.56092
-31.3864,14.9539,-1.15367,-0.00386,0.0081155,0.0083317,3.25488e-05,-9.76467e-05,-5.14176e-05,5.04058e-05,-0.000115504,-0.334261,0.00881847,832,809,-0.030833,-0.0993326,37.3518,9.382,37.4108,9.45682
-30.7027,14.9603,-1.17869,-0.00369827,0.00886776,0.00807475,-1.22915e-05,-6.70891e-05,-8.77788e-06,-1.09197e-05,-6.84608e-05,-0.155021,0.0083938,839,809,-0.0292803,-0.109807,37.0295,9.25145,37.0861,9.33069
-30.0191,14.968,-1.19904,-0.00396219,0.00912699,0.00756803,-4.11798e-05,-2.92707e-05,1.84299e-05,-1.58573e-05,-5.45932e-05,0.941651,0.00824716,846,809,-0.0323734,-0.115951,36.6932,9.09646,36.751,9.17413
-29.3381,14.975,-1.19278,-0.00422374,0.00896534,0.00682621,-4.61143e-05,7.70458e-06,3.43832e-05,2.44566e-05,-6.28663e-05,1.11743,0.00818775,853,809,-0.0357192,-0.117058,36.2673,8.92756,36.3256,8.99989
-28.6568,14.981,-1.18679,-0.00446638,0.00891961,0.00663409,-3.428e-05,3.69573e-05,3.21654e-05,4.93314e-05,-4.66541e-05,1.20355,0.00810835,860,809,-0.0383209,-0.115841,35.8476,8.77624,35.9077,8.84869
-27.9741,14.9859,-1.19126,-0.00428037,0.00907222,0.00627573,-2.0769e-05,5.57819e-05,1.4691e-05,5.85045e-05,-2.34916e-05,1.38755,0.00805199,867,809,-0.0367118,-0.116191,35.4771,8.65597,35.5344,8.73078
-27.2896,14.9924,-1.21075,-0.00406397,0.00925349,0.00493339,-1.19881e-05,6.18077e-05,-1.16308e-05,6.35974e-05,-1.37778e-05,-1.41812,0.00781096,874,809,-0.0359191,-0.114278,35.1706,8.51973,35.2224,8.59866
-26.606,14.9984,-1.21908,-0.00383526,0.0093077,0.00386211,-7.43552e-06,5.42363e-05,-4.88428e-05,8.11626e-05,-3.43618e-05,-1.06697,0.0078002,881,809,-0.034713,-0.113649,34.8296,8.38581,34.8764,8.46531
-25.9257,15.0029,-1.19551,-0.00420148,0.00929904,0.00196363,-7.26458e-06,4.11009e-05,-8.89124e-05,0.000109061,-7.52243e-05,-0.918178,0.00781495,888,809,-0.0405989,-0.110514,34.375,8.24244,34.4204,8.32271
-25.2474,15.0068,-1.15272,-0.00455444,0.00896528,0.000442735,-3.41714e-06,2.51962e-05,-0.000122996,0.000134715,-0.000112936,-0.843297,0.0079245,895,809,-0.0459625,-0.104615,33.8557,8.09444,33.9007,8.17216
-24.569,15.0105,-1.10952,-0.00485457,0.0088262,-0.000243675,8.37792e-06,1.10404e-05,-0.00014986,0.000159575,-0.000140157,-0.78984,0.00789416,902,809,-0.0498463,-0.100847,33.3396,7.94853,33.3859,8.02647
-23.8884,15.0148,-1.08479,-0.00464002,0.0089527,-0.000823391,2.20837e-05,8.49714e-07,-0.000177275,0.000189059,-0.000166126,-0.755489,0.0077084,909,809,-0.0483285,-0.101814,32.9023,7.81,32.945,7.88886
-23.2058,15.0187,-1.07533,-0.00457955,0.00902644,0.00115867,3.24094e-05,-9.36969e-06,-0.000206409,0.000218983,-0.000195943,-0.734968,0.00747227,916,809,-0.0453431,-0.101829,32.5193,7.69496,32.5665,7.7777
-22.5218,15.0233,-1.07549,-0.00473673,0.00888399,0.00270517,3.68398e-05,-2.00319e-05,-0.000226798,0.000236978,-0.00022017,-0.723034,0.0074499,923,809,-0.0450293,-0.102962,32.1773,7.58423,32.2299,7.66469
-21.8384,15.028,-1.06881,-0.0048273,0.00870746,0.00398252,3.52903e-05,-3.05182e-05,-0.000228012,0.00023276,-0.000227988,-0.713738,0.00742749,930,809,-0.044325,-0.103241,31.8181,7.46192,31.8748,7.53999
-21.1557,15.033,-1.05394,-0.00500092,0.00836653,0.00292608,3.17342e-05,-3.55526e-05,-0.000214459,0.000215173,-0.000218991,-0.707594,0.00755667,937,809,-0.0473094,-0.103417,31.4405,7.33272,31.4962,7.40239
-20.4732,15.0377,-1.0358,-0.005138,0.00813601,0.00190565,2.79357e-05,-3.23738e-05,-0.000191369,0.000191511,-0.000195949,-0.707254,0.00751069,944,809,-0.049898,-0.10516,31.0578,7.20391,31.1122,7.26586
-19.7906,15.0426,-1.01735,-0.00481581,0.0079111,0.00203779,2.28412e-05,-1.86538e-05,-0.000161564,0.000164985,-0.000160797,-0.72154,0.00763988,951,809,-0.0464043,-0.102242,30.682,7.06385,30.7337,7.12436
-19.1099,15.0464,-0.981656,-0.00434805,0.00752318,0.00367829,2.04358e-05,5.72717e-06,-0.000133825,0.000147109,-0.000120946,-0.757948,0.00751776,958,809,-0.0395448,-0.0922252,30.2471,6.92128,30.2983,6.98599
-18.429,15.05,-0.946157,-0.00394888,0.00686919,0.00637038,2.30858e-05,3.59337e-05,-0.000107415,0.000137117,-7.80974e-05,-0.815265,0.00717952,965,809,-0.0319678,-0.0814639,29.8163,6.78922,29.8702,6.85472
-17.7473,15.0537,-0.915721,-0.00378018,0.00644249,0.00761053,2.37409e-05,6.83458e-05,-7.93493e-05,0.000128467,-3.63806e-05,-0.922397,0.00697721,972,809,-0.0285294,-0.0771776,29.412,6.66108,29.4672,6.72364
-17.0634,15.0593,-0.900897,-0.00394182,0.00591858,0.00580665,1.5854e-05,9.84493e-05,-4.68603e-05,0.000119613,-5.30943e-06,-1.14659,0.00733291,979,809,-0.0324042,-0.0764227,29.076,6.52419,29.1283,6.57465
-16.3793,15.0647,-0.885936,-0.00428486,0.00590952,0.00285656,5.71064e-06,0.000125698,-1.39175e-05,0.000127291,4.11747e-06,-1.45682,0.00779525,986,809,-0.0397495,-0.0758896,28.747,6.38296,28.7956,6.4303
-15.6959,15.0695,-0.863546,-0.00454794,0.00611864,3.65123e-05,-3.70297e-06,0.000151076,1.53732e-05,0.000152588,-5.21512e-06,1.47275,0.00823271,993,809,-0.0461981,-0.075863,28.3976,6.2402,28.4421,6.28853
-15.0147,15.0734,-0.823519,-0.00475994,0.00674716,-0.00160563,-2.20378e-05,0.000174627,4.20828e-05,0.000183254,-3.06643e-05,1.36861,0.00822801,1000,809,-0.0506225,-0.0776679,27.9874,6.08855,28.0301,6.14602
-14.3348,15.075,-0.772304,-0.00445583,0.00731479,-9.56242e-05,-5.00482e-05,0.000192364,6.95953e-05,0.000210924,-6.86077e-05,1.31018,0.00753116,1007,809,-0.0454797,-0.0811142,27.54,5.96946,27.5833,6.03689
-13.6546,15.0756,-0.723143,-0.00416294,0.00769708,0.0025476,-7.20887e-05,0.000200906,9.33392e-05,0.000229768,-0.000100951,1.27091,0.00692218,1014,809,-0.0387961,-0.0873501,27.1039,5.87824,27.1506,5.95034
-12.9755,15.0755,-0.664344,-0.00382548,0.00748028,0.0067882,-7.76795e-05,0.000202482,0.000104235,0.000237008,-0.000112206,1.25094,0.00622358,1021,809,-0.029332,-0.0893649,26.6354,5.79858,26.6888,5.86926
-12.2957,15.08,-0.609764,-0.00429933,0.00723196,0.00732808,-6.54097e-05,0.000195438,0.00010158,0.000230328,-0.0001003,1.23994,0.0062013,1028,809,-0.0333147,-0.0843611,26.1899,5.62484,26.249,5.69613
-11.6133,15.0859,-0.572693,-0.00496078,0.00723035,0.00503922,-4.18794e-05,0.000181417,9.23969e-05,0.000214691,-7.51537e-05,1.22513,0.0065173,1035,809,-0.0432476,-0.0800298,25.8204,5.4442,25.8807,5.51717
-10.9303,15.092,-0.538675,-0.00543932,0.00738394,0.00213236,-1.51538e-05,0.000162238,8.96247e-05,0.000199635,-5.25513e-05,1.17549,0.00710913,1042,809,-0.0522566,-0.0785542,25.472,5.26279,25.5304,5.33702
-10.248,15.0958,-0.497987,-0.00544609,0.00796083,0.00124541,1.34855e-05,0.000138495,9.64247e-05,0.000190902,-3.89208e-05,1.07296,0.00741006,1049,809,-0.053573,-0.0845675,25.1055,5.11806,25.1619,5.197
-9.56568,15.0998,-0.456643,-0.00552173,0.00898789,0.00152287,4.11625e-05,0.000111365,0.00011902,0.000200351,-4.7824e-05,0.928793,0.00739674,1056,809,-0.0539253,-0.0929176,24.7398,4.96121,24.7977,5.05306
-8.88259,15.1038,-0.419298,-0.00532231,0.0099981,0.00216291,6.58015e-05,8.47785e-05,0.000157228,0.000232804,-8.22236e-05,0.815536,0.00748705,1063,809,-0.0509552,-0.0990664,24.3976,4.80634,24.4549,4.9135
-8.19509,15.11,-0.410454,-0.00493162,0.0105931,0.00332135,9.27616e-05,6.52452e-05,0.000196482,0.000275967,-0.00011796,0.750444,0.00738079,1070,809,-0.045233,-0.102375,24.1688,4.64574,24.2249,4.76309
-7.5075,15.1155,-0.400403,-0.00433626,0.0106089,0.00511008,0.000133992,5.61529e-05,0.000220664,0.000319142,-0.000128998,0.698109,0.00745987,1077,809,-0.0363999,-0.105047,23.9429,4.50681,23.9972,4.62393
-6.82041,15.1209,-0.385294,-0.00386987,0.0105492,0.00615961,0.000189738,5.92865e-05,0.000224862,0.000358643,-0.000109619,0.644237,0.00782521,1084,809,-0.0299409,-0.108862,23.7056,4.3697,23.7575,4.48302
-6.13639,15.1254,-0.34823,-0.00381738,0.0107953,0.00539614,0.000242608,6.76818e-05,0.000225367,0.000396889,-8.6599e-05,0.600299,0.0079002,1091,809,-0.0303976,-0.12108,23.3932,4.22992,23.4428,4.33503
-5.45201,15.1301,-0.31225,-0.0039605,0.0112542,0.00326628,0.00027655,7.87615e-05,0.000227178,0.000425425,-7.01141e-05,0.58011,0.00791087,1098,809,-0.0349557,-0.138027,23.0928,4.09038,23.1388,4.18528
-4.76647,15.1347,-0.282505,-0.00411132,0.0116336,0.000863411,0.000292345,9.22821e-05,0.000218729,0.000432831,-4.82036e-05,0.570931,0.00773798,1105,809,-0.0401335,-0.148044,22.8227,3.95361,22.8649,4.04333
-4.07943,15.1396,-0.260932,-0.00376062,0.01193,-0.000982753,0.000297247,0.00010915,0.000193123,0.000418005,-1.16079e-05,0.558807,0.00743965,1112,809,-0.0394814,-0.149902,22.5936,3.8137,22.6282,3.90546
-3.39494,15.1427,-0.22165,-0.00320015,0.0125816,-0.000598719,0.000294561,0.00012751,0.000156252,0.000388211,3.38603e-05,0.539944,0.00726393,1119,809,-0.0332671,-0.149543,22.3021,3.67807,22.3322,3.78405
-2.71218,15.1452,-0.170254,-0.00255179,0.0131312,0.00105339,0.000289526,0.000140827,0.000109902,0.000347865,8.24883e-05,0.488005,0.00750852,1126,809,-0.0240957,-0.150766,21.9704,3.54491,21.9977,3.66294
-2.03072,15.1483,-0.109604,-0.00200112,0.0133141,0.00187281,0.000283014,0.000148006,5.07653e-05,0.000299972,0.000131047,0.322401,0.00747158,1133,809,-0.0171884,-0.151443,21.6115,3.39475,21.6352,3.51681
-1.34827,15.1521,-0.0542108,-0.00176812,0.0131832,0.00124431,0.000274773,0.000148088,-1.85529e-05,0.000277434,0.000145426,-0.142464,0.00718182,1140,809,-0.0158261,-0.150323,21.2791,3.24329,21.2991,3.36315
-0.661653,15.1568,-0.0233614,-0.00174072,0.0127019,-0.00118434,0.000264139,0.000142033,-9.20032e-05,0.000313504,9.26679e-05,-0.49246,0.00737633,1147,809,-0.0195667,-0.141096,21.0472,3.10354,21.0617,3.21998
0.0295148,15.1626,-0.0187763,-0.00178238,0.01222,-0.00227957,0.000250121,0.000131424,-0.000158175,0.000359715,2.18305e-05,-0.605922,0.00769129,1154,809,-0.0218744,-0.130132,20.9168,2.97037,20.9296,3.08672
0.72325,15.169,-0.0278154,-0.0019698,0.0114095,-0.000189373,0.000232592,0.000118443,-0.000209803,0.000392945,-4.191e-05,-0.652593,0.00784679,1161,809,-0.0203283,-0.11821,20.8366,2.84228,20.8557,2.95653
1.41861,15.176,-0.0444792,-0.00187123,0.0109609,0.00128155,0.000211449,0.000106789,-0.000243612,0.000408288,-9.00502e-05,-0.679601,0.00759188,1168,809,-0.0168255,-0.115611,20.7962,2.71516,20.8175,2.82455
2.11488,15.183,-0.0643652,-0.00184136,0.0109014,6.17525e-05,0.000181806,9.83107e-05,-0.000256999,0.000400426,-0.00012031,-0.70488,0.00681232,1175,809,-0.0185132,-0.121177,20.7801,2.59377,20.7984,2.69493
2.81188,15.1904,-0.0862146,-0.00178058,0.0109724,-0.00162879,0.000140573,9.24134e-05,-0.000249031,0.000366686,-0.0001337,-0.737201,0.0066066,1182,809,-0.0207238,-0.128549,20.7797,2.46767,20.7938,2.56085
3.5081,15.1989,-0.101245,-0.00142351,0.0106831,-0.000697334,9.90866e-05,8.62257e-05,-0.000227879,0.000320626,-0.000135314,-0.771293,0.00702505,1189,809,-0.0154924,-0.129065,20.7583,2.3078,20.7708,2.39568
4.20356,15.2068,-0.109709,-0.00072868,0.0101173,0.00286371,6.83572e-05,8.3175e-05,-0.000205158,0.000281057,-0.000129525,-0.803447,0.0072572,1196,809,-0.00229617,-0.122794,20.7173,2.14941,20.7301,2.23623
4.89924,15.2147,-0.117383,-0.000265917,0.0095891,0.00518251,5.23625e-05,8.1804e-05,-0.000179191,0.000246878,-0.000112711,-0.826382,0.0077746,1203,809,0.00644189,-0.113961,20.6807,1.99051,20.6936,2.07815
5.59486,15.2215,-0.122742,-0.000169303,0.00962753,0.00585559,3.92852e-05,8.06562e-05,-0.000144389,0.000205834,-8.58924e-05,-0.856545,0.00811426,1210,809,0.00864685,-0.112122,20.6422,1.84522,20.6555,1.9363
6.2873,15.2269,-0.108249,-0.000513624,0.010097,0.00559618,1.57578e-05,7.70613e-05,-0.000104608,0.000155416,-6.25972e-05,-0.927916,0.00800257,1217,809,0.00476255,-0.114599,20.5334,1.70539,20.5496,1.80332
6.97797,15.2316,-0.0821804,-0.00105532,0.0105242,0.00509002,-1.81764e-05,7.39033e-05,-6.677e-05,0.000108968,-5.32409e-05,-1.08723,0.00798055,1224,809,-0.00151893,-0.120159,20.3866,1.56935,20.4072,1.66984
7.66782,15.2366,-0.0500081,-0.00157075,0.010294,0.00486358,-5.28853e-05,7.39688e-05,-3.32848e-05,8.21718e-05,-6.10883e-05,-1.32916,0.00816586,1231,809,-0.0070346,-0.118622,20.2236,1.42444,20.2487,1.52149
8.36312,15.2434,-0.046489,-0.00204137,0.00973347,0.00321589,-8.18425e-05,7.81933e-05,-1.95014e-06,7.8217e-05,-8.18663e-05,-1.55861,0.00826753,1238,809,-0.014672,-0.114554,20.1788,1.28489,20.2054,1.37263
9.06455,15.2515,-0.0746645,-0.00167268,0.00979836,0.00327144,-0.000105459,8.55832e-05,2.53933e-05,8.89008e-05,-0.000108776,1.44088,0.00823409,1245,809,-0.0108005,-0.116703,20.2659,1.14917,20.2889,1.23619
9.76772,15.2601,-0.110012,-0.00102607,0.0101057,0.00334147,-0.000122362,9.85687e-05,3.8931e-05,0.000105228,-0.000129022,1.40138,0.00844196,1252,809,-0.00413887,-0.119176,20.3902,1.0051,20.4067,1.09599
10.466,15.2679,-0.116746,-0.000621342,0.0103026,0.00359105,-0.000133972,0.000118018,3.59677e-05,0.000123051,-0.000139005,1.43176,0.00839558,1259,809,0.000371671,-0.115475,20.4107,0.840924,20.4237,0.93982
11.1608,15.274,-0.102316,-0.00105578,0.0103641,0.00172691,-0.000141503,0.000138409,2.43989e-05,0.00014052,-0.000143613,1.4845,0.00855874,1266,809,-0.00749602,-0.109976,20.354,0.690037,20.3678,0.793502
11.8538,15.2797,-0.0770669,-0.00174364,0.0104711,0.000848354,-0.000144139,0.000154631,1.2891e-05,0.000155186,-0.000144694,1.52776,0.00833342,1273,809,-0.0160342,-0.110779,20.2591,0.53894,20.2781,0.642719
12.5478,15.2848,-0.0559407,-0.00210695,0.0105539,-7.62835e-05,-0.000138509,0.000165623,3.91106e-06,0.000165673,-0.000138559,1.55794,0.00775938,1280,809,-0.0214091,-0.112591,20.1901,0.405783,20.2111,0.508368
13.2433,15.2902,-0.0404957,-0.00200054,0.0105927,3.00399e-06,-0.000128417,0.000176847,-9.5849e-06,0.000177148,-0.000128717,-1.53944,0.00744662,1287,809,-0.0201449,-0.117063,20.1526,0.277166,20.1727,0.376206
13.9414,15.2962,-0.03727,-0.00227741,0.0106819,-0.00135322,-0.000123335,0.000193312,-3.05102e-05,0.000196225,-0.000126247,-1.47561,0.00765956,1294,809,-0.0255008,-0.120256,20.1674,0.149852,20.1877,0.24591
14.6455,15.3042,-0.0634912,-0.00264679,0.0106434,-0.00170494,-0.000125762,0.000210425,-5.38936e-05,0.000218853,-0.00013419,-1.41567,0.00775686,1301,809,-0.0298373,-0.124746,20.2984,0.0203952,20.3217,0.110775
15.3525,15.3128,-0.101742,-0.00282192,0.0106594,-0.00108153,-0.000129228,0.000220232,-7.62054e-05,0.000236127,-0.000145123,-1.36517,0.00803923,1308,809,-0.0303244,-0.130604,20.4824,-0.106408,20.5086,-0.0208123
16.0569,15.3204,-0.124366,-0.00305502,0.0104264,0.00043085,-0.000124754,0.000219714,-9.44133e-05,0.000243894,-0.000148934,-1.32008,0.00816953,1315,809,-0.029626,-0.133623,20.6122,-0.233143,20.6435,-0.153502
16.756,15.3283,-0.118416,-0.00307893,0.0103064,-0.000119302,-0.000115926,0.000212096,-0.000105791,0.000243255,-0.000147086,-1.28436,0.00805206,1322,809,-0.0309172,-0.133873,20.6469,-0.399781,20.6774,-0.323476
17.4511,15.3348,-0.0901575,-0.00288712,0.00975075,-0.0025197,-0.000111638,0.000202246,-0.000110728,0.000237376,-0.000146767,-1.26358,0.00821503,1329,809,-0.0337908,-0.125029,20.6094,-0.561128,20.6337,-0.490153
18.1447,15.3398,-0.0534579,-0.00221482,0.00914396,-0.00453622,-0.000113929,0.000194483,-0.000110563,0.000230023,-0.000149469,-1.25978,0.00842683,1336,809,-0.0312055,-0.111586,20.5509,-0.707934,20.5651,-0.638258
18.8396,15.3451,-0.0219119,-0.00197472,0.00899612,-0.0038538,-0.000111499,0.00019155,-0.000112783,0.000228916,-0.000148865,-1.25087,0.00840619,1343,809,-0.0275377,-0.104972,20.51,-0.858289,20.5231,-0.784205
19.5337,15.3495,0.0151613,-0.00208643,0.00904599,-0.00206747,-9.99046e-05,0.000193449,-0.00012081,0.000236797,-0.000143252,-1.2263,0.00835966,1350,809,-0.0251062,-0.102411,20.45,-0.998906,20.4673,-0.919142
20.2291,15.3542,0.0470715,-0.0026514,0.00924133,-0.00077666,-8.42071e-05,0.000198234,-0.000128787,0.00024814,-0.000134113,-1.20111,0.0080973,1357,809,-0.0281496,-0.102435,20.4129,-1.13826,20.4383,-1.05303
20.9279,15.3597,0.0644049,-0.00294984,0.00937346,-0.000993452,-6.84614e-05,0.000204184,-0.000133588,0.000258727,-0.000123004,-1.18316,0.00795887,1364,809,-0.0315906,-0.102197,20.4439,-1.27547,20.472,-1.18756
21.6268,15.3653,0.0822592,-0.00317306,0.00932896,-0.00204574,-5.67388e-05,0.000211244,-0.000138406,0.000269892,-0.000115386,-1.17,0.00816485,1371,809,-0.0360056,-0.100509,20.4825,-1.41004,20.511,-1.32261
22.3211,15.3697,0.123927,-0.00301125,0.00925983,-0.00252356,-4.75283e-05,0.000213779,-0.000150872,0.000282707,-0.000116456,-1.14225,0.00809837,1378,809,-0.035402,-0.100024,20.4403,-1.54822,20.4664,-1.46226
23.0129,15.3735,0.178714,-0.00276474,0.00919252,-0.00150874,-4.16582e-05,0.000207223,-0.000170715,0.000294038,-0.000128474,-1.10034,0.00825688,1385,809,-0.0308036,-0.103154,20.3535,-1.68571,20.3789,-1.603
23.7012,15.3754,0.251038,-0.00235546,0.00911517,0.000372963,-2.9668e-05,0.000186894,-0.00019611,0.000302631,-0.000145405,-1.03764,0.00913158,1392,809,-0.0227375,-0.105822,20.2071,-1.8072,20.2315,-1.7264
24.3885,15.378,0.328515,-0.00203076,0.00927113,0.00188054,-5.36527e-06,0.00015164,-0.000221966,0.000308577,-0.000162301,-0.955369,0.00939509,1399,809,-0.01626,-0.111387,20.0478,-1.95175,20.0714,-1.87147
25.0756,15.3816,0.408276,-0.00224775,0.00974612,0.00234359,1.55643e-05,0.000105221,-0.000238851,0.000303414,-0.000182629,-0.878161,0.00910985,1406,809,-0.0173596,-0.120972,19.8831,-2.11828,19.9096,-2.03725
25.7652,15.3859,0.477175,-0.00270635,0.00994359,0.00282496,1.60327e-05,5.56781e-05,-0.00024223,0.000278895,-0.000207184,-0.826224,0.00901937,1413,809,-0.0208151,-0.126231,19.7645,-2.28468,19.7965,-2.20427
26.4561,15.3903,0.541135,-0.00318351,0.00983878,0.0024981,-9.80248e-07,5.09817e-06,-0.000233941,0.00023602,-0.000231902,-0.791893,0.0086024,1420,809,-0.0262654,-0.120377,19.673,-2.45115,19.7093,-2.36742
27.1484,15.3945,0.599665,-0.00347214,0.00949179,0.0031846,-2.10639e-05,-4.14492e-05,-0.000217961,0.000186943,-0.000249456,-0.762033,0.00875793,1427,809,-0.0276207,-0.113593,19.6097,-2.60487,19.6501,-2.5206
27.8416,15.3986,0.655008,-0.00370942,0.00891047,0.0031544,-2.90086e-05,-8.71634e-05,-0.000201569,0.00014557,-0.000261742,-0.713765,0.00929029,1434,809,-0.0300216,-0.103099,19.5676,-2.75052,19.6103,-2.66769
