 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.2752,17.5097,-0.490682,-0.00442224,0.00758672,0.0183922,3.96999e-05,0.00017941,-0.000110888,0.000240612,-2.15022e-05,-1.06648,0.00873019,1406,788,-0.0043054,-0.127553,23.3116,-2.37841,23.386,-2.32761
25.9652,17.5131,-0.41719,-0.00414749,0.00717917,0.0196478,3.37684e-05,0.000195986,-6.73701e-05,0.000220317,9.43834e-06,-1.22423,0.00893037,1413,788,0.00140638,-0.125533,23.1844,-2.53492,23.2579,-2.48875
26.6579,17.5164,-0.355419,-0.00377691,0.00644719,0.0185284,9.21284e-06,0.000221681,-1.35022e-05,0.000222535,8.35822e-06,-1.50759,0.00875819,1420,788,0.00292741,-0.115232,23.1138,-2.67099,23.1816,-2.63081
27.3518,17.5201,-0.297968,-0.00383565,0.00638407,0.0150621,-1.99195e-05,0.000251736,3.71396e-05,0.000256722,-2.49055e-05,1.43734,0.00884792,1427,788,-0.00498498,-0.108682,23.0663,-2.8171,23.1289,-2.7761
28.0484,17.5245,-0.251896,-0.00415441,0.00657013,0.0090031,-4.02572e-05,0.000267891,7.68781e-05,0.000286006,-5.83722e-05,1.33939,0.00894934,1434,788,-0.0212063,-0.106617,23.0707,-2.9602,23.1269,-2.92098
28.7458,17.5288,-0.207783,-0.00466769,0.00669967,0.00537463,-5.12579e-05,0.000277777,0.000103233,0.000307484,-8.09644e-05,1.2906,0.00923531,1441,788,-0.0340789,-0.111581,23.0841,-3.09389,23.1396,-3.06152
29.4378,17.5322,-0.138327,-0.00489365,0.00680109,0.00452982,-6.05644e-05,0.000275466,0.000109377,0.000307931,-9.30296e-05,1.28226,0.0095097,1448,788,-0.0379644,-0.123495,23.0063,-3.23453,23.0626,-3.21289
30.1241,17.5343,-0.0432111,-0.0046974,0.0074943,0.00332752,-7.33767e-05,0.000261262,9.28368e-05,0.000285291,-9.74063e-05,1.31752,0.00971127,1455,788,-0.0385381,-0.13897,22.842,-3.39253,22.8943,-3.37358
30.8096,17.5368,0.056533,-0.00393299,0.00798715,0.00194933,-8.47893e-05,0.000224946,5.49933e-05,0.00023442,-9.42635e-05,1.40019,0.00949965,1462,788,-0.0340845,-0.138389,22.6728,-3.57279,22.7154,-3.54494
31.4991,17.5404,0.139464,-0.00396681,0.00820415,0.000129662,-8.97476e-05,0.000160409,1.97345e-06,0.000160424,-8.97632e-05,1.56291,0.00935362,1469,788,-0.0386052,-0.130041,22.5677,-3.75676,22.6079,-3.7186
32.193,17.5437,0.203717,-0.00487108,0.00776489,0.000849615,-8.36553e-05,8.32401e-05,-5.96031e-05,0.00010234,-0.000102755,-1.26068,0.00953201,1476,788,-0.0459444,-0.120058,22.5287,-3.903,22.5793,-3.86292
32.8873,17.5467,0.267154,-0.00516833,0.00740591,0.00148915,-7.13285e-05,-1.84672e-05,-0.000118551,7.65642e-05,-0.00016636,-0.895078,0.00967327,1483,788,-0.0473271,-0.120894,22.5063,-4.03081,22.5609,-3.99794
33.5815,17.55,0.33222,-0.00490741,0.00659311,0.00412271,-6.4248e-05,-0.000121981,-0.000172562,8.18448e-05,-0.000268074,-0.702524,0.00999593,1490,788,-0.0386542,-0.113008,22.4877,-4.16962,22.5436,-4.14212
34.2776,17.5538,0.390118,-0.00445075,0.00612485,0.00650829,-7.45297e-05,-0.000243458,-0.000206491,6.41045e-05,-0.000382092,-0.591259,0.011019,1497,788,-0.0286421,-0.102293,22.5063,-4.31781,22.561,-4.28615
34.9758,17.5581,0.440316,-0.00468629,0.00601067,0.00974751,-0.000105378,-0.000389055,-0.000225018,1.87745e-05,-0.000513207,-0.504182,0.0111055,1504,788,-0.0234432,-0.0943223,22.5537,-4.47266,22.6154,-4.43135
35.6761,17.5642,0.482531,-0.0052923,0.00665095,0.00963756,-0.000144382,-0.000546062,-0.00022487,-4.3721e-05,-0.000646723,-0.420892,0.0115564,1511,788,-0.0296339,-0.0935619,22.6401,-4.65507,22.708,-4.6002
36.3764,17.5701,0.526447,-0.00593488,0.00691548,0.00827963,-0.000168975,-0.000727841,-0.000233401,-8.43217e-05,-0.000812494,-0.347939,0.0118098,1518,788,-0.0389575,-0.0997123,22.7291,-4.82079,22.8013,-4.7683
-36.0964,16.3112,-1.75096,-0.00361357,0.00895466,0.00458394,4.58514e-05,-0.00101152,-0.000188443,7.84315e-05,-0.0010441,-0.171199,0.00925711,783,795,-0.0325979,-0.107655,42.6344,10.7105,42.6812,10.7895
-35.4157,16.3177,-1.753,-0.00392885,0.00860242,0.00457287,7.54129e-05,-0.000774473,-0.000217244,0.000127724,-0.000826784,-0.236296,0.00903617,790,795,-0.0358021,-0.102247,42.1794,10.5551,42.2292,10.6324
-34.7324,16.3255,-1.7802,-0.00450121,0.00826464,0.00220176,8.18979e-05,-0.000582679,-0.000229992,0.000153728,-0.000654509,-0.302717,0.00906452,797,795,-0.0438957,-0.0989486,41.8258,10.4072,41.8746,10.478
-34.0481,16.3339,-1.81495,-0.0045417,0.00843983,0.000201772,6.37234e-05,-0.000417501,-0.000230377,0.00015623,-0.000510007,-0.381836,0.00908494,804,795,-0.0462322,-0.0986137,41.5099,10.2502,41.5538,10.3225
-33.3645,16.3413,-1.83893,-0.00397437,0.008844,0.001343,4.05886e-05,-0.000290329,-0.000206508,0.000139746,-0.000389487,-0.447654,0.0091348,811,795,-0.0392857,-0.0990357,41.1591,10.0934,41.2006,10.175
-32.6813,16.3479,-1.85616,-0.00310006,0.00879851,0.005001,1.2831e-05,-0.000180083,-0.000166346,0.000108663,-0.000275915,-0.52266,0.00932633,818,795,-0.026626,-0.0970555,40.7867,9.94757,40.8296,10.0348
-31.998,16.3541,-1.87107,-0.00257299,0.00861867,0.0100846,-2.29361e-05,-9.05832e-05,-0.000116644,6.46889e-05,-0.000178208,-0.644282,0.0094797,825,795,-0.0159806,-0.0948872,40.4053,9.80873,40.4567,9.90083
-31.3139,16.3608,-1.89229,-0.00313534,0.00851717,0.00599208,-6.17529e-05,-2.73998e-05,-7.25869e-05,3.00151e-05,-0.000119168,-0.901578,0.0092603,832,795,-0.025773,-0.0994604,40.0674,9.68509,40.1132,9.76535
-30.6299,16.3665,-1.9095,-0.00400197,0.00853173,0.0019766,-9.17713e-05,2.82634e-05,-3.29368e-05,3.67071e-05,-0.000100215,-1.31984,0.009163,839,795,-0.0387524,-0.100704,39.7183,9.5704,39.7617,9.64467
-29.9461,16.3726,-1.92186,-0.00488731,0.00869362,-0.00132675,-0.000103798,6.55969e-05,-3.83897e-06,6.56838e-05,-0.000103885,-1.54815,0.00885248,846,795,-0.0512725,-0.103459,39.3559,9.44162,39.3992,9.51232
-29.2628,16.3788,-1.92618,-0.00522349,0.00910522,-0.000395298,-0.000103497,8.36408e-05,1.73349e-05,8.5233e-05,-0.00010509,1.4792,0.00870596,853,795,-0.0537284,-0.10683,38.9651,9.28954,39.0141,9.36636
-28.5793,16.3852,-1.93151,-0.00504121,0.00928445,0.00183745,-9.69004e-05,9.18961e-05,4.02994e-05,0.000100138,-0.000105143,1.36905,0.00883764,860,795,-0.0494251,-0.108974,38.586,9.13797,38.6391,9.2191
-27.8951,16.3915,-1.94025,-0.00474912,0.00931019,0.00220732,-9.22036e-05,9.39384e-05,6.41672e-05,0.000113914,-0.00011218,1.26899,0.00890968,867,795,-0.0459993,-0.107868,38.2318,8.99313,38.2831,9.07637
-27.2111,16.3976,-1.94473,-0.00449113,0.00896859,0.000797855,-8.87462e-05,8.92489e-05,8.06879e-05,0.000120381,-0.000119878,1.20256,0.00872054,874,795,-0.0448642,-0.10667,37.8731,8.85866,37.9182,8.93442
-26.5291,16.4024,-1.92869,-0.00402592,0.00861112,0.00182627,-7.75887e-05,7.29773e-05,7.5213e-05,0.000104111,-0.000108722,1.17833,0.00841389,881,795,-0.0388901,-0.10707,37.4419,8.72523,37.4851,8.7945
-25.8489,16.4063,-1.89501,-0.00393332,0.00857775,0.00308975,-5.45094e-05,5.66485e-05,4.5294e-05,7.27673e-05,-7.06282e-05,1.2289,0.00833627,888,795,-0.0364329,-0.110835,36.9488,8.58425,36.9943,8.6506
-25.1686,16.4099,-1.86038,-0.00392594,0.00819882,0.00367837,-2.37458e-05,4.68629e-05,3.73357e-06,4.70598e-05,-2.39427e-05,1.51812,0.00818972,895,795,-0.0356531,-0.104663,36.4594,8.44731,36.5065,8.51291
-24.4873,16.414,-1.83407,-0.00423568,0.00809628,0.00256906,5.18148e-06,4.10247e-05,-4.21855e-05,6.89376e-05,-2.27314e-05,-0.986261,0.00804433,902,795,-0.0400949,-0.0994858,36.0081,8.30917,36.0553,8.37661
-23.8033,16.4193,-1.82903,-0.00485329,0.00853115,-0.0006479,2.32583e-05,3.94739e-05,-8.82099e-05,0.000119948,-5.72156e-05,-0.831227,0.00793372,909,795,-0.0501801,-0.1013,35.6432,8.16898,35.6883,8.23953
-23.1178,16.4257,-1.83421,-0.00500903,0.00853886,-0.00200519,3.15484e-05,4.15529e-05,-0.000127501,0.000164149,-9.10481e-05,-0.805005,0.00795479,916,795,-0.0534106,-0.0987375,35.3218,8.02288,35.3652,8.09456
-22.432,16.4324,-1.84086,-0.00487328,0.0082232,-0.00086413,3.81881e-05,4.53115e-05,-0.000155227,0.000197017,-0.000113518,-0.796869,0.00803647,923,795,-0.0506389,-0.0977866,35.0091,7.87756,35.054,7.94515
-21.7477,16.4378,-1.83161,-0.00469409,0.00795205,0.000280645,4.9476e-05,5.43143e-05,-0.000166733,0.000218646,-0.000114855,-0.792652,0.00831662,930,795,-0.047391,-0.0971488,34.6454,7.73742,34.6914,7.80153
-21.0652,16.4424,-1.80586,-0.00469075,0.0079522,0.000811622,6.79929e-05,6.8386e-05,-0.000158217,0.000226407,-9.00279e-05,-0.786019,0.00858916,937,795,-0.0466449,-0.101505,34.2277,7.59651,34.275,7.65689
-20.3843,16.4459,-1.76585,-0.00463358,0.00801947,0.00288672,8.36436e-05,8.48287e-05,-0.000130669,0.000214906,-4.64341e-05,-0.787665,0.00838615,944,795,-0.0433805,-0.109398,33.7611,7.4592,33.8129,7.51548
-19.7041,16.4488,-1.71924,-0.00430086,0.00823938,0.00516463,8.41813e-05,0.000100576,-8.45968e-05,0.000177372,7.38564e-06,-0.833697,0.00803368,951,795,-0.037033,-0.114384,33.279,7.32257,33.3331,7.38111
-19.0224,16.4521,-1.68349,-0.00411547,0.00803202,0.00698935,7.05754e-05,0.000118001,-3.03898e-05,0.000132835,5.57417e-05,-1.1167,0.00769068,958,795,-0.0327588,-0.109583,32.8427,7.18938,32.8995,7.25082
-18.3378,16.4571,-1.66896,-0.00416335,0.00783003,0.00616883,5.24196e-05,0.00013911,1.93629e-05,0.000143238,4.82913e-05,1.36074,0.00725157,965,795,-0.0342458,-0.1026,32.4951,7.04864,32.5503,7.11208
-17.6512,16.4627,-1.66859,-0.00444408,0.00775033,0.00248459,3.60944e-05,0.000161305,5.49331e-05,0.000181989,1.54107e-05,1.21069,0.00711604,972,795,-0.0418578,-0.0969879,32.2106,6.91512,32.2597,6.97812
-16.9658,16.4687,-1.65624,-0.00456294,0.00761146,-0.00114866,2.16621e-05,0.000177346,7.47505e-05,0.000207425,-8.41729e-06,1.18823,0.007152,979,795,-0.0478508,-0.0909598,31.8903,6.75938,31.9318,6.82126
-16.2834,16.4733,-1.61972,-0.00442129,0.00756091,-0.00251977,7.72347e-06,0.000186003,8.38672e-05,0.000219254,-2.5528e-05,1.19333,0.00742161,986,795,-0.0482605,-0.0879727,31.4847,6.60196,31.5217,6.66417
-15.6034,16.4767,-1.56416,-0.00429428,0.00789217,-0.00354965,-4.5427e-06,0.000189647,8.25671e-05,0.000220007,-3.49027e-05,1.21844,0.00755203,993,795,-0.0483877,-0.090136,31.0147,6.44419,31.0481,6.50972
-14.9235,16.4797,-1.50616,-0.00427668,0.00850371,-0.00343389,-1.02719e-05,0.000187729,6.48791e-05,0.000207094,-2.96369e-05,1.28074,0.00746793,1000,795,-0.0480823,-0.0971921,30.5384,6.289,30.5719,6.36006
-14.2433,16.4814,-1.44993,-0.00428836,0.00934828,-0.00244577,-4.82944e-06,0.000182782,2.92805e-05,0.000187246,-9.29306e-06,1.41952,0.00723611,1007,795,-0.0468155,-0.112797,30.0728,6.16564,30.1087,6.23939
-13.564,16.4843,-1.38603,-0.00457705,0.00964023,-0.00156717,1.27495e-05,0.000175514,-1.99492e-05,0.000177923,1.03401e-05,-1.4506,0.00716722,1014,795,-0.0485284,-0.119147,29.5829,6.01024,29.6237,6.08465
-12.8826,16.485,-1.33748,-0.00457414,0.00918144,0.000327865,3.67892e-05,0.000166363,-7.98435e-05,0.000204398,-1.24577e-06,-1.12623,0.0072019,1021,795,-0.0458855,-0.11175,29.1564,5.9209,29.2018,5.9958
-12.1993,16.4882,-1.30032,-0.00457632,0.00845123,0.00295684,6.22174e-05,0.000152445,-0.00014061,0.000255002,-4.03391e-05,-0.940632,0.00717834,1028,795,-0.0422313,-0.0988149,28.7769,5.79083,28.8285,5.86719
-11.516,16.4937,-1.26255,-0.00455052,0.00792787,0.0041549,8.37032e-05,0.000130309,-0.000186123,0.000294583,-8.05704e-05,-0.847675,0.00719083,1035,795,-0.0402467,-0.0895145,28.4053,5.61708,28.4595,5.6937
-10.8322,16.4998,-1.22698,-0.00474061,0.00762524,0.00465367,0.000100233,0.000101069,-0.000210336,0.000310987,-0.000109685,-0.786392,0.00708295,1042,795,-0.0413732,-0.0882485,28.0482,5.43677,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.00508861,0.00808315,0.00462915,0.000113976,6.57622e-05,-0.000214537,0.000305756,-0.000126018,-0.729449,0.00694445,1049,795,-0.0448101,-0.0987047,27.7325,5.28991,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.00528496,0.00834656,0.00373266,0.000118754,2.81449e-05,-0.000198344,0.000276902,-0.000130003,-0.673117,0.00702706,1056,795,-0.0480092,-0.104544,27.4612,5.14152,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.00470075,0.00852486,0.00275339,0.000106589,-7.94127e-06,-0.000163381,0.00022245,-0.000123802,-0.616838,0.00747124,1063,795,-0.0435179,-0.100687,27.2345,4.97818,27.2868,5.05401
-8.08391,16.5224,-1.1594,-0.00420088,0.00786398,0.00331371,7.54848e-05,-3.90611e-05,-0.000111508,0.000143568,-0.000107145,-0.548155,0.00754564,1070,795,-0.037554,-0.094068,26.9837,4.83613,27.0323,4.90587
-7.39992,16.5256,-1.11786,-0.00377324,0.00719499,0.00495796,3.63555e-05,-6.28056e-05,-5.12267e-05,5.80659e-05,-8.45161e-05,-0.400863,0.00791581,1077,795,-0.0306476,-0.0904418,26.6414,4.71419,26.6895,4.77594
-6.71611,16.5292,-1.07391,-0.00366473,0.00721028,0.00827818,7.5051e-06,-7.28952e-05,-3.69946e-06,7.67496e-06,-7.30651e-05,-0.0458837,0.00787702,1084,795,-0.0243297,-0.0995449,26.2901,4.57695,26.3444,4.63395
-6.03161,16.5326,-1.03332,-0.00392888,0.00745239,0.00948293,-4.76318e-06,-7.15521e-05,2.56877e-05,3.97367e-06,-8.02889e-05,0.327845,0.0075005,1091,795,-0.0249993,-0.105689,25.959,4.44431,26.0185,4.50154
-5.34577,16.5375,-1.00015,-0.00420472,0.0078171,0.00879659,-1.15055e-05,-6.26046e-05,4.06585e-05,1.09647e-05,-8.50747e-05,0.50488,0.0075643,1098,795,-0.0287209,-0.109131,25.6663,4.28866,25.7268,4.34906
-4.6614,16.5426,-0.956065,-0.00448515,0.00839895,0.00706377,-1.93789e-05,-4.69931e-05,3.83602e-05,7.58329e-06,-7.39553e-05,0.61265,0.0078813,1105,795,-0.0341456,-0.114472,25.3418,4.1125,25.4013,4.17727
-3.98029,16.5454,-0.890046,-0.00446842,0.00880959,0.00419979,-2.69654e-05,-3.10176e-05,2.41393e-05,-4.76732e-06,-5.32157e-05,0.743529,0.00774546,1112,795,-0.0383718,-0.119878,24.9478,3.96313,25.0008,4.02736
-3.30111,16.5472,-0.811022,-0.00480265,0.00904192,0.00201132,-2.57967e-05,-1.41237e-05,7.36997e-06,-1.05591e-05,-2.93613e-05,1.1203,0.0077818,1119,795,-0.0451499,-0.123957,24.5068,3.81891,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.00482327,0.00916808,0.00123646,-5.33759e-06,3.78395e-06,-6.59635e-06,7.24269e-06,-8.79633e-06,-1.08787,0.00773431,1126,795,-0.0465692,-0.124625,24.0974,3.67413,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.00489371,0.00878712,0.00211975,2.87425e-05,2.26554e-05,-2.12334e-05,4.71494e-05,4.24849e-06,-0.714214,0.00702638,1133,795,-0.045868,-0.11622,23.7393,3.53012,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.00450259,0.00825983,0.00443552,7.01263e-05,3.88057e-05,-4.44351e-05,0.00010158,7.35205e-06,-0.615979,0.00683314,1140,795,-0.0381136,-0.108682,23.4409,3.4073,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.00390882,0.00788369,0.0057725,0.000107794,5.13994e-05,-7.27772e-05,0.000157646,1.54795e-06,-0.600579,0.00775955,1147,795,-0.0298327,-0.105219,23.2556,3.29041,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.00352913,0.00765473,0.00814389,0.000130727,5.80938e-05,-0.000101261,0.000201987,-1.31664e-05,-0.613222,0.00830379,1154,795,-0.02192,-0.108081,23.1577,3.14123,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.00316727,0.00747215,0.0100051,0.000142777,5.67396e-05,-0.000126633,0.000233499,-3.39825e-05,-0.621659,0.00849594,1161,795,-0.0150102,-0.108419,23.0992,2.99039,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.003014,0.00765447,0.0116194,0.000149538,4.90154e-05,-0.000141767,0.00024969,-5.11367e-05,-0.615044,0.00849866,1168,795,-0.0105822,-0.11214,23.0611,2.84169,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.00298574,0.00772307,0.0103949,0.00014499,4.06416e-05,-0.000142933,0.000244974,-5.93425e-05,-0.6104,0.00761068,1175,795,-0.0122262,-0.11117,23.0254,2.69629,23.0763,2.75505
2.91225,16.5972,-0.666643,-0.00295066,0.00762444,0.00864278,0.000119588,3.6385e-05,-0.000136016,0.000220222,-6.4249e-05,-0.636987,0.0072098,1182,795,-0.0147413,-0.107879,22.9523,2.53197,22.9991,2.58985
3.60666,16.6052,-0.665883,-0.00287387,0.0076707,0.00796534,7.39528e-05,3.47067e-05,-0.000127255,0.000183089,-7.44293e-05,-0.708899,0.00716623,1189,795,-0.0150228,-0.107044,22.8733,2.3569,22.9179,2.41574
4.30406,16.6145,-0.68056,-0.00288636,0.00806728,0.00818103,2.38736e-05,3.67878e-05,-0.000121375,0.000151877,-9.12158e-05,-0.811973,0.00716518,1196,795,-0.0146221,-0.114839,22.8568,2.1777,22.9018,2.23711
5.00428,16.6233,-0.709261,-0.00338022,0.0085017,0.00807901,-1.19393e-05,4.18455e-05,-0.000111656,0.000129802,-9.98957e-05,-0.903573,0.00754062,1203,795,-0.019601,-0.124609,22.8958,2.02551,22.9453,2.08386
5.70256,16.6309,-0.724642,-0.00389826,0.0083154,0.0100985,-3.39553e-05,4.98467e-05,-8.5158e-05,0.000102854,-8.69626e-05,-1.01403,0.00759293,1210,795,-0.0211147,-0.124138,22.8873,1.88342,22.9461,1.94093
6.39784,16.6363,-0.72105,-0.00415833,0.00800146,0.0116049,-5.28456e-05,6.15529e-05,-4.68753e-05,7.83067e-05,-6.95994e-05,-1.22753,0.00739017,1217,795,-0.0209135,-0.119714,22.8183,1.76139,22.8826,1.81881
7.09028,16.6414,-0.699636,-0.00410246,0.00782853,0.0117028,-7.43913e-05,7.54683e-05,-1.04339e-05,7.61913e-05,-7.51142e-05,-1.50162,0.00688259,1224,795,-0.0200432,-0.11425,22.6953,1.6224,22.7591,1.68198
7.78291,16.6468,-0.677733,-0.00397527,0.00765505,0.010518,-9.48179e-05,9.06236e-05,1.99354e-05,9.27425e-05,-9.69368e-05,1.46491,0.00662346,1231,795,-0.0207595,-0.109458,22.5808,1.47835,22.6409,1.53775
8.4816,16.6546,-0.687637,-0.00416919,0.00732883,0.00936134,-0.000104857,0.00010751,4.7232e-05,0.000117541,-0.000114888,1.36153,0.00690504,1238,795,-0.024687,-0.102315,22.5898,1.32483,22.6494,1.3833
9.18333,16.6636,-0.712064,-0.00413938,0.00701198,0.01072,-0.000104928,0.000124873,7.95674e-05,0.000149733,-0.000129788,1.26796,0.0074928,1245,795,-0.0217489,-0.0996284,22.658,1.16853,22.7199,1.22488
9.88334,16.672,-0.724937,-0.00382015,0.00657432,0.01231,-9.67479e-05,0.000142405,0.000111958,0.000186636,-0.00014098,1.19454,0.00806314,1252,795,-0.0154272,-0.0972479,22.6923,1.01217,22.754,1.06402
10.5808,16.6798,-0.722153,-0.00361449,0.00682277,0.0121891,-8.23166e-05,0.000160785,0.00013018,0.000217339,-0.000138871,1.16096,0.00834594,1259,795,-0.0133596,-0.104831,22.6771,0.846663,22.7363,0.895859
11.2775,16.6869,-0.713135,-0.00370519,0.00719335,0.00919146,-6.76804e-05,0.000176835,0.000127153,0.000230971,-0.000121816,1.16829,0.00852021,1266,795,-0.0196772,-0.110721,22.6479,0.687741,22.7022,0.734879
11.9742,16.6937,-0.702613,-0.00458015,0.00813432,0.00679234,-5.48925e-05,0.000184751,9.95768e-05,0.000220727,-9.08681e-05,1.2241,0.00834604,1273,795,-0.0328582,-0.118326,22.6112,0.523655,22.6696,0.579412
12.6704,16.6995,-0.687924,-0.00494169,0.00873563,0.00595886,-4.27023e-05,0.000183271,5.88692e-05,0.000197688,-5.71189e-05,1.33063,0.00827851,1280,795,-0.0379943,-0.121282,22.5679,0.37375,22.6283,0.437798
13.3656,16.7051,-0.665986,-0.00494618,0.00880765,0.00715792,-2.90212e-05,0.000174463,1.99571e-05,0.000176402,-3.096e-05,1.47395,0.00850511,1287,795,-0.0356826,-0.119386,22.5041,0.223858,22.5668,0.292745
14.0676,16.7121,-0.677748,-0.00437351,0.00824287,0.00917649,-1.75468e-05,0.00016584,-1.07131e-05,0.000166463,-1.81705e-05,-1.51264,0.00894899,1294,795,-0.0259801,-0.110701,22.5792,0.0925393,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.00406149,0.00817154,0.00924221,-1.67952e-05,0.00015851,-3.34759e-05,0.000164685,-2.29701e-05,-1.38839,0.00894718,1301,795,-0.0225379,-0.114729,22.7631,-0.0440185,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.00389411,0.00787577,0.00907116,-2.23317e-05,0.000149221,-5.43318e-05,0.000164981,-3.80912e-05,-1.28848,0.00894554,1308,795,-0.0210172,-0.114798,22.9822,-0.213444,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.00431031,0.00765837,0.00909666,-2.75874e-05,0.000131922,-7.04437e-05,0.000158578,-5.42429e-05,-1.20905,0.00818253,1315,795,-0.0248949,-0.120401,23.0979,-0.346839,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.00446021,0.00718969,0.00860375,-3.31623e-05,0.000113823,-7.4358e-05,0.000144879,-6.42176e-05,-1.17517,0.0076751,1322,795,-0.0271553,-0.121095,23.0593,-0.505267,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.0043448,0.00658116,0.00784439,-4.62651e-05,0.000101083,-5.95843e-05,0.000122163,-6.73441e-05,-1.23077,0.0079553,1329,795,-0.0273911,-0.112813,22.9674,-0.646315,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.00438002,0.00669818,0.0072599,-6.83404e-05,9.50334e-05,-3.12247e-05,0.000100798,-7.41048e-05,-1.38824,0.00810111,1336,795,-0.0288636,-0.107682,22.8457,-0.791359,22.9023,-0.753413
18.9655,16.7602,-0.627209,-0.00448229,0.00701019,0.00781562,-8.36931e-05,9.0016e-05,-7.73843e-06,9.036e-05,-8.40371e-05,-1.52637,0.00845437,1343,795,-0.0286991,-0.107124,22.792,-0.941251,22.8507,-0.895691
19.6625,16.7667,-0.599401,-0.00502542,0.00769927,0.0077994,-8.14624e-05,8.53221e-05,-7.69303e-06,8.56762e-05,-8.18165e-05,-1.5248,0.00886542,1350,795,-0.0340401,-0.11384,22.7676,-1.11724,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.00527731,0.00827507,0.00630392,-6.34793e-05,8.11154e-05,-2.98428e-05,8.70325e-05,-6.93964e-05,-1.37506,0.0089083,1357,795,-0.0394789,-0.120474,22.7654,-1.27842,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.00516917,0.00871873,0.00592263,-3.5451e-05,8.22859e-05,-5.78311e-05,0.00010594,-5.91048e-05,-1.18254,0.00868749,1364,795,-0.0391196,-0.122417,22.7538,-1.42467,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.00511401,0.00894983,0.00720725,-7.96774e-06,8.78606e-05,-8.40947e-05,0.000136733,-5.68404e-05,-1.04434,0.00865112,1371,795,-0.0358416,-0.123239,22.7049,-1.57326,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.00506604,0.00887098,0.0107441,9.36108e-06,9.40718e-05,-0.000100775,0.000161031,-5.7598e-05,-0.984338,0.00811064,1378,795,-0.0278714,-0.12459,22.5904,-1.70421,22.6595,-1.63442
23.1349,16.7885,-0.38151,-0.00518109,0.00860538,0.0125707,1.81073e-05,0.000100194,-0.000112388,0.000178799,-6.04975e-05,-0.96047,0.00817208,1385,795,-0.0249643,-0.127311,22.4704,-1.84025,22.5436,-1.77625
23.8248,16.7914,-0.312564,-0.00514317,0.00857834,0.0134181,2.51956e-05,0.00010742,-0.000126001,0.000198846,-6.62312e-05,-0.943094,0.00848527,1392,795,-0.0225794,-0.130384,22.3366,-1.98278,22.4107,-1.92128
24.5128,16.7937,-0.234023,-0.00458445,0.00823455,0.0146045,3.42932e-05,0.000112213,-0.00012927,0.000208267,-6.17607e-05,-0.93176,0.00848537,1399,795,-0.0142927,-0.128545,22.1781,-2.1219,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.00416057,0.00773979,0.0160944,4.10608e-05,0.000114846,-0.000112562,0.000196407,-4.05006e-05,-0.943758,0.00854066,1406,795,-0.00666975,-0.124828,22.0509,-2.26743,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.00420183,0.00704761,0.0170354,3.32154e-05,0.000121924,-7.64981e-05,0.000165996,-1.0857e-05,-1.04812,0.00871579,1413,795,-0.0048023,-0.118749,21.937,-2.42316,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.00415606,0.00652943,0.0159462,6.94187e-06,0.00014151,-2.95714e-05,0.000147722,7.30281e-07,-1.36375,0.00863413,1420,795,-0.00646317,-0.111793,21.8717,-2.55884,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.00422274,0.00650397,0.0134319,-2.42895e-05,0.00016935,1.86736e-05,0.000171134,-2.60738e-05,1.47553,0.00875214,1427,795,-0.0124026,-0.107596,21.8248,-2.70548,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.00451125,0.00662534,0.0087296,-4.58997e-05,0.000190834,5.85442e-05,0.00020452,-5.95863e-05,1.34114,0.00894189,1434,795,-0.0254116,-0.103044,21.8192,-2.85259,21.8786,-2.80924
28.672,16.8168,0.113766,-0.00504632,0.0065412,0.00589881,-5.69507e-05,0.000211655,8.43195e-05,0.000235931,-8.1226e-05,1.29048,0.00925813,1441,795,-0.0367495,-0.106208,21.834,-2.98394,21.8943,-2.94886
