 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8118,13.9505,0.609138,-0.00330881,0.00547527,0.00322863,5.93886e-07,-4.90976e-06,-5.62779e-05,5.41872e-05,-5.85031e-05,-0.760969,0.00793855,1364,823,-0.0263304,-0.071946,18.3269,-1.09364,18.3659,-1.04994
21.5077,13.9558,0.637516,-0.00327653,0.00566442,-5.96961e-05,2.07293e-05,-4.28665e-06,-6.93909e-05,7.87305e-05,-6.22878e-05,-0.696229,0.00782231,1371,823,-0.0327881,-0.0721464,18.3304,-1.23376,18.3635,-1.19013
22.2027,13.9605,0.671492,-0.00331819,0.00602757,-0.00236137,4.06156e-05,-4.79948e-06,-8.59664e-05,0.000106823,-7.10068e-05,-0.656275,0.00789397,1378,823,-0.038007,-0.0750939,18.3173,-1.36974,18.3469,-1.32426
22.8953,13.9646,0.718322,-0.00334817,0.00635319,-0.00306254,5.69297e-05,-5.54099e-06,-0.000109442,0.000139507,-8.81178e-05,-0.646391,0.00808664,1385,823,-0.0398438,-0.0745227,18.2596,-1.51386,18.2883,-1.46193
23.5867,13.9682,0.772185,-0.00322159,0.00650494,-0.00260473,7.09904e-05,-8.24609e-06,-0.000135461,0.000172508,-0.000109763,-0.643131,0.00848856,1392,823,-0.0376508,-0.075856,18.1817,-1.6493,18.21,-1.59508
24.278,13.9718,0.827563,-0.00265548,0.00641129,-0.00142123,8.10891e-05,-1.39468e-05,-0.000151901,0.000192731,-0.000125589,-0.633809,0.00885111,1399,823,-0.0294922,-0.0776705,18.1085,-1.78234,18.133,-1.73047
24.967,13.9746,0.894523,-0.00221549,0.00596327,0.000671833,8.6088e-05,-2.27603e-05,-0.000155538,0.000196449,-0.000133121,-0.617102,0.00835931,1406,823,-0.0205619,-0.0803209,17.9952,-1.9058,18.0187,-1.86327
25.6557,13.9785,0.964217,-0.00221701,0.00521131,0.00128263,8.76807e-05,-3.12433e-05,-0.000151928,0.000191368,-0.000134931,-0.59887,0.00822102,1413,823,-0.0192043,-0.0748066,17.8766,-2.05248,17.901,-2.01905
26.3441,13.9819,1.03592,-0.00289777,0.00466354,6.29962e-05,8.01531e-05,-3.7527e-05,-0.000145367,0.000178137,-0.000135511,-0.593093,0.00813583,1420,823,-0.0285634,-0.0701693,17.7534,-2.19436,17.7828,-2.16883
27.0355,13.9856,1.09477,-0.00325534,0.00463757,0.000581385,6.26745e-05,-3.98871e-05,-0.000131713,0.000152737,-0.00012995,-0.599757,0.00837205,1427,823,-0.0310174,-0.0658719,17.687,-2.33858,17.7209,-2.30873
27.7285,13.9893,1.14748,-0.00328483,0.00450422,0.00250782,4.95322e-05,-3.96516e-05,-0.000113218,0.000126623,-0.000116742,-0.597797,0.00885323,1434,823,-0.0270784,-0.063175,17.6525,-2.47336,17.6898,-2.44135
28.4234,13.9924,1.1929,-0.00306773,0.00420315,0.00491525,4.27293e-05,-3.76296e-05,-9.72215e-05,0.000107747,-0.000102647,-0.589448,0.00887064,1441,823,-0.019564,-0.0597902,17.6551,-2.58547,17.694,-2.55352
29.1202,13.997,1.23083,-0.00272506,0.00320991,0.00584754,3.43826e-05,-3.59971e-05,-8.34695e-05,8.97769e-05,-9.13913e-05,-0.585909,0.00852186,1448,823,-0.0139781,-0.0507227,17.6975,-2.70943,17.7343,-2.68763
29.8199,14.0021,1.25776,-0.00274098,0.00277205,0.00371536,1.87508e-05,-3.55795e-05,-6.94568e-05,6.61658e-05,-8.29945e-05,-0.598989,0.00824108,1455,823,-0.0187657,-0.0484874,17.7906,-2.83108,17.8243,-2.81837
30.5199,14.0069,1.28452,-0.00287907,0.00293549,0.00324425,1.96029e-06,-3.64094e-05,-5.73484e-05,4.32477e-05,-7.76968e-05,-0.623984,0.00828779,1462,823,-0.0211273,-0.0508212,17.888,-2.95696,17.9222,-2.94377
31.2156,14.0115,1.33126,-0.00311352,0.00350389,0.00410237,-1.37119e-06,-3.43793e-05,-5.23283e-05,3.6994e-05,-7.27445e-05,-0.632638,0.00869417,1469,823,-0.0214974,-0.0545677,17.9126,-3.10773,17.9506,-3.08565
31.9072,14.0155,1.39759,-0.00328751,0.00401439,0.00559771,6.36204e-06,-2.76234e-05,-5.78961e-05,4.97076e-05,-7.0969e-05,-0.642655,0.0092396,1476,823,-0.0197706,-0.0602284,17.8686,-3.26702,17.9106,-3.23847
32.594,14.0174,1.48531,-0.00299459,0.00470435,0.0046776,1.40009e-05,-2.22903e-05,-6.73744e-05,6.56305e-05,-7.39199e-05,-0.653857,0.0095782,1483,823,-0.01887,-0.0706736,17.7578,-3.40356,17.7952,-3.37227
33.2816,14.0186,1.57027,-0.00222577,0.00468433,0.00435266,1.67336e-05,-2.59934e-05,-8.30482e-05,8.11221e-05,-9.03819e-05,-0.659506,0.00959993,1490,823,-0.0118963,-0.0740344,17.6684,-3.51649,17.6975,-3.4893
33.9715,14.0196,1.64634,-0.0021396,0.00437435,0.00320465,1.23192e-05,-4.04698e-05,-0.000109721,9.87755e-05,-0.000126926,-0.66736,0.00982276,1497,823,-0.0136053,-0.0721859,17.6148,-3.61207,17.6413,-3.59059
34.668,14.0218,1.69496,-0.00225764,0.00403137,0.00182332,1.12885e-07,-6.5471e-05,-0.000157492,0.000128191,-0.000193549,-0.682758,0.0101454,1504,823,-0.0179123,-0.0691811,17.6729,-3.70166,17.6986,-3.68574
35.371,14.0269,1.71747,-0.00281441,0.00325321,0.000323982,-2.17003e-05,-0.000106581,-0.000211728,0.000151799,-0.00028008,-0.686485,0.0103641,1511,823,-0.0268254,-0.0638922,17.8352,-3.81468,17.8643,-3.81107
36.0728,14.0318,1.74684,-0.00302366,0.00241131,-0.00042443,-5.46315e-05,-0.00016372,-0.000266203,0.000162558,-0.00038091,-0.684348,0.0105987,1518,823,-0.0305543,-0.0596969,17.9809,-3.92824,18.011,-3.93837
36.7715,14.0376,1.79033,-0.00301429,0.00243165,0.000329674,-9.10393e-05,-0.000229843,-0.000336997,0.000183628,-0.00050451,-0.683847,0.010544,1525,823,-0.0287876,-0.0493175,18.0792,-4.10027,18.1105,-4.09894
37.4702,14.0445,1.83565,-0.00259346,0.00267212,0.00202277,-0.000141958,-0.00032397,-0.000424917,0.000201589,-0.000667517,-0.679905,0.0108059,1532,823,-0.0207653,-0.037194,18.1808,-4.30422,18.2103,-4.28419
38.1709,14.0516,1.87354,-0.00230827,0.00304284,0.002837,-0.000213175,-0.000449411,-0.000530787,0.000212477,-0.000875064,-0.675915,0.0115227,1539,823,-0.016085,-0.0317664,18.3186,-4.49723,18.3464,-4.46348
38.8759,14.0577,1.89525,-0.00232458,0.00261462,0.00614624,-0.00029898,-0.000609016,-0.000650928,0.000215134,-0.00112313,-0.668501,0.0119272,1546,823,-0.00816116,-0.0346455,18.5203,-4.63144,18.5526,-4.60541
39.5842,14.0637,1.90474,-0.00240719,0.00177098,0.0113356,-0.000397365,-0.000802726,-0.000783655,0.000209395,-0.00140949,-0.658854,0.0121849,1553,823,0.00373023,-0.0317982,18.7737,-4.74884,18.8139,-4.73124
40.2925,14.0689,1.91617,-0.00271225,0.00104848,0.0176258,-0.000522358,-0.00103175,-0.000912819,0.000170634,-0.00172474,-0.649349,0.0124342,1560,823,0.0161564,-0.023339,19.0235,-4.8611,19.0751,-4.84268
41.0009,14.074,1.92868,-0.0032434,0.00150029,0.0193785,-0.000699983,-0.00130162,-0.000988237,3.22057e-05,-0.00203381,-0.637654,0.0118883,1567,823,0.0153961,-0.0250021,19.2806,-4.98093,19.3398,-4.95301
-39.6414,12.7983,0.0552152,-0.0016652,0.00741706,0.00675555,7.55886e-05,-4.98925e-05,-0.000134748,0.000161487,-0.000135791,-0.567517,0.00941263,748,830,-0.0111169,-0.0904956,38.4659,10.1841,38.5005,10.2515
-38.968,12.8002,0.0945829,-0.0020489,0.00749903,0.0030775,0.000122663,-5.85452e-05,-0.000146978,0.000204719,-0.000140601,-0.509185,0.00933086,755,830,-0.0182196,-0.0934081,37.8342,10.0834,37.8621,10.1454
-38.2922,12.8034,0.107635,-0.00208697,0.00731893,0.0035874,0.000132536,-5.02317e-05,-0.000156385,0.00022228,-0.000139976,-0.520981,0.00935174,762,830,-0.0180967,-0.0937676,37.2957,9.98235,37.3253,10.0409
-37.6156,12.8077,0.114138,-0.00187977,0.00719937,0.00531374,0.000127362,-2.60233e-05,-0.000170084,0.000237245,-0.000135906,-0.573593,0.00925126,769,830,-0.0142918,-0.0977872,36.7863,9.86856,36.8186,9.92237
-36.9359,12.8155,0.0882936,-0.0014498,0.0069891,0.00728623,0.000117421,6.96985e-06,-0.000192092,0.000262069,-0.000137678,-0.645426,0.00885072,776,830,-0.00791922,-0.0998246,36.4021,9.71542,36.4357,9.76496
-36.2564,12.8209,0.0673467,-0.000894646,0.00657716,0.00732587,9.8736e-05,3.96869e-05,-0.000213698,0.000284939,-0.000146516,-0.716753,0.00861619,783,830,-0.00204563,-0.0962578,36.0132,9.60938,36.0415,9.65414
-35.5762,12.8257,0.0416935,-0.00058776,0.00648995,0.00543888,6.69776e-05,7.01626e-05,-0.000229105,0.00029768,-0.00016054,-0.788874,0.00845034,790,830,-0.000613299,-0.0900764,35.6508,9.51253,35.671,9.55986
-34.894,12.8316,-0.00115449,-0.000288298,0.00659691,0.00426751,2.60165e-05,9.74306e-05,-0.000236053,0.000300462,-0.000177015,-0.860463,0.00832166,797,830,0.00139313,-0.0873706,35.3555,9.41193,35.3695,9.46296
-34.2101,12.839,-0.0600907,-0.00030379,0.00684492,0.00439684,-9.78064e-06,0.000121091,-0.000245377,0.000309607,-0.000198297,-0.915703,0.00791162,804,830,0.00138474,-0.0852948,35.1187,9.29346,35.1332,9.35193
-33.5247,12.8473,-0.129611,-0.000352812,0.00656284,0.00565903,-3.93787e-05,0.000141774,-0.000248558,0.000315745,-0.000213349,-0.960124,0.00745479,811,830,0.00216325,-0.0792609,34.9236,9.17564,34.9421,9.23586
-32.8409,12.8545,-0.178588,-0.000242685,0.0059777,0.00753483,-5.84194e-05,0.000157695,-0.000249024,0.000321095,-0.00022182,-0.9901,0.00743794,818,830,0.00523536,-0.0706497,34.6604,9.05885,34.6828,9.11792
-32.1596,12.8612,-0.198066,0.000200777,0.00511706,0.00945929,-6.28231e-05,0.000174175,-0.000254656,0.000336553,-0.000225201,-1.00316,0.00803787,825,830,0.0118573,-0.0614769,34.2995,8.92772,34.3227,8.98059
-31.4786,12.8681,-0.212667,-0.000542862,0.005511,0.00885787,-5.95621e-05,0.000189828,-0.000262293,0.000355557,-0.000225291,-1.00729,0.00810174,832,830,0.00372964,-0.0682565,33.9228,8.78011,33.9514,8.83345
-30.7972,12.8749,-0.228054,-0.0011452,0.00585664,0.0100237,-5.21248e-05,0.000207538,-0.000267096,0.000374685,-0.000219272,-1.01163,0.00810122,839,830,-0.00111181,-0.0733871,33.552,8.63124,33.5895,8.68771
-30.1159,12.8814,-0.24022,-0.00207636,0.00667177,0.00965739,-4.20138e-05,0.000224771,-0.000259286,0.000382965,-0.000200208,-1.02297,0.00787479,846,830,-0.0109329,-0.0821055,33.177,8.48386,33.2224,8.5478
-29.4361,12.8869,-0.235419,-0.0023744,0.0066299,0.0107741,-3.18237e-05,0.000233997,-0.000232809,0.000369164,-0.00016699,-1.04477,0.00784442,853,830,-0.0126626,-0.0814928,32.7488,8.34305,32.7999,8.40798
-28.7561,12.8923,-0.23085,-0.00197906,0.00626176,0.0112339,-1.92214e-05,0.000239745,-0.000201969,0.000350173,-0.000129649,-1.07045,0.00785061,860,830,-0.00793644,-0.0788256,32.3364,8.21208,32.3848,8.27267
-28.0744,12.8975,-0.239972,-0.00148888,0.00573076,0.0122638,-8.97634e-06,0.000244258,-0.000173576,0.000332491,-9.72087e-05,-1.10051,0.00786646,867,830,-0.00157499,-0.0772711,31.98,8.10183,32.0262,8.1542
-27.3913,12.9032,-0.258704,-0.00104938,0.00494675,0.0144804,-3.91337e-06,0.000249246,-0.000148278,0.000317624,-7.22918e-05,-1.13871,0.0078435,874,830,0.0056195,-0.0738087,31.6619,7.99678,31.7095,8.03903
-26.7085,12.9084,-0.273366,-0.000453241,0.00440559,0.0173239,5.70328e-06,0.000254119,-0.000136612,0.000314548,-5.47251e-05,-1.15434,0.00776152,881,830,0.0151506,-0.0676727,31.3354,7.88754,31.3844,7.92808
-26.0273,12.9134,-0.27015,-0.000167857,0.00426961,0.0190449,2.25722e-05,0.000257763,-0.000139622,0.000322714,-4.23781e-05,-1.13538,0.00772733,888,830,0.0202658,-0.0635183,30.95,7.75916,31.0004,7.80305
-25.3487,12.917,-0.242163,-0.000449105,0.00478081,0.0167543,4.25275e-05,0.000256831,-0.000152594,0.000336137,-3.67779e-05,-1.0915,0.00744238,895,830,0.0149337,-0.0617387,30.485,7.62591,30.5322,7.67965
-24.6708,12.9203,-0.20674,-0.00104404,0.00565561,0.0124126,5.71776e-05,0.000250553,-0.000171601,0.000350831,-4.31003e-05,-1.04195,0.00716982,902,830,0.00388313,-0.0593604,30.0014,7.48392,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.00191445,0.00656114,0.00541856,5.9411e-05,0.000237791,-0.000196406,0.00036431,-6.71075e-05,-0.998532,0.00718009,909,830,-0.0132367,-0.0596838,29.5439,7.34892,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.00215767,0.00654589,0.00419711,5.45172e-05,0.000217972,-0.000227213,0.000377709,-0.000105219,-0.958041,0.00750433,916,830,-0.0171473,-0.0560867,29.137,7.21287,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.00164202,0.0059077,0.00564505,5.0424e-05,0.000195574,-0.000257588,0.000390616,-0.000144617,-0.922713,0.00762944,923,830,-0.00999363,-0.0557558,28.7882,7.0891,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.00110172,0.00478476,0.00868531,4.90576e-05,0.000173188,-0.00027451,0.000392561,-0.000170316,-0.896577,0.00782074,930,830,-0.000580263,-0.0527841,28.4371,6.97475,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.000670988,0.00410762,0.0117534,5.1797e-05,0.000152957,-0.00027656,0.000383524,-0.00017877,-0.875843,0.00787269,937,830,0.00780495,-0.051579,28.0401,6.86521,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.000482561,0.00382887,0.0136105,5.71879e-05,0.000132382,-0.000268418,0.000365823,-0.000176253,-0.85498,0.00766917,944,830,0.0122566,-0.0524515,27.6115,6.75582,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.000657753,0.00399254,0.0146023,5.95152e-05,0.000112211,-0.000255274,0.000342493,-0.000170768,-0.836823,0.00745532,951,830,0.0119067,-0.0539683,27.2052,6.63498,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.000953532,0.00421929,0.0159701,5.45052e-05,9.38419e-05,-0.000238786,0.000313768,-0.000165421,-0.826489,0.00713469,958,830,0.0108218,-0.0548475,26.8438,6.51689,26.8923,6.56541
-18.5426,12.9572,-0.045648,-0.00118442,0.0040732,0.0173966,3.59104e-05,7.52773e-05,-0.000205762,0.000262295,-0.000151107,-0.833084,0.00678105,965,830,0.0105183,-0.0522786,26.4602,6.41289,26.5143,6.46258
-17.8635,12.9604,-0.00589932,-0.00120851,0.00377183,0.0186114,7.11444e-06,5.78062e-05,-0.000154444,0.00018897,-0.00012405,-0.866728,0.00648278,972,830,0.0120949,-0.048259,26.0173,6.28713,26.0744,6.33606
-17.1863,12.9635,0.0501882,-0.00071869,0.00360857,0.0201236,-2.0817e-05,4.36667e-05,-9.35626e-05,0.000110387,-8.75372e-05,-0.951327,0.00634403,979,830,0.0193556,-0.0456894,25.5248,6.14604,25.5806,6.19593
-16.507,12.9679,0.0915259,-0.000295898,0.00399895,0.0194894,-4.40667e-05,3.33542e-05,-3.43293e-05,4.63835e-05,-5.7096e-05,-1.20805,0.00682275,986,830,0.0231453,-0.0540523,25.098,5.99562,25.1478,6.04433
-15.8254,12.9727,0.115992,-0.000176709,0.00437684,0.0178076,-6.31345e-05,2.43626e-05,1.15967e-05,2.58736e-05,-6.46454e-05,1.44124,0.00713151,993,830,0.022386,-0.0611036,24.7397,5.85714,24.784,5.90465
-15.1435,12.9766,0.140489,-0.000529209,0.00469827,0.0151994,-7.76668e-05,1.65449e-05,4.02223e-05,3.1381e-05,-9.25029e-05,1.21743,0.00703193,1000,830,0.0154689,-0.0643464,24.3854,5.73343,24.4267,5.78137
-14.462,12.9798,0.168677,-0.000742687,0.00429081,0.0141295,-8.81303e-05,9.79987e-06,5.701e-05,3.59861e-05,-0.000114317,1.14021,0.00648819,1007,830,0.0119791,-0.0551172,24.0217,5.62316,24.0624,5.67092
-13.782,12.9828,0.209517,-0.000947156,0.00393245,0.0140853,-9.21449e-05,2.89778e-06,6.54652e-05,3.62712e-05,-0.000125518,1.09935,0.00602729,1014,830,0.00997968,-0.0462314,23.6152,5.50095,23.6578,5.55036
-13.1054,12.9841,0.275907,-0.000897568,0.00370323,0.0170714,-9.03476e-05,-7.16842e-06,6.88265e-05,3.16583e-05,-0.000129174,1.05717,0.00609544,1021,830,0.0148503,-0.0407384,23.1158,5.38125,23.1648,5.43486
-12.4266,12.9873,0.327713,-0.000817603,0.00385176,0.0184819,-8.88102e-05,-2.57391e-05,7.41138e-05,2.32695e-05,-0.000137819,0.986546,0.00642807,1028,830,0.017902,-0.0421388,22.6811,5.24224,22.7325,5.29902
-11.7461,12.9906,0.368124,-0.000756771,0.00390928,0.0173267,-8.83359e-05,-5.37505e-05,8.24787e-05,1.32288e-05,-0.000155315,0.888733,0.00654783,1035,830,0.017134,-0.0441853,22.3013,5.11829,22.3491,5.17292
-11.0629,12.9961,0.391179,-0.000791596,0.00403855,0.0158984,-8.86258e-05,-8.65591e-05,9.72365e-05,9.64957e-06,-0.000184834,0.790712,0.00665785,1042,830,0.0149765,-0.048558,21.9923,4.97089,22.037,5.02217
-10.3803,13.0009,0.420131,-0.000932145,0.0039828,0.014181,-8.84327e-05,-0.000121236,0.000117663,1.39661e-05,-0.000223635,0.716147,0.00705208,1049,830,0.0112639,-0.049045,21.6677,4.82944,21.7096,4.87723
-9.69867,13.005,0.45651,-0.00120054,0.00393799,0.0132352,-8.66274e-05,-0.000152091,0.000138949,2.33934e-05,-0.000262112,0.669724,0.00755974,1056,830,0.00735794,-0.0516981,21.3191,4.69887,21.3612,4.742
-9.01684,13.0074,0.493024,-0.00158673,0.00394079,0.0117354,-8.41834e-05,-0.000177944,0.000157759,3.35133e-05,-0.000295641,0.640971,0.00765054,1063,830,0.00136804,-0.0507239,20.9767,4.59736,21.019,4.63985
-8.33215,13.0119,0.511518,-0.00172182,0.00364621,0.0115772,-8.067e-05,-0.000197246,0.000172705,4.33183e-05,-0.000321234,0.622651,0.0074444,1070,830,-9.20449e-05,-0.0462896,20.7075,4.47284,20.7507,4.51362
-7.64524,13.0177,0.516835,-0.00171674,0.00346486,0.0104808,-7.59764e-05,-0.000211004,0.000180983,4.96756e-05,-0.000336656,0.606873,0.00684667,1077,830,-0.00155107,-0.0428743,20.4979,4.33807,20.5385,4.37741
-6.95583,13.0242,0.507461,-0.00152159,0.00346367,0.0107791,-7.63087e-05,-0.000218336,0.000185118,5.09489e-05,-0.000345594,0.602248,0.00648825,1084,830,0.00107652,-0.047231,20.3488,4.20615,20.388,4.24135
-6.26616,13.0308,0.498456,-0.00133981,0.00414923,0.0117406,-8.41937e-05,-0.000217126,0.000194831,5.51965e-05,-0.000356517,0.621014,0.00648251,1091,830,0.00460995,-0.0605142,20.2038,4.06742,20.2431,4.10436
-5.57907,13.0352,0.508341,-0.00154957,0.00483838,0.0115205,-9.23963e-05,-0.000201299,0.000204947,6.52092e-05,-0.000358905,0.655555,0.00640524,1098,830,0.00231057,-0.0693787,19.9938,3.9501,20.0345,3.99199
-4.89479,13.0389,0.538144,-0.0018767,0.00530007,0.0109556,-9.73371e-05,-0.000172615,0.000208255,7.66527e-05,-0.000346605,0.695996,0.00656025,1105,830,-0.00176517,-0.0714777,19.7155,3.82376,19.7581,3.87242
-4.21062,13.0433,0.570172,-0.00229607,0.00486575,0.0107489,-9.78652e-05,-0.000138231,0.000203404,8.63548e-05,-0.000322451,0.735948,0.00687261,1112,830,-0.00621691,-0.0645468,19.4339,3.68964,19.4802,3.73615
-3.52381,13.0485,0.58682,-0.00235194,0.00437343,0.00905079,-9.66887e-05,-0.000101832,0.000193688,9.44446e-05,-0.000292965,0.77876,0.00732514,1119,830,-0.0093513,-0.0578995,19.2238,3.56062,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.00240973,0.00408825,0.00799395,-9.6159e-05,-6.71618e-05,0.000183549,0.00010246,-0.000265781,0.824812,0.0074691,1126,830,-0.0115084,-0.0546532,19.027,3.42057,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.00177156,0.00399813,0.00848118,-9.6111e-05,-3.38455e-05,0.000171456,0.000109282,-0.000239238,0.875209,0.00734816,1133,830,-0.00413523,-0.0528447,18.8054,3.31157,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.00151816,0.00409373,0.0095008,-9.1915e-05,-3.15599e-06,0.000153308,0.000112067,-0.000207138,0.926286,0.00675807,1140,830,0.000207373,-0.052237,18.5501,3.18456,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.00137423,0.00441403,0.00897765,-7.94513e-05,1.8965e-05,0.000129878,0.000108644,-0.000169131,0.966482,0.00669076,1147,830,0.000914924,-0.0534912,18.3196,3.06035,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.0013841,0.00441875,0.00956786,-6.39352e-05,3.12795e-05,0.000108451,0.000102112,-0.000134768,0.992222,0.00690268,1154,830,0.00191417,-0.0527545,18.1678,2.93654,18.2019,2.98453
0.600677,13.0768,0.698163,-0.0015211,0.00477048,0.0101718,-5.06729e-05,3.09715e-05,9.56203e-05,9.4119e-05,-0.00011382,0.987146,0.00684797,1161,830,0.00167424,-0.0569755,18.0512,2.78931,18.0878,2.84098
1.29351,13.0846,0.690022,-0.00165844,0.00537256,0.0119626,-4.16448e-05,2.40057e-05,9.03681e-05,8.73256e-05,-0.000104965,0.959608,0.00679647,1168,830,0.0034945,-0.0685107,17.9746,2.62652,18.016,2.68086
1.98814,13.0924,0.673249,-0.00175057,0.00574401,0.0132475,-3.60932e-05,1.61913e-05,8.28841e-05,7.69582e-05,-9.68601e-05,0.938164,0.00673481,1175,830,0.00497912,-0.0795576,17.939,2.47845,17.9839,2.53075
2.68492,13.1003,0.646036,-0.00203396,0.00580555,0.0116608,-3.80562e-05,1.23112e-05,7.05215e-05,6.20107e-05,-8.77557e-05,0.956894,0.00671261,1182,830,-0.000374306,-0.0859195,17.954,2.34676,17.9982,2.39218
3.38118,13.108,0.624198,-0.00237561,0.00554172,0.00913635,-4.47564e-05,1.1429e-05,5.15745e-05,4.20656e-05,-7.5393e-05,1.03478,0.00691953,1189,830,-0.00798508,-0.0877136,17.9571,2.21418,17.9994,2.24958
4.07638,13.1142,0.610652,-0.00221916,0.00524876,0.00599411,-5.26195e-05,1.22998e-05,2.65029e-05,2.17452e-05,-6.20649e-05,1.22844,0.00702589,1196,830,-0.0117672,-0.0824019,17.9422,2.0998,17.9764,2.13107
4.76904,13.1192,0.613782,-0.0018037,0.00493141,0.00437401,-5.90261e-05,1.17032e-05,6.03851e-06,1.2215e-05,-5.95379e-05,1.48624,0.00691116,1203,830,-0.0103877,-0.0723966,17.871,1.98481,17.8976,2.01792
5.45851,13.1222,0.636862,-0.00176191,0.00467897,0.00448191,-6.2827e-05,1.18403e-05,-9.03954e-06,1.29191e-05,-6.39058e-05,-1.45202,0.00699106,1210,830,-0.00976917,-0.0631515,17.724,1.88663,17.7505,1.92395
6.14647,13.1261,0.669985,-0.00168199,0.00444204,0.00546827,-7.23489e-05,1.51215e-05,-2.41871e-05,2.13641e-05,-7.85915e-05,-1.31821,0.00714568,1217,830,-0.0071559,-0.0585216,17.5448,1.76215,17.5725,1.8004
6.83359,13.1307,0.709327,-0.00186161,0.00448591,0.00578183,-8.939e-05,2.24635e-05,-3.74318e-05,3.38341e-05,-0.000100761,-1.27588,0.00738868,1224,830,-0.0083016,-0.061531,17.3478,1.62007,17.3779,1.65651
7.5233,13.1361,0.735528,-0.00211063,0.00488021,0.00659278,-0.000103947,3.38047e-05,-5.06136e-05,5.04018e-05,-0.000120544,-1.25393,0.00766707,1231,830,-0.00920967,-0.0714991,17.206,1.47537,17.24,1.51084
8.21533,13.1424,0.750421,-0.00266386,0.00566784,0.00684712,-0.000104947,4.95113e-05,-6.05411e-05,7.04125e-05,-0.000125848,-1.23837,0.00772398,1238,830,-0.0141954,-0.0837904,17.1119,1.32052,17.1519,1.36008
8.91011,13.1481,0.751861,-0.00291664,0.00609176,0.00776363,-9.47855e-05,6.65039e-05,-5.89573e-05,8.57568e-05,-0.000114038,-1.25516,0.00752351,1245,830,-0.0149692,-0.0873746,17.0777,1.19057,17.1219,1.23624
9.60645,13.1534,0.746668,-0.00286544,0.00587047,0.00792501,-8.58639e-05,8.68855e-05,-4.83817e-05,9.95128e-05,-9.84911e-05,-1.3155,0.00731683,1252,830,-0.0141086,-0.0775263,17.0801,1.0779,17.1241,1.12908
10.3039,13.1598,0.737518,-0.0024428,0.00534881,0.00792094,-8.39736e-05,0.000109075,-3.20969e-05,0.000114272,-8.91703e-05,-1.41028,0.00705836,1259,830,-0.00980272,-0.0654744,17.1088,0.950158,17.1485,1.0027
11.0015,13.1669,0.729586,-0.00223622,0.00474044,0.00765418,-8.64083e-05,0.000127288,-1.02984e-05,0.000127783,-8.69034e-05,-1.52275,0.00707234,1266,830,-0.00812639,-0.0565657,17.1385,0.813521,17.1756,0.862288
11.6972,13.1741,0.733645,-0.00213522,0.00407134,0.00736568,-8.72454e-05,0.000135811,1.51656e-05,0.000136837,-8.82718e-05,1.50322,0.00742032,1273,830,-0.00752397,-0.0507954,17.1289,0.664008,17.1643,0.704537
12.391,13.1792,0.749476,-0.00238391,0.00373838,0.00626834,-8.4751e-05,0.000131997,4.39068e-05,0.000140553,-9.33074e-05,1.37833,0.00780016,1280,830,-0.0120103,-0.046063,17.0797,0.541842,17.1155,0.57907
13.0839,13.1842,0.772072,-0.00250683,0.00337583,0.00560199,-7.99682e-05,0.000119732,6.81898e-05,0.000140795,-0.000101031,1.27121,0.0079826,1287,830,-0.0144121,-0.0433153,17.0124,0.417526,17.0481,0.449399
13.7771,13.1881,0.794132,-0.00232991,0.00357386,0.00497306,-7.47261e-05,0.000103853,8.1287e-05,0.000135312,-0.000106185,1.20154,0.00777405,1294,830,-0.0137728,-0.0449248,16.9572,0.307704,16.9898,0.341317
14.4752,13.1947,0.792378,-0.00204074,0.00423443,0.0048576,-7.2219e-05,8.83036e-05,8.35243e-05,0.000123879,-0.000107795,1.16814,0.00748719,1301,830,-0.011042,-0.0507683,16.9998,0.163372,17.0293,0.204498
15.1789,13.202,0.764385,-0.00222503,0.00468382,0.00503894,-7.78483e-05,7.37256e-05,7.78143e-05,0.000106561,-0.000110683,1.1715,0.00760491,1308,830,-0.0124794,-0.0543997,17.1443,0.0363551,17.1759,0.0832564
15.8821,13.2092,0.740906,-0.00252343,0.00503987,0.00400019,-8.46486e-05,5.95242e-05,6.90974e-05,8.72922e-05,-0.000112417,1.18868,0.00765411,1315,830,-0.0174421,-0.0582262,17.28,-0.0894252,17.3127,-0.0402194
16.5839,13.2163,0.726816,-0.00279665,0.00512949,0.0025086,-8.10424e-05,4.68346e-05,5.67349e-05,6.8377e-05,-0.000102585,1.20791,0.00750257,1322,830,-0.023046,-0.0616688,17.3883,-0.219094,17.4211,-0.173113
