 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0378,19.934,-4.11835,-0.0515689,-0.204712,0.19221,0.00461984,-0.0026955,-0.00415613,0.00649859,-0.00457425,-0.424552,0.01029,853,760,-0.323401,1.94045,45.9932,12.1488,46.9935,10.2105
-28.355,19.938,-4.0857,-0.0475831,-0.212205,0.201248,0.00458964,-0.00247246,-0.00432605,0.00664277,-0.00452559,-0.443119,0.0102993,860,760,-0.270083,2.00607,45.5034,12.0725,46.4869,10.0603
-27.6677,19.944,-4.09403,-0.0410429,-0.22112,0.210642,0.00451167,-0.00228572,-0.00444974,0.00671219,-0.00448625,-0.459262,0.0102397,867,760,-0.190163,2.09375,45.1917,12.0151,46.1343,9.9233
-26.9775,19.9525,-4.12656,-0.0341542,-0.230823,0.218215,0.00432672,-0.00212306,-0.00454424,0.00667409,-0.00447042,-0.476806,0.0100561,874,760,-0.108522,2.1928,44.9821,11.9448,45.8756,9.76668
-26.2879,19.9599,-4.15094,-0.02885,-0.241519,0.225415,0.00408532,-0.00194948,-0.00462905,0.00659357,-0.00445773,-0.496564,0.0104434,881,760,-0.0433003,2.30147,44.7357,11.9001,45.5941,9.62474
-25.5996,19.9666,-4.16049,-0.0252647,-0.252614,0.235091,0.00377943,-0.00174081,-0.00466935,0.00644343,-0.00440482,-0.518468,0.0125199,888,760,0.00747944,2.40357,44.4198,11.8604,45.2657,9.47585
-24.9124,19.9737,-4.15778,-0.0232397,-0.263259,0.239932,0.00345977,-0.00150249,-0.0046725,0.00626903,-0.00431175,-0.541326,0.013523,895,760,0.0369997,2.50889,44.0635,11.7913,44.8995,9.30346
-24.2241,19.9802,-4.16255,-0.0210154,-0.274019,0.244609,0.00315509,-0.00125959,-0.00461578,0.00606417,-0.00416868,-0.562364,0.0139466,902,760,0.0684527,2.61831,43.7433,11.7419,44.567,9.1525
-23.5336,19.9879,-4.18458,-0.0197144,-0.283727,0.247603,0.00291868,-0.000994188,-0.00452301,0.00589026,-0.00396576,-0.581274,0.0129658,909,760,0.0885947,2.72361,43.4875,11.6784,44.3035,9.00246
-22.8435,19.9947,-4.20062,-0.0187038,-0.291069,0.253473,0.0028077,-0.000716126,-0.00440874,0.00579355,-0.00370198,-0.5953,0.011307,916,760,0.109357,2.79933,43.2069,11.6015,44.025,8.86107
-22.1561,20.0005,-4.19022,-0.0191069,-0.295591,0.257841,0.00283937,-0.000424775,-0.00428545,0.00579301,-0.00337842,-0.603458,0.00983379,923,760,0.114162,2.8431,42.8275,11.4885,43.6575,8.70599
-21.4728,20.0058,-4.14508,-0.019931,-0.29884,0.263969,0.00306112,-0.000120016,-0.00414565,0.00591086,-0.00296975,-0.602222,0.00963416,930,760,0.117074,2.86424,42.3205,11.335,43.1705,8.51541
-20.7908,20.0099,-4.08767,-0.0206633,-0.300165,0.274531,0.00344401,0.000191973,-0.00397691,0.00611448,-0.00247849,-0.591336,0.00977078,937,760,0.126564,2.86566,41.7654,11.1623,42.6455,8.33063
-20.1081,20.0127,-4.03479,-0.0206515,-0.299879,0.288951,0.00396761,0.000513972,-0.00379989,0.00641465,-0.00193306,-0.572128,0.00993352,944,760,0.148715,2.8506,41.2313,11.0021,42.1432,8.17967
-19.4242,20.016,-3.99057,-0.0202191,-0.297664,0.302952,0.00454845,0.000830313,-0.00363454,0.00677178,-0.00139302,-0.548995,0.0101786,951,760,0.175026,2.81536,40.7405,10.8267,41.6788,8.03196
-18.7391,20.02,-3.95531,-0.0179086,-0.293623,0.316188,0.00512027,0.00113769,-0.00348458,0.00714239,-0.000884442,-0.525814,0.0101483,958,760,0.219824,2.76203,40.3092,10.6299,41.2534,7.88076
-18.052,20.0265,-3.93443,-0.0138294,-0.288243,0.327031,0.00560114,0.00142494,-0.00336818,0.00747597,-0.000449888,-0.507919,0.00982922,965,760,0.279855,2.69506,39.9602,10.3934,40.8867,7.70039
-17.3644,20.0325,-3.91591,-0.00831713,-0.282013,0.335756,0.00592127,0.00168564,-0.00331446,0.00773675,-0.000129842,-0.50111,0.0101124,972,760,0.351879,2.62616,39.6456,10.1556,40.5353,7.53127
-16.6767,20.0384,-3.89633,-0.00202714,-0.274656,0.346931,0.00602212,0.00190162,-0.00333037,0.00787799,4.57433e-05,-0.508397,0.0104098,979,760,0.435191,2.54695,39.3358,9.90469,40.1866,7.36503
-15.9893,20.0433,-3.87267,0.00450402,-0.266513,0.359134,0.00584724,0.00205922,-0.00341022,0.00785411,5.23522e-05,-0.531912,0.0103366,986,760,0.522575,2.45942,39.0179,9.65914,39.8296,7.21301
-15.3024,20.048,-3.84326,0.00911008,-0.25797,0.370448,0.00535101,0.00215488,-0.00354677,0.00764311,-0.000137223,-0.573735,0.0101595,993,760,0.589523,2.36872,38.6694,9.40764,39.4582,7.05872
-14.618,20.0519,-3.79463,0.0118313,-0.24903,0.376837,0.00453404,0.00219635,-0.00375929,0.00730201,-0.000571607,-0.634675,0.00977961,1000,760,0.630975,2.27579,38.2507,9.14694,39.0233,6.89419
-13.936,20.0548,-3.72712,0.0134719,-0.240176,0.379461,0.00337951,0.00218646,-0.00407665,0.00690304,-0.00133708,-0.71275,0.00957648,1007,760,0.656516,2.18239,37.7678,8.88718,38.5258,6.7232
-13.2546,20.0568,-3.65383,0.0143713,-0.230958,0.379504,0.00184335,0.00211641,-0.0045109,0.00649284,-0.00253308,-0.800527,0.00970026,1014,760,0.671041,2.08568,37.2691,8.64085,38.0137,6.56615
-12.5727,20.0588,-3.58385,0.0148639,-0.221248,0.383274,-7.26095e-05,0.0019942,-0.0050336,0.00609938,-0.00417779,-0.886642,0.00956682,1021,760,0.686629,1.98306,36.7763,8.38755,37.52,6.41126
-11.8911,20.0603,-3.51143,0.0148606,-0.211578,0.387012,-0.00233434,0.00182195,-0.00560939,0.00572578,-0.00623816,-0.962797,0.00923811,1028,760,0.697253,1.87953,36.2762,8.14347,37.0237,6.2639
-11.2092,20.0619,-3.44046,0.0138793,-0.202805,0.390654,-0.00491008,0.00160823,-0.00621941,0.00537069,-0.00867255,-1.02674,0.00924134,1035,760,0.697904,1.78726,35.7785,7.90714,36.5391,6.11735
-10.5274,20.0646,-3.3681,0.0103765,-0.195719,0.387532,-0.00772788,0.00137847,-0.00685771,0.00505692,-0.0114063,-1.07846,0.00939434,1042,760,0.66341,1.71318,35.2729,7.67396,36.0559,5.94878
-9.84419,20.0685,-3.30489,0.00465692,-0.192053,0.380462,-0.0107096,0.00115129,-0.00751126,0.00479108,-0.0143494,-1.11956,0.00956685,1049,760,0.600716,1.67081,34.7944,7.4698,35.6127,5.76633
-9.15843,20.074,-3.25836,-0.00264478,-0.190876,0.37298,-0.0137634,0.000960386,-0.00814642,0.00457854,-0.0173816,-1.15283,0.00986624,1056,760,0.521216,1.65558,34.3689,7.27924,35.2373,5.57374
-8.46956,20.0793,-3.23209,-0.0133618,-0.192911,0.363528,-0.0168038,0.000837451,-0.00871417,0.00441603,-0.0203823,-1.18113,0.0098308,1063,760,0.404006,1.6819,33.995,7.1492,34.943,5.41565
-7.77861,20.0846,-3.21845,-0.0296777,-0.197703,0.349606,-0.0197767,0.000818991,-0.00911611,0.00427429,-0.023232,-1.2085,0.0098108,1070,760,0.223282,1.74505,33.6287,7.06022,34.7019,5.27361
-7.08882,20.0886,-3.19532,-0.0491397,-0.203871,0.3364,-0.0225985,0.000940426,-0.00928761,0.00416362,-0.0258217,-1.23676,0.0102295,1077,760,0.0116006,1.82369,33.2011,6.99682,34.4327,5.1456
-6.40671,20.0898,-3.11966,-0.0714314,-0.212624,0.32401,-0.0251514,0.00123894,-0.00921745,0.00413954,-0.028052,-1.26592,0.0107189,1084,760,-0.227492,1.9161,32.5564,6.95692,33.9766,5.00295
-5.72991,20.0898,-3.00837,-0.0937987,-0.222218,0.31326,-0.0272867,0.0017062,-0.00883208,0.0041848,-0.0297654,-1.2972,0.0109501,1091,760,-0.465051,2.01568,31.7816,6.90195,33.3955,4.83729
-5.05452,20.0896,-2.88793,-0.115804,-0.232173,0.302079,-0.0289066,0.00231857,-0.00804467,0.00426929,-0.0308573,-1.3329,0.0111953,1098,760,-0.699814,2.11916,30.9832,6.84117,32.7869,4.66169
-4.37896,20.0899,-2.76879,-0.137608,-0.241559,0.28802,-0.0300274,0.00303965,-0.00685096,0.00440286,-0.0313906,-1.37438,0.0107523,1105,760,-0.937316,2.22568,30.2034,6.76392,32.1892,4.4803
-3.69867,20.0909,-2.68015,-0.15743,-0.250877,0.280365,-0.0307159,0.00385407,-0.00528927,0.00464524,-0.0315071,-1.42232,0.010042,1112,760,-1.14495,2.32817,29.5479,6.70649,31.7107,4.32505
-3.01666,20.0931,-2.60203,-0.177299,-0.25915,0.273553,-0.0310209,0.00472473,-0.00342362,0.00504968,-0.0313458,-1.47617,0.0101868,1119,760,-1.35173,2.41484,28.9352,6.63525,31.2775,4.16242
-2.33322,20.096,-2.53223,-0.198559,-0.264924,0.270517,-0.0309757,0.00558717,-0.00135674,0.00563745,-0.031026,-1.53376,0.0104888,1126,760,-1.56644,2.46456,28.338,6.54068,30.8817,3.99529
-1.64776,20.0989,-2.47443,-0.220282,-0.268393,0.275613,-0.0306016,0.00639065,0.000857526,0.00641052,-0.0306214,1.54763,0.0108918,1133,760,-1.77275,2.49731,27.7694,6.422,30.537,3.84504
-0.960563,20.1025,-2.42637,-0.239727,-0.266868,0.281873,-0.0298921,0.00709011,0.00315701,0.00735767,-0.0301596,1.48625,0.0111628,1140,760,-1.95395,2.48186,27.2638,6.2472,30.2351,3.6936
-0.271051,20.1078,-2.39132,-0.257295,-0.257615,0.283006,-0.0288482,0.00766043,0.0054366,0.00845281,-0.0296406,1.42607,0.0107514,1147,760,-2.12437,2.39268,26.8427,5.98032,29.9883,3.52639
0.423459,20.1158,-2.38522,-0.272684,-0.242203,0.288355,-0.0274403,0.00808154,0.0076056,0.00964148,-0.0290002,1.3685,0.0105119,1154,760,-2.26551,2.22843,26.549,5.64248,29.8559,3.34427
1.12188,20.1252,-2.40087,-0.288328,-0.22755,0.286828,-0.0256423,0.00834742,0.00958292,0.010863,-0.0281579,1.31408,0.010712,1161,760,-2.42031,2.07637,26.355,5.31773,29.8113,3.16283
1.82691,20.1364,-2.45378,-0.305809,-0.217883,0.289074,-0.0234428,0.00847781,0.0113111,0.0120795,-0.0270445,1.26253,0.0104756,1168,760,-2.58692,1.97299,26.2807,5.05505,29.9124,2.99633
2.53603,20.1496,-2.52807,-0.325823,-0.209729,0.295669,-0.020819,0.00850398,0.0127531,0.0132745,-0.0255895,1.21285,0.0103178,1175,760,-2.7713,1.88599,26.2592,4.79178,30.1002,2.82102
3.24249,20.1615,-2.58363,-0.344753,-0.200469,0.314587,-0.017781,0.00844957,0.0139329,0.014469,-0.0238004,1.16299,0.0109273,1182,760,-2.92341,1.77335,26.1607,4.51402,30.2256,2.64457
3.94425,20.1712,-2.60898,-0.362804,-0.186328,0.329507,-0.0144035,0.0083442,0.0148933,0.01571,-0.0217693,1.1115,0.0112358,1189,760,-3.07314,1.61621,25.9739,4.19173,30.2457,2.47252
4.64342,20.1797,-2.61705,-0.375892,-0.172757,0.341358,-0.0108094,0.00821888,0.0156073,0.0169833,-0.0195738,1.05912,0.011151,1196,760,-3.17785,1.46355,25.7853,3.88222,30.2085,2.30194
5.34407,20.1884,-2.63159,-0.381335,-0.161495,0.349453,-0.00711244,0.00809954,0.0160678,0.0182707,-0.0172836,1.00646,0.0105649,1203,760,-3.21189,1.33522,25.7117,3.60586,30.2025,2.13707
6.04733,20.1981,-2.65882,-0.377896,-0.152475,0.354204,-0.00339947,0.00799396,0.0163474,0.0196088,-0.0150143,0.953057,0.0100411,1210,760,-3.16237,1.23604,25.7879,3.3459,30.251,1.9679
6.74935,20.2068,-2.67673,-0.370981,-0.1447,0.362839,0.000236047,0.00788516,0.0165194,0.0210169,-0.0128957,0.899154,0.00989576,1217,760,-3.0712,1.15504,25.8634,3.09805,30.2718,1.80906
7.4503,20.2151,-2.68641,-0.363855,-0.137523,0.375502,0.00364904,0.00777468,0.0166185,0.0224579,-0.0110342,0.847146,0.0100896,1224,760,-2.97058,1.07488,25.9099,2.8506,30.2691,1.64473
8.15085,20.2232,-2.69189,-0.358052,-0.133734,0.381125,0.00669397,0.00767427,0.0166335,0.0238248,-0.00945659,0.800128,0.0099724,1231,760,-2.8956,1.03572,25.9485,2.64219,30.2578,1.48215
8.85237,20.2315,-2.70068,-0.353334,-0.133747,0.376312,0.00928281,0.0075826,0.016529,0.0249835,-0.00811812,0.759705,0.00950633,1238,760,-2.85015,1.0378,26.0163,2.48255,30.266,1.31821
9.55416,20.2398,-2.70894,-0.347004,-0.134993,0.369328,0.0114001,0.00747978,0.0163294,0.0258866,-0.00700672,0.725664,0.00973565,1245,760,-2.79267,1.05225,26.1096,2.33864,30.2794,1.15433
10.2532,20.2471,-2.70013,-0.336478,-0.134803,0.360676,0.0130796,0.00735121,0.0161302,0.0265979,-0.00616711,0.697531,0.0103357,1252,760,-2.69661,1.04861,26.1908,2.18428,30.236,0.988725
10.9526,20.2545,-2.692,-0.324658,-0.134274,0.35159,0.014386,0.00720543,0.0159877,0.0271816,-0.00559019,0.674948,0.0104472,1259,760,-2.58881,1.04661,26.2955,2.02147,30.2024,0.822676
11.6515,20.2615,-2.67863,-0.312219,-0.134339,0.341331,0.0154081,0.00705669,0.0159067,0.027678,-0.00521323,0.657038,0.0103901,1266,760,-2.47741,1.05421,26.3959,1.86252,30.1562,0.656351
12.3495,20.2677,-2.65957,-0.300423,-0.133678,0.329637,0.016263,0.00690014,0.0158307,0.0280899,-0.00492682,0.641637,0.010263,1273,760,-2.37568,1.06558,26.4779,1.69667,30.0957,0.499614
13.0479,20.2738,-2.64081,-0.290248,-0.13003,0.320807,0.0170003,0.00674618,0.0157213,0.0284095,-0.00466302,0.627776,0.0102711,1280,760,-2.28509,1.03593,26.5465,1.50994,30.0435,0.345443
13.7492,20.2815,-2.63539,-0.280346,-0.125397,0.320053,0.0175857,0.00659718,0.0156138,0.0286437,-0.00446084,0.616222,0.0105031,1287,760,-2.18215,0.992646,26.6548,1.29397,30.0485,0.179451
14.4556,20.292,-2.6545,-0.268837,-0.120853,0.316931,0.0180024,0.0064514,0.0155113,0.0287785,-0.00432468,0.607178,0.0102625,1294,760,-2.06769,0.946621,26.883,1.06024,30.1526,-0.0119427
15.1659,20.3032,-2.69198,-0.25381,-0.117966,0.307145,0.0182328,0.00629804,0.0153883,0.0287703,-0.0042394,0.600431,0.00972331,1301,760,-1.93122,0.928562,27.2349,0.853305,30.333,-0.191261
15.8741,20.314,-2.71585,-0.237446,-0.114407,0.287604,0.0182636,0.0061273,0.0152028,0.0285645,-0.0041736,0.595512,0.00969601,1308,760,-1.80085,0.9042,27.5738,0.64342,30.4697,-0.379561
16.5733,20.3204,-2.69217,-0.221508,-0.106805,0.271623,0.0180925,0.00594227,0.01493,0.0281361,-0.00410126,0.592174,0.00980599,1315,760,-1.66868,0.835945,27.7299,0.414638,30.4349,-0.54401
17.2673,20.325,-2.64075,-0.207164,-0.0971131,0.257864,0.0177263,0.00574877,0.0145598,0.0274809,-0.00400579,0.590283,0.0100639,1322,760,-1.5487,0.745075,27.7686,0.161448,30.303,-0.710152
17.9594,20.3284,-2.57874,-0.193793,-0.0877137,0.252086,0.0171835,0.00554452,0.0140992,0.026617,-0.00388893,0.589671,0.0101331,1329,760,-1.42316,0.656181,27.7502,-0.0867964,30.1382,-0.864451
18.6536,20.3324,-2.52567,-0.1817,-0.0791622,0.245225,0.0164692,0.00532258,0.0135718,0.0255675,-0.00377572,0.59057,0.00999627,1336,760,-1.31274,0.579622,27.7616,-0.329545,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.170948,-0.0711495,0.22988,0.0155934,0.00508504,0.0129908,0.0243523,-0.00367393,0.593229,0.00989621,1343,760,-1.23293,0.512626,27.8222,-0.571685,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.161704,-0.0652315,0.215133,0.0146025,0.00484783,0.0123644,0.0230168,-0.00356646,0.597535,0.00991112,1350,760,-1.16729,0.464328,27.9056,-0.793755,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.15338,-0.0611421,0.201466,0.0135712,0.00463087,0.0116624,0.0215908,-0.00338868,0.602384,0.0098678,1357,760,-1.10901,0.433177,28.0206,-0.97476,29.9066,-1.50525
21.4521,20.3554,-2.40897,-0.146113,-0.057201,0.189227,0.0125805,0.00442504,0.0109007,0.0201412,-0.00313572,0.606418,0.0101993,1364,760,-1.05867,0.400799,28.1583,-1.14816,29.9486,-1.6477
22.1514,20.3614,-2.37498,-0.138661,-0.0516069,0.178574,0.0116593,0.00420809,0.0101423,0.0187386,-0.0028712,0.609382,0.0105758,1371,760,-1.00365,0.345133,28.2365,-1.35987,29.932,-1.816
22.8458,20.3666,-2.31545,-0.130539,-0.0449558,0.166965,0.0108114,0.00397529,0.00944456,0.0174374,-0.0026507,0.611777,0.0105078,1378,760,-0.944265,0.269663,28.2335,-1.58849,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.121534,-0.0379874,0.153932,0.0100251,0.00371864,0.00880734,0.0162266,-0.00248293,0.613497,0.0105324,1385,760,-0.879618,0.197744,28.1921,-1.83361,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.113044,-0.0318016,0.144544,0.00931594,0.00345725,0.00817037,0.0150662,-0.00229304,0.61327,0.0103072,1392,760,-0.812979,0.144735,28.1306,-2.06164,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.105647,-0.0259207,0.135475,0.0086801,0.00319397,0.00752966,0.0139508,-0.00207672,0.610719,0.0098801,1399,760,-0.756926,0.105238,28.0773,-2.28527,29.3634,-2.51885
25.6105,20.3797,-2.00917,-0.0994043,-0.0204065,0.125881,0.00808005,0.00291571,0.00690628,0.0128711,-0.00187533,0.606501,0.00976802,1406,760,-0.71364,0.0642003,28.0081,-2.50221,29.2147,-2.67813
26.3036,20.3838,-1.93915,-0.0932038,-0.0149817,0.11644,0.00745484,0.00262281,0.00633648,0.0118203,-0.00174263,0.603263,0.00977591,1413,760,-0.670639,0.0161276,27.9764,-2.72801,29.1042,-2.85477
26.9986,20.3887,-1.87727,-0.0873501,-0.0092672,0.111427,0.0067828,0.00229473,0.00581213,0.0107691,-0.00169152,0.601167,0.00982645,1420,760,-0.621739,-0.044458,27.972,-2.9572,29.0317,-3.03525
27.6936,20.3931,-1.81421,-0.0819592,-0.00362065,0.109697,0.00606921,0.00197969,0.00531892,0.00972286,-0.00167397,0.601891,0.0102508,1427,760,-0.570489,-0.105564,27.9604,-3.18141,28.9618,-3.20811
28.3828,20.3946,-1.72379,-0.077451,0.00130413,0.106046,0.0053469,0.0016902,0.00487404,0.00872423,-0.00168713,0.60596,0.010538,1434,760,-0.532347,-0.150957,27.8457,-3.382,28.795,-3.35897
29.0686,20.3956,-1.61793,-0.0730685,0.00534217,0.0959586,0.0046539,0.00144354,0.00447559,0.00780345,-0.00170601,0.613217,0.0104162,1441,760,-0.509718,-0.181804,27.6879,-3.5791,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.0687795,0.00894658,0.0837772,0.00402146,0.00120861,0.00410756,0.0069567,-0.00172663,0.620454,0.0105475,1448,760,-0.492871,-0.210875,27.554,-3.76899,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.0642646,0.0105161,0.0791376,0.00341995,0.000979395,0.00374937,0.00614262,-0.00174328,0.628073,0.0106609,1455,760,-0.457461,-0.213351,27.4789,-3.95028,28.2511,-3.83947
31.138,20.4025,-1.3494,-0.0619135,0.0121671,0.0723371,0.00284208,0.000714492,0.00340381,0.00534446,-0.00178788,0.633942,0.010487,1462,760,-0.448344,-0.217285,27.4118,-4.14374,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.0603521,0.014432,0.0637618,0.00228862,0.000427642,0.0030675,0.00456365,-0.00184739,0.63814,0.0107964,1469,760,-0.451173,-0.23039,27.3129,-4.33267,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.0640646,-0.185297,0.17438,0.0043585,-0.0028139,-0.00343421,0.00573764,-0.00419304,-0.381875,0.0106227,839,767,-0.475694,1.77418,45.0471,12.112,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.0618024,-0.193067,0.180132,0.00454858,-0.0026244,-0.00365796,0.00608494,-0.00416076,-0.397632,0.0102168,846,767,-0.443857,1.84558,44.6465,12.0229,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.0591786,-0.200226,0.189261,0.00473621,-0.00245136,-0.00385419,0.00641216,-0.00412731,-0.410174,0.00979259,853,767,-0.404529,1.90479,44.1566,11.9408,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.0555532,-0.207222,0.199894,0.00483654,-0.00228621,-0.00402168,0.00664707,-0.00409673,-0.423013,0.00943945,860,767,-0.353137,1.96573,43.6409,11.8569,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.0494616,-0.214997,0.212466,0.00487537,-0.00214039,-0.00415223,0.00680313,-0.00406816,-0.434659,0.00928616,867,767,-0.274208,2.04038,43.2457,11.7901,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.0426304,-0.223728,0.220385,0.00482249,-0.00200267,-0.00426226,0.00687,-0.00405017,-0.447829,0.00936771,874,767,-0.19258,2.12624,42.9917,11.7282,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.0373216,-0.233585,0.227292,0.00470978,-0.00185753,-0.00436264,0.00688644,-0.00403419,-0.462792,0.009885,881,767,-0.127474,2.22449,42.7505,11.6723,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.0336287,-0.244452,0.235997,0.00452998,-0.00168891,-0.00443196,0.00683449,-0.00399342,-0.4795,0.0120887,888,767,-0.0765753,2.32368,42.4282,11.6382,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.0311335,-0.255427,0.241168,0.00431876,-0.00149324,-0.00446839,0.00674299,-0.00391746,-0.497089,0.0132393,895,767,-0.041779,2.42908,42.0531,11.5672,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.0281055,-0.266402,0.247154,0.00410525,-0.00127991,-0.00444565,0.00661015,-0.00378482,-0.513111,0.0139393,902,767,-0.000512738,2.53882,41.6972,11.5161,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.0255009,-0.276382,0.253126,0.00395009,-0.00103698,-0.00438158,0.00649798,-0.00358487,-0.526705,0.0130125,909,767,0.0365242,2.64416,41.4552,11.4625,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.023327,-0.28468,0.260165,0.00391725,-0.000774021,-0.0042898,0.00646083,-0.0033176,-0.535209,0.0111077,916,767,0.0706128,2.73224,41.1988,11.3867,42.0799,8.70357
-22.2168,19.2807,-3.67381,-0.02234,-0.290608,0.265686,0.0040292,-0.00049387,-0.0041842,0.00652393,-0.0029886,-0.537641,0.00955237,923,767,0.0910129,2.79426,40.8919,11.2972,41.7742,8.56349
-21.533,19.2861,-3.63824,-0.022049,-0.294465,0.271355,0.00432614,-0.000196,-0.00406173,0.00671373,-0.0025836,-0.531421,0.00936116,930,767,0.104738,2.83015,40.43,11.152,41.3205,8.38321
-20.8517,19.2899,-3.58114,-0.0219603,-0.29618,0.280092,0.00478576,0.000108913,-0.00390971,0.007003,-0.00210833,-0.515885,0.00948781,937,767,0.120439,2.83631,39.8869,10.9962,40.795,8.20938
-20.1696,19.2926,-3.52936,-0.0211369,-0.296555,0.295132,0.00539466,0.000421902,-0.0037464,0.00740468,-0.00158812,-0.492435,0.00957145,944,767,0.151766,2.82289,39.3616,10.8532,40.2952,8.06434
-19.4862,19.296,-3.48748,-0.0197949,-0.294584,0.309834,0.00608257,0.00072498,-0.00359514,0.00788718,-0.00107964,-0.465214,0.00974803,951,767,0.188368,2.78528,38.8851,10.6852,39.8378,7.91725
-18.8012,19.3002,-3.45741,-0.0168915,-0.289624,0.32552,0.00678179,0.00101978,-0.00346262,0.00840521,-0.000603649,-0.438414,0.00962844,958,767,0.242436,2.72397,38.4712,10.4791,39.43,7.77062
-18.1142,19.3063,-3.44122,-0.0114822,-0.28296,0.339104,0.00740056,0.00129534,-0.00336411,0.00889061,-0.000194703,-0.416953,0.00951837,965,767,0.319696,2.64396,38.1445,10.2394,39.0791,7.60356
-17.4273,19.312,-3.42247,-0.00464899,-0.275569,0.347963,0.00785043,0.00154299,-0.00332361,0.00927845,0.000114972,-0.40581,0.0100906,972,767,0.405529,2.56529,37.8405,9.99555,38.7256,7.4423
-16.7415,19.3175,-3.39379,0.00266954,-0.268297,0.358267,0.00806224,0.00173894,-0.00334929,0.00950643,0.000294747,-0.407105,0.0103324,979,767,0.498406,2.48558,37.5085,9.74611,38.3424,7.27387
-16.0565,19.3223,-3.35783,0.0101914,-0.26053,0.369109,0.00797463,0.0018719,-0.00344463,0.00952504,0.000321492,-0.422932,0.0102858,986,767,0.594293,2.40112,37.1574,9.49388,37.9392,7.1086
-15.3717,19.3272,-3.31849,0.0171002,-0.252511,0.379271,0.00753313,0.00194103,-0.00360418,0.00929866,0.000175497,-0.4555,0.010287,993,767,0.683314,2.31165,36.7966,9.23482,37.5302,6.93571
-14.6885,19.3313,-3.2664,0.022423,-0.244738,0.387123,0.00673353,0.00195184,-0.00384616,0.00887138,-0.000186006,-0.507316,0.0100536,1000,767,0.753344,2.22559,36.3858,8.98311,37.081,6.76535
-14.0061,19.3342,-3.20692,0.0259455,-0.237248,0.391022,0.00555169,0.00190344,-0.00420053,0.00830708,-0.000851941,-0.580554,0.00983054,1007,767,0.799859,2.14454,35.9464,8.74955,36.6113,6.60718
-13.3241,19.3366,-3.14466,0.0281115,-0.229413,0.389873,0.00393535,0.00179202,-0.0046835,0.00766824,-0.00194086,-0.672926,0.0100694,1014,767,0.825643,2.06707,35.5017,8.5207,36.1378,6.45769
-12.6414,19.3389,-3.08596,0.0296765,-0.221089,0.39043,0.00187995,0.00162603,-0.00527191,0.00702643,-0.00352044,-0.773359,0.010043,1021,767,0.8477,1.98012,35.0668,8.29623,35.6838,6.31523
-11.959,19.341,-3.02394,0.0310209,-0.212368,0.39251,-0.00058109,0.00140761,-0.00592852,0.00642459,-0.00559807,-0.868486,0.00968628,1028,767,0.86969,1.88714,34.6205,8.06822,35.2242,6.17326
-11.2763,19.3434,-2.96424,0.0317743,-0.203965,0.393159,-0.0034099,0.00114653,-0.006635,0.00588354,-0.00814692,-0.950773,0.00967685,1035,767,0.883664,1.79927,34.1868,7.83988,34.7795,6.02779
-10.5937,19.3468,-2.90224,0.0293422,-0.197658,0.389078,-0.00652973,0.000872728,-0.00738364,0.00543087,-0.0110879,-1.01773,0.00967691,1042,767,0.858556,1.73429,33.7306,7.61376,34.3328,5.85868
-9.91025,19.3516,-2.84528,0.0245722,-0.194815,0.381136,-0.0098657,0.000605095,-0.00815932,0.00506422,-0.0143248,-1.07064,0.00957329,1049,767,0.80408,1.70241,33.285,7.40951,33.9111,5.66912
-9.22587,19.3567,-2.79391,0.0184542,-0.194541,0.372939,-0.0133344,0.000378293,-0.00892887,0.00477957,-0.0177357,-1.11282,0.00984537,1056,767,0.735378,1.69714,32.8536,7.2316,33.5166,5.4801
-8.53849,19.3622,-2.76207,0.00904423,-0.197252,0.362757,-0.0168485,0.000219076,-0.00963868,0.0045589,-0.0211883,-1.14773,0.00983216,1063,767,0.630137,1.72973,32.4726,7.09826,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.00730229,-0.20294,0.347029,-0.02033,0.000165157,-0.0101867,0.00436686,-0.0245317,-1.17959,0.010049,1070,767,0.446071,1.80729,32.123,7.03463,32.9724,5.18796
