 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.271051,20.1078,-2.39132,-0.234279,-0.131854,0.264992,-0.0232773,0.00680931,0.0046523,0.00751227,-0.0239802,1.42083,0.0105976,1147,760,-1.92295,1.12063,27.11,4.72428,29.9883,3.52639
0.423459,20.1158,-2.38522,-0.246214,-0.120292,0.268639,-0.0219022,0.00694975,0.00633511,0.00827949,-0.0232319,1.3639,0.0102679,1154,760,-2.03255,1.00109,26.8539,4.42204,29.8559,3.34427
1.12188,20.1252,-2.40087,-0.2576,-0.109278,0.264868,-0.0201731,0.00695575,0.00784863,0.00906278,-0.0222802,1.30852,0.0103429,1161,760,-2.14867,0.889608,26.7066,4.13363,29.8113,3.16283
1.82691,20.1364,-2.45378,-0.270438,-0.102817,0.266341,-0.018089,0.00684233,0.00917824,0.00985675,-0.0211034,1.25346,0.0101419,1168,760,-2.27036,0.820629,26.6797,3.9028,29.9124,2.99633
2.53603,20.1496,-2.52807,-0.285664,-0.097765,0.271057,-0.0156386,0.00666697,0.0103388,0.0107219,-0.0196935,1.19703,0.00989803,1175,760,-2.4103,0.76522,26.7093,3.6737,30.1002,2.82102
3.24249,20.1615,-2.58363,-0.300143,-0.092343,0.284571,-0.0128638,0.00648588,0.0112978,0.0116853,-0.0180632,1.13948,0.01031,1182,760,-2.52747,0.696567,26.6658,3.43729,30.2256,2.64457
3.94425,20.1712,-2.60898,-0.312889,-0.0842806,0.29597,-0.00985828,0.00632641,0.0120297,0.0127323,-0.0162642,1.08148,0.0102956,1189,760,-2.63059,0.606561,26.5386,3.17598,30.2457,2.47252
4.64342,20.1797,-2.61705,-0.321303,-0.0780179,0.304481,-0.00673617,0.00617793,0.0125294,0.0138162,-0.0143745,1.02332,0.0100839,1196,760,-2.69487,0.535829,26.4029,2.9373,30.2085,2.30194
5.34407,20.1884,-2.63159,-0.323132,-0.0739595,0.308831,-0.00358535,0.00603372,0.0128331,0.0149289,-0.0124806,0.964685,0.00962483,1203,760,-2.69996,0.489398,26.3724,2.7303,30.2025,2.13707
6.04733,20.1981,-2.65882,-0.318276,-0.0715979,0.312735,-0.000497076,0.00594991,0.0129702,0.0160911,-0.0106383,0.907196,0.00942667,1210,760,-2.63853,0.458497,26.4641,2.53842,30.251,1.9679
6.74935,20.2068,-2.67673,-0.311154,-0.0692835,0.317329,0.00244478,0.00588905,0.0130288,0.0173091,-0.00897524,0.851107,0.00939891,1217,760,-2.55316,0.426118,26.5493,2.35834,30.2718,1.80906
7.4503,20.2151,-2.68641,-0.303967,-0.066685,0.325697,0.00513943,0.00584984,0.013063,0.0185624,-0.00757315,0.798991,0.00955938,1224,760,-2.46036,0.385923,26.6046,2.16972,30.2691,1.64473
8.15085,20.2232,-2.69189,-0.297177,-0.0662451,0.326664,0.00749421,0.00583541,0.0130509,0.019742,-0.0064124,0.753665,0.00954713,1231,760,-2.38479,0.380962,26.6618,2.00145,30.2578,1.48215
8.85237,20.2315,-2.70068,-0.291226,-0.0685799,0.320314,0.00944979,0.00584077,0.0129614,0.0207317,-0.00544109,0.716232,0.00939828,1238,760,-2.33086,0.410703,26.7444,1.86343,30.266,1.31821
9.55416,20.2398,-2.70894,-0.284831,-0.0716171,0.309697,0.0109864,0.00584145,0.0127965,0.0214665,-0.00463863,0.686206,0.00976027,1245,760,-2.28051,0.451655,26.8447,1.73437,30.2794,1.15433
10.2532,20.2471,-2.70013,-0.275184,-0.074044,0.297314,0.012136,0.00584172,0.0125987,0.0219747,-0.00399701,0.663004,0.0103007,1252,760,-2.20126,0.482318,26.9238,1.60394,30.236,0.988725
10.9526,20.2545,-2.692,-0.264911,-0.0767701,0.289698,0.0129891,0.0058346,0.0124398,0.0223558,-0.00353207,0.645392,0.0102139,1259,760,-2.10738,0.516415,27.0096,1.46913,30.2024,0.822676
11.6515,20.2615,-2.67863,-0.254253,-0.0798056,0.283127,0.013625,0.0058221,0.0123707,0.0226949,-0.0032478,0.632645,0.0101415,1266,760,-2.00807,0.557606,27.0846,1.33186,30.1562,0.656351
12.3495,20.2677,-2.65957,-0.24484,-0.0799822,0.273306,0.0141328,0.00581604,0.0123206,0.0229778,-0.003029,0.622643,0.0100485,1273,760,-1.92769,0.575944,27.1389,1.17354,30.0957,0.499614
13.0479,20.2738,-2.64081,-0.236564,-0.078021,0.266408,0.0145757,0.00580549,0.0122445,0.0231966,-0.00281546,0.61345,0.0099726,1280,760,-1.85345,0.5649,27.1844,0.999835,30.0435,0.345443
13.7492,20.2815,-2.63539,-0.228488,-0.0746428,0.264491,0.0149479,0.00578125,0.0122154,0.0234115,-0.00268237,0.605921,0.0103723,1287,760,-1.77192,0.533949,27.276,0.798642,30.0485,0.179451
14.4556,20.292,-2.6545,-0.21854,-0.0716388,0.259555,0.0152359,0.00572972,0.0122453,0.0236182,-0.00265263,0.600271,0.0105543,1294,760,-1.67748,0.500566,27.4915,0.586099,30.1526,-0.0119427
15.1659,20.3032,-2.69198,-0.206881,-0.0701998,0.254535,0.0153978,0.00566041,0.0122835,0.0237423,-0.00268409,0.596716,0.011581,1301,760,-1.56634,0.487185,27.8004,0.397467,30.333,-0.191261
15.8741,20.314,-2.71585,-0.193213,-0.0673392,0.246733,0.0154334,0.00559209,0.0122568,0.0237204,-0.00269485,0.594513,0.0130978,1308,760,-1.44105,0.46912,28.0905,0.179565,30.4697,-0.379561
16.5733,20.3204,-2.69217,-0.17794,-0.0607603,0.23082,0.0153435,0.00548005,0.0121618,0.0235354,-0.00271188,0.592775,0.0139042,1315,760,-1.31625,0.419349,28.2395,-0.0469752,30.4349,-0.54401
17.2673,20.325,-2.64075,-0.163395,-0.0527839,0.211388,0.0151136,0.00534257,0.0119805,0.0231665,-0.00271029,0.591797,0.0142642,1322,760,-1.20615,0.345807,28.2899,-0.274932,30.303,-0.710152
17.9594,20.3284,-2.57874,-0.151764,-0.0452672,0.202435,0.014741,0.00517331,0.0116934,0.0225913,-0.00267694,0.591232,0.0140856,1329,760,-1.10486,0.267818,28.2595,-0.491614,30.1382,-0.864451
18.6536,20.3324,-2.52567,-0.1418,-0.0381394,0.19288,0.014207,0.00495877,0.0113072,0.021799,-0.00263329,0.591298,0.0130251,1336,760,-1.02171,0.198248,28.2539,-0.708835,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.133707,-0.0315192,0.181546,0.0135054,0.00469579,0.010819,0.0207819,-0.00258069,0.592076,0.0118398,1343,760,-0.961118,0.14266,28.2802,-0.939613,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.126508,-0.0261942,0.171877,0.0126816,0.00440895,0.0102616,0.0196092,-0.00251861,0.593815,0.0106155,1350,760,-0.906434,0.104398,28.3338,-1.16658,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.11918,-0.0226722,0.163145,0.0117946,0.00410676,0.00963718,0.0183262,-0.00242481,0.595634,0.00995446,1357,760,-0.848852,0.0848985,28.4298,-1.3544,29.9066,-1.50525
21.4521,20.3554,-2.40897,-0.112018,-0.0201871,0.156205,0.0108863,0.00380916,0.00893597,0.0169588,-0.00226335,0.596874,0.0100435,1364,760,-0.789372,0.0646861,28.5571,-1.51765,29.9486,-1.6477
22.1514,20.3614,-2.37498,-0.104792,-0.0156699,0.14777,0.00999031,0.0035133,0.0081937,0.0155623,-0.00205868,0.597199,0.0102941,1371,760,-0.732601,0.0183051,28.629,-1.71983,29.932,-1.816
22.8458,20.3666,-2.31545,-0.0974762,-0.00975325,0.135793,0.00914599,0.00321918,0.00750563,0.014252,-0.00188688,0.59738,0.01014,1378,760,-0.682586,-0.0458773,28.6183,-1.94431,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.0898049,-0.00349656,0.124865,0.00834954,0.00292558,0.00689637,0.013048,-0.00177288,0.598062,0.010187,1385,760,-0.627327,-0.109569,28.5597,-2.18611,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.0832399,0.00227848,0.117891,0.00761828,0.00264286,0.00631998,0.0119225,-0.0016614,0.597898,0.00997976,1392,760,-0.575156,-0.163224,28.4747,-2.40856,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.0781891,0.006862,0.111356,0.00697871,0.00237361,0.00576909,0.0108878,-0.00153545,0.595525,0.00963181,1399,760,-0.53738,-0.19448,28.3934,-2.61765,29.3634,-2.51885
25.6105,20.3797,-2.00917,-0.0741568,0.0110055,0.10181,0.00641634,0.00209599,0.00526398,0.00994614,-0.00143381,0.590691,0.00962974,1406,760,-0.516276,-0.22106,28.3016,-2.82134,29.2147,-2.67813
26.3036,20.3838,-1.93915,-0.0695405,0.0151432,0.0937029,0.00588335,0.00179095,0.00481356,0.00906758,-0.00139327,0.584424,0.00978298,1413,760,-0.486511,-0.255246,28.2515,-3.03674,29.1042,-2.85477
26.9986,20.3887,-1.87727,-0.0649808,0.0202029,0.0905986,0.00534916,0.00146468,0.00439382,0.00821087,-0.00139703,0.577291,0.0100775,1420,760,-0.446708,-0.308777,28.2309,-3.26232,29.0317,-3.03525
27.6936,20.3931,-1.81421,-0.0607625,0.0252506,0.0919015,0.00482516,0.00113074,0.00398162,0.0073672,-0.00141129,0.568207,0.0107161,1427,760,-0.400857,-0.364124,28.2025,-3.48433,28.9618,-3.20811
28.3828,20.3946,-1.72379,-0.0574104,0.030173,0.0899605,0.00432815,0.000794393,0.00359789,0.0065696,-0.00144706,0.557152,0.011174,1434,760,-0.370656,-0.416514,28.0733,-3.68037,28.795,-3.35897
29.0686,20.3956,-1.61793,-0.0538054,0.0336391,0.0778407,0.00387618,0.00046333,0.00324616,0.00583711,-0.0014976,0.54341,0.0110661,1441,760,-0.360385,-0.445385,27.9108,-3.86517,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.0498342,0.0358624,0.0650606,0.00347579,0.000142162,0.00291586,0.00516762,-0.00154967,0.525747,0.0112454,1448,760,-0.348267,-0.461554,27.7744,-4.03916,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.0460356,0.0360272,0.0611846,0.00309349,-0.000180375,0.00257737,0.00450982,-0.0015967,0.502477,0.0112382,1455,760,-0.318476,-0.453647,27.6908,-4.20345,28.2511,-3.83947
31.138,20.4025,-1.3494,-0.0440561,0.0363394,0.0597801,0.00269184,-0.000514533,0.00225398,0.00385463,-0.00167732,0.476273,0.0110538,1462,760,-0.301201,-0.450914,27.6117,-4.38391,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.0423942,0.0374796,0.0527358,0.00226087,-0.000855964,0.00196923,0.00321373,-0.00180883,0.450666,0.0111121,1469,760,-0.299783,-0.4558,27.5115,-4.5604,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.0810264,-0.141413,0.136561,0.00341113,-0.00179719,-0.00276738,0.00460697,-0.00299303,-0.407887,0.0105381,839,767,-0.687942,1.35638,44.9841,11.6927,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.0793893,-0.148608,0.142148,0.00357543,-0.00176164,-0.00292486,0.00486617,-0.00305238,-0.415596,0.0102742,846,767,-0.663143,1.42159,44.5774,11.5984,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.0778193,-0.155289,0.146131,0.00375434,-0.00176614,-0.00309618,0.00514202,-0.00315382,-0.421349,0.0100331,853,767,-0.640569,1.47721,44.0901,11.517,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.0753656,-0.16193,0.150078,0.0038805,-0.00175361,-0.00324869,0.00536342,-0.00323654,-0.428219,0.00991223,860,767,-0.608901,1.53143,43.5799,11.4416,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.0698696,-0.170106,0.161628,0.00397694,-0.00174007,-0.00338114,0.00554598,-0.00330911,-0.434482,0.0098327,867,767,-0.53778,1.60478,43.1809,11.3856,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.0637057,-0.178857,0.172618,0.00400896,-0.00171425,-0.00350001,0.00566829,-0.00337358,-0.442707,0.00983477,874,767,-0.460195,1.68903,42.9119,11.3217,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.0590519,-0.18775,0.181291,0.00398185,-0.00166944,-0.0036033,0.00573529,-0.00342288,-0.452888,0.0100322,881,767,-0.400425,1.78234,42.6591,11.2488,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.0562017,-0.196654,0.187288,0.00387518,-0.00156942,-0.00366936,0.00572181,-0.00341605,-0.46625,0.0100219,888,767,-0.361818,1.86832,42.3348,11.1915,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.0542012,-0.205604,0.188515,0.00371714,-0.00142162,-0.00369732,0.00565019,-0.00335467,-0.48174,0.00990522,895,767,-0.337234,1.95774,41.9641,11.1006,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.0512359,-0.215437,0.193959,0.00354023,-0.00123225,-0.0036864,0.00554531,-0.00323733,-0.498158,0.010273,902,767,-0.297921,2.05835,41.6082,11.0361,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.0487642,-0.224855,0.198595,0.00339711,-0.00100161,-0.0036518,0.00546071,-0.00306521,-0.514356,0.0103279,909,767,-0.264457,2.15757,41.3675,10.9791,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.0467832,-0.232108,0.204803,0.00330813,-0.0007469,-0.00355191,0.00537047,-0.00280924,-0.526053,0.00992572,916,767,-0.233969,2.23285,41.1105,10.8961,42.0799,8.70357
-22.2168,19.2807,-3.67381,-0.0452195,-0.237516,0.209967,0.00329766,-0.000471762,-0.00338375,0.00528618,-0.00246028,-0.531302,0.00942203,923,767,-0.208729,2.28081,40.8094,10.8107,41.7742,8.56349
-21.533,19.2861,-3.63824,-0.0447085,-0.241097,0.216153,0.00342657,-0.000186591,-0.00318749,0.00528384,-0.00204386,-0.527584,0.0093392,930,767,-0.192786,2.30651,40.3476,10.6695,41.3205,8.38321
-20.8517,19.2899,-3.58114,-0.0448472,-0.24276,0.223989,0.00369816,9.65954e-05,-0.00299194,0.00538945,-0.00159469,-0.514499,0.00955056,937,767,-0.181237,2.3117,39.8038,10.5146,40.795,8.20938
-20.1696,19.2926,-3.52936,-0.0449252,-0.242788,0.233114,0.00410373,0.000370883,-0.0027966,0.00559952,-0.00112491,-0.491146,0.00953005,944,767,-0.167242,2.30085,39.2834,10.3696,40.2952,8.06434
-19.4862,19.296,-3.48748,-0.0442857,-0.240896,0.244408,0.0045852,0.00062059,-0.00259093,0.00586517,-0.000659385,-0.458853,0.0093882,951,767,-0.142974,2.2725,38.8073,10.1982,39.8378,7.91725
-18.8012,19.3002,-3.45741,-0.042211,-0.236417,0.259408,0.00510448,0.000853617,-0.00238758,0.0061756,-0.000217508,-0.42171,0.00904767,958,767,-0.0990895,2.21846,38.3861,9.99541,39.43,7.77062
-18.1142,19.3063,-3.44122,-0.038031,-0.230142,0.273121,0.00560503,0.00107393,-0.00222439,0.00651448,0.00016448,-0.388115,0.00888838,965,767,-0.0350621,2.14686,38.046,9.7549,39.0791,7.60356
-17.4273,19.312,-3.42247,-0.033193,-0.222897,0.279618,0.00601303,0.00128977,-0.00211733,0.00682321,0.00047959,-0.365454,0.00949189,972,767,0.0265654,2.0713,37.7272,9.51396,38.7256,7.4423
-16.7415,19.3175,-3.39379,-0.0281208,-0.214934,0.28539,0.0062615,0.00148345,-0.00205983,0.00702689,0.00071806,-0.355769,0.00989303,979,767,0.089764,1.98808,37.3831,9.26002,38.3424,7.27387
-16.0565,19.3223,-3.35783,-0.0228997,-0.206133,0.293911,0.00631099,0.00164524,-0.00206086,0.0070909,0.000865328,-0.361784,0.00989962,986,767,0.1583,1.89044,37.0141,9.00312,37.9392,7.1086
-15.3717,19.3272,-3.31849,-0.0175481,-0.197106,0.306726,0.00612173,0.00176572,-0.00212469,0.00698643,0.000901022,-0.386504,0.0099213,993,767,0.234149,1.7864,36.6307,8.73473,37.5302,6.93571
-14.6885,19.3313,-3.2664,-0.0138505,-0.187086,0.318412,0.00567053,0.00184609,-0.00225145,0.00671223,0.000804392,-0.433346,0.00977037,1000,767,0.292023,1.67022,36.194,8.46258,37.081,6.76535
-14.0061,19.3342,-3.20692,-0.0119211,-0.176247,0.325977,0.00491214,0.00187804,-0.00245205,0.00627849,0.000511692,-0.508375,0.00967971,1007,767,0.326512,1.5558,35.7294,8.18955,36.6113,6.60718
-13.3241,19.3366,-3.14466,-0.0103477,-0.165032,0.327234,0.0037977,0.0018536,-0.00275008,0.00574246,-9.11651e-05,-0.61552,0.00995885,1014,767,0.348779,1.44585,35.2723,7.92131,36.1378,6.45769
-12.6414,19.3389,-3.08596,-0.00877323,-0.153224,0.332517,0.00232882,0.0017786,-0.00314301,0.00520874,-0.00110132,-0.741744,0.0099509,1021,767,0.376736,1.32457,34.8255,7.65408,35.6838,6.31523
-11.959,19.341,-3.02394,-0.00733482,-0.140623,0.337491,0.000525665,0.00164977,-0.00361232,0.00474351,-0.00256807,-0.862576,0.00954638,1028,767,0.403026,1.19308,34.3726,7.38189,35.2242,6.17326
-11.2763,19.3434,-2.96424,-0.00657435,-0.128301,0.342388,-0.00161463,0.00146983,-0.00412733,0.00433366,-0.00447846,-0.964197,0.00954852,1035,767,0.422427,1.06616,33.9282,7.10729,34.7795,6.02779
-10.5937,19.3468,-2.90224,-0.00830552,-0.117929,0.34501,-0.00405317,0.00124981,-0.00466372,0.00396308,-0.00676644,-1.04388,0.00956134,1042,767,0.413438,0.958917,33.4627,6.83186,34.3328,5.85868
-9.91025,19.3516,-2.84528,-0.0116058,-0.110973,0.344467,-0.00672746,0.00102367,-0.00521903,0.00364874,-0.00935253,-1.10477,0.00956451,1049,767,0.384045,0.885425,33.014,6.57572,33.9111,5.66912
-9.22587,19.3567,-2.79391,-0.0157135,-0.105959,0.341058,-0.00956634,0.000845339,-0.00577982,0.00341813,-0.0121391,-1.152,0.00976442,1056,767,0.342275,0.832077,32.5909,6.34315,33.5166,5.4801
-8.53849,19.3622,-2.76207,-0.0221713,-0.103207,0.334855,-0.0125043,0.000752542,-0.00631356,0.00327819,-0.01503,-1.19026,0.00959999,1063,767,0.272486,0.804503,32.2295,6.15376,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.0339658,-0.102606,0.322636,-0.0154904,0.000770026,-0.00675747,0.00321165,-0.0179321,-1.22407,0.0096365,1070,767,0.139495,0.809741,31.9165,6.03018,32.9724,5.18796
-7.15633,19.3711,-2.74423,-0.0485741,-0.103772,0.304631,-0.018416,0.00090849,-0.00706537,0.00321614,-0.0207237,-1.25511,0.0100835,1077,767,-0.0309068,0.836503,31.6017,5.93747,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.0665473,-0.107715,0.287216,-0.0211508,0.00120521,-0.00719179,0.00331892,-0.0232645,-1.28494,0.010771,1084,767,-0.234716,0.884617,31.0964,5.86943,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.0856406,-0.113573,0.271857,-0.023559,0.00167543,-0.00705979,0.00351625,-0.0253998,-1.31573,0.0112138,1091,767,-0.447021,0.947636,30.416,5.78344,31.859,4.78771
-5.11726,19.374,-2.48108,-0.104572,-0.121429,0.262075,-0.0255297,0.00229459,-0.00658841,0.00377579,-0.0270109,-1.34965,0.0112333,1098,767,-0.64937,1.02712,29.6647,5.70985,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.123972,-0.130794,0.253971,-0.0270277,0.00301017,-0.00575148,0.00407377,-0.0280913,-1.38794,0.0107048,1105,767,-0.854106,1.12894,28.8943,5.61861,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.142785,-0.142069,0.248038,-0.0280661,0.00379851,-0.00457985,0.0044437,-0.0287113,-1.43084,0.0104125,1112,767,-1.04954,1.2493,28.2408,5.56558,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.161949,-0.151711,0.241306,-0.0286716,0.00460761,-0.00311198,0.00489611,-0.0289601,-1.47835,0.0106605,1119,767,-1.24985,1.35689,27.6533,5.49861,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.183196,-0.157153,0.23641,-0.0288659,0.00537083,-0.00141958,0.00542959,-0.0289246,-1.52943,0.0106229,1126,767,-1.46817,1.41157,27.0961,5.40494,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.204583,-0.160283,0.233572,-0.0286458,0.0060456,0.000464328,0.00605181,-0.028652,1.55742,0.0104886,1133,767,-1.68454,1.4374,26.538,5.3031,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.224478,-0.161756,0.236683,-0.0279829,0.00661057,0.00246995,0.00678603,-0.0281584,1.49988,0.0105928,1140,767,-1.87614,1.44494,25.9954,5.18497,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.241308,-0.155634,0.240563,-0.0268992,0.0070509,0.00449742,0.00763657,-0.0274849,1.4413,0.0106075,1147,767,-2.03545,1.38591,25.5629,4.96308,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.255111,-0.141904,0.244551,-0.0254075,0.00735214,0.00645059,0.00857654,-0.0266319,1.38322,0.010802,1154,767,-2.16371,1.24329,25.276,4.64151,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.270006,-0.128536,0.245803,-0.0235002,0.00750367,0.00823312,0.00955435,-0.0255509,1.32669,0.0113596,1161,767,-2.30728,1.10996,25.0476,4.31774,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.285399,-0.119729,0.244854,-0.0211781,0.00751112,0.00979935,0.0105388,-0.0242057,1.27114,0.0112016,1168,767,-2.45909,1.01213,24.929,4.05853,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.302165,-0.113418,0.249488,-0.0184325,0.00742478,0.0111392,0.0115616,-0.0225693,1.2152,0.0107887,1175,767,-2.61501,0.939825,24.8916,3.83183,28.406,2.79779
3.16522,19.4425,-2.13428,-0.317492,-0.106126,0.262977,-0.0153111,0.00729487,0.0122308,0.0126457,-0.020662,1.15839,0.0109565,1182,767,-2.74101,0.848291,24.8468,3.58412,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.331926,-0.0950353,0.280158,-0.0119179,0.00715465,0.0130801,0.0138057,-0.0185689,1.10038,0.0107802,1189,767,-2.85138,0.716934,24.7122,3.29726,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.342273,-0.0854552,0.30048,-0.00837785,0.00699826,0.0136833,0.0150054,-0.016385,1.04135,0.0108304,1196,767,-2.91484,0.604173,24.519,3.0223,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.345967,-0.0781096,0.312718,-0.00478657,0.00684569,0.0140415,0.0162279,-0.0141688,0.981746,0.0104428,1203,767,-2.92499,0.524997,24.4219,2.77439,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.341776,-0.0734463,0.317806,-0.00124762,0.00673305,0.0142021,0.0174947,-0.0120093,0.922351,0.00968434,1210,767,-2.86797,0.47,24.4915,2.56593,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.334607,-0.0703959,0.327112,0.00213619,0.00663172,0.0142661,0.0188261,-0.0100582,0.863536,0.00930623,1217,767,-2.77352,0.429098,24.5802,2.38535,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.327192,-0.0660282,0.336353,0.00524449,0.00655375,0.0142789,0.0201931,-0.00839481,0.808305,0.00950833,1224,767,-2.67661,0.378223,24.6687,2.17196,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.319864,-0.0633002,0.340833,0.00796432,0.00650556,0.0142268,0.0214805,-0.00701059,0.759787,0.00956455,1231,767,-2.58902,0.349862,24.7394,1.9793,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.31248,-0.0630057,0.339646,0.0102175,0.00647805,0.0140905,0.0225617,-0.0058662,0.719437,0.00964792,1238,767,-2.5111,0.352044,24.8212,1.81027,28.5965,1.33556
9.47131,19.519,-2.26217,-0.304049,-0.0642828,0.331505,0.0119707,0.00643958,0.0138731,0.0233512,-0.00494092,0.687014,0.00994848,1245,767,-2.43542,0.368778,24.9224,1.66492,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.292808,-0.066718,0.320556,0.0132606,0.00638798,0.0136157,0.0238669,-0.00421832,0.66179,0.0102001,1252,767,-2.33712,0.397295,24.9985,1.53368,28.535,1.00398
10.8666,19.5331,-2.23503,-0.282055,-0.07023,0.311512,0.0142015,0.00631843,0.0133941,0.0242219,-0.00370201,0.642301,0.0102865,1259,767,-2.2406,0.43948,25.0684,1.40701,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.271411,-0.0742723,0.30452,0.0148947,0.00624198,0.0132574,0.0245138,-0.00337717,0.627679,0.0103036,1266,767,-2.14172,0.488254,25.1312,1.28387,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.261599,-0.0766887,0.291091,0.0154393,0.00617565,0.0131467,0.0247462,-0.00313126,0.616028,0.010109,1273,767,-2.06358,0.525248,25.1952,1.16483,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.252627,-0.0750807,0.2816,0.015907,0.00611189,0.0130213,0.0249213,-0.00290245,0.605523,0.00984937,1280,767,-1.9869,0.522633,25.2758,1.00141,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.242941,-0.0722657,0.27807,0.0163079,0.00604429,0.0129457,0.0251019,-0.00274969,0.596695,0.00986482,1287,767,-1.89198,0.497879,25.3974,0.812545,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.232409,-0.0688051,0.273307,0.0166422,0.00595537,0.0129247,0.0252845,-0.00268691,0.589384,0.0100967,1294,767,-1.79113,0.467162,25.6177,0.601656,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.222343,-0.0673247,0.27361,0.0168572,0.00585444,0.0129123,0.0253912,-0.00267964,0.584017,0.0122978,1301,767,-1.68531,0.457633,25.9083,0.407725,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.211074,-0.0641305,0.271551,0.0169348,0.00574693,0.0128559,0.0253611,-0.00267939,0.580191,0.015927,1308,767,-1.57221,0.427002,26.1991,0.187388,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.194231,-0.0558003,0.252129,0.016878,0.005613,0.0127371,0.0251724,-0.00268137,0.577218,0.018269,1315,767,-1.43804,0.356966,26.4245,-0.0599374,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.176491,-0.0462427,0.226096,0.016671,0.00546051,0.0125292,0.0247916,-0.0026601,0.575064,0.0185431,1322,767,-1.30874,0.273003,26.5258,-0.305672,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.160404,-0.0388481,0.20983,0.0163013,0.00527728,0.0122216,0.0241964,-0.00261779,0.573553,0.0182392,1329,767,-1.17735,0.20438,26.5344,-0.509974,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.147375,-0.033828,0.197817,0.0157467,0.00505072,0.0118196,0.0233719,-0.00257451,0.572946,0.0170636,1336,767,-1.06828,0.152022,26.594,-0.674324,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.137769,-0.029266,0.194279,0.0150019,0.00478119,0.0113103,0.0223028,-0.00251971,0.573211,0.0142936,1343,767,-0.976693,0.107535,26.6607,-0.877035,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.13047,-0.0240854,0.188734,0.0141106,0.00448867,0.0107248,0.0210541,-0.00245484,0.574561,0.0117589,1350,767,-0.912435,0.0688258,26.7109,-1.10843,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.122353,-0.0193446,0.175347,0.0131357,0.00418223,0.0100706,0.0196797,-0.00236183,0.576249,0.0104313,1357,767,-0.856282,0.0422974,26.7833,-1.3139,28.3147,-1.42801
