 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2291,15.3542,0.0470715,-0.000729149,0.00599877,-0.000438103,-3.68599e-05,4.92141e-05,0.000165523,0.000177203,-0.000164849,0.912585,0.00810359,1357,809,-0.0081216,-0.0781766,20.4318,-1.09683,20.4383,-1.05303
20.9279,15.3597,0.0644049,-0.00112613,0.00638307,-0.00163087,-3.60669e-05,6.25654e-05,0.000136635,0.000158512,-0.000132014,0.958588,0.0078413,1364,809,-0.0145229,-0.0840023,20.4636,-1.232,20.472,-1.18756
21.6268,15.3653,0.0822592,-0.0014112,0.00680464,-0.0015801,-2.52231e-05,7.81189e-05,9.6818e-05,0.000136191,-8.32955e-05,1.03052,0.00796827,1371,809,-0.0173098,-0.0860611,20.4996,-1.37363,20.511,-1.32261
22.3211,15.3697,0.123927,-0.00139433,0.00728366,-0.000770198,-1.01388e-05,9.17583e-05,4.82019e-05,0.000110947,-2.93271e-05,1.19194,0.00794918,1378,809,-0.0155271,-0.0869878,20.4537,-1.52308,20.4664,-1.46226
23.0129,15.3735,0.178714,-0.00154167,0.00791808,-0.000336959,2.89389e-06,0.000103278,-9.72874e-06,0.000104212,1.95972e-06,-1.47507,0.00812853,1385,809,-0.0161203,-0.0923865,20.364,-1.67188,20.3789,-1.603
23.7012,15.3754,0.251038,-0.00155385,0.00794187,0.000377953,2.04062e-05,0.000114432,-8.12344e-05,0.000161277,-2.64383e-05,-1.04772,0.00898882,1392,809,-0.0146695,-0.0987472,20.2153,-1.79039,20.2315,-1.7264
24.3885,15.378,0.328515,-0.0011373,0.0076188,-2.0256e-05,4.76066e-05,0.000125381,-0.000152619,0.000243989,-7.1002e-05,-0.910143,0.00925775,1399,809,-0.0112979,-0.100781,20.0601,-1.92644,20.0714,-1.87147
25.0756,15.3816,0.408276,-0.000893091,0.00680557,0.00201795,7.64281e-05,0.000131759,-0.00019935,0.000305354,-9.71668e-05,-0.854347,0.00910425,1406,809,-0.004459,-0.0958107,19.8974,-2.08307,19.9096,-2.03725
25.7652,15.3859,0.477175,-0.00105974,0.00619196,0.00354488,9.66182e-05,0.00013208,-0.00021603,0.000331105,-0.000102407,-0.826344,0.0090455,1413,809,-0.00277085,-0.0912405,19.7801,-2.24396,19.7965,-2.20427
26.4561,15.3903,0.541135,-0.00143794,0.00622873,0.00447097,0.000104064,0.000127166,-0.000215098,0.000331023,-9.9793e-05,-0.812223,0.00859546,1420,809,-0.00457464,-0.0827214,19.6876,-2.41741,19.7093,-2.36742
27.1484,15.3945,0.599665,-0.00169209,0.00659798,0.00237242,0.000101353,0.000114368,-0.000195999,0.000303968,-8.82471e-05,-0.801992,0.00877022,1427,809,-0.0116455,-0.0832155,19.6292,-2.57517,19.6501,-2.5206
27.8416,15.3986,0.655008,-0.00183595,0.00669942,0.00208042,9.30299e-05,9.39213e-05,-0.000153591,0.000247068,-6.01164e-05,-0.786849,0.0093994,1434,809,-0.0136873,-0.0834476,19.5884,-2.72377,19.6103,-2.66769
28.5368,15.4018,0.702047,-0.00128114,0.00620871,0.00149402,8.22028e-05,6.61784e-05,-9.47224e-05,0.000169251,-2.08701e-05,-0.743206,0.00946554,1441,809,-0.00943346,-0.0779717,19.5941,-2.83567,19.6095,-2.78482
29.2352,15.4058,0.736814,-0.000512662,0.00505641,0.00223093,6.7125e-05,3.73848e-05,-3.27807e-05,8.82506e-05,1.62592e-05,-0.572467,0.00941113,1448,809,-8.7345e-05,-0.0697565,19.6545,-2.94133,19.6631,-2.90488
29.9341,15.4101,0.770098,0.000113374,0.00392233,0.000755701,4.4058e-05,9.3834e-06,1.7437e-05,5.13099e-05,2.13145e-06,0.394133,0.00970167,1455,809,0.00293171,-0.0616569,19.7298,-3.04804,19.7297,-3.02838
30.6271,15.4148,0.831033,-0.000244045,0.00393566,0.000526296,1.87895e-05,-1.38714e-05,5.30716e-05,5.79863e-05,-5.30683e-05,0.636142,0.0101288,1462,809,-0.0010829,-0.064563,19.6942,-3.20944,19.6973,-3.19262
31.3186,15.4191,0.89978,-0.000810237,0.00491204,0.000699054,8.29462e-07,-3.29522e-05,6.94817e-05,5.54439e-05,-8.75666e-05,0.666162,0.00990117,1469,809,-0.00632552,-0.0741351,19.633,-3.38574,19.6421,-3.35832
32.0087,15.4231,0.975316,-0.00116261,0.00559324,0.00248645,-1.04555e-05,-4.70303e-05,6.74358e-05,4.11285e-05,-9.86143e-05,0.652991,0.00998216,1476,809,-0.00573606,-0.0841393,19.5525,-3.55685,19.568,-3.52331
32.697,15.4242,1.0596,-0.000515374,0.00708117,0.000133555,-1.90077e-05,-6.45988e-05,5.00244e-05,1.31701e-05,-9.67767e-05,0.571611,0.00930679,1483,809,-0.00475505,-0.0953918,19.4618,-3.69231,19.4671,-3.64241
33.3871,15.4256,1.13689,0.000184619,0.00775968,-0.00370009,-2.8544e-05,-9.95319e-05,1.98306e-05,-2.33799e-05,-0.000104696,0.25475,0.00918818,1490,809,-0.00663352,-0.10348,19.4079,-3.809,19.4003,-3.75785
34.0806,15.4297,1.20065,0.000576654,0.00796133,-0.00631013,-4.27228e-05,-0.000143008,-2.90775e-05,-3.49018e-05,-0.000150829,-0.262752,0.00979771,1497,809,-0.00876096,-0.112311,19.4084,-3.95463,19.3931,-3.9111
34.7773,15.4334,1.25173,0.000739962,0.00740545,-0.00523377,-6.47317e-05,-0.000201276,-0.000104231,-8.40389e-06,-0.000257604,-0.495454,0.0104191,1504,809,-0.00461867,-0.115622,19.4574,-4.07185,19.442,-4.04156
35.4791,15.438,1.28213,-4.24985e-05,0.00647431,-0.00224526,-9.5141e-05,-0.000268469,-0.000202252,3.82321e-05,-0.000401842,-0.582984,0.0107022,1511,809,-0.0053601,-0.110915,19.5813,-4.18445,19.5782,-4.16484
36.1796,15.4421,1.3199,-0.000899356,0.00585367,-0.00076174,-0.000128013,-0.000344069,-0.000316064,9.79747e-05,-0.000570057,-0.620726,0.0110351,1518,809,-0.0103519,-0.103882,19.6855,-4.30334,19.6933,-4.28759
36.8779,15.4453,1.36784,-0.00128203,0.00589297,-0.000738301,-0.000151512,-0.000428676,-0.000443754,0.000174795,-0.000754984,-0.634049,0.0105761,1525,809,-0.0141691,-0.0963702,19.7646,-4.4268,19.7764,-4.40283
37.5743,15.4499,1.42514,-0.00151027,0.0061745,-0.00224338,-0.000172762,-0.000525307,-0.000606934,0.000282979,-0.000981048,-0.644071,0.0103953,1532,809,-0.0200024,-0.0992209,19.8187,-4.5813,19.8308,-4.5562
38.2757,15.4566,1.46282,-0.0016452,0.00631624,-0.00320903,-0.000192275,-0.00062778,-0.00080742,0.00042624,-0.00124629,-0.653687,0.0109714,1539,809,-0.0235992,-0.106044,19.9564,-4.75075,19.9686,-4.73057
38.9836,15.4625,1.47536,-0.00161369,0.00647067,-0.00191735,-0.000218552,-0.000707555,-0.00103774,0.000603102,-0.00152921,-0.669703,0.0114338,1546,809,-0.0202335,-0.107448,20.1976,-4.88196,20.2112,-4.85846
39.6942,15.4692,1.47848,-0.00153136,0.00643429,0.00225561,-0.000250779,-0.000759965,-0.00131632,0.000835343,-0.00184609,-0.689871,0.0121765,1553,809,-0.00940815,-0.104957,20.4794,-5.01902,20.4979,-4.98884
-39.5942,14.1805,-0.534883,-0.000257899,0.00616962,0.00162841,0.00032208,-0.000581123,-0.000180502,0.000356817,-0.00061586,-0.190121,0.00956006,748,816,-0.00111256,-0.0661224,40.6502,10.7179,40.657,10.779
-38.9179,14.1836,-0.518479,-0.000108774,0.00627529,0.00233395,0.000314638,-0.000367608,-0.000245785,0.000393962,-0.000446932,-0.312182,0.00963657,755,816,0.00104549,-0.06392,40.0961,10.6034,40.1035,10.6698
-38.2389,14.1896,-0.531598,-1.02368e-05,0.00692105,0.00288455,0.00028766,-0.000212389,-0.000259437,0.000397941,-0.00032267,-0.401935,0.00965708,762,816,0.00263563,-0.0753909,39.6553,10.467,39.6631,10.5355
-37.5584,14.1975,-0.558978,5.76071e-05,0.00792598,0.00158532,0.00025533,-0.000101137,-0.000255604,0.000388706,-0.000234513,-0.480941,0.00970207,769,816,0.002251,-0.0908964,39.2772,10.3069,39.2807,10.3788
-36.8782,14.2047,-0.578838,9.13876e-05,0.00809233,0.00144908,0.000214853,-2.97597e-05,-0.000236725,0.000359,-0.000173907,-0.546955,0.00956299,776,816,0.00251774,-0.0954593,38.8749,10.1577,38.8776,10.2281
-36.199,14.2081,-0.585769,0.000829608,0.00701054,0.00205124,0.000165524,9.46825e-06,-0.000208028,0.000309676,-0.000134684,-0.605976,0.0091348,783,816,0.0107138,-0.0867985,38.4369,10.0844,38.4341,10.1421
-35.5199,14.2106,-0.588884,0.00110116,0.0061055,0.0021689,0.000112255,2.64319e-05,-0.00018496,0.000259216,-0.000120529,-0.671413,0.00853993,790,816,0.0136343,-0.077597,37.9883,10.0227,37.9833,10.0714
-34.8373,14.2164,-0.627275,0.000929701,0.00564219,0.000258382,6.40669e-05,3.41974e-05,-0.000180107,0.000229858,-0.000131593,-0.744032,0.00809996,797,816,0.0100406,-0.0728085,37.6755,9.92874,37.6669,9.97056
-34.1509,14.2281,-0.702109,0.000354873,0.00594636,-0.000521937,2.27114e-05,4.67789e-05,-0.000177519,0.000212671,-0.000143181,-0.819241,0.00824201,804,816,0.0033403,-0.0738643,37.4945,9.74605,37.4893,9.79211
-33.4659,14.2376,-0.757666,-8.92203e-05,0.00587061,-0.000218644,-1.65374e-05,4.67134e-05,-0.000168574,0.000186603,-0.000156427,-0.878123,0.0084249,811,816,-0.000972491,-0.069664,37.2484,9.58788,37.2484,9.63707
-32.7828,14.2461,-0.789047,0.000191482,0.00587166,0.00147924,-5.03092e-05,3.35747e-05,-0.000151098,0.000148444,-0.000165179,-0.92078,0.00860495,818,816,0.00358531,-0.0656781,36.9244,9.41952,36.9263,9.47476
-32.1015,14.2511,-0.800568,0.00048814,0.00545275,0.00138006,-6.74211e-05,2.01741e-05,-0.00013669,0.000119912,-0.000167159,-0.940438,0.00856168,825,816,0.0065241,-0.0584768,36.5399,9.30893,36.5387,9.3629
-31.4199,14.2557,-0.812634,0.000848375,0.00544786,0.00294228,-7.19344e-05,6.56433e-06,-0.000126296,9.95694e-05,-0.000164939,-0.936053,0.00821961,832,816,0.0118624,-0.0590491,36.1602,9.20359,36.1596,9.25867
-30.7371,14.2618,-0.83339,0.000864465,0.00533115,0.0054636,-6.94213e-05,-3.79343e-06,-0.000115217,8.31916e-05,-0.000156406,-0.924125,0.0078579,839,816,0.014724,-0.0608419,35.8127,9.08129,35.8186,9.13501
-30.0544,14.2689,-0.850067,0.000434761,0.00529623,0.00857605,-5.87558e-05,-7.7901e-06,-9.90067e-05,6.89606e-05,-0.000135507,-0.911357,0.0077367,846,816,0.0137035,-0.0638201,35.4511,8.93237,35.4693,8.9859
-29.374,14.2758,-0.842685,1.2975e-05,0.00519521,0.0102768,-4.8507e-05,-5.36956e-06,-7.44282e-05,5.05521e-05,-0.000104429,-0.926431,0.00770437,853,816,0.0113445,-0.0670155,35.0123,8.76456,35.039,8.81469
-28.6937,14.2814,-0.832105,-0.000160901,0.00531078,0.0100292,-3.92498e-05,1.55321e-08,-4.49498e-05,2.94331e-05,-6.86673e-05,-0.991296,0.00772266,860,816,0.00942626,-0.0677846,34.5759,8.61474,34.6034,8.66615
-28.0116,14.2865,-0.836491,-7.80589e-05,0.00531635,0.00924595,-3.1824e-05,1.03526e-05,-1.58471e-05,1.56432e-05,-3.71146e-05,-1.24858,0.00773982,867,816,0.00952986,-0.0654028,34.2043,8.49185,34.229,8.54494
-27.3271,14.2932,-0.860349,-0.00016748,0.0051196,0.00796989,-2.39888e-05,2.24015e-05,4.54618e-06,2.28429e-05,-2.44302e-05,1.47402,0.00763834,874,816,0.00727205,-0.0586971,33.9101,8.35795,33.9322,8.41238
-26.6427,14.2997,-0.880493,-0.000109214,0.00483738,0.00649242,-1.24964e-05,3.37893e-05,1.14076e-05,3.64481e-05,-1.51552e-05,1.34181,0.00769586,881,816,0.00627697,-0.0522785,33.6108,8.22836,33.6285,8.28188
-25.9613,14.3045,-0.871731,-0.000116,0.00496951,0.0045677,-2.22172e-06,4.05593e-05,7.41055e-06,4.18066e-05,-3.46901e-06,1.40405,0.00768505,888,816,0.00409599,-0.0535177,33.2131,8.0996,33.2258,8.15239
-25.2831,14.3086,-0.831488,-0.000122694,0.00555112,0.00212675,3.61776e-06,4.24429e-05,-2.99766e-06,4.2673e-05,3.38767e-06,-1.49419,0.00776173,895,816,0.0012602,-0.0582064,32.7079,7.9458,32.7144,8.00297
-24.6056,14.312,-0.784935,-0.000196701,0.00620115,-0.000491839,1.67903e-06,4.24013e-05,-1.89979e-05,4.98879e-05,-5.80755e-06,-1.19541,0.00780345,902,816,-0.00255069,-0.0624525,32.1858,7.79529,32.1863,7.8585
-23.9264,14.3158,-0.751946,-0.000373343,0.00656957,-0.000752844,-4.21131e-06,4.64128e-05,-5.07523e-05,7.78149e-05,-3.56134e-05,-1.01672,0.00773035,909,816,-0.00468953,-0.0646896,31.7127,7.655,31.7143,7.72317
-23.2451,14.3194,-0.735747,-0.000401987,0.00628934,0.00102743,-9.51233e-06,5.39239e-05,-9.61906e-05,0.000123491,-7.90793e-05,-0.944656,0.00746978,916,816,-0.00287529,-0.0606697,31.3039,7.54428,31.3103,7.61289
-22.5621,14.3237,-0.731885,-0.000312869,0.00543775,0.00297106,-1.03387e-05,6.34051e-05,-0.000141259,0.000172525,-0.000119459,-0.913061,0.00724572,923,816,0.000417972,-0.0542217,30.9476,7.44052,30.958,7.50042
-21.8791,14.3282,-0.726013,0.00024935,0.00466271,0.00482005,-1.14196e-05,7.52656e-05,-0.000164551,0.000202087,-0.00013824,-0.914173,0.00706872,930,816,0.00851403,-0.0510361,30.5956,7.33292,30.6051,7.3823
-21.1966,14.3332,-0.713934,0.000984661,0.00427182,0.00616654,-2.0202e-05,8.87516e-05,-0.000160939,0.000204184,-0.000135634,-0.948592,0.00706302,937,816,0.0178061,-0.0514704,30.2303,7.2063,30.2359,7.24874
-20.5137,14.3383,-0.703062,0.00155662,0.00426144,0.00696821,-3.66014e-05,0.000103453,-0.000141201,0.000191038,-0.000124187,-1.01559,0.0070214,944,816,0.0248018,-0.0584131,29.8759,7.07768,29.8777,7.11377
-19.8302,14.3434,-0.695633,0.00170869,0.00439069,0.00769307,-5.4585e-05,0.000118938,-0.000117469,0.000178213,-0.00011386,-1.10348,0.00730707,951,816,0.0273969,-0.0635991,29.5368,6.94815,29.5389,6.98243
-19.149,14.3472,-0.668193,0.00104145,0.00476682,0.00706909,-6.90822e-05,0.000137979,-9.54408e-05,0.000175259,-0.000106362,-1.19841,0.00730888,958,816,0.0198669,-0.0663131,29.1261,6.81554,29.133,6.8541
-18.4684,14.3505,-0.633981,0.000306613,0.00482264,0.00686685,-8.4113e-05,0.000159417,-6.7952e-05,0.000177095,-0.00010179,-1.31629,0.00711889,965,816,0.0121579,-0.0635295,28.6951,6.68747,28.7087,6.72979
-17.7883,14.3537,-0.594487,-4.44143e-05,0.00497502,0.00550862,-0.000102248,0.00018256,-3.33669e-05,0.000186417,-0.000106105,-1.45572,0.00692634,972,816,0.00685049,-0.06085,28.2578,6.55674,28.2714,6.60337
-17.1067,14.3585,-0.565322,0.000474115,0.00465267,0.00445503,-0.000121237,0.000204447,1.98875e-06,0.000204459,-0.000121249,1.56469,0.00732153,979,816,0.0107928,-0.0536769,27.8728,6.40719,27.8788,6.4533
-16.423,14.3645,-0.55143,0.000709371,0.00447818,0.0035812,-0.000137361,0.000225623,2.87134e-05,0.00022788,-0.000139619,1.49234,0.0077461,986,816,0.0120885,-0.0522796,27.5476,6.2544,27.5491,6.29736
-15.7394,14.3699,-0.534113,0.000446687,0.00432499,0.00301695,-0.000147383,0.000245507,3.49325e-05,0.000248589,-0.000150465,1.4828,0.00806347,993,816,0.00868367,-0.0498936,27.2108,6.10885,27.2135,6.15041
-15.0578,14.3735,-0.500704,-0.000288998,0.00445748,0.001523,-0.000151124,0.000260556,1.8481e-05,0.000261384,-0.000151952,1.52602,0.00806713,1000,816,-0.000825419,-0.0504646,26.8187,5.98131,26.825,6.02331
-14.378,14.3749,-0.452875,-0.000632747,0.00492816,0.00163388,-0.000149727,0.000261904,-8.12054e-06,0.000262064,-0.000149887,-1.55108,0.00743704,1007,816,-0.00417185,-0.0538256,26.3798,5.87646,26.3898,5.92483
-13.6987,14.375,-0.400201,-0.000781441,0.00532111,0.00238624,-0.00013714,0.000247386,-3.58525e-05,0.0002507,-0.000140454,-1.47862,0.00655135,1014,816,-0.00464001,-0.0556999,25.9299,5.79134,25.9431,5.84679
-13.0211,14.3753,-0.334429,-0.000503063,0.00531434,0.00585218,-0.000117442,0.000219354,-5.9886e-05,0.000229686,-0.000127774,-1.39996,0.00579878,1021,816,0.0030864,-0.0549503,25.4358,5.689,25.4544,5.74912
-12.3415,14.3802,-0.281523,-0.000409654,0.00549088,0.00749531,-0.00010221,0.000181037,-7.63138e-05,0.000200289,-0.000121462,-1.32368,0.00593966,1028,816,0.00645869,-0.0582563,24.9984,5.51158,25.0199,5.57385
-11.66,14.3866,-0.241637,-0.000639102,0.00585965,0.00679552,-8.58606e-05,0.000135076,-8.73272e-05,0.000165424,-0.000116209,-1.23633,0.00600851,1035,816,0.00322805,-0.062792,24.6182,5.31737,24.6402,5.38182
-10.9764,14.3916,-0.214987,-0.000903865,0.00626271,0.00529736,-6.23049e-05,8.65936e-05,-9.1114e-05,0.000129807,-0.000105518,-1.12794,0.00656341,1042,816,-0.00153637,-0.0673007,24.2953,5.16693,24.3163,5.23337
-10.2948,14.3948,-0.17291,-0.00139126,0.00606233,0.00493016,-3.68703e-05,3.78643e-05,-8.57827e-05,9.40651e-05,-9.30711e-05,-0.990807,0.00687166,1049,816,-0.00696531,-0.0647041,23.9168,5.04195,23.9418,5.10645
-9.61397,14.3983,-0.124874,-0.00191324,0.00591118,0.00472722,-1.76459e-05,-7.48104e-06,-6.63988e-05,5.40295e-05,-7.91565e-05,-0.823596,0.00694441,1056,816,-0.0125537,-0.0580175,23.522,4.89733,23.5517,4.96532
-8.93236,14.4013,-0.0808879,-0.00224645,0.00561509,0.00518157,-7.67833e-06,-4.68677e-05,-3.29631e-05,1.10743e-05,-6.56204e-05,-0.517236,0.00692865,1063,816,-0.015252,-0.0493423,23.1492,4.76944,23.1833,4.84065
-8.24599,14.4073,-0.0678262,-0.00194095,0.00547369,0.00527108,-4.58175e-06,-7.57123e-05,3.43095e-06,-4.41664e-06,-7.58774e-05,0.0480857,0.00674545,1070,816,-0.0119529,-0.0458854,22.9055,4.61741,22.9367,4.68934
-7.55677,14.4148,-0.0720655,-0.00147562,0.00533068,0.00558049,-3.89652e-06,-9.23138e-05,3.21653e-05,6.56669e-06,-0.000102777,0.314499,0.00658336,1077,816,-0.00661852,-0.0508021,22.7344,4.46353,22.7615,4.5279
-6.86702,14.4217,-0.077812,-0.00089821,0.0053855,0.00638731,-4.79701e-06,-9.19388e-05,5.14876e-05,1.90813e-05,-0.000115817,0.434244,0.00693592,1084,816,0.000647884,-0.0610339,22.5757,4.32315,22.5987,4.37923
-6.1812,14.4262,-0.0557202,-0.000557716,0.00521667,0.00639874,-9.34752e-06,-8.03955e-05,7.54818e-05,3.85518e-05,-0.000128295,0.56546,0.00732673,1091,816,0.00429761,-0.0684414,22.3195,4.20408,22.339,4.24922
-5.49697,14.4302,-0.0216401,-0.000664667,0.00509047,0.00655774,-2.00988e-05,-5.94077e-05,0.000109284,7.12841e-05,-0.00015079,0.696426,0.00771086,1098,816,0.00358718,-0.0715134,22.0205,4.07652,22.0414,4.1162
-4.81216,14.4341,0.00994972,-0.00107738,0.0046962,0.00607372,-3.50328e-05,-3.25994e-05,0.000134418,0.000100608,-0.00016824,0.789924,0.00764914,1105,816,-0.00127871,-0.0662708,21.7359,3.95324,21.7598,3.98957
-4.12532,14.4388,0.0299454,-0.00107128,0.00407148,0.00536351,-5.19747e-05,-2.66242e-06,0.000138103,0.000112968,-0.000167605,0.873735,0.00759643,1112,816,-0.00230716,-0.0538135,21.506,3.82252,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.000872642,0.00389654,0.00483954,-7.29419e-05,2.52697e-05,0.00013278,0.000117734,-0.000165406,0.962512,0.00749063,1119,816,-0.00110122,-0.0467407,21.2757,3.68519,21.2949,3.72348
-2.7538,14.447,0.0882959,-0.000791958,0.00421113,0.00545969,-8.81443e-05,4.60558e-05,0.000133901,0.000128728,-0.000170817,1.01767,0.00751857,1126,816,0.000782208,-0.0504163,20.9975,3.56013,21.0171,3.60183
-2.07104,14.4501,0.138329,-0.00096681,0.00452361,0.00672058,-9.23549e-05,5.87782e-05,0.000141462,0.000143592,-0.000177169,1.03071,0.00741008,1133,816,0.00112945,-0.053975,20.6696,3.42351,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.00108589,0.00483203,0.00683333,-8.73762e-05,6.68391e-05,0.0001442,0.000153253,-0.00017379,1.03092,0.00710541,1140,816,0.00018073,-0.0553734,20.3452,3.27377,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.000944943,0.00504704,0.0048354,-7.355e-05,7.0818e-05,0.000134156,0.000150977,-0.000153709,1.03221,0.0069505,1147,816,-0.00162862,-0.0536198,20.092,3.12835,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.000722296,0.00544047,0.0031907,-5.37442e-05,7.19486e-05,0.000115711,0.000140779,-0.000122575,1.03418,0.00715955,1154,816,-0.00207694,-0.0541622,19.9431,2.99089,19.957,3.05145
0.678878,14.47,0.235395,-0.000741821,0.00563959,0.00258486,-3.12275e-05,7.05698e-05,9.57873e-05,0.000128142,-8.87995e-05,1.02961,0.00718382,1161,816,-0.00325806,-0.0550721,19.8414,2.84741,19.8542,2.91042
1.37289,14.4767,0.224386,-0.00111696,0.00578404,0.00407112,-9.32447e-06,6.90172e-05,7.28753e-05,0.000112582,-5.28892e-05,1.032,0.0070709,1168,816,-0.00448103,-0.0594798,19.7747,2.71366,19.7942,2.77695
2.06898,14.4844,0.203196,-0.00149949,0.00588043,0.00330649,7.56849e-06,6.85825e-05,4.5161e-05,9.25749e-05,-1.6424e-05,1.08245,0.0066545,1175,816,-0.00953977,-0.0657813,19.7579,2.57848,19.7796,2.63651
2.76718,14.4925,0.171846,-0.00172615,0.00609574,-0.000428136,1.84198e-05,7.01969e-05,1.66124e-05,7.50686e-05,1.35482e-05,1.28554,0.00661065,1182,816,-0.0181601,-0.0703493,19.7941,2.44501,19.8103,2.49852
3.46445,14.5009,0.148415,-0.00150158,0.00613652,-0.00370222,2.67692e-05,6.79792e-05,-8.05294e-06,6.94969e-05,2.52514e-05,-1.38451,0.00711501,1189,816,-0.0215696,-0.0684996,19.8111,2.29268,19.8184,2.34508
4.15929,14.5079,0.14127,-0.000918084,0.00558385,-0.00340272,3.42798e-05,6.47297e-05,-2.93651e-05,8.25821e-05,1.64275e-05,-1.02456,0.00721814,1196,816,-0.0152405,-0.0585259,19.7701,2.15171,19.7722,2.20315
4.85272,14.5141,0.144209,-0.000729746,0.00506569,-0.00207159,4.08729e-05,5.97856e-05,-4.08863e-05,9.22949e-05,8.36368e-06,-0.899042,0.007438,1203,816,-0.0110689,-0.0506334,19.6921,2.01448,19.6952,2.06479
5.54594,14.5191,0.150111,-0.000786035,0.00479195,-0.000555159,3.97532e-05,5.64345e-05,-3.54679e-05,8.45293e-05,1.16584e-05,-0.90088,0.00761473,1210,816,-0.00896988,-0.0488205,19.6074,1.90038,19.614,1.94869
6.23698,14.5242,0.170194,-0.00092424,0.00527403,-5.11934e-05,2.96532e-05,5.66236e-05,-2.07823e-05,6.79125e-05,1.83643e-05,-1.07319,0.00747552,1217,816,-0.00947182,-0.0543699,19.4774,1.76164,19.4865,1.81486
6.92723,14.5297,0.19626,-0.00118685,0.00555402,0.00131206,1.39132e-05,6.01572e-05,-6.91451e-06,6.1169e-05,1.29015e-05,-1.42551,0.00756486,1224,816,-0.00965511,-0.0591934,19.3289,1.6097,19.3434,1.66535
7.61723,14.5353,0.225234,-0.00155522,0.00572576,0.00255574,-4.28617e-06,6.50974e-05,-1.64839e-07,6.50978e-05,-4.28656e-06,-1.56842,0.00786877,1231,816,-0.0110501,-0.0658302,19.1757,1.45665,19.1963,1.51062
8.31067,14.5418,0.236736,-0.00187398,0.00565019,0.00389351,-1.76004e-05,6.91144e-05,6.13997e-06,6.95469e-05,-1.8033e-05,1.50046,0.0079996,1238,816,-0.0117144,-0.0718847,19.0959,1.30998,19.1222,1.3579
9.00995,14.5491,0.217923,-0.0017151,0.00569282,0.00358739,-2.40585e-05,7.1757e-05,1.89881e-05,7.53827e-05,-2.76843e-05,1.38212,0.00788748,1245,816,-0.0105847,-0.075767,19.1458,1.18023,19.1698,1.22476
9.71164,14.5566,0.188191,-0.00135443,0.00592316,0.00230648,-2.3106e-05,7.88343e-05,3.09675e-05,8.75043e-05,-3.17759e-05,1.29782,0.00798908,1252,816,-0.00924831,-0.0806595,19.2481,1.0585,19.266,1.10138
10.4103,14.5631,0.177099,-0.000937724,0.00618448,0.000121743,-1.71772e-05,8.9969e-05,2.88197e-05,9.72289e-05,-2.44371e-05,1.32402,0.00777005,1259,816,-0.00917021,-0.0757614,19.2893,0.925873,19.2988,0.976485
11.106,14.5695,0.184121,-0.0010496,0.0060138,-0.000938279,-1.36558e-05,9.83657e-05,1.10702e-05,9.94492e-05,-1.47393e-05,1.47323,0.00790108,1266,816,-0.0123735,-0.0640311,19.2616,0.774565,19.2703,0.832168
11.7991,14.5755,0.20625,-0.00130137,0.00605058,-0.00178666,-1.05716e-05,9.8679e-05,-1.37309e-05,0.000100378,-1.22709e-05,-1.44767,0.00782967,1273,816,-0.01655,-0.0606588,19.182,0.619031,19.1917,0.67977
12.4912,14.5805,0.235531,-0.00147894,0.00622603,-0.00254442,1.95325e-06,9.08843e-05,-3.86197e-05,0.000105314,-1.24766e-05,-1.21322,0.00748527,1280,816,-0.0197971,-0.0622456,19.083,0.476635,19.0931,0.538547
13.185,14.5859,0.257327,-0.00150006,0.00643941,-0.00317451,2.21718e-05,7.95127e-05,-5.55616e-05,0.000113365,-1.16805e-05,-1.02359,0.00699727,1287,816,-0.0212209,-0.0670832,19.0208,0.339549,19.03,0.400251
13.8813,14.5912,0.267408,-0.00167505,0.00620237,-0.00393288,4.17094e-05,7.29275e-05,-6.3765e-05,0.000122966,-8.32925e-06,-0.905433,0.00710609,1294,816,-0.0244779,-0.0637585,19.0088,0.217214,19.0184,0.27548
14.584,14.5989,0.246595,-0.00194373,0.00566524,-0.00293316,5.49425e-05,7.04342e-05,-6.30826e-05,0.000126245,-8.6808e-07,-0.846487,0.00752635,1301,816,-0.0252637,-0.0584044,19.1172,0.0853707,19.1313,0.139214
15.2903,14.6075,0.209013,-0.00193002,0.0053828,-0.00207666,6.02629e-05,6.68612e-05,-5.13488e-05,0.000115017,1.21074e-05,-0.817479,0.00800066,1308,816,-0.0234691,-0.0563734,19.2996,-0.0468962,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.00210094,0.00532544,0.000372238,6.34627e-05,5.77784e-05,-2.36711e-05,8.44616e-05,3.67794e-05,-0.72565,0.00816811,1315,816,-0.0203435,-0.0597028,19.4193,-0.181408,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.00208128,0.00541854,0.00172543,6.13842e-05,4.51033e-05,2.1149e-05,7.59054e-05,3.05822e-05,0.601683,0.00785938,1322,816,-0.0174296,-0.0633758,19.494,-0.337687,19.518,-0.288447
