 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7855,18.8147,-1.80484,-0.0573448,0.00616753,0.00693585,0.00136747,0.000590268,0.000640321,0.00172788,0.000229855,0.512665,0.00938748,1259,774,-0.56052,-0.101947,26.2641,0.820603,26.8504,0.852622
11.4815,18.8214,-1.78364,-0.0564344,0.00491201,0.00139275,0.00160825,0.000618981,0.00066012,0.00193849,0.000288739,0.463868,0.00933819,1266,774,-0.561402,-0.0858428,26.206,0.668118,26.7729,0.683496
12.1781,18.8274,-1.76418,-0.0554193,0.00350103,-0.00257346,0.00183503,0.000641045,0.000681647,0.00214415,0.000331924,0.425754,0.00911115,1273,774,-0.55849,-0.0628644,26.1592,0.526059,26.709,0.53062
12.8772,18.8338,-1.75608,-0.0541169,0.00218648,-0.0010941,0.0020334,0.000647219,0.000730028,0.00234694,0.000333673,0.405675,0.00915969,1280,774,-0.542469,-0.0456115,26.155,0.38818,26.6948,0.385255
13.5784,18.8412,-1.75713,-0.052339,0.000925076,0.00160855,0.00219762,0.000642461,0.000806846,0.00254059,0.000299491,0.401934,0.00928232,1287,774,-0.519302,-0.031702,26.195,0.242929,26.7223,0.231912
14.2846,18.8504,-1.78235,-0.0509582,0.000454552,0.000993088,0.00232304,0.000630003,0.000904809,0.00271559,0.000237461,0.409334,0.00924456,1294,774,-0.506424,-0.0227734,26.3353,0.0873031,26.848,0.074873
14.9953,18.8612,-1.8281,-0.0496134,7.33039e-05,0.00275475,0.00241314,0.000612615,0.000999126,0.00285777,0.000167989,0.418701,0.00914494,1301,774,-0.489301,-0.0174749,26.5557,-0.074755,27.0583,-0.0873182
15.7044,18.8737,-1.86333,-0.0465585,-0.000636349,0.0112838,0.00246846,0.000586981,0.0010697,0.00295224,0.000103204,0.424728,0.00908195,1308,774,-0.441891,-0.0155871,26.7489,-0.282666,27.2364,-0.296446
16.407,18.8826,-1.86314,-0.0431337,-0.000972252,0.018147,0.00248814,0.000546105,0.00112391,0.0030024,3.18429e-05,0.429127,0.00886849,1315,774,-0.393824,-0.0239707,26.8229,-0.460837,27.2882,-0.480703
17.1009,18.8887,-1.8175,-0.0402715,-0.0012307,0.0224191,0.00246868,0.00049137,0.00117688,0.00301706,-5.7013e-05,0.43605,0.00873585,1322,774,-0.356367,-0.0310676,26.7318,-0.639694,27.176,-0.666159
17.7911,18.8909,-1.75245,-0.0394606,-0.00116383,0.0174981,0.00240752,0.000430117,0.00123158,0.00299816,-0.000160523,0.447178,0.00901599,1329,774,-0.357603,-0.0301617,26.5701,-0.769052,26.9973,-0.799729
18.4876,18.8926,-1.7178,-0.0391408,-0.00082727,0.010406,0.00230763,0.00036486,0.00127324,0.00293772,-0.000265231,0.459537,0.00928705,1336,774,-0.368259,-0.0249667,26.5288,-0.85176,26.9404,-0.879716
19.1867,18.8978,-1.69404,-0.0383231,0.000395342,0.00354569,0.0021901,0.000298471,0.00127208,0.00282945,-0.000340878,0.465728,0.00949619,1343,774,-0.373718,-0.0271428,26.5403,-1.0049,26.9319,-1.01928
19.8844,18.9048,-1.66215,-0.0367449,0.0012669,-2.4248e-05,0.00206979,0.000237952,0.00121691,0.00267695,-0.000369212,0.462798,0.0094978,1350,774,-0.365061,-0.0338174,26.5301,-1.1958,26.8999,-1.20383
20.5799,18.9104,-1.61785,-0.0352257,0.0016791,-0.000204381,0.0019439,0.000193814,0.00113541,0.00250233,-0.000364622,0.457095,0.00916194,1357,774,-0.350145,-0.0408658,26.4737,-1.36799,26.828,-1.37486
21.2748,18.9145,-1.56998,-0.0339368,0.00118428,0.00403622,0.00182553,0.000164758,0.00104532,0.00233015,-0.000339861,0.449745,0.00923733,1364,774,-0.328493,-0.0366043,26.4009,-1.51528,26.7497,-1.52233
21.9715,18.9186,-1.52898,-0.0327267,0.000459136,0.00696946,0.00173413,0.000159514,0.00093194,0.0021668,-0.000273165,0.434664,0.00991202,1371,774,-0.310203,-0.0300012,26.3628,-1.64833,26.7045,-1.6596
22.6673,18.9249,-1.48294,-0.031716,0.000681771,0.0064752,0.00167841,0.000174891,0.000794293,0.00202029,-0.000166987,0.406451,0.0100004,1378,774,-0.300913,-0.0365803,26.3168,-1.83359,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.0308309,0.00145803,0.00310076,0.00163913,0.000214109,0.000655088,0.00189451,-4.12699e-05,0.371717,0.0102833,1385,774,-0.298934,-0.0472282,26.2601,-2.01491,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.0301589,0.00231119,-0.00191511,0.00159555,0.000269131,0.000545016,0.00179077,7.39185e-05,0.343942,0.0102828,1392,774,-0.302604,-0.0601163,26.1406,-2.1879,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.0295182,0.00314612,-0.00291682,0.00154545,0.000333591,0.000482463,0.00171406,0.000164974,0.336221,0.00970282,1399,774,-0.298272,-0.0710842,25.9732,-2.35745,26.2664,-2.36792
25.4317,18.9405,-1.1982,-0.0286819,0.0035996,-0.00225187,0.00149079,0.000393509,0.000456287,0.00165573,0.000228563,0.346878,0.00960045,1406,774,-0.288468,-0.0790506,25.8221,-2.52311,26.1082,-2.53137
26.1221,18.9433,-1.12181,-0.0275198,0.00385381,-0.00170525,0.0014284,0.000448914,0.000437232,0.00159518,0.000282136,0.364406,0.0094387,1413,774,-0.275728,-0.0805036,25.6957,-2.68407,25.9711,-2.68786
26.8157,18.9469,-1.05887,-0.0259199,0.00377656,0.000531186,0.00135998,0.0004958,0.000400405,0.00151698,0.0003388,0.373679,0.00920788,1420,774,-0.255012,-0.0773385,25.6293,-2.84068,25.8923,-2.83992
27.5113,18.9517,-1.00456,-0.0241643,0.00350283,0.00415518,0.0012869,0.000528563,0.000359347,0.00143013,0.000385334,0.379281,0.00928034,1427,774,-0.229669,-0.0743297,25.6023,-3.00887,25.8535,-3.0059
28.2077,18.9561,-0.952182,-0.0231405,0.00360982,0.00718848,0.00121374,0.000531534,0.000338725,0.00135335,0.000391923,0.390951,0.00945042,1434,774,-0.212699,-0.0816206,25.5837,-3.16341,25.8292,-3.1614
28.901,18.9592,-0.885224,-0.0223927,0.00382435,0.00870281,0.00114501,0.000501159,0.000327922,0.00128262,0.000363554,0.397311,0.00956686,1441,774,-0.201747,-0.0881113,25.5162,-3.31129,25.7565,-3.30936
29.5906,18.9609,-0.800699,-0.0212565,0.00445351,0.00617671,0.0010776,0.000409868,0.000291139,0.00118671,0.000300757,0.358572,0.00997937,1448,774,-0.195905,-0.0945675,25.3989,-3.45522,25.6238,-3.45016
30.2781,18.9624,-0.706016,-0.0201513,0.00513372,0.0015442,0.00101229,0.000271016,0.000206753,0.00106606,0.00021725,0.254418,0.0102507,1455,774,-0.195158,-0.0987636,25.2526,-3.61071,25.4593,-3.60212
30.9671,18.9651,-0.616994,-0.0196883,0.00495666,-0.000164084,0.00095197,7.6566e-05,8.92234e-05,0.000960971,6.75647e-05,0.100545,0.0104716,1462,774,-0.194331,-0.0940705,25.1241,-3.77626,25.3235,-3.76885
31.6572,18.9681,-0.532295,-0.0199629,0.00411438,0.00181737,0.000891867,-0.000169214,-4.2242e-05,0.000893546,-0.000170893,-0.0397265,0.0106267,1469,774,-0.192511,-0.0837443,25.0059,-3.93844,25.2113,-3.93523
32.3463,18.9703,-0.442833,-0.0196572,0.00324076,0.0051162,0.000834596,-0.000479505,-0.000164243,0.000854813,-0.000499722,-0.122475,0.0105736,1476,774,-0.18193,-0.0737888,24.8806,-4.09283,25.0879,-4.09307
33.0363,18.9729,-0.356359,-0.0186443,0.00356318,0.00452709,0.000784521,-0.000827778,-0.000286483,0.000833912,-0.000877169,-0.170726,0.0105913,1483,774,-0.173112,-0.0795295,24.7869,-4.25347,24.9831,-4.25356
33.7307,18.9763,-0.287825,-0.0171683,0.00358711,0.00453211,0.000752648,-0.0012067,-0.000445364,0.000849129,-0.00130318,-0.213338,0.0112655,1490,774,-0.15836,-0.0839298,24.7729,-4.40317,24.9541,-4.4071
34.432,18.983,-0.247833,-0.0168923,0.00274927,0.00875069,0.000715447,-0.00161285,-0.00061051,0.000865819,-0.00176323,-0.241498,0.0119134,1497,774,-0.145688,-0.0824471,24.8576,-4.5754,25.042,-4.58918
-33.2878,17.7526,-2.65635,-0.00983956,-0.0020891,0.0162154,0.000161909,0.000177558,-0.000395521,0.000565332,-0.000225865,-0.795288,0.00932175,811,781,-0.084651,-0.0120177,44.0368,10.618,44.1746,10.5831
-32.6034,17.7598,-2.67291,-0.00939326,-0.00315619,0.0199765,0.000158044,0.000265213,-0.000369214,0.000584711,-0.000161454,-0.857461,0.00950856,818,781,-0.076033,-0.00535842,43.6595,10.4751,43.8029,10.43
-31.9189,17.7671,-2.68881,-0.00927935,-0.00348699,0.0208929,0.00013838,0.000349847,-0.000332721,0.000593231,-0.000105004,-0.939244,0.00979943,825,781,-0.0735851,-0.00694045,43.2909,10.3273,43.4354,10.2749
-31.2339,17.7743,-2.70619,-0.00988492,-0.00305677,0.0171171,0.000117431,0.000411804,-0.000289465,0.000589354,-6.0119e-05,-1.0206,0.00970576,832,781,-0.0833109,-0.0141284,42.9397,10.1786,43.0798,10.1228
-30.5488,17.7813,-2.72301,-0.0106398,-0.00255011,0.0130422,9.93076e-05,0.000467045,-0.000241059,0.000586355,-2.00022e-05,-1.1112,0.00958363,839,781,-0.0950093,-0.0183748,42.5922,10.03,42.7287,9.97498
-29.8635,17.7878,-2.73788,-0.0110242,-0.00211885,0.0123227,9.63374e-05,0.000486552,-0.000206282,0.000575379,7.50978e-06,-1.16418,0.00941308,846,781,-0.0994793,-0.0224621,42.2389,9.88778,42.3771,9.83655
-29.1797,17.7929,-2.73616,-0.0108635,-0.0019369,0.0142844,9.50343e-05,0.000477298,-0.000184257,0.000551651,2.06816e-05,-1.18725,0.0091612,853,781,-0.0955645,-0.0202683,41.8302,9.74708,41.972,9.70437
-28.4973,17.7976,-2.71947,-0.0101467,-0.00193036,0.0154832,8.07609e-05,0.000449598,-0.00016862,0.000515064,1.52939e-05,-1.20046,0.00902377,860,781,-0.0867325,-0.0170389,41.3813,9.60135,41.5192,9.56372
-27.8146,17.8026,-2.70376,-0.00909162,-0.00235123,0.0170143,5.14539e-05,0.000409313,-0.000147573,0.000462317,-1.55072e-06,-1.22597,0.00873755,867,781,-0.0740131,-0.0137184,40.9449,9.45815,41.0764,9.4173
-27.1306,17.8083,-2.69748,-0.00881893,-0.00305762,0.0175886,1.36459e-05,0.00036507,-0.000137657,0.000412572,-3.38556e-05,-1.23852,0.00850601,874,781,-0.0703184,-0.00774225,40.544,9.31674,40.6743,9.26827
-26.4458,17.8144,-2.6974,-0.00929475,-0.00347975,0.0177688,-2.76957e-05,0.000310555,-0.000155318,0.000371054,-8.81944e-05,-1.19936,0.0084773,881,781,-0.0747047,-0.00390053,40.166,9.17328,40.3011,9.12036
-25.7611,17.82,-2.69379,-0.00996719,-0.00307506,0.0150863,-7.38618e-05,0.000262217,-0.000182768,0.000342455,-0.000154099,-1.15712,0.00857643,888,781,-0.0843601,-0.00598745,39.787,9.02801,39.9217,8.97782
-25.077,17.8256,-2.68229,-0.0104833,-0.0025883,0.011878,-0.00011948,0.000220552,-0.000197944,0.000311471,-0.000210399,-1.14022,0.00847496,895,781,-0.0930679,-0.0115083,39.3887,8.87533,39.5201,8.82535
-24.3932,17.831,-2.66684,-0.0101952,-0.00231476,0.0110415,-0.000162129,0.000200512,-0.000198932,0.000288359,-0.000249976,-1.15496,0.0087677,902,781,-0.0909369,-0.010152,38.9843,8.71768,39.1107,8.67361
-23.7075,17.8371,-2.66581,-0.00980107,-0.00213058,0.015085,-0.000210014,0.000197135,-0.000187828,0.000270548,-0.000283427,-1.1982,0.00902844,909,781,-0.0819515,-0.0129432,38.6276,8.56238,38.7603,8.52448
-23.0202,17.8446,-2.67645,-0.00983302,-0.00188547,0.0199881,-0.000270819,0.000205752,-0.000150105,0.00024909,-0.000314156,-1.28973,0.0089595,916,781,-0.0761322,-0.0212351,38.3138,8.39745,38.4589,8.36242
-22.3334,17.8501,-2.68047,-0.0102695,-0.0011702,0.0238707,-0.000342832,0.000222601,-6.96398e-05,0.000231051,-0.000351283,-1.45004,0.00859551,923,781,-0.0755391,-0.0335108,37.9813,8.26157,38.1401,8.23364
-21.6496,17.8547,-2.65768,-0.0108971,-8.52584e-06,0.0258508,-0.000417026,0.000240807,4.64478e-05,0.00024407,-0.00042029,1.50065,0.00845231,930,781,-0.079133,-0.0473991,37.5607,8.10621,37.7302,8.09044
-20.9674,17.8587,-2.61961,-0.0117214,0.00149005,0.024927,-0.000492763,0.000261038,0.000179222,0.00030148,-0.000533204,1.34886,0.00865157,937,781,-0.0882616,-0.0638846,37.0961,7.94143,37.2712,7.93834
-20.2854,17.8624,-2.57906,-0.0121989,0.00312973,0.0240747,-0.0005852,0.000281216,0.000323439,0.000388639,-0.000692623,1.25013,0.00867875,944,781,-0.0937809,-0.0825412,36.6321,7.78041,36.8094,7.79081
-19.6027,17.8665,-2.54231,-0.0124657,0.00486736,0.0234405,-0.0007088,0.00030176,0.000489468,0.000499962,-0.000907002,1.18604,0.00880347,951,781,-0.0969086,-0.101358,36.1899,7.61445,36.368,7.64043
-18.9182,17.8708,-2.51885,-0.0124969,0.00671911,0.0240855,-0.000857967,0.000321872,0.000678195,0.000630815,-0.00116691,1.14335,0.00856139,958,781,-0.0960848,-0.114906,35.8019,7.45013,35.9817,7.50109
-18.2309,17.8764,-2.51637,-0.0131441,0.00927474,0.0236797,-0.00100971,0.000337683,0.000862012,0.00075803,-0.00143006,1.11709,0.00807883,965,781,-0.102859,-0.135704,35.4938,7.28381,35.6787,7.36537
-17.5437,17.8815,-2.51043,-0.0140617,0.0119121,0.0206053,-0.00114979,0.000354398,0.00100474,0.000857354,-0.00165275,1.10668,0.00815114,972,781,-0.115828,-0.161044,35.1835,7.12892,35.3697,7.23472
-16.8596,17.8864,-2.47929,-0.0150789,0.0146185,0.0158427,-0.00128288,0.000372316,0.00110003,0.000921304,-0.00183187,1.1079,0.0083907,979,781,-0.132072,-0.191244,34.7906,6.94991,34.9751,7.07425
-16.1777,17.8912,-2.42921,-0.0160387,0.0183536,0.0157294,-0.00140628,0.00039091,0.00116932,0.00096703,-0.0019824,1.11301,0.00869499,986,781,-0.141685,-0.232157,34.3242,6.7347,34.5176,6.89368
-15.4955,17.8957,-2.38078,-0.0173059,0.022222,0.0196792,-0.00151012,0.000413344,0.00122363,0.00100795,-0.00210472,1.11846,0.00898996,993,781,-0.148968,-0.274859,33.8576,6.52223,34.0726,6.72204
-14.8135,17.8999,-2.32982,-0.0188873,0.0271137,0.0251658,-0.00159242,0.000436614,0.00126117,0.00104067,-0.00219648,1.12412,0.00927725,1000,781,-0.157253,-0.327475,33.3815,6.29958,33.6248,6.55309
-14.1316,17.9023,-2.27773,-0.020954,0.0325989,0.0274034,-0.00165914,0.00046205,0.00127926,0.00106319,-0.00226028,1.13151,0.00930335,1007,781,-0.174811,-0.381131,32.9108,6.10623,33.1793,6.42031
-13.4508,17.9045,-2.21595,-0.0224501,0.0378239,0.0261838,-0.00170971,0.000494098,0.00126875,0.00107264,-0.00228826,1.14297,0.0095195,1014,781,-0.1913,-0.430951,32.4246,5.9098,32.7047,6.27868
-12.7686,17.907,-2.16343,-0.0239778,0.0428919,0.025298,-0.00174067,0.000530263,0.00123034,0.00106902,-0.00227943,1.15806,0.00977247,1021,781,-0.20768,-0.478179,31.9778,5.7194,32.2706,6.14291
-12.0854,17.9105,-2.11756,-0.0252746,0.0485131,0.0265617,-0.00175987,0.000558101,0.00118002,0.00105311,-0.00225488,1.1736,0.00945242,1028,781,-0.218624,-0.538856,31.5593,5.51744,31.8676,5.99604
-11.4017,17.9147,-2.07365,-0.0270141,0.0543974,0.0282267,-0.00177658,0.000568875,0.00112619,0.00102206,-0.00222977,1.18822,0.00928616,1035,781,-0.233445,-0.602699,31.1494,5.3007,31.4783,5.83713
-10.717,17.9198,-2.03562,-0.0287857,0.0609584,0.0266971,-0.00179694,0.000559752,0.00106863,0.000972153,-0.00220934,1.20249,0.00942479,1042,781,-0.253116,-0.674506,30.7748,5.07338,31.1172,5.66921
-10.0303,17.9259,-2.0105,-0.0302295,0.0672213,0.0279414,-0.00183184,0.000531539,0.000999787,0.000897739,-0.00219804,1.21969,0.00928358,1049,781,-0.265514,-0.738896,30.4512,4.83709,30.8105,5.49741
-9.34278,17.932,-1.9893,-0.0312309,0.0730875,0.0287532,-0.00189627,0.000482332,0.000906629,0.000788495,-0.00220244,1.24513,0.00961727,1056,781,-0.274054,-0.795816,30.1541,4.60517,30.5249,5.32882
-8.65687,17.9367,-1.95559,-0.0327724,0.0785224,0.0313746,-0.00199649,0.000408776,0.000780126,0.000639643,-0.00222736,1.28307,0.00958938,1063,781,-0.285338,-0.852105,29.8082,4.39313,30.1999,5.17441
-7.97212,17.94,-1.9128,-0.0347453,0.0835238,0.033485,-0.00213239,0.000311542,0.000630156,0.000464457,-0.00228531,1.33274,0.00921034,1070,781,-0.301674,-0.904639,29.4322,4.20477,29.8479,5.03795
-7.28715,17.9434,-1.87033,-0.0370448,0.0879961,0.032523,-0.00229741,0.000185542,0.000471285,0.000271986,-0.00238385,1.38939,0.00915766,1077,781,-0.3259,-0.948878,29.0677,4.02131,29.5037,4.90002
-6.60146,17.9463,-1.83147,-0.0387442,0.0923117,0.0338663,-0.00247876,3.8155e-05,0.000307788,7.5247e-05,-0.00251585,1.45086,0.00912808,1084,781,-0.340538,-0.993985,28.724,3.8545,29.1797,4.77765
-5.91469,17.9505,-1.79836,-0.0399536,0.0960546,0.0383628,-0.00267136,-0.000123496,0.000145918,-0.000115166,-0.00267969,1.51377,0.00934587,1091,781,-0.345315,-1.03551,28.4063,3.67188,28.8835,4.6355
-5.23109,17.9541,-1.74318,-0.0412947,0.0988446,0.0436813,-0.00286683,-0.000291334,-7.2624e-06,-0.000291313,-0.00286685,-1.56798,0.00975394,1098,781,-0.350009,-1.07009,28.0103,3.4857,28.5123,4.4785
-4.55316,17.9561,-1.65042,-0.0434329,0.0991108,0.0440956,-0.00304559,-0.00045019,-0.000147844,-0.000441795,-0.00305399,-1.51408,0.00985122,1105,781,-0.370272,-1.07886,27.4845,3.31441,28.0082,4.30471
-3.8749,17.958,-1.55941,-0.0455599,0.0968574,0.0404737,-0.00318969,-0.000589777,-0.000264016,-0.000563237,-0.00321623,-1.47061,0.00981781,1112,781,-0.396845,-1.05093,26.9801,3.16813,27.517,4.1364
-3.19505,17.9609,-1.47815,-0.0475755,0.0938395,0.0341987,-0.0032824,-0.000703881,-0.000358022,-0.000655094,-0.00333119,-1.43536,0.0100102,1119,781,-0.426555,-1.0166,26.5252,3.02606,27.0685,3.95959
-2.51325,17.9629,-1.40875,-0.0495401,0.0900747,0.0280348,-0.00331665,-0.000789649,-0.000444871,-0.000713618,-0.00339268,-1.40153,0.00976722,1126,781,-0.455747,-0.971297,26.1211,2.92397,26.6706,3.8187
-1.82891,17.9657,-1.35446,-0.0517313,0.0856809,0.023695,-0.00329624,-0.000840921,-0.000526031,-0.00073297,-0.00340419,-1.36839,0.00913292,1133,781,-0.484422,-0.918987,25.7735,2.82759,26.3356,3.67999
-1.14419,17.9684,-1.3015,-0.0535636,0.0811223,0.0182987,-0.00322289,-0.000857514,-0.000592403,-0.000717442,-0.00336296,-1.33861,0.00875819,1140,781,-0.51132,-0.861771,25.4433,2.73417,26.0123,3.5444
-0.456614,17.9723,-1.26504,-0.054523,0.0763229,0.0144746,-0.00309099,-0.000836014,-0.00065201,-0.000661063,-0.00326594,-1.30865,0.00938516,1147,781,-0.52684,-0.811055,25.1865,2.64877,25.7572,3.40739
0.236914,17.9795,-1.26331,-0.0556942,0.0712181,0.00999751,-0.00289221,-0.000779806,-0.000709884,-0.000563413,-0.0031086,-1.27491,0.00952717,1154,781,-0.545614,-0.758232,25.0655,2.54669,25.6386,3.24856
0.932451,17.9877,-1.27174,-0.0577182,0.0656437,0.00546805,-0.00263442,-0.000700068,-0.000748185,-0.000444456,-0.00289003,-1.24159,0.00991043,1161,781,-0.573155,-0.701136,24.981,2.44228,25.5649,3.08208
1.63033,17.9965,-1.29213,-0.0600177,0.0593987,-0.000301197,-0.00234342,-0.000603948,-0.000755779,-0.000321451,-0.00262592,-1.21309,0.00996444,1168,781,-0.605628,-0.636909,24.9478,2.34799,25.543,2.91751
2.32916,18.0056,-1.31582,-0.0612961,0.0521119,-0.00287397,-0.00204252,-0.000494791,-0.000728996,-0.0002055,-0.00233182,-1.19302,0.00975805,1175,781,-0.622497,-0.563534,24.9375,2.26186,25.5405,2.75328
3.02852,18.0153,-1.34035,-0.0622749,0.0454182,-0.00315262,-0.00173349,-0.00037379,-0.000665666,-0.000102164,-0.00200512,-1.18337,0.0100218,1182,781,-0.632444,-0.500127,24.9357,2.16052,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.0631528,0.0398451,-0.00115455,-0.00140835,-0.000248748,-0.000581628,-7.29371e-06,-0.00164981,-1.17731,0.0101116,1189,781,-0.637445,-0.45049,24.9168,2.05385,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.0640094,0.0352879,0.00225127,-0.00107145,-0.000125226,-0.00048632,8.01465e-05,-0.00127683,-1.17122,0.00984833,1196,781,-0.63985,-0.401379,24.8859,1.92897,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.0647292,0.030669,0.00647051,-0.000737099,-9.66404e-06,-0.000362371,0.000140041,-0.000886804,-1.17902,0.00958097,1203,781,-0.639332,-0.353512,24.8672,1.82418,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.0650951,0.0262844,0.00804491,-0.000413129,9.52032e-05,-0.000203393,0.000166566,-0.000484491,-1.23335,0.00915105,1210,781,-0.639763,-0.310186,24.8664,1.72241,25.531,1.95614
6.52322,18.0556,-1.41746,-0.0650105,0.0226665,0.00567861,-9.9754e-05,0.000191158,-2.27026e-05,0.000192919,-0.000101515,-1.49338,0.0083403,1217,781,-0.642628,-0.273703,24.8639,1.62186,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.0650386,0.0193959,0.00294282,0.000199475,0.000280531,0.000160981,0.000406008,7.39987e-05,0.908713,0.00809178,1224,781,-0.647403,-0.236313,24.846,1.49268,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.0650211,0.0167037,0.000951964,0.000486153,0.000365438,0.000322144,0.000753545,9.80464e-05,0.692791,0.00803444,1231,781,-0.65053,-0.198649,24.823,1.35741,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.0644281,0.0137127,0.00106271,0.000760336,0.000442555,0.000451702,0.00108028,0.000122613,0.616278,0.00826193,1238,781,-0.644072,-0.161634,24.8412,1.2272,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.0633424,0.0105702,0.00426075,0.00101664,0.000505567,0.00056459,0.00138083,0.000141376,0.57289,0.00854865,1245,781,-0.626955,-0.13109,24.8479,1.09596,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.0626002,0.00782099,0.00635151,0.0012636,0.00055045,0.000657444,0.00165494,0.000159109,0.536916,0.00881408,1252,781,-0.615203,-0.109861,24.8022,0.971933,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.0617541,0.00587758,0.00632176,0.00151285,0.000587302,0.00071315,0.00190022,0.000199935,0.497591,0.00885728,1259,781,-0.606336,-0.0943291,24.7285,0.835581,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.0608749,0.00455624,0.00206567,0.00176286,0.000618755,0.00073929,0.00212558,0.000256038,0.456123,0.00896912,1266,781,-0.605049,-0.083623,24.6756,0.691979,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.0596963,0.00367242,-0.00196607,0.00199764,0.000640502,0.000769334,0.00234491,0.000293239,0.424001,0.00883275,1273,781,-0.600523,-0.0720623,24.6509,0.54235,25.245,0.542094
12.8026,18.1197,-1.36997,-0.0583721,0.00242063,-0.00220568,0.00220681,0.000644029,0.000824567,0.00256141,0.000289427,0.406138,0.00894847,1280,781,-0.587459,-0.0582262,24.6473,0.408764,25.228,0.39661
13.5026,18.1265,-1.36776,-0.0561609,0.00099409,0.00228858,0.00238363,0.000634264,0.000904806,0.00276742,0.000250479,0.401162,0.00926962,1287,781,-0.55653,-0.0421689,24.6753,0.271241,25.2425,0.252002
14.2081,18.1349,-1.39267,-0.0541367,-8.08591e-05,0.00621236,0.00252007,0.000617608,0.00100506,0.00295267,0.000185011,0.406453,0.00951598,1294,781,-0.528481,-0.0262505,24.8119,0.129394,25.3663,0.109278
14.9186,18.1453,-1.44051,-0.0520382,-0.000818419,0.00967165,0.00261879,0.000596407,0.00110317,0.00310409,0.000111104,0.414436,0.00958861,1301,781,-0.500484,-0.014173,25.0441,-0.0251303,25.584,-0.0436433
15.6279,18.1582,-1.47964,-0.0482433,-0.00184471,0.0213842,0.00268042,0.000566556,0.0011801,0.0032077,3.92721e-05,0.4202,0.0094796,1308,781,-0.43937,-0.00738961,25.2532,-0.239589,25.7762,-0.257018
16.3301,18.1673,-1.48059,-0.0439051,-0.0025745,0.0321884,0.00270597,0.000521548,0.00123982,0.00326605,-3.85337e-05,0.424305,0.00881236,1315,781,-0.374323,-0.00930424,25.3329,-0.423158,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.0405787,-0.00288108,0.0368825,0.00269332,0.000464371,0.00129306,0.00328591,-0.000128218,0.429721,0.00821936,1322,781,-0.331177,-0.016865,25.2458,-0.609591,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.0407435,-0.00209346,0.023323,0.00263747,0.000405564,0.00134342,0.00326798,-0.000224948,0.438814,0.00906624,1329,781,-0.359103,-0.0211106,25.1217,-0.711124,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.0404189,-0.0011782,0.0141427,0.00253903,0.000349101,0.00137919,0.00320507,-0.00031693,0.449887,0.00941121,1336,781,-0.373817,-0.0214695,25.1021,-0.796824,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.0396236,0.000204108,0.0070586,0.00241987,0.000297967,0.0013703,0.00309194,-0.000374096,0.455978,0.00954288,1343,781,-0.379891,-0.0259142,25.1289,-0.949052,25.54,-0.961621
19.8087,18.19,-1.29951,-0.0378258,0.00130848,0.0032521,0.00229662,0.000256932,0.00130195,0.00293061,-0.000377058,0.453156,0.00963811,1350,781,-0.369485,-0.0339115,25.1273,-1.14384,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.0361232,0.00189025,-0.00079919,0.00216524,0.000232389,0.00120281,0.00274178,-0.000344149,0.446971,0.00936521,1357,781,-0.360585,-0.0412408,25.0788,-1.31814,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.0348292,0.0017828,8.03783e-05,0.00203692,0.000223966,0.00109285,0.00255031,-0.000289424,0.439174,0.00907554,1364,781,-0.345768,-0.0410787,24.9668,-1.48124,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.0337673,0.000899774,0.00453419,0.00193172,0.000236331,0.000960817,0.00236534,-0.000197285,0.423933,0.00954712,1371,781,-0.325891,-0.0296526,24.8792,-1.6203,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.0326821,0.00104936,0.0044399,0.00185844,0.000264815,0.000805265,0.00219448,-7.1228e-05,0.395337,0.00966872,1378,781,-0.315083,-0.0328641,24.83,-1.77952,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.0319187,0.00167718,0.00267357,0.00179889,0.000310964,0.000651051,0.00204354,6.63185e-05,0.359446,0.0100353,1385,781,-0.310957,-0.0428268,24.8019,-1.94319,25.1287,-1.94814
