 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.65722,13.8539,0.477319,-0.0532073,0.0762294,0.235767,0.0144018,0.003179,0.00730418,0.0180012,-0.000420408,0.45786,0.0102856,1252,823,-0.099255,-0.927421,17.1676,0.220213,18.1582,1.11654
10.3559,13.8603,0.4639,-0.0450697,0.0753552,0.225708,0.0140722,0.00302153,0.00684991,0.0173475,-0.000253734,0.446013,0.00965158,1259,823,-0.0328608,-0.908331,17.3127,0.110627,18.1993,0.996899
11.0527,13.867,0.462492,-0.0364849,0.0742315,0.214642,0.0135984,0.00287781,0.00640944,0.0165936,-0.000117357,0.437151,0.00931324,1266,823,0.0358227,-0.890245,17.4257,-0.0127166,18.2021,0.856305
11.7473,13.8739,0.47459,-0.0272806,0.0732497,0.208765,0.0130618,0.00275528,0.00601163,0.0158266,-9.53581e-06,0.431065,0.00957067,1273,823,0.120215,-0.880623,17.4908,-0.155359,18.161,0.696727
12.4393,13.879,0.502185,-0.0193808,0.0730878,0.201511,0.0125241,0.00264014,0.00565769,0.0150943,6.99544e-05,0.426408,0.00961337,1280,823,0.188574,-0.873417,17.4936,-0.289551,18.0681,0.558451
13.131,13.8839,0.532277,-0.0118051,0.0738743,0.193489,0.0120086,0.00253382,0.00533255,0.0144042,0.000138264,0.422216,0.00930442,1287,823,0.251936,-0.87744,17.4922,-0.430199,17.9728,0.42095
13.8257,13.8886,0.548856,-0.00403606,0.0751547,0.186365,0.0115178,0.00243725,0.00502482,0.0137497,0.000205298,0.418007,0.0091071,1294,823,0.318662,-0.886008,17.5493,-0.559898,17.9359,0.300934
14.5268,13.8957,0.533785,0.00420038,0.0758764,0.177375,0.0110385,0.00235057,0.00471977,0.0131091,0.000279996,0.413419,0.00912061,1301,823,0.386191,-0.891098,17.7419,-0.68989,18.0266,0.170411
15.2327,13.9038,0.496591,0.0117619,0.0759168,0.168971,0.0105528,0.00226591,0.00440907,0.0124598,0.000358902,0.408222,0.00938941,1308,823,0.447696,-0.882827,18.018,-0.816582,18.2086,0.0432128
15.9362,13.9112,0.47362,0.0191942,0.0762749,0.16556,0.0100398,0.00218092,0.00411187,0.0117979,0.000422825,0.404041,0.00913803,1315,823,0.517515,-0.885918,18.2369,-0.943389,18.3439,-0.0832476
16.6377,13.9185,0.462813,0.0260032,0.0779532,0.163951,0.00947686,0.0020827,0.00383205,0.0111045,0.000455028,0.401661,0.00880777,1322,823,0.584491,-0.904413,18.4072,-1.09826,18.4402,-0.224115
17.3358,13.9257,0.471629,0.033281,0.0809777,0.161096,0.00885923,0.00196498,0.00355276,0.0103623,0.000461878,0.400244,0.00888056,1329,823,0.653574,-0.939308,18.517,-1.2807,18.4692,-0.382791
18.033,13.9317,0.485919,0.040608,0.0834859,0.152292,0.00818922,0.00182586,0.00326535,0.00956666,0.000448415,0.399187,0.00940575,1336,823,0.710938,-0.956548,18.6243,-1.44466,18.4845,-0.522676
18.7297,13.9367,0.504552,0.0462342,0.0847251,0.141222,0.00746399,0.00166678,0.00296893,0.00871466,0.000416113,0.398691,0.0096114,1343,823,0.746416,-0.957611,18.7088,-1.58103,18.4905,-0.647278
19.4247,13.9413,0.533398,0.0508202,0.0858865,0.130862,0.00670776,0.00149235,0.00265911,0.00782443,0.000375683,0.397579,0.00966397,1350,823,0.772628,-0.959835,18.7496,-1.71794,18.4647,-0.774392
20.1181,13.9459,0.571161,0.0545439,0.087057,0.123306,0.00594167,0.00130663,0.00233762,0.00691586,0.000332442,0.394858,0.00954371,1357,823,0.795738,-0.96912,18.7498,-1.86129,18.4121,-0.911539
20.8118,13.9505,0.609138,0.057477,0.0893738,0.115871,0.00517476,0.0011062,0.002011,0.00600097,0.000279988,0.389822,0.0093145,1364,823,0.810958,-0.991732,18.748,-2.01617,18.3659,-1.04994
21.5077,13.9558,0.637516,0.0606702,0.091827,0.108115,0.0044219,0.000901512,0.00168154,0.00509602,0.000227395,0.381275,0.00938338,1371,823,0.82782,-1.01198,18.7929,-2.17749,18.3635,-1.19013
22.2027,13.9605,0.671492,0.0634877,0.0939323,0.0997915,0.00369445,0.000699133,0.00136221,0.00422129,0.000172291,0.369036,0.009584,1378,823,0.839518,-1.02767,18.8207,-2.32957,18.3469,-1.32426
22.8953,13.9646,0.718322,0.0659734,0.0946615,0.0918142,0.00300536,0.000513873,0.00105692,0.00339331,0.000125918,0.351791,0.00980459,1385,823,0.848408,-1.02612,18.8024,-2.47478,18.2883,-1.46193
23.5867,13.9682,0.772185,0.0681933,0.0959863,0.0829359,0.00237554,0.000349648,0.000765539,0.00263228,9.29055e-05,0.323587,0.0123597,1392,823,0.852623,-1.04177,18.763,-2.60948,18.21,-1.59508
24.278,13.9718,0.827563,0.0704033,0.0968857,0.0774606,0.00180925,0.000204561,0.000499617,0.00195209,6.17206e-05,0.278471,0.0145118,1399,823,0.863774,-1.05718,18.7191,-2.7419,18.133,-1.73047
24.967,13.9746,0.894523,0.0724666,0.0979115,0.0741546,0.00129723,7.16435e-05,0.000271988,0.00135488,1.39944e-05,0.208864,0.0142366,1406,823,0.878003,-1.07824,18.6326,-2.87123,18.0187,-1.86327
25.6557,13.9785,0.964217,0.0736232,0.0971816,0.0679607,0.000828098,-5.16477e-05,7.61688e-05,0.000834644,-5.81937e-05,0.0857303,0.0129957,1413,823,0.876718,-1.06045,18.5382,-3.02301,17.901,-2.01905
26.3441,13.9819,1.03592,0.0742693,0.0961285,0.0586812,0.000391839,-0.000165028,-0.000110427,0.000412937,-0.000186127,-0.188786,0.0111194,1420,823,0.863453,-1.03417,18.4427,-3.1671,17.7828,-2.16883
27.0355,13.9856,1.09477,0.074269,0.0956224,0.0535048,-3.53531e-07,-0.000268654,-0.000292417,0.000187216,-0.000456224,-0.570339,0.00913953,1427,823,0.852488,-1.02015,18.3902,-3.30489,17.7209,-2.30873
27.7285,13.9893,1.14748,0.0738949,0.0959508,0.0508492,-0.000332541,-0.000359483,-0.000466009,0.000120191,-0.000812215,-0.770949,0.00968606,1434,823,0.843221,-1.01993,18.3606,-3.44157,17.6898,-2.44135
28.4234,13.9924,1.1929,0.0736173,0.0957916,0.0498066,-0.00061345,-0.000433953,-0.000629408,0.000112072,-0.00115948,-0.856217,0.00980001,1441,823,0.838431,-1.01728,18.3647,-3.55205,17.694,-2.55352
29.1202,13.997,1.23083,0.0732253,0.0950638,0.046021,-0.00086727,-0.000493321,-0.000771014,0.000113066,-0.00147366,-0.904354,0.00947983,1448,823,0.826394,-1.00871,18.4079,-3.67566,17.7343,-2.68763
29.8199,14.0021,1.25776,0.0722915,0.0943976,0.0385386,-0.00109861,-0.000537842,-0.000888822,0.000113772,-0.00175022,-0.938186,0.00923077,1455,823,0.800575,-0.996991,18.5009,-3.796,17.8243,-2.81837
30.5199,14.0069,1.28452,0.0707893,0.0938084,0.0319637,-0.0012828,-0.000563104,-0.000995338,0.000135439,-0.00198134,-0.958853,0.0093858,1462,823,0.770996,-0.988501,18.5945,-3.91038,17.9222,-2.94377
31.2156,14.0115,1.33126,0.0698533,0.0939705,0.0250386,-0.00142053,-0.00057241,-0.00109293,0.000175848,-0.00216878,-0.970458,0.00996055,1469,823,0.746068,-0.985933,18.6246,-4.05041,17.9506,-3.08565
31.9072,14.0155,1.39759,0.0694868,0.0932742,0.0249041,-0.0015374,-0.000558925,-0.00116893,0.000219017,-0.00231534,-0.98359,0.0107079,1476,823,0.742075,-0.973936,18.5818,-4.20093,17.9106,-3.23847
32.594,14.0174,1.48531,0.069748,0.0927729,0.0230006,-0.00165091,-0.000529521,-0.00121543,0.000248314,-0.00242874,-1.00151,0.0112174,1483,823,0.740333,-0.968854,18.4727,-4.32771,17.7952,-3.37227
33.2816,14.0186,1.57027,0.0691246,0.0917516,0.0236973,-0.0017684,-0.000487517,-0.00123488,0.000263119,-0.00251903,-1.02462,0.0113173,1490,823,0.735805,-0.961784,18.3682,-4.43199,17.6975,-3.4893
33.9715,14.0196,1.64634,0.0677217,0.0905071,0.0235034,-0.00188489,-0.000447045,-0.00123679,0.000264593,-0.00259653,-1.04867,0.0115351,1497,823,0.721476,-0.94767,18.2986,-4.52196,17.6413,-3.59059
34.668,14.0218,1.69496,0.0646202,0.0905539,0.0201845,-0.0019972,-0.00041871,-0.00124673,0.00026759,-0.0026835,-1.06758,0.011717,1504,823,0.68305,-0.949636,18.3296,-4.61249,17.6986,-3.68574
35.371,14.0269,1.71747,0.0625479,0.0900831,0.0148562,-0.0021069,-0.000418668,-0.00126728,0.000259892,-0.00278546,-1.0792,0.0116713,1511,823,0.649936,-0.93835,18.4824,-4.73331,17.8643,-3.81107
36.0728,14.0318,1.74684,0.0616244,0.0892931,0.0115184,-0.00221372,-0.000452515,-0.00130896,0.000244491,-0.00291072,-1.0815,0.0116847,1518,823,0.63274,-0.923205,18.6249,-4.85577,18.011,-3.93837
36.7715,14.0376,1.79033,0.0609346,0.0883693,0.00769846,-0.00233217,-0.000505351,-0.00136161,0.000220844,-0.00305836,-1.08084,0.0115751,1525,823,0.616646,-0.905817,18.723,-5.01041,18.1105,-4.09894
37.4702,14.0445,1.83565,0.0599239,0.087405,0.00621889,-0.00245072,-0.00062153,-0.00146632,0.000192049,-0.0032643,-1.06424,0.0121635,1532,823,0.602896,-0.891799,18.8149,-5.18829,18.2103,-4.28419
38.1709,14.0516,1.87354,0.0585135,0.0863723,0.00436879,-0.00255713,-0.00081628,-0.00164913,0.000178034,-0.00355145,-1.02822,0.0134139,1539,823,0.584295,-0.877824,18.9394,-5.3583,18.3464,-4.46348
38.8759,14.0577,1.89525,0.0564919,0.0853303,0.00480925,-0.00264214,-0.00109838,-0.00192234,0.000201262,-0.00394177,-0.976311,0.0140368,1546,823,0.565244,-0.875099,19.1248,-5.48233,18.5526,-4.60541
39.5842,14.0637,1.90474,0.0544575,0.0834072,0.00529649,-0.0027242,-0.00146356,-0.00227331,0.000265199,-0.00445296,-0.920636,0.0141823,1553,823,0.54619,-0.859478,19.3648,-5.58503,18.8139,-4.73124
40.2925,14.0689,1.91617,0.0519665,0.0808267,0.00819028,-0.00283289,-0.00190704,-0.00268071,0.000350422,-0.00509035,-0.870899,0.0144544,1560,823,0.528505,-0.833653,19.5969,-5.67282,19.0751,-4.84268
41.0009,14.074,1.92868,0.0499656,0.0785701,0.00772953,-0.00293828,-0.00243024,-0.00313739,0.0004634,-0.00583192,-0.825792,0.0139074,1567,823,0.507521,-0.808375,19.8419,-5.76164,19.3398,-4.95301
-39.6414,12.7983,0.0552152,-0.0603236,0.0217312,0.0150683,-0.000514287,-0.000219152,0.000124431,-0.000173693,-0.000559746,1.22053,0.00982933,748,830,-0.610555,-0.224882,37.8792,10.0194,38.5005,10.2515
-38.968,12.8002,0.0945829,-0.0608362,0.0201773,0.0138347,-0.000414992,-0.000215401,9.5288e-05,-0.000177214,-0.000453178,1.18965,0.00986815,755,830,-0.61659,-0.214403,37.2391,9.936,37.8621,10.1454
-38.2922,12.8034,0.107635,-0.06141,0.0180816,0.0150636,-0.000275294,-0.00027246,5.8021e-05,-0.000215839,-0.000331915,0.797605,0.0099957,762,830,-0.621054,-0.199009,36.6932,9.85756,37.3253,10.0409
-37.6156,12.8077,0.114138,-0.0621067,0.016651,0.0148259,-0.000121923,-0.000357006,1.22024e-05,-0.000121291,-0.000357638,0.0517214,0.00999707,769,830,-0.628101,-0.185059,36.1801,9.75451,36.8186,9.92237
-36.9359,12.8155,0.0882936,-0.0621149,0.0153391,0.0160323,2.97172e-05,-0.00044895,-3.96642e-05,3.29816e-05,-0.000452214,-0.0821174,0.00965341,776,830,-0.626661,-0.171689,35.7935,9.6091,36.4357,9.76496
-36.2564,12.8209,0.0673467,-0.0618302,0.0135591,0.0199083,0.000172708,-0.00054204,-8.70135e-05,0.000183149,-0.00055248,-0.119417,0.00968044,783,830,-0.619611,-0.161527,35.3912,9.52036,36.0415,9.65414
-35.5762,12.8257,0.0416935,-0.0609297,0.0120275,0.0213707,0.00030928,-0.000629671,-0.000129779,0.000326888,-0.000647278,-0.134849,0.00974808,790,830,-0.608401,-0.150914,35.0252,9.44513,35.671,9.55986
-34.894,12.8316,-0.00115449,-0.0596262,0.0104566,0.0204814,0.000439604,-0.000708111,-0.000169554,0.000464128,-0.000732636,-0.143645,0.00966587,797,830,-0.595259,-0.137853,34.7387,9.36822,35.3695,9.46296
-34.2101,12.839,-0.0600907,-0.0586336,0.00791475,0.0250983,0.000567512,-0.000764983,-0.000201796,0.000597402,-0.000794874,-0.147051,0.00915138,804,830,-0.57999,-0.111623,34.4992,9.27757,35.1332,9.35193
-33.5247,12.8473,-0.129611,-0.0578456,0.00530924,0.0272144,0.000708085,-0.00081667,-0.000222547,0.000739903,-0.000848488,-0.14201,0.00848023,811,830,-0.569213,-0.0803179,34.3098,9.18077,34.9421,9.23586
-32.8409,12.8545,-0.178588,-0.0568377,0.00287276,0.0295857,0.000873199,-0.000846247,-0.000242506,0.000906747,-0.000879795,-0.137466,0.00825748,818,830,-0.555897,-0.048601,34.0538,9.07784,34.6828,9.11792
-32.1596,12.8612,-0.198066,-0.0557731,0.000398938,0.0350483,0.00106599,-0.000853519,-0.00026231,0.00110119,-0.000888719,-0.133397,0.00875164,825,830,-0.538768,-0.0229741,33.6892,8.95918,34.3227,8.98059
-31.4786,12.8681,-0.212667,-0.055805,-0.00115183,0.0391997,0.00128797,-0.000845353,-0.000272417,0.0013222,-0.00087959,-0.125024,0.00870857,832,830,-0.534086,-0.013202,33.3066,8.82946,33.9514,8.83345
-30.7972,12.8749,-0.228054,-0.0556461,-0.00262697,0.0447931,0.00153852,-0.000816627,-0.000275795,0.00157039,-0.000848493,-0.11503,0.00860826,839,830,-0.52581,-0.00400081,32.9315,8.69855,33.5895,8.68771
-30.1159,12.8814,-0.24022,-0.0555492,-0.00395008,0.0474034,0.00182224,-0.00076762,-0.000277702,0.00185169,-0.000797062,-0.105627,0.0085219,846,830,-0.521204,0.00603249,32.5586,8.57272,33.2224,8.5478
-29.4361,12.8869,-0.235419,-0.0550383,-0.00576675,0.0492446,0.0021444,-0.000701207,-0.000280646,0.00217181,-0.000728621,-0.0973743,0.00858584,853,830,-0.513151,0.0259918,32.1363,8.44785,32.7999,8.40798
-28.7561,12.8923,-0.23085,-0.0540621,-0.00793561,0.0506657,0.00250652,-0.000633233,-0.000296699,0.00253431,-0.000661024,-0.0933962,0.00866029,860,830,-0.500697,0.046259,31.7271,8.3349,32.3848,8.27267
-28.0744,12.8975,-0.239972,-0.052421,-0.0106389,0.0525956,0.00289198,-0.000570895,-0.000326993,0.00292259,-0.000601502,-0.093329,0.00873606,867,830,-0.480778,0.0692112,31.3797,8.24648,32.0262,8.1542
-27.3913,12.9032,-0.258704,-0.0503791,-0.0141199,0.0567757,0.00327803,-0.000513655,-0.000360741,0.00331205,-0.00054767,-0.0940159,0.0088552,874,830,-0.454175,0.099343,31.0721,8.1675,31.7095,8.03903
-26.7085,12.9084,-0.273366,-0.0470228,-0.0179895,0.0612457,0.0036598,-0.000455113,-0.000404906,0.00369927,-0.000494577,-0.097158,0.00883027,881,830,-0.41369,0.139163,30.7684,8.09052,31.3844,7.92808
-26.0273,12.9134,-0.27015,-0.0436282,-0.0214224,0.0676515,0.00404057,-0.000397328,-0.000463018,0.00408836,-0.000445121,-0.102857,0.00894075,888,830,-0.370486,0.172091,30.4013,7.99541,31.0004,7.80305
-25.3487,12.917,-0.242163,-0.0403874,-0.0244011,0.0734775,0.00441789,-0.000345184,-0.000525819,0.00447525,-0.000402541,-0.108652,0.00877202,895,830,-0.329366,0.197609,29.9501,7.90085,30.5322,7.67965
-24.6708,12.9203,-0.20674,-0.0372776,-0.0264938,0.0784283,0.0047863,-0.000303798,-0.000573617,0.00485015,-0.00036764,-0.11084,0.00863724,902,830,-0.290471,0.214224,29.4793,7.7952,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.0340534,-0.0284807,0.0823436,0.00515174,-0.000272122,-0.000596082,0.00521647,-0.000336858,-0.10818,0.00876454,909,830,-0.251531,0.233087,29.0345,7.68812,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.0301774,-0.0306325,0.0864836,0.00553057,-0.000251191,-0.000592122,0.00559059,-0.000311208,-0.101015,0.00921285,916,830,-0.205558,0.255834,28.6549,7.57053,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.0262028,-0.0333739,0.0915291,0.00595069,-0.000231691,-0.000560184,0.00600103,-0.000282039,-0.089637,0.00943232,923,830,-0.157331,0.278333,28.3315,7.46339,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.0225415,-0.0361047,0.0974219,0.00642496,-0.000202045,-0.000495342,0.00646178,-0.000238866,-0.0741965,0.00952228,930,830,-0.111113,0.294396,28.0046,7.36558,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.0180411,-0.0392097,0.103397,0.00696136,-0.000150108,-0.000406145,0.00698448,-0.000173228,-0.0568647,0.00941387,937,830,-0.0561046,0.319849,27.641,7.27803,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.0128568,-0.0415639,0.107695,0.00757877,-8.04767e-05,-0.000299456,0.00759046,-9.21665e-05,-0.0390179,0.0089925,944,830,0.00387308,0.346561,27.256,7.18044,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.00736951,-0.0434097,0.113469,0.00830422,2.56491e-06,-0.000193137,0.00830871,-1.92598e-06,-0.0232481,0.00878814,951,830,0.0688718,0.373023,26.8942,7.06707,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.00161314,-0.0433742,0.117367,0.00915771,8.39071e-05,-0.000100484,0.00915882,8.2795e-05,-0.0110723,0.00857353,958,830,0.134365,0.378048,26.587,6.94399,26.8923,6.56541
-18.5426,12.9572,-0.045648,0.00367279,-0.0406734,0.123085,0.0100989,0.000159228,5.27562e-07,0.0100989,0.000159227,5.30767e-05,0.00833261,965,830,0.197533,0.349153,26.2483,6.80864,26.5143,6.46258
-17.8635,12.9604,-0.00589932,0.0096265,-0.0368822,0.130789,0.0110622,0.000222829,0.000131708,0.0110638,0.000221229,0.0121485,0.0081184,972,830,0.270302,0.304804,25.8496,6.64069,26.0744,6.33606
-17.1863,12.9635,0.0501882,0.0169015,-0.0328386,0.142025,0.0120227,0.000267582,0.000263649,0.0120286,0.000261672,0.0224134,0.00807039,979,830,0.361448,0.257595,25.4016,6.45291,25.5806,6.19593
-16.507,12.9679,0.0915259,0.0243889,-0.0284412,0.150363,0.0129364,0.000286339,0.000367291,0.012947,0.000275685,0.0290022,0.00859593,986,830,0.451125,0.209064,25.0241,6.25088,25.1478,6.04433
-15.8254,12.9727,0.115992,0.0324569,-0.0248437,0.155823,0.0137364,0.000275742,0.000430602,0.0137501,0.000261981,0.0319463,0.00882304,993,830,0.543002,0.168848,24.7285,6.07184,24.784,5.90465
-15.1435,12.9766,0.140489,0.0421722,-0.0207981,0.159691,0.01438,0.000233304,0.000441053,0.0143937,0.000219567,0.0311369,0.00865606,1000,830,0.64962,0.125321,24.4597,5.90513,24.4267,5.78137
-14.462,12.9798,0.168677,0.0541568,-0.0165413,0.16645,0.0148378,0.000159847,0.000387795,0.014848,0.000149608,0.0263957,0.00911357,1007,830,0.783491,0.0742301,24.1996,5.75135,24.0624,5.67092
-13.782,12.9828,0.209517,0.0698336,-0.0118914,0.171827,0.0150719,5.26e-05,0.000252547,0.0150761,4.83547e-05,0.0168085,0.00953695,1014,830,0.953257,0.0196024,23.939,5.58436,23.6578,5.55036
-13.1054,12.9841,0.275907,0.0837365,-0.0055829,0.167898,0.0150287,-9.85737e-05,3.48376e-05,0.0150287,-9.86541e-05,0.00230295,0.0100948,1021,830,1.09186,-0.0469804,23.595,5.41072,23.1648,5.43486
-12.4266,12.9873,0.327713,0.09484,-5.01474e-05,0.155917,0.0146318,-0.000313637,-0.000272615,0.0146368,-0.000318608,-0.0182326,0.0102845,1028,830,1.1901,-0.0922297,23.3027,5.21998,22.7325,5.29902
-11.7461,12.9906,0.368124,0.10405,0.00519391,0.142785,0.0138039,-0.000586893,-0.000701908,0.013838,-0.000621047,-0.048621,0.00953176,1035,830,1.26689,-0.130356,23.0433,5.03896,22.3491,5.17292
-11.0629,12.9961,0.391179,0.111246,0.00947947,0.130754,0.0125099,-0.000910161,-0.00128253,0.0126314,-0.00103163,-0.094429,0.00847113,1042,830,1.32426,-0.160175,22.8325,4.84343,22.037,5.02217
-10.3803,13.0009,0.420131,0.118201,0.0142238,0.121776,0.0107351,-0.00126175,-0.00201293,0.0110639,-0.00159049,-0.161883,0.0088446,1049,830,1.38337,-0.206509,22.5969,4.65763,21.7096,4.87723
-9.69867,13.005,0.45651,0.125499,0.0187854,0.110884,0.00845654,-0.00163372,-0.0028578,0.00920972,-0.0023869,-0.257691,0.00963063,1056,830,1.44287,-0.251558,22.3479,4.48616,21.3612,4.742
-9.01684,13.0074,0.493024,0.134964,0.0225737,0.0976862,0.00564538,-0.00201637,-0.00378551,0.00720019,-0.00357119,-0.389721,0.0100821,1063,830,1.52061,-0.283464,22.1317,4.35286,21.019,4.63985
-8.33215,13.0119,0.511518,0.141934,0.026392,0.0798068,0.00232143,-0.0024057,-0.00479698,0.00530552,-0.0053898,-0.556495,0.0103685,1070,830,1.56534,-0.309426,21.975,4.19404,20.7507,4.51362
-7.64524,13.0177,0.516835,0.146609,0.0291714,0.0560605,-0.00146341,-0.00277864,-0.00587283,0.0037885,-0.00803055,-0.729643,0.0103178,1077,830,1.57724,-0.327636,21.8645,4.04527,20.5385,4.37741
-6.95583,13.0242,0.507461,0.144036,0.0318201,0.0289874,-0.00566121,-0.00310141,-0.0069205,0.00265655,-0.0114192,-0.876837,0.0105693,1084,830,1.50961,-0.347754,21.7508,3.90518,20.388,4.24135
-6.26616,13.0308,0.498456,0.134444,0.0301932,-0.000665611,-0.0101416,-0.00332848,-0.00784654,0.00181906,-0.0152892,-0.990196,0.0111671,1091,830,1.36589,-0.317476,21.578,3.80389,20.2431,4.10436
-5.57907,13.0352,0.508341,0.122307,0.023216,-0.028955,-0.014715,-0.00340339,-0.00855596,0.00119716,-0.0193155,-1.07745,0.0120898,1098,830,1.1977,-0.2182,21.3123,3.76586,20.0345,3.99199
-4.89479,13.0389,0.538144,0.109226,0.0144674,-0.0589441,-0.0191598,-0.00328777,-0.00895008,0.000738,-0.0231856,-1.14811,0.013169,1105,830,1.0166,-0.0951596,20.9723,3.73485,19.7581,3.87242
-4.21062,13.0433,0.570172,0.0926088,0.00669054,-0.0896487,-0.0232296,-0.00297271,-0.00894988,0.000414977,-0.0266173,-1.20895,0.0141158,1112,830,0.797871,0.00644883,20.5964,3.68976,19.4802,3.73615
-3.52381,13.0485,0.58682,0.0687951,0.00260599,-0.110704,-0.0266764,-0.00246023,-0.0084716,0.000209165,-0.0293458,-1.26555,0.0153036,1119,830,0.52091,0.0562742,20.1917,3.61265,19.2668,3.60187
-2.8364,13.0542,0.601337,0.0401766,-0.00307987,-0.132215,-0.0292777,-0.00178249,-0.00750777,0.00013398,-0.0311942,-1.32087,0.0154816,1126,830,0.19428,0.106267,19.7543,3.55928,19.0682,3.45811
-2.15025,13.0577,0.625263,0.00854491,-0.00955811,-0.147859,-0.0308271,-0.000965012,-0.00610038,0.000233131,-0.0320253,-1.37686,0.0156239,1133,830,-0.153707,0.165709,19.245,3.54149,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.0231898,-0.0169342,-0.151068,-0.0311478,-6.20866e-05,-0.00430729,0.0005237,-0.0317336,-1.43563,0.0157012,1140,830,-0.482621,0.241222,18.6786,3.49738,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.0542119,-0.0237316,-0.133169,-0.0301995,0.000863514,-0.00220332,0.00101902,-0.030355,-1.50034,0.0165768,1147,830,-0.769518,0.327269,18.096,3.41131,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.0818751,-0.0229841,-0.105796,-0.0280653,0.00174758,0.000107822,0.00174797,-0.0280657,1.56718,0.0178352,1154,830,-1.00591,0.329391,17.6095,3.24176,18.2019,2.98453
0.600677,13.0768,0.698163,-0.103136,-0.0175453,-0.0704875,-0.0248803,0.00254502,0.00248158,0.00276776,-0.0251031,1.48128,0.018411,1161,830,-1.16297,0.251995,17.2073,3.02597,18.0878,2.84098
1.29351,13.0846,0.690022,-0.118668,-0.00597837,-0.0348548,-0.0208002,0.00322498,0.00474937,0.00412978,-0.021705,1.38254,0.0177082,1168,830,-1.26017,0.0844662,16.9049,2.75832,18.016,2.68086
1.98814,13.0924,0.673249,-0.128589,0.0081025,-0.0101514,-0.0160316,0.00377301,0.00677777,0.00587045,-0.018129,1.27068,0.0159536,1175,830,-1.3182,-0.0968374,16.7215,2.47483,17.9839,2.53075
2.68492,13.1003,0.646036,-0.13619,0.0253593,0.0213874,-0.0108577,0.00416939,0.00847902,0.00798488,-0.0146732,1.14795,0.0151428,1182,830,-1.34037,-0.304817,16.5941,2.15704,17.9982,2.39218
3.38118,13.108,0.624198,-0.140998,0.0414429,0.0545456,-0.00560148,0.00441444,0.00978347,0.0103972,-0.0115842,1.02195,0.0149503,1189,830,-1.3308,-0.48156,16.4787,1.82601,17.9994,2.24958
4.07638,13.1142,0.610652,-0.141567,0.0516759,0.0979828,-0.000573402,0.00452108,0.0106674,0.0129412,-0.00899351,0.902597,0.0141102,1196,830,-1.25954,-0.596386,16.3611,1.5652,17.9764,2.13107
4.76904,13.1192,0.613782,-0.137954,0.0584542,0.139764,0.00397638,0.00450856,0.011142,0.0153876,-0.00690266,0.797337,0.0126589,1203,830,-1.14771,-0.684182,16.2341,1.35499,17.8976,2.01792
5.45851,13.1222,0.636862,-0.13148,0.0651529,0.173735,0.00787428,0.00440359,0.0112339,0.0175061,-0.00522825,0.708767,0.0112996,1210,830,-1.01975,-0.770193,16.0842,1.1724,17.7505,1.92395
6.14647,13.1261,0.669985,-0.122789,0.0725881,0.198971,0.0110292,0.0042526,0.0110032,0.019154,-0.00387212,0.636035,0.0104589,1217,830,-0.884101,-0.868863,15.944,0.967354,17.5725,1.8004
6.83359,13.1307,0.709327,-0.110925,0.0776722,0.216632,0.0134046,0.00407919,0.0105366,0.0202641,-0.00278033,0.577089,0.0102288,1224,830,-0.72946,-0.938576,15.835,0.769402,17.3779,1.65651
7.5233,13.1361,0.735528,-0.0972039,0.0807595,0.230448,0.0150244,0.0039121,0.00995237,0.0208665,-0.00193002,0.530812,0.0106042,1231,830,-0.562685,-0.98014,15.8095,0.586497,17.24,1.51084
8.21533,13.1424,0.750421,-0.0839522,0.0817939,0.240984,0.0159711,0.00374711,0.00934051,0.0210216,-0.0013034,0.495683,0.0107988,1238,830,-0.406385,-0.995022,15.836,0.417505,17.1519,1.36008
8.91011,13.1481,0.751861,-0.0718992,0.079925,0.246871,0.0163329,0.00357167,0.00874646,0.0207787,-0.000874208,0.470271,0.0105358,1245,830,-0.270512,-0.977322,15.9183,0.30743,17.1219,1.23624
9.60645,13.1534,0.746668,-0.0625017,0.078396,0.245301,0.0162282,0.0033874,0.008168,0.0201971,-0.000581511,0.452312,0.0100387,1252,830,-0.175192,-0.957802,16.0207,0.213603,17.1241,1.12908
10.3039,13.1598,0.737518,-0.0538871,0.0780796,0.237197,0.0158107,0.00321245,0.00758657,0.0193724,-0.000349202,0.438925,0.0094583,1259,830,-0.100145,-0.944947,16.1503,0.0897121,17.1485,1.0027
11.0015,13.1669,0.729586,-0.0447534,0.0779261,0.228876,0.0152159,0.00305294,0.00703025,0.0184301,-0.000161213,0.428816,0.00904114,1266,830,-0.0205632,-0.936877,16.288,-0.0465875,17.1756,0.862288
