 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4117,11.5307,0.323765,-0.00168471,0.00636508,0.010132,4.94842e-05,0.000171598,-0.000217223,0.000336182,-0.0001151,-0.922403,0.00687169,895,844,-0.00535303,-0.087124,28.3888,7.28795,28.4309,7.34069
-24.7346,11.5344,0.35852,-0.0020589,0.00652099,0.00816571,5.64122e-05,0.000177476,-0.000225271,0.000350206,-0.000116318,-0.916651,0.00677508,902,844,-0.0113909,-0.0850974,27.902,7.15583,27.9427,7.21183
-24.0548,11.5384,0.371242,-0.00280043,0.00652214,0.00479505,5.62574e-05,0.000175496,-0.000228508,0.000352034,-0.000120281,-0.913007,0.00691332,909,844,-0.0229263,-0.0810181,27.5026,7.04161,27.5419,7.0983
-23.3728,11.5431,0.367648,-0.00300455,0.00652714,0.00330547,4.67763e-05,0.000166001,-0.000231989,0.000345914,-0.000133137,-0.911159,0.00724033,916,844,-0.0267529,-0.0791331,27.1703,6.93163,27.2078,6.98877
-22.6897,11.5487,0.356927,-0.0029466,0.00630274,0.00390765,3.3798e-05,0.00015032,-0.000236366,0.000335499,-0.000151381,-0.906233,0.00720479,923,844,-0.0253653,-0.0778065,26.8682,6.81172,26.9066,6.86625
-22.0073,11.5541,0.354349,-0.0024657,0.00601837,0.00593338,1.92121e-05,0.000129723,-0.000230595,0.000311591,-0.000162656,-0.902992,0.00681691,930,844,-0.0178796,-0.0750158,26.5432,6.68833,26.582,6.74199
-21.3282,11.5587,0.380656,-0.00236486,0.0055782,0.00615212,2.44633e-06,0.00010952,-0.0002112,0.000273863,-0.000161896,-0.909528,0.00665888,937,844,-0.0164884,-0.0704229,26.1193,6.55432,26.1576,6.60379
-20.6518,11.5612,0.431445,-0.00238893,0.00526473,0.00733459,-1.18085e-05,8.97879e-05,-0.000184851,0.000230693,-0.000152714,-0.919491,0.00700704,944,844,-0.0151552,-0.0679991,25.6078,6.43709,25.6492,6.48384
-19.9742,11.5641,0.472205,-0.00232846,0.0049612,0.00849596,-2.2181e-05,7.1929e-05,-0.000160429,0.000192061,-0.000142313,-0.928051,0.00730012,951,844,-0.0129268,-0.068435,25.1408,6.32473,25.1844,6.36606
-19.2935,11.5676,0.490425,-0.00227086,0.00461473,0.00974699,-3.40645e-05,5.55944e-05,-0.000132942,0.000151062,-0.000129532,-0.948016,0.00739645,958,844,-0.0105834,-0.0680059,24.7633,6.22317,24.8093,6.25906
-18.6115,11.5719,0.499757,-0.00242075,0.00439769,0.00962391,-5.30766e-05,4.04238e-05,-9.19801e-05,9.68527e-05,-0.000109506,-1.02052,0.00716058,965,844,-0.0121559,-0.0636254,24.4267,6.10828,24.4738,6.14406
-17.9294,11.5759,0.510013,-0.00281128,0.00438635,0.00949444,-7.51382e-05,2.94829e-05,-4.59385e-05,4.67908e-05,-9.24462e-05,-1.21048,0.0067628,972,844,-0.0162129,-0.0601476,24.0909,5.99869,24.1415,6.03766
-17.2515,11.5781,0.555072,-0.00306675,0.00487554,0.0104844,-9.18796e-05,2.62061e-05,-9.02511e-06,2.68919e-05,-9.25653e-05,-1.49495,0.00650597,979,844,-0.0174002,-0.0624411,23.6314,5.88223,23.6869,5.93004
-16.575,11.58,0.611009,-0.00294402,0.00570134,0.0115131,-0.000100093,3.08646e-05,1.03537e-05,3.16781e-05,-0.000100907,1.49238,0.00680169,986,844,-0.0146141,-0.0709801,23.1418,5.76146,23.1984,5.8187
-15.8979,11.5818,0.664054,-0.00277707,0.00642165,0.0110085,-9.97828e-05,4.04601e-05,1.4587e-05,4.19613e-05,-0.000101284,1.46825,0.00718523,993,844,-0.0134155,-0.0792729,22.6735,5.64695,22.7272,5.71004
-15.2184,11.5854,0.69987,-0.00274132,0.00668827,0.00891416,-9.35619e-05,5.15199e-05,5.8783e-06,5.17576e-05,-9.37997e-05,1.53037,0.00734445,1000,844,-0.0157512,-0.0822648,22.2783,5.52156,22.3264,5.58492
-14.5363,11.5898,0.71746,-0.00315628,0.00618705,0.00703488,-8.37169e-05,6.27831e-05,-1.25441e-05,6.38494e-05,-8.47832e-05,-1.48599,0.00728468,1007,844,-0.0224884,-0.0733582,21.9523,5.40304,21.9999,5.46323
-13.8531,11.5947,0.728804,-0.00381981,0.00593748,0.00539423,-6.64754e-05,7.34052e-05,-3.79433e-05,8.30346e-05,-7.61048e-05,-1.32226,0.00706614,1014,844,-0.0314539,-0.0704204,21.6531,5.28072,21.7034,5.33702
-13.1708,11.5988,0.749081,-0.00430184,0.00565975,0.00529492,-4.75381e-05,8.32308e-05,-6.22247e-05,0.000108107,-7.24146e-05,-1.19048,0.0068168,1021,844,-0.0364177,-0.0694141,21.3255,5.16674,21.3803,5.21822
-12.4922,11.6015,0.796558,-0.00396845,0.00554202,0.00615632,-3.65879e-05,8.87958e-05,-7.69842e-05,0.000125386,-7.31777e-05,-1.12711,0.0067038,1028,844,-0.0316679,-0.0726039,20.9093,5.05197,20.9627,5.09874
-11.8145,11.6041,0.852162,-0.00357065,0.00519169,0.00804417,-2.68998e-05,9.0589e-05,-8.7382e-05,0.000137137,-7.3448e-05,-1.08133,0.00667241,1035,844,-0.0247613,-0.0739527,20.4675,4.93523,20.5213,4.97541
-11.1356,11.6078,0.899725,-0.00336334,0.00497144,0.00927809,-1.32592e-05,9.04755e-05,-9.4651e-05,0.000146539,-6.93225e-05,-1.03605,0.00686934,1042,844,-0.0206931,-0.0770162,20.0619,4.80296,20.1164,4.8368
-10.4537,11.6123,0.928209,-0.00360497,0.00500064,0.0100986,-2.35081e-06,9.04979e-05,-9.803e-05,0.000152541,-6.43935e-05,-1.00654,0.0073516,1049,844,-0.0218254,-0.0768864,19.7306,4.66492,19.7894,4.70038
-9.77101,11.6164,0.952155,-0.00365224,0.00480165,0.010955,1.34913e-06,8.99988e-05,-9.68741e-05,0.000152207,-6.08591e-05,-0.999956,0.00766219,1056,844,-0.0209112,-0.0727091,19.4249,4.54405,19.486,4.58057
-9.08915,11.6194,0.983288,-0.00354058,0.00511069,0.0103196,2.73339e-06,8.67091e-05,-9.50556e-05,0.000148637,-5.91948e-05,-0.993371,0.00747555,1063,844,-0.0205964,-0.0713423,19.104,4.42997,19.1625,4.47359
-8.4066,11.6225,1.01118,-0.00276144,0.00518847,0.0107548,3.48433e-06,8.13672e-05,-9.22623e-05,0.000142569,-5.77179e-05,-0.985093,0.00717571,1070,844,-0.0118694,-0.0696565,18.8062,4.32079,18.8578,4.36826
-7.72273,11.6279,1.03186,-0.00273246,0.00543274,0.008216,3.45486e-06,7.59583e-05,-8.49443e-05,0.000132063,-5.26499e-05,-0.987083,0.00667783,1077,844,-0.0152448,-0.0752011,18.5414,4.18057,18.5869,4.22475
-7.03597,11.6345,1.03485,-0.00297054,0.00534617,0.00667479,3.1931e-06,7.41866e-05,-7.22018e-05,0.000119145,-4.17658e-05,-1.01386,0.00643012,1084,844,-0.0198703,-0.0785779,18.3448,4.03837,18.389,4.07575
-6.3461,11.6413,1.01933,-0.00333482,0.00524972,0.00626363,2.55556e-06,8.10933e-05,-5.51039e-05,0.000109489,-2.584e-05,-1.09498,0.00660146,1091,844,-0.02412,-0.0764672,18.2205,3.90338,18.2674,3.94049
-5.65675,11.6467,1.0094,-0.00339776,0.00523739,0.00765364,3.19199e-06,9.96542e-05,-3.81509e-05,0.000112919,-1.00727e-05,-1.23618,0.00669642,1098,844,-0.0224989,-0.0762183,18.0813,3.79087,18.1318,3.82946
-4.96951,11.6504,1.01508,-0.00334814,0.00543908,0.0103608,3.09429e-06,0.000127189,-2.02799e-05,0.000130419,-1.35849e-07,-1.41285,0.00660284,1105,844,-0.0176324,-0.0776995,17.8886,3.69382,17.9446,3.73792
-4.28371,11.655,1.03194,-0.00329634,0.00548746,0.0111699,6.4276e-07,0.000156313,3.21729e-07,0.000156314,6.42096e-07,1.56873,0.00683838,1112,844,-0.0156529,-0.0804593,17.6652,3.57108,17.7223,3.61425
-3.59753,11.6605,1.04815,-0.00344617,0.00507003,0.00963521,-4.01297e-06,0.000182695,2.31168e-05,0.000185514,-6.83253e-06,1.44943,0.007025,1119,844,-0.0194621,-0.0760635,17.4542,3.43643,17.5094,3.47384
-2.90932,11.6666,1.0532,-0.00349497,0.00451726,0.00766304,-4.49478e-06,0.000203633,4.12681e-05,0.000211517,-1.23789e-05,1.38203,0.00713582,1126,844,-0.0230107,-0.0676255,17.294,3.30259,17.3452,3.33511
-2.2199,11.6716,1.05245,-0.00313315,0.00412321,0.00597507,2.04719e-06,0.000221385,5.07992e-05,0.000232579,-9.14678e-06,1.35391,0.00697816,1133,844,-0.021995,-0.0592758,17.166,3.19119,17.2099,3.22233
-1.53203,11.6752,1.06319,-0.00277493,0.00432984,0.0029696,9.99729e-06,0.000232193,5.38723e-05,0.000244565,-2.37535e-06,1.34505,0.00665946,1140,844,-0.0232236,-0.057628,17.0043,3.09436,17.0382,3.12824
-0.845455,11.6793,1.08369,-0.00286711,0.00490134,-0.000212892,1.85703e-05,0.000230273,4.96748e-05,0.00024135,7.4939e-06,1.35141,0.00645329,1147,844,-0.0293819,-0.0620621,16.8088,2.97668,16.8368,3.01451
-0.158571,11.6838,1.10388,-0.00316671,0.00542078,-0.00142027,2.7985e-05,0.00021242,3.97056e-05,0.000220604,1.98003e-05,1.36751,0.00639467,1154,844,-0.0344124,-0.0691514,16.615,2.85189,16.6434,2.892
0.530722,11.6892,1.11117,-0.00342568,0.0058588,-0.00034741,3.668e-05,0.000181939,2.6126e-05,0.000186495,3.21239e-05,1.39814,0.00622871,1161,844,-0.0352318,-0.0755053,16.4724,2.72158,16.5056,2.76541
1.22467,11.6968,1.09251,-0.00335427,0.00651614,0.00408512,3.84416e-05,0.000146574,1.12503e-05,0.000147732,3.72835e-05,1.46822,0.0061968,1168,844,-0.0269777,-0.0855122,16.4309,2.56847,16.4727,2.62039
1.92274,11.7044,1.0516,-0.00309213,0.00646688,0.00782778,3.30819e-05,0.000109755,-6.92643e-06,0.000110375,3.24612e-05,-1.48142,0.00651012,1175,844,-0.0178274,-0.090013,16.4839,2.44973,16.5308,2.5
2.62049,11.7121,1.01513,-0.00288171,0.00618036,0.0089174,2.23109e-05,7.32302e-05,-2.50193e-05,8.34659e-05,1.20752e-05,-1.18246,0.00679527,1182,844,-0.013662,-0.0918378,16.5324,2.32897,16.5794,2.37269
3.31476,11.7187,1.00148,-0.00286931,0.00544063,0.00791762,5.73394e-06,3.98861e-05,-4.06352e-05,6.68874e-05,-2.12673e-05,-0.984309,0.00686613,1189,844,-0.015125,-0.0845544,16.5042,2.20833,16.549,2.2432
4.00628,11.7244,1.00581,-0.00259998,0.00501692,0.00615578,-1.37881e-05,1.28393e-05,-5.28727e-05,5.40487e-05,-5.49976e-05,-0.908737,0.0067565,1196,844,-0.0153868,-0.0763947,16.4193,2.08262,16.4577,2.11513
4.69671,11.7293,1.01825,-0.00225031,0.00482141,0.00481726,-3.4381e-05,-4.92634e-06,-5.45699e-05,3.68686e-05,-7.6176e-05,-0.917198,0.00659074,1203,844,-0.0141458,-0.0705014,16.3107,1.96106,16.3428,1.9941
5.38602,11.7343,1.03869,-0.00217843,0.00494863,0.00518893,-5.67093e-05,-1.00425e-05,-4.5468e-05,1.77298e-05,-8.44816e-05,-1.02247,0.00659769,1210,844,-0.0126829,-0.0725984,16.1726,1.83098,16.2047,1.86493
6.07249,11.7381,1.07674,-0.00237444,0.00482391,0.00669878,-8.09389e-05,-2.50381e-07,-3.52428e-05,1.29751e-05,-9.41644e-05,-1.21179,0.00700513,1217,844,-0.0118685,-0.0734873,15.9699,1.70915,16.007,1.74124
6.75797,11.7418,1.12165,-0.00273102,0.00473284,0.00589009,-0.000103743,2.19315e-05,-3.21361e-05,2.96722e-05,-0.000111484,-1.33443,0.00751863,1224,844,-0.0168217,-0.0726529,15.7513,1.58157,15.7902,1.61186
7.44559,11.746,1.15583,-0.00281979,0.00439502,0.00572182,-0.000118336,5.10365e-05,-3.9215e-05,5.96753e-05,-0.000126975,-1.35396,0.00774551,1231,844,-0.0179222,-0.0698357,15.5815,1.45642,15.621,1.48242
8.13623,11.7509,1.17472,-0.00272943,0.00474575,0.0050623,-0.000120606,8.07564e-05,-5.31331e-05,9.39164e-05,-0.000133766,-1.328,0.00744251,1238,844,-0.0181485,-0.0716008,15.4796,1.32631,15.5167,1.35706
8.8294,11.7565,1.1814,-0.00267993,0.00505659,0.00549414,-0.000117114,0.000107355,-6.37351e-05,0.000124189,-0.000133948,-1.31256,0.00704954,1245,844,-0.0167659,-0.0764963,15.4284,1.1987,15.4659,1.23138
9.52313,11.7611,1.18668,-0.00272659,0.00520769,0.00668778,-0.000114414,0.000131598,-7.17588e-05,0.000151,-0.000133815,-1.30674,0.0066569,1252,844,-0.0149214,-0.0804541,15.3873,1.09288,15.4275,1.12594
10.2163,11.7656,1.19666,-0.0027487,0.00532716,0.00685908,-0.000110173,0.000152877,-8.42518e-05,0.000177548,-0.000134844,-1.28594,0.00654854,1259,844,-0.0147006,-0.0844611,15.3378,0.987096,15.3784,1.01884
10.9099,11.7709,1.20668,-0.00310054,0.00525382,0.00623153,-0.000100317,0.000165323,-0.000101533,0.000199686,-0.00013468,-1.24446,0.00666619,1266,844,-0.0192963,-0.0859443,15.2934,0.867267,15.3362,0.895372
11.6038,11.7766,1.21646,-0.00355372,0.0050548,0.00509762,-8.18877e-05,0.000165788,-0.000120327,0.000214619,-0.000130719,-1.18529,0.00718599,1273,844,-0.0259031,-0.0836168,15.257,0.73784,15.3022,0.763037
12.2985,11.7818,1.22318,-0.00398363,0.00442451,0.00588937,-5.88058e-05,0.000154484,-0.000132885,0.000218225,-0.000122547,-1.12354,0.00801911,1280,844,-0.0286467,-0.0745135,15.2359,0.623023,15.2869,0.645224
12.9928,11.7871,1.2344,-0.00414772,0.0041586,0.00627664,-3.85087e-05,0.000136854,-0.000137348,0.000212122,-0.000113777,-1.06948,0.00830492,1287,844,-0.029449,-0.0720854,15.2084,0.501029,15.2617,0.520677
13.6877,11.7925,1.24414,-0.00375896,0.00397886,0.00735726,-2.23046e-05,0.000117361,-0.000132816,0.000197584,-0.000102527,-1.02743,0.00832867,1294,844,-0.0233483,-0.0704878,15.1979,0.379091,15.2493,0.397784
14.384,11.7996,1.24839,-0.00375082,0.00483372,0.00632087,-9.21011e-06,0.000101241,-0.000116454,0.0001749,-8.28697e-05,-1.00681,0.00748664,1301,844,-0.0252073,-0.0765991,15.2157,0.214408,15.265,0.243445
15.0859,11.8049,1.22552,-0.00377151,0.00544473,0.00603508,-1.45744e-06,9.25404e-05,-9.55723e-05,0.000152045,-6.09619e-05,-1.01392,0.00691357,1308,844,-0.0259117,-0.0798101,15.3423,0.118003,15.3913,0.156007
15.7885,11.8107,1.20163,-0.00397658,0.0053872,0.00531739,4.33992e-06,9.46866e-05,-7.70307e-05,0.000138813,-3.9786e-05,-1.05059,0.00685789,1315,844,-0.0293176,-0.0754796,15.4792,0.0203689,15.5289,0.0607778
16.4889,11.8169,1.19064,-0.00413393,0.00498962,0.00571426,1.05706e-05,0.000105183,-5.83918e-05,0.000133026,-1.72729e-05,-1.12585,0.00702707,1322,844,-0.0300107,-0.0712803,15.5725,-0.0937974,15.6246,-0.0569291
17.1881,11.8241,1.18816,-0.00403822,0.00509261,0.00574266,1.10045e-05,0.000124299,-3.51007e-05,0.000134293,1.01117e-06,-1.29343,0.00732248,1329,844,-0.0288879,-0.0738239,15.6441,-0.239658,15.6951,-0.203173
17.8869,11.8319,1.18922,-0.00390293,0.00532776,0.00595663,7.66364e-07,0.000152395,-7.90975e-06,0.000152807,3.54863e-07,-1.51882,0.00758997,1336,844,-0.0269764,-0.0801444,15.7096,-0.402212,15.7594,-0.366953
18.5857,11.8388,1.19213,-0.00368631,0.00517328,0.00605996,-1.53414e-05,0.00018729,1.43084e-05,0.000188295,-1.63468e-05,1.50065,0.00745679,1343,844,-0.0244763,-0.0809865,15.7761,-0.542804,15.8239,-0.511447
19.2832,11.8445,1.20328,-0.00355389,0.00503741,0.00500726,-2.28895e-05,0.000226985,1.9135e-05,0.000228441,-2.43464e-05,1.49481,0.00727742,1350,844,-0.0252163,-0.0773887,15.8197,-0.67341,15.8643,-0.642321
19.9792,11.8491,1.22363,-0.00362783,0.00499307,0.00377363,-2.02539e-05,0.000263971,1.10709e-05,0.000264402,-2.06845e-05,1.53192,0.00749867,1357,844,-0.0284424,-0.0725265,15.8334,-0.792256,15.8766,-0.758497
20.6744,11.8522,1.24902,-0.00404074,0.00535628,0.00321701,-2.10103e-05,0.000292125,6.22933e-06,0.000292249,-2.11342e-05,1.55091,0.00785792,1364,844,-0.0337154,-0.0702524,15.8303,-0.892826,15.8768,-0.849981
21.3685,11.8566,1.28113,-0.00406758,0.00552268,0.003693,-3.26249e-05,0.00030979,6.69529e-06,0.000309921,-3.27558e-05,1.55125,0.00802654,1371,844,-0.0329481,-0.0710238,15.811,-1.01878,15.8585,-0.972821
22.0609,11.8608,1.32274,-0.00410299,0.00552592,0.00408991,-4.75339e-05,0.000317242,1.01389e-06,0.000317245,-4.75367e-05,1.56802,0.00838543,1378,844,-0.0324109,-0.0706191,15.7625,-1.15006,15.8111,-1.10319
22.7504,11.8651,1.37993,-0.00381426,0.00536542,0.00313062,-5.56466e-05,0.000315748,-1.87093e-05,0.000316688,-5.65867e-05,-1.52059,0.0083072,1385,844,-0.0314427,-0.0721462,15.6672,-1.29156,15.7111,-1.25044
23.4403,11.8686,1.43576,-0.00358196,0.00543734,0.00098954,-5.19567e-05,0.000303522,-4.98253e-05,0.000310374,-5.88084e-05,-1.43414,0.00866546,1392,844,-0.0335831,-0.0747698,15.5854,-1.41872,15.6234,-1.38094
24.1317,11.8727,1.48569,-0.0033014,0.00519729,0.000294728,-4.25781e-05,0.000279818,-8.21958e-05,0.000299565,-6.23247e-05,-1.33503,0.00892591,1399,844,-0.0322057,-0.0750454,15.5317,-1.54953,15.5655,-1.51765
24.8237,11.8767,1.53395,-0.00329793,0.00516726,0.00176688,-3.20587e-05,0.000247777,-0.00011004,0.000285864,-7.01459e-05,-1.23758,0.00877023,1406,844,-0.0290029,-0.0743533,15.4849,-1.68266,15.5212,-1.64916
25.5141,11.8795,1.59081,-0.00341998,0.00521721,0.0027729,-2.07859e-05,0.000209535,-0.000133125,0.000270398,-8.16488e-05,-1.14198,0.00844748,1413,844,-0.0280238,-0.0739644,15.4117,-1.80168,15.4509,-1.76565
26.2039,11.882,1.65169,-0.00375478,0.00534387,0.00196237,-1.15622e-05,0.000169223,-0.000151486,0.000255236,-9.75745e-05,-1.0544,0.00823572,1420,844,-0.0330658,-0.0755038,15.3311,-1.91444,15.3724,-1.87819
26.8942,11.8841,1.71111,-0.00388254,0.00567536,-0.000444746,-3.5669e-06,0.000129711,-0.000163501,0.000239631,-0.000113487,-0.978908,0.00816564,1427,844,-0.0395455,-0.0801037,15.2679,-2.01841,15.3066,-1.98245
27.5885,11.8878,1.75355,-0.00384082,0.00555708,-0.00102007,9.73408e-06,9.84835e-05,-0.000171415,0.000231174,-0.000122957,-0.912054,0.00835527,1434,844,-0.0403917,-0.0776081,15.276,-2.13722,15.3134,-2.10184
28.2837,11.892,1.79335,-0.0037087,0.00500829,-0.000433123,2.59664e-05,7.76172e-05,-0.000175978,0.000229654,-0.000126071,-0.858255,0.00862787,1441,844,-0.0377664,-0.0716865,15.3007,-2.25864,15.3377,-2.22791
28.9795,11.8969,1.83173,-0.00360983,0.0042391,0.00266633,3.66484e-05,6.7457e-05,-0.000173937,0.000226671,-0.000122565,-0.829564,0.00875053,1448,844,-0.0298013,-0.0704882,15.334,-2.38436,15.3748,-2.36482
29.678,11.902,1.85909,-0.003652,0.00388302,0.00511911,4.27095e-05,6.62138e-05,-0.000161668,0.000216556,-0.000107633,-0.821681,0.00890386,1455,844,-0.0245702,-0.0777856,15.4168,-2.50372,15.4618,-2.49603
30.3794,11.9073,1.87532,-0.00352924,0.00413793,0.00598982,4.90409e-05,7.28567e-05,-0.000136764,0.000198231,-7.6333e-05,-0.828823,0.00881981,1462,844,-0.0212597,-0.0861709,15.5541,-2.6227,15.5991,-2.61717
31.0811,11.9129,1.89227,-0.0035081,0.00476427,0.00644974,5.99233e-05,8.67751e-05,-0.000103762,0.000177976,-3.1278e-05,-0.849736,0.00909073,1469,844,-0.0199657,-0.089197,15.6956,-2.76325,15.7411,-2.74747
31.7794,11.9191,1.9254,-0.00338524,0.00472063,0.00687198,7.14553e-05,0.000107041,-6.70068e-05,0.000158577,1.99193e-05,-0.915174,0.00935489,1476,844,-0.0177875,-0.0783949,15.7831,-2.93057,15.828,-2.90457
32.4719,11.9229,1.98455,-0.00336481,0.00426728,0.00839006,7.47046e-05,0.000129316,-2.55928e-05,0.000139435,6.45858e-05,-1.19428,0.0095692,1483,844,-0.0140388,-0.069392,15.7745,-3.06828,15.8215,-3.041
33.1628,11.9231,2.05207,-0.0031955,0.00366663,0.012007,6.99225e-05,0.000151006,1.49524e-05,0.000153675,6.7253e-05,1.39413,0.00928275,1490,844,-0.00388509,-0.0648394,15.7392,-3.13522,15.7897,-3.11183
33.8547,11.9233,2.11608,-0.00323901,0.00325773,0.0134366,6.39246e-05,0.000176363,4.55725e-05,0.000192514,4.77735e-05,1.2302,0.00934217,1497,844,-0.000812313,-0.0619525,15.7259,-3.19946,15.7787,-3.18004
34.5482,11.9235,2.17416,-0.00346097,0.00323184,0.0123635,5.58683e-05,0.000198583,5.90294e-05,0.000219834,3.4617e-05,1.22523,0.0093333,1504,844,-0.00534276,-0.0587524,15.7446,-3.26193,15.798,-3.241
35.2445,11.9275,2.22154,-0.00324284,0.0035576,0.00775084,4.01081e-05,0.000217497,5.25011e-05,0.000231871,2.57343e-05,1.30356,0.00955213,1511,844,-0.0138593,-0.0567758,15.8219,-3.39263,15.8662,-3.36797
35.9415,11.9325,2.26748,-0.00258457,0.00420485,0.00309537,1.59324e-05,0.000228558,2.80599e-05,0.000232199,1.22917e-05,1.44177,0.0100356,1518,844,-0.0182388,-0.0600066,15.9166,-3.54342,15.9475,-3.51366
36.6408,11.9389,2.30535,-0.00192664,0.00525748,-8.14171e-05,-7.1365e-06,0.000237095,-7.43309e-06,0.000237321,-7.36251e-06,-1.5404,0.0103149,1525,844,-0.0191968,-0.0742656,16.0479,-3.71212,16.0676,-3.67832
37.342,11.9456,2.33645,-0.00164913,0.00630525,0.000331499,-3.95457e-05,0.000238333,-7.05506e-05,0.000255219,-5.64317e-05,-1.33587,0.0102581,1532,844,-0.0155042,-0.0847018,16.204,-3.88665,16.2213,-3.84135
38.0461,11.9527,2.35698,-0.00189817,0.00680627,0.000852368,-8.2872e-05,0.000227678,-0.000164291,0.000298461,-0.000153654,-1.16399,0.0105408,1539,844,-0.016754,-0.0867186,16.4031,-4.05626,16.4237,-4.00216
38.7516,11.9573,2.37335,-0.00205594,0.00624842,0.00332854,-0.000138116,0.000209155,-0.000287277,0.000371194,-0.000300155,-1.05723,0.0104688,1546,844,-0.0123719,-0.0759614,16.624,-4.16421,16.6497,-4.10829
39.4578,11.9602,2.38795,-0.00225247,0.00563215,0.00456847,-0.000215606,0.000187853,-0.00043427,0.000464961,-0.000492713,-1.00283,0.010633,1553,844,-0.0112559,-0.0680802,16.8606,-4.2284,16.89,-4.17597
40.163,11.9639,2.4089,-0.00249506,0.00546478,0.00525843,-0.000323172,0.000165842,-0.000601348,0.000570491,-0.00072782,-0.978489,0.011209,1560,844,-0.011867,-0.0691301,17.0804,-4.31598,17.1132,-4.26725
40.8689,11.9705,2.42836,-0.002777,0.00503289,0.0057999,-0.000464747,0.000134415,-0.000774024,0.000664812,-0.000995143,-0.970042,0.0115853,1567,844,-0.0132115,-0.066164,17.3136,-4.45721,17.3499,-4.41372
-39.7044,10.7325,0.842186,-0.00305842,0.00706495,-0.00501195,-5.90019e-05,3.89353e-05,-0.000224085,0.00021934,-0.000239406,-0.892971,0.00845975,748,851,-0.0357955,-0.0937924,35.5981,9.49382,35.613,9.53819
-39.0311,10.7361,0.870008,-0.0026642,0.0070853,-0.00169093,1.48496e-05,9.91783e-05,-0.000219855,0.000280876,-0.000166848,-0.880139,0.0085428,755,851,-0.0288609,-0.0907812,34.9936,9.36187,35.0141,9.41321
-38.3577,10.7399,0.897336,-0.00206824,0.00670438,0.00348757,5.71272e-05,0.000142397,-0.000203873,0.000308045,-0.000108521,-0.888475,0.00910344,762,851,-0.0180861,-0.0831737,34.3939,9.22938,34.4232,9.28601
-37.6829,10.7435,0.911422,-0.00160918,0.006514,0.00832416,8.07385e-05,0.000171687,-0.000183107,0.000314882,-6.24561e-05,-0.90711,0.00916806,769,851,-0.00888533,-0.0790483,33.8484,9.11357,33.8868,9.17551
-37.0063,10.7479,0.90605,-0.00169468,0.00659628,0.00903349,8.78006e-05,0.000183949,-0.000156062,0.000299174,-2.74238e-05,-0.934809,0.00876797,776,851,-0.00898487,-0.0811236,33.3865,9.00637,33.4276,9.06859
-36.328,10.7528,0.885032,-0.00188056,0.00687452,0.00848723,7.9258e-05,0.000179871,-0.000121526,0.000261092,-1.9623e-06,-0.981638,0.00820883,783,851,-0.0112663,-0.0872311,32.9906,8.90603,33.0318,8.96713
-35.6488,10.7578,0.858336,-0.00231492,0.00719051,0.00474938,5.76662e-05,0.000161923,-8.44472e-05,0.000209035,1.0554e-05,-1.06192,0.00731153,790,851,-0.0191847,-0.0925311,32.6282,8.81235,32.6633,8.87076
-34.9692,10.7636,0.828833,-0.00243818,0.00704453,0.00151353,2.79806e-05,0.000136032,-5.66565e-05,0.000160292,3.72002e-06,-1.16621,0.00708033,797,851,-0.0235343,-0.0892164,32.2842,8.70557,32.3115,8.76105
-34.288,10.77,0.786634,-0.00214364,0.00694933,0.00108307,-4.74297e-06,0.000115012,-4.11209e-05,0.000127773,-1.75032e-05,-1.26991,0.00734967,804,851,-0.0209025,-0.0858883,31.9893,8.59443,32.0127,8.65094
-33.605,10.7767,0.729126,-0.00202759,0.00710923,0.00137368,-3.53822e-05,8.28345e-05,-2.77933e-05,8.90428e-05,-4.15905e-05,-1.35103,0.00825047,811,851,-0.0193925,-0.0872449,31.7533,8.49218,31.7764,8.55091
-32.9221,10.7842,0.676037,-0.00231156,0.00727614,0.00140986,-5.65389e-05,5.13204e-05,-2.11853e-05,5.53323e-05,-6.05508e-05,-1.38364,0.00861132,818,851,-0.0222428,-0.091491,31.5047,8.37148,31.5306,8.42932
-32.2404,10.7907,0.63891,-0.00270583,0.00753619,0.00133549,-6.49417e-05,2.68987e-05,-3.50981e-05,3.87759e-05,-7.68189e-05,-1.24449,0.00871892,825,851,-0.0263224,-0.0992452,31.2037,8.25766,31.2331,8.3128
-31.5608,10.7973,0.625814,-0.00284726,0.0079428,0.000956375,-6.3749e-05,1.09059e-05,-6.90044e-05,5.2032e-05,-0.000104875,-1.03333,0.00852601,832,851,-0.0281377,-0.104391,30.8246,8.11315,30.8544,8.17103
-30.8811,10.8034,0.614416,-0.00291522,0.00822633,0.000890359,-5.44696e-05,6.32167e-06,-0.00011012,9.01639e-05,-0.000138312,-0.920057,0.00811465,839,851,-0.0288822,-0.107624,30.4457,7.97797,30.4759,8.03834
-30.1993,10.8091,0.585426,-0.00304697,0.00836943,0.000905672,-3.78355e-05,1.38132e-05,-0.000141431,0.000131758,-0.000155781,-0.8757,0.00757048,846,851,-0.0302108,-0.107874,30.137,7.86869,30.1685,7.93181
-29.5165,10.8149,0.550266,-0.003282,0.0080044,0.000829089,-2.1757e-05,3.12112e-05,-0.000155999,0.000162959,-0.000153504,-0.869482,0.00782408,853,851,-0.0327183,-0.101201,29.8567,7.76698,29.8904,7.82934
