 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5721,14.7098,1.06376,-0.00301719,0.00521761,-0.0040815,1.20516e-05,-0.00012903,-6.91009e-05,4.02576e-05,-0.000157236,-0.387543,0.00945179,1462,816,-0.0389718,-0.0742413,18.7629,-3.08861,18.7872,-3.0606
31.265,14.7143,1.12466,-0.00322915,0.00604057,-0.00342951,3.90407e-05,-9.36605e-05,-8.35369e-05,7.9371e-05,-0.000133991,-0.44978,0.00956825,1469,816,-0.03963,-0.0860527,18.7339,-3.25296,18.7615,-3.21908
31.9559,14.7183,1.19538,-0.00317832,0.00665533,-0.00233597,6.90574e-05,-4.82414e-05,-9.25806e-05,0.000120002,-9.91863e-05,-0.503056,0.00966249,1476,816,-0.0366635,-0.0955175,18.6765,-3.41733,18.7052,-3.37899
32.6436,14.7197,1.28064,-0.00284397,0.00672996,-0.00232293,8.88012e-05,6.1605e-07,-8.98972e-05,0.000144837,-5.54196e-05,-0.557398,0.00962784,1483,816,-0.0332913,-0.101397,18.5746,-3.53594,18.5999,-3.50184
33.3319,14.7209,1.36407,-0.0025977,0.00620301,-0.0012985,0.000100292,5.33457e-05,-7.07282e-05,0.000151341,2.29727e-06,-0.625178,0.00965171,1490,816,-0.028477,-0.0989096,18.4844,-3.64493,18.5088,-3.61783
34.023,14.7234,1.43623,-0.00215606,0.00548475,-0.00199343,0.000105975,0.000114288,-3.18807e-05,0.000142282,7.79808e-05,-0.85022,0.0100355,1497,816,-0.0257116,-0.0904116,18.4494,-3.76777,18.4684,-3.74768
34.7195,14.7264,1.48658,-0.00203699,0.00438139,-0.00031423,0.000106398,0.000176974,1.16032e-05,0.000178833,0.00010454,1.41196,0.0104771,1504,816,-0.0206208,-0.0789455,18.4993,-3.87219,18.5195,-3.86122
35.4221,14.731,1.51218,-0.00227828,0.00381665,0.00180511,9.91857e-05,0.000243743,4.80696e-05,0.000258268,8.46606e-05,1.27735,0.010554,1511,816,-0.0180363,-0.0728777,18.648,-3.98836,18.6737,-3.98045
36.1234,14.7353,1.5451,-0.00230466,0.00375114,0.00389092,8.48902e-05,0.000294579,6.75723e-05,0.000314468,6.50014e-05,1.28455,0.0107121,1518,816,-0.0133709,-0.0716808,18.7782,-4.10925,18.8071,-4.09902
36.8223,14.74,1.58925,-0.00220257,0.00446582,0.00206033,6.78569e-05,0.000352295,0.000101737,0.000384938,3.52143e-05,1.26032,0.0103993,1525,816,-0.0167146,-0.0728661,18.879,-4.26111,18.9044,-4.23965
37.5199,14.7465,1.64011,-0.00203824,0.00509804,-0.0020645,4.19391e-05,0.000394204,0.000114343,0.000428065,8.07879e-06,1.28289,0.0105534,1532,816,-0.0249165,-0.0748496,18.9653,-4.45127,18.9832,-4.42372
38.2204,14.754,1.68014,-0.00172924,0.00539081,-0.00722933,9.06487e-06,0.000409632,8.85488e-05,0.000428333,-9.63645e-06,1.36266,0.0114205,1539,816,-0.0342097,-0.0787467,19.104,-4.64026,19.1115,-4.61658
38.9266,14.7599,1.69812,-0.00150269,0.00620167,-0.00808312,-3.03815e-05,0.000390997,5.56237e-06,0.00039107,-3.04549e-05,1.5576,0.0118443,1546,816,-0.0341226,-0.0884847,19.3284,-4.77843,19.3326,-4.74881
39.6357,14.766,1.70607,-0.00142507,0.00693336,-0.00441784,-7.96983e-05,0.000327957,-0.000156955,0.000381385,-0.000133127,-1.24269,0.0122873,1553,816,-0.0246525,-0.0951626,19.5917,-4.91748,19.6002,-4.87533
40.3444,14.7707,1.71687,-0.00219924,0.00700983,0.000715365,-0.000146931,0.000209553,-0.000425588,0.000492717,-0.000430095,-0.983708,0.0126429,1560,816,-0.0199184,-0.0925252,19.8406,-5.02768,19.8642,-4.97546
41.049,14.7759,1.74604,-0.00370634,0.00546211,0.00582477,-0.000231608,5.41936e-05,-0.000820519,0.000744162,-0.000921577,-0.871613,0.0121277,1567,816,-0.0222325,-0.0748322,20.0188,-5.15107,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.00149373,0.00758473,0.00100702,-0.000390581,-0.000801675,0.000916087,0.000342735,-0.00153499,0.675039,0.00936838,748,823,-0.0143041,-0.0939211,39.5449,10.4314,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.00144664,0.00835372,-0.00326745,-0.000291431,-0.000524331,0.000636564,0.000239247,-0.00105501,0.694931,0.0092433,755,823,-0.0176251,-0.0933144,38.951,10.3196,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.00172514,0.00851038,-0.00380061,-0.000197007,-0.000297501,0.000418736,0.000174485,-0.000668993,0.725685,0.00911377,762,823,-0.0210187,-0.0953767,38.4431,10.2115,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.00243907,0.00855583,-0.00441696,-0.000117811,-0.00012143,0.00023494,0.000115327,-0.000354567,0.781547,0.00909004,769,823,-0.0289969,-0.096673,37.9941,10.0763,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.00292958,0.00820529,-0.00399601,-5.89771e-05,8.21957e-06,8.93477e-05,7.00773e-05,-0.000120835,0.96524,0.00896222,776,823,-0.0337074,-0.0965165,37.5928,9.93157,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.00237214,0.00739062,-0.00380376,-2.80632e-05,9.3062e-05,-8.16516e-06,9.361e-05,-2.86111e-05,-1.50379,0.00869716,783,823,-0.0277833,-0.0947124,37.1745,9.85502,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.00188097,0.00716164,-0.00461127,-2.68916e-05,0.000142168,-6.46328e-05,0.000164046,-4.877e-05,-1.2444,0.00839356,790,823,-0.0234982,-0.0968428,36.7823,9.78403,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.00175509,0.00709297,-0.00643935,-4.54935e-05,0.000166358,-9.56771e-05,0.000203171,-8.23066e-05,-1.20349,0.00810452,797,823,-0.0240036,-0.0985662,36.4892,9.69001,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.00180982,0.00699792,-0.00667976,-6.4112e-05,0.000184086,-0.000125347,0.000236374,-0.0001164,-1.1756,0.00774729,804,823,-0.0248952,-0.0965695,36.2754,9.54747,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.00226302,0.00645758,-0.00489028,-8.16832e-05,0.000184554,-0.000138704,0.000243684,-0.000140813,-1.16782,0.00760409,811,823,-0.0278898,-0.0901497,36.0614,9.4213,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.00222314,0.00617196,-0.00295426,-9.43324e-05,0.000168722,-0.00014203,0.000230772,-0.000156382,-1.15891,0.0077739,818,823,-0.0256228,-0.0838319,35.7605,9.26773,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.00184446,0.00550525,0.00122037,-9.67489e-05,0.000147832,-0.000146729,0.00021655,-0.000165467,-1.1328,0.00800465,825,823,-0.0175184,-0.0759923,35.3691,9.14083,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.00182693,0.00591343,0.00331213,-9.68266e-05,0.000128021,-0.000145507,0.000199476,-0.000168282,-1.11431,0.0079695,832,823,-0.0151717,-0.077433,34.984,9.00496,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.00222431,0.00626934,0.00424471,-9.70165e-05,0.000120649,-0.00014247,0.000191099,-0.000167466,-1.11157,0.00792674,839,823,-0.0182478,-0.0788197,34.6244,8.86485,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.00274699,0.00679203,0.0036418,-8.975e-05,0.000121762,-0.000142731,0.000193647,-0.000161635,-1.10424,0.00789097,846,823,-0.0241969,-0.0837565,34.2589,8.72089,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.00337672,0.00725584,0.00256307,-7.7912e-05,0.000127919,-0.000142573,0.00020084,-0.000150833,-1.09802,0.00775544,853,823,-0.0317608,-0.0895749,33.8345,8.56176,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.00331841,0.00747584,0.00102797,-6.29854e-05,0.000135799,-0.00014181,0.000209579,-0.000136766,-1.09106,0.00766055,860,823,-0.0327881,-0.0916123,33.4149,8.41446,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.00301293,0.00707391,0.000997378,-5.25669e-05,0.00014535,-0.00013789,0.000216116,-0.000123333,-1.09664,0.00747375,867,823,-0.0296689,-0.0868624,33.0594,8.28889,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.00247782,0.00637659,0.00236041,-5.01378e-05,0.000156726,-0.000135858,0.000224044,-0.000117456,-1.11075,0.00730654,874,823,-0.0226371,-0.0795311,32.7561,8.16891,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.00203886,0.0055922,0.00323508,-4.63112e-05,0.0001686,-0.000146001,0.000242426,-0.000120137,-1.10264,0.00737627,881,823,-0.0171247,-0.0696898,32.45,8.05905,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.00209898,0.00530879,0.00237946,-3.6298e-05,0.00017778,-0.00016948,0.000271193,-0.00012971,-1.06705,0.00756323,888,823,-0.0186771,-0.0662961,32.0761,7.93846,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.00238273,0.00572024,-0.000301195,-2.33184e-05,0.00018164,-0.000193363,0.000298002,-0.00013968,-1.02907,0.0075671,895,823,-0.0246855,-0.066257,31.6009,7.79993,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.00256094,0.00611357,-0.00270309,-1.58326e-05,0.000180823,-0.000207354,0.000311981,-0.000146991,-1.0068,0.00750923,902,823,-0.0293724,-0.0643735,31.0932,7.65238,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.00304789,0.0064256,-0.00499192,-1.62523e-05,0.000178267,-0.000217081,0.00031888,-0.000156866,-0.996007,0.00751729,909,823,-0.0371594,-0.0614096,30.6088,7.50959,30.6257,7.57343
-23.2796,13.6235,-0.437737,-0.00344314,0.00633739,-0.00336796,-1.86329e-05,0.00017543,-0.000225513,0.000323901,-0.000167103,-0.988561,0.00756117,916,823,-0.0393437,-0.0585496,30.18,7.37808,30.205,7.44484
-22.5975,13.6281,-0.430109,-0.00366247,0.00588814,-0.00105098,-1.59649e-05,0.000175416,-0.00023184,0.000330537,-0.000171086,-0.98112,0.00750341,923,823,-0.0387929,-0.0574364,29.8052,7.26029,29.8382,7.32155
-21.9153,13.633,-0.421116,-0.00340888,0.00526413,0.00360353,-1.02147e-05,0.000176307,-0.000231217,0.000332363,-0.000166271,-0.977093,0.00756689,930,823,-0.0304365,-0.0581617,29.4308,7.13963,29.473,7.19256
-21.2338,13.6372,-0.404452,-0.00254861,0.0046392,0.00798265,-6.73513e-06,0.000176339,-0.000219792,0.000322894,-0.00015329,-0.98271,0.00757087,937,823,-0.0160962,-0.0572554,29.0415,7.02559,29.0861,7.07154
-20.5522,13.6414,-0.387098,-0.00172403,0.00422119,0.0105319,-8.81299e-06,0.000174331,-0.000198985,0.000301804,-0.000136286,-1.00105,0.00736671,944,823,-0.00430904,-0.0572279,28.6605,6.90622,28.7033,6.94649
-19.8693,13.6458,-0.377979,-0.00130386,0.00416078,0.00939999,-1.66551e-05,0.000170777,-0.000175095,0.000275658,-0.000121536,-1.03112,0.00736094,951,823,-0.00129709,-0.0563445,28.3217,6.79141,28.3575,6.83009
-19.1867,13.6496,-0.365186,-0.00149142,0.00444816,0.00695888,-3.13111e-05,0.000170568,-0.000148242,0.000248973,-0.000109716,-1.0843,0.00730093,958,823,-0.00624228,-0.0554525,27.9732,6.67633,28.0047,6.71911
-18.5058,13.6529,-0.337086,-0.00206023,0.0048066,0.00442209,-5.21168e-05,0.000171754,-0.000114958,0.000220271,-0.000100634,-1.17144,0.00707121,965,823,-0.0152648,-0.0565882,27.5713,6.55742,27.6021,6.60353
-17.8269,13.6561,-0.292466,-0.00257801,0.00522188,0.00319429,-7.48462e-05,0.000170431,-7.71123e-05,0.00019266,-9.70748e-05,-1.29014,0.00676047,972,823,-0.0220953,-0.0611795,27.1122,6.42228,27.145,6.47089
-17.1486,13.6599,-0.241074,-0.00271565,0.00546498,0.00244956,-9.6073e-05,0.000166382,-4.11057e-05,0.00017267,-0.00010236,-1.41902,0.00693159,979,823,-0.0244403,-0.0632424,26.6371,6.26843,26.6695,6.3191
-16.4664,13.6654,-0.219487,-0.00297509,0.00579945,0.00137457,-0.000114207,0.000160488,-1.64787e-05,0.000161473,-0.000115192,-1.51109,0.0076072,986,823,-0.0284843,-0.0667767,26.2782,6.11421,26.3105,6.16695
-15.7831,13.6711,-0.203788,-0.0034006,0.00575013,-0.000195684,-0.000127267,0.000155893,-4.31945e-06,0.000155959,-0.000127333,-1.55555,0.00799687,993,823,-0.0349369,-0.0644994,25.9473,5.96338,25.98,6.01565
-15.101,13.6751,-0.177703,-0.00363214,0.00568706,-0.000342576,-0.000129846,0.000154268,-5.4034e-06,0.00015437,-0.000129948,-1.55179,0.00808699,1000,823,-0.0375129,-0.0617234,25.583,5.83538,25.6177,5.88904
-14.4206,13.6767,-0.137985,-0.0034248,0.00519815,0.000515451,-0.000116057,0.000154409,-1.69345e-05,0.000155465,-0.000117114,-1.50851,0.00721999,1007,823,-0.0341944,-0.0586276,25.1768,5.74911,25.2116,5.79687
-13.7418,13.6775,-0.0846748,-0.00295779,0.00473114,0.00111569,-8.96694e-05,0.000154626,-2.96209e-05,0.000158166,-9.32096e-05,-1.45184,0.00624899,1014,823,-0.0285853,-0.053223,24.73,5.66095,24.7616,5.70531
-13.065,13.6785,-0.0160353,-0.00258859,0.00464739,0.00402703,-6.21726e-05,0.000149874,-3.9332e-05,0.000156934,-6.92331e-05,-1.39318,0.0059537,1021,823,-0.0207185,-0.051425,24.2264,5.54526,24.2612,5.59303
-12.3872,13.6824,0.0461113,-0.00272592,0.00539711,0.00383694,-4.18026e-05,0.000135536,-4.18601e-05,0.00014492,-5.1187e-05,-1.35026,0.00623639,1028,823,-0.0223466,-0.0570574,23.7557,5.37097,23.7914,5.42823
-11.7052,13.6878,0.0784621,-0.00297725,0.00564073,0.00276767,-2.7254e-05,0.000114208,-3.97025e-05,0.000124589,-3.7635e-05,-1.31505,0.0062618,1035,823,-0.0263819,-0.0593634,23.403,5.20967,23.4388,5.26839
-11.0219,13.6931,0.103929,-0.00328706,0.00545153,0.00256542,-1.39293e-05,9.14952e-05,-3.69133e-05,0.000103135,-2.5569e-05,-1.26534,0.00662281,1042,823,-0.0297614,-0.060025,23.0802,5.06271,23.1184,5.11668
-10.3401,13.6962,0.141082,-0.00302377,0.00463807,0.00215743,-5.63607e-06,6.96954e-05,-3.20199e-05,8.14663e-05,-1.7407e-05,-1.21852,0.00695041,1049,823,-0.027582,-0.0568869,22.7266,4.95722,22.7613,4.99719
-9.65918,13.6998,0.185554,-0.00289804,0.00444563,0.00267045,-1.15459e-05,4.7546e-05,-1.73079e-05,5.22422e-05,-1.62421e-05,-1.30584,0.00701761,1056,823,-0.0255036,-0.0554104,22.349,4.82271,22.3836,4.86083
-8.97738,13.7024,0.22503,-0.00288293,0.00458178,0.00308799,-2.82985e-05,2.30172e-05,4.55688e-06,2.34187e-05,-2.87e-05,1.48291,0.00693395,1063,823,-0.0246877,-0.0564997,21.9956,4.70878,22.0311,4.74905
-8.2916,13.7079,0.239009,-0.0030159,0.00482656,0.00327278,-4.4718e-05,-8.77565e-08,2.33783e-05,9.91596e-06,-5.47217e-05,1.16647,0.0068204,1070,823,-0.0257527,-0.0546063,21.7432,4.56012,21.7803,4.60759
-7.60287,13.7152,0.234906,-0.00313083,0.00493751,0.00335913,-4.57646e-05,-1.69497e-05,2.74768e-05,-3.32249e-07,-6.23821e-05,1.02687,0.00649942,1077,823,-0.026739,-0.0554255,21.5655,4.4019,21.6039,4.45092
-6.91226,13.7226,0.220416,-0.00303242,0.0053843,0.00467065,-3.21656e-05,-2.53753e-05,2.32991e-05,-5.22528e-06,-5.23156e-05,0.857749,0.00648291,1084,823,-0.0236583,-0.0624694,21.4328,4.25014,21.4732,4.30268
-6.22399,13.7279,0.223435,-0.00256579,0.00586334,0.00583781,-1.93604e-05,-2.65536e-05,3.34291e-05,1.0665e-05,-5.6579e-05,0.731811,0.00667841,1091,823,-0.0170063,-0.0718502,21.2457,4.12455,21.2839,4.17877
-5.53878,13.7316,0.248319,-0.00248211,0.00564836,0.0058915,-1.40462e-05,-2.11805e-05,5.71603e-05,3.96582e-05,-7.48848e-05,0.754235,0.00694028,1098,823,-0.0159753,-0.0706829,20.9824,4.01199,21.0199,4.06302
-4.85475,13.7352,0.282264,-0.00270878,0.00513041,0.00448076,-1.38277e-05,-9.33922e-06,7.6842e-05,6.52914e-05,-8.84583e-05,0.799997,0.00715691,1105,823,-0.0204127,-0.0637539,20.6921,3.89522,20.7287,3.94109
-4.1691,13.7396,0.307289,-0.00328594,0.00436891,0.00200768,-1.39667e-05,4.18179e-06,8.39751e-05,7.95715e-05,-8.93564e-05,0.839219,0.0073045,1112,823,-0.0301438,-0.0518799,20.4409,3.77199,20.4777,3.81144
-3.4815,13.745,0.32146,-0.00344242,0.00405567,-0.00050502,-9.87267e-06,1.62787e-05,8.45786e-05,8.87864e-05,-8.23804e-05,0.86209,0.00746562,1119,823,-0.0357309,-0.0448802,20.2412,3.63574,20.2742,3.67301
-2.79479,13.7503,0.342917,-0.00337111,0.00416312,-0.000429071,3.6327e-06,2.50058e-05,8.60362e-05,0.000101017,-7.23781e-05,0.847187,0.00747979,1126,823,-0.0348684,-0.0473168,20.0178,3.49341,20.0503,3.53048
-2.11044,13.7535,0.380552,-0.00269374,0.00427144,0.0017227,2.16048e-05,2.97093e-05,8.65838e-05,0.000112336,-6.10215e-05,0.808782,0.00732349,1133,823,-0.0244759,-0.0518887,19.7422,3.3746,19.7725,3.41175
-1.42716,13.7572,0.426132,-0.0024331,0.00452827,0.00290055,3.72869e-05,2.87308e-05,8.07099e-05,0.000113832,-4.78143e-05,0.758921,0.00702963,1140,823,-0.0198743,-0.0550663,19.4415,3.23509,19.4717,3.27567
-0.74189,13.7611,0.460691,-0.0022507,0.00485934,0.00137379,4.70453e-05,1.82925e-05,6.66118e-05,0.000100814,-3.54767e-05,0.679117,0.0070133,1147,823,-0.0205155,-0.0567158,19.1939,3.10313,19.2191,3.14713
-0.0523466,13.7662,0.470607,-0.00246494,0.00521004,0.00109348,5.27101e-05,-5.00708e-07,4.69377e-05,8.00584e-05,-2.7849e-05,0.527564,0.00725112,1154,823,-0.0231331,-0.0597319,19.0392,2.97243,19.0659,3.02022
0.639014,13.7728,0.471397,-0.00253288,0.00541107,0.00369704,5.5386e-05,-2.43547e-05,2.20564e-05,6.10802e-05,-3.00489e-05,0.25265,0.00726516,1161,823,-0.0194086,-0.064845,18.9211,2.82539,18.954,2.87512
1.33194,13.78,0.464769,-0.00266501,0.0055493,0.00615398,5.00984e-05,-4.58036e-05,-5.94304e-06,5.04652e-05,-4.61705e-05,-0.0616555,0.00710142,1168,823,-0.0165058,-0.0697449,18.8378,2.67723,18.8771,2.72762
2.02703,13.7876,0.447329,-0.00265899,0.00569833,0.00539798,3.38497e-05,-6.28047e-05,-3.11032e-05,4.29936e-05,-7.19487e-05,-0.28593,0.00672799,1175,823,-0.0176078,-0.0746538,18.8103,2.53499,18.8479,2.58266
2.72449,13.7957,0.418112,-0.00260047,0.00538303,0.000826514,5.98637e-06,-7.29711e-05,-4.22476e-05,2.433e-05,-9.13147e-05,-0.409632,0.00659737,1182,823,-0.0247646,-0.0719676,18.8427,2.40354,18.8701,2.44231
3.42168,13.8039,0.392951,-0.00238983,0.00506703,-0.00268862,-1.89795e-05,-7.89052e-05,-4.55903e-05,5.61259e-06,-0.000103497,-0.494681,0.00708882,1189,823,-0.0286908,-0.068208,18.8661,2.26205,18.8843,2.29417
4.11645,13.8102,0.383972,-0.00188842,0.00506599,-0.00326637,-2.45303e-05,-7.64707e-05,-5.58104e-05,1.10564e-05,-0.000112057,-0.567634,0.0072394,1196,823,-0.0247037,-0.0636631,18.8326,2.13082,18.8445,2.16685
4.80889,13.8155,0.39042,-0.00187747,0.00520493,-0.00147416,-1.55088e-05,-6.60905e-05,-6.18646e-05,2.60348e-05,-0.000107634,-0.591359,0.00729948,1203,823,-0.0215262,-0.0609206,18.738,2.0012,18.7537,2.04482
5.50013,13.8195,0.405386,-0.00215773,0.00539056,-0.000131866,-8.5157e-06,-4.84265e-05,-4.64948e-05,2.21252e-05,-7.90674e-05,-0.582688,0.0074423,1210,823,-0.0220064,-0.0616606,18.6166,1.89092,18.6378,1.93912
6.18984,13.8239,0.430698,-0.00279226,0.00547067,0.00129358,-1.034e-05,-2.70747e-05,-1.16075e-05,-4.39837e-06,-3.30163e-05,-0.473103,0.00743961,1217,823,-0.0258289,-0.0657134,18.4595,1.76693,18.4899,1.81434
6.87866,13.8291,0.462553,-0.00361606,0.00551899,0.00230403,-2.02929e-05,-2.46339e-06,2.74727e-05,1.75048e-05,-4.02611e-05,0.942285,0.0076555,1224,823,-0.0322469,-0.0707972,18.2836,1.62061,18.3243,1.66508
7.56863,13.8348,0.489455,-0.0042333,0.00572836,0.00424551,-3.14479e-05,2.42554e-05,5.38819e-05,5.70583e-05,-6.42508e-05,1.02394,0.00807961,1231,823,-0.0348473,-0.0796397,18.1337,1.4694,18.1843,1.51151
8.26095,13.8412,0.504882,-0.00434197,0.00614952,0.0041452,-3.2424e-05,5.14779e-05,6.54409e-05,8.72598e-05,-6.82059e-05,1.07043,0.00814518,1238,823,-0.0359764,-0.0921732,18.0434,1.31817,18.0948,1.35623
8.95786,13.8477,0.496728,-0.00364701,0.00602442,0.00474857,-2.6566e-05,7.44711e-05,7.0926e-05,0.000111031,-6.31257e-05,1.09486,0.00777158,1245,823,-0.0277958,-0.0911074,18.0561,1.19,18.1016,1.22728
9.65722,13.8539,0.477319,-0.00258162,0.00575788,0.00535108,-2.16895e-05,9.25364e-05,7.37393e-05,0.000128694,-5.7847e-05,1.1149,0.00761027,1252,823,-0.0159306,-0.083307,18.1221,1.07626,18.1582,1.11654
10.3559,13.8603,0.4639,-0.00198748,0.00543618,0.00556624,-2.07309e-05,0.000106124,7.32701e-05,0.000139606,-5.42135e-05,1.14216,0.00736976,1259,823,-0.00955766,-0.0710045,18.1687,0.95061,18.1993,0.996899
11.0527,13.867,0.462492,-0.00199823,0.00544198,0.00280244,-2.26388e-05,0.000116694,6.67086e-05,0.000143482,-4.94267e-05,1.18894,0.00745957,1266,823,-0.0148662,-0.060812,18.1767,0.802797,18.2021,0.856305
11.7473,13.8739,0.47459,-0.00234832,0.00570691,-7.96332e-05,-2.07266e-05,0.000122023,4.94717e-05,0.000137492,-3.61954e-05,1.26775,0.00757149,1273,823,-0.0238044,-0.0614047,18.1375,0.641686,18.161,0.696727
12.4393,13.879,0.502185,-0.00290848,0.00600281,-0.00223501,-1.15327e-05,0.00011843,2.30792e-05,0.000122407,-1.55095e-05,1.40016,0.00755167,1280,823,-0.0335331,-0.063474,18.043,0.501836,18.0681,0.558451
13.131,13.8839,0.532277,-0.00326501,0.00596985,-0.000864343,-3.75527e-07,0.000107827,-6.20384e-06,0.000108182,-7.30066e-07,-1.51371,0.00738156,1287,823,-0.0344851,-0.0651802,17.9416,0.365164,17.9728,0.42095
13.8257,13.8886,0.548856,-0.00345726,0.00564157,0.0018255,4.4891e-06,9.6137e-05,-2.77042e-05,0.000103861,-3.23467e-06,-1.29891,0.00725274,1294,823,-0.0312097,-0.0628729,17.8978,0.246476,17.9359,0.300934
14.5268,13.8957,0.533785,-0.00349804,0.0051664,0.00366326,5.4865e-09,8.07004e-05,-3.62665e-05,9.4604e-05,-1.38981e-05,-1.20471,0.0073466,1301,823,-0.0279907,-0.0591561,17.9845,0.119891,18.0266,0.170411
15.2327,13.9038,0.496591,-0.00377222,0.00489451,0.00396444,-5.42556e-06,6.24861e-05,-3.85636e-05,7.99127e-05,-2.28522e-05,-1.14637,0.00760121,1308,823,-0.0300403,-0.0600709,18.1633,-0.00118988,18.2086,0.0432128
15.9362,13.9112,0.47362,-0.00387358,0.00511041,0.00264502,-4.9419e-06,4.80227e-05,-3.74786e-05,6.7431e-05,-2.43503e-05,-1.09297,0.00760464,1315,823,-0.0335492,-0.0656771,18.3001,-0.124973,18.3439,-0.0832476
16.6377,13.9185,0.462813,-0.00384122,0.00519255,0.0019385,-2.94748e-06,3.81195e-05,-3.28941e-05,5.63629e-05,-2.11909e-05,-1.06442,0.00749919,1322,823,-0.0345595,-0.067748,18.3981,-0.264659,18.4402,-0.224115
17.3358,13.9257,0.471629,-0.00321521,0.00496946,0.000944419,-6.73166e-06,3.43095e-05,-2.30544e-05,4.46531e-05,-1.70753e-05,-1.14906,0.00759067,1329,823,-0.0302281,-0.0658269,18.4351,-0.419575,18.4692,-0.382791
18.033,13.9317,0.485919,-0.00226524,0.00474103,0.0012592,-2.2379e-05,3.78631e-05,-8.01403e-06,3.8911e-05,-2.34268e-05,-1.44078,0.00802195,1336,823,-0.0200344,-0.0668207,18.4596,-0.554181,18.4845,-0.522676
18.7297,13.9367,0.504552,-0.00204565,0.00491982,1.14548e-05,-4.48018e-05,4.74165e-05,6.40572e-06,4.78594e-05,-4.52446e-05,1.50178,0.00813758,1343,823,-0.0203153,-0.0708563,18.47,-0.677047,18.4905,-0.647278
19.4247,13.9413,0.533398,-0.00229809,0.00523624,-0.00120042,-5.57384e-05,6.29697e-05,8.56742e-06,6.35849e-05,-5.63536e-05,1.49912,0.00825676,1350,823,-0.0252663,-0.0772455,18.4438,-0.802881,18.4647,-0.774392
20.1181,13.9459,0.571161,-0.00307433,0.0055079,-0.000676629,-5.12384e-05,8.23478e-05,-3.59586e-06,8.24445e-05,-5.13351e-05,-1.5439,0.008247,1357,823,-0.0319637,-0.0793378,18.3824,-0.944091,18.4121,-0.911539
20.8118,13.9505,0.609138,-0.00356775,0.00553268,-0.00118278,-4.41711e-05,9.93781e-05,-2.0642e-05,0.000102287,-4.70804e-05,-1.43078,0.007923,1364,823,-0.0379374,-0.0784829,18.332,-1.08334,18.3659,-1.04994
21.5077,13.9558,0.637516,-0.00364209,0.00589096,-0.0029726,-3.72129e-05,0.00010833,-3.50249e-05,0.00011632,-4.5203e-05,-1.34651,0.00782532,1371,823,-0.0423969,-0.0820644,18.3318,-1.22524,18.3635,-1.19013
22.2027,13.9605,0.671492,-0.00381408,0.00635237,-0.00386199,-2.90023e-05,0.00010651,-4.35354e-05,0.000119291,-4.17833e-05,-1.28524,0.00790119,1378,823,-0.04601,-0.0858861,18.3149,-1.36395,18.3469,-1.32426
22.8953,13.9646,0.718322,-0.00394176,0.00667973,-0.00268477,-2.11509e-05,9.84726e-05,-5.11744e-05,0.000117377,-4.00555e-05,-1.21693,0.00813772,1385,823,-0.0448723,-0.0876513,18.253,-1.50792,18.2883,-1.46193
23.5867,13.9682,0.772185,-0.00421906,0.00703244,-0.000496047,-8.75199e-06,8.3125e-05,-6.89878e-05,0.00012007,-4.56969e-05,-1.07913,0.00864049,1392,823,-0.0429817,-0.097014,18.1682,-1.64146,18.21,-1.59508
24.278,13.9718,0.827563,-0.00393484,0.00725709,0.00266331,7.14832e-06,5.95402e-05,-8.76524e-05,0.000124827,-5.81389e-05,-0.930604,0.00908102,1399,823,-0.0333602,-0.106505,18.0889,-1.77562,18.133,-1.73047
24.967,13.9746,0.894523,-0.00308531,0.00697742,0.00374491,2.14751e-05,3.00705e-05,-9.15288e-05,0.000117402,-6.58568e-05,-0.808858,0.00856344,1406,823,-0.0224692,-0.110183,17.9815,-1.90036,18.0187,-1.86327
