 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.3608,19.6798,-1.06246,-0.0441505,0.0304965,0.0699394,0.00322312,0.000297337,0.00348453,0.00553939,-0.00201893,0.586659,0.0107997,1455,767,-0.280421,-0.407189,26.2799,-4.02699,26.8348,-3.7181
31.0522,19.6831,-0.981764,-0.0408754,0.0318109,0.0659586,0.00272663,5.7308e-06,0.00322409,0.00486555,-0.00213319,0.58575,0.0107902,1462,767,-0.256011,-0.414754,26.2169,-4.21112,26.7319,-3.8884
31.7424,19.6858,-0.895061,-0.0389822,0.0330219,0.0604958,0.00223643,-0.000316546,0.00299059,0.00421156,-0.00229168,0.583686,0.010822,1469,767,-0.24872,-0.418468,26.1261,-4.39069,26.6132,-4.05437
32.4313,19.6885,-0.801891,-0.0379236,0.035239,0.0504317,0.00176071,-0.000648325,0.00278083,0.00358668,-0.0024743,0.581021,0.0109644,1476,767,-0.260134,-0.439938,26.0159,-4.57607,26.4767,-4.22945
33.1221,19.6917,-0.716417,-0.0366408,0.0377172,0.0360064,0.00133541,-0.00100397,0.00256616,0.00298589,-0.00265445,0.57156,0.0111483,1483,767,-0.279452,-0.468731,25.9509,-4.75205,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.0783831,-0.14245,0.134731,0.00337944,-0.0031635,-0.00230486,0.00410983,-0.00389389,-0.306881,0.0100228,825,774,-0.667797,1.35972,43.9028,11.8392,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.0758501,-0.148884,0.140615,0.00352409,-0.00302897,-0.00245961,0.00434455,-0.00384943,-0.321967,0.00990496,832,774,-0.633698,1.42409,43.5821,11.7418,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.0730968,-0.155611,0.147451,0.00374411,-0.00287697,-0.00261158,0.00465021,-0.00378306,-0.333959,0.0101479,839,774,-0.596201,1.4908,43.2762,11.6486,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.0704643,-0.16275,0.151524,0.00401581,-0.00271039,-0.00278613,0.00501997,-0.00371455,-0.345922,0.0103769,846,774,-0.562714,1.56324,42.9227,11.561,44.0027,10.0239
-29.1348,18.5036,-3.17332,-0.068114,-0.1696,0.155668,0.00430747,-0.0025855,-0.00297544,0.00541417,-0.0036922,-0.35609,0.0103436,853,774,-0.531915,1.62853,42.4967,11.4839,43.5637,9.87872
-28.4529,18.508,-3.14596,-0.065268,-0.175778,0.161411,0.00456396,-0.00243305,-0.00317098,0.00578718,-0.00365627,-0.368165,0.0102139,860,774,-0.494186,1.68353,42.0204,11.395,43.0735,9.72683
-27.77,18.513,-3.1266,-0.0604573,-0.181433,0.169811,0.00477772,-0.00226534,-0.00335307,0.00611873,-0.00360635,-0.380449,0.00991446,867,774,-0.433295,1.7323,41.5917,11.2977,42.6186,9.5746
-27.0844,18.5189,-3.12931,-0.0547612,-0.188104,0.181366,0.00493801,-0.00210148,-0.00353057,0.0064036,-0.00356707,-0.393467,0.00974736,874,774,-0.359664,1.79287,41.2501,11.2164,42.2501,9.43382
-26.3974,18.5258,-3.14272,-0.0496031,-0.196609,0.192002,0.00503679,-0.0019383,-0.00369752,0.00663203,-0.00353353,-0.407307,0.00985518,881,774,-0.292314,1.87471,40.9512,11.1442,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.0451455,-0.206818,0.203113,0.00505811,-0.00176247,-0.00384099,0.00678429,-0.00348864,-0.422362,0.010289,888,774,-0.231322,1.97184,40.62,11.1063,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.0419918,-0.217422,0.210921,0.00501136,-0.0015708,-0.00394027,0.00685418,-0.00341361,-0.437466,0.0105238,895,774,-0.187158,2.0728,40.239,11.0446,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.038659,-0.227544,0.220088,0.00493051,-0.00136857,-0.00397386,0.00685159,-0.00328965,-0.450303,0.0109197,902,774,-0.139385,2.16961,39.8476,10.9861,40.7826,8.8318
-23.6535,18.5504,-3.13792,-0.0354957,-0.236187,0.223104,0.00487592,-0.00115097,-0.00395658,0.00683594,-0.003111,-0.459947,0.0107755,909,774,-0.10036,2.25527,39.5781,10.9247,40.4877,8.68502
-22.9644,18.5583,-3.15763,-0.0327231,-0.243497,0.227767,0.00488465,-0.000922196,-0.00386822,0.00681785,-0.0028554,-0.463461,0.0100227,916,774,-0.0633303,2.33253,39.3283,10.8298,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.0303399,-0.249746,0.233305,0.00499024,-0.000666216,-0.0037225,0.00683704,-0.00251301,-0.460537,0.0094916,923,774,-0.0290592,2.39519,39.045,10.7598,39.9251,8.39911
-21.5919,18.5694,-3.1426,-0.0278802,-0.254944,0.240524,0.00524652,-0.000392107,-0.00353874,0.00695172,-0.00209731,-0.449035,0.00917157,930,774,0.00821882,2.44394,38.636,10.6443,39.5076,8.23615
-20.9104,18.5733,-3.09345,-0.026371,-0.256821,0.249134,0.00566121,-0.000119784,-0.00333008,0.0071803,-0.00163887,-0.427973,0.00923209,937,774,0.0377886,2.45432,38.1341,10.4959,39.0095,8.07068
-20.2287,18.5761,-3.04433,-0.0245252,-0.256903,0.263588,0.00623581,0.00015323,-0.00311874,0.00755066,-0.00116162,-0.398985,0.00929195,944,774,0.078346,2.44256,37.6278,10.3491,38.5179,7.92848
-19.5458,18.5796,-3.00434,-0.022425,-0.254311,0.276015,0.00691766,0.000413307,-0.00292881,0.00804208,-0.000711111,-0.366565,0.00938729,951,774,0.119323,2.40554,37.1692,10.174,38.066,7.78438
-18.8607,18.584,-2.98038,-0.0195568,-0.248727,0.290592,0.00764864,0.000669775,-0.00277523,0.00861769,-0.000299274,-0.335942,0.00918712,958,774,0.171183,2.33905,36.7782,9.96743,37.6791,7.64314
-18.1735,18.5899,-2.97162,-0.014829,-0.241496,0.304439,0.00833575,0.000917235,-0.00265994,0.0091909,6.20806e-05,-0.311058,0.00887244,965,774,0.241383,2.25738,36.4696,9.73327,37.3542,7.49176
-17.4866,18.5954,-2.95852,-0.00820921,-0.233501,0.312314,0.00888043,0.00115286,-0.0025793,0.00966224,0.000371041,-0.29431,0.0093066,972,774,0.32332,2.17607,36.1849,9.49295,37.0202,7.34243
-16.8017,18.6007,-2.92751,-0.000488352,-0.225177,0.320588,0.00921366,0.00134709,-0.00253619,0.00996044,0.000600311,-0.286356,0.0098595,979,774,0.4172,2.08653,35.8515,9.23411,36.6272,7.17341
-16.1186,18.6054,-2.88244,0.00770776,-0.216035,0.329864,0.00928724,0.00148647,-0.00255829,0.0100514,0.000722324,-0.290258,0.0100757,986,774,0.517505,1.98092,35.4758,8.97048,36.1894,7.00122
-15.4356,18.6101,-2.83464,0.0158109,-0.207105,0.343477,0.00905139,0.00156389,-0.00266008,0.00990021,0.000715069,-0.308882,0.0101353,993,774,0.622962,1.86979,35.0857,8.70556,35.748,6.82347
-14.7534,18.6138,-2.77987,0.0226005,-0.198531,0.353456,0.00847973,0.00157743,-0.00284999,0.00950439,0.000552771,-0.345141,0.0101489,1000,774,0.710432,1.7659,34.6727,8.45689,35.2876,6.65729
-14.0716,18.6164,-2.72177,0.0272487,-0.190746,0.360403,0.00752914,0.00152425,-0.00314358,0.00887374,0.000179656,-0.404179,0.010047,1007,774,0.772066,1.68588,34.2402,8.22503,34.8215,6.51205
-13.39,18.6186,-2.6611,0.0309498,-0.181933,0.360659,0.00615102,0.00140525,-0.00356341,0.00805931,-0.000503043,-0.491662,0.0103218,1014,774,0.814863,1.60727,33.8112,7.98146,34.3523,6.3689
-12.7071,18.6211,-2.60969,0.0336499,-0.172079,0.362198,0.00433449,0.00123543,-0.00409938,0.00716742,-0.0015975,-0.604703,0.0103118,1021,774,0.849297,1.51343,33.41,7.73814,33.9237,6.23348
-12.0236,18.6243,-2.56073,0.0361122,-0.161003,0.363722,0.00209576,0.00101556,-0.00472799,0.0063144,-0.00320308,-0.728528,0.00982267,1028,774,0.881389,1.39896,33.0223,7.48094,33.5105,6.08829
-11.3398,18.6277,-2.51276,0.0382971,-0.150087,0.363472,-0.000537751,0.000753079,-0.00544077,0.00558659,-0.00537126,-0.844435,0.00967303,1035,774,0.908128,1.28807,32.6462,7.22174,33.1076,5.93921
-10.6561,18.632,-2.46358,0.0382289,-0.141997,0.358605,-0.00351049,0.000471948,-0.00621398,0.00500595,-0.0080445,-0.94045,0.00957149,1042,774,0.905314,1.20897,32.2605,6.97512,32.7067,5.77116
-9.97085,18.6377,-2.42377,0.0361228,-0.137094,0.352949,-0.00676819,0.000194245,-0.00703345,0.00456085,-0.0111348,-1.0152,0.00959363,1049,774,0.88054,1.16207,31.8975,6.74489,32.3469,5.58596
-9.28506,18.6434,-2.38648,0.0315681,-0.13406,0.342705,-0.0102454,-5.35242e-05,-0.00787649,0.00423178,-0.0145307,-1.07252,0.00984884,1056,774,0.824128,1.12967,31.5366,6.54827,32.003,5.40486
-8.59949,18.6482,-2.34645,0.0240315,-0.134207,0.333138,-0.0138654,-0.000249945,-0.00868751,0.00397945,-0.0180948,-1.11774,0.00980026,1063,774,0.738199,1.13624,31.141,6.39271,31.6557,5.24017
-7.912,18.6521,-2.31828,0.0117342,-0.138863,0.319278,-0.017537,-0.000366544,-0.00937565,0.00376077,-0.0216644,-1.15611,0.00983848,1070,774,0.597441,1.18933,30.7582,6.32045,31.3588,5.10807
-7.22326,18.6558,-2.29704,-0.00457389,-0.144334,0.300152,-0.0211299,-0.000362207,-0.00987746,0.00358532,-0.0250775,-1.19059,0.010136,1077,774,0.407797,1.25868,30.3794,6.27081,31.0943,4.99136
-6.53667,18.6583,-2.26002,-0.0247854,-0.150344,0.281574,-0.0245307,-0.000181073,-0.0101353,0.00348552,-0.0281973,-1.22368,0.0108465,1084,774,0.179254,1.32144,29.9088,6.24111,30.7782,4.87752
-5.85398,18.6609,-2.19591,-0.0466175,-0.158166,0.262588,-0.0275898,0.000186,-0.0100399,0.00343502,-0.0308388,-1.25782,0.0115021,1091,774,-0.0666744,1.40596,29.3286,6.18905,30.3685,4.72569
-5.17619,18.6626,-2.09899,-0.0691994,-0.168775,0.247929,-0.0301604,0.00073588,-0.00948627,0.00341602,-0.0328405,-1.29545,0.0115691,1098,774,-0.313818,1.51414,28.6158,6.14114,29.8439,4.55041
-4.50003,18.6641,-1.99125,-0.0934284,-0.182731,0.230765,-0.0321871,0.00144884,-0.00847082,0.00346167,-0.0341999,-1.3375,0.0110569,1105,774,-0.581872,1.66533,27.8576,6.11316,29.2855,4.36675
-3.82014,18.667,-1.90739,-0.11693,-0.199488,0.215857,-0.0336715,0.00231427,-0.007037,0.00364141,-0.0349986,-1.38439,0.0110065,1112,774,-0.83937,1.85059,27.1958,6.10624,28.822,4.18442
-3.13864,18.6697,-1.83334,-0.141502,-0.215354,0.204648,-0.0346302,0.00328989,-0.00520227,0.00399064,-0.0353309,-1.4369,0.0115144,1119,774,-1.10202,2.02358,26.5578,6.10557,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.168016,-0.223,0.202238,-0.0350796,0.00429688,-0.00305594,0.00453264,-0.0353153,-1.4938,0.0117308,1126,774,-1.37033,2.10695,25.9318,6.04096,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.194718,-0.227052,0.203097,-0.0350226,0.00527701,-0.000685512,0.00528867,-0.0350343,-1.55379,0.0113468,1133,774,-1.63513,2.14921,25.3179,5.93618,27.6825,3.73374
-1.08755,18.6769,-1.64822,-0.22048,-0.230048,0.206353,-0.0344353,0.00619342,0.00180993,0.00627389,-0.0345158,1.52637,0.0112425,1140,774,-1.88637,2.18087,24.691,5.82184,27.3168,3.59354
-0.40049,18.6807,-1.60532,-0.240603,-0.222648,0.208729,-0.0333254,0.00701136,0.00431563,0.00746792,-0.033782,1.4654,0.0113263,1147,774,-2.08187,2.10532,24.2097,5.59865,27.0387,3.44775
0.293668,18.6881,-1.6043,-0.258205,-0.204711,0.21293,-0.0316922,0.00768164,0.00674401,0.00880473,-0.0328153,1.40578,0.0114236,1154,774,-2.2485,1.91058,23.9126,5.26095,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.27786,-0.187713,0.217299,-0.0295342,0.00817319,0.00899983,0.0102111,-0.0315721,1.34811,0.0124898,1161,774,-2.4353,1.73209,23.6409,4.91817,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.299178,-0.174534,0.224415,-0.0268707,0.00848664,0.0109907,0.0116246,-0.0300086,1.29269,0.012776,1168,774,-2.63376,1.58679,23.4226,4.61784,26.861,2.94672
2.39152,18.7163,-1.68084,-0.322164,-0.166901,0.231727,-0.0237167,0.00864349,0.0126617,0.0130088,-0.0280821,1.23879,0.012693,1175,774,-2.8482,1.49843,23.2367,4.37536,26.917,2.78066
3.09446,18.727,-1.72317,-0.342498,-0.157133,0.243265,-0.020106,0.00866413,0.0140169,0.014364,-0.0258058,1.18458,0.0128679,1182,774,-3.02823,1.38096,23.0875,4.10708,26.9919,2.60874
3.79514,18.7369,-1.74968,-0.360104,-0.141009,0.264398,-0.0161299,0.00857616,0.0150877,0.0157228,-0.0232765,1.12843,0.012599,1189,774,-3.16399,1.19426,22.894,3.76382,27.0148,2.43427
4.49258,18.7449,-1.75519,-0.37309,-0.124451,0.296009,-0.0119221,0.0084247,0.0158626,0.017096,-0.0205934,1.07053,0.0126849,1196,774,-3.23458,1.00002,22.6541,3.41466,26.9664,2.26893
5.19075,18.7523,-1.76293,-0.380321,-0.112014,0.323137,-0.00762077,0.00824558,0.0163409,0.0184772,-0.0178524,1.01138,0.0119845,1203,774,-3.25422,0.858766,22.4965,3.11797,26.9333,2.11962
5.89176,18.7609,-1.78478,-0.378568,-0.102676,0.333397,-0.00334249,0.00806676,0.0166071,0.0199217,-0.0151975,0.950837,0.0107087,1210,774,-3.21232,0.755057,22.5229,2.86458,26.9602,1.96618
6.59295,18.7692,-1.80538,-0.371727,-0.0975883,0.348092,0.000795124,0.00788758,0.016742,0.0214548,-0.0127721,0.889764,0.00982813,1217,774,-3.11113,0.690972,22.5938,2.65688,26.9896,1.81755
7.29398,18.778,-1.82282,-0.36441,-0.090434,0.359908,0.00463256,0.00772604,0.0167661,0.0230166,-0.010658,0.831395,0.00997104,1224,774,-3.01016,0.617672,22.671,2.4048,27.0143,1.65353
7.99364,18.7857,-1.83054,-0.356576,-0.0831127,0.372529,0.00801283,0.00759547,0.0166921,0.0244976,-0.00888927,0.779148,0.0102914,1231,774,-2.9024,0.544044,22.7227,2.1587,27.0097,1.49965
8.69346,18.7936,-1.8371,-0.347031,-0.0774338,0.375038,0.0108334,0.00748191,0.0165226,0.025765,-0.00744968,0.73486,0.0104631,1238,774,-2.79545,0.484339,22.8145,1.94008,27.0079,1.3405
9.39271,18.8015,-1.83854,-0.336313,-0.075425,0.371552,0.0130698,0.00734918,0.0162708,0.0267298,-0.00631083,0.69839,0.0105392,1245,774,-2.68754,0.45368,22.9179,1.76986,26.9941,1.1763
10.0894,18.8081,-1.82394,-0.324615,-0.0770933,0.362897,0.0147647,0.007175,0.015999,0.0274127,-0.00547303,0.668953,0.0106303,1252,774,-2.57967,0.47183,22.9876,1.63744,26.9271,1.01709
10.7855,18.8147,-1.80484,-0.313282,-0.0803038,0.35256,0.0160236,0.00697273,0.0157638,0.0278986,-0.00490233,0.645619,0.0106764,1259,774,-2.47893,0.509434,23.0468,1.51387,26.8504,0.852622
11.4815,18.8214,-1.78364,-0.302421,-0.0836833,0.339129,0.0169651,0.00676187,0.0155935,0.0282703,-0.00454332,0.627305,0.0107276,1266,774,-2.38917,0.558247,23.1063,1.38196,26.7729,0.683496
12.1781,18.8274,-1.76418,-0.291051,-0.0874703,0.326682,0.0177298,0.00654665,0.0154476,0.0285667,-0.00429021,0.611748,0.0105265,1273,774,-2.29292,0.61262,23.1823,1.26772,26.709,0.53062
12.8772,18.8338,-1.75608,-0.279781,-0.0865321,0.317134,0.0183892,0.00633407,0.0152792,0.0287867,-0.00406353,0.597523,0.0102762,1280,774,-2.19259,0.612684,23.3016,1.11548,26.6948,0.385255
13.5784,18.8412,-1.75713,-0.267822,-0.0836208,0.311151,0.0189259,0.00613637,0.0151105,0.028939,-0.00387681,0.585226,0.00987531,1287,774,-2.07891,0.58669,23.463,0.936457,26.7223,0.231912
14.2846,18.8504,-1.78235,-0.255982,-0.0802306,0.306726,0.0193352,0.00596504,0.0149515,0.0290281,-0.00372782,0.57517,0.0097351,1294,774,-1.96364,0.557012,23.7184,0.745626,26.848,0.074873
14.9953,18.8612,-1.8281,-0.24345,-0.0798052,0.298905,0.0195855,0.00580885,0.0147926,0.029015,-0.00362063,0.567499,0.00977187,1301,774,-1.84809,0.55392,24.0721,0.58777,27.0583,-0.0873182
15.7044,18.8737,-1.86333,-0.230281,-0.0756353,0.273636,0.0196535,0.00566272,0.0145806,0.02883,-0.00351379,0.56173,0.0122226,1308,774,-1.76047,0.511242,24.4313,0.369327,27.2364,-0.296446
16.407,18.8826,-1.86314,-0.213594,-0.0670107,0.251708,0.0195329,0.00551787,0.0142807,0.0284327,-0.003382,0.55731,0.0134462,1315,774,-1.6323,0.423447,24.6929,0.126084,27.2882,-0.480703
17.1009,18.8887,-1.8175,-0.196785,-0.0556965,0.237494,0.019219,0.00537238,0.0138886,0.0278142,-0.00322284,0.554179,0.013779,1322,774,-1.48869,0.307825,24.777,-0.155263,27.176,-0.666159
17.7911,18.8909,-1.75245,-0.179077,-0.0479027,0.240999,0.0187147,0.00521731,0.0134033,0.0269724,-0.00304044,0.552173,0.0135126,1329,774,-1.30174,0.241454,24.7719,-0.385545,26.9973,-0.799729
18.4876,18.8926,-1.7178,-0.16349,-0.0426072,0.241217,0.0180123,0.00504196,0.0128352,0.0259077,-0.00285342,0.551473,0.0123333,1336,774,-1.1425,0.210529,24.8733,-0.542598,26.9404,-0.879716
19.1867,18.8978,-1.69404,-0.14947,-0.0378177,0.23623,0.0171088,0.00484244,0.0121994,0.02463,-0.00267875,0.552478,0.0103138,1343,774,-1.00937,0.181825,25.0167,-0.744285,26.9319,-1.01928
19.8844,18.9048,-1.66215,-0.138707,-0.0329408,0.220709,0.016044,0.00461546,0.0115165,0.023186,-0.00252654,0.555105,0.0103252,1350,774,-0.930121,0.145224,25.1222,-0.971026,26.8999,-1.20383
20.5799,18.9104,-1.61785,-0.129688,-0.0291755,0.203826,0.0149038,0.00437293,0.0107667,0.0216237,-0.0023469,0.557974,0.0100689,1357,774,-0.871479,0.118858,25.1723,-1.1701,26.828,-1.37486
21.2748,18.9145,-1.56998,-0.122313,-0.0265502,0.19358,0.0137533,0.00411261,0.00996198,0.0199999,-0.00213396,0.560066,0.010211,1364,774,-0.816112,0.105135,25.1876,-1.34376,26.7497,-1.52233
21.9715,18.9186,-1.52898,-0.11508,-0.022708,0.182877,0.0126283,0.00381995,0.00916718,0.0183944,-0.00194612,0.561464,0.0108313,1371,774,-0.763388,0.0741703,25.2353,-1.51415,26.7045,-1.6596
22.6673,18.9249,-1.48294,-0.107503,-0.0167125,0.170601,0.011545,0.00349884,0.00846427,0.0168936,-0.00184979,0.56355,0.010641,1378,774,-0.710825,0.0118423,25.2772,-1.74561,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.0988842,-0.00986257,0.157258,0.0105179,0.00316922,0.00786899,0.0155281,-0.00184102,0.566973,0.0105857,1385,774,-0.650577,-0.058544,25.3169,-1.97765,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.0904831,-0.00318347,0.147368,0.00958457,0.00284011,0.00731722,0.0142692,-0.00184456,0.569473,0.0104134,1392,774,-0.585744,-0.123469,25.2851,-2.21069,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.0828273,0.00291951,0.143386,0.00876083,0.00251611,0.00677465,0.013098,-0.00182109,0.569462,0.00981593,1399,774,-0.516198,-0.179008,25.1949,-2.43888,26.2664,-2.36792
25.4317,18.9405,-1.1982,-0.075733,0.00808272,0.139041,0.00802167,0.00219369,0.00624934,0.012003,-0.00178765,0.56724,0.00988334,1406,774,-0.453116,-0.226474,25.1167,-2.65425,26.1082,-2.53137
26.1221,18.9433,-1.12181,-0.0696965,0.01233,0.134887,0.00732007,0.00188507,0.00577016,0.0109806,-0.00177548,0.565326,0.00999844,1413,774,-0.400258,-0.263723,25.0488,-2.8545,25.9711,-2.68786
26.8157,18.9469,-1.05887,-0.0651974,0.0162562,0.125723,0.00661749,0.00159532,0.00532951,0.00999786,-0.00178505,0.56524,0.0100127,1420,774,-0.373575,-0.295955,25.0315,-3.04218,25.8923,-2.83992
27.5113,18.9517,-1.00456,-0.0610993,0.0205375,0.115967,0.00590319,0.00131055,0.00492217,0.00903834,-0.0018246,0.567142,0.0101992,1427,774,-0.352485,-0.327274,25.0508,-3.25104,25.8535,-3.0059
28.2077,18.9561,-0.952182,-0.0576337,0.0252313,0.102743,0.00520255,0.00105329,0.00455416,0.00813237,-0.00187653,0.57167,0.0103291,1434,774,-0.345455,-0.367746,25.0836,-3.44423,25.8292,-3.1614
28.901,18.9592,-0.885224,-0.0540071,0.0286616,0.0923845,0.00455557,0.000805468,0.00421223,0.00729124,-0.0019302,0.575994,0.0103847,1441,774,-0.33086,-0.399216,25.0648,-3.61692,25.7565,-3.30936
29.5906,18.9609,-0.800699,-0.0494045,0.0312644,0.0837983,0.00398116,0.0005718,0.00389846,0.00653135,-0.00197839,0.579289,0.0106579,1448,774,-0.302976,-0.424683,24.9929,-3.77411,25.6238,-3.45016
30.2781,18.9624,-0.706016,-0.044347,0.0334503,0.0771373,0.00344739,0.000315816,0.00360458,0.00581157,-0.00204837,0.5805,0.0107452,1455,774,-0.266634,-0.442401,24.8907,-3.94415,25.4593,-3.60212
30.9671,18.9651,-0.616994,-0.040106,0.0352035,0.071489,0.00293088,3.0305e-05,0.00333124,0.00511384,-0.00215265,0.580091,0.0107477,1462,774,-0.2363,-0.455328,24.8074,-4.12627,25.3235,-3.76885
31.6572,18.9681,-0.532295,-0.0378415,0.0365776,0.0652958,0.00243948,-0.000288944,0.00307548,0.00443973,-0.0022892,0.576648,0.0108305,1469,774,-0.226919,-0.460307,24.7281,-4.30751,25.2113,-3.93523
32.3463,18.9703,-0.442833,-0.036743,0.0381038,0.0560384,0.00198018,-0.000628918,0.00282737,0.00378946,-0.00243819,0.569251,0.0109871,1476,774,-0.236073,-0.472842,24.6304,-4.47183,25.0879,-4.09307
33.0363,18.9729,-0.356359,-0.0356384,0.0399352,0.0443813,0.00157978,-0.00100917,0.00256293,0.00315658,-0.00258598,0.551548,0.0112831,1483,774,-0.250828,-0.492552,24.5545,-4.63475,24.9831,-4.25356
33.7307,18.9763,-0.287825,-0.033393,0.0404855,0.033043,0.00126719,-0.00143747,0.00225324,0.00254276,-0.00271304,0.515125,0.0124943,1490,774,-0.253986,-0.490533,24.5654,-4.78653,24.9541,-4.4071
34.432,18.983,-0.247833,-0.0313609,0.0405151,0.0239472,0.00102781,-0.0019042,0.00188855,0.00195258,-0.00282897,0.45535,0.0134013,1497,774,-0.254371,-0.483731,24.6875,-4.96399,25.042,-4.58918
-33.2878,17.7526,-2.65635,-0.0886817,-0.126298,0.120463,0.0027248,-0.00293676,-0.00212337,0.00343266,-0.00364463,-0.321783,0.00980596,811,781,-0.792213,1.19857,42.9954,11.7941,44.1746,10.5831
-32.6034,17.7598,-2.67291,-0.0862157,-0.133158,0.128509,0.00288514,-0.00275998,-0.0022096,0.00364716,-0.00352199,-0.332093,0.00988887,818,781,-0.756948,1.26802,42.6266,11.7001,43.8029,10.43
-31.9189,17.7671,-2.68881,-0.0842689,-0.139793,0.134872,0.00307114,-0.00265498,-0.00230648,0.00388462,-0.00346846,-0.339073,0.0101708,825,781,-0.728483,1.33387,42.2618,11.6054,43.4354,10.2749
-31.2339,17.7743,-2.70619,-0.0832824,-0.145532,0.140615,0.00330134,-0.00254115,-0.00242994,0.00417987,-0.00341967,-0.346921,0.0101234,832,781,-0.710274,1.38655,41.9015,11.5096,43.0798,10.1228
-30.5488,17.7813,-2.72301,-0.0817933,-0.151536,0.145398,0.00359988,-0.00243161,-0.00255873,0.00453911,-0.00337085,-0.351799,0.010281,839,781,-0.687777,1.44358,41.5532,11.4202,42.7287,9.97498
-29.8635,17.7878,-2.73788,-0.0792622,-0.158828,0.151952,0.00395762,-0.00232251,-0.00270588,0.00496264,-0.00332754,-0.355632,0.0103154,846,781,-0.652655,1.51567,41.21,11.349,42.3771,9.83655
-29.1797,17.7929,-2.73616,-0.0760577,-0.166372,0.158654,0.00434216,-0.00225404,-0.00286748,0.00541441,-0.00332628,-0.357834,0.010201,853,781,-0.610342,1.59095,40.8194,11.2858,41.972,9.70437
-28.4973,17.7976,-2.71947,-0.0724872,-0.172873,0.1656,0.00470816,-0.00216253,-0.00303942,0.00585971,-0.00331409,-0.362162,0.0101236,860,781,-0.563839,1.65454,40.3843,11.2045,41.5192,9.56372
-27.8146,17.8026,-2.70376,-0.0680229,-0.177985,0.173507,0.00503127,-0.00204937,-0.0032037,0.00626563,-0.00328373,-0.367763,0.00988407,867,781,-0.506905,1.69981,39.9656,11.1064,41.0764,9.4173
-27.1306,17.8083,-2.69748,-0.062956,-0.183022,0.18374,0.00531288,-0.00193062,-0.00337014,0.00663835,-0.00325609,-0.374714,0.009728,874,781,-0.441004,1.74219,39.5877,11.0042,40.6743,9.26827
-26.4458,17.8144,-2.6974,-0.0577396,-0.190048,0.194138,0.00553088,-0.00181031,-0.00352869,0.00695194,-0.00323136,-0.382845,0.00976072,881,781,-0.37318,1.80761,39.2401,10.9199,40.3011,9.12036
-25.7611,17.82,-2.69379,-0.0526406,-0.199579,0.206261,0.00567114,-0.00167828,-0.00366959,0.00718963,-0.00319677,-0.392351,0.00987303,888,781,-0.304353,1.89727,38.8809,10.8655,39.9217,8.97782
-25.077,17.8256,-2.68229,-0.0487059,-0.210096,0.216271,0.00573825,-0.00153075,-0.00377318,0.00734269,-0.00313518,-0.402059,0.0097429,895,781,-0.249584,1.99926,38.494,10.8116,39.5201,8.82535
-24.3932,17.831,-2.66684,-0.0447888,-0.21977,0.226639,0.00576756,-0.00136855,-0.00381551,0.00742341,-0.00302439,-0.40945,0.00987428,902,781,-0.19429,2.09072,38.0985,10.7515,39.1107,8.67361
-23.7075,17.8371,-2.66581,-0.0409309,-0.228481,0.235339,0.00581491,-0.001188,-0.00380611,0.00748517,-0.00285827,-0.413532,0.0099134,909,781,-0.141294,2.17331,37.7659,10.6853,38.7603,8.52448
-23.0202,17.8446,-2.67645,-0.0372448,-0.235895,0.241093,0.00591922,-0.000993242,-0.00372833,0.00754688,-0.00262091,-0.411627,0.00966725,916,781,-0.0933725,2.24707,37.4884,10.5923,38.4589,8.36242
-22.3334,17.8501,-2.68047,-0.0339284,-0.242455,0.245274,0.00611707,-0.000767849,-0.00359568,0.0076525,-0.00230328,-0.403582,0.00928198,923,781,-0.051014,2.31586,37.194,10.5223,38.1401,8.23364
-21.6496,17.8547,-2.65768,-0.0307081,-0.247627,0.249157,0.00645361,-0.000518531,-0.00342188,0.00785241,-0.00191733,-0.388053,0.00932423,930,781,-0.00991411,2.37275,36.8083,10.4222,37.7302,8.09044
-20.9674,17.8587,-2.61961,-0.0281114,-0.24959,0.255128,0.00694049,-0.000264198,-0.00321711,0.00816792,-0.00149163,-0.364484,0.0096227,937,781,0.0275753,2.39082,36.3625,10.2846,37.2712,7.93834
-20.2854,17.8624,-2.57906,-0.0256123,-0.24959,0.270117,0.00759174,-6.78374e-06,-0.00300426,0.00863602,-0.00105107,-0.334537,0.00958931,944,781,0.0755914,2.37724,35.8912,10.1322,36.8094,7.79081
