 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.090258,13.0703,0.696917,-0.0588249,-0.0918595,-0.20335,-0.0366897,0.00251764,-0.000180466,0.00251847,-0.0366906,-1.56619,0.017988,1154,830,-0.934094,1.0697,18.0454,4.01511,18.2019,2.98453
0.600677,13.0768,0.698163,-0.0895672,-0.084212,-0.158387,-0.033234,0.00356517,0.00289331,0.00379126,-0.0334601,1.49281,0.0190884,1161,830,-1.17234,0.967766,17.5274,3.76845,18.0878,2.84098
1.29351,13.0846,0.690022,-0.114388,-0.0685207,-0.102356,-0.0286667,0.00444692,0.00582542,0.00544185,-0.0296616,1.40164,0.0198885,1168,830,-1.33037,0.757959,17.0885,3.43665,18.016,2.68086
1.98814,13.0924,0.673249,-0.132359,-0.0480137,-0.0522653,-0.0232148,0.005144,0.00847269,0.00748252,-0.0255533,1.30149,0.0198758,1175,830,-1.42746,0.491182,16.7712,3.07971,17.9839,2.53075
2.68492,13.1003,0.646036,-0.146694,-0.0247687,-0.0138075,-0.017193,0.00564366,0.0107308,0.00989466,-0.021444,1.19361,0.0187875,1182,830,-1.50637,0.210888,16.5618,2.70446,17.9982,2.39218
3.38118,13.108,0.624198,-0.156809,-0.00219409,0.0276625,-0.0109552,0.00595166,0.0125092,0.0125959,-0.0175995,1.08254,0.0194473,1189,830,-1.53646,-0.042579,16.3758,2.30853,17.9994,2.24958
4.07638,13.1142,0.610652,-0.161846,0.0143223,0.0791978,-0.00483994,0.00608282,0.0137585,0.0154242,-0.0141813,0.974334,0.0196598,1196,830,-1.49655,-0.227756,16.1967,1.98088,17.9764,2.13107
4.76904,13.1192,0.613782,-0.161545,0.0271606,0.131662,0.000853852,0.00606404,0.0144603,0.0181521,-0.0112342,0.87452,0.0185335,1203,830,-1.39965,-0.379113,16.0145,1.69869,17.8976,2.01792
5.45851,13.1222,0.636862,-0.1573,0.0404404,0.175553,0.00588245,0.0059216,0.014651,0.020553,-0.00874895,0.786066,0.0162908,1210,830,-1.27678,-0.529721,15.8219,1.4353,17.7505,1.92395
6.14647,13.1261,0.669985,-0.149666,0.0532855,0.213655,0.0100887,0.00570814,0.0144204,0.0224842,-0.00668734,0.71003,0.0134528,1217,830,-1.12883,-0.682995,15.6452,1.16009,17.5725,1.8004
6.83359,13.1307,0.709327,-0.137833,0.0628071,0.241951,0.0134049,0.00545561,0.0138737,0.0238621,-0.00500159,0.645891,0.0107741,1224,830,-0.95511,-0.802095,15.5146,0.909067,17.3779,1.65651
7.5233,13.1361,0.735528,-0.123705,0.0698654,0.265222,0.0158631,0.00520289,0.0131505,0.0247226,-0.00365661,0.592858,0.0107866,1231,830,-0.766641,-0.892086,15.4747,0.68294,17.24,1.51084
8.21533,13.1424,0.750421,-0.110262,0.0737327,0.278024,0.0175153,0.00495017,0.0123546,0.025093,-0.0026275,0.550177,0.010716,1238,830,-0.603703,-0.937612,15.499,0.484138,17.1519,1.36008
8.91011,13.1481,0.751861,-0.097122,0.0732856,0.286646,0.0184155,0.00468799,0.0115487,0.0249862,-0.00188271,0.517278,0.0101992,1245,830,-0.451237,-0.935431,15.5872,0.357456,17.1219,1.23624
9.60645,13.1534,0.746668,-0.0855317,0.0725899,0.28472,0.0186957,0.0044128,0.0107618,0.02447,-0.0013615,0.492462,0.0098293,1252,830,-0.333858,-0.92237,15.7127,0.253404,17.1241,1.12908
10.3039,13.1598,0.737518,-0.0740571,0.0725359,0.282338,0.018538,0.00415201,0.00999143,0.0236563,-0.000966281,0.473414,0.00963379,1259,830,-0.218672,-0.916261,15.8604,0.124516,17.1485,1.0027
11.0015,13.1669,0.729586,-0.062736,0.0726785,0.277807,0.0181082,0.00392626,0.00926986,0.0226882,-0.000653773,0.458899,0.00954807,1266,830,-0.109176,-0.920224,16.0135,-0.0100458,17.1756,0.862288
11.6972,13.1741,0.733645,-0.0512085,0.0717527,0.274386,0.0175444,0.00374343,0.00862502,0.0216896,-0.000401787,0.448011,0.00978144,1273,830,0.00425588,-0.911949,16.128,-0.15355,17.1643,0.704537
12.391,13.1792,0.749476,-0.0400453,0.0718086,0.268446,0.0169404,0.00358177,0.00806489,0.0207327,-0.000210583,0.439549,0.0101369,1280,830,0.108902,-0.902901,16.206,-0.282824,17.1155,0.57907
13.0839,13.1842,0.772072,-0.0282525,0.0724206,0.262522,0.0163307,0.00343676,0.00758045,0.019835,-6.74846e-05,0.433013,0.0103126,1287,830,0.219611,-0.89803,16.2717,-0.423573,17.0481,0.449399
13.7771,13.1881,0.794132,-0.0167755,0.0733411,0.257225,0.0157294,0.00330779,0.00715227,0.0189911,4.60492e-05,0.427868,0.00987192,1294,830,0.328031,-0.891516,16.3422,-0.551287,16.9898,0.341317
14.4752,13.1947,0.792378,-0.00647879,0.0755868,0.24724,0.0151297,0.00319639,0.0067637,0.0181824,0.00014369,0.423964,0.00928978,1301,830,0.415396,-0.919437,16.5074,-0.695164,17.0293,0.204498
15.1789,13.202,0.764385,0.00349545,0.0770023,0.235785,0.0145184,0.00308206,0.00639954,0.0173823,0.000218173,0.420785,0.00934487,1308,830,0.496209,-0.93371,16.7791,-0.818427,17.1759,0.0832564
15.8821,13.2092,0.740906,0.0140836,0.0782041,0.227438,0.0138787,0.00295882,0.00605064,0.0165687,0.000268846,0.418335,0.00935215,1315,830,0.588852,-0.94235,17.0411,-0.948601,17.3127,-0.0402194
16.5839,13.2163,0.726816,0.0246651,0.0800914,0.222855,0.0131818,0.00281207,0.00569777,0.0157007,0.000293216,0.416246,0.00920948,1322,830,0.688527,-0.956098,17.2677,-1.1013,17.4211,-0.173113
17.2838,13.2237,0.72406,0.0354946,0.0824744,0.219931,0.0123988,0.00263843,0.00532567,0.0147421,0.0002951,0.414512,0.00929705,1329,830,0.793775,-0.9767,17.4579,-1.27564,17.4936,-0.322547
17.983,13.2305,0.726995,0.0451389,0.0852823,0.210418,0.0115201,0.00243169,0.00494504,0.0136918,0.000260001,0.413807,0.00976697,1336,830,0.873759,-1.00548,17.6337,-1.43761,17.5517,-0.466306
18.6804,13.2361,0.740235,0.0528852,0.0868619,0.195553,0.0105497,0.00219578,0.00456193,0.012558,0.000187416,0.414712,0.00977367,1343,830,0.923545,-1.01421,17.7673,-1.57599,17.5777,-0.597502
19.3766,13.2411,0.761065,0.0591365,0.0878705,0.182204,0.00951967,0.00194319,0.00415622,0.011355,0.000107824,0.415842,0.00981876,1350,830,0.96103,-1.01753,17.861,-1.70481,17.582,-0.723758
20.0707,13.2461,0.793746,0.0646917,0.0891875,0.172495,0.00847093,0.00169034,0.00371427,0.0101095,5.17359e-05,0.415483,0.0097215,1357,830,0.998547,-1.01712,17.903,-1.861,17.5482,-0.86329
20.7635,13.2501,0.834043,0.0692794,0.0918601,0.162969,0.00742012,0.00143207,0.00325274,0.00884701,5.17489e-06,0.413396,0.0095063,1364,830,1.02648,-1.03317,17.9127,-2.01513,17.4925,-0.989305
21.4564,13.2542,0.875636,0.0735565,0.0944924,0.15314,0.00636612,0.0011732,0.0028018,0.00758957,-5.02456e-05,0.411709,0.00944586,1371,830,1.05041,-1.05196,17.922,-2.17013,17.439,-1.12005
22.1482,13.258,0.922974,0.0771179,0.0970296,0.142898,0.00533022,0.000919708,0.00237798,0.0063681,-0.000118171,0.411533,0.00946646,1378,830,1.06612,-1.07687,17.9095,-2.31657,17.3707,-1.2507
22.8398,13.262,0.972757,0.0802643,0.0983528,0.133018,0.00435461,0.000694123,0.00196419,0.0052091,-0.000160372,0.410342,0.0094894,1385,830,1.07821,-1.0924,17.8899,-2.45216,17.3002,-1.38547
23.5321,13.266,1.02061,0.0824298,0.101083,0.11801,0.00348229,0.000493239,0.00155605,0.00414529,-0.000169758,0.402782,0.0107701,1392,830,1.06945,-1.1323,17.8834,-2.58737,17.2442,-1.52105
24.2246,13.2701,1.06874,0.0844391,0.103139,0.107399,0.00271903,0.000309177,0.001181,0.00320129,-0.000173083,0.387684,0.0120959,1399,830,1.06803,-1.16026,17.8735,-2.72584,17.1943,-1.65691
24.9151,13.2729,1.127,0.0868819,0.104074,0.0985187,0.00203887,0.000132122,0.000862517,0.00237113,-0.000200138,0.367703,0.011764,1406,830,1.0743,-1.1685,17.8333,-2.84721,17.1127,-1.77699
25.6047,13.2762,1.1906,0.0895745,0.102484,0.095689,0.00141942,-3.43002e-05,0.000597493,0.00163348,-0.000248357,0.344012,0.0111026,1413,830,1.09572,-1.13154,17.7719,-2.98578,17.0177,-1.9142
26.2929,13.2793,1.26152,0.0915066,0.102044,0.087103,0.000850212,-0.000189691,0.000366036,0.000966131,-0.00030561,0.306696,0.010215,1420,830,1.09699,-1.10899,17.6911,-3.12945,16.9017,-2.05379
26.9847,13.283,1.31686,0.0921184,0.101794,0.0788256,0.000342823,-0.000335159,0.000159449,0.000378451,-0.000370786,0.219829,0.009121,1427,830,1.08564,-1.09947,17.6633,-3.25923,16.8528,-2.1882
27.6792,13.2873,1.36149,0.0916537,0.102126,0.0725932,-8.94111e-05,-0.000468339,-2.48169e-05,-8.77927e-05,-0.000469957,-0.0651218,0.00958037,1434,830,1.06791,-1.10499,17.6696,-3.38954,16.8522,-2.32398
28.3746,13.2913,1.40279,0.0906893,0.101323,0.070419,-0.000456196,-0.000584889,-0.000197519,-0.000312807,-0.000728278,-0.627931,0.00979669,1441,830,1.05406,-1.1008,17.6841,-3.50054,16.8717,-2.44946
29.0704,13.2963,1.44423,0.0903111,0.099382,0.0665597,-0.000786611,-0.000683242,-0.00034962,-0.000381506,-0.00108835,-0.858782,0.00958662,1448,830,1.04216,-1.07492,17.714,-3.62587,16.898,-2.59283
29.7682,13.3012,1.4777,0.0897845,0.0977161,0.0583346,-0.00108516,-0.00075905,-0.000477615,-0.000417424,-0.00142679,-0.949893,0.00926253,1455,830,1.01889,-1.04991,17.787,-3.74244,16.9623,-2.72761
30.4689,13.3052,1.49969,0.0893175,0.0964098,0.0481518,-0.00133249,-0.000811444,-0.000591695,-0.000425458,-0.00171848,-0.992779,0.00897271,1462,830,0.991577,-1.02857,17.9149,-3.82925,17.0781,-2.83121
31.1683,13.3101,1.52882,0.0878321,0.0962228,0.0387209,-0.0015266,-0.000839486,-0.000704568,-0.000399175,-0.00196691,-1.01224,0.00952716,1469,830,0.955654,-1.02544,18.011,-3.94646,17.1739,-2.95951
31.8623,13.3155,1.58338,0.0866407,0.0957961,0.0329837,-0.00168042,-0.000834078,-0.000824753,-0.000330269,-0.00218423,-1.02243,0.0104053,1476,830,0.930874,-1.02104,18.0135,-4.10247,17.1789,-3.12602
32.5497,13.3187,1.66744,0.0860809,0.0954536,0.028183,-0.00181592,-0.000804207,-0.000935939,-0.000246169,-0.00237396,-1.03315,0.0109895,1483,830,0.914405,-1.0181,17.9141,-4.24723,17.0771,-3.27986
33.2376,13.3191,1.74955,0.0855942,0.0948321,0.0264476,-0.0019394,-0.000757861,-0.00102393,-0.000166492,-0.00253077,-1.04705,0.01073,1490,830,0.905571,-1.01038,17.8253,-4.33563,16.9898,-3.37494
33.928,13.3197,1.82216,0.0847491,0.0934883,0.025947,-0.00204809,-0.000706823,-0.00109429,-9.40158e-05,-0.0026609,-1.0603,0.0105613,1497,830,0.895937,-0.988667,17.7747,-4.41786,16.9464,-3.4634
34.624,13.3215,1.87204,0.0827556,0.0929902,0.0258991,-0.00215156,-0.000664296,-0.0011733,-1.88189e-05,-0.00279703,-1.06785,0.0104802,1504,830,0.875929,-0.976034,17.807,-4.50636,16.9983,-3.54955
35.3255,13.3261,1.89945,0.0809151,0.091933,0.0239548,-0.00226217,-0.000637818,-0.0012699,5.7412e-05,-0.0029574,-1.0699,0.0105196,1511,830,0.853052,-0.963259,17.9381,-4.61537,17.1447,-3.66955
36.0256,13.3315,1.93461,0.0802747,0.0906609,0.0207149,-0.00238161,-0.000635929,-0.00138074,0.000124724,-0.00314226,-1.06726,0.0108096,1518,830,0.838987,-0.949529,18.0607,-4.74229,17.2686,-3.81235
36.7241,13.3374,1.97801,0.0796115,0.0896124,0.0166065,-0.0024995,-0.000643829,-0.00146951,0.000166242,-0.00330958,-1.06699,0.0113646,1525,830,0.822587,-0.939531,18.1598,-4.88838,17.3679,-3.97434
37.4239,13.3436,2.01706,0.078344,0.0893407,0.0122144,-0.00262993,-0.000696507,-0.001569,0.000179687,-0.00350612,-1.0615,0.0118312,1532,830,0.799314,-0.928152,18.2772,-5.05268,17.4916,-4.13772
38.1259,13.3503,2.04861,0.0759718,0.088823,0.00896352,-0.00276817,-0.000810351,-0.00171221,0.000183027,-0.00376155,-1.04508,0.0126486,1539,830,0.767732,-0.911016,18.418,-5.22048,17.6518,-4.3028
38.8314,13.3567,2.06689,0.0737774,0.088296,0.00566894,-0.00291467,-0.00100181,-0.00192102,0.00018771,-0.00410419,-1.01637,0.0129488,1546,830,0.737769,-0.898344,18.6196,-5.36137,17.8711,-4.44561
39.5394,13.3616,2.07658,0.0720173,0.0864832,0.0025316,-0.00309599,-0.00128553,-0.00219609,0.00018458,-0.0045661,-0.980888,0.013389,1553,830,0.712505,-0.878865,18.8664,-5.44461,18.1311,-4.55
40.2472,13.3662,2.08881,0.0696698,0.0838396,0.00227571,-0.0033469,-0.00166652,-0.00253424,0.000163181,-0.0051766,-0.945464,0.0138477,1560,830,0.68847,-0.854686,19.1007,-5.51331,18.3889,-4.64889
40.9556,13.3711,2.1005,0.0667289,0.0815566,0.00287996,-0.00364707,-0.00214458,-0.00296301,0.000160934,-0.00595259,-0.909553,0.0137774,1567,830,0.660637,-0.828212,19.3375,-5.59943,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.0548126,0.012143,0.00855424,0.0011211,-1.93697e-05,-0.00106446,0.00175845,-0.000656713,-0.539497,0.00941527,748,837,-0.559644,-0.133446,36.9859,9.90958,37.5364,10.0306
-38.9895,12.11,0.359299,-0.0537264,0.00977485,0.0157342,0.000978353,-5.13836e-05,-0.000862773,0.00146821,-0.000541238,-0.516381,0.0098976,755,837,-0.541809,-0.117231,36.3307,9.82737,36.8911,9.92384
-38.3146,12.114,0.378021,-0.0530553,0.00779277,0.0208149,0.000908397,-9.64737e-05,-0.000688792,0.00125853,-0.000446608,-0.470291,0.0101876,762,837,-0.529985,-0.0963202,35.7645,9.71553,36.333,9.79808
-37.6389,12.1179,0.389795,-0.053102,0.00655074,0.0243581,0.000887196,-0.000152773,-0.000554581,0.00112744,-0.000393015,-0.408792,0.0101184,769,837,-0.526818,-0.0837697,35.2274,9.60816,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.0535158,0.0050007,0.0263662,0.000901304,-0.000227358,-0.000457157,0.00106324,-0.000389293,-0.34043,0.00967752,776,837,-0.528744,-0.068095,34.7844,9.48125,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.0533621,0.00340997,0.0274046,0.000935677,-0.000320418,-0.000385907,0.00104476,-0.000429505,-0.27549,0.00904337,783,837,-0.525623,-0.0546962,34.3891,9.36798,34.9791,9.40985
-35.6018,12.1364,0.33012,-0.051807,0.00137553,0.0287438,0.00098106,-0.000424516,-0.000334508,0.00105661,-0.000500064,-0.222121,0.00896478,790,837,-0.507711,-0.0361015,34.0317,9.27555,34.6105,9.296
-34.9202,12.1428,0.287464,-0.0500632,-0.00102053,0.030296,0.00103319,-0.000535798,-0.000299665,0.00108848,-0.000591083,-0.18244,0.00912913,797,837,-0.487605,-0.0137065,33.7415,9.19302,34.3077,9.1887
-34.2369,12.1491,0.231736,-0.0488542,-0.00365164,0.0344254,0.00109276,-0.000634357,-0.000267604,0.00113327,-0.00067487,-0.150251,0.0089629,804,837,-0.470459,0.0115379,33.4935,9.12445,34.0592,9.09618
-33.5523,12.1561,0.165369,-0.0482261,-0.0063598,0.0390867,0.00118971,-0.00073131,-0.000246055,0.00122072,-0.000762325,-0.125389,0.0086395,811,837,-0.458675,0.0389552,33.284,9.05254,33.8562,9.00149
-32.8684,12.1628,0.111464,-0.0469056,-0.00897206,0.0448555,0.00134442,-0.000819202,-0.000241991,0.00137115,-0.000845937,-0.110034,0.00871172,818,837,-0.438528,0.0665025,33.0394,8.9703,33.6144,8.89986
-32.1871,12.1694,0.0872409,-0.0452915,-0.0113215,0.0492947,0.00156971,-0.000887541,-0.000265094,0.00159798,-0.000915814,-0.106254,0.00904304,825,837,-0.416579,0.0910516,32.6999,8.8575,33.271,8.76858
-31.5066,12.1763,0.0730954,-0.0446907,-0.0137547,0.0519055,0.00186136,-0.000929956,-0.000310026,0.00189538,-0.000963975,-0.109294,0.00901573,832,837,-0.406819,0.110807,32.3254,8.73607,32.8973,8.62001
-30.8257,12.1832,0.0579917,-0.0442283,-0.0161634,0.055619,0.0022119,-0.000944125,-0.000368126,0.00225427,-0.000986496,-0.114593,0.008817,839,837,-0.39723,0.126662,31.9567,8.61877,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.0440088,-0.018317,0.0583225,0.00262046,-0.000934743,-0.000431976,0.00267219,-0.000986478,-0.119195,0.00854502,846,837,-0.3911,0.13907,31.6072,8.50985,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.0425625,-0.0204182,0.0628445,0.00307966,-0.000908886,-0.000486009,0.00313803,-0.000967253,-0.119521,0.00888773,853,837,-0.370373,0.158422,31.2313,8.40734,31.8104,8.21435
-28.7829,12.2003,0.0276897,-0.0404308,-0.022481,0.0680918,0.00359286,-0.000874129,-0.000529363,0.00365474,-0.000936004,-0.116358,0.00921309,860,837,-0.341714,0.180997,30.8557,8.30031,31.4276,8.09362
-28.1014,12.2054,0.0165867,-0.038227,-0.0246886,0.0723185,0.00414994,-0.000831933,-0.000570864,0.00421451,-0.000896511,-0.112643,0.0094785,867,837,-0.313286,0.202492,30.5146,8.20679,31.0757,7.98119
-27.419,12.2105,0.000601514,-0.0356119,-0.0273677,0.0765228,0.00472458,-0.000784116,-0.000614,0.00479219,-0.000851722,-0.109667,0.00943335,874,837,-0.280541,0.2275,30.2023,8.12491,30.7482,7.87423
-26.7378,12.215,-0.00218709,-0.031653,-0.0313072,0.0829657,0.0053056,-0.000736244,-0.000662207,0.00537733,-0.000807972,-0.107897,0.00919363,881,837,-0.231339,0.262183,29.8555,8.05639,30.3791,7.76697
-26.0586,12.2196,0.0146946,-0.0267648,-0.0350392,0.0906609,0.00588803,-0.000702567,-0.000710029,0.00596366,-0.000778193,-0.106111,0.00898324,888,837,-0.171,0.29418,29.4492,7.95995,29.9443,7.63465
-25.3811,12.2231,0.0482558,-0.0218382,-0.0388739,0.100116,0.00646955,-0.000690958,-0.000751126,0.00654749,-0.000768902,-0.103399,0.00873555,895,837,-0.108056,0.328409,28.9842,7.86778,29.4548,7.50866
-24.7033,12.2265,0.0812279,-0.0177334,-0.042085,0.107039,0.00705895,-0.000703049,-0.000775144,0.0071356,-0.000779701,-0.098567,0.00861435,902,837,-0.0563077,0.359492,28.5265,7.77244,28.9739,7.38639
-24.0243,12.23,0.104492,-0.0139853,-0.0444807,0.108976,0.00767298,-0.000731944,-0.000778378,0.00774446,-0.000803422,-0.091572,0.0087752,909,837,-0.0139836,0.384636,28.1204,7.67815,28.5351,7.27051
-23.3429,12.2349,0.109726,-0.00863784,-0.0465436,0.113155,0.00832584,-0.000773101,-0.00076167,0.00838916,-0.00083642,-0.0829406,0.0093089,916,837,0.047483,0.406329,27.7972,7.56966,28.1691,7.14629
-22.66,12.241,0.103519,-0.00227049,-0.048424,0.117861,0.00904172,-0.000811841,-0.000718722,0.00909386,-0.000863988,-0.0724295,0.0096606,923,837,0.120119,0.427843,27.5316,7.44578,27.8519,7.01083
-21.9777,12.2466,0.10494,0.00393229,-0.0503457,0.128427,0.00983615,-0.000831941,-0.000635813,0.00987391,-0.000869702,-0.0593196,0.00985196,930,837,0.198362,0.448052,27.2283,7.31984,27.5132,6.8774
-21.2979,12.2508,0.129474,0.0100624,-0.0526688,0.139784,0.010716,-0.00081811,-0.000511051,0.0107386,-0.00084071,-0.0441922,0.0100215,937,837,0.277144,0.466858,26.8441,7.2064,27.096,6.74759
-20.62,12.2531,0.169746,0.0168962,-0.0545771,0.150885,0.0116929,-0.000762334,-0.000351719,0.0117028,-0.000772258,-0.0282088,0.00984181,944,837,0.363114,0.480773,26.4163,7.11202,26.6272,6.64006
-19.9408,12.256,0.201934,0.0244925,-0.0549752,0.160745,0.0127873,-0.000666405,-0.000184585,0.0127899,-0.000668937,-0.0137165,0.00946255,951,837,0.455557,0.483123,26.0357,6.99667,26.1948,6.52955
-19.2601,12.2596,0.222699,0.0331805,-0.0539136,0.173273,0.0140323,-0.000549658,-5.07832e-05,0.0140325,-0.000549835,-0.00348255,0.00910484,958,837,0.562862,0.466237,25.7084,6.86705,25.8111,6.41818
-18.5787,12.2632,0.240001,0.0427763,-0.0506896,0.185268,0.0153584,-0.00043047,7.37991e-05,0.0153588,-0.000430815,0.00467397,0.00873688,965,837,0.679042,0.429134,25.4111,6.71584,25.4467,6.30866
-17.8983,12.2669,0.26658,0.0537183,-0.0462015,0.200203,0.0166569,-0.000323746,0.000242248,0.0166603,-0.000327202,0.0142623,0.00885657,972,837,0.813184,0.373952,25.0926,6.5439,25.0547,6.18921
-17.221,12.2698,0.31858,0.0657205,-0.0410113,0.215207,0.0179091,-0.000237127,0.000412676,0.0179184,-0.000246506,0.0227261,0.00932109,979,837,0.958669,0.309831,24.6974,6.3551,24.5752,6.05831
-16.5433,12.2729,0.368869,0.0780781,-0.0353979,0.22348,0.0190759,-0.000181248,0.000524679,0.0190902,-0.000195533,0.027219,0.0102818,986,837,1.09909,0.243981,24.3352,6.16494,24.1084,5.92587
-15.8642,12.276,0.409438,0.0904389,-0.0299939,0.224183,0.0200846,-0.000172872,0.000542856,0.0200992,-0.000187409,0.0267721,0.0106459,993,837,1.22934,0.189087,24.0341,5.9876,23.6842,5.80503
-15.1833,12.2795,0.43721,0.103775,-0.0251629,0.221324,0.0208743,-0.000227286,0.000440919,0.0208835,-0.000236494,0.0208829,0.0100991,1000,837,1.36458,0.139627,23.8053,5.82453,23.3139,5.68835
-14.5014,12.2827,0.459741,0.119019,-0.0208034,0.217858,0.0213826,-0.000347289,0.000208077,0.0213846,-0.00034928,0.00957445,0.00928869,1007,837,1.51823,0.10159,23.6229,5.67224,22.9698,5.58378
-13.8194,12.2867,0.482541,0.136721,-0.0168696,0.212853,0.0215662,-0.000531376,-0.000171897,0.0215676,-0.000532715,-0.00777838,0.0091058,1014,837,1.69467,0.0654551,23.4742,5.51207,22.6314,5.4628
-13.1387,12.29,0.517008,0.155384,-0.0135658,0.205386,0.0213878,-0.000792312,-0.000693225,0.0214095,-0.000813957,-0.0312137,0.0093379,1021,837,1.87718,0.0381312,23.3041,5.36072,22.2562,5.3441
-12.4603,12.2929,0.568577,0.174452,-0.0110124,0.189639,0.0207517,-0.00115159,-0.0013527,0.0208349,-0.00123481,-0.0614466,0.010214,1028,837,2.05178,0.0170314,23.1005,5.21892,21.824,5.21682
-11.7813,12.2959,0.617496,0.191349,-0.00927418,0.170497,0.0195506,-0.00160762,-0.00217293,0.0197714,-0.00182847,-0.10129,0.0107005,1035,837,2.19871,0.00766727,22.8997,5.08547,21.4082,5.08936
-11.1002,12.3006,0.652324,0.204041,-0.00790265,0.149383,0.0177228,-0.0021415,-0.00318228,0.0182202,-0.00263885,-0.155033,0.0106439,1042,837,2.29912,0.00592611,22.7207,4.93375,21.0516,4.9416
-10.4177,12.3058,0.678547,0.21362,-0.00726479,0.130238,0.0152529,-0.00272724,-0.00436713,0.0162574,-0.00373183,-0.226101,0.010536,1049,837,2.36993,0.0109306,22.5446,4.78866,20.7336,4.79425
-9.73551,12.3101,0.708956,0.223007,-0.00712941,0.106908,0.0121433,-0.00333746,-0.00566808,0.0139967,-0.00519087,-0.31603,0.0110441,1056,837,2.43204,0.0187315,22.3672,4.6691,20.4068,4.66037
-9.05384,12.3128,0.744007,0.233918,-0.00879327,0.0797232,0.00835352,-0.00394606,-0.00701728,0.0115344,-0.00712698,-0.425593,0.0117309,1063,837,2.50321,0.0489988,22.2023,4.59526,20.0693,4.55389
-8.37028,12.3166,0.767548,0.241997,-0.0107335,0.0454382,0.00391531,-0.004523,-0.00842094,0.00911494,-0.00972263,-0.553162,0.0121383,1070,837,2.53379,0.0972976,22.0746,4.50918,19.7816,4.44003
-7.68474,12.3216,0.779436,0.247598,-0.0131042,0.00276252,-0.00109857,-0.00503712,-0.00987874,0.00700526,-0.013141,-0.687015,0.0126633,1077,837,2.52535,0.147128,21.9909,4.42659,19.5442,4.3132
-6.99682,12.3282,0.777296,0.245623,-0.0153065,-0.0437808,-0.00664793,-0.00544593,-0.0112792,0.00524829,-0.0173422,-0.812015,0.0133744,1084,837,2.43264,0.19153,21.8991,4.33112,19.3661,4.16723
-6.30682,12.3355,0.763493,0.234703,-0.0224549,-0.0898615,-0.0125994,-0.00568849,-0.0125113,0.00383577,-0.0221236,-0.920132,0.014586,1091,837,2.24835,0.292452,21.7667,4.28013,19.2386,4.0216
-5.61859,12.3408,0.76334,0.218534,-0.0354389,-0.129689,-0.0187434,-0.00569267,-0.0134539,0.00273483,-0.0271709,-1.01119,0.0158852,1098,837,2.01938,0.460912,21.5227,4.29912,19.0669,3.901
-4.93318,12.3442,0.78335,0.200654,-0.0513429,-0.173111,-0.024816,-0.00539966,-0.013962,0.00189762,-0.0321132,-1.08919,0.0170879,1105,837,1.76657,0.659613,21.2,4.37142,18.8265,3.80042
-4.24889,12.3482,0.812148,0.180153,-0.0639915,-0.219928,-0.0305024,-0.00481902,-0.013918,0.00127656,-0.036598,-1.158,0.0183031,1112,837,1.481,0.799251,20.8316,4.41554,18.5601,3.67507
-3.56275,12.3532,0.830669,0.15223,-0.0705783,-0.260847,-0.0354813,-0.00396875,-0.0132087,0.000835357,-0.0402854,-1.22196,0.0194703,1119,837,1.12848,0.867078,20.4207,4.39531,18.339,3.54359
-2.87448,12.3594,0.837474,0.115579,-0.0792992,-0.29648,-0.0394905,-0.00288806,-0.0118273,0.000601102,-0.0429797,-1.28393,0.0196443,1126,837,0.695035,0.962211,19.9608,4.37183,18.1688,3.39822
-2.18616,12.364,0.845662,0.0741636,-0.0912458,-0.322018,-0.0422323,-0.00162335,-0.00982813,0.000630185,-0.0444858,-1.3454,0.0191196,1133,837,0.229127,1.08864,19.4323,4.40442,18.0003,3.28516
-1.49978,12.3677,0.867643,0.0324342,-0.105467,-0.332217,-0.0434206,-0.000251651,-0.00726847,0.000939304,-0.0446116,-1.40839,0.0182512,1140,837,-0.215194,1.24431,18.8216,4.44231,17.7869,3.17658
-0.81381,12.3713,0.89366,-0.00917853,-0.118212,-0.325834,-0.0429552,0.00113784,-0.00423621,0.00154114,-0.0433585,-1.47588,0.0191885,1147,837,-0.630972,1.38965,18.1676,4.44054,17.5652,3.06597
-0.125863,12.3755,0.90917,-0.0501086,-0.12187,-0.307179,-0.0408902,0.00245834,-0.000870554,0.00247581,-0.0409077,-1.55072,0.020661,1154,837,-1.01891,1.43062,17.5407,4.3439,17.3899,2.95484
0.564618,12.3816,0.911148,-0.0872439,-0.115354,-0.265151,-0.0373399,0.00363751,0.00261431,0.00380363,-0.037506,1.50734,0.0217588,1161,837,-1.32829,1.33958,16.9603,4.12144,17.2726,2.81869
1.25818,12.3895,0.896704,-0.118104,-0.0974029,-0.203608,-0.0324526,0.00463439,0.00597701,0.00557386,-0.0333921,1.41489,0.0230957,1168,837,-1.53958,1.0998,16.4716,3.773,17.2242,2.66252
