 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6038,11.7766,1.21646,-0.00331398,0.00472743,0.0107288,-2.81024e-05,0.000118009,1.73238e-05,0.000120035,-3.01283e-05,1.45438,0.00716578,1273,844,-0.012785,-0.0854675,15.2487,0.740468,15.3022,0.763037
12.2985,11.7818,1.22318,-0.00367912,0.00418867,0.0108328,-1.27619e-05,9.34907e-05,5.28256e-05,0.000115284,-3.45552e-05,1.17952,0.00803977,1280,844,-0.0161129,-0.0775992,15.2296,0.625733,15.2869,0.645224
12.9928,11.7871,1.2344,-0.00376214,0.00423283,0.0095544,5.61611e-06,6.92606e-05,7.08671e-05,0.000115122,-4.02456e-05,0.996426,0.00832793,1287,844,-0.0192963,-0.0718814,15.2061,0.495863,15.2617,0.520677
13.6877,11.7925,1.24414,-0.00320856,0.00470512,0.00764514,2.61983e-05,4.54192e-05,7.30759e-05,0.000109514,-3.78964e-05,0.85078,0.00841149,1294,844,-0.017335,-0.0716049,15.2028,0.365057,15.2493,0.397784
14.384,11.7996,1.24839,-0.00272575,0.00547778,0.00445344,4.25094e-05,2.57568e-05,7.1623e-05,0.000106244,-3.79781e-05,0.727188,0.0076115,1301,844,-0.0186359,-0.07491,15.2294,0.201521,15.265,0.243445
15.0859,11.8049,1.22552,-0.00239349,0.0056325,0.00314743,4.90762e-05,1.28314e-05,7.16876e-05,0.000104897,-4.2989e-05,0.661594,0.00714936,1308,844,-0.0178136,-0.073926,15.3615,0.111331,15.3913,0.156007
15.7885,11.8107,1.20163,-0.00229395,0.0052231,0.00259703,5.05327e-05,1.09768e-05,6.77917e-05,0.000101373,-3.98631e-05,0.643465,0.00712689,1315,844,-0.0178224,-0.071532,15.5011,0.0226377,15.5289,0.0607778
16.4889,11.8169,1.19064,-0.00251207,0.00523456,0.00133752,5.02413e-05,2.15004e-05,5.39625e-05,9.1714e-05,-1.99723e-05,0.655266,0.00728451,1322,844,-0.0224468,-0.0733806,15.5969,-0.0921175,15.6246,-0.0569291
17.1881,11.8241,1.18816,-0.00273193,0.00574077,-0.000288144,4.44415e-05,4.52338e-05,3.0898e-05,7.57382e-05,1.39371e-05,0.791809,0.00756627,1329,844,-0.0278773,-0.078543,15.6682,-0.241863,15.6951,-0.203173
17.8869,11.8319,1.18922,-0.00290684,0.00588059,-3.14072e-05,2.89539e-05,8.11592e-05,1.73436e-06,8.12168e-05,2.88964e-05,1.53762,0.00787578,1336,844,-0.029116,-0.078973,15.7303,-0.408371,15.7594,-0.366953
18.5857,11.8388,1.19213,-0.00269932,0.00575485,0.00277374,1.2579e-05,0.000125574,-3.1049e-05,0.000133543,4.60937e-06,-1.31954,0.00769763,1343,844,-0.0213635,-0.076021,15.7918,-0.556154,15.8239,-0.511447
19.2832,11.8445,1.20328,-0.00204041,0.00521966,0.00520601,5.15905e-06,0.000173215,-6.50355e-05,0.000195443,-1.70689e-05,-1.24146,0.00747797,1350,844,-0.00979054,-0.0672634,15.8345,-0.687397,15.8643,-0.642321
19.9792,11.8491,1.22363,-0.00175601,0.00525355,0.00455692,3.03134e-06,0.000218427,-8.98557e-05,0.000250989,-2.95308e-05,-1.22313,0.00753826,1357,844,-0.0082057,-0.0671808,15.8509,-0.8037,15.8766,-0.758497
20.6744,11.8522,1.24902,-0.002203,0.00549458,0.00227163,-1.36135e-06,0.000256127,-9.84903e-05,0.00028948,-3.4714e-05,-1.24428,0.00774759,1364,844,-0.0173134,-0.0708887,15.8505,-0.894024,15.8768,-0.849981
21.3685,11.8566,1.28113,-0.00252564,0.00550921,0.00326235,-9.4016e-06,0.000286547,-9.68174e-05,0.000315406,-3.82605e-05,-1.28111,0.00778899,1371,844,-0.0183965,-0.0756922,15.8275,-1.01343,15.8585,-0.972821
22.0609,11.8608,1.32274,-0.00296341,0.00546848,0.00501947,-1.52083e-05,0.000308468,-9.17364e-05,0.00033266,-3.94002e-05,-1.31296,0.00807185,1378,844,-0.0190133,-0.0782548,15.7726,-1.1423,15.8111,-1.10319
22.7504,11.8651,1.37993,-0.00314292,0.00533313,0.0065669,-1.78984e-05,0.000319708,-8.18479e-05,0.000338504,-3.66948e-05,-1.34506,0.00802641,1385,844,-0.0174634,-0.0775579,15.6683,-1.28915,15.7111,-1.25044
23.4403,11.8686,1.43576,-0.00309883,0.005503,0.00615176,-1.93827e-05,0.000319667,-6.83872e-05,0.000332941,-3.26569e-05,-1.37908,0.00860172,1392,844,-0.0177996,-0.0800817,15.5817,-1.42022,15.6234,-1.38094
24.1317,11.8727,1.48569,-0.00260441,0.00527898,0.0060933,-2.62046e-05,0.000309594,-5.78382e-05,0.000319277,-3.58875e-05,-1.40492,0.0091052,1399,844,-0.0128649,-0.0809885,15.5291,-1.55141,15.5655,-1.51765
24.8237,11.8767,1.53395,-0.00256752,0.00497932,0.00562167,-3.65741e-05,0.00029039,-5.50591e-05,0.000299413,-4.55968e-05,-1.40837,0.00913093,1406,844,-0.0134099,-0.0778484,15.486,-1.67943,15.5212,-1.64916
25.5141,11.8795,1.59081,-0.00255181,0.00466504,0.00508789,-4.48331e-05,0.000265815,-5.90529e-05,0.000276662,-5.56801e-05,-1.38914,0.00890416,1413,844,-0.0143175,-0.0739992,15.4168,-1.79284,15.4509,-1.76565
26.2039,11.882,1.65169,-0.00268245,0.00468481,0.00316557,-5.24203e-05,0.000236541,-6.05418e-05,0.000248712,-6.4592e-05,-1.37239,0.0087257,1420,844,-0.0197179,-0.0734232,15.3401,-1.90434,15.3724,-1.87819
26.8942,11.8841,1.71111,-0.0025499,0.00545732,-0.00061432,-5.85736e-05,0.000206297,-5.57346e-05,0.000217547,-6.98236e-05,-1.37162,0.00858401,1427,844,-0.0266156,-0.0812184,15.2818,-2.01269,15.3066,-1.98245
27.5885,11.8878,1.75355,-0.00233452,0.00615185,-0.00350493,-5.72056e-05,0.000180414,-4.90936e-05,0.000190158,-6.69491e-05,-1.37487,0.00860842,1434,844,-0.0308581,-0.0858996,15.2953,-2.13852,15.3134,-2.10184
28.2837,11.892,1.79335,-0.00218606,0.00607495,-0.0045801,-5.04898e-05,0.000157876,-4.6058e-05,0.000167602,-6.02166e-05,-1.36267,0.00864298,1441,844,-0.0318568,-0.0783397,15.3228,-2.26942,15.3377,-2.22791
28.9795,11.8969,1.83173,-0.00227639,0.00531872,-0.0031098,-4.52525e-05,0.000139156,-4.72654e-05,0.000150565,-5.66612e-05,-1.33395,0.00860323,1448,844,-0.0295065,-0.0718417,15.3566,-2.39891,15.3748,-2.36482
29.678,11.902,1.85909,-0.00265849,0.00445656,0.00128248,-3.98098e-05,0.000124106,-4.91582e-05,0.000137718,-5.34219e-05,-1.30066,0.00874486,1455,844,-0.0234456,-0.0679196,15.4328,-2.52107,15.4618,-2.49603
30.3794,11.9073,1.87532,-0.00296127,0.00420457,0.00343788,-3.02798e-05,0.000113017,-5.14223e-05,0.000129561,-4.68229e-05,-1.25954,0.0087795,1462,844,-0.0215182,-0.0706265,15.5638,-2.63668,15.5991,-2.61717
31.0811,11.9129,1.89227,-0.00329985,0.00454602,0.00470102,-1.68331e-05,0.000107388,-5.57329e-05,0.000128727,-3.81723e-05,-1.20513,0.00910441,1469,844,-0.0219581,-0.0755756,15.7004,-2.77039,15.7411,-2.74747
31.7794,11.9191,1.9254,-0.0035598,0.00517366,0.00502894,-5.49543e-06,0.000109191,-5.52742e-05,0.000131494,-2.77982e-05,-1.18728,0.0094759,1476,844,-0.0237425,-0.0809127,15.7841,-2.93536,15.828,-2.90457
32.4719,11.9229,1.98455,-0.0038134,0.00559104,0.00607499,-4.23621e-08,0.00011474,-4.26449e-05,0.00012885,-1.41518e-05,-1.25128,0.00979159,1483,844,-0.023771,-0.0876745,15.7735,-3.07477,15.8215,-3.041
33.1628,11.9231,2.05207,-0.0033451,0.00570278,0.00810167,6.38539e-06,0.000124088,-1.98841e-05,0.000127356,3.11701e-06,-1.40788,0.00950883,1490,844,-0.0143815,-0.0885588,15.7436,-3.14917,15.7897,-3.11183
33.8547,11.9233,2.11608,-0.00285968,0.00530329,0.00831135,1.36553e-05,0.000138862,5.11629e-06,0.000139071,1.34466e-05,1.53002,0.00948025,1497,844,-0.00899533,-0.0806609,15.7373,-3.21725,15.7787,-3.18004
34.5482,11.9235,2.17416,-0.00242943,0.0045497,0.00673771,1.44642e-05,0.000153712,2.25521e-05,0.000157273,1.09028e-05,1.41417,0.0093195,1504,844,-0.00833331,-0.0648691,15.7633,-3.27677,15.798,-3.241
35.2445,11.9275,2.22154,-0.00239776,0.00386317,0.00494081,8.61629e-06,0.000163075,3.30555e-05,0.000169852,1.83946e-06,1.36858,0.00948145,1511,844,-0.0121833,-0.0497566,15.8345,-3.40277,15.8662,-3.36797
35.9415,11.9325,2.26748,-0.00268756,0.00333501,0.00667512,-4.09896e-06,0.000160508,3.21335e-05,0.000166559,-1.01494e-05,1.38468,0.0100337,1518,844,-0.0109154,-0.0405765,15.9103,-3.54858,15.9475,-3.51366
36.6408,11.9389,2.30535,-0.00312019,0.00311666,0.00970323,-1.50097e-05,0.00016226,3.37133e-05,0.000168455,-2.12048e-05,1.38906,0.0105448,1525,844,-0.00785875,-0.0447248,16.0217,-3.70792,16.0676,-3.67832
37.342,11.9456,2.33645,-0.0033729,0.00388956,0.00940613,-2.92308e-05,0.000148427,2.84889e-05,0.000152884,-3.36874e-05,1.41562,0.0105048,1532,844,-0.0108397,-0.0631126,16.1736,-3.86833,16.2213,-3.84135
38.0461,11.9527,2.35698,-0.00338417,0.00455214,0.00658737,-4.9959e-05,0.00011001,1.45992e-05,0.000111331,-5.12804e-05,1.48053,0.0106159,1539,844,-0.0175446,-0.0726868,16.3799,-4.0303,16.4237,-4.00216
38.7516,11.9573,2.37335,-0.00302717,0.00554588,0.00274544,-7.90317e-05,4.18332e-05,-1.2593e-05,4.31313e-05,-8.03298e-05,-1.46808,0.010331,1546,844,-0.0232002,-0.0816145,16.615,-4.14381,16.6497,-4.10829
39.4578,11.9602,2.38795,-0.00304545,0.00631006,0.00180292,-0.000122912,-6.55549e-05,-6.58336e-05,-2.24246e-05,-0.000166043,-0.990815,0.0104965,1553,844,-0.0256885,-0.0839749,16.8563,-4.22369,16.89,-4.17597
40.163,11.9639,2.4089,-0.00336732,0.00719217,-8.21046e-05,-0.000194289,-0.000226515,-0.00016647,-4.31538e-05,-0.000377651,-0.737152,0.0111195,1560,844,-0.0334525,-0.090891,17.0787,-4.32411,17.1132,-4.26725
40.8689,11.9705,2.42836,-0.00342981,0.0071172,-0.00186929,-0.000333356,-0.000456586,-0.000331991,-5.7311e-05,-0.000732631,-0.693646,0.0116598,1567,844,-0.0384104,-0.0904175,17.3172,-4.4677,17.3499,-4.41372
-39.7044,10.7325,0.842186,-0.00219055,0.00756207,0.000985197,-0.00034164,0.000285545,0.000226363,0.000358709,-0.000414804,1.25818,0.00836125,748,851,-0.0215756,-0.098513,35.5896,9.48223,35.613,9.53819
-39.0311,10.7361,0.870008,-0.00262146,0.00787251,0.00128976,-0.000256842,0.000301219,6.25892e-05,0.000308153,-0.000263776,1.46047,0.00853788,755,851,-0.0257105,-0.107172,34.9858,9.35946,35.0141,9.41321
-38.3577,10.7399,0.897336,-0.00267418,0.00795688,0.00332263,-0.000173046,0.000306977,-3.92494e-05,0.000310165,-0.000176234,-1.48975,0.00925814,762,851,-0.0243795,-0.111864,34.3887,9.23327,34.4232,9.28601
-37.6829,10.7435,0.911422,-0.00276914,0.00755535,0.00607363,-9.82529e-05,0.000309079,-0.000102125,0.00033325,-0.000122423,-1.3384,0.00945424,769,851,-0.0228399,-0.103108,33.8437,9.11918,33.8868,9.17551
-37.0063,10.7479,0.90605,-0.0027475,0.00713643,0.00631692,-3.75109e-05,0.000304689,-0.000141043,0.000355328,-8.81503e-05,-1.2261,0.00910049,776,851,-0.0223482,-0.0928345,33.3839,9.01008,33.4276,9.06859
-36.328,10.7528,0.885032,-0.00253491,0.00671369,0.00732755,3.78953e-06,0.000293731,-0.000164155,0.000367766,-7.02453e-05,-1.14711,0.00850973,783,851,-0.0191412,-0.0839839,32.9874,8.90721,33.0318,8.96713
-35.6488,10.7578,0.858336,-0.00259722,0.00654289,0.00564925,2.05552e-05,0.000277201,-0.000174392,0.000365394,-6.76378e-05,-1.10258,0.00762384,790,851,-0.0212644,-0.0845146,32.623,8.8166,32.6633,8.87076
-34.9692,10.7636,0.828833,-0.00246858,0.00668978,0.00326494,1.63257e-05,0.000258274,-0.000179736,0.000353956,-7.93561e-05,-1.08161,0.00737417,797,851,-0.0221453,-0.087312,32.2791,8.70918,32.3115,8.76105
-34.288,10.77,0.786634,-0.0019552,0.0072841,0.00209724,3.20713e-06,0.000232255,-0.00018288,0.000333511,-9.80487e-05,-1.06514,0.00758082,804,851,-0.0179537,-0.0895188,31.9884,8.59019,32.0127,8.65094
-33.605,10.7767,0.729126,-0.00186402,0.00804165,0.00189534,-1.56389e-05,0.000205635,-0.000188138,0.000313256,-0.00012326,-1.0512,0.0083277,811,851,-0.0172021,-0.0927184,31.7535,8.47795,31.7764,8.55091
-32.9221,10.7842,0.676037,-0.00200111,0.00853787,0.00184042,-3.91438e-05,0.000179151,-0.000191741,0.000290634,-0.000150627,-1.04415,0.00869494,818,851,-0.0186421,-0.0970421,31.5065,8.3506,31.5306,8.42932
-32.2404,10.7907,0.63891,-0.00229062,0.00843473,0.00149662,-5.91753e-05,0.000155831,-0.000194529,0.000270585,-0.000173929,-1.03783,0.00874222,825,851,-0.0219234,-0.100044,31.2072,8.23968,31.2331,8.3128
-31.5608,10.7973,0.625814,-0.00232678,0.00803614,0.00322359,-7.35752e-05,0.000134686,-0.000194943,0.000251566,-0.000190455,-1.0307,0.00857597,832,851,-0.0204575,-0.0996531,30.8235,8.104,30.8544,8.17103
-30.8811,10.8034,0.614416,-0.00237595,0.00734331,0.00568676,-8.24457e-05,0.000124198,-0.000194312,0.00024095,-0.000199198,-1.02975,0.00815029,839,851,-0.0183124,-0.0954655,30.4381,7.97882,30.4759,8.03834
-30.1993,10.8091,0.585426,-0.00244547,0.00733604,0.0078015,-8.51412e-05,0.000127095,-0.000195865,0.000243742,-0.000201788,-1.03366,0.00759859,846,851,-0.0166781,-0.0974579,30.1245,7.87231,30.1685,7.93181
-29.5165,10.8149,0.550266,-0.00292329,0.00741887,0.00813014,-8.14129e-05,0.000142393,-0.000200428,0.000260041,-0.000199061,-1.04,0.0077965,853,851,-0.0211252,-0.0993388,29.8409,7.76973,29.8904,7.82934
-28.8332,10.8203,0.513071,-0.00322016,0.00715655,0.00758572,-6.53076e-05,0.000165638,-0.000205594,0.000285968,-0.000185637,-1.04127,0.0080228,860,851,-0.024691,-0.0923099,29.5754,7.67604,29.6264,7.73688
-28.1515,10.8252,0.493204,-0.00328918,0.00699027,0.00806808,-3.92816e-05,0.000193954,-0.000203138,0.000311568,-0.000156896,-1.04597,0.00797923,867,851,-0.024795,-0.0852957,29.2526,7.57221,29.3055,7.6373
-27.4709,10.8296,0.487154,-0.00282666,0.00704975,0.00954966,-1.09785e-05,0.000225651,-0.000187781,0.000329282,-0.00011461,-1.06652,0.00803005,874,851,-0.0182728,-0.0834174,28.8884,7.46468,28.9405,7.53449
-26.7921,10.8338,0.498731,-0.00230682,0.00679593,0.0119134,1.52283e-05,0.000260693,-0.000165054,0.000343645,-6.77234e-05,-1.10509,0.00786274,881,851,-0.0100948,-0.0825965,28.4642,7.35032,28.5174,7.41816
-26.1146,10.8381,0.52457,-0.00176988,0.00664258,0.0130947,4.1642e-05,0.00029132,-0.000148857,0.000360756,-2.77948e-05,-1.13433,0.0074695,888,851,-0.00300424,-0.0868307,27.9975,7.22562,28.0483,7.28721
-25.4388,10.8413,0.566923,-0.00157729,0.00634281,0.0123493,7.00401e-05,0.000312238,-0.000146194,0.000380976,1.30292e-06,-1.13129,0.00693946,895,851,-0.00169334,-0.0855046,27.4781,7.10408,27.525,7.16006
-24.7625,10.8446,0.605588,-0.00167159,0.00608856,0.0109666,9.42766e-05,0.000320845,-0.000150773,0.00039615,1.89718e-05,-1.10758,0.00654567,902,851,-0.00413612,-0.0801678,26.9775,6.98067,27.0216,7.03551
-24.0828,10.8481,0.616631,-0.00157711,0.00595687,0.0116833,0.000103864,0.000316045,-0.000150681,0.000394237,2.56723e-05,-1.09213,0.00659753,909,851,-0.00218375,-0.07561,26.5814,6.87962,26.6264,6.93717
-23.401,10.852,0.611123,-0.00141663,0.00590713,0.0138747,9.7675e-05,0.000293987,-0.000142548,0.000368904,2.27574e-05,-1.08691,0.00693219,916,851,0.0022505,-0.0734123,26.2499,6.7836,26.2987,6.84461
-22.7182,10.8572,0.599972,-0.00139651,0.00591336,0.0132246,8.31442e-05,0.000257543,-0.000134422,0.000330572,1.01154e-05,-1.07313,0.00698663,923,851,0.00185143,-0.0723082,25.9517,6.67102,25.9986,6.73262
-22.0358,10.8624,0.594002,-0.0015511,0.00592433,0.0100551,6.32109e-05,0.000211472,-0.000129574,0.000286622,-1.19394e-05,-1.04523,0.00671862,930,851,-0.00345541,-0.0714981,25.6457,6.55558,25.6859,6.61504
-21.3556,10.8676,0.609085,-0.00177177,0.00569728,0.00488589,4.24591e-05,0.000164267,-0.000127044,0.000244251,-3.75256e-05,-1.00891,0.0065139,937,851,-0.0119907,-0.0711926,25.2729,6.42852,25.3022,6.47829
-20.6787,10.8708,0.651965,-0.00172648,0.00522872,0.00329324,2.10414e-05,0.000118259,-0.000122334,0.000201288,-6.19873e-05,-0.974506,0.00671665,944,851,-0.0134216,-0.0712578,24.7976,6.31351,24.8224,6.35194
-20.0026,10.8742,0.702795,-0.00154376,0.00498978,0.00568172,1.98227e-06,7.65225e-05,-0.000115737,0.000160842,-8.23372e-05,-0.941168,0.0072853,951,851,-0.00840722,-0.0761489,24.2907,6.18548,24.3196,6.21644
-19.3225,10.878,0.722787,-0.00153601,0.00520558,0.00920784,-1.57336e-05,3.95788e-05,-0.000105381,0.000120873,-9.70273e-05,-0.913724,0.00748151,958,851,-0.00372455,-0.0772149,23.8999,6.06455,23.9374,6.1025
-18.6409,10.8824,0.732417,-0.00166315,0.00547162,0.00959327,-3.5448e-05,7.27005e-06,-9.13828e-05,7.97568e-05,-0.000107935,-0.900203,0.0073161,965,851,-0.00443487,-0.0750381,23.5605,5.94086,23.6002,5.98698
-17.9583,10.8865,0.736195,-0.00185833,0.00580563,0.00926726,-5.59154e-05,-1.63572e-05,-7.87938e-05,4.51021e-05,-0.000117375,-0.908369,0.00706993,972,851,-0.00679307,-0.0699025,23.2506,5.82545,23.2913,5.88333
-17.2783,10.8884,0.762032,-0.00196088,0.00538585,0.00962784,-7.28797e-05,-2.71988e-05,-7.13032e-05,2.48328e-05,-0.000124911,-0.940399,0.00683473,979,851,-0.00724077,-0.0647929,22.8647,5.74918,22.9073,5.80399
-16.6007,10.891,0.80805,-0.00230961,0.00517234,0.0120059,-8.02647e-05,-2.61966e-05,-6.7675e-05,1.96442e-05,-0.000126105,-0.975422,0.00718392,986,851,-0.00744282,-0.0686072,22.4034,5.64014,22.455,5.68911
-15.9239,10.8935,0.860301,-0.00256512,0.00504524,0.0140647,-8.07956e-05,-1.90071e-05,-6.02276e-05,1.77878e-05,-0.00011759,-1.02238,0.00762355,993,851,-0.00707744,-0.0703954,21.9272,5.52425,21.986,5.57092
-15.246,10.8963,0.906143,-0.0027765,0.00505818,0.0146552,-7.99446e-05,-9.36594e-06,-4.95667e-05,1.61904e-05,-0.000105501,-1.09475,0.0077309,1000,851,-0.00822488,-0.0716292,21.4851,5.40603,21.5474,5.4523
-14.5661,10.9,0.937432,-0.00255505,0.0046842,0.013757,-8.10992e-05,-1.51702e-06,-4.17589e-05,1.63732e-05,-9.89894e-05,-1.16603,0.00761177,1007,851,-0.00705073,-0.0601908,21.1116,5.28141,21.1694,5.33078
-13.8839,10.9045,0.953688,-0.00240801,0.0045211,0.0130866,-7.69437e-05,2.37587e-06,-4.35029e-05,2.15837e-05,-9.61516e-05,-1.15501,0.00735235,1014,851,-0.00629534,-0.0572962,20.7994,5.16,20.8541,5.20828
-13.202,10.9085,0.974307,-0.00274637,0.00465594,0.0114443,-6.87972e-05,1.11196e-06,-4.93281e-05,2.66146e-05,-9.42999e-05,-1.09364,0.00703457,1021,851,-0.0118715,-0.0598733,20.4751,5.0464,20.5291,5.09314
-12.5223,10.9115,1.01209,-0.00304522,0.00488063,0.00913788,-6.38769e-05,-6.62909e-06,-4.96534e-05,2.20601e-05,-9.2566e-05,-1.04687,0.00677466,1028,851,-0.0180046,-0.0666963,20.0955,4.93781,20.1469,4.97991
-11.845,10.9134,1.06726,-0.00309381,0.00491646,0.00816548,-5.94456e-05,-2.05531e-05,-4.43957e-05,8.46852e-06,-8.84672e-05,-0.991822,0.00661604,1035,851,-0.0197465,-0.0692227,19.6571,4.83284,19.7065,4.8721
-11.1667,10.916,1.11748,-0.00275014,0.00497589,0.00768612,-5.52623e-05,-3.96816e-05,-3.58219e-05,-1.08127e-05,-8.41311e-05,-0.892468,0.00661172,1042,851,-0.0167872,-0.0728011,19.2462,4.71874,19.291,4.75517
-10.4854,10.9201,1.14743,-0.00241821,0.00487546,0.0088106,-5.13717e-05,-6.04495e-05,-3.10821e-05,-2.44989e-05,-8.73223e-05,-0.712896,0.00689842,1049,851,-0.0116466,-0.0709062,18.9139,4.59194,18.9579,4.62936
-9.80224,10.9242,1.16571,-0.00238543,0.00479499,0.00952614,-5.22475e-05,-8.04696e-05,-2.62248e-05,-3.65783e-05,-9.61387e-05,-0.538575,0.00719391,1056,851,-0.0101635,-0.0656115,18.6297,4.47086,18.6751,4.51279
-9.12054,10.9283,1.19581,-0.00277526,0.00508646,0.0104008,-5.72442e-05,-9.50687e-05,-1.67854e-05,-5.08696e-05,-0.000101443,-0.362945,0.00710225,1063,851,-0.0127591,-0.0614534,18.3038,4.33433,18.3549,4.38735
-8.4389,10.9313,1.22769,-0.00285041,0.00511278,0.0113063,-6.05365e-05,-0.000100164,-7.62117e-06,-5.91213e-05,-0.000101579,-0.183598,0.00703902,1070,851,-0.0120276,-0.0600195,17.9809,4.22496,18.0347,4.28091
-7.7562,10.936,1.2539,-0.00290058,0.00546103,0.0111686,-5.27548e-05,-9.70607e-05,-4.78437e-06,-5.2244e-05,-9.75715e-05,-0.106351,0.00651575,1077,851,-0.0125678,-0.0659301,17.6885,4.08962,17.7425,4.14663
-7.06989,10.9418,1.2576,-0.00264976,0.00534621,0.00993246,-3.5957e-05,-8.91341e-05,-2.38587e-06,-3.58502e-05,-8.92409e-05,-0.0447466,0.00628763,1084,851,-0.0116993,-0.0699864,17.4929,3.96462,17.5414,4.01392
-6.37993,10.9486,1.23926,-0.0022983,0.00530417,0.00775894,-2.13518e-05,-7.44566e-05,7.77826e-06,-2.0236e-05,-7.55725e-05,0.142483,0.00637449,1091,851,-0.0113299,-0.0697883,17.39,3.83416,17.43,3.88057
-5.6891,10.9544,1.21742,-0.0023044,0.00558614,0.00714942,-1.24377e-05,-4.75166e-05,2.36852e-05,-5.04771e-07,-5.94496e-05,0.466693,0.00653132,1098,851,-0.0122137,-0.0746331,17.2999,3.72814,17.3386,3.77488
-5.00088,10.9592,1.21477,-0.00256282,0.00611052,0.008335,-6.12255e-06,-9.23007e-06,3.95539e-05,3.19081e-05,-4.72607e-05,0.765767,0.00655626,1105,851,-0.0128804,-0.0798305,17.1384,3.61378,17.1821,3.66727
-4.31467,10.9644,1.22709,-0.0029815,0.00617679,0.00961002,3.59417e-06,3.46225e-05,5.18603e-05,7.32395e-05,-3.50228e-05,0.930738,0.00674698,1112,851,-0.0149744,-0.0832411,16.9258,3.48668,16.9764,3.53938
-3.62901,10.9698,1.24459,-0.00347409,0.00582564,0.00969433,1.26655e-05,7.88462e-05,6.27078e-05,0.000116659,-2.51472e-05,1.02818,0.00679238,1119,851,-0.019685,-0.0820381,16.7025,3.35382,16.7581,3.40062
-2.94155,10.9752,1.25244,-0.00378592,0.00516984,0.00987156,1.68155e-05,0.000120918,7.03902e-05,0.000156412,-1.86782e-05,1.10376,0.00684525,1126,851,-0.0224309,-0.0738823,16.524,3.22936,16.583,3.27108
-2.2518,10.9803,1.24773,-0.00343968,0.0045708,0.00863526,1.64894e-05,0.000158092,7.34726e-05,0.000189325,-1.47438e-05,1.16884,0.00666928,1133,851,-0.0208199,-0.0616859,16.4092,3.1229,16.4621,3.16339
-1.56241,10.9846,1.24725,-0.00273476,0.00448429,0.00577592,1.39067e-05,0.00018563,7.18735e-05,0.000211741,-1.2205e-05,1.22232,0.00672683,1140,851,-0.0182794,-0.0534198,16.2926,3.0211,16.3322,3.06524
-0.874188,10.9893,1.25587,-0.00216749,0.00448305,0.00271866,1.43538e-05,0.000200457,6.65459e-05,0.000221803,-6.99288e-06,1.26039,0.0066272,1147,851,-0.0175103,-0.0504542,16.1478,2.90856,16.1751,2.95256
-0.187124,10.9942,1.27334,-0.00205409,0.00439545,-0.000277627,1.79045e-05,0.000203975,6.2049e-05,0.000222769,-8.88809e-07,1.2767,0.00644057,1154,851,-0.0212887,-0.0516222,15.9717,2.78729,15.9915,2.82522
0.500704,10.9992,1.28784,-0.00225634,0.00443961,-0.00026872,1.97238e-05,0.000201221,5.42039e-05,0.000216177,4.76826e-06,1.30158,0.0062203,1161,851,-0.0232754,-0.0575172,15.8043,2.66521,15.8261,2.69817
1.1938,11.0053,1.27255,-0.002323,0.00474694,0.00386272,1.89432e-05,0.000196115,3.5479e-05,0.000202956,1.21026e-05,1.38033,0.0062882,1168,851,-0.016892,-0.0681119,15.749,2.54949,15.7801,2.58229
1.89205,11.0118,1.2288,-0.00240921,0.00520505,0.00838917,1.86192e-05,0.000188777,8.73542e-06,0.000189224,1.8172e-05,1.51964,0.00656609,1175,851,-0.00995049,-0.0769674,15.8073,2.44783,15.8487,2.48578
2.58995,11.019,1.18981,-0.00266848,0.0058998,0.0109824,1.32418e-05,0.000179036,-1.67412e-05,0.00018071,1.15683e-05,-1.47116,0.00686348,1182,851,-0.00798112,-0.086575,15.8572,2.3248,15.9065,2.37003
3.2844,11.0252,1.17347,-0.00294566,0.0061155,0.0100811,1.47877e-06,0.000170861,-3.95989e-05,0.000179661,-7.32161e-06,-1.35211,0.00692247,1189,851,-0.0121888,-0.0891479,15.8358,2.20579,15.8858,2.2519
3.97444,11.0311,1.18486,-0.00302164,0.00601968,0.00725278,-8.43584e-06,0.000164665,-6.06888e-05,0.000183823,-2.7593e-05,-1.26503,0.00680332,1196,851,-0.0177571,-0.0870308,15.7227,2.06962,15.7675,2.113
4.66264,11.036,1.20845,-0.00268869,0.00560936,0.00523998,-1.05426e-05,0.000160117,-7.78578e-05,0.000190299,-4.07248e-05,-1.20098,0.00674305,1203,851,-0.0178306,-0.0813851,15.5727,1.94297,15.61,1.98161
5.35099,11.0414,1.2327,-0.00234864,0.00540698,0.00464037,-1.07524e-05,0.000159797,-9.05356e-05,0.000198895,-4.985e-05,-1.16314,0.00671893,1210,851,-0.0153601,-0.0809229,15.4243,1.80486,15.457,1.83922
6.03784,11.0456,1.26692,-0.00228588,0.00535161,0.00585286,-1.95245e-05,0.000164185,-0.000100133,0.000208212,-6.35518e-05,-1.15655,0.00700056,1217,851,-0.0124752,-0.0819713,15.2388,1.67834,15.2733,1.71178
6.72351,11.0486,1.30901,-0.00256715,0.00514268,0.00639288,-3.81044e-05,0.000168725,-0.000107762,0.000214666,-8.40458e-05,-1.16781,0.00737874,1224,851,-0.0142398,-0.0814594,15.0283,1.57056,15.0666,1.60078
