 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.71144,19.3852,-2.08052,-0.0373098,0.0726732,0.046651,-0.0020407,-0.00110892,-0.00010298,-0.00109768,-0.00205194,-1.46203,0.00946472,1133,767,-0.301133,-0.786464,28.5946,3.04384,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.0378148,0.0680649,0.042503,-0.00204323,-0.00113773,-0.000186366,-0.00110087,-0.00208009,-1.37555,0.00945501,1140,767,-0.312295,-0.731403,28.2581,2.95068,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.0388166,0.0633377,0.0364258,-0.00201112,-0.00113786,-0.000268291,-0.00106202,-0.00208696,-1.2953,0.00949232,1147,767,-0.331613,-0.683887,28.0022,2.85548,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.040133,0.0584291,0.0302563,-0.00194477,-0.00110557,-0.000336642,-0.000987219,-0.00206312,-1.23273,0.00941132,1154,767,-0.354321,-0.639617,27.8588,2.73908,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.0412286,0.0534406,0.0255946,-0.00183847,-0.00104372,-0.000378594,-0.000892238,-0.00198995,-1.1902,0.00965678,1161,767,-0.372416,-0.595906,27.7779,2.61908,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.0420259,0.048684,0.0228068,-0.0016978,-0.000954359,-0.000394415,-0.000784101,-0.00186805,-1.16329,0.00951637,1168,767,-0.384506,-0.55001,27.8061,2.49419,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.0426069,0.0431608,0.0199586,-0.0015368,-0.000838236,-0.000384795,-0.00066784,-0.00170719,-1.15393,0.00917211,1175,767,-0.394545,-0.496998,27.9427,2.39278,28.406,2.79779
3.16522,19.4425,-2.13428,-0.0435654,0.0375414,0.0168925,-0.00136121,-0.000697544,-0.000347982,-0.00054854,-0.00151021,-1.16622,0.00912684,1182,767,-0.408829,-0.441455,28.0724,2.28253,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.0452147,0.0323292,0.0151035,-0.00117661,-0.000536741,-0.000295086,-0.000421435,-0.00129191,-1.19829,0.0088493,1189,767,-0.428047,-0.381641,28.1011,2.16099,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.0466637,0.0271697,0.0168198,-0.000984499,-0.000363057,-0.000234986,-0.000284206,-0.00106335,-1.24705,0.00850472,1196,767,-0.439272,-0.319707,28.0319,2.03556,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.0474139,0.0222135,0.0186233,-0.000778558,-0.000184994,-0.000168785,-0.000140355,-0.000823197,-1.31225,0.00842566,1203,767,-0.443196,-0.266029,27.9827,1.91875,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.0474082,0.017579,0.0176788,-0.000558866,-6.66826e-06,-9.13227e-05,8.04279e-06,-0.000573577,-1.41108,0.00837286,1210,767,-0.4443,-0.214625,28.02,1.80107,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.0476079,0.0141077,0.012741,-0.000332903,0.000165858,3.4277e-06,0.000165881,-0.000332927,1.56392,0.00828055,1217,767,-0.454493,-0.181071,28.0609,1.6979,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.0475257,0.0113974,0.00822143,-0.000109418,0.000326745,0.000109705,0.000352784,-0.000135457,1.33776,0.00831977,1224,767,-0.461292,-0.151781,28.1005,1.56686,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.0477676,0.00877205,0.0069016,0.000114467,0.000467898,0.000209678,0.000565396,1.69688e-05,1.13555,0.00820045,1231,767,-0.465699,-0.125113,28.104,1.43599,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.0475267,0.00602135,0.0100536,0.000349206,0.00058113,0.000291981,0.000779334,0.000151002,0.974424,0.0083583,1238,767,-0.457189,-0.0996328,28.1032,1.29999,28.5965,1.33556
9.47131,19.519,-2.26217,-0.0474036,0.00321131,0.0140564,0.000591186,0.000664348,0.000360111,0.000989731,0.000265803,0.836016,0.00886722,1245,767,-0.448176,-0.077861,28.0951,1.16475,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.0471137,0.00104129,0.0130699,0.000836345,0.000723453,0.000413816,0.00119755,0.000362251,0.717615,0.00924856,1252,767,-0.446644,-0.0556829,28.0399,1.0214,28.535,1.00398
10.8666,19.5331,-2.23503,-0.0461118,-0.00118514,0.0129508,0.00108008,0.00076828,0.000443449,0.00139423,0.000454123,0.616367,0.00931866,1259,767,-0.436408,-0.0338098,27.9928,0.87723,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.0447591,-0.00321793,0.0122328,0.00131004,0.000802076,0.00045351,0.00157585,0.000536272,0.530138,0.00940511,1266,767,-0.423831,-0.0109635,27.9482,0.731036,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.0433533,-0.0045048,0.0107503,0.00151015,0.000821826,0.000464516,0.00174411,0.000587868,0.466571,0.0092078,1273,767,-0.412167,0.00151295,27.9031,0.597763,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.0420799,-0.00484101,0.0074539,0.00167852,0.000826306,0.000488887,0.00190093,0.000603893,0.426953,0.00916517,1280,767,-0.405418,0.0134317,27.8926,0.451201,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.0409258,-0.00518603,0.0045102,0.00181403,0.000819695,0.000529613,0.00204327,0.000590457,0.408494,0.009346,1287,767,-0.399267,0.0244906,27.925,0.290173,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.0402013,-0.00534086,0.00446971,0.0019115,0.000807225,0.000583584,0.00216275,0.000555979,0.406539,0.00899713,1294,767,-0.391847,0.0274328,28.0356,0.113007,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.0386225,-0.00580415,0.00706326,0.00197215,0.000795706,0.000636125,0.00225033,0.000517522,0.412252,0.00870921,1301,767,-0.370774,0.0291437,28.2341,-0.0554837,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.0360002,-0.00604375,0.0113993,0.00199271,0.000787085,0.000682903,0.0023008,0.000478998,0.423805,0.0088579,1308,767,-0.335838,0.0244023,28.4238,-0.240303,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.0337555,-0.00616269,0.014688,0.0019805,0.000777113,0.000727119,0.0023226,0.000435018,0.439754,0.00888638,1315,767,-0.306657,0.0189335,28.4595,-0.410957,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.0323862,-0.00635544,0.0168,0.0019459,0.000765099,0.000764696,0.00232159,0.000389408,0.456659,0.00898424,1322,767,-0.288508,0.0186726,28.3443,-0.580075,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.0317004,-0.00705505,0.0186713,0.00189704,0.000747535,0.000794602,0.00230296,0.000341607,0.472295,0.00905094,1329,767,-0.277635,0.0274072,28.1642,-0.721612,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.0309979,-0.00793152,0.0170234,0.0018378,0.000725054,0.000810935,0.00226487,0.000297982,0.484734,0.00913506,1336,767,-0.273658,0.0473844,28.0798,-0.852269,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.0295841,-0.00813108,0.0136381,0.00176788,0.000692425,0.000808582,0.00220121,0.000259093,0.491965,0.0092578,1343,767,-0.266166,0.0613778,28.062,-1.01676,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.0278718,-0.0080343,0.0136969,0.00168822,0.000647515,0.000787965,0.00211215,0.000223593,0.49358,0.00926551,1350,767,-0.248732,0.0613131,28.0447,-1.19102,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.0267903,-0.00777418,0.0156945,0.00160333,0.000595181,0.000740094,0.00199471,0.000203807,0.486434,0.00902793,1357,767,-0.233528,0.0503938,28.0184,-1.34184,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.026077,-0.00729749,0.0179033,0.00152638,0.000536525,0.000664552,0.00186005,0.000202849,0.465331,0.00915932,1364,767,-0.221489,0.0359761,28.0142,-1.47686,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.0251377,-0.00662522,0.0159326,0.0014682,0.000470629,0.000564053,0.00172237,0.000216458,0.423365,0.00974649,1371,767,-0.215851,0.0265037,27.9982,-1.64739,28.278,-1.73369
22.755,19.6446,-1.89179,-0.024475,-0.00576233,0.0119571,0.00142335,0.000399138,0.000457535,0.00159796,0.000224519,0.36459,0.00987162,1378,767,-0.21714,0.0122377,27.9438,-1.83562,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.0234166,-0.00526664,0.00760872,0.0013672,0.000327719,0.000366834,0.00148362,0.000211301,0.307305,0.0101672,1385,767,-0.215354,-0.00147675,27.8472,-2.01097,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.0225541,-0.00590149,0.00733141,0.00129409,0.000272546,0.00029175,0.00137154,0.000195095,0.259484,0.00995972,1392,767,-0.207116,3.83348e-05,27.6968,-2.18585,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.0219544,-0.00606284,0.00901396,0.00121399,0.000223069,0.000239914,0.00126902,0.000168039,0.225474,0.00948333,1399,767,-0.197417,0.000509408,27.5379,-2.34879,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.0215125,-0.00600679,0.00992613,0.00112857,0.000163575,0.000228145,0.00117979,0.000112355,0.220843,0.00935454,1406,767,-0.190956,0.00460331,27.3796,-2.51452,27.6126,-2.61794
26.2099,19.6623,-1.51677,-0.0213433,-0.00586277,0.0130592,0.00103706,9.66827e-05,0.000249172,0.001099,3.474e-05,0.243656,0.00936373,1413,767,-0.182477,0.0118647,27.2504,-2.6867,27.4869,-2.77582
26.9046,19.6664,-1.45638,-0.0207771,-0.00599459,0.0157896,0.000944667,1.44147e-05,0.000274661,0.00101971,-6.06265e-05,0.266705,0.00926256,1420,767,-0.170788,0.0174819,27.1839,-2.85594,27.4189,-2.93848
27.6006,19.6716,-1.40085,-0.0200176,-0.00593646,0.0171527,0.000861301,-5.57958e-05,0.000298166,0.000949717,-0.000144211,0.288271,0.00950039,1427,767,-0.159993,0.0140799,27.1471,-3.03179,27.3765,-3.11468
28.2942,19.6746,-1.33318,-0.0194935,-0.00561166,0.0148206,0.000798682,-0.000122683,0.000327245,0.000903081,-0.000227082,0.308819,0.00975618,1434,767,-0.159523,0.00603283,27.0748,-3.17433,27.295,-3.26168
28.9834,19.6765,-1.24522,-0.0189112,-0.00490533,0.0126904,0.000755863,-0.000202712,0.000365217,0.000879153,-0.000326002,0.325569,0.00973843,1441,767,-0.158147,-0.00379103,26.9323,-3.32955,27.1433,-3.41521
29.6715,19.678,-1.15126,-0.017846,-0.00478637,0.0125279,0.000738064,-0.000303817,0.000379632,0.000861716,-0.000427469,0.314879,0.00998634,1448,767,-0.147782,-0.00230139,26.7759,-3.48661,26.9757,-3.56856
30.3608,19.6798,-1.06246,-0.0166196,-0.00467092,0.0155696,0.000744866,-0.000434683,0.000342696,0.000837202,-0.000527019,0.263189,0.0102994,1455,767,-0.128802,0.00431492,26.6427,-3.6491,26.8348,-3.7181
31.0522,19.6831,-0.981764,-0.0159836,-0.00444225,0.0158525,0.000768578,-0.000590272,0.000264231,0.00081815,-0.000639843,0.185452,0.0103715,1462,767,-0.121674,0.00557691,26.5459,-3.82561,26.7319,-3.8884
31.7424,19.6858,-0.895061,-0.0159893,-0.0041142,0.0163734,0.000785568,-0.000777872,0.000169985,0.000803837,-0.00079614,0.107059,0.0104015,1469,767,-0.120252,-0.00109914,26.4265,-3.99235,26.6132,-4.05437
32.4313,19.6885,-0.801891,-0.0159477,-0.00427161,0.0162534,0.000789612,-0.000977091,8.17475e-05,0.000793386,-0.000980866,0.0461398,0.0103642,1476,767,-0.119661,-0.0121827,26.2908,-4.15324,26.4767,-4.22945
33.1221,19.6917,-0.716417,-0.0152034,-0.00467763,0.0161023,0.000784815,-0.00114916,1.06381e-05,0.000784873,-0.00114922,0.00550044,0.010523,1483,767,-0.112312,-0.0127968,26.199,-4.31779,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.00442987,-0.00713467,0.00581333,-0.000131235,-0.000121888,-0.000105775,-2.06826e-05,-0.00023244,-0.807476,0.00934778,825,774,-0.0394376,0.0567026,44.9601,10.5678,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.00473971,-0.00723618,0.00679632,-0.000108764,-5.33867e-05,-0.000124112,4.60878e-05,-0.000208238,-0.895148,0.00930342,832,774,-0.0415003,0.0576835,44.624,10.4121,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.00493989,-0.00706568,0.0079001,-8.15475e-05,7.12112e-06,-0.000131797,0.000101841,-0.000176267,-0.947645,0.00955856,839,774,-0.042309,0.0587796,44.3036,10.2525,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.00493225,-0.00717696,0.00720288,-5.57184e-05,5.87856e-05,-0.000135055,0.000148223,-0.000145155,-0.985874,0.00979836,846,774,-0.0428709,0.0635172,43.9362,10.0966,44.0027,10.0239
-29.1348,18.5036,-3.17332,-0.0049484,-0.00742088,0.00650184,-5.02312e-05,8.8985e-05,-0.000146387,0.000181471,-0.000142717,-1.00733,0.00976567,853,774,-0.0436626,0.0653741,43.4989,9.95544,43.5637,9.87872
-28.4529,18.508,-3.14596,-0.00473322,-0.00769005,0.00572339,-6.98904e-05,0.000115892,-0.000176877,0.000222786,-0.000176785,-1.02719,0.00953929,860,774,-0.0421908,0.0671495,43.0129,9.80829,43.0735,9.72683
-27.77,18.513,-3.1266,-0.00459007,-0.00707447,0.00385913,-0.000106592,0.000133238,-0.000205683,0.000251409,-0.000224763,-1.04931,0.00912085,867,774,-0.0426918,0.0639128,42.5642,9.6492,42.6186,9.5746
-27.0844,18.5189,-3.12931,-0.00466482,-0.00628795,0.00146035,-0.000150636,0.000132759,-0.0002356,0.000265989,-0.000283867,-1.05613,0.00890816,874,774,-0.0461245,0.0656761,42.201,9.49358,42.2501,9.43382
-26.3974,18.5258,-3.14272,-0.00495362,-0.00601227,-0.00119021,-0.000187702,0.000114626,-0.000269563,0.000272517,-0.000345593,-1.04094,0.00905898,881,774,-0.0520671,0.0696063,41.8816,9.33885,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.00519849,-0.00603429,-0.00107052,-0.000221169,0.000106966,-0.000308195,0.000292043,-0.000406246,-1.02999,0.00903257,888,774,-0.0544019,0.0673902,41.5311,9.20834,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.00507612,-0.00624362,0.00274118,-0.00025649,9.97931e-05,-0.000340726,0.000306136,-0.000462833,-1.02627,0.00893031,895,774,-0.0486964,0.0620253,41.1289,9.04774,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.004664,-0.00622938,0.0092307,-0.00029137,0.000109115,-0.000367547,0.000327427,-0.000509682,-1.03482,0.00921363,902,774,-0.0368144,0.0542522,40.7141,8.89193,40.7826,8.8318
-23.6535,18.5504,-3.13792,-0.00488953,-0.0062042,0.0132678,-0.000316848,0.000127836,-0.000396976,0.000360495,-0.000549507,-1.04068,0.00931325,909,774,-0.0341543,0.0476044,40.4069,8.74615,40.4877,8.68502
-22.9644,18.5583,-3.15763,-0.00555218,-0.00565866,0.0137749,-0.000330236,0.000151893,-0.00041955,0.000394702,-0.000573045,-1.04616,0.00884044,916,774,-0.0401171,0.0442536,40.132,8.57841,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.00636578,-0.00438342,0.0114819,-0.000340286,0.000175851,-0.000420712,0.000411339,-0.000575773,-1.06051,0.00841934,923,774,-0.0509534,0.0324478,39.8348,8.44083,39.9251,8.39911
-21.5919,18.5694,-3.1426,-0.00743715,-0.00248297,0.00943015,-0.000362806,0.000204149,-0.000385479,0.000399162,-0.00055782,-1.10244,0.00808616,930,774,-0.0641674,0.0132681,39.4121,8.26128,39.5076,8.23615
-20.9104,18.5733,-3.09345,-0.00816954,-0.00177976,0.00565236,-0.000409087,0.000236237,-0.000311941,0.000362372,-0.000535221,-1.18654,0.00821901,937,774,-0.07611,0.00543843,38.9163,8.0944,39.0095,8.07068
-20.2287,18.5761,-3.04433,-0.0082938,-0.00156388,0.00689392,-0.000483206,0.000270618,-0.000213704,0.000326987,-0.000539575,-1.3129,0.00845556,944,774,-0.0756802,-0.00136555,38.4205,7.95312,38.5179,7.92848
-19.5458,18.5796,-3.00434,-0.00809415,-0.0016332,0.0124224,-0.000581758,0.000301386,-0.000101186,0.000312831,-0.000593203,-1.45817,0.0086561,951,774,-0.0664848,-0.00941488,37.9572,7.8114,38.066,7.78438
-18.8607,18.584,-2.98038,-0.00777637,-0.000666831,0.0211222,-0.000687434,0.000325647,1.67763e-05,0.000325924,-0.000687712,1.55424,0.00843613,958,774,-0.0519299,-0.0245629,37.5524,7.65439,37.6791,7.64314
-18.1735,18.5899,-2.97162,-0.00821467,0.0016715,0.0277233,-0.00079516,0.000337172,0.000139778,0.000354172,-0.00081216,1.44977,0.00799064,965,774,-0.0475584,-0.0496522,37.2075,7.47209,37.3542,7.49176
-17.4866,18.5954,-2.95852,-0.00892467,0.0045557,0.0280865,-0.000911149,0.000344282,0.00025784,0.000395174,-0.000962041,1.37592,0.00809016,972,774,-0.0538798,-0.0792718,36.866,7.2935,37.0202,7.34243
-16.8017,18.6007,-2.92751,-0.0101041,0.00755285,0.0231237,-0.00103649,0.000351362,0.000365304,0.000441643,-0.00112677,1.32851,0.00836448,979,774,-0.0719715,-0.108096,36.4737,7.09907,36.6272,7.17341
-16.1186,18.6054,-2.88244,-0.0114425,0.0111995,0.0198045,-0.00116,0.000359808,0.000465822,0.00049122,-0.00129141,1.29583,0.00848734,986,774,-0.0896146,-0.144925,36.031,6.89416,36.1894,7.00122
-15.4356,18.6101,-2.83464,-0.0128144,0.0147741,0.0195379,-0.00126538,0.000368891,0.000569097,0.000547537,-0.00144403,1.26663,0.00874752,993,774,-0.103574,-0.183099,35.5771,6.68251,35.748,6.82347
-14.7534,18.6138,-2.77987,-0.0143005,0.0191929,0.023897,-0.00134206,0.00037513,0.000674411,0.000608329,-0.00157526,1.23788,0.00897494,1000,774,-0.112434,-0.229782,35.0921,6.46776,35.2876,6.65729
-14.0716,18.6164,-2.72177,-0.0155509,0.024137,0.0302024,-0.00138605,0.000376634,0.000764339,0.000661901,-0.00167132,1.21359,0.00903323,1007,774,-0.116166,-0.277106,34.5991,6.26128,34.8215,6.51205
-13.39,18.6186,-2.6611,-0.0163435,0.02902,0.0351986,-0.00140525,0.00037222,0.000821321,0.000693616,-0.00172665,1.1978,0.00936797,1014,774,-0.116885,-0.323991,34.1109,6.05931,34.3523,6.3689
-12.7071,18.6211,-2.60969,-0.0171614,0.0335303,0.0382891,-0.00141017,0.000363877,0.000844512,0.000701603,-0.0017479,1.19037,0.00944023,1021,774,-0.120372,-0.367774,33.6673,5.87209,33.9237,6.23348
-12.0236,18.6243,-2.56073,-0.0184442,0.0384653,0.0390577,-0.00140753,0.000342592,0.000855518,0.000691314,-0.00175625,1.18374,0.00912879,1028,774,-0.131724,-0.419311,33.2402,5.6773,33.5105,6.08829
-11.3398,18.6277,-2.51276,-0.0199433,0.0438198,0.0385236,-0.0014002,0.000304093,0.00086304,0.00066479,-0.0017609,1.17492,0.00920563,1035,774,-0.147088,-0.475745,32.8243,5.47671,33.1076,5.93921
-10.6561,18.632,-2.46358,-0.021874,0.0495241,0.0368284,-0.00139094,0.000247341,0.000867082,0.000621021,-0.00176462,1.16389,0.00921081,1042,774,-0.16846,-0.540008,32.4088,5.25945,32.7067,5.77116
-9.97085,18.6377,-2.42377,-0.0235525,0.0548687,0.0366403,-0.00138726,0.000169097,0.000862215,0.000552372,-0.00177054,1.1525,0.0093021,1049,774,-0.185173,-0.596263,32.0333,5.0223,32.3469,5.58596
-9.28506,18.6434,-2.38648,-0.024998,0.0601522,0.0385933,-0.00140877,6.81144e-05,0.000842994,0.000450357,-0.00179101,1.14509,0.00956716,1056,774,-0.196383,-0.652886,31.6712,4.78802,32.003,5.40486
-8.59949,18.6482,-2.34645,-0.0263533,0.0650967,0.0436359,-0.00146457,-4.78943e-05,0.00080812,0.000318384,-0.00183085,1.14524,0.00942377,1063,774,-0.202006,-0.711349,31.2996,4.5748,31.6557,5.24017
-7.912,18.6521,-2.31828,-0.0280456,0.070122,0.0492827,-0.00154715,-0.000173336,0.000746762,0.000154397,-0.00187489,1.15724,0.00906588,1070,774,-0.209967,-0.773126,30.9739,4.39509,31.3588,5.10807
-7.22326,18.6558,-2.29704,-0.0296399,0.0750425,0.0504555,-0.00165044,-0.000311745,0.000653945,-4.53193e-05,-0.00191686,1.18392,0.00917685,1077,774,-0.223525,-0.831066,30.6916,4.23499,31.0943,4.99136
-6.53667,18.6583,-2.26002,-0.0310466,0.079881,0.0502515,-0.00176853,-0.000461166,0.000539408,-0.000267346,-0.00196235,1.22584,0.00953623,1084,774,-0.237308,-0.881955,30.3626,4.07398,30.7782,4.87752
-5.85398,18.6609,-2.19591,-0.0319026,0.0827861,0.0516143,-0.00190648,-0.00061325,0.000418662,-0.000489547,-0.00203018,1.2835,0.00980895,1091,774,-0.243175,-0.909255,29.9418,3.88835,30.3685,4.72569
-5.17619,18.6626,-2.09899,-0.0327167,0.0844055,0.0534416,-0.00206424,-0.000757676,0.000294675,-0.000694291,-0.00212763,1.35893,0.00971748,1098,774,-0.247811,-0.929241,29.4055,3.69743,29.8439,4.55041
-4.50003,18.6641,-1.99125,-0.033524,0.0841285,0.054648,-0.00222478,-0.000886086,0.000168975,-0.000865087,-0.00224578,1.44716,0.00941272,1105,774,-0.253269,-0.931683,28.8369,3.51984,29.2855,4.36675
-3.82014,18.667,-1.90739,-0.034478,0.0823087,0.0532765,-0.00237214,-0.000998775,5.85382e-05,-0.000996285,-0.00237463,1.52828,0.00945367,1112,774,-0.264274,-0.911555,28.3673,3.35576,28.822,4.18442
-3.13864,18.6697,-1.83334,-0.0352703,0.0794499,0.0500768,-0.00248423,-0.00109325,-3.03722e-05,-0.00109259,-0.0024849,-1.54898,0.00981682,1119,774,-0.276557,-0.881231,27.946,3.2219,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.0370066,0.0758408,0.0479525,-0.00254959,-0.00116836,-0.000107374,-0.00116006,-0.00255789,-1.49368,0.00962276,1126,774,-0.296774,-0.83804,27.5635,3.11389,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.0388643,0.0720964,0.0427077,-0.00257436,-0.00121395,-0.000185224,-0.00118918,-0.00259912,-1.43787,0.00929804,1133,774,-0.323354,-0.787117,27.2076,3.00105,27.6825,3.73374
-1.08755,18.6769,-1.64822,-0.0401052,0.067608,0.0377265,-0.00255411,-0.00122798,-0.00026573,-0.00117671,-0.00260538,-1.38022,0.00925742,1140,774,-0.34341,-0.728248,26.8402,2.8994,27.3168,3.59354
-0.40049,18.6807,-1.60532,-0.0413538,0.0628369,0.0304743,-0.00248627,-0.00121106,-0.000343143,-0.00112459,-0.00257274,-1.32394,0.0096087,1147,774,-0.367271,-0.675235,26.5652,2.80694,27.0387,3.44775
0.293668,18.6881,-1.6043,-0.0430255,0.0578515,0.0237878,-0.00237134,-0.00116048,-0.000407793,-0.00103595,-0.00249587,-1.27442,0.0096669,1154,774,-0.394538,-0.626378,26.4475,2.70565,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.044527,0.0529015,0.0187176,-0.00220716,-0.00107938,-0.000446509,-0.000924009,-0.00236254,-1.23592,0.00989433,1161,774,-0.417514,-0.580855,26.3743,2.59731,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.0460196,0.0478715,0.0156495,-0.00200556,-0.000970901,-0.000459308,-0.000796426,-0.00218003,-1.20777,0.00967991,1168,774,-0.437123,-0.535644,26.3724,2.49001,26.861,2.94672
2.39152,18.7163,-1.68084,-0.0466358,0.0422846,0.0141191,-0.00178473,-0.000837749,-0.000447121,-0.000660001,-0.00196247,-1.19241,0.0094159,1175,774,-0.445344,-0.485633,26.4254,2.38956,26.917,2.78066
3.09446,18.727,-1.72317,-0.0473684,0.0366899,0.0125475,-0.00155102,-0.000681909,-0.000407875,-0.000520478,-0.00171245,-1.19393,0.00955077,1182,774,-0.45485,-0.433591,26.4961,2.28134,26.9919,2.60874
3.79514,18.7369,-1.74968,-0.0487864,0.0315044,0.0110615,-0.00131163,-0.000510689,-0.000350973,-0.000378656,-0.00144366,-1.21098,0.00959828,1189,774,-0.471234,-0.377967,26.5078,2.15855,27.0148,2.43427
4.49258,18.7449,-1.75519,-0.0500867,0.0262788,0.0151149,-0.00106975,-0.000331697,-0.000284315,-0.000234874,-0.00116658,-1.24257,0.00929184,1196,774,-0.476945,-0.316639,26.4379,2.03264,26.9664,2.26893
5.19075,18.7523,-1.76293,-0.0509227,0.0214486,0.0183936,-0.000820073,-0.000153108,-0.000210251,-9.23621e-05,-0.000880819,-1.28953,0.00903191,1203,774,-0.479181,-0.262856,26.3898,1.92328,26.9333,2.11962
5.89176,18.7609,-1.78478,-0.0511189,0.0170372,0.0181128,-0.000564071,2.17784e-05,-0.000124935,4.73088e-05,-0.000589601,-1.36922,0.00875044,1210,774,-0.481148,-0.21249,26.4153,1.80942,26.9602,1.96618
6.59295,18.7692,-1.80538,-0.0512418,0.0137373,0.0137965,-0.00030851,0.000187665,-2.1147e-05,0.000188565,-0.000309409,-1.52828,0.00828427,1217,774,-0.489477,-0.178893,26.4518,1.69987,26.9896,1.81755
7.29398,18.778,-1.82282,-0.0510054,0.0112332,0.0088235,-6.11701e-05,0.000341168,9.78274e-05,0.000363693,-8.36955e-05,1.34448,0.00834572,1224,774,-0.495557,-0.148004,26.4885,1.56237,27.0143,1.65353
7.99364,18.7857,-1.83054,-0.0507345,0.00899445,0.00671479,0.000182507,0.000475373,0.000215173,0.000589213,6.86676e-05,1.08417,0.0083569,1231,774,-0.496278,-0.120849,26.4905,1.42952,27.0097,1.49965
8.69346,18.7936,-1.8371,-0.0501612,0.00618015,0.0102518,0.000434355,0.000583479,0.000316883,0.000834454,0.00018338,0.900946,0.00856374,1238,774,-0.483707,-0.0959593,26.4874,1.29793,27.0079,1.3405
9.39271,18.8015,-1.83854,-0.0501143,0.00326438,0.0136815,0.000689705,0.000664515,0.000402647,0.00107995,0.000274266,0.769763,0.0089635,1245,774,-0.476468,-0.0739906,26.4675,1.16642,26.9941,1.1763
10.0894,18.8081,-1.82394,-0.0502216,0.000684312,0.0139165,0.000945987,0.000724662,0.00046975,0.00131793,0.000352715,0.669718,0.0092227,1252,774,-0.476598,-0.0525874,26.399,1.0379,26.9271,1.01709
10.7855,18.8147,-1.80484,-0.0496169,-0.00168466,0.0143321,0.00120115,0.000773483,0.000510147,0.00154046,0.000434166,0.586943,0.00923267,1259,774,-0.46934,-0.0271047,26.3274,0.895484,26.8504,0.852622
11.4815,18.8214,-1.78364,-0.0483177,-0.0038875,0.0137699,0.00144227,0.000812869,0.000531115,0.00174492,0.000510221,0.517944,0.00930976,1266,774,-0.456963,-0.00241697,26.2638,0.747112,26.7729,0.683496
12.1781,18.8274,-1.76418,-0.0469513,-0.00489711,0.0112987,0.00165271,0.000838915,0.000552673,0.00193211,0.000559508,0.468082,0.00919169,1273,774,-0.447545,0.0106769,26.2181,0.604813,26.709,0.53062
12.8772,18.8338,-1.75608,-0.0456224,-0.00535064,0.00761092,0.00183103,0.00085105,0.000584121,0.00210346,0.000578618,0.436406,0.00916716,1280,774,-0.440908,0.0207972,26.224,0.463377,26.6948,0.385255
13.5784,18.8412,-1.75713,-0.0439363,-0.00551784,0.00332788,0.00197619,0.000852055,0.000627879,0.00225682,0.000571417,0.420325,0.00918522,1287,774,-0.431954,0.0291303,26.2761,0.310675,26.7223,0.231912
