 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.47691,23.0369,-4.52358,-0.0807451,0.181262,0.0997727,0.000405231,-0.00108583,0.000394829,0.000503327,-0.00118393,0.243521,0.00994446,1161,732,-0.643708,-1.96193,36.7231,1.40079,37.7227,3.24332
2.19085,23.0518,-4.61093,-0.0813393,0.167778,0.0967006,0.000506387,-0.000968248,0.000293947,0.000562822,-0.00102468,0.18968,0.00966453,1168,732,-0.652991,-1.82109,36.9553,1.35147,37.9537,3.05762
2.90153,23.0649,-4.67557,-0.0823482,0.153283,0.0920624,0.00061499,-0.000830611,0.00024136,0.000654223,-0.000869844,0.161141,0.00979521,1175,732,-0.669157,-1.66775,37.1098,1.31738,38.108,2.87715
3.60695,23.0761,-4.70633,-0.0824728,0.138184,0.0837039,0.000726285,-0.00068882,0.000238189,0.000765301,-0.000727836,0.162361,0.00981846,1182,732,-0.682936,-1.50609,37.1625,1.28238,38.1446,2.68674
4.31122,23.0857,-4.72803,-0.0820742,0.123424,0.074812,0.000842742,-0.000544746,0.000277595,0.000896219,-0.000598223,0.190314,0.00962618,1189,732,-0.692668,-1.34347,37.1946,1.25705,38.1547,2.51307
5.01423,23.0949,-4.74015,-0.0808593,0.109922,0.0660383,0.000986999,-0.000392061,0.000328859,0.00106141,-0.000466468,0.222512,0.00918544,1196,732,-0.694201,-1.20071,37.2064,1.22168,38.1366,2.33513
5.716,23.1041,-4.74305,-0.0797907,0.0985666,0.0593036,0.00117456,-0.000228191,0.000388341,0.00127489,-0.000328524,0.252834,0.00872701,1203,732,-0.693874,-1.08409,37.1855,1.15442,38.0915,2.14554
6.41697,23.1127,-4.7394,-0.0793961,0.0894756,0.056256,0.00141953,-6.9449e-05,0.00047026,0.00155562,-0.000205533,0.281685,0.00852291,1210,732,-0.693998,-0.994786,37.1332,1.06595,38.0291,1.95849
7.11931,23.1212,-4.74164,-0.0790792,0.0812883,0.0540396,0.0017285,7.07717e-05,0.000585725,0.00191457,-0.000115298,0.307591,0.00908074,1217,732,-0.693524,-0.913716,37.1075,0.975065,37.9957,1.78027
7.82428,23.1306,-4.75664,-0.0782016,0.0737473,0.0502275,0.00209079,0.000182458,0.000736812,0.00234216,-6.89146e-05,0.328781,0.00987551,1224,732,-0.690391,-0.834071,37.1447,0.877264,38.0165,1.6044
8.53073,23.141,-4.77774,-0.0774069,0.0661987,0.0463446,0.00248655,0.00026581,0.000894422,0.00280199,-4.96212e-05,0.339047,0.0104155,1231,732,-0.68836,-0.749927,37.2106,0.764942,38.0671,1.41821
9.23652,23.1505,-4.79298,-0.076364,0.0591436,0.0404142,0.00290141,0.000322084,0.00103721,0.00326675,-4.32546e-05,0.338663,0.0102779,1238,732,-0.687618,-0.673219,37.2685,0.664257,38.1031,1.2432
9.94224,23.1598,-4.80568,-0.0745818,0.0535681,0.0374205,0.00332913,0.000361064,0.0011854,0.00374445,-5.42497e-05,0.336994,0.00984729,1245,732,-0.674297,-0.618601,37.3257,0.549717,38.1368,1.06644
10.6472,23.169,-4.81198,-0.0714077,0.0494155,0.0375494,0.00375835,0.000382858,0.0013698,0.00424427,-0.000103065,0.340892,0.00958941,1252,732,-0.641564,-0.578053,37.3743,0.409595,38.154,0.883349
11.3532,23.1786,-4.82246,-0.0682096,0.045773,0.0398679,0.00416755,0.000395364,0.00158379,0.00474433,-0.000181416,0.349248,0.00983337,1259,732,-0.604622,-0.541051,37.4417,0.259925,38.1938,0.700675
12.0582,23.1879,-4.82484,-0.0647505,0.0429018,0.0415066,0.00452986,0.00040221,0.00179884,0.00520378,-0.000271701,0.358452,0.0101098,1266,732,-0.566344,-0.510976,37.4901,0.0961824,38.2107,0.511555
12.7606,23.1953,-4.81187,-0.0614887,0.0413665,0.0425359,0.00482929,0.000401198,0.00200472,0.00560203,-0.000371546,0.367911,0.0102871,1273,732,-0.531239,-0.490492,37.4878,-0.0681645,38.1777,0.338338
13.4611,23.2017,-4.78722,-0.0575675,0.040475,0.0439118,0.00506671,0.000395779,0.00221105,0.00594732,-0.000484834,0.379021,0.0102982,1280,732,-0.488959,-0.4769,37.4552,-0.236018,38.1083,0.168267
14.1628,23.2087,-4.76728,-0.0534724,0.0401509,0.0462602,0.00524498,0.000388639,0.00241526,0.00624165,-0.000608027,0.391366,0.0102221,1287,732,-0.443126,-0.468683,37.447,-0.415312,38.0636,-0.00579484
14.8656,23.216,-4.75159,-0.0483997,0.0402148,0.0454481,0.00536154,0.000371199,0.00260183,0.00647128,-0.000738539,0.40316,0.0100173,1294,732,-0.393536,-0.468186,37.4775,-0.591856,38.0417,-0.181606
15.5691,23.2244,-4.73762,-0.0432285,0.041066,0.0416707,0.00542113,0.000341252,0.00274734,0.00662274,-0.000860355,0.412302,0.009764,1301,732,-0.348705,-0.477424,37.5279,-0.786823,38.0334,-0.374096
16.271,23.2323,-4.71359,-0.0385502,0.0422693,0.0359548,0.00542969,0.00030839,0.00282395,0.00668108,-0.000943,0.417129,0.00969397,1308,732,-0.312638,-0.491733,37.5465,-0.986095,37.9948,-0.571702
16.9713,23.2392,-4.68005,-0.0352412,0.0444219,0.0311592,0.00538768,0.000272678,0.00282978,0.00664442,-0.000984063,0.417948,0.00971325,1315,732,-0.288557,-0.516284,37.5213,-1.1884,37.9277,-0.762022
17.6688,23.2455,-4.63138,-0.0328814,0.0469028,0.0314818,0.00530374,0.000235009,0.00276086,0.00651709,-0.000978337,0.414072,0.00961281,1322,732,-0.264046,-0.544181,37.4282,-1.41085,37.8113,-0.961626
18.3641,23.2497,-4.57014,-0.0301204,0.0499325,0.031233,0.00519119,0.000184386,0.0026228,0.00631354,-0.000937968,0.404343,0.00949416,1329,732,-0.236789,-0.572485,37.2999,-1.6201,37.655,-1.13824
19.0575,23.2532,-4.49848,-0.0268964,0.0530897,0.0294258,0.00504466,0.000107115,0.00244662,0.00605164,-0.000899858,0.390446,0.00948908,1336,732,-0.208129,-0.59839,37.1471,-1.83317,37.4667,-1.31597
19.7558,23.2583,-4.45045,-0.0231043,0.0561018,0.0240907,0.00485483,-1.14915e-05,0.00226926,0.0057488,-0.000905461,0.375278,0.0101756,1343,732,-0.180926,-0.624392,37.1013,-2.03298,37.3737,-1.48867
20.4601,23.2651,-4.43064,-0.0194218,0.0585408,0.0253802,0.00462052,-0.000148261,0.00210547,0.00541706,-0.000944803,0.361678,0.010531,1350,732,-0.141656,-0.645665,37.1557,-2.22981,37.3932,-1.65561
21.1636,23.2725,-4.40513,-0.0153848,0.0615536,0.0255679,0.00435973,-0.000271036,0.00192327,0.00505432,-0.000965628,0.346575,0.0106645,1357,732,-0.101097,-0.675084,37.2014,-2.44767,37.3986,-1.84167
21.8654,23.2786,-4.3697,-0.0116615,0.0647421,0.0271203,0.00410322,-0.000367274,0.00174075,0.00470109,-0.000965138,0.330831,0.0104183,1364,732,-0.0608953,-0.706957,37.2118,-2.65683,37.3741,-2.01591
22.5582,23.2822,-4.29,-0.00854223,0.0682712,0.0246386,0.00385138,-0.000432026,0.00157969,0.00437094,-0.000951585,0.317754,0.0101662,1371,732,-0.0348935,-0.744002,37.0641,-2.87668,37.1908,-2.20494
23.2475,23.284,-4.19306,-0.00601931,0.070852,0.024416,0.00359539,-0.000465566,0.00146718,0.00407,-0.000940177,0.312861,0.0100154,1378,732,-0.0102183,-0.769573,36.8489,-3.08129,36.9496,-2.38304
23.9372,23.2857,-4.09697,-0.00403274,0.0733469,0.0253333,0.00331921,-0.00044715,0.00140061,0.00378296,-0.000910901,0.319744,0.0101227,1385,732,0.0114464,-0.789989,36.6364,-3.28627,36.7186,-2.55644
24.6292,23.2886,-4.01173,-0.0028608,0.0755479,0.0240285,0.00304268,-0.00036616,0.00135689,0.00351683,-0.000840317,0.33618,0.0102282,1392,732,0.0204897,-0.809514,36.467,-3.49185,36.5351,-2.73875
25.3243,23.2931,-3.93961,-0.00156291,0.0779358,0.0181206,0.00280146,-0.00021352,0.00131199,0.00329243,-0.000704492,0.358085,0.0103863,1399,732,0.0210332,-0.828912,36.3627,-3.70607,36.4079,-2.93262
26.0218,23.2981,-3.87815,-0.000176418,0.0801387,0.0114423,0.0026096,-2.85674e-05,0.00125778,0.00311315,-0.000532117,0.380806,0.0103906,1406,732,0.0207449,-0.852602,36.3075,-3.90629,36.3279,-3.12168
26.7217,23.3037,-3.8263,0.00194327,0.0819621,0.006718,0.00247507,0.000159134,0.00119005,0.00297755,-0.000343355,0.399531,0.0104571,1413,732,0.0316735,-0.874278,36.2997,-4.09956,36.2911,-3.30651
27.4178,23.307,-3.75646,0.00456401,0.0841556,0.00590724,0.00238222,0.000332264,0.00115649,0.00290257,-0.000188094,0.422807,0.0107793,1420,732,0.0556988,-0.896367,36.23,-4.28732,36.1937,-3.47301
28.1091,23.3086,-3.66344,0.00766486,0.0862228,0.00742318,0.00232256,0.000531262,0.00115302,0.00288692,-3.31015e-05,0.455186,0.0111213,1427,732,0.0894611,-0.920604,36.081,-4.47241,36.0158,-3.63794
-24.719,22.1569,-5.89019,-0.0449772,-0.0470871,0.0476041,-0.000401043,-0.00141284,7.04574e-05,-0.00039616,-0.00141773,0.0691906,0.010309,895,739,-0.401933,0.415389,50.6175,10.1583,51.1708,9.69161
-24.0317,22.1617,-5.86425,-0.0446558,-0.0488682,0.0458458,-0.000544374,-0.00107744,0.000237741,-0.000453752,-0.00116807,0.36418,0.0101628,902,739,-0.399979,0.440102,50.1862,10.0102,50.7319,9.53007
-23.3422,22.1674,-5.85558,-0.0453985,-0.0493907,0.0429224,-0.000661393,-0.00069045,0.000346968,-0.000328649,-0.00102319,0.764474,0.0106216,909,739,-0.410148,0.447885,49.8161,9.86345,50.3615,9.37639
-22.6527,22.1735,-5.84618,-0.0459456,-0.0494392,0.0427518,-0.000767208,-0.00028424,0.000409047,-5.07146e-05,-0.00100073,1.05205,0.0107946,916,739,-0.415026,0.439359,49.4452,9.71197,49.995,9.21494
-21.9648,22.1776,-5.82021,-0.0467232,-0.0491449,0.0426923,-0.000879247,0.000137035,0.000453229,0.000309794,-0.00105201,1.20663,0.0106796,923,739,-0.422133,0.428936,49.0185,9.57173,49.5754,9.06984
-21.2804,22.1814,-5.76398,-0.0474146,-0.0482318,0.0425353,-0.00100016,0.000540647,0.000507929,0.000693018,-0.00115253,1.27935,0.00988634,930,739,-0.428527,0.414774,48.4903,9.38638,49.0533,8.8883
-20.5951,22.1858,-5.71424,-0.0482878,-0.0466615,0.0412573,-0.00113756,0.000902848,0.000602772,0.00106761,-0.00130233,1.30397,0.00923752,937,739,-0.438182,0.399697,47.9928,9.18691,48.5608,8.70348
-19.9082,22.1907,-5.67682,-0.0495944,-0.0447985,0.0374292,-0.00129135,0.00122963,0.000714218,0.00141791,-0.00147964,1.31304,0.00941855,944,739,-0.455438,0.385582,47.548,8.99352,48.1192,8.528
-19.2186,22.197,-5.65951,-0.0509028,-0.0429582,0.0364008,-0.00146632,0.00150435,0.000847118,0.00172893,-0.00169091,1.31164,0.0100369,951,739,-0.469324,0.374622,47.1753,8.79221,47.7567,8.35143
-18.5287,22.2035,-5.64236,-0.0516107,-0.0396481,0.0394684,-0.00165297,0.00172199,0.00101466,0.00200355,-0.00193453,1.30011,0.0106367,958,739,-0.471932,0.345093,46.8058,8.57283,47.4013,8.17364
-17.8381,22.21,-5.62966,-0.0523605,-0.0353039,0.0436852,-0.00184384,0.001885,0.00121525,0.00224609,-0.00220493,1.28197,0.0113153,965,739,-0.473299,0.296011,46.456,8.35497,47.0685,8.00012
-17.1462,22.2172,-5.62506,-0.0532453,-0.0291453,0.048148,-0.00203338,0.00201504,0.00145037,0.00248102,-0.00249935,1.25993,0.0114651,972,739,-0.47556,0.226956,46.1404,8.12027,46.7717,7.82667
-16.4532,22.2249,-5.62696,-0.0550836,-0.0212619,0.052427,-0.00219455,0.00212825,0.00171086,0.00272342,-0.00278972,1.23601,0.0111882,979,739,-0.487627,0.14662,45.8462,7.8607,46.505,7.6517
-15.7614,22.2312,-5.61816,-0.0577475,-0.0125033,0.0567938,-0.00228684,0.00222741,0.00199014,0.00297948,-0.00303891,1.20949,0.0108857,986,739,-0.507801,0.0573776,45.5118,7.60477,46.2063,7.48913
-15.0734,22.2352,-5.57869,-0.061174,-0.00295564,0.0609193,-0.00227588,0.00231519,0.00227916,0.00325448,-0.00321516,1.17989,0.010755,993,739,-0.535886,-0.0409565,45.0661,7.34812,45.8031,7.33229
-14.3905,22.2362,-5.49943,-0.06522,0.0100687,0.0635145,-0.00217954,0.00239105,0.00258687,0.00355749,-0.00334598,1.14719,0.0104935,1000,739,-0.572094,-0.182607,44.4803,7.06997,45.262,7.1784
-13.7107,22.2357,-5.39659,-0.0701815,0.0257445,0.0677246,-0.00203047,0.002454,0.0029063,0.00388249,-0.00345896,1.11396,0.0105208,1007,739,-0.615313,-0.349484,43.8026,6.75699,44.6417,7.02033
-13.0317,22.2347,-5.28858,-0.0748557,0.0418252,0.0738431,-0.00182509,0.00246804,0.00321463,0.00418691,-0.00354395,1.07977,0.0106484,1014,739,-0.652891,-0.521417,43.1105,6.44255,44.0087,6.86682
-12.3518,22.2338,-5.18702,-0.0793112,0.0584301,0.0799525,-0.00155994,0.00243761,0.00347937,0.00445146,-0.00357379,1.04611,0.0101821,1021,739,-0.688176,-0.691684,42.4502,6.1214,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.0829126,0.0764512,0.0896915,-0.00126199,0.00235695,0.00369048,0.0046577,-0.00356273,1.01333,0.00960343,1028,739,-0.709595,-0.874156,41.8713,5.75373,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.0851088,0.0957246,0.0988,-0.0009851,0.00222693,0.00386065,0.00480229,-0.00356046,0.982508,0.00971595,1035,739,-0.717406,-1.07298,41.3593,5.36514,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.0855613,0.115401,0.109348,-0.000774006,0.00203226,0.00399521,0.00486357,-0.00360531,0.954271,0.00969341,1042,739,-0.705278,-1.28083,40.891,4.96605,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.0845653,0.134766,0.117704,-0.000649008,0.00176502,0.00406921,0.00480246,-0.00368644,0.929575,0.0095012,1049,739,-0.68149,-1.48067,40.4458,4.58786,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.0846471,0.153406,0.120846,-0.000616738,0.00143261,0.00407055,0.00460548,-0.0037896,0.908701,0.00958861,1056,739,-0.675956,-1.67024,40.0434,4.21218,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.0860254,0.169646,0.122047,-0.00068151,0.00106453,0.00400474,0.00429031,-0.00390728,0.892718,0.00966887,1063,739,-0.686179,-1.84241,39.6446,3.87867,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.0862715,0.183607,0.126802,-0.000835575,0.000681486,0.00387012,0.00386671,-0.0040208,0.88217,0.00952538,1070,739,-0.679667,-1.99768,39.1908,3.56961,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.0861552,0.196229,0.133299,-0.00104149,0.000303775,0.00365584,0.00334835,-0.00408607,0.876375,0.00956396,1077,739,-0.666843,-2.1362,38.6927,3.28188,39.8272,5.29531
-6.19078,22.2589,-4.54888,-0.0864719,0.207261,0.137788,-0.00125728,-5.14644e-05,0.00336174,0.00276101,-0.00406975,0.874127,0.0095279,1084,739,-0.661418,-2.24569,38.1199,3.00383,39.2664,5.13809
-5.51443,22.2569,-4.42082,-0.0878001,0.216421,0.140318,-0.00145768,-0.00037271,0.00303005,0.00216303,-0.00399342,0.873978,0.00943395,1091,739,-0.669107,-2.33278,37.4647,2.74251,38.6291,4.97972
-4.83903,22.2554,-4.28681,-0.0894222,0.224368,0.140279,-0.00161459,-0.000643888,0.00269842,0.00161248,-0.00387096,0.874379,0.00939969,1098,739,-0.683578,-2.41223,36.7967,2.48216,37.9761,4.80179
-4.16169,22.2547,-4.16577,-0.0904653,0.229541,0.139395,-0.0016839,-0.000858935,0.00236866,0.00113289,-0.00367573,0.871605,0.00954954,1105,739,-0.693483,-2.46545,36.1899,2.25804,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.0905262,0.232008,0.136985,-0.0016559,-0.00101753,0.0020515,0.000739462,-0.0034129,0.862573,0.00989132,1112,739,-0.695874,-2.49064,35.6927,2.07815,36.8741,4.47135
-2.7949,22.2571,-4.00127,-0.0906732,0.231449,0.134503,-0.00156296,-0.00112426,0.00175523,0.000425276,-0.00311249,0.84756,0.0100867,1119,739,-0.699235,-2.48653,35.3061,1.93096,36.4827,4.31416
-2.10811,22.2606,-3.93955,-0.0912698,0.227059,0.132218,-0.0014236,-0.001183,0.0014843,0.000185869,-0.00279247,0.825833,0.00990465,1126,739,-0.706905,-2.43777,34.9441,1.80167,36.1211,4.14236
-1.4182,22.2656,-3.89636,-0.0914679,0.222332,0.130563,-0.00123512,-0.00119594,0.00124146,2.60762e-05,-0.00245714,0.793287,0.00961678,1133,739,-0.709554,-2.38807,34.6599,1.67115,35.8344,3.96421
-0.727287,22.2714,-3.85812,-0.090624,0.217766,0.128241,-0.000994193,-0.00117004,0.0010123,-6.6008e-05,-0.00209822,0.74208,0.00969909,1140,739,-0.702805,-2.3432,34.4123,1.53603,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.089491,0.213136,0.122004,-0.000728882,-0.00111528,0.000794892,-0.000104048,-0.00174012,0.666184,0.00990485,1147,739,-0.699596,-2.29373,34.2924,1.39636,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.0878962,0.205607,0.11686,-0.000478215,-0.00104284,0.000614238,-8.45179e-05,-0.00143654,0.569988,0.00981146,1154,739,-0.690039,-2.21587,34.3171,1.30049,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.0868092,0.19499,0.112999,-0.000251065,-0.000953916,0.000490979,1.29751e-06,-0.00120628,0.474784,0.00939485,1161,739,-0.683501,-2.10875,34.4495,1.22306,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.0876111,0.181725,0.106526,-3.04268e-05,-0.000852489,0.000419861,0.000146105,-0.00102902,0.398013,0.00908413,1168,739,-0.700353,-1.96957,34.6754,1.19029,35.7572,3.046
2.80227,22.33,-4.09202,-0.0891092,0.166696,0.099531,0.000199048,-0.000733144,0.00038868,0.000339844,-0.00087394,0.347538,0.00937609,1175,739,-0.725249,-1.80849,34.858,1.16986,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.0893864,0.151189,0.0925256,0.000431879,-0.000604327,0.000399806,0.000568204,-0.000740651,0.328614,0.00958491,1182,739,-0.738141,-1.64294,34.9081,1.14383,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.0891826,0.135829,0.0857545,0.000668853,-0.00046534,0.000444834,0.000822503,-0.00061899,0.33258,0.00947149,1189,739,-0.74599,-1.47939,34.9406,1.13203,35.9942,2.51988
4.91329,22.36,-4.16186,-0.0881383,0.12177,0.0776078,0.000929804,-0.000311696,0.000497842,0.00110478,-0.00048667,0.33798,0.0091256,1196,739,-0.747922,-1.33454,34.9583,1.10001,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.0871893,0.109844,0.0697993,0.00122762,-0.000144336,0.000562219,0.00142858,-0.000345294,0.343285,0.00883476,1203,739,-0.750435,-1.21312,34.9706,1.04491,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.0864755,0.0998294,0.0666258,0.00157131,2.37884e-05,0.000655818,0.00181185,-0.00021675,0.351541,0.00862597,1210,739,-0.74747,-1.10939,34.9288,0.976295,35.9163,1.9792
7.01594,22.385,-4.1641,-0.0860249,0.0906803,0.063393,0.0019637,0.000179269,0.000789461,0.00226283,-0.000119858,0.362185,0.00885798,1217,739,-0.74735,-1.01344,34.8667,0.897525,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.0853067,0.0823485,0.0603303,0.00239222,0.000310124,0.000963452,0.00276963,-6.7285e-05,0.373353,0.00933643,1224,739,-0.744352,-0.923459,34.8698,0.789016,35.833,1.61574
8.42569,22.4055,-4.20038,-0.0843904,0.0740585,0.0556484,0.00283697,0.000410515,0.00114715,0.00329344,-4.5948e-05,0.378705,0.00982858,1231,739,-0.742329,-0.832696,34.9684,0.687032,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.0830712,0.0665275,0.0506683,0.00328609,0.000474797,0.00131488,0.00380521,-4.43292e-05,0.376023,0.00974407,1238,739,-0.736947,-0.751566,35.0471,0.589748,35.969,1.25477
9.83717,22.4242,-4.23751,-0.0810998,0.060154,0.0489284,0.00373822,0.000507465,0.00147973,0.00431352,-6.7831e-05,0.3708,0.00954498,1245,739,-0.719294,-0.686972,35.1163,0.494503,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.0772785,0.0556626,0.0506635,0.00418705,0.000514524,0.00167062,0.0048333,-0.000131718,0.3691,0.00917983,1252,739,-0.67692,-0.647583,35.117,0.371695,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.0734761,0.052134,0.0508859,0.00461643,0.000508154,0.0018865,0.00535126,-0.000226683,0.371442,0.00936414,1259,739,-0.637556,-0.61404,35.1474,0.229086,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.0702256,0.0493298,0.049832,0.00500081,0.000492716,0.00210479,0.00583073,-0.000337208,0.375585,0.00957989,1266,739,-0.606105,-0.586415,35.1792,0.0677428,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.0670928,0.0476837,0.0483866,0.00532512,0.000466353,0.00230982,0.00624792,-0.00045645,0.380087,0.00971571,1273,739,-0.576713,-0.563795,35.2272,-0.0919933,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.0632964,0.0461282,0.0499093,0.00559121,0.0004378,0.00250367,0.00660725,-0.000578235,0.385512,0.00964082,1280,739,-0.535208,-0.544137,35.248,-0.261344,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.0589437,0.0447727,0.05273,0.00579857,0.000414553,0.00269005,0.00691225,-0.000699127,0.392517,0.00958506,1287,739,-0.485715,-0.526905,35.2751,-0.430218,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.0536207,0.0439816,0.0542777,0.00594135,0.000393256,0.00285832,0.00715044,-0.000815828,0.40018,0.00960187,1294,739,-0.428952,-0.518081,35.3227,-0.605279,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.0476435,0.0447522,0.050391,0.00602116,0.000370339,0.00298581,0.00730647,-0.000914966,0.406496,0.00963304,1301,739,-0.376132,-0.526774,35.3982,-0.792168,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.042182,0.0463463,0.0430834,0.00604451,0.000351905,0.00304384,0.00736551,-0.000969096,0.409461,0.00976582,1308,739,-0.335221,-0.543539,35.4322,-0.98576,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.0376109,0.0483327,0.0369965,0.00600956,0.000336008,0.00303468,0.00732689,-0.000981321,0.409546,0.00989208,1315,739,-0.30104,-0.563087,35.4269,-1.1724,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.0339904,0.0504711,0.0348063,0.00591947,0.00031843,0.00295995,0.00719378,-0.000955875,0.406534,0.00991022,1322,739,-0.268863,-0.584662,35.3767,-1.38005,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.031321,0.0531563,0.0355536,0.005786,0.000285959,0.00282361,0.00697748,-0.000905515,0.3993,0.00972876,1329,739,-0.240457,-0.609807,35.279,-1.58375,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.0282755,0.0560953,0.0344904,0.00560685,0.000225171,0.00265095,0.00669334,-0.000861313,0.388966,0.00947816,1336,739,-0.211955,-0.636023,35.1417,-1.78456,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.0249364,0.0591111,0.0302469,0.00537696,0.00012541,0.00247211,0.00635757,-0.000855199,0.377632,0.00952617,1343,739,-0.186945,-0.663323,35.0405,-1.99064,35.342,-1.41474
20.3463,22.529,-3.88204,-0.0204762,0.0615092,0.0294381,0.00509808,6.63232e-06,0.00229834,0.00598209,-0.00087738,0.367187,0.00981357,1350,739,-0.144095,-0.681748,35.0702,-2.19102,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.0161579,0.0645387,0.030054,0.00479119,-0.000104403,0.00209868,0.0055677,-0.000880912,0.35438,0.009971,1357,739,-0.0998521,-0.706197,35.1447,-2.40934,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.0122025,0.0677339,0.0317927,0.00449081,-0.000195209,0.00188868,0.00515726,-0.000861654,0.339222,0.0101582,1364,739,-0.0569242,-0.733962,35.192,-2.62194,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.00906402,0.0714043,0.028062,0.00420076,-0.000258608,0.00169327,0.00477083,-0.000828685,0.324752,0.0100657,1371,739,-0.0332099,-0.771892,35.1079,-2.82382,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.00610131,0.0744196,0.0244819,0.00391234,-0.000290401,0.00154473,0.00441902,-0.000797082,0.316949,0.0098797,1378,739,-0.0110483,-0.802088,34.9438,-3.02614,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.00362091,0.076803,0.0228628,0.00360893,-0.000275974,0.00144142,0.00408533,-0.00075237,0.319201,0.0100822,1385,739,0.0102965,-0.824353,34.7941,-3.21809,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.00229844,0.0788028,0.0223554,0.0033089,-0.000206103,0.00135412,0.00377006,-0.000667261,0.32824,0.0101724,1392,739,0.0224594,-0.841096,34.6508,-3.41689,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.000913716,0.0806691,0.0183511,0.003042,-7.39123e-05,0.00126598,0.00349151,-0.000523424,0.341185,0.0103522,1399,739,0.0278746,-0.857174,34.5324,-3.62097,34.5716,-2.8189
25.9139,22.5645,-3.38722,0.00057399,0.0824216,0.0140814,0.00281262,8.77757e-05,0.00117803,0.0032513,-0.0003509,0.356472,0.010421,1406,739,0.0336793,-0.875853,34.448,-3.81881,34.4653,-3.00588
26.6107,22.5696,-3.32478,0.00284512,0.0839371,0.0120856,0.00262362,0.000252662,0.00108969,0.00304835,-0.000172073,0.371661,0.0103886,1413,739,0.0519954,-0.897445,34.3964,-4.01637,34.3873,-3.19698
27.3049,22.573,-3.24963,0.00571777,0.0866763,0.0111924,0.0024704,0.000395546,0.00102726,0.00289294,-2.69966e-05,0.390236,0.010541,1420,739,0.0784612,-0.929356,34.308,-4.21189,34.2684,-3.36999
27.9945,22.5746,-3.15275,0.0089335,0.0894307,0.0108973,0.00235572,0.000553818,0.000979801,0.00278583,0.000123708,0.413649,0.0106704,1427,739,0.109541,-0.960943,34.1471,-4.40351,34.0744,-3.53749
28.6805,22.5751,-3.03867,0.0114666,0.0917944,0.0100154,0.00227348,0.000698948,0.000961222,0.00272869,0.000243742,0.442281,0.010569,1434,739,0.132583,-0.986672,33.9221,-4.59619,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.0476126,-0.0374531,0.0472522,0.000421768,-0.00181667,-0.000449145,0.000508527,-0.00190343,-0.190814,0.0112439,881,746,-0.431048,0.310851,49.2089,10.289,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.0473491,-0.041787,0.0510127,0.000264972,-0.00153576,-0.000276296,0.000306412,-0.0015772,-0.148874,0.0108097,888,746,-0.423367,0.356934,48.8522,10.16,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.0470581,-0.0440302,0.0491606,0.000112244,-0.00122695,-0.000120252,0.000122956,-0.00123767,-0.0888469,0.0103225,895,746,-0.421776,0.389453,48.4696,10.0008,49.0477,9.56964
