 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.3301,18.1673,-1.48059,0.000129617,0.00761887,0.00599612,-5.72993e-05,0.000144316,2.27089e-05,0.000146842,-5.98255e-05,1.46001,0.007256,1315,781,0.0132756,-0.112676,25.8226,-0.493421,25.8317,-0.443335
17.0235,18.1738,-1.43517,1.45806e-05,0.00708914,0.00657676,-6.87626e-05,0.00012367,3.75797e-05,0.000130749,-7.5841e-05,1.38462,0.00679952,1322,781,0.0133927,-0.110076,25.7081,-0.680116,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.000755295,0.00691443,0.00671913,-7.83143e-05,0.000103377,4.85319e-05,0.000115528,-9.04651e-05,1.32547,0.00760116,1329,781,0.0061284,-0.111217,25.5535,-0.782886,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.00121062,0.00753426,0.00644324,-8.37358e-05,8.61871e-05,4.77509e-05,9.86864e-05,-9.62351e-05,1.31478,0.00817177,1336,781,0.00112476,-0.11792,25.5104,-0.867762,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.00131038,0.00852223,0.00541022,-8.6589e-05,6.9796e-05,4.02037e-05,7.95262e-05,-9.63192e-05,1.33334,0.00868155,1343,781,-0.00196147,-0.12087,25.5177,-1.02127,25.54,-0.961621
19.8087,18.19,-1.29951,-0.0010311,0.00896436,0.004352,-9.01721e-05,5.82817e-05,3.00993e-05,6.41523e-05,-9.60426e-05,1.37818,0.00893196,1350,781,-0.00131193,-0.120929,25.4963,-1.21406,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.000699763,0.0089889,0.00291741,-8.98606e-05,5.75719e-05,9.49917e-06,5.81815e-05,-9.04701e-05,1.50672,0.00874724,1357,781,-0.000907513,-0.118856,25.4296,-1.38977,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.000663399,0.00865444,0.00306159,-7.1994e-05,7.1722e-05,-2.8216e-05,7.70632e-05,-7.73352e-05,-1.38371,0.00846868,1364,781,-0.000215922,-0.114506,25.3064,-1.55148,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.00110477,0.00849104,0.00276072,-3.62524e-05,9.77029e-05,-8.0863e-05,0.000135724,-7.4274e-05,-1.13127,0.00882336,1371,781,-0.00519926,-0.110989,25.2119,-1.69115,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.00169753,0.00800912,0.00293693,-1.06965e-06,0.000133027,-0.000133142,0.000215051,-8.3093e-05,-1.01865,0.00888922,1378,781,-0.0106449,-0.108167,25.1455,-1.8439,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.00210989,0.00743115,0.00367259,1.82916e-05,0.000177538,-0.000174228,0.000289474,-9.3645e-05,-0.999731,0.00923173,1385,781,-0.0131054,-0.10546,25.1014,-1.99893,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.00187391,0.00688051,0.00635449,2.90351e-05,0.000231633,-0.000213437,0.00036659,-0.000105921,-1.00696,0.00937583,1392,781,-0.00504049,-0.101359,25.0093,-2.15555,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.00179806,0.00720891,0.00742217,4.43293e-05,0.000293629,-0.000248173,0.000446697,-0.000108739,-1.01813,0.00903024,1399,781,-0.00190129,-0.108737,24.8371,-2.31693,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.00172572,0.00759085,0.00801883,6.24764e-05,0.000356692,-0.000268879,0.000516076,-9.69069e-05,-1.03571,0.00905192,1406,781,0.000211723,-0.115393,24.6877,-2.48068,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.00167687,0.00735493,0.00860243,6.88132e-05,0.000413828,-0.000275335,0.000566233,-8.35925e-05,-1.06525,0.00919642,1413,781,0.00205757,-0.112575,24.5476,-2.63865,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.00127451,0.00642509,0.0104874,6.17927e-05,0.000455046,-0.000274705,0.000596242,-7.94043e-05,-1.09602,0.00908068,1420,781,0.0102078,-0.0997378,24.4571,-2.78624,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.0010015,0.00597463,0.0111057,5.18212e-05,0.000478116,-0.000263381,0.000603792,-7.38552e-05,-1.12558,0.00916751,1427,781,0.0143914,-0.0940093,24.4093,-2.94046,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.00137177,0.00644751,0.00787381,4.63946e-05,0.000480526,-0.000237155,0.000584957,-5.80364e-05,-1.156,0.00919937,1434,781,0.00382907,-0.100111,24.4087,-3.09005,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.0021791,0.00677836,0.00552894,5.01947e-05,0.000473056,-0.000204578,0.000555828,-3.25774e-05,-1.18633,0.00927674,1441,781,-0.00917329,-0.105923,24.3923,-3.22893,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.00239434,0.00678812,0.00708825,5.60274e-05,0.000447989,-0.000171459,0.000512405,-8.38868e-06,-1.21142,0.00942783,1448,781,-0.00776142,-0.107557,24.2813,-3.36892,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.00198221,0.00661146,0.0100397,5.66799e-05,0.000392064,-0.000148441,0.000448326,4.18062e-07,-1.20851,0.0096145,1455,781,0.00295619,-0.104504,24.1045,-3.52614,24.1398,-3.48243
30.8856,18.2491,-0.268007,-0.00161182,0.00647449,0.0134387,5.544e-05,0.000308583,-0.000128471,0.000362359,1.66404e-06,-1.17437,0.00960484,1462,781,0.0143502,-0.103086,23.9368,-3.69264,23.9735,-3.64591
31.5752,18.2524,-0.183733,-0.00190925,0.00630677,0.013642,4.3342e-05,0.000208419,-0.000101788,0.000256928,-5.16709e-06,-1.12607,0.00982906,1469,781,0.0120508,-0.100888,23.8221,-3.86227,23.8619,-3.81645
32.2658,18.2545,-0.103069,-0.00261075,0.00594681,0.0116129,2.33688e-05,0.000102815,-7.49085e-05,0.000147881,-2.16974e-05,-1.02919,0.00989825,1476,781,0.000731906,-0.0967547,23.7274,-3.99781,23.7711,-3.95776
32.9582,18.2573,-0.0290603,-0.00266544,0.00558983,0.00779388,1.29373e-06,-1.8428e-05,-6.33863e-05,5.55816e-05,-7.27158e-05,-0.708233,0.0100763,1483,781,-0.00829456,-0.094774,23.6746,-4.13467,23.713,-4.10476
33.6518,18.2612,0.0405363,-0.0018782,0.0050033,0.00716026,-1.65193e-05,-0.000151525,-7.70718e-05,1.84314e-05,-0.000186475,-0.425745,0.0107519,1490,781,-0.00178686,-0.0936507,23.6498,-4.28603,23.6791,-4.26766
34.3502,18.2657,0.0905513,-0.000760028,0.004282,0.00766126,-5.02924e-05,-0.00030146,-9.72923e-05,-1.70142e-05,-0.000334738,-0.329568,0.0118317,1497,781,0.0106328,-0.0959037,23.7092,-4.42073,23.7277,-4.41848
35.0521,18.272,0.127028,-0.00110583,0.00416909,0.00954305,-0.000125585,-0.000483822,-0.000110216,-9.43917e-05,-0.000515015,-0.275806,0.0116543,1504,781,0.0117196,-0.0976338,23.811,-4.58568,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.00146551,0.00813819,0.00889019,6.5658e-05,-0.000716993,0.000367095,0.00021089,-0.000862225,0.37673,0.00924406,797,788,-0.00616351,-0.107092,43.2908,10.6246,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.00146728,0.00844644,0.00753749,8.84861e-06,-0.000517825,0.000357971,0.00018991,-0.000698886,0.468276,0.00934925,804,788,-0.00742085,-0.104481,42.9605,10.4645,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.00109915,0.00883744,0.00621088,-2.9979e-05,-0.000339394,0.000330048,0.000179821,-0.000549194,0.566233,0.00933087,811,788,-0.00486132,-0.10612,42.6147,10.311,42.6415,10.3913
-32.6432,17.0525,-2.25609,-0.000603651,0.00927024,0.00374955,-5.10127e-05,-0.000168093,0.00027561,0.000172206,-0.000391311,0.680753,0.00959328,818,788,-0.00211646,-0.114144,42.2716,10.159,42.2869,10.2369
-31.9589,17.06,-2.27511,-0.000471025,0.00984287,0.00243006,-6.03451e-05,-2.15244e-05,0.000202655,0.000162648,-0.000244518,0.833142,0.00990724,825,788,-0.0019596,-0.128536,41.9195,10.0088,41.9298,10.082
-31.2745,17.067,-2.29289,-0.00082103,0.00975259,0.00283011,-5.75626e-05,0.000116911,0.000110923,0.000170792,-0.000111443,1.11862,0.00979644,832,788,-0.0050359,-0.135511,41.56,9.87041,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.00150263,0.00930681,0.00264576,-3.97415e-05,0.00022584,2.57738e-05,0.000228319,-4.22196e-05,1.47494,0.00955381,839,788,-0.0121736,-0.131973,41.1835,9.73983,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.00183841,0.00859505,0.00332575,-2.79794e-06,0.000302414,-5.32382e-05,0.000311434,-1.18177e-05,-1.40297,0.00911191,846,788,-0.0148901,-0.122275,40.8082,9.61382,40.834,9.66885
-29.2225,17.0843,-2.319,-0.00169296,0.00840796,0.00450696,3.86124e-05,0.000337367,-0.000123491,0.000381803,-5.82346e-06,-1.22539,0.00862946,853,788,-0.012128,-0.116303,40.4226,9.48069,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.00139802,0.00892836,0.00489297,7.95965e-05,0.000338238,-0.000184482,0.000434211,-1.63766e-05,-1.09109,0.00856624,860,788,-0.00864953,-0.118281,40.0229,9.32969,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.00109852,0.00913921,0.00281644,0.000113572,0.000319382,-0.000226672,0.000465414,-3.24599e-05,-0.998479,0.00860356,867,788,-0.00784315,-0.114784,39.6404,9.18079,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.0007799,0.00873507,0.0018988,0.000137035,0.00028248,-0.000235817,0.000456533,-3.70183e-05,-0.934964,0.00855354,874,788,-0.00559421,-0.1079,39.2543,9.0352,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.000285539,0.00777585,0.00292775,0.000142359,0.000231415,-0.00021992,0.000411269,-3.74957e-05,-0.885285,0.00847686,881,788,0.000592847,-0.0937662,38.8409,8.89165,38.8508,8.95885
-25.8065,17.1118,-2.28015,8.05322e-05,0.00698966,0.0036135,0.000132524,0.000170866,-0.000197823,0.000350444,-4.70544e-05,-0.833702,0.00835293,888,788,0.00516224,-0.0875363,38.3992,8.75358,38.4073,8.8119
-25.1243,17.1163,-2.25841,0.000273118,0.00685485,0.00519745,0.000116231,0.000111081,-0.00018099,0.000294665,-6.73526e-05,-0.778285,0.00812227,895,788,0.00901595,-0.0878589,37.9573,8.61323,37.9675,8.67047
-24.4413,17.121,-2.24069,0.000175297,0.00720019,0.00558838,9.39028e-05,6.82634e-05,-0.000170529,0.000252093,-8.99267e-05,-0.747881,0.00815855,902,788,0.00856005,-0.0932448,37.5367,8.47037,37.5487,8.52968
-23.757,17.1265,-2.23322,0.00052219,0.00748296,0.00777662,7.04077e-05,4.76325e-05,-0.000173602,0.000232995,-0.000114955,-0.752647,0.00830633,909,788,0.0147646,-0.0966939,37.1597,8.3229,37.1738,8.38727
-23.0715,17.133,-2.2343,0.000848731,0.00742688,0.0111801,4.37835e-05,3.83733e-05,-0.000181628,0.000222727,-0.00014057,-0.777952,0.00843346,916,788,0.0222802,-0.0983403,36.8173,8.16907,36.8366,8.23492
-22.3855,17.1393,-2.23657,0.000978827,0.00762504,0.0133662,2.02319e-05,3.56795e-05,-0.000184565,0.000212683,-0.000156771,-0.80631,0.00831075,923,788,0.0264227,-0.103471,36.487,8.01845,36.5104,8.08591
-21.7007,17.1448,-2.22743,0.000337735,0.0081659,0.0124391,7.85628e-06,4.33213e-05,-0.000180895,0.000207351,-0.000156173,-0.834255,0.00841921,930,788,0.0189481,-0.110943,36.1221,7.87335,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.000782196,0.00880398,0.0094988,2.77915e-06,5.32232e-05,-0.000172347,0.000202184,-0.000146181,-0.858055,0.00860277,937,788,0.00406322,-0.11715,35.7062,7.72225,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.00146703,0.00876146,0.00666704,-3.65522e-06,6.89158e-05,-0.000163463,0.000200073,-0.000134812,-0.894617,0.00856827,944,788,-0.00634869,-0.114199,35.2446,7.57621,35.2748,7.64754
-19.6552,17.1566,-2.11666,-0.00161437,0.00826347,0.00624045,-1.01347e-05,8.47549e-05,-0.000152544,0.000197062,-0.000122442,-0.936168,0.00842575,951,788,-0.00832523,-0.106484,34.7696,7.4341,34.8001,7.50262
-18.9721,17.1605,-2.08704,-0.00109957,0.00765622,0.0089382,-1.44431e-05,0.000103039,-0.000133612,0.000190252,-0.000101656,-0.992501,0.00816041,958,788,0.000417664,-0.0975376,34.358,7.29632,34.3901,7.36495
-18.2858,17.1657,-2.08083,-0.000527955,0.00726387,0.0117852,-1.71644e-05,0.000117167,-0.000104957,0.000174609,-7.46066e-05,-1.07003,0.00760025,965,788,0.0100156,-0.0920488,34.039,7.16306,34.0724,7.23286
-17.5985,17.1709,-2.08149,-0.000243668,0.0075137,0.0122747,-2.06303e-05,0.000119481,-7.44566e-05,0.000151658,-5.28076e-05,-1.16287,0.00737974,972,788,0.0137203,-0.0958583,33.7549,7.03674,33.7866,7.10842
-16.9136,17.1761,-2.06051,0.000139092,0.00781533,0.0111684,-2.3186e-05,0.000106418,-5.06815e-05,0.000123884,-4.06513e-05,-1.23893,0.00737847,979,788,0.0163755,-0.103853,33.403,6.88763,33.4281,6.95596
-16.2316,17.1811,-2.01658,0.000383706,0.00775176,0.0107498,-2.2535e-05,8.10001e-05,-3.19173e-05,9.00487e-05,-3.15835e-05,-1.29455,0.00766852,986,788,0.0185015,-0.107729,32.9704,6.71785,32.9919,6.78046
-15.551,17.185,-1.96099,0.000200596,0.00778962,0.0110494,-2.27681e-05,5.04505e-05,-1.19552e-05,5.23531e-05,-2.46708e-05,-1.41297,0.00778507,993,788,0.0172132,-0.1111,32.4956,6.55392,32.5193,6.61428
-14.8699,17.1888,-1.90752,-2.71275e-05,0.00801439,0.0106535,-2.4472e-05,2.04634e-05,3.92401e-06,2.08035e-05,-2.48121e-05,1.48434,0.00793687,1000,788,0.0145171,-0.114326,32.0361,6.38993,32.0611,6.45113
-14.189,17.1912,-1.85236,-0.000279253,0.00811479,0.0103411,-2.96249e-05,-1.04555e-05,1.72258e-05,-3.27393e-07,-3.9753e-05,1.03928,0.00776089,1007,788,0.0116383,-0.112321,31.5764,6.25192,31.603,6.31686
-13.5088,17.193,-1.79101,-0.000477114,0.00834804,0.00861157,-3.02172e-05,-3.96943e-05,2.18031e-05,-1.26437e-05,-5.72678e-05,0.678396,0.00766981,1014,788,0.00731775,-0.109167,31.1043,6.11421,31.1287,6.18504
-12.8273,17.1953,-1.73786,-0.000395319,0.00848539,0.00762192,-2.26028e-05,-6.43843e-05,6.55263e-06,-2.15993e-05,-6.53878e-05,0.151972,0.0077617,1021,788,0.00683187,-0.105577,30.6697,5.97872,30.691,6.05479
-12.1445,17.1989,-1.69321,-0.000473281,0.00808783,0.00659281,-1.15893e-05,-8.43261e-05,-2.45599e-05,-4.07314e-06,-9.18422e-05,-0.296981,0.00760826,1028,788,0.00468448,-0.101099,30.2715,5.83818,30.2912,5.90937
-11.4611,17.2034,-1.65209,-0.000610851,0.00760055,0.00628433,-4.20502e-07,-9.88369e-05,-5.58167e-05,2.4782e-05,-0.000124039,-0.424119,0.00751145,1035,788,0.0029674,-0.0993063,29.8908,5.68791,29.911,5.7506
-10.7765,17.2088,-1.61802,-0.000981175,0.00698376,0.00705115,1.18741e-05,-0.00010666,-7.70157e-05,4.97874e-05,-0.000144573,-0.457453,0.00744916,1042,788,0.000433081,-0.0967545,29.5379,5.52806,29.5634,5.58168
-10.0893,17.2146,-1.60003,-0.00119981,0.00699715,0.00817595,2.82278e-05,-0.00011064,-9.01943e-05,7.26186e-05,-0.000155031,-0.457363,0.00734026,1049,788,-3.63018e-05,-0.0988501,29.2518,5.37075,29.2819,5.42399
-9.40088,17.2208,-1.5896,-0.00137424,0.00739121,0.00773877,4.12705e-05,-0.000113282,-9.49329e-05,8.64029e-05,-0.000158414,-0.443786,0.00761321,1056,788,-0.00234693,-0.101645,29.0045,5.21267,29.0352,5.2706
-8.71397,17.2258,-1.56687,-0.00125521,0.00769941,0.00555346,4.33504e-05,-0.000117397,-9.25868e-05,8.55828e-05,-0.000159629,-0.427947,0.00779857,1063,788,-0.00431513,-0.099922,28.7251,5.06016,28.7497,5.1234
-8.02908,17.2297,-1.52892,-0.00111994,0.00732242,0.00440394,3.50479e-05,-0.000121244,-8.42482e-05,7.1813e-05,-0.000158009,-0.411479,0.00776536,1070,788,-0.0045969,-0.0946335,28.3939,4.92411,28.4146,4.98354
-7.34524,17.2332,-1.48266,-0.00140396,0.00681841,0.00527597,2.46114e-05,-0.000119911,-7.15411e-05,5.40351e-05,-0.000149334,-0.390196,0.008004,1077,788,-0.0060743,-0.0919554,28.0299,4.78535,28.0553,4.83832
-6.66046,17.2372,-1.44148,-0.0014583,0.00661689,0.00826438,2.01202e-05,-0.00011395,-5.7543e-05,4.14305e-05,-0.00013526,-0.354675,0.0079386,1084,788,-0.00192668,-0.0978803,27.6891,4.64511,27.7215,4.69177
-5.97447,17.2413,-1.40705,-0.00115966,0.00664599,0.0108613,2.57841e-05,-0.000112146,-3.08552e-05,3.23718e-05,-0.000118734,-0.210346,0.00766669,1091,788,0.00524256,-0.102869,27.3844,4.50694,27.4195,4.55244
-5.28791,17.2457,-1.37502,-0.000797349,0.00684883,0.0112061,3.23985e-05,-0.000117131,8.03157e-06,3.28286e-05,-0.000117561,0.0535072,0.00793361,1098,788,0.00958854,-0.104642,27.101,4.3596,27.1331,4.40795
-4.60616,17.2496,-1.31041,-0.000300563,0.007318,0.00992461,3.24432e-05,-0.000125511,4.2136e-05,4.29805e-05,-0.000136048,0.245052,0.00842619,1105,788,0.0127632,-0.109143,26.7081,4.18379,26.7323,4.23563
-3.92844,17.2509,-1.21932,4.45865e-05,0.00768962,0.00917731,2.74275e-05,-0.000129888,6.46673e-05,5.05975e-05,-0.000153058,0.344046,0.00848603,1112,788,0.0152325,-0.11506,26.2206,4.02906,26.2396,4.08161
-3.25025,17.2528,-1.13081,-0.000552111,0.00777366,0.01035,1.76078e-05,-0.000129384,8.62048e-05,5.73943e-05,-0.000169171,0.432404,0.00881927,1119,788,0.0112368,-0.121232,25.7356,3.869,25.7629,3.91857
-2.5698,17.2554,-1.05615,-0.00104671,0.00808058,0.0115081,1.27872e-05,-0.000127995,0.000115279,7.74669e-05,-0.000192675,0.511304,0.00871281,1126,788,0.00823017,-0.124546,25.3097,3.70616,25.3444,3.76017
-1.88599,17.2578,-1.00188,-0.00129726,0.00796249,0.0124936,1.09203e-05,-0.000122947,0.000143663,0.000102477,-0.000214503,0.567397,0.00772183,1133,788,0.00738425,-0.117349,24.9692,3.57116,25.0084,3.63125
-1.20027,17.2606,-0.958417,-0.00127058,0.0078655,0.0120002,7.66878e-06,-0.000108768,0.000148924,0.000109349,-0.000210449,0.599067,0.00726558,1140,788,0.00695066,-0.109574,24.6817,3.44226,24.7195,3.50764
-0.510767,17.2649,-0.936909,-0.000387719,0.00832187,0.00837549,6.25472e-06,-8.02261e-05,0.00011885,8.94856e-05,-0.000163457,0.61093,0.00830326,1147,788,0.0100232,-0.109275,24.4981,3.31251,24.5193,3.38296
0.18272,17.272,-0.937945,0.000153882,0.00893061,0.00752472,1.31646e-06,-4.07622e-05,7.13272e-05,5.46426e-05,-9.40883e-05,0.641981,0.00854169,1154,788,0.0142147,-0.11808,24.3964,3.15439,24.4103,3.22737
0.877666,17.2799,-0.945805,0.000264876,0.00886551,0.00812484,-6.64972e-06,1.72648e-06,2.9786e-05,2.76173e-05,-3.25406e-05,0.855244,0.00853074,1161,788,0.016445,-0.118583,24.3199,2.99532,24.3339,3.06722
1.57422,17.2879,-0.961237,-0.000219141,0.00878067,0.00910481,-7.48862e-06,3.96389e-05,1.5744e-06,3.96915e-05,-7.54116e-06,1.53744,0.00837643,1168,788,0.0133181,-0.117961,24.272,2.84049,24.2928,2.91257
2.27157,17.2961,-0.979201,-0.000673454,0.00853693,0.010158,-3.7313e-06,7.36091e-05,-1.6884e-05,7.71343e-05,-7.25653e-06,-1.36496,0.00767532,1175,788,0.0106464,-0.115635,24.241,2.68837,24.2682,2.75914
2.96815,17.3053,-0.990319,-0.000800285,0.00836246,0.0098338,-4.30591e-06,0.000101569,-2.43085e-05,0.000106883,-9.62031e-06,-1.35556,0.00759357,1182,788,0.00898692,-0.117181,24.1974,2.51119,24.2252,2.57646
3.66468,17.314,-0.999117,-0.000890845,0.00836172,0.00964459,-1.20246e-05,0.000121597,-1.92645e-05,0.000124319,-1.47465e-05,-1.43043,0.00789353,1189,788,0.00790045,-0.11904,24.1523,2.33884,24.1805,2.40198
4.36331,17.3231,-1.01795,-0.000918648,0.00817071,0.0113134,-2.3702e-05,0.000135576,-9.68271e-06,0.000136162,-2.42885e-05,-1.5103,0.00795617,1196,788,0.0106753,-0.1197,24.1489,2.17054,24.1805,2.23122
5.06311,17.3313,-1.04141,-0.000827639,0.00813269,0.0146824,-2.61183e-05,0.000144392,4.07469e-06,0.000144489,-2.62156e-05,1.54692,0.00800929,1203,788,0.0176492,-0.12089,24.1677,2.02121,24.205,2.08419
5.76174,17.3389,-1.05592,-0.000932655,0.00802435,0.0163875,-1.84259e-05,0.000147603,2.84307e-05,0.000152336,-2.31594e-05,1.40582,0.00789641,1210,788,0.0198098,-0.121294,24.1614,1.87839,24.2031,1.94094
6.45849,17.345,-1.05775,-0.000765727,0.0082214,0.0146855,-1.09135e-05,0.00014603,5.95828e-05,0.000166087,-3.09706e-05,1.24609,0.00737072,1217,788,0.0186684,-0.121923,24.1243,1.74779,24.1607,1.8116
7.15307,17.3513,-1.04545,-0.000537487,0.00841815,0.0110273,-1.29801e-05,0.000143402,8.77092e-05,0.000182713,-5.22913e-05,1.14944,0.00691922,1224,788,0.0145887,-0.121642,24.0455,1.59736,24.0723,1.66085
7.84838,17.3579,-1.03548,-0.000466228,0.00860175,0.00729126,-2.63548e-05,0.000142965,0.000102217,0.000191029,-7.44188e-05,1.13126,0.00668338,1231,788,0.00867921,-0.119951,23.9811,1.44325,23.9997,1.50747
8.54829,17.3657,-1.04915,-0.000869237,0.00857,0.0045336,-3.88969e-05,0.00014498,0.000101523,0.000190007,-8.39239e-05,1.15335,0.00697332,1238,788,-0.000292073,-0.117853,24.006,1.29627,24.0231,1.35851
9.24856,17.3737,-1.06265,-0.00115337,0.00827226,0.00306958,-4.5317e-05,0.000146197,9.8265e-05,0.000187645,-8.67658e-05,1.17163,0.00741382,1245,788,-0.00574991,-0.11499,24.036,1.14934,24.053,1.20654
9.94654,17.3811,-1.06165,-0.000890888,0.00750773,0.00318195,-4.74028e-05,0.000148954,9.6659e-05,0.000188551,-8.69994e-05,1.182,0.00784247,1252,788,-0.00283708,-0.108939,24.0209,1.00059,24.0356,1.04845
10.6428,17.3881,-1.04964,-0.000336628,0.00729905,0.00468998,-4.62466e-05,0.000159884,8.09546e-05,0.000187876,-7.4239e-05,1.23789,0.00814733,1259,788,0.0055793,-0.108593,23.9718,0.839019,23.9838,0.884922
11.3399,17.3953,-1.04033,-0.000602473,0.00749868,0.00656932,-4.42975e-05,0.00018083,4.64891e-05,0.000190052,-5.35198e-05,1.37496,0.00832458,1266,788,0.00651916,-0.113867,23.9313,0.675537,23.9494,0.722627
12.0375,17.4026,-1.03177,-0.00125578,0.00848531,0.00697736,-4.63082e-05,0.000203552,1.02309e-05,0.000203971,-4.67264e-05,1.52994,0.00808043,1273,788,0.000820545,-0.12431,23.8996,0.499966,23.9248,0.557194
12.735,17.4089,-1.02109,-0.00194373,0.00881412,0.00594006,-5.02359e-05,0.000219278,-9.71008e-06,0.000219627,-5.05853e-05,-1.53483,0.00797316,1280,788,-0.007967,-0.125038,23.8692,0.349468,23.8994,0.411343
13.4325,17.415,-1.00842,-0.00180607,0.00837977,0.00372548,-5.25679e-05,0.000229195,-8.39926e-06,0.000229445,-5.2818e-05,-1.54102,0.00807792,1287,788,-0.0107863,-0.114688,23.8489,0.207887,23.8737,0.268502
14.1362,17.4227,-1.02654,-0.00110606,0.00790583,0.00315384,-5.41359e-05,0.000239248,4.23124e-06,0.000239309,-5.41969e-05,1.55638,0.00827436,1294,788,-0.00481248,-0.110733,23.9547,0.0771598,23.9713,0.131398
14.8452,17.4323,-1.06981,-0.000257504,0.00772186,0.00276011,-5.81865e-05,0.000250413,1.36896e-05,0.000251019,-5.87926e-05,1.52655,0.00838983,1301,788,0.00296196,-0.109785,24.1639,-0.0640681,24.1712,-0.013124
15.5544,17.4448,-1.11143,0.000347373,0.0076388,0.00503372,-6.71489e-05,0.000253654,2.00323e-05,0.0002549,-6.83949e-05,1.50867,0.00837383,1308,788,0.013471,-0.109897,24.367,-0.26953,24.3724,-0.217518
16.2572,17.4539,-1.11838,0.000506079,0.00684716,0.00750743,-7.76189e-05,0.000243476,3.2751e-05,0.000246783,-8.09253e-05,1.47018,0.00770146,1315,788,0.0199698,-0.101202,24.4416,-0.445094,24.4498,-0.397343
16.9525,17.4604,-1.08511,-1.17941e-05,0.00654243,0.00763315,-8.57314e-05,0.000224761,4.93969e-05,0.00023243,-9.34006e-05,1.41677,0.00717361,1322,788,0.0151905,-0.101356,24.369,-0.614179,24.3824,-0.57258
17.6447,17.4626,-1.03567,-0.000607779,0.00672652,0.00676454,-8.99587e-05,0.000206139,5.95047e-05,0.000217649,-0.000101469,1.37971,0.00761946,1329,788,0.00767806,-0.108323,24.2429,-0.720597,24.2607,-0.683279
18.3397,17.4653,-0.998581,-0.000909348,0.00736408,0.00729504,-9.08716e-05,0.000190133,5.79877e-05,0.000201629,-0.000102368,1.37509,0.00794053,1336,788,0.00581253,-0.115114,24.1712,-0.829979,24.1928,-0.785765
19.0376,17.4705,-0.974929,-0.00110474,0.00796475,0.00693207,-8.91738e-05,0.000174003,4.86171e-05,0.000182697,-9.78677e-05,1.39384,0.00841804,1343,788,0.00316942,-0.116745,24.1601,-0.977148,24.1831,-0.922795
19.735,17.4775,-0.946834,-0.00107479,0.00857275,0.00560042,-8.59658e-05,0.000161553,3.33405e-05,0.000165965,-9.03781e-05,1.43922,0.00875981,1350,788,0.000780027,-0.116746,24.1435,-1.16705,24.1637,-1.10201
20.4308,17.4835,-0.909072,-0.00134426,0.00866287,0.00310979,-7.82585e-05,0.000157681,5.11554e-06,0.000157792,-7.83694e-05,1.54913,0.00864112,1357,788,-0.00695052,-0.113542,24.0962,-1.33925,24.1149,-1.27231
21.1245,17.488,-0.860691,-0.00179637,0.00866876,0.00109417,-5.53163e-05,0.000165511,-3.96204e-05,0.000172405,-6.22097e-05,-1.39853,0.00834594,1364,788,-0.0155878,-0.109253,24.013,-1.49411,24.0328,-1.42531
21.817,17.4919,-0.805129,-0.00209166,0.00856742,-0.000251862,-1.7558e-05,0.000180351,-9.72288e-05,0.000220124,-5.73315e-05,-1.18249,0.00822067,1371,788,-0.0213128,-0.105442,23.91,-1.64303,23.9306,-1.57418
22.5105,17.4955,-0.753037,-0.00180023,0.00831714,-0.000307839,1.7643e-05,0.000199552,-0.000153423,0.000286955,-6.97601e-05,-1.05297,0.00801766,1378,788,-0.0185323,-0.102234,23.8311,-1.7804,23.8486,-1.71351
23.2051,17.5,-0.705276,-0.00139592,0.0075642,0.00197459,3.6574e-05,0.000224698,-0.000197673,0.000349548,-8.82761e-05,-1.00747,0.00841136,1385,788,-0.00971595,-0.0953899,23.7729,-1.92575,23.7902,-1.86444
