 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0505,22.5367,-3.86394,-0.0630154,0.0359834,0.034784,0.00478718,0.00047981,0.00259665,0.00600706,-0.000740068,0.439189,0.0101531,1357,739,-0.552765,-0.431258,34.6669,-2.11386,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.0595987,0.0392656,0.0334395,0.00451181,0.000483149,0.00248216,0.00569415,-0.000699184,0.444534,0.0104022,1364,739,-0.521014,-0.468679,34.7139,-2.31418,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.056078,0.041698,0.0277132,0.00425618,0.00049198,0.00235499,0.00538876,-0.000640599,0.448273,0.0103452,1371,739,-0.497362,-0.492368,34.6367,-2.50234,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.0525774,0.0429074,0.0229376,0.00401797,0.000483159,0.002221,0.00508897,-0.000587847,0.449321,0.0102971,1378,739,-0.47227,-0.492751,34.4795,-2.69605,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.0492637,0.0443054,0.0198196,0.00377834,0.000448476,0.00207857,0.00477657,-0.000549757,0.447723,0.0105489,1385,739,-0.445774,-0.492492,34.3403,-2.88824,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.0469125,0.0467604,0.0186753,0.00354003,0.000414749,0.00191548,0.00444941,-0.000494634,0.443249,0.0106695,1392,739,-0.424664,-0.512329,34.2081,-3.09215,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.0450604,0.0498741,0.0165142,0.00332016,0.000383359,0.00173249,0.00412283,-0.000419306,0.433859,0.0107524,1399,739,-0.410506,-0.551605,34.0912,-3.30098,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.0433898,0.0526237,0.0142207,0.00312155,0.000352069,0.00154283,0.00380993,-0.000336308,0.419672,0.0109099,1406,739,-0.398493,-0.585915,34.0053,-3.50626,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.04151,0.0544272,0.0120925,0.00293748,0.000293214,0.00135737,0.00351021,-0.000279511,0.399274,0.0109564,1413,739,-0.38419,-0.604825,33.9496,-3.71204,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.0389397,0.0556066,0.0130055,0.00277533,0.000200912,0.00116934,0.00322716,-0.000250922,0.368727,0.011221,1420,739,-0.356702,-0.612929,33.855,-3.90225,34.2684,-3.36999
27.9945,22.5746,-3.15275,-0.0359221,0.0568836,0.0154426,0.00264729,8.69932e-05,0.000975811,0.0029768,-0.000242513,0.325652,0.0112864,1427,739,-0.321538,-0.62249,33.6875,-4.08978,34.0744,-3.53749
28.6805,22.5751,-3.03867,-0.0334415,0.0582889,0.017882,0.00254497,-6.93149e-05,0.000811751,0.00277651,-0.000300861,0.277863,0.0111127,1434,739,-0.291538,-0.639856,33.4565,-4.27614,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.0832348,-0.0412928,0.0451849,-0.000533467,0.000740334,-0.00103661,0.00132007,-0.0011132,-1.06087,0.010847,881,746,-0.795593,0.357901,48.8706,10.3233,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.0833676,-0.0448169,0.0517362,-0.000708215,0.000619608,-0.000874192,0.00105342,-0.00114202,-1.11016,0.010428,888,746,-0.788573,0.385663,48.503,10.1927,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.0831566,-0.0480924,0.0566773,-0.000942555,0.000558529,-0.000643821,0.000796834,-0.00118086,-1.21629,0.010165,895,746,-0.779756,0.41341,48.1025,10.0498,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.0830308,-0.0508073,0.0598532,-0.00120294,0.000529929,-0.000369284,0.000605343,-0.00127835,-1.36935,0.0103154,902,746,-0.773721,0.438259,47.7302,9.92896,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.0839602,-0.052395,0.0598332,-0.00143704,0.000559925,-0.000123991,0.000567594,-0.0014447,-1.50902,0.0106595,909,746,-0.78211,0.459716,47.3709,9.79051,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.0853956,-0.051976,0.0569247,-0.0016439,0.00064869,9.90202e-05,0.000652959,-0.00164817,1.52771,0.0108298,916,746,-0.799069,0.464317,46.9884,9.62533,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.0866391,-0.0507098,0.0521852,-0.00182846,0.000782832,0.000288008,0.00081422,-0.00185985,1.46224,0.0107239,923,746,-0.816366,0.461336,46.5602,9.45271,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.0879638,-0.0489976,0.0506168,-0.00200029,0.000928559,0.000463991,0.00100031,-0.00207204,1.41738,0.00995091,930,746,-0.83071,0.444986,46.0486,9.24106,47.025,8.76606
-20.6623,21.458,-5.15563,-0.089543,-0.0475498,0.0510743,-0.00217034,0.00107762,0.000631421,0.00119605,-0.00228877,1.38538,0.00942307,937,746,-0.845101,0.42285,45.5412,9.04392,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.0917484,-0.0467882,0.0522763,-0.00234931,0.0012595,0.000759764,0.00141293,-0.00250274,1.37153,0.00950002,944,746,-0.864856,0.403986,45.0472,8.87884,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.0944985,-0.0458629,0.0491269,-0.00256294,0.00145359,0.000882153,0.0016388,-0.00274815,1.36385,0.00997446,951,746,-0.895528,0.38601,44.6063,8.72224,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.0965034,-0.043988,0.0480465,-0.00278892,0.00165154,0.00100145,0.00186695,-0.00300433,1.35893,0.0100805,958,746,-0.91614,0.363344,44.1936,8.53342,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.0974203,-0.0408776,0.0486997,-0.00300541,0.00182189,0.00113189,0.00207412,-0.00325763,1.35154,0.0103728,965,746,-0.923507,0.327176,43.8132,8.32398,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.0975787,-0.0369516,0.0530386,-0.00320379,0.00198092,0.00128852,0.00228349,-0.00350636,1.34016,0.0109687,972,746,-0.918411,0.283778,43.46,8.09704,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.0991882,-0.0313497,0.0584292,-0.00337057,0.00213146,0.00149335,0.00251065,-0.00374976,1.32213,0.0109697,979,746,-0.926504,0.227051,43.1674,7.8698,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.102572,-0.0241501,0.0641002,-0.00348552,0.00227418,0.00176168,0.00277028,-0.00398162,1.2963,0.0107651,986,746,-0.95208,0.159516,42.847,7.63458,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.107099,-0.0157778,0.068898,-0.00351492,0.00241544,0.00208534,0.0030753,-0.00417478,1.26434,0.0106435,993,746,-0.990241,0.0794882,42.4434,7.38807,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.112526,-0.00433572,0.0761607,-0.00344702,0.00254013,0.00245389,0.00341735,-0.00432424,1.22747,0.010419,1000,746,-1.03403,-0.0369773,41.9046,7.12267,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.118922,0.00980408,0.0785989,-0.00329928,0.00263676,0.00285371,0.00378611,-0.00444863,1.18791,0.0104137,1007,746,-1.09398,-0.183531,41.2436,6.81561,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.124241,0.0239727,0.0833625,-0.00307514,0.00269242,0.00326918,0.00416796,-0.00455068,1.14682,0.010681,1014,746,-1.13975,-0.335004,40.5567,6.51186,41.9606,6.77374
-12.4288,21.5054,-4.628,-0.128725,0.0385349,0.0917671,-0.00276987,0.00271178,0.00366216,0.00454518,-0.00460327,1.10664,0.0103719,1021,746,-1.17188,-0.491973,39.8912,6.209,41.3578,6.61974
-11.7478,21.5061,-4.54018,-0.132913,0.053716,0.100949,-0.00239276,0.00269106,0.00399889,0.00488755,-0.00458925,1.06851,0.00969056,1028,746,-1.19966,-0.655055,39.2806,5.89668,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.136771,0.0697489,0.111526,-0.00200155,0.0026299,0.00429153,0.00519064,-0.00456228,1.03281,0.00955799,1035,746,-1.22182,-0.830507,38.7171,5.56091,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.139211,0.0870785,0.122559,-0.0016508,0.00252003,0.00454576,0.00543591,-0.00456668,1.00046,0.00974782,1042,746,-1.22872,-1.0155,38.2181,5.19065,39.8557,6.10201
-9.69453,21.5161,-4.34651,-0.139576,0.105095,0.129075,-0.00136661,0.00235207,0.00472266,0.00556823,-0.00458277,0.972932,0.00993175,1049,746,-1.22096,-1.19799,37.7995,4.83135,39.4546,5.93378
-9.00685,21.5213,-4.3027,-0.139757,0.122198,0.13144,-0.00116391,0.00212717,0.00479591,0.00555199,-0.00458873,0.950662,0.0103732,1056,746,-1.21723,-1.36831,37.4306,4.46916,39.0921,5.75056
-8.3185,21.5261,-4.26241,-0.140648,0.137916,0.135061,-0.00106371,0.00186578,0.00478139,0.00540176,-0.00459968,0.934031,0.0106392,1063,746,-1.21872,-1.52856,37.0717,4.13553,38.7491,5.57977
-7.63212,21.5301,-4.20748,-0.140456,0.151853,0.138599,-0.00107696,0.00158757,0.00469125,0.00513206,-0.00462145,0.92375,0.0103332,1070,746,-1.2093,-1.67565,36.6766,3.82031,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.140044,0.164779,0.146741,-0.00116818,0.00131134,0.0045181,0.00475669,-0.00461352,0.919302,0.0101587,1077,746,-1.19066,-1.81944,36.2101,3.5429,37.9057,5.25667
-6.26826,21.532,-4.03589,-0.140714,0.175371,0.149804,-0.00129044,0.00104812,0.00426723,0.00430337,-0.00454569,0.919123,0.00991205,1084,746,-1.19048,-1.93457,35.664,3.27493,37.3721,5.09287
-5.59064,21.531,-3.92108,-0.142879,0.18419,0.147792,-0.0014126,0.000795127,0.00396046,0.00380268,-0.00442015,0.921309,0.00947496,1091,746,-1.21315,-2.02306,35.0571,3.0303,36.7815,4.93618
-4.91428,21.5308,-3.79814,-0.144798,0.191578,0.143999,-0.00152196,0.000559825,0.00362311,0.0032886,-0.00425073,0.925277,0.00943326,1098,746,-1.23613,-2.09761,34.4328,2.77493,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.14545,0.195508,0.144422,-0.00159096,0.000354488,0.00326551,0.00278908,-0.00402555,0.930153,0.00952533,1105,746,-1.23993,-2.13572,33.8326,2.56616,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.145016,0.197303,0.14558,-0.0016052,0.000178959,0.00291256,0.00233299,-0.00375923,0.934006,0.00994646,1112,746,-1.2316,-2.14949,33.2964,2.3851,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.144744,0.197679,0.142502,-0.00157034,3.00545e-05,0.00258109,0.00193214,-0.00347243,0.935712,0.0104825,1119,746,-1.23149,-2.14875,32.8747,2.22905,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.144573,0.193889,0.137759,-0.00149035,-0.000101039,0.00228688,0.00159436,-0.00318575,0.932848,0.0104371,1126,746,-1.23511,-2.10138,32.5002,2.09788,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.14419,0.188784,0.134605,-0.00136914,-0.000203084,0.00203315,0.00132898,-0.00290121,0.925032,0.0100431,1133,746,-1.234,-2.04977,32.226,1.96959,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.142927,0.183577,0.133778,-0.00119124,-0.00027692,0.00179439,0.00111763,-0.00258579,0.91013,0.00963125,1140,746,-1.2203,-2.00018,31.9918,1.83781,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.141471,0.178526,0.131815,-0.000966884,-0.000328297,0.00157859,0.000962967,-0.00225815,0.885184,0.00947374,1147,746,-1.2065,-1.95214,31.8186,1.71436,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.140156,0.171792,0.130039,-0.00072063,-0.000362205,0.00142458,0.000894393,-0.00197723,0.847969,0.00928111,1154,746,-1.19383,-1.8834,31.7553,1.61425,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.139952,0.162339,0.123781,-0.000462453,-0.000380437,0.00134946,0.00092864,-0.00177153,0.800588,0.00907144,1161,746,-1.19976,-1.78086,31.8289,1.52533,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.140589,0.149905,0.114467,-0.000189769,-0.000386444,0.00132766,0.00104319,-0.0016194,0.748432,0.00910327,1168,746,-1.21929,-1.64644,32.0371,1.49161,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.141154,0.135669,0.103888,0.000101768,-0.000373611,0.00134256,0.00122752,-0.00149936,0.697785,0.0091775,1175,746,-1.24037,-1.49614,32.2646,1.46471,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.141155,0.121981,0.0940802,0.00040754,-0.00034086,0.00139041,0.00147322,-0.00140654,0.653948,0.00940701,1182,746,-1.25487,-1.35079,32.3696,1.4304,33.9572,2.6788
4.11697,21.62,-3.6059,-0.141321,0.109644,0.0864123,0.000730518,-0.000281457,0.00145006,0.00176033,-0.00131127,0.617532,0.00936528,1189,746,-1.26767,-1.21771,32.4027,1.39327,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.141355,0.098077,0.0793378,0.00107278,-0.000195212,0.00151673,0.00208269,-0.00120512,0.587433,0.00914166,1196,746,-1.27832,-1.09649,32.4061,1.33394,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.140679,0.0869489,0.072076,0.00143528,-9.1152e-05,0.00160039,0.00244512,-0.00110099,0.562901,0.00917332,1203,746,-1.28233,-0.980279,32.4349,1.26947,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.139374,0.0770601,0.0644971,0.00182384,2.11331e-05,0.00169688,0.0028439,-0.000998929,0.541257,0.00923474,1210,746,-1.28084,-0.876423,32.4469,1.20114,33.957,1.97335
6.9228,21.6561,-3.6442,-0.138055,0.0682485,0.058103,0.0022402,0.000134715,0.00180277,0.0032751,-0.000900185,0.521128,0.00931974,1217,746,-1.27733,-0.785947,32.4156,1.12655,33.9,1.80203
7.62349,21.6643,-3.64435,-0.136721,0.0607402,0.0519224,0.00266988,0.000242256,0.00190557,0.00371539,-0.000803257,0.501814,0.00937724,1224,746,-1.27344,-0.711625,32.4045,1.03881,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.135039,0.053206,0.0476154,0.00309948,0.000337488,0.00198339,0.00413529,-0.000698329,0.481285,0.00944571,1231,746,-1.26291,-0.630842,32.4746,0.946146,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.13267,0.0456005,0.0449685,0.00353061,0.000415365,0.00204308,0.0045421,-0.000596134,0.459707,0.00933111,1238,746,-1.24269,-0.546219,32.5552,0.857646,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.130036,0.0386016,0.0450876,0.00396662,0.00047541,0.00210527,0.00495584,-0.000513814,0.439263,0.00939598,1245,746,-1.21492,-0.469771,32.6054,0.762244,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.127303,0.0335929,0.0439275,0.0044006,0.000524794,0.00219365,0.00538974,-0.000464342,0.42361,0.00936023,1252,746,-1.18855,-0.416664,32.5823,0.643984,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.124256,0.0299642,0.0412529,0.00482037,0.000567009,0.00230053,0.00582661,-0.000439232,0.412323,0.00944326,1259,746,-1.16184,-0.381654,32.5961,0.507768,33.9114,0.789881
11.84,21.7153,-3.67277,-0.120931,0.0276664,0.0385478,0.00521441,0.000596583,0.00240372,0.00623851,-0.00042751,0.402756,0.00938551,1266,746,-1.13255,-0.35842,32.6202,0.344091,33.8974,0.599292
12.543,21.7235,-3.67213,-0.1177,0.0261396,0.0385018,0.00557845,0.000606856,0.002504,0.00662099,-0.000435688,0.394523,0.00934187,1273,746,-1.09935,-0.341465,32.663,0.186381,33.908,0.427717
13.2451,21.7316,-3.66427,-0.114361,0.0243823,0.0426794,0.00590737,0.000603193,0.00261602,0.00698049,-0.000469923,0.389276,0.00937824,1280,746,-1.05719,-0.323163,32.6792,0.0185764,33.8987,0.248715
13.9478,21.7397,-3.65838,-0.11034,0.0231379,0.0464088,0.00618322,0.000591758,0.00274682,0.00730682,-0.000531839,0.388287,0.00938129,1287,746,-1.00898,-0.311641,32.7177,-0.149992,33.904,0.0719102
14.6517,21.7487,-3.65683,-0.10493,0.0225051,0.0490799,0.00638333,0.000575722,0.00288548,0.00757319,-0.000614136,0.391116,0.00914117,1294,746,-0.948898,-0.308566,32.7957,-0.332205,33.9326,-0.116087
15.3567,21.7578,-3.65897,-0.0985331,0.0230215,0.0480015,0.00650091,0.000558835,0.00299804,0.00775069,-0.000690943,0.394961,0.00897579,1301,746,-0.886206,-0.317031,32.9114,-0.516351,33.9822,-0.29963
16.0598,21.7666,-3.64947,-0.0925392,0.0241148,0.0444168,0.00654471,0.000541895,0.00305668,0.0078272,-0.000740593,0.397261,0.0091111,1308,746,-0.83253,-0.327278,32.9911,-0.7187,33.9956,-0.495097
16.7596,21.7729,-3.62154,-0.0873297,0.0251666,0.041241,0.00651815,0.000525549,0.00307524,0.00781544,-0.00077174,0.399199,0.00936451,1315,746,-0.786032,-0.336684,33.0004,-0.89406,33.947,-0.662951
17.4576,21.7787,-3.58327,-0.0828213,0.0262089,0.0414741,0.00642427,0.000514345,0.00305801,0.00772174,-0.000783132,0.401267,0.00968684,1322,746,-0.739907,-0.350404,32.965,-1.0768,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.0793568,0.0283039,0.0424395,0.00627526,0.000503935,0.00301441,0.00756257,-0.000783379,0.403608,0.0097481,1329,746,-0.702819,-0.370638,32.8747,-1.26098,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.0758293,0.0305952,0.0424855,0.00607997,0.000486468,0.00295741,0.00735362,-0.000787172,0.406656,0.00957189,1336,746,-0.666983,-0.39054,32.7615,-1.45102,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.0725636,0.0328102,0.0419409,0.00583939,0.000455085,0.00288675,0.00709452,-0.000800044,0.410133,0.00952539,1343,746,-0.634998,-0.406039,32.6424,-1.64841,33.4422,-1.33042
20.2399,21.7968,-3.36941,-0.0688667,0.0350002,0.0420643,0.0055545,0.000418837,0.00280138,0.00678686,-0.000813528,0.414434,0.00967625,1350,746,-0.597374,-0.424163,32.6256,-1.85558,33.3885,-1.51106
20.9432,21.8041,-3.35089,-0.0651637,0.0378584,0.0418169,0.00524038,0.000403753,0.00268378,0.00643468,-0.00079054,0.418691,0.00981642,1357,746,-0.560373,-0.45605,32.6928,-2.05527,33.4178,-1.68501
21.6476,21.8114,-3.3355,-0.0610689,0.0410391,0.0404829,0.00493182,0.000408076,0.00254592,0.00607549,-0.000735599,0.422205,0.0101623,1364,746,-0.52174,-0.492583,32.7848,-2.24999,33.4662,-1.85368
22.3457,21.8159,-3.28914,-0.0568577,0.0436483,0.0332758,0.00464536,0.000423856,0.00240108,0.00573155,-0.000662334,0.424828,0.010153,1371,746,-0.494186,-0.516211,32.7783,-2.42601,33.4052,-2.01061
23.0381,21.8196,-3.21375,-0.0528821,0.0448666,0.0261221,0.00437755,0.000430676,0.00226107,0.00540526,-0.000597033,0.42661,0.0100861,1378,746,-0.469172,-0.518084,32.667,-2.61897,33.242,-2.19086
23.7307,21.8229,-3.13861,-0.0492169,0.0462503,0.0216159,0.00411093,0.000414968,0.00211814,0.00507392,-0.00054802,0.426705,0.0104124,1385,746,-0.441995,-0.51858,32.5559,-2.81113,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.0464722,0.0485083,0.0192502,0.00384816,0.000396388,0.00195283,0.00472847,-0.000483917,0.423506,0.0106734,1392,746,-0.419496,-0.536753,32.4305,-3.00487,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.0444699,0.0510646,0.0185308,0.0036055,0.000374249,0.00176377,0.00438176,-0.000402011,0.414603,0.0107734,1399,746,-0.400805,-0.569515,32.2978,-3.19704,32.776,-2.70515
25.8083,21.8328,-2.90725,-0.0427541,0.0531931,0.0185562,0.00338247,0.000347986,0.00156718,0.00404653,-0.000316075,0.400794,0.0110348,1406,746,-0.383379,-0.598558,32.1795,-3.38965,32.6404,-2.88337
26.5031,21.8377,-2.83905,-0.0407583,0.0548477,0.0182425,0.00316703,0.000298426,0.0013803,0.00372332,-0.000257862,0.383107,0.0110013,1413,746,-0.363981,-0.617388,32.0991,-3.59714,32.5394,-3.07642
27.197,21.8415,-2.76593,-0.0383576,0.0565759,0.0190611,0.00296208,0.000217036,0.00119614,0.00341015,-0.000231036,0.358419,0.0110605,1420,746,-0.338255,-0.632482,32.0093,-3.79649,32.4267,-3.25452
27.8877,21.8438,-2.67683,-0.035353,0.0585879,0.0202992,0.00278205,0.000112923,0.00101095,0.00312173,-0.000226753,0.324146,0.0110477,1427,746,-0.305689,-0.650591,31.8716,-3.9902,32.2607,-3.42359
28.5739,21.8444,-2.56707,-0.0325871,0.0607102,0.0204738,0.00262953,-2.16514e-05,0.000853953,0.00288078,-0.000272901,0.286145,0.0107404,1434,746,-0.277761,-0.671843,31.6619,-4.17582,32.0233,-3.58693
29.2587,21.8443,-2.45087,-0.0307525,0.062918,0.0178268,0.00249965,-0.000153065,0.000700915,0.00267346,-0.000326876,0.243074,0.0103975,1441,746,-0.265206,-0.692641,31.4294,-4.35602,31.7683,-3.74669
29.9469,21.8458,-2.34913,-0.0295577,0.0645655,0.0149789,0.0023858,-0.000290522,0.000527834,0.00248614,-0.000390861,0.187855,0.0106002,1448,746,-0.259496,-0.704542,31.2526,-4.54459,31.575,-3.91756
-27.6071,20.669,-4.66628,-0.0829614,-0.0359625,0.047268,-0.000135442,0.000738317,-0.000910264,0.00131111,-0.000708238,-1.00914,0.0107044,867,753,-0.793329,0.298483,47.2849,10.4333,48.2057,10.0671
-26.9164,20.6769,-4.69548,-0.0826592,-0.0380912,0.0464293,-0.000249995,0.00061324,-0.000888226,0.00116916,-0.00080592,-1.01156,0.0103212,874,753,-0.790265,0.326546,47.0203,10.3018,47.9361,9.91989
-26.2266,20.6838,-4.71387,-0.0827149,-0.0406546,0.0506927,-0.000368655,0.000513461,-0.000845957,0.00102643,-0.000881628,-1.0257,0.0104018,881,753,-0.78512,0.351691,46.707,10.1805,47.6342,9.77796
-25.5379,20.6907,-4.72055,-0.0831078,-0.0437188,0.0567837,-0.000530768,0.00045584,-0.000737274,0.000849622,-0.00092455,-1.08024,0.0104166,888,753,-0.781203,0.377855,46.3503,10.052,47.2967,9.6221
-24.8494,20.698,-4.72189,-0.0837222,-0.0465311,0.0605947,-0.000739432,0.000452256,-0.000568114,0.000679688,-0.000966864,-1.19001,0.0103297,895,753,-0.781995,0.403275,45.9848,9.90565,46.9465,9.44973
-24.16,20.7049,-4.7298,-0.0839934,-0.0489911,0.0604961,-0.000962719,0.000485935,-0.000359274,0.000570142,-0.00104693,-1.34057,0.0105191,902,753,-0.783736,0.429183,45.6626,9.77692,46.6266,9.29724
-23.4698,20.7117,-4.74179,-0.0847021,-0.0510047,0.0596925,-0.00115956,0.000567995,-0.000167478,0.000584082,-0.00117565,-1.47504,0.0107723,909,753,-0.790786,0.455789,45.3593,9.64532,46.328,9.1507
-22.7809,20.7176,-4.74003,-0.0856133,-0.0512056,0.0580302,-0.00133386,0.000696724,1.821e-05,0.000696887,-0.00133402,1.56183,0.0107469,916,753,-0.800945,0.465806,45.0132,9.49551,45.9864,9.00472
-22.0947,20.7227,-4.71381,-0.0866852,-0.0502748,0.0552694,-0.00149748,0.000856829,0.000191899,0.000872368,-0.00151302,1.49,0.0104837,923,753,-0.814105,0.463309,44.5862,9.31959,45.5629,8.84141
-21.4106,20.7283,-4.66785,-0.0878878,-0.0486199,0.0542478,-0.00165296,0.00101745,0.000363561,0.00106606,-0.00170157,1.43787,0.0100332,930,753,-0.826476,0.443701,44.0888,9.10656,45.0745,8.64057
-20.7272,20.733,-4.61629,-0.0900264,-0.0467882,0.0537959,-0.0018032,0.00117529,0.000525713,0.00126536,-0.00189326,1.40112,0.0097488,937,753,-0.847618,0.416442,43.5671,8.90754,44.5723,8.45032
-20.0434,20.7362,-4.5662,-0.0922307,-0.046014,0.0552402,-0.00195776,0.00135366,0.000650028,0.00147669,-0.00208079,1.38374,0.00980603,944,753,-0.867086,0.40018,43.0518,8.7492,44.0817,8.29307
-19.3586,20.7395,-4.52296,-0.0943118,-0.0450626,0.0537935,-0.00215018,0.00153778,0.000768451,0.00169149,-0.0023039,1.37337,0.0100617,951,753,-0.888904,0.386456,42.5759,8.59725,43.6224,8.14437
-18.6728,20.7435,-4.48752,-0.0955012,-0.043268,0.0542691,-0.00236612,0.00172282,0.000888377,0.00190749,-0.00255079,1.36584,0.010003,958,753,-0.899234,0.362523,42.1388,8.43168,43.1978,7.99161
-17.9855,20.7502,-4.46141,-0.0960457,-0.0403685,0.0562362,-0.00258217,0.0018847,0.00101973,0.00210648,-0.00280395,1.35664,0.00979157,965,753,-0.901043,0.324715,41.7447,8.21528,42.8135,7.79855
-17.2977,20.7569,-4.43843,-0.0965227,-0.0365577,0.0587531,-0.00278866,0.00203487,0.00117462,0.00230571,-0.00305949,1.34418,0.0100816,972,753,-0.901412,0.279815,41.3679,7.99131,42.4472,7.61002
-16.6068,20.7645,-4.43724,-0.0989796,-0.0305271,0.0616149,-0.00297267,0.00217299,0.0013712,0.00251558,-0.00331525,1.32597,0.0103723,979,753,-0.921329,0.218034,41.0569,7.75067,42.1666,7.43332
-15.9162,20.7702,-4.43245,-0.102437,-0.023356,0.0660419,-0.00311633,0.00230115,0.00162289,0.0027501,-0.00356528,1.30091,0.0102127,986,753,-0.949296,0.151317,40.7261,7.52237,41.8797,7.28931
-15.228,20.7746,-4.40738,-0.106293,-0.0147702,0.0721389,-0.00319203,0.00242591,0.00192899,0.00302448,-0.0037906,1.26992,0.0100103,993,753,-0.978926,0.0669536,40.3203,7.28205,41.5256,7.14649
-14.5434,20.7767,-4.35331,-0.110592,-0.00328538,0.0802764,-0.0031897,0.00253585,0.00228397,0.00333531,-0.00398916,1.23409,0.00968592,1000,753,-1.01015,-0.0475988,39.8066,7.0153,41.0725,7.00839
-13.8627,20.7785,-4.26994,-0.115981,0.0102126,0.0861297,-0.00312145,0.00261871,0.00267444,0.00367164,-0.00417438,1.19573,0.00957011,1007,753,-1.05529,-0.186774,39.1871,6.7038,40.519,6.83845
-13.1828,20.779,-4.18065,-0.120746,0.0244531,0.0905463,-0.00298567,0.00266392,0.00308158,0.0040195,-0.00434125,1.15637,0.00972324,1014,753,-1.09591,-0.334513,38.562,6.40425,39.9502,6.68504
-12.5023,20.7803,-4.09527,-0.124916,0.0395415,0.0966978,-0.00277457,0.00267099,0.00346877,0.00435796,-0.00446153,1.11814,0.00969289,1021,753,-1.12794,-0.492905,37.9592,6.0866,39.4019,6.52247
-11.8212,20.7816,-4.01359,-0.128829,0.0553802,0.104067,-0.00249435,0.00263585,0.00380318,0.00465812,-0.00451662,1.08209,0.00928457,1028,753,-1.15544,-0.66293,37.3761,5.76839,38.8734,6.36468
-11.1395,20.7833,-3.93585,-0.132826,0.0718859,0.114264,-0.00219989,0.0025592,0.00409628,0.00491693,-0.00455761,1.04853,0.00913637,1035,753,-1.17954,-0.84212,36.8067,5.44015,38.3658,6.20523
-10.457,20.7864,-3.86336,-0.135867,0.0892056,0.123719,-0.00194401,0.00243485,0.00435602,0.00512072,-0.00462988,1.01827,0.00933912,1042,753,-1.19477,-1.02856,36.2739,5.08297,37.8836,6.02514
-9.77203,20.7902,-3.80704,-0.137214,0.106222,0.131449,-0.00175515,0.00225735,0.00454318,0.00521754,-0.00471535,0.99332,0.00961447,1049,753,-1.1951,-1.20789,35.8276,4.73369,37.4672,5.85173
