 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.84838,17.3579,-1.03548,0.000457822,0.00854534,-0.00144959,0.000100129,6.12232e-05,1.12948e-05,0.00010317,5.8182e-05,0.263027,0.00657681,1231,788,0.00202977,-0.102447,24.0073,1.4379,23.9997,1.50747
8.54829,17.3657,-1.04915,0.000607473,0.00853543,-0.00289412,8.43613e-05,8.22604e-05,4.27019e-06,8.77083e-05,7.89133e-05,0.664796,0.00695631,1238,788,0.000873394,-0.101212,24.035,1.28969,24.0231,1.35851
9.24856,17.3737,-1.06265,5.5497e-05,0.00856946,-0.00392973,6.45451e-05,9.35379e-05,-9.14398e-07,9.35667e-05,6.45163e-05,-1.5393,0.00744128,1245,788,-0.00659237,-0.102336,24.0615,1.13946,24.053,1.20654
9.94654,17.3811,-1.06165,-0.000221093,0.00827629,-0.00479368,4.33978e-05,9.31413e-05,-3.86864e-06,9.34403e-05,4.30987e-05,-1.49364,0.00798143,1252,788,-0.010979,-0.101848,24.0428,0.987933,24.0356,1.04845
10.6428,17.3881,-1.04964,-6.97791e-05,0.00813876,-0.00477455,3.11072e-05,8.75025e-05,-1.58345e-05,9.16443e-05,2.69654e-05,-1.31496,0.00834978,1259,788,-0.00943978,-0.105069,23.9925,0.830367,23.9838,0.884922
11.3399,17.3953,-1.04033,0.000256899,0.008069,-0.00384481,2.45988e-05,8.27561e-05,-3.38896e-05,9.83325e-05,9.02241e-06,-1.13997,0.00852121,1266,788,-0.00444558,-0.108989,23.9596,0.672213,23.9494,0.722627
12.0375,17.4026,-1.03177,0.000339176,0.00865062,-0.00466946,1.34814e-05,8.06412e-05,-4.77698e-05,0.000105453,-1.13301e-05,-1.09175,0.00810062,1273,788,-0.00526792,-0.112195,23.9374,0.49921,23.9248,0.557194
12.735,17.4089,-1.02109,0.000757168,0.00910934,-0.00482031,-4.88716e-07,7.96515e-05,-5.25679e-05,0.00010568,-2.6517e-05,-1.11105,0.0078773,1280,788,-0.00149162,-0.112797,23.9163,0.344828,23.8994,0.411343
13.4325,17.415,-1.00842,0.00125979,0.00917203,-0.00261968,-7.67596e-06,7.97517e-05,-5.39486e-05,0.000105474,-3.33981e-05,-1.12589,0.00795055,1287,788,0.00762562,-0.110508,23.8914,0.195613,23.8737,0.268502
14.1362,17.4227,-1.02654,0.00144164,0.00882581,0.000846248,-7.15013e-06,8.53919e-05,-5.18146e-05,0.000108589,-3.03468e-05,-1.14987,0.00824974,1294,788,0.016034,-0.104823,23.9844,0.0554726,23.9713,0.131398
14.8452,17.4323,-1.06981,0.00119932,0.0083639,0.00412381,-7.89175e-06,9.89089e-05,-4.46816e-05,0.000115136,-2.41193e-05,-1.22243,0.0084559,1301,788,0.0199725,-0.101663,24.1759,-0.0869364,24.1712,-0.013124
15.5544,17.4448,-1.11143,0.00113503,0.00785102,0.00723938,-1.28496e-05,0.000117585,-3.76365e-05,0.000127666,-2.29304e-05,-1.30909,0.00856301,1308,788,0.0254625,-0.0979881,24.3708,-0.288493,24.3724,-0.217518
16.2572,17.4539,-1.11838,0.0011574,0.00706258,0.00816112,-1.88047e-05,0.000132452,-2.8637e-05,0.000137692,-2.40449e-05,-1.38981,0.00790479,1315,788,0.0276462,-0.0947124,24.4469,-0.456757,24.4498,-0.397343
16.9525,17.4604,-1.08511,0.0011368,0.00689009,0.00693786,-2.5357e-05,0.000139749,-1.30875e-05,0.00014078,-2.6388e-05,-1.49218,0.00741442,1322,788,0.0251832,-0.0974562,24.3817,-0.624242,24.3824,-0.57258
17.6447,17.4626,-1.03567,0.000825822,0.00688586,0.00339392,-3.90306e-05,0.000145983,7.82309e-06,0.000146313,-3.93608e-05,1.52861,0.00793955,1329,788,0.0151341,-0.0975305,24.2632,-0.730311,24.2607,-0.683279
18.3397,17.4653,-0.998581,0.000763134,0.00744484,0.00131233,-6.36728e-05,0.000153176,2.95583e-05,0.000157133,-6.76296e-05,1.43772,0.00835216,1336,788,0.010315,-0.0978623,24.1984,-0.841213,24.1928,-0.785765
19.0376,17.4705,-0.974929,0.000732711,0.00798941,0.00120037,-7.92688e-05,0.000155819,4.10264e-05,0.000162773,-8.62229e-05,1.40289,0.00891392,1343,788,0.00973463,-0.0989998,24.1885,-0.988041,24.1831,-0.922795
19.735,17.4775,-0.946834,0.000604059,0.00845453,0.00016782,-7.68762e-05,0.000150639,3.87615e-05,0.000157061,-8.32987e-05,1.4066,0.00929495,1350,788,0.00627922,-0.0965605,24.1697,-1.17783,24.1637,-1.10201
20.4308,17.4835,-0.909072,2.04303e-05,0.00855676,-0.000873154,-6.98638e-05,0.000138158,2.88559e-05,0.000142087,-7.37924e-05,1.43548,0.00905111,1357,788,-0.00168516,-0.0950749,24.1167,-1.35039,24.1149,-1.27231
21.1245,17.488,-0.860691,-0.000264365,0.00865343,-0.00145855,-6.12715e-05,0.000123392,1.27718e-05,0.000124271,-6.21507e-05,1.50207,0.00863269,1364,788,-0.00576535,-0.0935366,24.0326,-1.50616,24.0328,-1.42531
21.817,17.4919,-0.805129,-0.000382745,0.00862426,-0.000814014,-5.24016e-05,0.00010861,-5.16659e-06,0.000108776,-5.25672e-05,-1.53875,0.00842232,1371,788,-0.00563044,-0.0935011,23.9281,-1.65531,23.9306,-1.57418
22.5105,17.4955,-0.753037,-0.000276271,0.00887421,0.000292707,-4.0649e-05,9.36242e-05,-2.11519e-05,9.68774e-05,-4.39022e-05,-1.41819,0.00815998,1378,788,-0.00224462,-0.100194,23.8454,-1.79448,23.8486,-1.71351
23.2051,17.5,-0.705276,-0.000486819,0.00911388,0.000654058,-2.94313e-05,8.19033e-05,-2.74382e-05,8.82981e-05,-3.58261e-05,-1.34182,0.00848931,1385,788,-0.00353844,-0.10668,23.7842,-1.94431,23.7902,-1.86444
23.8973,17.5038,-0.644722,-0.000811808,0.00934148,-0.000128121,-2.12549e-05,7.87088e-05,-2.51275e-05,8.46696e-05,-2.72156e-05,-1.33788,0.0088588,1392,788,-0.00835747,-0.113463,23.6824,-2.09247,23.6902,-2.01567
24.5855,17.5065,-0.564693,-0.000807374,0.00969054,0.000986463,-2.20152e-06,8.1097e-05,-2.4686e-05,8.78632e-05,-8.96776e-06,-1.30327,0.00877794,1399,788,-0.00586358,-0.125735,23.5135,-2.24381,23.5231,-2.17064
25.2752,17.5097,-0.490682,-0.000475852,0.00948071,0.00255661,3.16311e-05,8.54231e-05,-2.56746e-05,9.57102e-05,2.13441e-05,-1.18971,0.008813,1406,788,0.000857044,-0.129468,23.3773,-2.39485,23.386,-2.32761
25.9652,17.5131,-0.41719,-7.64482e-05,0.00878524,0.00359515,6.39917e-05,9.03174e-05,-2.6674e-05,0.0001069,4.74096e-05,-1.0146,0.00894427,1413,788,0.0071102,-0.123681,23.2515,-2.54897,23.2579,-2.48875
26.6579,17.5164,-0.355419,0.000405225,0.00774847,0.00304378,8.57993e-05,9.40327e-05,-3.15734e-05,0.000121757,5.80753e-05,-0.850225,0.00863071,1420,788,0.0107048,-0.107706,23.1809,-2.68519,23.1816,-2.63081
27.3518,17.5201,-0.297968,0.000494588,0.00756439,0.000419803,0.000104089,9.14648e-05,-4.18275e-05,0.000140078,5.54759e-05,-0.710507,0.00870603,1427,788,0.00587473,-0.100545,23.1334,-2.83051,23.1289,-2.7761
28.0484,17.5245,-0.251896,0.000464352,0.00752274,-0.00299324,0.000127959,7.47348e-05,-5.90855e-05,0.000166149,3.65449e-05,-0.573805,0.00888208,1434,788,-0.00189824,-0.0980152,23.1364,-2.97278,23.1269,-2.92098
28.7458,17.5288,-0.207783,0.000176774,0.00804183,-0.00566995,0.000164126,4.71332e-05,-8.43549e-05,0.000208282,2.97678e-06,-0.482239,0.00918619,1441,788,-0.0106598,-0.105139,23.1504,-3.11343,23.1396,-3.06152
29.4378,17.5322,-0.138327,1.15254e-05,0.00828779,-0.00455237,0.000196354,1.14327e-05,-0.000109328,0.000247077,-3.92907e-05,-0.434398,0.00939913,1448,788,-0.00983998,-0.113664,23.07,-3.26281,23.0626,-3.21289
30.1241,17.5343,-0.0432111,-1.67838e-05,0.00863523,-0.00180577,0.000219189,-3.43014e-05,-0.000135978,0.000278332,-9.3444e-05,-0.410263,0.00961882,1455,788,-0.00400778,-0.124095,22.8972,-3.42376,22.8943,-3.37358
30.8096,17.5368,0.056533,0.000242944,0.00847058,0.000679948,0.000239315,-8.95029e-05,-0.000160239,0.000304486,-0.000154674,-0.386277,0.00943261,1462,788,0.00407906,-0.121103,22.7171,-3.59797,22.7154,-3.54494
31.4991,17.5404,0.139464,0.000662846,0.00803246,0.00181314,0.000251849,-0.000149663,-0.000168102,0.000312935,-0.000210749,-0.348551,0.00936363,1469,788,0.0107391,-0.111973,22.6121,-3.77318,22.6079,-3.7186
32.193,17.5437,0.203717,0.000832836,0.00713649,0.003928,0.000253867,-0.000200134,-0.000161505,0.000305457,-0.000251725,-0.309192,0.00954324,1476,788,0.0172049,-0.0992627,22.582,-3.91461,22.5793,-3.86292
32.8873,17.5467,0.267154,0.000866086,0.0074468,0.00293774,0.000236148,-0.000244331,-0.000144776,0.000276399,-0.000284582,-0.271176,0.00978242,1483,788,0.0153628,-0.106338,22.5656,-4.04775,22.5609,-3.99794
33.5815,17.55,0.33222,0.000997401,0.0073995,0.00622353,0.000206349,-0.000291343,-0.000133211,0.000239761,-0.000324755,-0.245749,0.0101459,1490,788,0.0242925,-0.112599,22.5448,-4.18895,22.5436,-4.14212
34.2776,17.5538,0.390118,0.00149558,0.00737995,0.0072401,0.00015826,-0.000370194,-0.00012031,0.000184361,-0.000396296,-0.213639,0.0111375,1497,788,0.0316697,-0.116427,22.5659,-4.33019,22.561,-4.28615
34.9758,17.5581,0.440316,0.00168978,0.00715191,0.00761899,7.72757e-05,-0.000492627,-0.000121264,0.000102005,-0.000517356,-0.201172,0.0110271,1504,788,0.0344589,-0.106393,22.6219,-4.48113,22.6154,-4.43135
35.6761,17.5642,0.482531,0.00169462,0.00747712,0.00413074,-3.3796e-05,-0.000652477,-0.000124951,-9.51346e-06,-0.00067676,-0.191944,0.0113142,1511,788,0.0263559,-0.100782,22.7194,-4.65765,22.708,-4.6002
36.3764,17.5701,0.526447,0.0014755,0.00796994,0.000909506,-0.000133638,-0.000889434,-0.000176624,-9.43994e-05,-0.000928673,-0.218609,0.0115408,1518,788,0.0166461,-0.10265,22.8152,-4.82982,22.8013,-4.7683
-36.0964,16.3112,-1.75096,0.00129828,0.00908076,0.00314248,-2.58828e-05,0.000104059,-0.000246622,0.000294125,-0.000215948,-0.914194,0.00919005,783,795,0.016473,-0.0948421,42.6854,10.6962,42.6812,10.7895
-35.4157,16.3177,-1.753,0.00137547,0.00861293,0.00403386,2.5998e-05,6.48245e-05,-0.000282001,0.00032808,-0.000237257,-0.819764,0.00917601,790,795,0.0181389,-0.0902285,42.2318,10.5429,42.2292,10.6324
-34.7324,16.3255,-1.7802,0.00169959,0.00825935,0.00654641,5.30851e-05,4.21457e-05,-0.000311567,0.00035923,-0.000263999,-0.776621,0.00921081,797,795,0.0239541,-0.0898732,41.8735,10.3924,41.8746,10.478
-34.0481,16.3339,-1.81495,0.00212332,0.00873734,0.00938499,6.13374e-05,1.23592e-05,-0.000327973,0.000365735,-0.000292038,-0.748133,0.00921388,804,795,0.0311881,-0.097659,41.5492,10.2315,41.5538,10.3225
-33.3645,16.3413,-1.83893,0.00238598,0.00896938,0.0110541,5.83154e-05,-2.28526e-05,-0.000321295,0.000341579,-0.000306116,-0.722574,0.00915137,811,795,0.0356816,-0.102878,41.1943,10.0826,41.2006,10.175
-32.6813,16.3479,-1.85616,0.00243875,0.00834341,0.0123415,3.78849e-05,-7.0034e-05,-0.000283706,0.000272717,-0.000304866,-0.691423,0.00935998,818,795,0.0376566,-0.0980614,40.8204,9.94873,40.8296,10.0348
-31.998,16.3541,-1.87107,0.00202818,0.00765064,0.0125704,7.45925e-06,-0.000114987,-0.00023693,0.000190949,-0.000298477,-0.658963,0.00956948,825,795,0.0338396,-0.0931783,40.4431,9.82369,40.4567,9.90083
-31.3139,16.3608,-1.89229,0.00166734,0.00693878,0.0119813,-2.83706e-05,-0.000151194,-0.000180775,0.000101139,-0.000280704,-0.621657,0.00936782,832,795,0.029726,-0.091024,40.0979,9.70135,40.1132,9.76535
-30.6299,16.3665,-1.9095,0.00151358,0.00674717,0.0110035,-5.85183e-05,-0.000175533,-0.000112712,9.96658e-06,-0.000244018,-0.545997,0.00916028,839,795,0.0273215,-0.0936657,39.7478,9.58859,39.7617,9.64467
-29.9461,16.3726,-1.92186,0.00153574,0.00684052,0.0124912,-6.76941e-05,-0.000191378,-4.5511e-05,-5.27527e-05,-0.000206319,-0.317216,0.00884289,846,795,0.0292797,-0.0962584,39.3817,9.45511,39.3992,9.51232
-29.2628,16.3788,-1.92618,0.00155787,0.00747188,0.0127267,-5.90416e-05,-0.000201039,1.0062e-05,-5.83322e-05,-0.000201749,0.0703915,0.00861778,853,795,0.0298919,-0.0984653,38.9963,9.29815,39.0141,9.36636
-28.5793,16.3852,-1.93151,0.00172396,0.00804478,0.0102936,-4.23137e-05,-0.000211381,5.82899e-05,-2.41652e-05,-0.00022953,0.301837,0.00874496,860,795,0.0290599,-0.0967521,38.6294,9.14027,38.6391,9.2191
-27.8951,16.3915,-1.94025,0.00169655,0.00824903,0.00511801,-2.65556e-05,-0.000224013,0.000102088,1.67342e-05,-0.000267303,0.401062,0.00886029,867,795,0.0231777,-0.0931663,38.2866,8.99605,38.2831,9.07637
-27.2111,16.3976,-1.94473,0.0015739,0.00805359,0.00133114,-1.53986e-05,-0.000227462,0.000135832,5.08863e-05,-0.000293747,0.453996,0.00875641,874,795,0.0177396,-0.0879123,37.9303,8.85735,37.9182,8.93442
-26.5291,16.4024,-1.92869,0.00161364,0.0078833,0.00225418,-9.43314e-06,-0.000219516,0.000151644,6.99965e-05,-0.000298946,0.482499,0.0085185,881,795,0.0192063,-0.0876767,37.4953,8.71957,37.4851,8.7945
-25.8489,16.4063,-1.89501,0.00159577,0.0077047,0.00499417,-4.43143e-06,-0.000202703,0.00013893,6.71063e-05,-0.000274241,0.475512,0.00845656,888,795,0.0221849,-0.0879769,36.9973,8.57622,36.9943,8.6506
-25.1686,16.4099,-1.86038,0.00178642,0.00731168,0.00754233,8.76355e-07,-0.000184401,0.000108824,5.1152e-05,-0.000234677,0.432782,0.00821213,895,795,0.0271556,-0.0867505,36.5049,8.44223,36.5065,8.51291
-24.4873,16.414,-1.83407,0.00219691,0.00681805,0.00717035,6.79834e-06,-0.000156694,6.91208e-05,3.21041e-05,-0.000182,0.350953,0.00801505,902,795,0.0310339,-0.0843079,36.0588,8.31401,36.0553,8.37661
-23.8033,16.4193,-1.82903,0.00227403,0.00661733,0.00500446,8.28359e-06,-0.000119859,1.97212e-05,1.125e-05,-0.000122825,0.149299,0.00779592,909,795,0.0293747,-0.0848447,35.6981,8.18426,35.6883,8.23953
-23.1178,16.4257,-1.83421,0.00242409,0.00680607,0.0046531,-2.87247e-06,-7.80841e-05,-2.80981e-05,6.46531e-06,-8.74219e-05,-0.320845,0.00775673,916,795,0.030531,-0.0850267,35.3774,8.03601,35.3652,8.09456
-22.432,16.4324,-1.84086,0.00240188,0.00733637,0.00575425,-1.96334e-05,-4.07153e-05,-5.96965e-05,3.04457e-05,-9.07943e-05,-0.698011,0.00777318,923,795,0.031698,-0.0914118,35.0634,7.88088,35.054,7.94515
-21.7477,16.4378,-1.83161,0.00196055,0.00800875,0.00520041,-3.07014e-05,-9.90447e-06,-7.49552e-05,5.53701e-05,-9.59761e-05,-0.854323,0.00805841,930,795,0.0265878,-0.0984779,34.6979,7.73136,34.6914,7.80153
-21.0652,16.4424,-1.80586,0.0011455,0.00826988,0.00484635,-2.97209e-05,1.28449e-05,-8.02018e-05,7.45397e-05,-9.14157e-05,-0.915092,0.00840241,937,795,0.0179072,-0.102763,34.2745,7.58613,34.275,7.65689
-20.3843,16.4459,-1.76585,0.000875517,0.00757971,0.00614951,-2.48455e-05,3.08433e-05,-7.99594e-05,8.76678e-05,-8.167e-05,-0.952948,0.00843471,944,795,0.016837,-0.0960367,33.8066,7.45038,33.8129,7.51548
-19.7041,16.4488,-1.71924,0.000925126,0.00690197,0.00862897,-3.01657e-05,4.06876e-05,-7.11287e-05,8.47237e-05,-7.42019e-05,-1.01645,0.00819283,951,795,0.0205219,-0.0863204,33.3212,7.31693,33.3331,7.38111
-19.0224,16.4521,-1.68349,0.00157473,0.00669428,0.0113774,-4.44573e-05,4.57987e-05,-5.02937e-05,6.82428e-05,-6.69014e-05,-1.15106,0.00789591,958,795,0.0307134,-0.0785321,32.8873,7.17955,32.8995,7.25082
-18.3378,16.4571,-1.66896,0.00171222,0.00689265,0.0104506,-5.93567e-05,4.87467e-05,-1.99864e-05,5.23235e-05,-6.29335e-05,-1.39371,0.00738219,965,795,0.0310336,-0.0770107,32.5418,7.03631,32.5503,7.11208
-17.6512,16.4627,-1.66859,0.00154745,0.00726036,0.006578,-6.93769e-05,4.5747e-05,1.43781e-05,4.75156e-05,-7.11454e-05,1.44841,0.00714467,972,795,0.0244375,-0.0805093,32.2592,6.90315,32.2597,6.97812
-16.9658,16.4687,-1.65624,0.0014805,0.00712435,0.00324144,-7.15207e-05,3.40899e-05,4.91127e-05,5.33988e-05,-9.08295e-05,1.19621,0.00703401,979,795,0.0194722,-0.0824067,31.9388,6.75508,31.9318,6.82126
-16.2834,16.4733,-1.61972,0.00146966,0.00686817,0.00269283,-7.13115e-05,1.58348e-05,8.2526e-05,6.55845e-05,-0.000121061,1.02829,0.0072702,986,795,0.0186993,-0.0831569,31.5299,6.60468,31.5217,6.66417
-15.6034,16.4767,-1.56416,0.001382,0.00689209,0.00337033,-7.7252e-05,3.58382e-06,0.000113147,8.33151e-05,-0.000156983,0.956943,0.00748754,993,795,0.0187498,-0.0836957,31.0538,6.44946,31.0481,6.50972
-14.9235,16.4797,-1.50616,0.00131233,0.00748092,0.00411409,-8.894e-05,3.82288e-06,0.000131551,9.69292e-05,-0.000182046,0.954881,0.00757968,1000,795,0.0190581,-0.0862801,30.5753,6.28941,30.5719,6.36006
-14.2433,16.4814,-1.44993,0.000960699,0.008191,0.00384001,-0.000100009,1.63516e-05,0.000137185,0.000107184,-0.000190841,0.985952,0.00738779,1007,795,0.0151618,-0.0943824,30.1093,6.16274,30.1087,6.23939
-13.564,16.4843,-1.38603,0.00069783,0.00870081,0.00300912,-9.92753e-05,3.79576e-05,0.000133828,0.000119734,-0.000181052,1.02228,0.00721971,1014,795,0.0113721,-0.0984943,29.6238,6.00271,29.6237,6.08465
-12.8826,16.485,-1.33748,0.000580133,0.00865151,0.00164758,-8.32763e-05,6.93688e-05,0.00011753,0.000133184,-0.000147091,1.07337,0.00714478,1021,795,0.00828288,-0.0957328,29.2038,5.91373,29.2018,5.9958
-12.1993,16.4882,-1.30032,0.000456529,0.00827746,0.0015557,-6.44965e-05,0.000104887,9.43582e-05,0.000146987,-0.000106597,1.15113,0.00704367,1028,795,0.00688183,-0.088761,28.8296,5.78579,28.8285,5.86719
-11.516,16.4937,-1.26255,0.000285025,0.00780576,0.000303662,-5.20143e-05,0.000136145,7.63783e-05,0.000163245,-7.91148e-05,1.22983,0.00704086,1035,795,0.00336529,-0.0836258,28.4618,5.61825,28.4595,5.6937
-10.8322,16.4998,-1.22698,3.94919e-05,0.00741309,0.000841633,-4.14917e-05,0.000160671,6.2354e-05,0.000178356,-5.91767e-05,1.29443,0.0070401,1042,795,0.00168259,-0.0834713,28.104,5.44087,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.000229596,0.00742604,0.00189139,-2.37565e-05,0.000174056,4.5445e-05,0.000183997,-3.36974e-05,1.35544,0.00703489,1049,795,0.000544366,-0.0898279,27.7866,5.29764,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.000526936,0.0075516,0.00323741,-1.88364e-06,0.000179159,2.55417e-05,0.000182693,-5.41809e-06,1.43329,0.00725932,1056,795,-0.000430277,-0.0958286,27.5092,5.14948,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.000262875,0.00807468,0.00235616,1.85581e-05,0.000174315,-5.5008e-07,0.000174317,1.85561e-05,-1.56726,0.00771581,1063,795,0.000916786,-0.094152,27.2791,4.98117,27.2868,5.05401
-8.08391,16.5224,-1.1594,6.99035e-05,0.00798563,0.00122208,3.40177e-05,0.000157963,-2.96453e-05,0.000164689,2.72921e-05,-1.3477,0.0076947,1070,795,0.00261424,-0.0918713,27.0305,4.83391,27.0323,4.90587
-7.39992,16.5256,-1.11786,0.000405731,0.0077596,0.000256343,3.9818e-05,0.000131916,-4.77034e-05,0.00015217,1.95637e-05,-1.16927,0.00806215,1077,795,0.0045764,-0.0894559,26.6932,4.70736,26.6895,4.77594
-6.71611,16.5292,-1.07391,0.00044305,0.00777987,0.00044234,3.60475e-05,0.000104331,-4.76595e-05,0.000128816,1.15625e-05,-1.09621,0.00812951,1084,795,0.00528815,-0.0948669,26.348,4.57016,26.3444,4.63395
-6.03161,16.5326,-1.03332,0.000626377,0.0078765,0.00106381,2.32039e-05,7.69195e-05,-2.25301e-05,8.5118e-05,1.50053e-05,-1.2218,0.00783529,1091,795,0.00813169,-0.098957,26.0226,4.43914,26.0185,4.50154
-5.34577,16.5375,-1.00015,0.00104846,0.0082528,0.00196142,-1.3751e-06,5.08038e-05,2.13953e-05,5.84548e-05,-9.02609e-06,1.22737,0.00789641,1098,795,0.0138032,-0.102674,25.7332,4.28157,25.7268,4.34906
-4.6614,16.5426,-0.956065,0.00162748,0.00861598,0.00296636,-3.51499e-05,3.00393e-05,6.49756e-05,7.01375e-05,-7.52481e-05,1.01788,0.00814319,1105,795,0.0211845,-0.0994961,25.4111,4.09788,25.4013,4.17727
-3.98029,16.5454,-0.890046,0.00178343,0.00862881,0.00320823,-7.70566e-05,1.69984e-05,9.84938e-05,7.91158e-05,-0.000139174,1.00813,0.00794957,1112,795,0.0231262,-0.0947571,25.0117,3.94257,25.0008,4.02736
-3.30111,16.5472,-0.811022,0.00148191,0.00848068,0.0041743,-0.000122168,1.47476e-05,0.000121598,8.58341e-05,-0.000193254,1.04178,0.00797624,1119,795,0.0216168,-0.0904378,24.5641,3.79376,24.5583,3.88111
-2.62078,16.5493,-0.738707,0.00105099,0.00822482,0.00566246,-0.000158401,1.63622e-05,0.0001442,9.75906e-05,-0.000239629,1.0578,0.00793801,1126,795,0.0196971,-0.0883189,24.1458,3.6512,24.1475,3.73732
-1.93823,16.5521,-0.67947,0.000575047,0.00801774,0.00556387,-0.000183151,1.97401e-05,0.000168253,0.000114764,-0.000278175,1.05669,0.00720805,1133,795,0.0148136,-0.088076,23.7859,3.51312,23.792,3.59512
-1.25332,16.5549,-0.634021,0.000169169,0.00784335,0.003522,-0.000191683,2.60955e-05,0.00017947,0.000127126,-0.000292714,1.05807,0.00699867,1140,795,0.00749289,-0.090273,23.4891,3.39832,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.000297394,0.0084846,-0.00173147,-0.000183819,3.39953e-05,0.000172081,0.000128736,-0.00027856,1.06752,0.00789209,1147,795,-0.00581964,-0.096737,23.3073,3.2788,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.000861101,0.00862877,-0.00433781,-0.000168792,4.26845e-05,0.000152122,0.000122208,-0.000248315,1.08911,0.00838807,1154,795,-0.0158662,-0.0975298,23.2104,3.12609,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.00107211,0.00879613,-0.00404615,-0.000141783,4.54791e-05,0.000123522,0.000106847,-0.00020315,1.1097,0.00848812,1161,795,-0.0175821,-0.0979441,23.1492,2.97014,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.000972644,0.00865839,-0.00211687,-9.66543e-05,4.25971e-05,8.84746e-05,8.55569e-05,-0.000139614,1.11877,0.0084293,1168,795,-0.0133945,-0.0953017,23.1097,2.8212,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.00050679,0.00854942,0.000610846,-4.22621e-05,3.70842e-05,4.95143e-05,6.08588e-05,-6.60367e-05,1.12315,0.00750674,1175,795,-0.00408414,-0.0950935,23.0701,2.67532,23.0763,2.75505
2.91225,16.5972,-0.666643,5.66946e-05,0.00868508,0.001066,1.04458e-05,3.2468e-05,1.04411e-05,3.66313e-05,6.28257e-06,1.19138,0.00704498,1182,795,0.00239542,-0.0979001,22.9976,2.50961,22.9991,2.58985
3.60666,16.6052,-0.665883,0.000219949,0.00871836,0.000185232,5.17156e-05,2.89411e-05,-2.42438e-05,6.71133e-05,1.35434e-05,-0.565842,0.00694439,1189,795,0.00252978,-0.0979901,22.9199,2.336,22.9179,2.41574
4.30406,16.6145,-0.68056,0.000572014,0.00856864,0.00253563,7.92071e-05,2.97434e-05,-5.36547e-05,0.000113556,-4.60519e-06,-0.569439,0.00690605,1196,795,0.0101888,-0.0995225,22.9025,2.15903,22.9018,2.23711
5.00428,16.6233,-0.709261,0.000734403,0.00875384,0.00504094,9.89498e-05,3.59471e-05,-6.79087e-05,0.000142308,-7.41093e-06,-0.568231,0.00733131,1203,795,0.0162759,-0.105625,22.9428,2.00502,22.9453,2.08386
5.70256,16.6309,-0.724642,0.000482669,0.00890353,0.00467081,0.000111923,4.78388e-05,-6.1176e-05,0.000148941,1.08217e-05,-0.544156,0.00749327,1210,795,0.0131657,-0.108864,22.9418,1.86277,22.9461,1.94093
6.39784,16.6363,-0.72105,0.000157756,0.00905835,0.00167321,0.000111253,6.67537e-05,-4.1325e-05,0.000135937,4.20692e-05,-0.53845,0.00730836,1217,795,0.00462748,-0.110443,22.881,1.74278,22.8826,1.81881
7.09028,16.6414,-0.699636,5.41963e-05,0.00909182,-0.00201356,9.75314e-05,9.07828e-05,-1.85719e-05,0.000113033,7.52811e-05,-0.695535,0.00689304,1224,795,-0.00299682,-0.110493,22.7639,1.60981,22.7591,1.68198
7.78291,16.6468,-0.677733,7.95433e-06,0.00882262,-0.00431403,8.20681e-05,0.000119881,-7.53339e-06,0.000121327,8.06225e-05,-1.38121,0.00659288,1231,795,-0.00762913,-0.108367,22.6497,1.47177,22.6409,1.53775
8.4816,16.6546,-0.687637,-4.3738e-05,0.00858972,-0.00434019,7.07347e-05,0.000147741,-8.21021e-06,0.000148607,6.98691e-05,-1.46575,0.0067903,1238,795,-0.00826859,-0.104528,22.6577,1.31827,22.6494,1.3833
9.18333,16.6636,-0.712064,-0.000404892,0.00835085,-0.00368383,5.62362e-05,0.000164573,-4.41971e-06,0.000164753,5.60562e-05,-1.53009,0.00732457,1245,795,-0.0107448,-0.10256,22.7232,1.16197,22.7199,1.22488
9.88334,16.672,-0.724937,-0.000569112,0.00785634,-0.00271475,3.89744e-05,0.000168797,8.42843e-07,0.000168803,3.8969e-05,1.5643,0.00799727,1252,795,-0.0106448,-0.0978974,22.7538,1.00527,22.754,1.06402
10.5808,16.6798,-0.722153,-0.000351649,0.00766157,-0.00139242,2.84126e-05,0.000165125,-5.81612e-06,0.000165372,2.81656e-05,-1.52836,0.00841289,1259,795,-0.00600085,-0.0998858,22.7357,0.841415,22.7363,0.895859
11.2775,16.6869,-0.713135,0.00012924,0.00779463,-0.00110774,2.25091e-05,0.000157914,-2.11884e-05,0.000161152,1.9271e-05,-1.41914,0.00858861,1266,795,-0.000630255,-0.105009,22.7059,0.682506,22.7022,0.734879
11.9742,16.6937,-0.702613,0.000423444,0.00839226,-0.00313941,1.17817e-05,0.00014862,-3.32215e-05,0.000156259,4.14267e-06,-1.34478,0.00817434,1273,795,-0.00154131,-0.11052,22.6801,0.522863,22.6696,0.579412
