 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5274,20.0646,-3.3681,0.0678372,-0.257051,0.40395,-0.00922917,0.000776853,-0.00900456,0.00607492,-0.0145272,-1.03897,0.0094411,1042,760,1.26864,2.33349,35.7982,8.27226,36.0559,5.94878
-9.84419,20.0685,-3.30489,0.0620276,-0.257905,0.398362,-0.0125422,0.000562652,-0.00979069,0.00579123,-0.0177708,-1.08029,0.00973516,1049,760,1.20721,2.34193,35.3158,8.10697,35.6127,5.76633
-9.15843,20.074,-3.25836,0.0535787,-0.261111,0.391118,-0.0158869,0.000392021,-0.010509,0.00554503,-0.0210399,-1.1149,0.0101454,1056,760,1.11649,2.37514,34.879,7.95658,35.2373,5.57374
-8.46956,20.0793,-3.23209,0.0404609,-0.266971,0.381128,-0.0191597,0.000306909,-0.0111165,0.00534908,-0.0242019,-1.14497,0.010099,1063,760,0.974288,2.43918,34.4833,7.86723,34.943,5.41565
-7.77861,20.0846,-3.21845,0.0214395,-0.275069,0.365549,-0.022307,0.000343108,-0.0115154,0.00516927,-0.0271331,-1.17393,0.010037,1070,760,0.763814,2.53481,34.0946,7.81514,34.7019,5.27361
-7.08882,20.0886,-3.19532,-0.000478288,-0.284549,0.351514,-0.0252564,0.000534674,-0.0116261,0.00500175,-0.0297234,-1.20396,0.0104735,1077,760,0.526162,2.64382,33.6452,7.78978,34.4327,5.1456
-6.40671,20.0898,-3.11966,-0.0252866,-0.29653,0.342602,-0.0278957,0.000918123,-0.0114341,0.00490407,-0.0318817,-1.23537,0.0110775,1084,760,0.267058,2.76639,32.9685,7.78078,33.9766,5.00295
-5.72991,20.0898,-3.00837,-0.0507501,-0.309134,0.333256,-0.0300769,0.00148551,-0.0108773,0.004871,-0.0334624,-1.26906,0.011338,1091,760,0.000592,2.89541,32.1607,7.75595,33.3955,4.83729
-5.05452,20.0896,-2.88793,-0.0760589,-0.321448,0.321322,-0.0316941,0.00222115,-0.00988308,0.00489096,-0.0343639,-1.30695,0.0114989,1098,760,-0.268451,3.02302,31.3318,7.72037,32.7869,4.66169
-4.37896,20.0899,-2.76879,-0.100974,-0.332926,0.306518,-0.0327601,0.00308681,-0.00846311,0.00498442,-0.0346577,-1.35022,0.0110522,1105,760,-0.538241,3.14679,30.5235,7.66985,32.1892,4.4803
-3.69867,20.0909,-2.68015,-0.122675,-0.342734,0.297401,-0.0333538,0.00405415,-0.00666559,0.00520637,-0.034506,-1.39963,0.0103595,1112,760,-0.766937,3.25464,29.8531,7.61936,31.7107,4.32505
-3.01666,20.0931,-2.60203,-0.143542,-0.350912,0.290154,-0.0335437,0.00506577,-0.00455344,0.00559551,-0.0340735,-1.45498,0.0106278,1119,760,-0.984319,3.34217,29.232,7.54623,31.2775,4.16242
-2.33322,20.096,-2.53223,-0.165578,-0.356494,0.288505,-0.0333907,0.00604265,-0.0022353,0.00616896,-0.033517,-1.51435,0.010989,1126,760,-1.20447,3.38804,28.6245,7.45005,30.8817,3.99529
-1.64776,20.0989,-2.47443,-0.18906,-0.359429,0.291633,-0.0329328,0.00693567,0.000228036,0.00693697,-0.0329341,1.56508,0.0114068,1133,760,-1.43149,3.41558,28.0432,7.32872,30.537,3.84504
-0.960563,20.1025,-2.42637,-0.21043,-0.357484,0.297278,-0.0321578,0.00770882,0.00276152,0.0078992,-0.0323482,1.50197,0.0115028,1140,760,-1.63294,3.3956,27.5203,7.15104,30.2351,3.6936
-0.271051,20.1078,-2.39132,-0.229925,-0.347949,0.299975,-0.0310518,0.00833878,0.00524538,0.00902531,-0.0317384,1.44065,0.0109786,1147,760,-1.82008,3.30386,27.0772,6.87904,29.9883,3.52639
0.423459,20.1158,-2.38522,-0.246255,-0.331691,0.311363,-0.0295795,0.00879887,0.00759206,0.0102462,-0.0310268,1.38242,0.0107562,1154,760,-1.96057,3.1268,26.762,6.52877,29.8559,3.34427
1.12188,20.1252,-2.40087,-0.263005,-0.315003,0.31244,-0.0277274,0.0090793,0.00972332,0.01149,-0.0301381,1.32776,0.0110857,1161,760,-2.12193,2.94971,26.5521,6.1842,29.8113,3.16283
1.82691,20.1364,-2.45378,-0.282025,-0.301169,0.311877,-0.0254839,0.00920061,0.0115882,0.012716,-0.0289992,1.27626,0.0110536,1168,760,-2.30847,2.79893,26.4689,5.88805,29.9124,2.99633
2.53603,20.1496,-2.52807,-0.304051,-0.288852,0.316022,-0.022809,0.0092126,0.0131567,0.0139248,-0.0275212,1.22687,0.0108493,1175,760,-2.51704,2.66776,26.433,5.58766,30.1002,2.82102
3.24249,20.1615,-2.58363,-0.32511,-0.276692,0.33564,-0.0196839,0.00914885,0.0144395,0.0151367,-0.0256717,1.1777,0.0112291,1182,760,-2.68921,2.52509,26.3124,5.28006,30.2256,2.64457
3.94425,20.1712,-2.60898,-0.345311,-0.260946,0.354378,-0.0161724,0.00904688,0.0154774,0.0164011,-0.0235266,1.12722,0.0113759,1189,760,-2.85382,2.3528,26.0968,4.93515,30.2457,2.47252
4.64342,20.1797,-2.61705,-0.360957,-0.245217,0.371443,-0.0124062,0.00893512,0.0162603,0.0177133,-0.0211844,1.07577,0.0113323,1196,760,-2.97497,2.17787,25.8727,4.59707,30.2085,2.30194
5.34407,20.1884,-2.63159,-0.368216,-0.231221,0.381865,-0.00851072,0.00882998,0.0167826,0.0190496,-0.0187303,1.02383,0.0108843,1203,760,-3.02283,2.01996,25.7769,4.29163,30.2025,2.13707
6.04733,20.1981,-2.65882,-0.365413,-0.219557,0.389177,-0.00458731,0.00873697,0.0171108,0.0204368,-0.0162871,0.971046,0.0103547,1210,760,-2.9748,1.88971,25.8423,4.00559,30.251,1.9679
6.74935,20.2068,-2.67673,-0.358528,-0.209682,0.399859,-0.000734722,0.0086376,0.0173146,0.021889,-0.0139861,0.917556,0.0102252,1217,760,-2.87987,1.78409,25.914,3.73694,30.2718,1.80906
7.4503,20.2151,-2.68641,-0.351201,-0.200389,0.414928,0.00290513,0.0085351,0.0174258,0.0233718,-0.0119316,0.865477,0.0104147,1224,760,-2.77245,1.67748,25.9584,3.46971,30.2691,1.64473
8.15085,20.2232,-2.69189,-0.345106,-0.194108,0.421203,0.00618479,0.00843442,0.0174516,0.0247974,-0.0101782,0.81758,0.0103159,1231,760,-2.69288,1.60925,25.9993,3.23892,30.2578,1.48215
8.85237,20.2315,-2.70068,-0.340547,-0.191932,0.417422,0.00899668,0.00832677,0.0173721,0.0260371,-0.00871362,0.775759,0.00989799,1238,760,-2.64665,1.58481,26.0642,3.05997,30.266,1.31821
9.55416,20.2398,-2.70894,-0.334614,-0.191206,0.41027,0.0113068,0.00818787,0.0172007,0.0270186,-0.00752389,0.74019,0.0101248,1245,760,-2.59299,1.58001,26.1545,2.89547,30.2794,1.15433
10.2532,20.2471,-2.70013,-0.3239,-0.189443,0.400199,0.0131381,0.00800532,0.0170173,0.0277814,-0.00663799,0.710557,0.0107013,1252,760,-2.49722,1.56675,26.2409,2.72074,30.236,0.988725
10.9526,20.2545,-2.692,-0.312059,-0.18732,0.388059,0.0145567,0.00779415,0.0168767,0.0283875,-0.00603665,0.686531,0.0107768,1259,760,-2.39449,1.55822,26.3521,2.53629,30.2024,0.822676
11.6515,20.2615,-2.67863,-0.299627,-0.185802,0.377085,0.0156615,0.00757497,0.0167976,0.0288956,-0.00565915,0.667293,0.0106085,1266,760,-2.28412,1.5545,26.4543,2.35751,30.1562,0.656351
12.3495,20.2677,-2.65957,-0.288085,-0.182914,0.365254,0.0165737,0.0073477,0.0167313,0.0293163,-0.0053949,0.650885,0.0103878,1273,760,-2.18477,1.54222,26.5347,2.17034,30.0957,0.499614
13.0479,20.2738,-2.64081,-0.278214,-0.17698,0.358505,0.0173539,0.00713159,0.0166286,0.0296391,-0.00515358,0.636294,0.0103117,1280,760,-2.09286,1.48691,26.597,1.96004,30.0435,0.345443
13.7492,20.2815,-2.63539,-0.268396,-0.170007,0.360826,0.0179745,0.00694113,0.0165123,0.0298673,-0.0049517,0.624181,0.0105128,1287,760,-1.98446,1.41641,26.6993,1.7196,30.0485,0.179451
14.4556,20.292,-2.6545,-0.25666,-0.163342,0.359062,0.0184173,0.00677401,0.0163866,0.0299857,-0.00479438,0.614718,0.010365,1294,760,-1.86467,1.3475,26.928,1.46382,30.1526,-0.0119427
15.1659,20.3032,-2.69198,-0.241,-0.158464,0.350231,0.0186573,0.00661834,0.0162355,0.0299532,-0.00467762,0.607874,0.0100177,1301,760,-1.71965,1.31242,27.2851,1.23212,30.333,-0.191261
15.8741,20.314,-2.71585,-0.22314,-0.153249,0.332121,0.0186873,0.00646577,0.0160051,0.0297085,-0.00455546,0.603038,0.00998054,1308,760,-1.57116,1.27483,27.637,0.999868,30.4697,-0.379561
16.5733,20.3204,-2.69217,-0.205911,-0.144832,0.317213,0.0185212,0.00631683,0.0156652,0.0292308,-0.00439278,0.599671,0.00998297,1315,760,-1.42359,1.20221,27.8048,0.757451,30.4349,-0.54401
17.2673,20.325,-2.64075,-0.190498,-0.134556,0.303731,0.0181636,0.00616886,0.0152235,0.0285285,-0.00419599,0.597755,0.00988228,1322,760,-1.29191,1.10798,27.8544,0.495432,30.303,-0.710152
17.9594,20.3284,-2.57874,-0.177099,-0.124004,0.296061,0.017622,0.00600987,0.0146912,0.0276128,-0.00398096,0.597215,0.0098197,1329,760,-1.16923,1.00321,27.8405,0.242302,30.1382,-0.864451
18.6536,20.3324,-2.52567,-0.165165,-0.114376,0.288125,0.01689,0.00582642,0.0140974,0.0265021,-0.00378571,0.598431,0.0095876,1336,760,-1.06195,0.910516,27.8529,-0.0046708,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.154528,-0.105757,0.274756,0.0159866,0.00561008,0.013453,0.0252172,-0.00362048,0.601358,0.00966479,1343,760,-0.978768,0.831602,27.9095,-0.249916,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.145202,-0.0992588,0.260774,0.014964,0.00536984,0.0127612,0.0238,-0.00346609,0.605612,0.00979895,1350,760,-0.910284,0.778816,27.9932,-0.480306,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.137013,-0.0944848,0.245443,0.0138875,0.00511965,0.0120101,0.0222887,-0.00328159,0.610402,0.0098608,1357,760,-0.856292,0.748243,28.1103,-0.673454,29.9066,-1.50525
21.4521,20.3554,-2.40897,-0.129381,-0.0906381,0.23479,0.0128315,0.00485655,0.0112291,0.0207601,-0.00307208,0.614792,0.0102611,1364,760,-0.798604,0.718201,28.2497,-0.849431,29.9486,-1.6477
22.1514,20.3614,-2.37498,-0.121511,-0.085163,0.225494,0.0118303,0.00458302,0.0104668,0.019283,-0.00286961,0.618753,0.0107539,1371,760,-0.736081,0.662024,28.3305,-1.06007,29.932,-1.816
22.8458,20.3666,-2.31545,-0.112816,-0.0784205,0.214004,0.0109011,0.00430549,0.00977618,0.0179207,-0.00271413,0.622726,0.0107192,1378,760,-0.67022,0.585019,28.3338,-1.28914,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.103069,-0.0712058,0.201073,0.0100362,0.00403094,0.00915489,0.0166683,-0.00260115,0.626936,0.010724,1385,760,-0.597397,0.507503,28.3005,-1.53378,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.0947189,-0.0642812,0.189582,0.0092509,0.00376275,0.00855443,0.0154906,-0.00247695,0.630194,0.0104797,1392,760,-0.536037,0.449828,28.2418,-1.76917,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.0876444,-0.0573634,0.180174,0.00854611,0.00350624,0.00796137,0.0143768,-0.00232448,0.632126,0.0100788,1399,760,-0.483421,0.402915,28.1864,-2.00588,29.3634,-2.51885
25.6105,20.3797,-2.00917,-0.0819851,-0.0515262,0.171066,0.00788886,0.00326738,0.00738,0.0133114,-0.00215518,0.633679,0.00998654,1406,760,-0.444378,0.361004,28.1112,-2.22909,29.2147,-2.67813
26.3036,20.3838,-1.93915,-0.0762471,-0.0458582,0.163425,0.00723112,0.00303392,0.00683195,0.0122795,-0.00201448,0.636386,0.010049,1413,760,-0.401638,0.315138,28.0726,-2.46439,29.1042,-2.85477
26.9986,20.3887,-1.87727,-0.0709302,-0.0395419,0.158535,0.00654528,0.00280611,0.00631715,0.0112637,-0.0019123,0.641528,0.010108,1420,760,-0.35731,0.254316,28.0633,-2.70562,29.0317,-3.03525
27.6936,20.3931,-1.81421,-0.0654555,-0.0335305,0.155495,0.00583527,0.00258193,0.00582802,0.0102594,-0.00184218,0.649306,0.0103639,1427,760,-0.307619,0.198038,28.0553,-2.94012,28.9618,-3.20811
28.3828,20.3946,-1.72379,-0.060936,-0.0282508,0.147026,0.00513422,0.00237257,0.00539772,0.00932493,-0.00181814,0.660175,0.0103966,1434,760,-0.279326,0.151731,27.9489,-3.14028,28.795,-3.35897
29.0686,20.3956,-1.61793,-0.0563561,-0.0237844,0.131301,0.00448271,0.00216025,0.0050188,0.00847286,-0.00182991,0.671711,0.0102184,1441,760,-0.266536,0.111702,27.8026,-3.32915,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.0514592,-0.0201694,0.117041,0.00389427,0.00194667,0.00468533,0.00770593,-0.00186499,0.682937,0.0104752,1448,760,-0.24778,0.0772675,27.6786,-3.51102,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.0467389,-0.0184768,0.109906,0.00333719,0.00171459,0.00437177,0.0069723,-0.00192052,0.693654,0.0107603,1455,760,-0.215388,0.0657799,27.6101,-3.68241,28.2511,-3.83947
31.138,20.4025,-1.3494,-0.0438908,-0.0173199,0.103547,0.00278391,0.0014589,0.00407906,0.00625391,-0.00201111,0.704893,0.0106819,1462,760,-0.199978,0.0631729,27.5479,-3.86773,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.0419444,-0.0153913,0.0949827,0.00225545,0.00118212,0.0037733,0.00553005,-0.00209249,0.714759,0.0108468,1469,760,-0.198607,0.052215,27.4535,-4.05193,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.0256893,-0.220895,0.216953,0.00460377,-0.00250991,-0.00368273,0.00616685,-0.00407299,-0.401392,0.0104765,839,767,-0.0394051,2.10864,45.3041,12.44,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.0236287,-0.229041,0.223804,0.00485434,-0.00258304,-0.00378816,0.00644402,-0.00417272,-0.397326,0.010289,846,767,-0.00798594,2.18262,44.8994,12.3546,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.0215416,-0.235891,0.230438,0.00512644,-0.00263162,-0.0039605,0.00679109,-0.00429627,-0.397895,0.0101094,853,767,0.0237252,2.23835,44.4116,12.2731,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.0184089,-0.243019,0.234153,0.0053562,-0.00263622,-0.00416852,0.00713461,-0.00441463,-0.403249,0.01001,860,767,0.0630697,2.30407,43.9098,12.1963,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.0120584,-0.251823,0.246389,0.00555153,-0.00260164,-0.00437462,0.00745457,-0.00450468,-0.410325,0.00989479,867,767,0.144623,2.39128,43.5186,12.1383,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.00373518,-0.261632,0.257345,0.00565617,-0.00255446,-0.00456617,0.00769117,-0.00458947,-0.419247,0.00991109,874,767,0.245105,2.49556,43.2717,12.0755,43.974,9.61878
-26.3446,19.2402,-3.62876,0.00257965,-0.272133,0.266255,0.00567678,-0.00249537,-0.00473114,0.00784208,-0.00466067,-0.429214,0.0105491,881,767,0.323084,2.60113,43.0358,12.0226,43.6969,9.47124
-25.6574,19.2465,-3.63591,0.0073446,-0.282711,0.275993,0.00561229,-0.0023744,-0.00486907,0.00791614,-0.00467825,-0.441946,0.0119544,888,767,0.386572,2.69075,42.7221,11.9911,43.3587,9.32784
-24.9716,19.2536,-3.62732,0.010309,-0.292985,0.277843,0.00550222,-0.00221118,-0.00496581,0.00793308,-0.00464204,-0.455228,0.0127472,895,767,0.422884,2.77821,42.3608,11.9285,42.97,9.1469
-24.2853,19.2597,-3.62137,0.0145508,-0.304135,0.286596,0.00537858,-0.00198726,-0.00499501,0.00790163,-0.00451031,-0.46773,0.0134059,902,767,0.480181,2.88391,42.0104,11.8815,42.5974,8.99143
-23.5953,19.2671,-3.64609,0.0187088,-0.314831,0.297167,0.00530289,-0.00172167,-0.00496628,0.00787338,-0.00429216,-0.477618,0.012704,909,767,0.538829,2.99742,41.7727,11.8281,42.3426,8.84956
-22.9054,19.2745,-3.66679,0.0228465,-0.323415,0.31003,0.00531327,-0.00142051,-0.00485808,0.00785712,-0.00396436,-0.482375,0.0110706,916,767,0.600247,3.09341,41.5215,11.7423,42.0799,8.70357
-22.2168,19.2807,-3.67381,0.0254215,-0.329269,0.317041,0.00543971,-0.00108873,-0.00468264,0.00788358,-0.0035326,-0.481013,0.00991786,923,767,0.639154,3.15331,41.2272,11.6515,41.7742,8.56349
-21.533,19.2861,-3.63824,0.0258221,-0.332999,0.322102,0.0057521,-0.000728397,-0.00448353,0.00804369,-0.00301999,-0.472499,0.00966805,930,767,0.653897,3.18241,40.7689,11.5116,41.3205,8.38321
-20.8517,19.2899,-3.58114,0.0260594,-0.334869,0.329833,0.00623984,-0.000363187,-0.00428118,0.00834467,-0.00246801,-0.456942,0.00965862,937,767,0.67052,3.1855,40.2307,11.3634,40.795,8.20938
-20.1696,19.2926,-3.52936,0.0276091,-0.335336,0.343131,0.00688002,-1.35074e-06,-0.00409306,0.00878643,-0.00190776,-0.435888,0.00957975,944,767,0.707674,3.17128,39.7177,11.2256,40.2952,8.06434
-19.4862,19.296,-3.48748,0.0298399,-0.333298,0.355497,0.00758039,0.000328236,-0.00392314,0.00929655,-0.00138792,-0.412364,0.00951179,951,767,0.750895,3.13611,39.2564,11.0569,39.8378,7.91725
-18.8012,19.3002,-3.45741,0.0336948,-0.327787,0.37022,0.00826236,0.000626281,-0.00378223,0.00981858,-0.00092994,-0.390343,0.00924314,958,767,0.813902,3.07109,38.855,10.8447,39.43,7.77062
-18.1142,19.3063,-3.44122,0.0403821,-0.321118,0.385164,0.00883293,0.000890496,-0.00371234,0.0102979,-0.000574466,-0.375859,0.00911098,965,767,0.906353,2.99294,38.5383,10.6012,39.0791,7.60356
-17.4273,19.312,-3.42247,0.0484919,-0.314487,0.394469,0.00920332,0.00112073,-0.00374783,0.0106737,-0.000349627,-0.37387,0.0096683,972,767,1.00621,2.92207,38.2465,10.3643,38.7256,7.4423
-16.7415,19.3175,-3.39379,0.0574187,-0.308728,0.400472,0.00930457,0.00129427,-0.00389385,0.0108854,-0.000286571,-0.385655,0.0100063,979,767,1.11026,2.85822,37.9414,10.1354,38.3424,7.27387
-16.0565,19.3223,-3.35783,0.066237,-0.302773,0.404419,0.00907294,0.00139943,-0.00414729,0.010886,-0.000413658,-0.412136,0.0101167,986,767,1.21056,2.79413,37.6202,9.90865,37.9392,7.1086
-15.3717,19.3272,-3.31849,0.0751624,-0.296898,0.410337,0.0084429,0.00143479,-0.00448362,0.0106293,-0.000751606,-0.453711,0.0103522,993,767,1.31467,2.72887,37.2899,9.67446,37.5302,6.93571
-14.6885,19.3313,-3.2664,0.0819244,-0.291707,0.416641,0.00740156,0.00140495,-0.00490345,0.0101507,-0.00134424,-0.510994,0.0103428,1000,767,1.39745,2.67286,36.8975,9.44711,37.081,6.76535
-14.0061,19.3342,-3.20692,0.0863227,-0.287284,0.420648,0.00592341,0.00131636,-0.00543118,0.00951937,-0.0022796,-0.584832,0.0102352,1007,767,1.45317,2.63156,36.467,9.23575,36.6113,6.60718
-13.3241,19.3366,-3.14466,0.088501,-0.282479,0.4182,0.00396761,0.00117441,-0.00608373,0.00881299,-0.00367096,-0.672572,0.0104222,1014,767,1.47745,2.59341,36.0261,9.03073,36.1378,6.45769
-12.6414,19.3389,-3.08596,0.0893844,-0.276478,0.41485,0.00155561,0.000997716,-0.00685183,0.00813418,-0.00558085,-0.765054,0.0103517,1021,767,1.48734,2.53325,35.5943,8.83185,35.6838,6.31523
-11.959,19.341,-3.02394,0.0902592,-0.269736,0.41195,-0.00126357,0.000783633,-0.00771128,0.00753895,-0.00801888,-0.851383,0.00995169,1028,767,1.49771,2.46251,35.1556,8.62851,35.2242,6.17326
-11.2763,19.3434,-2.96424,0.0909585,-0.263839,0.40971,-0.00444847,0.000529708,-0.00862866,0.00702111,-0.0109399,-0.92582,0.00991159,1035,767,1.50709,2.40478,34.7285,8.42479,34.7795,6.02779
-10.5937,19.3468,-2.90224,0.088902,-0.261373,0.405287,-0.00792651,0.000254738,-0.00955871,0.00656133,-0.0142331,-0.98758,0.00993933,1042,767,1.4853,2.38564,34.2772,8.23124,34.3328,5.85868
-9.91025,19.3516,-2.84528,0.0839349,-0.262432,0.397093,-0.011612,-1.23365e-05,-0.0104711,0.00615791,-0.0177823,-1.03831,0.0100441,1049,767,1.4285,2.39629,33.8308,8.06407,33.9111,5.66912
-9.22587,19.3567,-2.79391,0.0768426,-0.266467,0.387126,-0.0153929,-0.000226945,-0.0113347,0.00582744,-0.0214473,-1.08021,0.0104537,1056,767,1.34738,2.43682,33.3943,7.93028,33.5166,5.4801
-8.53849,19.3622,-2.76207,0.0654575,-0.273514,0.373976,-0.0191654,-0.00035367,-0.0120971,0.00556398,-0.0250831,-1.11584,0.0103799,1063,767,1.2178,2.51087,33.0011,7.84759,33.2006,5.31052
-7.84768,19.3668,-2.75223,0.04656,-0.283497,0.356368,-0.0228516,-0.000353014,-0.0126532,0.00532843,-0.028533,-1.14876,0.0104473,1070,767,1.00508,2.63156,32.631,7.83053,32.9724,5.18796
-7.15633,19.3711,-2.74423,0.0241675,-0.294973,0.3345,-0.0263486,-0.000186012,-0.0129175,0.00511699,-0.0316516,-1.18125,0.0109364,1077,767,0.750292,2.76872,32.2489,7.84183,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.00222376,-0.307785,0.315871,-0.029541,0.000189751,-0.0128595,0.00498008,-0.0343313,-1.21421,0.0117625,1084,767,0.459829,2.90475,31.664,7.86796,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.0298041,-0.321662,0.300579,-0.032269,0.000768969,-0.0124015,0.00490609,-0.0364061,-1.24881,0.0121902,1091,767,0.162211,3.04826,30.9005,7.86503,31.859,4.78771
-5.11726,19.374,-2.48108,-0.0571134,-0.336134,0.287165,-0.0343953,0.00154247,-0.0114604,0.00488607,-0.0377389,-1.28692,0.0120664,1098,767,-0.129999,3.19508,30.0752,7.86429,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.0840608,-0.350911,0.272417,-0.0359098,0.00248163,-0.0100404,0.00494892,-0.038377,-1.32984,0.0113684,1105,767,-0.420935,3.352,29.2455,7.83783,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.10926,-0.365821,0.26505,-0.036878,0.00356098,-0.00818587,0.00515516,-0.0384721,-1.37846,0.0109944,1112,767,-0.682816,3.50685,28.5325,7.82698,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.134388,-0.378268,0.260435,-0.0373613,0.00471916,-0.0059437,0.00554258,-0.0381847,-1.43314,0.0113281,1119,767,-0.93964,3.6348,27.882,7.79467,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.160539,-0.385753,0.260701,-0.0374209,0.00586342,-0.00342556,0.00613285,-0.0376903,-1.49231,0.0114054,1126,767,-1.19893,3.70964,27.2657,7.71614,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.187241,-0.390043,0.258781,-0.0370941,0.00693336,-0.000714103,0.00694494,-0.0371056,-1.55458,0.0114163,1133,767,-1.46713,3.7513,26.6534,7.62143,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.212909,-0.391917,0.259151,-0.0363619,0.00788843,0.00209887,0.00798776,-0.0364612,1.52351,0.0115334,1140,767,-1.72109,3.77057,26.0598,7.50402,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.235073,-0.383294,0.262827,-0.0352189,0.00870073,0.00488546,0.0092376,-0.0357558,1.46134,0.0111453,1147,767,-1.93419,3.6882,25.5754,7.25545,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.253764,-0.364026,0.2717,-0.0336426,0.00933137,0.00755019,0.0106193,-0.0349305,1.40184,0.0112062,1154,767,-2.10325,3.48148,25.2303,6.87927,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.274332,-0.344627,0.278404,-0.0316204,0.00975723,0.0100017,0.012048,-0.0339112,1.34564,0.0119836,1161,767,-2.29444,3.27918,24.9347,6.49482,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.295973,-0.329005,0.279898,-0.029142,0.00998862,0.0121629,0.0134611,-0.0326144,1.2927,0.0120856,1168,767,-2.50458,3.11143,24.7496,6.16365,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.319573,-0.315852,0.282397,-0.0261734,0.0100682,0.0139873,0.0148387,-0.0309438,1.24211,0.0118865,1175,767,-2.73237,2.97293,24.6492,5.86666,28.406,2.79779
3.16522,19.4425,-2.13428,-0.341727,-0.302321,0.29896,-0.022697,0.0100303,0.0154777,0.0161906,-0.0288573,1.19201,0.0121038,1182,767,-2.92129,2.81986,24.5307,5.54941,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.364273,-0.283661,0.323485,-0.0187765,0.00991744,0.0166753,0.0175682,-0.0264273,1.14064,0.0120693,1189,767,-3.10001,2.60953,24.301,5.17801,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.383294,-0.263865,0.352883,-0.0145533,0.00976733,0.0175773,0.0189807,-0.0237667,1.088,0.0124277,1196,767,-3.23417,2.38215,24.0038,4.79834,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.394029,-0.245717,0.370602,-0.0101687,0.00960042,0.0181809,0.02041,-0.0209783,1.03439,0.0121673,1203,767,-3.30455,2.18235,23.8262,4.44448,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.392638,-0.231056,0.37915,-0.00574207,0.00942793,0.0185581,0.0218913,-0.0182054,0.979397,0.0108611,1210,767,-3.26853,2.01826,23.8618,4.13734,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.385903,-0.220173,0.396955,-0.00138828,0.00923938,0.0187818,0.0234446,-0.0155935,0.923257,0.0101531,1217,767,-3.16234,1.89566,23.9299,3.86793,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.37871,-0.208798,0.415559,0.00273142,0.00905242,0.0188796,0.0250342,-0.0132504,0.868331,0.0102808,1224,767,-3.04978,1.77043,23.9985,3.57398,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.371772,-0.199414,0.427209,0.00644947,0.0088849,0.0188671,0.0265735,-0.0112392,0.817624,0.0104454,1231,767,-2.95187,1.66601,24.0522,3.31255,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.364938,-0.193116,0.429215,0.00963548,0.00872811,0.0187383,0.0279256,-0.00956203,0.773295,0.0105472,1238,767,-2.87222,1.60096,24.1234,3.08447,28.5965,1.33556
9.47131,19.519,-2.26217,-0.355942,-0.189293,0.425196,0.0122334,0.00854837,0.0185122,0.0289945,-0.00821278,0.735797,0.0105035,1245,767,-2.78185,1.55869,24.2233,2.88892,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.343855,-0.187297,0.416431,0.0142676,0.00832716,0.0182654,0.0298027,-0.007208,0.704797,0.0105944,1252,767,-2.66953,1.53881,24.3048,2.71312,28.535,1.00398
10.8666,19.5331,-2.23503,-0.332236,-0.186212,0.404846,0.0158275,0.00808441,0.0180553,0.0304217,-0.00650973,0.679784,0.0107559,1259,767,-2.56756,1.53778,24.3892,2.53968,28.4777,0.836415
