 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6623,18.221,-0.914015,-0.0275638,-0.00102186,0.00963884,0.00145311,0.00036451,0.000491243,0.00164201,0.000175609,0.367105,0.00921346,1399,781,-0.252352,-0.0390353,24.573,-2.22217,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.0263819,-0.00141222,0.0118599,0.0013583,0.000406219,0.000461874,0.00154554,0.000218978,0.385147,0.00911002,1406,781,-0.235688,-0.0325932,24.432,-2.38533,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.0250153,-0.00172407,0.0132434,0.00127562,0.00043246,0.000440063,0.00146346,0.000244627,0.403422,0.00926155,1413,781,-0.218939,-0.0270222,24.3038,-2.54551,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.0233542,-0.00213958,0.0127902,0.00119119,0.000449159,0.000412916,0.00137529,0.00026506,0.419398,0.00913187,1420,781,-0.203243,-0.0164065,24.2297,-2.69829,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.0224762,-0.00224936,0.0120372,0.00111257,0.000461918,0.000371303,0.0012809,0.000293581,0.425652,0.00929845,1427,781,-0.195987,-0.00847238,24.19,-2.8598,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.0217775,-0.00209406,0.0108227,0.00104706,0.000460029,0.000337231,0.00120062,0.000306471,0.427296,0.00937467,1434,781,-0.191484,-0.00807266,24.197,-3.01198,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.021548,-0.00153148,0.0105233,0.000999547,0.000433841,0.000314133,0.00113941,0.000293982,0.418873,0.00948981,1441,781,-0.189556,-0.0208675,24.1879,-3.15128,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.0211293,-0.000722098,0.00902075,0.000962565,0.0003767,0.000290108,0.00108191,0.000257356,0.390276,0.0096582,1448,781,-0.18843,-0.0369474,24.0881,-3.28923,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.0202913,1.81944e-05,0.00732109,0.000921325,0.000285565,0.000258383,0.00101309,0.000193799,0.341258,0.00987374,1455,781,-0.183698,-0.048156,23.9227,-3.44492,24.1398,-3.48243
30.8856,18.2491,-0.268007,-0.0192731,0.000536396,0.00609686,0.000873609,0.000160995,0.000213132,0.000932489,0.000102115,0.269536,0.00993908,1462,781,-0.176268,-0.0489626,23.7685,-3.61649,23.9735,-3.64591
31.5752,18.2524,-0.183733,-0.018746,0.000629403,0.00651501,0.000818489,6.62901e-06,0.000162521,0.000849815,-2.46963e-05,0.190411,0.0101501,1469,781,-0.170006,-0.0467195,23.6617,-3.7917,23.8619,-3.81645
32.2658,18.2545,-0.103069,-0.0181876,0.000206081,0.00761636,0.000764904,-0.000178445,0.000112316,0.000778092,-0.000191633,0.116884,0.0101047,1476,781,-0.161899,-0.0364398,23.5748,-3.93604,23.7711,-3.95776
32.9582,18.2573,-0.0290603,-0.0175423,-0.000827671,0.00877304,0.000719558,-0.000392067,5.02136e-05,0.000721822,-0.000394331,0.045049,0.0101751,1483,781,-0.152666,-0.0277991,23.5216,-4.07219,23.713,-4.10476
33.6518,18.2612,0.0405363,-0.0166185,-0.0013881,0.00909542,0.000688929,-0.000630681,-4.58828e-05,0.000690522,-0.000632274,-0.0347141,0.01077,1490,781,-0.142558,-0.025885,23.4967,-4.22607,23.6791,-4.26766
34.3502,18.2657,0.0905513,-0.0154261,-0.00218602,0.00938357,0.000643063,-0.000905484,-0.000147332,0.000656956,-0.000919377,-0.0940183,0.0119584,1497,781,-0.129816,-0.0255452,23.5571,-4.36149,23.7277,-4.41848
35.0521,18.272,0.127028,-0.0152307,-0.0017967,0.0107521,0.000556167,-0.00117277,-0.000213718,0.000582193,-0.0011988,-0.121183,0.0117175,1504,781,-0.124501,-0.0322627,23.6651,-4.53102,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.00823603,-0.00131381,0.0065856,7.67368e-05,-0.0015673,-0.000127902,8.66277e-05,-0.00157719,-0.0771783,0.00911658,797,788,-0.0781319,-0.00633824,43.2316,10.7185,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.00788491,-0.00184008,0.00904991,2.31486e-05,-0.00126057,-0.000143871,3.90752e-05,-0.0012765,-0.110251,0.00913095,804,788,-0.0719922,-0.00319287,42.8944,10.5702,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.00731556,-0.00282992,0.0107174,-6.8601e-06,-0.00099665,-0.000139746,1.2492e-05,-0.001016,-0.137605,0.00903604,811,788,-0.0643483,0.00537774,42.5425,10.4308,42.6415,10.3913
-32.6432,17.0525,-2.25609,-0.00709163,-0.00402387,0.0123955,-3.63355e-05,-0.000775608,-0.000135796,-1.21805e-05,-0.000799763,-0.176036,0.00932082,818,788,-0.0601955,0.0156288,42.1857,10.2883,42.2869,10.2369
-31.9589,17.06,-2.27511,-0.00742679,-0.00446072,0.011677,-6.15444e-05,-0.000592184,-0.000148132,-2.29932e-05,-0.000630735,-0.254602,0.0096845,825,788,-0.0641545,0.0184181,41.8273,10.1404,41.9298,10.082
-31.2745,17.067,-2.29289,-0.00850208,-0.00423902,0.00713552,-7.44571e-05,-0.000438128,-0.000166717,-9.5971e-06,-0.000502988,-0.371025,0.00968241,832,788,-0.0796298,0.0132655,41.474,9.99992,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.00927548,-0.00407167,0.00401145,-7.6209e-05,-0.000298518,-0.000181595,2.555e-05,-0.000400277,-0.510764,0.00960231,839,788,-0.0906418,0.00759425,41.1044,9.86991,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.00954061,-0.00432077,0.00487128,-5.44289e-05,-0.000175023,-0.000194551,8.89548e-05,-0.000318407,-0.635128,0.00923755,846,788,-0.0923454,0.0083245,40.7294,9.7434,40.834,9.66885
-29.2225,17.0843,-2.319,-0.00908663,-0.0044399,0.00677759,-2.62267e-05,-7.31872e-05,-0.000205677,0.000157306,-0.000256719,-0.728564,0.00876411,853,788,-0.0856069,0.015301,40.3449,9.60692,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.00834321,-0.00432329,0.00765139,2.33608e-07,3.2528e-06,-0.000219285,0.000221033,-0.000217547,-0.78884,0.00866852,860,788,-0.0769736,0.0200415,39.9481,9.45669,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.00760038,-0.00387469,0.00756913,1.81477e-05,6.23819e-05,-0.000225291,0.000266639,-0.000186109,-0.834327,0.00873707,867,788,-0.0693548,0.0194946,39.5648,9.30454,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.00706573,-0.00388252,0.00828812,2.12071e-05,0.000103274,-0.000222472,0.000288465,-0.000163984,-0.876595,0.00867413,874,788,-0.0629627,0.020642,39.1766,9.15464,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.00668489,-0.00405329,0.0101295,1.00769e-05,0.000125499,-0.000217675,0.000292983,-0.000157408,-0.914979,0.00855523,881,788,-0.0568833,0.0250141,38.7601,9.00391,38.8508,8.95885
-25.8065,17.1118,-2.28015,-0.00683562,-0.00419261,0.0105475,-1.19745e-05,0.000146915,-0.000206675,0.000288889,-0.000153948,-0.968888,0.00838485,888,788,-0.0577868,0.0263641,38.3141,8.85793,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.00740266,-0.0043768,0.0113656,-3.44804e-05,0.000166253,-0.00018737,0.000278445,-0.000146672,-1.03128,0.00819249,895,788,-0.0624546,0.0261894,37.8668,8.71944,37.9675,8.67047
-24.4413,17.121,-2.24069,-0.00810252,-0.00398721,0.0118865,-5.83681e-05,0.000189131,-0.000164038,0.000270863,-0.0001401,-1.10855,0.008318,902,788,-0.0687933,0.0201522,37.4401,8.57621,37.5487,8.52968
-23.757,17.1265,-2.23322,-0.00877312,-0.00327432,0.0134187,-8.41599e-05,0.000215656,-0.0001461,0.000275074,-0.000143578,-1.18453,0.00845606,909,788,-0.0735848,0.00733446,37.055,8.43037,37.1738,8.38727
-23.0715,17.133,-2.2343,-0.00857893,-0.0025364,0.0158147,-0.000111918,0.000249451,-0.000120916,0.000286177,-0.000148645,-1.27591,0.00856043,916,788,-0.0684796,-0.00438214,36.7139,8.27183,36.8366,8.23492
-22.3855,17.1393,-2.23657,-0.00814505,-0.00170364,0.0164984,-0.000139824,0.000295378,-7.51004e-05,0.000307974,-0.000152419,-1.40463,0.00843616,923,788,-0.0629645,-0.0133,36.3903,8.11394,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.00855276,-0.000525062,0.0139208,-0.0001643,0.000346325,-1.95922e-05,0.000347076,-0.00016505,-1.5325,0.0086248,930,788,-0.0700345,-0.0221497,36.0317,7.95924,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.00922417,0.000885989,0.0126711,-0.000188686,0.000403768,3.16505e-05,0.000405454,-0.000190372,1.51758,0.00883638,937,788,-0.0782027,-0.0357737,35.6159,7.79774,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.0097686,0.00232492,0.0129667,-0.00022725,0.000463992,8.83524e-05,0.000475106,-0.000238364,1.44566,0.00872092,944,788,-0.0831675,-0.0512262,35.148,7.63618,35.2748,7.64754
-19.6552,17.1566,-2.11666,-0.0100217,0.00369896,0.0145861,-0.000296205,0.000523106,0.000171774,0.000557662,-0.000330761,1.37227,0.00836659,951,788,-0.0834511,-0.0694575,34.6671,7.47962,34.8001,7.50262
-18.9721,17.1605,-2.08704,-0.00997234,0.00505157,0.0160869,-0.000386861,0.000583479,0.000277311,0.000657139,-0.000460522,1.31117,0.00796082,958,788,-0.0808157,-0.0811955,34.254,7.32429,34.3901,7.36495
-18.2858,17.1657,-2.08083,-0.00977266,0.00699052,0.017436,-0.000483256,0.000641183,0.000378482,0.00075671,-0.000598783,1.27454,0.0074239,965,788,-0.0768285,-0.0958178,33.9351,7.16564,34.0724,7.23286
-17.5985,17.1709,-2.08149,-0.00972616,0.00915821,0.0167364,-0.000581334,0.000691621,0.000452504,0.000836081,-0.000725794,1.26178,0.00741531,972,788,-0.0770289,-0.113233,33.6515,7.01538,33.7866,7.10842
-16.9136,17.1761,-2.06051,-0.00988846,0.0117389,0.0154153,-0.000684026,0.00072722,0.000508143,0.000891145,-0.00084795,1.25874,0.00758652,979,788,-0.0801415,-0.140477,33.2948,6.83946,33.4281,6.95596
-16.2316,17.1811,-2.01658,-0.0103349,0.01499,0.0148338,-0.000788811,0.000745766,0.000566154,0.00093203,-0.000975075,1.25295,0.00802978,986,788,-0.085164,-0.178411,32.8558,6.63667,32.9919,6.78046
-15.551,17.185,-1.96099,-0.0115664,0.019092,0.0160419,-0.000892487,0.000747671,0.000633853,0.000964076,-0.00110889,1.24179,0.00821012,993,788,-0.0957965,-0.224073,32.3687,6.4314,32.5193,6.61428
-14.8699,17.1888,-1.90752,-0.0128549,0.023952,0.0185689,-0.000991288,0.000734733,0.000702588,0.000984564,-0.00124112,1.22915,0.00843597,1000,788,-0.105212,-0.274298,31.8919,6.21659,32.0611,6.45113
-14.189,17.1912,-1.85236,-0.0143964,0.0291038,0.0205717,-0.00107869,0.000712071,0.000754883,0.000987824,-0.00135445,1.22056,0.00834636,1007,788,-0.117888,-0.323317,31.4143,6.02409,31.603,6.31686
-13.5088,17.193,-1.79101,-0.0154719,0.0338892,0.02209,-0.00115299,0.000679412,0.000774224,0.00096273,-0.00143631,1.21999,0.00833871,1014,788,-0.126471,-0.365496,30.926,5.83508,31.1287,6.18504
-12.8273,17.1953,-1.73786,-0.0162541,0.0382943,0.0251549,-0.00121924,0.000637355,0.000762766,0.000910535,-0.00149242,1.22689,0.00853921,1021,788,-0.129842,-0.40641,30.4736,5.65225,30.691,6.05479
-12.1445,17.1989,-1.69321,-0.0170112,0.04269,0.029661,-0.00128966,0.000576853,0.000743999,0.000837122,-0.00154993,1.23428,0.00857211,1028,788,-0.13076,-0.454998,30.0561,5.46042,30.2912,5.90937
-11.4611,17.2034,-1.65209,-0.0185336,0.0476395,0.0322955,-0.00137699,0.000493711,0.000740662,0.00075145,-0.00163473,1.23592,0.00856353,1035,788,-0.141949,-0.513519,29.6552,5.25632,29.911,5.7506
-10.7765,17.2088,-1.61802,-0.0198895,0.0531755,0.0310963,-0.00148155,0.00039128,0.000755914,0.000658309,-0.00174858,1.23123,0.00930717,1042,788,-0.156905,-0.575906,29.2975,5.03884,29.5634,5.58168
-10.0893,17.2146,-1.60003,-0.0215089,0.0589604,0.029004,-0.00160612,0.000278387,0.000771691,0.000554061,-0.00188179,1.22769,0.00977442,1049,788,-0.175871,-0.639077,29.0053,4.82938,29.2819,5.42399
-9.40088,17.2208,-1.5896,-0.0228787,0.0647386,0.0265467,-0.00176469,0.000155984,0.000767134,0.00042477,-0.00203347,1.23379,0.0105029,1056,788,-0.19294,-0.696823,28.751,4.61935,29.0352,5.2706
-8.71397,17.2258,-1.56687,-0.0242219,0.0701152,0.0278608,-0.00196953,2.01293e-05,0.000737631,0.000263761,-0.00221316,1.25179,0.0103911,1063,788,-0.204248,-0.748478,28.4495,4.41276,28.7497,5.1234
-8.02908,17.2297,-1.52892,-0.0259752,0.0743793,0.0341374,-0.00222487,-0.000129026,0.000685397,7.52133e-05,-0.00242911,1.28119,0.00970542,1070,788,-0.212213,-0.794458,28.0831,4.22421,28.4146,4.98354
-7.34524,17.2332,-1.48266,-0.0280986,0.0782455,0.038712,-0.0025171,-0.000293418,0.000603553,-0.000140164,-0.00267035,1.32213,0.00910782,1077,788,-0.226321,-0.835953,27.6929,4.03595,28.0553,4.83832
-6.66046,17.2372,-1.44148,-0.0302345,0.082249,0.0401608,-0.00281783,-0.000462482,0.000479155,-0.000368738,-0.00291158,1.37759,0.00903169,1084,788,-0.245145,-0.880967,27.3351,3.85108,27.7215,4.69177
-5.97447,17.2413,-1.40705,-0.0324767,0.0864409,0.0399041,-0.00311517,-0.000634526,0.000320819,-0.000593707,-0.00315599,1.44424,0.00888934,1091,788,-0.267619,-0.926714,27.0119,3.67251,27.4195,4.55244
-5.28791,17.2457,-1.37502,-0.0344136,0.0905372,0.0376982,-0.00340293,-0.000805575,0.000144043,-0.000797612,-0.00341089,1.51556,0.00931605,1098,788,-0.290017,-0.970611,26.7115,3.49127,27.1331,4.40795
-4.60616,17.2496,-1.31041,-0.0360684,0.0918614,0.0331956,-0.00366163,-0.000967344,-4.24958e-05,-0.000966674,-0.0036623,-1.55503,0.0099119,1105,788,-0.313178,-0.988153,26.3045,3.31501,26.7323,4.23563
-3.92844,17.2509,-1.21932,-0.0378526,0.0895567,0.0269146,-0.00387298,-0.00111018,-0.000217986,-0.00109309,-0.00389007,-1.49254,0.0100447,1112,788,-0.340676,-0.957158,25.8078,3.18438,26.2396,4.08161
-3.25025,17.2528,-1.13081,-0.0405737,0.0864381,0.0247536,-0.00401663,-0.00122317,-0.000370452,-0.00117487,-0.00406492,-1.44117,0.0104351,1119,788,-0.37123,-0.921076,25.3088,3.05104,25.7629,3.91857
-2.5698,17.2554,-1.05615,-0.0434586,0.0824615,0.0195547,-0.00407856,-0.00130349,-0.000504593,-0.00121459,-0.00416747,-1.3964,0.0102783,1126,788,-0.408451,-0.864226,24.8726,2.92283,25.3444,3.76017
-1.88599,17.2578,-1.00188,-0.0474096,0.0769081,0.0178492,-0.00405629,-0.00134245,-0.000628962,-0.00120377,-0.00419497,-1.35378,0.00928884,1133,788,-0.450769,-0.803663,24.5009,2.84836,25.0084,3.63125
-1.20027,17.2606,-0.958417,-0.0507599,0.0712769,0.0149817,-0.00394991,-0.00134015,-0.000738138,-0.00114584,-0.00414422,-1.3134,0.00886664,1140,788,-0.488874,-0.74565,24.1847,2.7848,24.7195,3.50764
-0.510767,17.2649,-0.936909,-0.0530641,0.0663568,0.0106458,-0.00376634,-0.00129644,-0.000825478,-0.00104595,-0.00401682,-1.27618,0.0102684,1147,788,-0.518797,-0.699968,23.9707,2.72002,24.5193,3.38296
0.18272,17.272,-0.937945,-0.0544145,0.0615106,0.0061278,-0.00351632,-0.00121896,-0.000883689,-0.000918373,-0.0038169,-1.24292,0.0107154,1154,788,-0.539495,-0.65142,23.8575,2.62019,24.4103,3.22737
0.877666,17.2799,-0.945805,-0.0558387,0.0562428,0.00114646,-0.00321056,-0.001118,-0.00089501,-0.00078742,-0.00354114,-1.21698,0.0109177,1161,788,-0.561836,-0.59518,23.7771,2.5173,24.3339,3.06722
1.57422,17.2879,-0.961237,-0.0579762,0.0512468,-0.00417344,-0.00286699,-0.000998915,-0.000859199,-0.000663838,-0.00320206,-1.19895,0.0108043,1168,788,-0.592035,-0.542745,23.7254,2.41857,24.2928,2.91257
2.27157,17.2961,-0.979201,-0.0595661,0.045211,-0.00592314,-0.00250495,-0.000868548,-0.000781818,-0.000555073,-0.00281843,-1.18946,0.00993897,1175,788,-0.610781,-0.478199,23.6883,2.32564,24.2682,2.75914
2.96815,17.3053,-0.990319,-0.060605,0.0396318,-0.00674363,-0.0021271,-0.000727602,-0.000675979,-0.000454419,-0.00240028,-1.18674,0.00969547,1182,788,-0.622404,-0.420325,23.636,2.19963,24.2252,2.57646
3.66468,17.314,-0.999117,-0.0616488,0.0341644,-0.0041886,-0.00173868,-0.000588936,-0.000565437,-0.00035746,-0.00197015,-1.18223,0.00982002,1189,788,-0.628205,-0.370385,23.5753,2.08327,24.1805,2.40198
4.36331,17.3231,-1.01795,-0.0624344,0.0297434,-0.00225186,-0.00135057,-0.000459254,-0.000461496,-0.000263359,-0.00154646,-1.16937,0.00958103,1196,788,-0.632411,-0.329285,23.5632,1.95895,24.1805,2.23122
5.06311,17.3313,-1.04141,-0.0634133,0.025559,0.00204925,-0.000963877,-0.000346163,-0.000354592,-0.000184777,-0.00112526,-1.14368,0.009289,1203,788,-0.634363,-0.290674,23.569,1.85303,24.205,2.08419
5.76174,17.3389,-1.05592,-0.0642013,0.0210364,0.00875713,-0.000584645,-0.000252306,-0.000222542,-0.00014074,-0.000696211,-1.10609,0.00888321,1210,788,-0.630046,-0.247671,23.5453,1.7503,24.2031,1.94094
6.45849,17.345,-1.05775,-0.0645643,0.0170466,0.0114238,-0.000220145,-0.00017579,-6.01459e-05,-0.000133863,-0.000262072,-0.962031,0.00827901,1217,788,-0.628522,-0.204194,23.4938,1.65525,24.1607,1.8116
7.15307,17.3513,-1.04545,-0.0650043,0.0134229,0.0103112,0.0001212,-0.000107518,0.000114708,0.000168816,-0.000155134,0.39346,0.00789297,1224,788,-0.634518,-0.159719,23.4028,1.53511,24.0723,1.66085
7.84838,17.3579,-1.03548,-0.0650718,0.0106523,0.00541497,0.000438101,-4.38317e-05,0.000277603,0.000564733,-0.000170463,0.427965,0.00765023,1231,788,-0.643644,-0.121038,23.3388,1.40556,23.9997,1.50747
8.54829,17.3657,-1.04915,-0.0640769,0.00834542,0.00165803,0.00073802,1.21494e-05,0.000419739,0.000929974,-0.000179805,0.428924,0.00790176,1238,788,-0.640087,-0.0923816,23.3792,1.27955,24.0231,1.35851
9.24856,17.3737,-1.06265,-0.0627822,0.00578092,0.00232523,0.00102439,5.92766e-05,0.000549236,0.00127295,-0.000189276,0.424966,0.00819412,1245,788,-0.625488,-0.0663384,23.4206,1.15284,24.053,1.20654
9.94654,17.3811,-1.06165,-0.0614437,0.00305491,0.00614749,0.00130606,9.70827e-05,0.00066272,0.00159857,-0.000195427,0.41566,0.00859241,1252,788,-0.604604,-0.0431261,23.4088,1.02214,24.0356,1.04845
10.6428,17.3881,-1.04964,-0.0600171,0.000846516,0.0106382,0.00158267,0.000132485,0.000749073,0.00190011,-0.000184953,0.400833,0.00901656,1259,788,-0.581521,-0.0258182,23.3625,0.880502,23.9838,0.884922
11.3399,17.3953,-1.04033,-0.0590371,-0.000714879,0.0120394,0.00183776,0.000169497,0.000811528,0.0021674,-0.000160138,0.385831,0.00931038,1266,788,-0.568569,-0.0155641,23.3351,0.737907,23.9494,0.722627
12.0375,17.4026,-1.03177,-0.0583242,-0.00113881,0.00937236,0.00205827,0.000206476,0.000867638,0.00240126,-0.000136517,0.376464,0.00900583,1273,788,-0.565938,-0.0156979,23.3227,0.584587,23.9248,0.557194
12.735,17.4089,-1.02109,-0.0576912,-0.00177396,0.00613953,0.00225103,0.000239523,0.000927422,0.00261336,-0.000122807,0.37245,0.00888598,1280,788,-0.565232,-0.0153896,23.3096,0.455405,23.8994,0.411343
13.4325,17.415,-1.00842,-0.0566461,-0.00262815,0.00455631,0.00241788,0.000261214,0.00099917,0.00280963,-0.000130534,0.373655,0.00918386,1287,788,-0.557394,-0.0087461,23.297,0.325233,23.8737,0.268502
14.1362,17.4227,-1.02654,-0.0549845,-0.00314282,0.00583002,0.0025553,0.000273761,0.00108003,0.00298546,-0.000156396,0.379026,0.00972682,1294,788,-0.537962,-0.00309167,23.4088,0.191266,23.9713,0.131398
14.8452,17.4323,-1.06981,-0.0526562,-0.00392908,0.00876315,0.00266288,0.000278876,0.00115171,0.00312838,-0.000186622,0.384104,0.0100316,1301,788,-0.508625,0.00613063,23.6265,0.049772,24.1712,-0.013124
15.5544,17.4448,-1.11143,-0.0489089,-0.0049869,0.0190247,0.00273446,0.000275475,0.00119826,0.00322178,-0.000211853,0.386267,0.0101643,1308,788,-0.450725,0.0101402,23.8466,-0.150146,24.3724,-0.217518
16.2572,17.4539,-1.11838,-0.0446713,-0.0064456,0.028008,0.0027765,0.000259436,0.00121284,0.0032658,-0.000229857,0.383456,0.00941917,1315,788,-0.390259,0.0207014,23.9505,-0.322291,24.4498,-0.397343
16.9525,17.4604,-1.08511,-0.0418393,-0.00678044,0.0280898,0.00278758,0.000234703,0.00120623,0.00326735,-0.000245071,0.378563,0.00870538,1322,788,-0.361238,0.0217715,23.9116,-0.491951,24.3824,-0.57258
17.6447,17.4626,-1.03567,-0.0406892,-0.00681451,0.0221545,0.00276231,0.00020832,0.00119406,0.0032336,-0.000262966,0.375923,0.00901254,1329,788,-0.361078,0.0294942,23.812,-0.602158,24.2607,-0.683279
18.3397,17.4653,-0.998581,-0.0394377,-0.00595701,0.0196964,0.00269956,0.000187832,0.00117895,0.00316623,-0.000278836,0.376909,0.00896495,1336,788,-0.353087,0.0236723,23.7612,-0.713194,24.1928,-0.785765
19.0376,17.4705,-0.974929,-0.0379757,-0.00470088,0.0159618,0.00260468,0.000175447,0.00114592,0.00305993,-0.000279795,0.378152,0.00904843,1343,788,-0.345656,0.0150624,23.7727,-0.862477,24.1831,-0.922795
19.735,17.4775,-0.946834,-0.0357866,-0.00323408,0.0141965,0.00248799,0.000170954,0.00107996,0.00291329,-0.000254348,0.37516,0.00941931,1350,788,-0.327048,-0.00219023,23.7786,-1.05213,24.1637,-1.10201
20.4308,17.4835,-0.909072,-0.0342631,-0.00235691,0.0101869,0.00234933,0.000176572,0.000995874,0.00273671,-0.000210815,0.370981,0.00939052,1357,788,-0.319742,-0.0093937,23.752,-1.22804,24.1149,-1.27231
21.1245,17.488,-0.860691,-0.0328449,-0.00201375,0.00998941,0.00220405,0.000190643,0.00091012,0.00255446,-0.000159772,0.367527,0.00919104,1364,788,-0.305803,-0.00917023,23.6844,-1.38801,24.0328,-1.42531
21.817,17.4919,-0.805129,-0.0315287,-0.0020485,0.0129022,0.0020745,0.000212578,0.000817594,0.00238255,-9.54719e-05,0.360327,0.0090469,1371,788,-0.286492,-0.00350844,23.5904,-1.54549,23.9306,-1.57418
22.5105,17.4955,-0.753037,-0.0300962,-0.00182824,0.014352,0.00196405,0.0002381,0.000717104,0.00222311,-2.09608e-05,0.34667,0.00869349,1378,788,-0.268849,-0.0136298,23.5205,-1.6811,23.8486,-1.71351
23.2051,17.5,-0.705276,-0.0289957,-0.00138766,0.0137646,0.00184991,0.000270011,0.000622399,0.00206564,5.42755e-05,0.333659,0.0088758,1385,788,-0.258739,-0.025929,23.4743,-1.82805,23.7902,-1.86444
23.8973,17.5038,-0.644722,-0.0282825,-0.00123872,0.0112052,0.0017183,0.000315687,0.000546372,0.00190601,0.000127975,0.330927,0.00908777,1392,788,-0.256707,-0.0299534,23.3859,-1.9751,23.6902,-2.01567
24.5855,17.5065,-0.564693,-0.0276349,-0.0011748,0.0101075,0.00158746,0.000364688,0.000493849,0.001762,0.000190148,0.339725,0.00888064,1399,788,-0.252333,-0.0313966,23.2271,-2.12859,23.5231,-2.17064
25.2752,17.5097,-0.490682,-0.026351,-0.00158121,0.0131198,0.00147214,0.000405135,0.000461969,0.00164436,0.000232918,0.356831,0.00888935,1406,788,-0.232906,-0.0286339,23.0981,-2.28388,23.386,-2.32761
25.9652,17.5131,-0.41719,-0.0250445,-0.00186194,0.0152015,0.00137063,0.00042897,0.000439382,0.0015438,0.000255799,0.375431,0.0090517,1413,788,-0.215166,-0.0282815,22.9798,-2.44233,23.2579,-2.48875
26.6579,17.5164,-0.355419,-0.0233086,-0.00233323,0.015565,0.00126911,0.000443515,0.000412652,0.00144,0.000272633,0.39261,0.00888601,1420,788,-0.196902,-0.019162,22.9205,-2.58438,23.1816,-2.63081
27.3518,17.5201,-0.297968,-0.0222958,-0.00238151,0.0143007,0.0011732,0.00045259,0.000376553,0.00133406,0.000291731,0.403723,0.0090239,1427,788,-0.189405,-0.00960009,22.8801,-2.73653,23.1289,-2.7761
28.0484,17.5245,-0.251896,-0.0216065,-0.00244324,0.0141417,0.00109199,0.000446139,0.000350834,0.00124589,0.000292236,0.413397,0.00922065,1434,788,-0.182703,-0.00273651,22.8853,-2.88679,23.1269,-2.92098
28.7458,17.5288,-0.207783,-0.0213205,-0.00198143,0.013776,0.00102896,0.000417924,0.000336696,0.00117809,0.000268795,0.416952,0.00946985,1441,788,-0.180369,-0.00991642,22.9017,-3.02914,23.1396,-3.06152
29.4378,17.5322,-0.138327,-0.0213104,-0.000798287,0.0103648,0.000976278,0.000365158,0.000322474,0.00111497,0.00022647,0.406162,0.00966588,1448,788,-0.187442,-0.0321328,22.8303,-3.17825,23.0626,-3.21289
30.1241,17.5343,-0.0432111,-0.020981,0.000140002,0.00753928,0.000920209,0.000287267,0.000302673,0.00104165,0.000165828,0.381558,0.00982504,1455,788,-0.190173,-0.0498343,22.6698,-3.33694,22.8943,-3.37358
30.8096,17.5368,0.056533,-0.0200643,0.000729178,0.00502536,0.000861414,0.000184257,0.000271383,0.000956752,8.89187e-05,0.337838,0.00958624,1462,788,-0.186588,-0.0540618,22.5039,-3.51295,22.7154,-3.54494
31.4991,17.5404,0.139464,-0.0192288,0.000567545,0.00623431,0.000800919,5.74113e-05,0.000232923,0.000867861,-9.53049e-06,0.279857,0.00955251,1469,788,-0.175505,-0.0484967,22.4031,-3.69033,22.6079,-3.7186
32.193,17.5437,0.203717,-0.0186003,-0.000623394,0.00998864,0.000741975,-9.32845e-05,0.000192018,0.000784003,-0.000135313,0.215479,0.00976421,1476,788,-0.160639,-0.0329945,22.3751,-3.83061,22.5793,-3.86292
32.8873,17.5467,0.267154,-0.0180309,-0.00147169,0.0095302,0.000686897,-0.000271622,0.000141702,0.000707407,-0.000292131,0.143739,0.00995818,1483,788,-0.155792,-0.0262956,22.3633,-3.95452,22.5609,-3.99794
33.5815,17.55,0.33222,-0.0172117,-0.00155078,0.00940213,0.000642139,-0.000480632,6.489e-05,0.000645877,-0.00048437,0.0575392,0.0102323,1490,788,-0.147743,-0.0291641,22.3545,-4.09409,22.5436,-4.14212
34.2776,17.5538,0.390118,-0.0161337,-0.00190146,0.00916635,0.0005909,-0.000727983,-2.55798e-05,0.000591396,-0.000728479,-0.0193854,0.0113081,1497,788,-0.137404,-0.0281474,22.3834,-4.23179,22.561,-4.28615
