 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5031,21.8377,-2.83905,-0.00647214,0.00763801,0.00356166,0.000121205,0.000360061,-9.91107e-05,0.00039583,8.54361e-05,-1.22445,0.0100378,1413,746,-0.0560225,-0.111473,32.4687,-3.1252,32.5394,-3.07642
27.197,21.8415,-2.76593,-0.00562412,0.00791082,0.00478688,0.0001733,0.000359841,-0.000105126,0.000407109,0.000126032,-1.14825,0.00986201,1420,746,-0.0448916,-0.120184,32.3627,-3.30196,32.4267,-3.25452
27.8877,21.8438,-2.67683,-0.00519666,0.00853867,0.00576318,0.00022629,0.000298166,-0.000119315,0.000386839,0.000137618,-0.931677,0.00989412,1427,746,-0.0384581,-0.130351,32.1995,-3.47508,32.2607,-3.42359
28.5739,21.8444,-2.56707,-0.00531174,0.00949294,0.00584287,0.000270904,0.000172021,-0.00013343,0.000363758,7.91674e-05,-0.60797,0.00981496,1434,746,-0.0393153,-0.143069,31.9609,-3.64526,32.0233,-3.58693
29.2587,21.8443,-2.45087,-0.00598175,0.0104417,0.0037861,0.000315902,-2.86142e-05,-0.000163798,0.000381347,-9.40587e-05,-0.380114,0.00975729,1441,746,-0.0503025,-0.155602,31.7023,-3.80888,31.7683,-3.74669
29.9469,21.8458,-2.34913,-0.00621053,0.0109286,0.00374772,0.000393016,-0.000303641,-0.000269889,0.000485338,-0.000395962,-0.329596,0.0100618,1448,746,-0.0525881,-0.160426,31.5068,-3.98485,31.575,-3.91756
-27.6071,20.669,-4.66628,-0.00498144,0.00840475,-0.00769751,-1.71301e-05,-0.000262384,-0.000314889,0.000198167,-0.000477681,-0.599718,0.0103132,867,753,-0.0588805,-0.0973422,48.1779,10.0062,48.2057,10.0671
-26.9164,20.6769,-4.69548,-0.00500169,0.00829801,-0.00388469,3.40287e-05,-0.000442219,-0.000266175,0.000153049,-0.000561239,-0.420483,0.00963674,874,753,-0.054975,-0.0955364,47.8982,9.85393,47.9361,9.91989
-26.2266,20.6838,-4.71387,-0.00482696,0.00815016,-0.000326001,8.03715e-05,-0.000628818,-0.00022263,0.000144467,-0.000692914,-0.280321,0.0094221,881,753,-0.0492885,-0.0912417,47.5888,9.7057,47.6342,9.77796
-25.5379,20.6907,-4.72055,-0.00445969,0.00755928,0.00164437,8.65681e-05,-0.000749047,-0.000156417,0.000114888,-0.000777367,-0.179112,0.00927552,888,753,-0.0432868,-0.0886841,47.2498,9.55654,47.2967,9.6221
-24.8494,20.698,-4.72189,-0.00426407,0.00755747,0.00224577,5.73055e-05,-0.00085048,-6.89013e-05,6.25053e-05,-0.00085568,-0.0753253,0.00938337,895,753,-0.0405327,-0.0926927,46.9001,9.38745,46.9465,9.44973
-24.16,20.7049,-4.7298,-0.00389797,0.00803078,0.00233573,-3.66895e-06,-0.000895865,2.65383e-05,-2.88029e-06,-0.000896653,0.0297099,0.00978798,902,753,-0.0366108,-0.102057,46.5835,9.23472,46.6266,9.29724
-23.4698,20.7117,-4.74179,-0.00381919,0.00864218,0.00454072,-6.98381e-05,-0.000886577,8.93415e-05,-6.01794e-05,-0.000896235,0.107691,0.0101296,909,753,-0.0331625,-0.109644,46.2802,9.08041,46.328,9.1507
-22.7809,20.7176,-4.74003,-0.00355404,0.00909517,0.00500325,-0.000125262,-0.000821106,0.000123761,-0.000103905,-0.000842463,0.170879,0.0101155,916,753,-0.0298921,-0.109692,45.94,8.92458,45.9864,9.00472
-22.0947,20.7227,-4.71381,-0.0037396,0.00946404,-0.000570852,-0.000159281,-0.00073519,0.000150056,-0.000122529,-0.000771943,0.240197,0.00988853,923,753,-0.0384603,-0.105766,45.5285,8.7574,45.5629,8.84141
-21.4106,20.7283,-4.66785,-0.00333471,0.00939392,-0.00422863,-0.000171208,-0.000634915,0.00015689,-0.000123115,-0.000683009,0.29745,0.00941105,930,753,-0.0388279,-0.101222,45.053,8.55841,45.0745,8.64057
-20.7272,20.733,-4.61629,-0.00345853,0.0092932,-0.0059522,-0.000167542,-0.000535576,0.000149374,-0.000114547,-0.000588572,0.340929,0.00910354,937,753,-0.042247,-0.100709,44.5536,8.37205,44.5723,8.45032
-20.0434,20.7362,-4.5662,-0.00420967,0.00874729,-0.00571489,-0.000145087,-0.000436679,0.00011431,-0.000105618,-0.000476148,0.332466,0.00918375,944,753,-0.0496311,-0.0974221,44.0551,8.22223,44.0817,8.29307
-19.3586,20.7395,-4.52296,-0.0053385,0.00778596,-0.00518721,-0.00011023,-0.000353661,7.20062e-05,-9.05254e-05,-0.000373365,0.267108,0.00938035,951,753,-0.06047,-0.0901935,43.5835,8.08507,43.6224,8.14437
-18.6728,20.7435,-4.48752,-0.00573339,0.00695866,-0.00168173,-6.55276e-05,-0.000288133,4.48576e-05,-5.68282e-05,-0.000296833,0.191555,0.00923864,958,753,-0.0600131,-0.089632,43.1465,7.94373,43.1978,7.99161
-17.9855,20.7502,-4.46141,-0.00553445,0.00655783,0.00091345,-3.18534e-05,-0.000248044,3.81603e-05,-2.53154e-05,-0.000254582,0.169683,0.00893764,965,753,-0.0545697,-0.0961054,42.758,7.76176,42.8135,7.79855
-17.2977,20.7569,-4.43843,-0.00509691,0.00650703,0.000871662,-1.07234e-05,-0.000227768,3.26746e-05,-5.91118e-06,-0.00023258,0.146227,0.00911998,972,753,-0.0501119,-0.100196,42.3961,7.57845,42.4472,7.61002
-16.6068,20.7645,-4.43724,-0.00502316,0.00686316,-0.00226277,2.25381e-06,-0.000216887,2.41279e-05,4.87891e-06,-0.000219512,0.108373,0.00950387,979,753,-0.0534886,-0.098552,42.1236,7.39715,42.1666,7.43332
-15.9162,20.7702,-4.43245,-0.00521881,0.00755205,-0.0065324,1.59158e-05,-0.000216965,1.21881e-05,1.6552e-05,-0.000217601,0.0521463,0.00953967,986,753,-0.0612701,-0.0917016,41.8447,7.23806,41.8797,7.28931
-15.228,20.7746,-4.40738,-0.00548389,0.00812774,-0.00828127,3.90822e-05,-0.000223504,-7.80405e-06,3.93139e-05,-0.000223736,-0.029685,0.00949044,993,753,-0.066454,-0.0887504,41.4919,7.08291,41.5256,7.14649
-14.5434,20.7767,-4.35331,-0.0054323,0.00851523,-0.00627878,5.852e-05,-0.000226984,-3.54738e-05,6.28616e-05,-0.000231326,-0.121783,0.00907941,1000,753,-0.0633602,-0.0900696,41.0345,6.93548,41.0725,7.00839
-13.8627,20.7785,-4.26994,-0.00504022,0.00825192,-0.00240993,5.54741e-05,-0.000228835,-6.50872e-05,6.96662e-05,-0.000243027,-0.214687,0.00880815,1007,753,-0.0541837,-0.0892354,40.4756,6.76462,40.519,6.83845
-13.1828,20.779,-4.18065,-0.00465634,0.00795324,-0.00222722,3.76289e-05,-0.000232067,-9.8484e-05,6.97632e-05,-0.000264201,-0.315398,0.0087486,1014,753,-0.0500748,-0.0863671,39.9101,6.61404,39.9502,6.68504
-12.5023,20.7803,-4.09527,-0.00481558,0.00793088,-0.00325419,3.44967e-05,-0.000230048,-0.000156382,0.000107045,-0.000302596,-0.434365,0.00867706,1021,753,-0.0531283,-0.0867895,39.3626,6.45379,39.4019,6.52247
-11.8212,20.7816,-4.01359,-0.00533009,0.00777064,-0.0037259,5.83293e-05,-0.000220686,-0.000232562,0.000190018,-0.000352375,-0.515235,0.00834822,1028,753,-0.0590016,-0.0875784,38.8301,6.30068,38.8734,6.36468
-11.1395,20.7833,-3.93585,-0.00600577,0.00730118,-0.00151501,9.42434e-05,-0.000204867,-0.00029364,0.00027422,-0.000384844,-0.549863,0.00821588,1035,753,-0.0626974,-0.0866945,38.3108,6.14678,38.3658,6.20523
-10.457,20.7864,-3.86336,-0.00573387,0.0073473,0.00203367,0.000124865,-0.000191566,-0.000322598,0.000325956,-0.000392657,-0.557412,0.00835955,1042,753,-0.054897,-0.0859025,37.8231,5.95999,37.8836,6.02514
-9.77203,20.7902,-3.80704,-0.00535329,0.00760628,0.00544939,0.000144165,-0.000186356,-0.000323232,0.000341933,-0.000384125,-0.549085,0.00851584,1049,753,-0.0460794,-0.0885655,37.4026,5.7792,37.4672,5.85173
-9.08464,20.7956,-3.76674,-0.00523571,0.00789885,0.00704044,0.000151031,-0.000190577,-0.000302671,0.000327766,-0.000367312,-0.528512,0.00884401,1056,753,-0.0424339,-0.0961304,37.0492,5.59604,37.1161,5.6691
-8.39591,20.8005,-3.73439,-0.00537194,0.00760641,0.0078342,0.000158039,-0.000198842,-0.000272502,0.000305326,-0.000346129,-0.495519,0.00890705,1063,753,-0.042457,-0.0997503,36.7309,5.44525,36.8008,5.50978
-7.70705,20.8054,-3.70153,-0.00503529,0.00686885,0.00840506,0.000169818,-0.000209433,-0.000231169,0.000279186,-0.000318801,-0.441903,0.00867737,1070,753,-0.038065,-0.0944448,36.4226,5.29269,36.4903,5.34844
-7.02033,20.8081,-3.65309,-0.00419642,0.00623651,0.0104173,0.000172912,-0.000220168,-0.00016659,0.000234015,-0.000281272,-0.351554,0.00862947,1077,753,-0.0264705,-0.0871237,36.0653,5.15688,36.1292,5.21002
-6.33939,20.809,-3.56511,-0.0034066,0.00628324,0.0106018,0.000156584,-0.000229952,-8.92569e-05,0.000176199,-0.000249567,-0.216324,0.00849802,1084,753,-0.0181505,-0.0810856,35.5726,4.99438,35.6292,5.05491
-5.66229,20.8086,-3.45147,-0.00388968,0.00690003,0.00759744,0.000120066,-0.000239853,-7.66944e-06,0.000120229,-0.000240016,-0.021296,0.00826085,1091,753,-0.0275031,-0.0832138,34.9865,4.82388,35.0412,4.89063
-4.9867,20.8087,-3.328,-0.00455507,0.00733565,0.00603198,6.89459e-05,-0.000255115,7.41321e-05,8.50991e-05,-0.000271269,0.214545,0.00836444,1098,753,-0.0365097,-0.0879344,34.3653,4.63405,34.4231,4.70276
-4.31008,20.8083,-3.21154,-0.00520884,0.00745722,0.00563458,2.34943e-05,-0.000277163,0.000137748,7.7061e-05,-0.00033073,0.370878,0.00825517,1105,753,-0.0436234,-0.0895639,33.7738,4.46582,33.8371,4.53481
-3.6305,20.8085,-3.11417,-0.00514382,0.0075726,0.00639301,-5.70786e-06,-0.000302581,0.000171666,7.27975e-05,-0.000381086,0.42892,0.00835613,1112,753,-0.0416636,-0.0934462,33.2635,4.31396,33.3278,4.38247
-2.94849,20.8099,-3.03195,-0.00473605,0.00777986,0.00611092,-3.20996e-05,-0.000323206,0.000177389,5.18086e-05,-0.000407115,0.44183,0.00890078,1119,753,-0.0378956,-0.0963796,32.8213,4.15687,32.8809,4.22632
-2.26431,20.8125,-2.96289,-0.00394066,0.00801157,0.00342851,-6.2691e-05,-0.000333529,0.000161361,1.25457e-05,-0.000408766,0.436294,0.00902495,1126,753,-0.0340804,-0.0976367,32.4432,3.99585,32.4891,4.06506
-1.57689,20.8168,-2.91316,-0.00372799,0.00835819,0.00155094,-9.35592e-05,-0.000329275,0.000128758,-3.68631e-05,-0.000385971,0.414784,0.00881485,1133,753,-0.0349065,-0.100815,32.1357,3.82523,32.1756,3.89572
-0.888171,20.822,-2.8704,-0.00364506,0.00860748,0.00300641,-0.000113881,-0.000317013,8.28558e-05,-8.4372e-05,-0.000346522,0.342146,0.00862008,1140,753,-0.0316718,-0.104475,31.8525,3.64449,31.8946,3.71839
-0.197468,20.828,-2.83857,-0.00396975,0.00895875,0.00460057,-0.000123033,-0.000301428,3.94621e-05,-0.000114693,-0.000309768,0.208262,0.00836517,1147,753,-0.0322954,-0.107209,31.6122,3.45936,31.6608,3.53991
0.497805,20.8357,-2.83309,-0.00422527,0.00902962,0.00514624,-0.000129376,-0.000281273,1.11001e-05,-0.000128569,-0.000282079,0.072563,0.00794799,1154,753,-0.0339002,-0.107188,31.4794,3.28292,31.5317,3.36571
1.19968,20.8463,-2.8655,-0.00431537,0.00888474,0.00602346,-0.000131692,-0.000257988,-1.08795e-06,-0.000131682,-0.000257997,-0.00861347,0.00805236,1161,753,-0.0332633,-0.105622,31.4952,3.10058,31.5502,3.18322
1.90831,20.8585,-2.93581,-0.00432037,0.00888363,0.00599253,-0.000124609,-0.000230647,-4.72419e-06,-0.000124399,-0.000230857,-0.0444347,0.0080295,1168,753,-0.0332248,-0.108968,31.6617,2.94278,31.7165,3.02197
2.61924,20.8728,-3.01662,-0.0045106,0.00887176,0.00651187,-0.000106187,-0.00019747,-6.3866e-06,-0.000105742,-0.000197915,-0.0695133,0.00794001,1175,753,-0.0341003,-0.113643,31.8713,2.75883,31.929,2.83379
3.3256,20.8844,-3.06733,-0.00425494,0.00875595,0.00800995,-7.99179e-05,-0.000161003,2.27984e-06,-7.98538e-05,-0.000161067,0.0280871,0.00805468,1182,753,-0.0288193,-0.117715,31.9789,2.58827,32.037,2.65884
4.02749,20.8939,-3.08925,-0.00438465,0.0087337,0.00622496,-5.71845e-05,-0.000122062,3.68111e-05,-4.05588e-05,-0.000138688,0.424226,0.00803231,1189,753,-0.0330616,-0.116709,31.9894,2.41862,32.0451,2.4873
4.72795,20.9027,-3.10066,-0.00467015,0.00881206,0.00306892,-4.6194e-05,-7.73251e-05,9.03175e-05,2.98895e-05,-0.000153409,0.700065,0.00790558,1196,753,-0.0412778,-0.116769,31.9692,2.24968,32.0213,2.31552
5.43022,20.9121,-3.1203,-0.00533796,0.00901251,-0.00072575,-3.63979e-05,-2.81642e-05,0.000142086,0.000109865,-0.000174427,0.799881,0.00797711,1203,753,-0.0545135,-0.118125,31.984,2.08043,32.0352,2.14367
6.13345,20.9218,-3.14319,-0.00554063,0.00912987,-0.0018685,-2.35588e-05,2.08028e-05,0.000182328,0.000182294,-0.00018505,0.845927,0.00792485,1210,753,-0.0585234,-0.119924,32.0173,1.90789,32.0683,1.9701
6.83473,20.9302,-3.15287,-0.00536711,0.00951519,0.000653452,-9.40914e-06,6.04081e-05,0.000203633,0.000232103,-0.000181104,0.870288,0.00783287,1217,753,-0.0522971,-0.127539,32.0052,1.73993,32.0594,1.80589
7.53519,20.9382,-3.15589,-0.00475694,0.00937295,0.00449702,4.48109e-06,8.53819e-05,0.00020398,0.000252883,-0.00016302,0.883281,0.00777536,1224,753,-0.0392567,-0.131981,31.9771,1.57525,32.0327,1.63926
8.23704,20.9465,-3.16468,-0.00443148,0.0088538,0.00562921,1.16329e-05,9.24697e-05,0.000186317,0.000242702,-0.000138599,0.89221,0.0077503,1231,753,-0.0338384,-0.130851,31.9802,1.4197,32.0347,1.47589
8.93999,20.9551,-3.17748,-0.00441597,0.00817558,0.00666808,1.55409e-05,8.72109e-05,0.000146535,0.000202229,-9.94772e-05,0.905319,0.00792618,1238,753,-0.0316988,-0.124505,32.0025,1.26424,32.0587,1.31448
9.64217,20.9632,-3.18399,-0.00487116,0.00799053,0.00641506,2.18502e-05,7.60276e-05,8.9715e-05,0.000142654,-4.47765e-05,0.932017,0.00842075,1245,753,-0.0366025,-0.121926,32.0061,1.10366,32.0665,1.15242
10.342,20.9706,-3.17557,-0.00534299,0.00827952,0.00371678,2.85229e-05,5.97679e-05,3.15411e-05,7.93434e-05,8.94737e-06,1.01534,0.00887374,1252,753,-0.046182,-0.122274,31.9657,0.934586,32.0256,0.985147
11.0426,20.9783,-3.16982,-0.00527183,0.00861093,0.000511095,3.6068e-05,3.99261e-05,-1.95865e-05,5.76783e-05,1.83157e-05,-0.834484,0.00892426,1259,753,-0.0513576,-0.122264,31.9487,0.761761,32.0018,0.814576
11.743,20.9863,-3.16087,-0.00490194,0.00896665,-0.00164516,4.13996e-05,1.76173e-05,-6.00922e-05,9.07659e-05,-3.1749e-05,-0.687719,0.0087431,1266,753,-0.0516922,-0.122492,31.9278,0.579026,31.9732,0.63582
12.4432,20.9937,-3.14947,-0.00436827,0.00941161,-0.00162144,4.38982e-05,-8.89104e-06,-8.89971e-05,0.000110332,-7.5325e-05,-0.641241,0.00874615,1273,753,-0.0463875,-0.123089,31.9022,0.399493,31.9425,0.464777
13.1427,21.0005,-3.13237,-0.00447371,0.00960321,0.000775732,4.28643e-05,-3.72938e-05,-0.000101401,0.00011182,-0.000106249,-0.597195,0.00902894,1280,753,-0.0429422,-0.124197,31.8518,0.227076,31.8976,0.298506
13.8443,21.0079,-3.12501,-0.00520907,0.00932433,0.00400501,3.34912e-05,-6.52324e-05,-9.53959e-05,9.15397e-05,-0.000123281,-0.546647,0.00910606,1287,753,-0.0440729,-0.124071,31.8372,0.0631991,31.8963,0.13364
14.5497,21.018,-3.13518,-0.00553814,0.00862241,0.00669904,1.92783e-05,-9.2573e-05,-7.46438e-05,5.66231e-05,-0.000129918,-0.463893,0.00863505,1294,753,-0.0420897,-0.118924,31.9005,-0.125279,31.9678,-0.0601709
15.2584,21.0287,-3.16035,-0.00545318,0.00830131,0.00725404,6.14032e-06,-0.000119349,-4.80584e-05,2.24305e-05,-0.000135639,-0.326812,0.00815945,1301,753,-0.0399998,-0.120221,32.0355,-0.302527,32.1027,-0.244428
15.9648,21.0392,-3.17156,-0.00533692,0.00849159,0.00480208,-7.06991e-06,-0.000138135,-2.46246e-05,-2.59612e-06,-0.000142608,-0.17972,0.00802423,1308,753,-0.0434149,-0.126725,32.1311,-0.496387,32.1926,-0.444317
16.6637,21.0455,-3.14271,-0.00507245,0.00891864,0.00130944,-2.79156e-05,-0.000149309,2.42775e-06,-2.78671e-05,-0.000149358,0.0199883,0.00824724,1315,753,-0.0474967,-0.132598,32.0868,-0.6641,32.1395,-0.614038
17.3596,21.0504,-3.09753,-0.00485102,0.00902899,-0.00115251,-5.88068e-05,-0.000154672,4.04845e-05,-4.39976e-05,-0.000169481,0.35068,0.00869268,1322,753,-0.0501422,-0.129841,31.986,-0.830039,32.0322,-0.778431
18.0532,21.0537,-3.03969,-0.00438322,0.00925272,-0.000375779,-9.23607e-05,-0.000160889,8.01941e-05,-3.94175e-05,-0.000213832,0.583504,0.00887058,1329,753,-0.0440884,-0.12267,31.8413,-0.99258,31.8844,-0.928204
18.7468,21.0574,-2.98069,-0.00441827,0.00926388,-0.00234613,-0.000123331,-0.000171757,0.000107611,-3.7243e-05,-0.000257845,0.67474,0.00882357,1336,753,-0.0484513,-0.114366,31.6991,-1.15707,31.7392,-1.08688
19.4419,21.062,-2.92808,-0.00478918,0.00926131,-0.0026984,-0.000150021,-0.000188519,0.000116603,-5.10883e-05,-0.000287451,0.703594,0.00873601,1343,753,-0.0528866,-0.11157,31.5817,-1.32635,31.625,-1.25391
20.1403,21.068,-2.89022,-0.005236,0.00890092,-0.00323914,-0.000169036,-0.000198361,0.000102411,-8.02431e-05,-0.000287155,0.714295,0.00865875,1350,753,-0.0583871,-0.110068,31.5265,-1.49316,31.5734,-1.42721
20.8432,21.0746,-2.87306,-0.00503565,0.00883298,-0.00168898,-0.000178891,-0.000183426,6.30304e-05,-0.000118087,-0.00024423,0.767417,0.00870485,1357,753,-0.0532292,-0.113163,31.5593,-1.65015,31.6068,-1.58649
21.5478,21.0819,-2.86241,-0.00456782,0.00888068,0.00124967,-0.000177528,-0.000138891,1.58646e-05,-0.000133212,-0.000183207,1.22703,0.00892029,1364,753,-0.0425529,-0.117432,31.6242,-1.81232,31.672,-1.74782
22.2474,21.0874,-2.82634,-0.00446154,0.00909476,0.00124952,-0.00016425,-7.23697e-05,-3.39657e-05,-6.1177e-05,-0.000175443,-1.25247,0.00888412,1371,753,-0.0414881,-0.118392,31.6019,-1.97596,31.6486,-1.90808
22.9401,21.092,-2.75604,-0.00482178,0.00977485,-0.00281259,-0.000138735,1.63669e-05,-7.43718e-05,4.62651e-05,-0.000168633,-1.18856,0.00884709,1378,753,-0.0534293,-0.125623,31.4597,-2.1685,31.5033,-2.09967
23.632,21.0958,-2.68088,-0.0051303,0.010107,-0.00605201,-0.000104712,0.000106585,-9.88694e-05,0.000145632,-0.000143759,-1.19466,0.00911541,1385,753,-0.0632621,-0.127951,31.3051,-2.34867,31.3466,-2.27995
24.3233,21.0983,-2.60198,-0.00530836,0.010017,-0.00655442,-6.14994e-05,0.000205878,-0.000115098,0.000248598,-0.00010422,-1.21539,0.00944821,1392,753,-0.0661697,-0.124467,31.1402,-2.50782,31.1828,-2.43811
25.0151,21.101,-2.5248,-0.00541229,0.00935367,-0.00427567,-1.05767e-05,0.000299373,-0.000127776,0.000345256,-5.64597e-05,-1.22605,0.00947524,1399,753,-0.0624532,-0.11748,30.9849,-2.66567,31.0324,-2.59919
25.7072,21.1043,-2.44818,-0.00572575,0.00848427,-0.00126145,4.07997e-05,0.000369831,-0.00013655,0.000419118,-8.48659e-06,-1.22441,0.00955661,1406,753,-0.0591552,-0.11031,30.8355,-2.82897,30.8911,-2.76868
26.4015,21.1093,-2.38046,-0.00595955,0.00816968,0.00154451,8.45483e-05,0.000391115,-0.000133773,0.000441279,3.43839e-05,-1.21203,0.00945788,1413,753,-0.0553572,-0.115525,30.7282,-3.01528,30.7906,-2.96254
27.096,21.1138,-2.31341,-0.00572092,0.00838048,0.00342265,0.000124555,0.000365766,-0.000129065,0.000421805,6.85155e-05,-1.16116,0.00945469,1420,753,-0.0488384,-0.125051,30.6368,-3.19434,30.6997,-3.1441
27.7885,21.1168,-2.23561,-0.00554481,0.00860663,0.00447003,0.000168154,0.000290766,-0.000138394,0.000380825,7.80959e-05,-0.993899,0.00977447,1427,753,-0.0447168,-0.132206,30.5124,-3.35843,30.5751,-3.30917
28.4752,21.1177,-2.13129,-0.00550357,0.00927202,0.00436396,0.000206754,0.000158329,-0.0001514,0.000335866,2.92172e-05,-0.706107,0.0100202,1434,753,-0.0444561,-0.141092,30.2947,-3.52236,30.3568,-3.4686
29.1595,21.1179,-2.01558,-0.00607472,0.0102577,0.00233075,0.000243566,-3.61686e-05,-0.000176823,0.000329152,-0.000121755,-0.450783,0.00998962,1441,753,-0.0544266,-0.155656,30.0375,-3.68751,30.1022,-3.63099
29.8466,21.119,-1.912,-0.0063178,0.01095,0.00186305,0.00030053,-0.000290732,-0.000255034,0.000395335,-0.000385537,-0.355904,0.0102085,1448,753,-0.0578122,-0.16349,29.834,-3.85481,29.9005,-3.79265
30.5391,21.1219,-1.83211,-0.00564411,0.0101499,0.00536122,0.000376036,-0.000611579,-0.000400116,0.00051779,-0.000753333,-0.340485,0.0105225,1455,753,-0.0434737,-0.147342,29.7307,-4.02479,29.7958,-3.95789
31.2317,21.1252,-1.75169,-0.00483575,0.00864006,0.00759846,0.000445541,-0.0010376,-0.000564646,0.00063604,-0.00122809,-0.325385,0.0106096,1462,753,-0.0304835,-0.125593,29.6361,-4.19297,29.6963,-4.1319
-29.0378,19.934,-4.11835,-0.0049784,0.00962979,-0.00941537,-0.000214415,-5.79826e-05,-0.000157451,3.96094e-05,-0.000312007,-1.01593,0.00990933,853,760,-0.0606479,-0.100276,46.9704,10.1294,46.9935,10.2105
-28.355,19.938,-4.0857,-0.00471272,0.00914122,-0.00972416,-0.000128474,-0.000128818,-0.000221166,9.25197e-05,-0.000349812,-0.78501,0.0102107,860,760,-0.0583473,-0.100412,46.467,9.98973,46.4869,10.0603
-27.6677,19.944,-4.09403,-0.00425516,0.008619,-0.00710628,-5.72721e-05,-0.000202674,-0.000235342,0.000116343,-0.000376288,-0.63559,0.0101315,867,760,-0.0509337,-0.0968004,46.1119,9.85617,46.1343,9.9233
-26.9775,19.9525,-4.12656,-0.00418914,0.00846767,-0.00368317,5.06075e-07,-0.000319467,-0.000221259,0.00011356,-0.000432521,-0.472376,0.00953325,874,760,-0.0465852,-0.0929473,45.8449,9.69403,45.8756,9.76668
-26.2879,19.9599,-4.15094,-0.00439815,0.00829738,-0.00104142,4.84829e-05,-0.000451103,-0.000200823,0.0001192,-0.00052182,-0.338575,0.009411,881,760,-0.0458458,-0.0865102,45.5545,9.54533,45.5941,9.62474
-25.5996,19.9666,-4.16049,-0.00474993,0.00798634,-5.44256e-05,6.03754e-05,-0.000543137,-0.000157437,9.89767e-05,-0.000581739,-0.240442,0.00914486,888,760,-0.0482968,-0.0853027,45.2202,9.40026,45.2657,9.47585
-24.9124,19.9737,-4.15778,-0.00511705,0.00793044,-0.0016432,4.04814e-05,-0.000623735,-9.69255e-05,5.43362e-05,-0.00063759,-0.141981,0.00903353,895,760,-0.0537689,-0.0921366,44.8546,9.23815,44.8995,9.30346
-24.2241,19.9802,-4.16255,-0.00488255,0.00832984,-0.000137829,-7.6258e-06,-0.000659162,-3.17534e-05,-6.08189e-06,-0.000660705,-0.0485828,0.00954331,902,760,-0.0495686,-0.103105,44.5206,9.08819,44.567,9.1525
-23.5336,19.9879,-4.18458,-0.00460968,0.00867092,0.00266284,-6.09218e-05,-0.000649535,6.05621e-06,-6.08595e-05,-0.000649597,0.0102875,0.00991806,909,760,-0.0434769,-0.107723,44.2527,8.93211,44.3035,9.00246
-22.8435,19.9947,-4.20062,-0.00405158,0.00915847,0.00503593,-0.000107936,-0.000595712,2.9097e-05,-0.000106207,-0.000597441,0.0593719,0.0100027,916,760,-0.03498,-0.107754,43.9737,8.77748,44.025,8.86107
-22.1561,20.0005,-4.19022,-0.00396916,0.00969993,0.00274907,-0.000139046,-0.000525464,5.84448e-05,-0.0001304,-0.00053411,0.146872,0.00964554,923,760,-0.0368544,-0.108338,43.6126,8.61504,43.6575,8.70599
-21.4728,20.0058,-4.14508,-0.00347742,0.00953426,-0.000997739,-0.000149963,-0.000443353,7.79774e-05,-0.000130526,-0.00046279,0.244288,0.00929296,930,760,-0.0363373,-0.109166,43.1397,8.43378,43.1705,8.51541
-20.7908,20.0099,-4.08767,-0.00383407,0.00943462,-0.00568327,-0.000144261,-0.000360058,8.28771e-05,-0.000116105,-0.000388213,0.327493,0.00912228,937,760,-0.0457167,-0.108809,42.6226,8.25703,42.6455,8.33063
-20.1081,20.0127,-4.03479,-0.00461306,0.00897822,-0.00859194,-0.000120852,-0.000277406,5.97857e-05,-0.000100632,-0.000297625,0.326129,0.0090871,944,760,-0.0573388,-0.101929,42.1198,8.11228,42.1432,8.17967
-19.4242,20.016,-3.99057,-0.00581192,0.00822372,-0.00850216,-8.70101e-05,-0.000210758,2.77747e-05,-8.10621e-05,-0.000216706,0.210967,0.00912867,951,760,-0.0695388,-0.0918441,41.6433,7.96956,41.6788,8.03196
-18.7391,20.02,-3.95531,-0.00583318,0.00746812,-0.00307612,-4.71781e-05,-0.000161624,1.1513e-05,-4.60314e-05,-0.00016277,0.0992731,0.00895216,958,760,-0.0629259,-0.0891566,41.2045,7.82368,41.2534,7.88076
-18.052,20.0265,-3.93443,-0.00538677,0.00676815,0.00196777,-1.80012e-05,-0.00013453,1.56596e-05,-1.59335e-05,-0.000136598,0.131282,0.00853587,965,760,-0.0518699,-0.0904518,40.83,7.652,40.8867,7.70039
-17.3644,20.0325,-3.91591,-0.00489836,0.00651981,0.00113178,7.34468e-07,-0.000123105,1.82066e-05,3.35568e-06,-0.000125726,0.142988,0.00872449,972,760,-0.0479488,-0.0887149,40.4853,7.48728,40.5353,7.53127
-16.6767,20.0384,-3.89633,-0.00503673,0.0068157,-0.00366393,1.24688e-05,-0.000119108,1.31336e-05,1.3767e-05,-0.000120406,0.0985221,0.0090093,979,760,-0.0556232,-0.0894675,40.1466,7.32226,40.1866,7.36503
-15.9893,20.0433,-3.87267,-0.00531291,0.00739881,-0.00891098,2.54785e-05,-0.000122796,2.63049e-07,2.54789e-05,-0.000122797,0.00177406,0.00900742,986,760,-0.0654722,-0.0882315,39.7992,7.16424,39.8296,7.21301
-15.3024,20.048,-3.84326,-0.0054259,0.00781813,-0.00958831,4.754e-05,-0.000130328,-2.21216e-05,5.025e-05,-0.000133038,-0.121897,0.00898272,993,760,-0.067651,-0.090239,39.4283,7.00434,39.4582,7.05872
