 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.36959,19.4946,-2.24038,-0.0417767,-0.00315284,0.0272392,-0.000215444,0.000320498,5.17551e-05,0.00032545,-0.000220396,1.4754,0.0080436,1224,767,-0.369356,-0.0250399,28.1206,1.70988,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.0424353,-0.00563645,0.0258372,-5.59031e-05,0.000380094,0.000203739,0.00046048,-0.000136289,1.195,0.00802449,1231,767,-0.377906,0.00436131,28.1204,1.57349,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.0423052,-0.00849064,0.026914,0.000105755,0.000413093,0.000341807,0.000634185,-0.000115337,0.99665,0.0082671,1238,767,-0.374123,0.0392565,28.1227,1.43295,28.5965,1.33556
9.47131,19.519,-2.26217,-0.0415436,-0.0114675,0.0292396,0.0002669,0.000421441,0.000465228,0.000815772,-0.000127431,0.867693,0.00877955,1245,767,-0.361671,0.0714465,28.1243,1.29292,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.0407827,-0.013335,0.0270007,0.000427764,0.000410828,0.000578475,0.000997833,-0.000159241,0.778079,0.00919593,1252,767,-0.357507,0.0868401,28.0765,1.1519,28.535,1.00398
10.8666,19.5331,-2.23503,-0.040271,-0.0147979,0.0244968,0.000585761,0.000394505,0.000672389,0.00116929,-0.000189022,0.714761,0.00927458,1259,767,-0.356356,0.0948146,28.0293,1.00935,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.0398007,-0.0158013,0.0204471,0.000733953,0.000375212,0.000744123,0.00132002,-0.000210854,0.66713,0.00944193,1266,767,-0.35861,0.101415,27.9824,0.862983,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.0393567,-0.0164782,0.0166883,0.000865155,0.000352375,0.00080366,0.00145233,-0.000234802,0.630988,0.00924002,1273,767,-0.360794,0.112574,27.932,0.721717,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.0386262,-0.016954,0.0141625,0.000973087,0.000326144,0.000869146,0.001577,-0.000277772,0.607254,0.00917303,1280,767,-0.357934,0.125325,27.9148,0.576126,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.038202,-0.0173474,0.0126462,0.00105566,0.00030127,0.000946151,0.00169703,-0.000340102,0.595722,0.00927669,1287,767,-0.35625,0.134775,27.9374,0.415771,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.038248,-0.0174832,0.0126994,0.00111003,0.000286019,0.00102512,0.00180284,-0.00040679,0.594322,0.00896847,1294,767,-0.356231,0.137193,28.0402,0.238607,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.0377249,-0.0173739,0.012371,0.00114144,0.000286519,0.0010831,0.00187838,-0.000450417,0.597449,0.00871324,1301,767,-0.351254,0.136295,28.2336,0.0650157,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.0359068,-0.0168688,0.0128297,0.00115597,0.000302397,0.00110747,0.00191605,-0.00045768,0.601483,0.0090763,1308,767,-0.331836,0.127726,28.4222,-0.125888,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.0341916,-0.0166299,0.0136194,0.00115464,0.000325172,0.00111263,0.00192732,-0.000447506,0.606999,0.00931199,1315,767,-0.312747,0.115312,28.4572,-0.29352,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.0326856,-0.0168539,0.0146517,0.00113303,0.000348707,0.00110547,0.00191383,-0.0004321,0.61495,0.00957615,1322,767,-0.295317,0.111339,28.3453,-0.456848,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.0321547,-0.0178335,0.0150223,0.00108796,0.000372691,0.00108513,0.00187287,-0.000412215,0.626214,0.0096121,1329,767,-0.288928,0.119589,28.1664,-0.5902,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.0319719,-0.0186944,0.0101256,0.00103011,0.000402264,0.00104488,0.0018072,-0.000374828,0.639468,0.00952386,1336,767,-0.296647,0.14074,28.0823,-0.717974,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.0317084,-0.018768,0.00438966,0.00097435,0.000439841,0.000984184,0.00172692,-0.000312729,0.65282,0.00941344,1343,767,-0.305396,0.154746,28.0569,-0.881873,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.0311969,-0.0184236,0.00296816,0.000921188,0.000486186,0.000910186,0.0016395,-0.000232125,0.668116,0.00948359,1350,767,-0.303024,0.155128,28.0299,-1.05959,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.030828,-0.0186736,0.00691771,0.000862798,0.000543437,0.000824648,0.00154308,-0.000136848,0.689764,0.00939326,1357,767,-0.291105,0.155059,27.9929,-1.21347,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.0300875,-0.0193612,0.0118127,0.000809632,0.000605949,0.000734495,0.00144931,-3.3731e-05,0.71651,0.00953932,1364,767,-0.27343,0.157539,27.9842,-1.3453,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.0292062,-0.0193192,0.0112321,0.000780306,0.000671335,0.000631328,0.0013595,9.2146e-05,0.742353,0.00995,1371,767,-0.265541,0.154126,27.9652,-1.51094,28.278,-1.73369
22.755,19.6446,-1.89179,-0.0285918,-0.0189815,0.00835424,0.000776854,0.000737738,0.000514604,0.00127227,0.00024232,0.766405,0.00985862,1378,767,-0.265097,0.148133,27.9084,-1.69821,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.0282888,-0.0186603,0.00600423,0.000784999,0.000801461,0.000396402,0.00118972,0.000396743,0.795779,0.0100907,1385,767,-0.266701,0.140242,27.8007,-1.87846,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.0279038,-0.0192881,0.0073078,0.000794724,0.000867424,0.000291336,0.00112467,0.000537479,0.847463,0.0099885,1392,767,-0.259951,0.148042,27.6428,-2.06178,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.0274568,-0.019564,0.00782915,0.000813665,0.000915964,0.000210569,0.00108151,0.000648122,0.904546,0.00953875,1399,767,-0.254246,0.154564,27.4842,-2.22679,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.0266609,-0.0190099,0.00598631,0.000844463,0.000931414,0.000148628,0.00104279,0.000733083,0.927684,0.00945629,1406,767,-0.250118,0.152368,27.3339,-2.39262,27.6126,-2.61794
26.2099,19.6623,-1.51677,-0.025967,-0.0181644,0.00399614,0.000880996,0.000901146,8.47354e-05,0.000976403,0.000805739,0.844571,0.00953415,1413,767,-0.247316,0.142696,27.2183,-2.55531,27.4869,-2.77582
26.9046,19.6664,-1.45638,-0.0252017,-0.017936,0.00279163,0.00091638,0.000820887,1.24265e-05,0.00091797,0.000819296,0.127306,0.00959612,1420,767,-0.242165,0.140255,27.16,-2.71856,27.4189,-2.93848
27.6006,19.6716,-1.40085,-0.0247574,-0.0188451,0.00450415,0.000954844,0.000712669,-6.19174e-05,0.000969757,0.000697757,-0.236341,0.00983624,1427,767,-0.233874,0.148825,27.1192,-2.88714,27.3765,-3.11468
28.2942,19.6746,-1.33318,-0.0247194,-0.0196898,0.00510211,0.00100417,0.000575278,-0.000125185,0.00103804,0.000541413,-0.264196,0.0100949,1434,767,-0.232028,0.15997,27.0371,-3.0289,27.295,-3.26168
28.9834,19.6765,-1.24522,-0.0242168,-0.0199167,0.00608695,0.00106733,0.000412591,-0.000189384,0.00111817,0.000361758,-0.262229,0.00993769,1441,767,-0.224753,0.164487,26.8888,-3.18356,27.1433,-3.41521
29.6715,19.678,-1.15126,-0.0229134,-0.019584,0.00627847,0.00112468,0.000224855,-0.000262511,0.00119567,0.000153871,-0.264088,0.0101364,1448,767,-0.211285,0.160669,26.7341,-3.34011,26.9757,-3.56856
30.3608,19.6798,-1.06246,-0.0210259,-0.0197879,0.00949902,0.00116813,6.58047e-06,-0.000343005,0.00126185,-8.71464e-05,-0.26674,0.0103396,1455,767,-0.185358,0.164954,26.6074,-3.49405,26.8348,-3.7181
31.0522,19.6831,-0.981764,-0.0193977,-0.0201796,0.0114696,0.00119007,-0.000231989,-0.0004168,0.00130323,-0.000345147,-0.265102,0.0104514,1462,767,-0.164686,0.1703,26.518,-3.66427,26.7319,-3.8884
31.7424,19.6858,-0.895061,-0.0191369,-0.0202403,0.0138827,0.00117961,-0.00046329,-0.000460825,0.00130004,-0.000583721,-0.255621,0.0106239,1469,767,-0.156385,0.165084,26.3984,-3.82708,26.6132,-4.05437
32.4313,19.6885,-0.801891,-0.0199027,-0.0197159,0.014841,0.00113587,-0.000682794,-0.000465749,0.00124821,-0.000795131,-0.236675,0.0107287,1476,767,-0.161335,0.145683,26.2529,-3.99496,26.4767,-4.22945
33.1221,19.6917,-0.716417,-0.0200765,-0.0189788,0.0130188,0.00108181,-0.000887031,-0.000457471,0.00118291,-0.000988135,-0.21751,0.0108994,1483,767,-0.166752,0.125559,26.1542,-4.1611,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.00692933,-0.0129861,0.0102872,-0.000327379,-0.000384905,4.82035e-05,-0.000300009,-0.000412275,0.516404,0.00930153,825,774,-0.06032,0.0869503,44.9244,10.6511,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.00723163,-0.0132906,0.0115603,-0.000384074,-0.000253216,1.60061e-05,-0.000251287,-0.000386003,1.45084,0.00914985,832,774,-0.0619152,0.0877765,44.5877,10.4993,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.00751996,-0.0131535,0.0144385,-0.000422396,-0.000129263,6.97988e-06,-0.000129097,-0.000422562,1.547,0.00933116,839,774,-0.0616345,0.0820715,44.2619,10.345,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.00833498,-0.012438,0.0157144,-0.000418495,-2.78392e-05,1.20345e-06,-2.78355e-05,-0.000418499,1.56772,0.00945734,846,774,-0.0683365,0.0700106,43.8816,10.1869,44.0027,10.0239
-29.1348,18.5036,-3.17332,-0.00918989,-0.0117161,0.0141205,-0.000393865,5.81141e-05,-1.57244e-05,5.86605e-05,-0.000394411,-1.53606,0.00934802,853,774,-0.0785395,0.0650661,43.4386,10.0341,43.5637,9.87872
-28.4529,18.508,-3.14596,-0.00970029,-0.0117376,0.0127005,-0.000350612,0.000122083,-4.15488e-05,0.000125708,-0.000354237,-1.48379,0.00910278,860,774,-0.0850998,0.0692058,42.9472,9.88028,43.0735,9.72683
-27.77,18.513,-3.1266,-0.00990747,-0.0123364,0.0112876,-0.000304431,0.000163102,-6.40693e-05,0.000171723,-0.000313052,-1.43704,0.00875702,867,774,-0.0886569,0.0855487,42.4939,9.72539,42.6186,9.5746
-27.0844,18.5189,-3.12931,-0.00967946,-0.0131206,0.0106678,-0.000266174,0.000174839,-9.08615e-05,0.000192826,-0.000284161,-1.37537,0.00863083,874,774,-0.0868946,0.100579,42.1291,9.58601,42.2501,9.43382
-26.3974,18.5258,-3.14272,-0.00978069,-0.013778,0.00833399,-0.000245195,0.000163982,-0.000117906,0.000195525,-0.000276738,-1.30939,0.00886237,881,774,-0.09042,0.11315,41.8108,9.4411,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.0100613,-0.013837,0.00432463,-0.000243917,0.000160341,-0.000145585,0.000207312,-0.000290888,-1.2587,0.00889684,888,774,-0.0976737,0.113288,41.4705,9.31433,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.0102305,-0.0137076,0.00216143,-0.000254876,0.000172646,-0.00017245,0.000233535,-0.000315765,-1.23138,0.0087392,895,774,-0.101741,0.107702,41.0807,9.15485,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.0096791,-0.0134523,0.00506504,-0.000267285,0.000187772,-0.000206479,0.000267494,-0.000347007,-1.20233,0.00900677,902,774,-0.0925891,0.0973124,40.6762,9.00147,40.7826,8.8318
-23.6535,18.5504,-3.13792,-0.00901579,-0.0134448,0.0119757,-0.000277465,0.000213636,-0.000253804,0.00032123,-0.00038506,-1.16983,0.00929137,909,774,-0.0774802,0.0869285,40.3704,8.85607,40.4877,8.68502
-22.9644,18.5583,-3.15763,-0.00880964,-0.0131745,0.0166668,-0.000292524,0.000247896,-0.000289754,0.000373881,-0.00041851,-1.16065,0.00912859,916,774,-0.0695562,0.0811144,40.0935,8.69096,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.00917682,-0.012243,0.0182257,-0.000312352,0.000282137,-0.00030402,0.000410078,-0.000440292,-1.17246,0.00901121,923,774,-0.0711508,0.0724409,39.791,8.55212,39.9251,8.39911
-21.5919,18.5694,-3.1426,-0.0102036,-0.010447,0.0170237,-0.000341174,0.000331784,-0.000298116,0.000444851,-0.000454241,-1.20829,0.00869767,930,774,-0.0827912,0.0564147,39.3667,8.37036,39.5076,8.23615
-20.9104,18.5733,-3.09345,-0.0115113,-0.00894013,0.013543,-0.000373108,0.000389146,-0.000278309,0.000479945,-0.000463906,-1.25543,0.00872203,937,774,-0.10015,0.0451728,38.8646,8.19014,39.0095,8.07068
-20.2287,18.5761,-3.04433,-0.0123263,-0.00784608,0.012096,-0.000411136,0.000445673,-0.00024835,0.000512453,-0.000477917,-1.30811,0.00885187,944,774,-0.11004,0.0366409,38.3687,8.03619,38.5179,7.92848
-19.5458,18.5796,-3.00434,-0.0127421,-0.00717491,0.0132279,-0.000470121,0.000491643,-0.000196652,0.000530299,-0.000508777,-1.3767,0.00895365,951,774,-0.112651,0.0315049,37.91,7.88212,38.066,7.78438
-18.8607,18.584,-2.98038,-0.0123146,-0.00671195,0.0193651,-0.000545834,0.000527498,-0.000119109,0.000540557,-0.000558892,-1.4616,0.00868371,958,774,-0.100267,0.0269006,37.5124,7.72801,37.6791,7.64314
-18.1735,18.5899,-2.97162,-0.0120751,-0.00555449,0.0252981,-0.000622896,0.000550123,-3.42374e-05,0.000551122,-0.000623894,-1.54164,0.00829604,965,774,-0.0898604,0.0126288,37.1757,7.55969,37.3542,7.49176
-17.4866,18.5954,-2.95852,-0.0119206,-0.00416333,0.0282577,-0.000696076,0.000560853,4.44552e-05,0.000562423,-0.000697646,1.53549,0.00853487,972,774,-0.0840022,-0.00581127,36.8363,7.39682,37.0202,7.34243
-16.8017,18.6007,-2.92751,-0.0124782,-0.00195569,0.0278678,-0.000766547,0.000560731,0.000117429,0.000571041,-0.000776856,1.48323,0.00886255,979,774,-0.089683,-0.034059,36.4393,7.21194,36.6272,7.17341
-16.1186,18.6054,-2.88244,-0.0136017,0.00132067,0.0269801,-0.000838385,0.000550149,0.000194773,0.000576953,-0.000865189,1.43404,0.00891344,986,774,-0.101839,-0.0675065,35.9929,7.00796,36.1894,7.00122
-15.4356,18.6101,-2.83464,-0.0145912,0.00456495,0.0268944,-0.00091283,0.000528871,0.000282545,0.000582267,-0.000966225,1.38402,0.00898748,993,774,-0.111582,-0.100382,35.5423,6.79743,35.748,6.82347
-14.7534,18.6138,-2.77987,-0.0156882,0.00779933,0.0293539,-0.000985245,0.000501346,0.000376644,0.000591327,-0.00107523,1.33629,0.00902683,1000,774,-0.118987,-0.131822,35.0656,6.59388,35.2876,6.65729
-14.0716,18.6164,-2.72177,-0.0168992,0.0108298,0.0323488,-0.00104591,0.000467574,0.000463664,0.000598325,-0.00117666,1.29594,0.00900198,1007,774,-0.12674,-0.162036,34.5808,6.41349,34.8215,6.51205
-13.39,18.6186,-2.6611,-0.0181699,0.013979,0.0343337,-0.00108203,0.000432025,0.000515777,0.00059103,-0.00124103,1.27176,0.00940886,1014,774,-0.136407,-0.193498,34.095,6.23528,34.3523,6.3689
-12.7071,18.6211,-2.60969,-0.0193033,0.0175114,0.0355372,-0.00109056,0.000396213,0.000525869,0.00056341,-0.00125775,1.26296,0.00950553,1021,774,-0.145687,-0.231012,33.6527,6.0642,33.9237,6.23348
-12.0236,18.6243,-2.56073,-0.0201961,0.0219923,0.0348621,-0.00108397,0.000356961,0.000523722,0.0005272,-0.00125421,1.25651,0.00912633,1028,774,-0.155178,-0.274054,33.2327,5.87197,33.5105,6.08829
-11.3398,18.6277,-2.51276,-0.0208168,0.0268232,0.0344827,-0.00107552,0.000310845,0.000530693,0.000490667,-0.00125534,1.24409,0.00910801,1035,774,-0.161498,-0.321465,32.8249,5.67272,33.1076,5.93921
-10.6561,18.632,-2.46358,-0.0222378,0.032159,0.0340987,-0.00107129,0.00025809,0.000542233,0.000451206,-0.0012644,1.22865,0.00910886,1042,774,-0.175882,-0.380245,32.4114,5.45571,32.7067,5.77116
-9.97085,18.6377,-2.42377,-0.0238868,0.0372775,0.0362077,-0.00106912,0.000194072,0.000542542,0.000395102,-0.00127015,1.21595,0.00922777,1049,774,-0.188936,-0.439686,32.031,5.22343,32.3469,5.58596
-9.28506,18.6434,-2.38648,-0.0253592,0.0416122,0.0389778,-0.00106584,0.000116937,0.000514959,0.000309718,-0.00125863,1.21258,0.00946692,1056,774,-0.199193,-0.488929,31.6667,4.99999,32.003,5.40486
-8.59949,18.6482,-2.34645,-0.0260209,0.0449808,0.0461163,-0.001077,2.79023e-05,0.00046236,0.000195853,-0.00124495,1.22237,0.00924231,1063,774,-0.194711,-0.528482,31.2972,4.79705,31.6557,5.24017
-7.912,18.6521,-2.31828,-0.0266979,0.0478342,0.0526713,-0.00112478,-6.68553e-05,0.000394571,6.40975e-05,-0.00125573,1.25035,0.00882222,1070,774,-0.191098,-0.558486,30.9793,4.62831,31.3588,5.10807
-7.22326,18.6558,-2.29704,-0.027513,0.0505336,0.0559973,-0.00120674,-0.000167837,0.000305165,-8.48307e-05,-0.00128975,1.30522,0.00878628,1077,774,-0.193505,-0.591284,30.6999,4.48528,31.0943,4.99136
-6.53667,18.6583,-2.26002,-0.0288061,0.054006,0.0547122,-0.00130428,-0.000269982,0.00019044,-0.000236032,-0.00133823,1.39438,0.00905542,1084,774,-0.207633,-0.633833,30.3746,4.34518,30.7782,4.87752
-5.85398,18.6609,-2.19591,-0.0298805,0.0568915,0.0532943,-0.00140703,-0.000373023,6.52658e-05,-0.00036892,-0.00141114,1.50801,0.00933402,1091,774,-0.219799,-0.669804,29.9579,4.17246,30.3685,4.72569
-5.17619,18.6626,-2.09899,-0.030314,0.0584857,0.0538578,-0.00151307,-0.000473307,-5.52753e-05,-0.000470377,-0.001516,-1.51783,0.00947768,1098,774,-0.222485,-0.691506,29.4282,3.98554,29.8439,4.55041
-4.50003,18.6641,-1.99125,-0.03068,0.0587026,0.0546559,-0.00161864,-0.000570146,-0.000166332,-0.000544391,-0.0016444,-1.41718,0.00941193,1105,774,-0.224121,-0.697495,28.8649,3.8021,29.2855,4.36675
-3.82014,18.667,-1.90739,-0.0310338,0.0571233,0.0545385,-0.00172251,-0.000660381,-0.000254242,-0.000602659,-0.00178023,-1.34755,0.00951654,1112,774,-0.227119,-0.6769,28.3985,3.63105,28.822,4.18442
-3.13864,18.6697,-1.83334,-0.0316473,0.054126,0.0526864,-0.00181385,-0.000739082,-0.000314048,-0.000654045,-0.00189889,-1.30636,0.0097586,1119,774,-0.235465,-0.642591,27.9762,3.49428,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.0333301,0.0501766,0.0506538,-0.00187811,-0.000801352,-0.00036528,-0.00068913,-0.00199034,-1.27273,0.00944256,1126,774,-0.254984,-0.593476,27.594,3.38719,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.0350472,0.046161,0.0452783,-0.00190944,-0.000839415,-0.000423997,-0.000691777,-0.00205708,-1.23572,0.00908576,1133,774,-0.280313,-0.539953,27.2399,3.27748,27.6825,3.73374
-1.08755,18.6769,-1.64822,-0.0360267,0.0413266,0.0416515,-0.00190258,-0.000853144,-0.000486392,-0.000662386,-0.00209334,-1.19704,0.00911675,1140,774,-0.295511,-0.475845,26.8722,3.17588,27.3168,3.59354
-0.40049,18.6807,-1.60532,-0.0366543,0.0377873,0.0356323,-0.00186433,-0.000842238,-0.000535889,-0.000612781,-0.00209379,-1.16623,0.00948658,1147,774,-0.311077,-0.432725,26.6008,3.06667,27.0387,3.44775
0.293668,18.6881,-1.6043,-0.0375856,0.0345748,0.0303361,-0.00180053,-0.000808217,-0.000566577,-0.00055126,-0.00205749,-1.14502,0.00958467,1154,774,-0.328577,-0.398419,26.4876,2.94203,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.0385952,0.0312549,0.0262037,-0.00171151,-0.00075525,-0.000575287,-0.000485342,-0.00198142,-1.13211,0.00983337,1161,774,-0.345032,-0.364589,26.4174,2.81098,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.0400916,0.0273193,0.0244402,-0.0015978,-0.000685764,-0.00056401,-0.000416482,-0.00186708,-1.12536,0.00961184,1168,774,-0.362428,-0.330131,26.4129,2.69046,26.861,2.94672
2.39152,18.7163,-1.68084,-0.041109,0.0225697,0.0244617,-0.00146211,-0.000596518,-0.000535004,-0.000341171,-0.00171746,-1.12549,0.00923634,1175,774,-0.372041,-0.282873,26.4588,2.57365,26.917,2.78066
3.09446,18.727,-1.72317,-0.042095,0.0174114,0.024989,-0.00130685,-0.000485332,-0.000486482,-0.00025939,-0.00153279,-1.136,0.00938409,1182,774,-0.380453,-0.231322,26.5228,2.45426,26.9919,2.60874
3.79514,18.7369,-1.74968,-0.0432385,0.0131162,0.0251051,-0.00113371,-0.000359052,-0.000428627,-0.000168675,-0.00132409,-1.15281,0.00952182,1189,774,-0.391184,-0.18528,26.5342,2.32084,27.0148,2.43427
4.49258,18.7449,-1.75519,-0.0439396,0.00925767,0.0284722,-0.000949511,-0.000227748,-0.000370111,-7.16983e-05,-0.00110556,-1.17178,0.00932258,1196,774,-0.391822,-0.145503,26.472,2.18965,26.9664,2.26893
5.19075,18.7523,-1.76293,-0.0440814,0.00575391,0.0308337,-0.000759161,-0.00010053,-0.000301021,1.63186e-05,-0.00087601,-1.20053,0.00901689,1203,774,-0.388488,-0.110352,26.433,2.0732,26.9333,2.11962
5.89176,18.7609,-1.78478,-0.0441065,0.00209304,0.0315308,-0.000566201,1.91587e-05,-0.000206114,8.44514e-05,-0.000631494,-1.26402,0.00858296,1210,774,-0.386811,-0.0748079,26.4584,1.95764,26.9602,1.96618
6.59295,18.7692,-1.80538,-0.0443264,-0.00105711,0.0288163,-0.000376373,0.000125426,-7.70073e-05,0.000136978,-0.000387925,-1.4219,0.00797397,1217,774,-0.393132,-0.0428798,26.4911,1.8446,26.9896,1.81755
7.29398,18.778,-1.82282,-0.0448511,-0.00373868,0.0256379,-0.000191446,0.000214756,8.09084e-05,0.000230279,-0.000206968,1.38125,0.00798271,1224,774,-0.403444,-0.0128417,26.5169,1.70919,27.0143,1.65353
7.99364,18.7857,-1.83054,-0.0452266,-0.00593927,0.0234605,-1.11916e-05,0.000281464,0.000248651,0.000423648,-0.000153376,1.05135,0.0080854,1231,774,-0.410587,0.0153965,26.5129,1.57457,27.0097,1.49965
8.69346,18.7936,-1.8371,-0.0450668,-0.00838614,0.0237841,0.000167914,0.00032639,0.000401854,0.000656744,-0.00016244,0.88274,0.00844051,1238,774,-0.407853,0.0430602,26.512,1.43696,27.0079,1.3405
9.39271,18.8015,-1.83854,-0.0441462,-0.0109031,0.0254986,0.000341643,0.000349856,0.000537622,0.000883387,-0.000191888,0.789218,0.00898536,1245,774,-0.394917,0.067937,26.5043,1.29669,26.9941,1.1763
10.0894,18.8081,-1.82394,-0.0434111,-0.0129402,0.0250496,0.000512406,0.000355404,0.000657552,0.00109613,-0.000228317,0.725987,0.00925002,1252,774,-0.387722,0.081968,26.4457,1.16542,26.9271,1.01709
10.7855,18.8147,-1.80484,-0.0427398,-0.0146203,0.0238645,0.000680136,0.00035503,0.000754473,0.00128937,-0.000254203,0.679294,0.00923895,1259,774,-0.382556,0.0927095,26.3781,1.02586,26.8504,0.852622
11.4815,18.8214,-1.78364,-0.0421112,-0.0162942,0.0220823,0.00083778,0.000350959,0.000828864,0.00145824,-0.000269497,0.64258,0.00932315,1266,774,-0.379008,0.107077,26.3104,0.878681,26.7729,0.683496
12.1781,18.8274,-1.76418,-0.0416821,-0.0173168,0.0176618,0.000977742,0.000342274,0.000890089,0.00160511,-0.000285092,0.613963,0.00920798,1273,774,-0.382561,0.123055,26.259,0.736341,26.709,0.53062
12.8772,18.8338,-1.75608,-0.0410704,-0.0175446,0.0143329,0.00109505,0.000327618,0.000953188,0.00173886,-0.00031619,0.594043,0.00916098,1280,774,-0.382367,0.132319,26.2571,0.59071,26.6948,0.385255
13.5784,18.8412,-1.75713,-0.040326,-0.0174834,0.0119768,0.00118779,0.000311543,0.0010224,0.00186199,-0.000362655,0.582972,0.00908785,1287,774,-0.379063,0.136442,26.2964,0.435038,26.7223,0.231912
14.2846,18.8504,-1.78235,-0.0398819,-0.0171823,0.0123567,0.00125269,0.000303005,0.00108936,0.0019662,-0.000410505,0.579868,0.00898356,1294,774,-0.373506,0.132528,26.4258,0.27524,26.848,0.074873
14.9953,18.8612,-1.8281,-0.0392945,-0.0171738,0.015282,0.00129515,0.000308817,0.0011347,0.00203922,-0.000435251,0.580401,0.008943,1301,774,-0.361572,0.130487,26.6367,0.11103,27.0583,-0.0873182
15.7044,18.8737,-1.86333,-0.0369693,-0.0168963,0.020484,0.00132039,0.000327811,0.00114916,0.00207585,-0.000427651,0.581561,0.00933319,1308,774,-0.327769,0.119571,26.8289,-0.0997914,27.2364,-0.296446
16.407,18.8826,-1.86314,-0.0349503,-0.0167373,0.0233557,0.00132929,0.000352024,0.00114765,0.002088,-0.000406683,0.584137,0.00952245,1315,774,-0.301445,0.107032,26.896,-0.278608,27.2882,-0.480703
17.1009,18.8887,-1.8175,-0.0334477,-0.0169111,0.0244932,0.00131615,0.000377166,0.0011352,0.00207511,-0.000381795,0.58932,0.00956636,1322,774,-0.283693,0.102368,26.797,-0.457455,27.176,-0.666159
17.7911,18.8909,-1.75245,-0.033402,-0.0178737,0.0206379,0.00127565,0.000403262,0.00110802,0.00203024,-0.000351325,0.597878,0.00974966,1329,774,-0.29045,0.117671,26.6257,-0.581646,26.9973,-0.799729
18.4876,18.8926,-1.7178,-0.0333715,-0.0191989,0.0142398,0.00121771,0.000436498,0.00105856,0.00195543,-0.000301222,0.608649,0.00972261,1336,774,-0.30261,0.145443,26.5803,-0.654033,26.9404,-0.879716
19.1867,18.8978,-1.69404,-0.0329378,-0.019592,0.00926909,0.00115882,0.000479435,0.000987737,0.00186364,-0.000225391,0.619779,0.00966778,1343,774,-0.308059,0.162324,26.5847,-0.795865,26.9319,-1.01928
19.8844,18.9048,-1.66215,-0.0317618,-0.0193587,0.00823283,0.00110114,0.000531949,0.000902969,0.0017633,-0.00013021,0.632736,0.00979651,1350,774,-0.298216,0.162925,26.5662,-0.984371,26.8999,-1.20383
20.5799,18.9104,-1.61785,-0.0310468,-0.0194178,0.0103242,0.00103566,0.000595731,0.00080888,0.00165395,-2.25595e-05,0.65264,0.00957048,1357,774,-0.286601,0.16381,26.4979,-1.15786,26.828,-1.37486
21.2748,18.9145,-1.56998,-0.0303812,-0.0196329,0.0131124,0.000970022,0.000663337,0.000713257,0.00154623,8.71252e-05,0.679515,0.00959039,1364,774,-0.273994,0.165973,26.4215,-1.30678,26.7497,-1.52233
21.9715,18.9186,-1.52898,-0.0298388,-0.0196578,0.0119634,0.00092491,0.00073106,0.000606368,0.00144205,0.000213919,0.706146,0.0100626,1371,774,-0.270624,0.163854,26.3837,-1.43995,26.7045,-1.6596
22.6673,18.9249,-1.48294,-0.0293848,-0.0193768,0.00876188,0.000906194,0.000798263,0.000486837,0.00134205,0.000362409,0.730199,0.00998478,1378,774,-0.272423,0.157994,26.3367,-1.62351,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.0291719,-0.0191784,0.00568103,0.000900262,0.000862591,0.000367628,0.00124954,0.000513317,0.759803,0.0102873,1385,774,-0.276434,0.151708,26.2728,-1.79782,26.5762,-2.02807
