 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.60287,13.7152,0.234906,-0.00329528,0.00506672,0.00973798,-1.65557e-05,-8.70906e-06,-3.7826e-05,2.53966e-05,-5.06613e-05,-0.837074,0.00657751,1077,823,-0.0186284,-0.0712588,21.5496,4.40808,21.6039,4.45092
-6.91226,13.7226,0.220416,-0.00300912,0.00513594,0.0115425,-2.66837e-05,-1.04386e-05,-9.59065e-06,-5.99309e-06,-3.11292e-05,-1.13675,0.00650202,1084,823,-0.0127683,-0.0776423,21.4178,4.26284,21.4732,4.30268
-6.22399,13.7279,0.223435,-0.00268329,0.00552994,0.0120497,-3.45635e-05,-5.16187e-06,2.60732e-05,1.00693e-05,-4.97947e-05,1.0421,0.00663472,1091,823,-0.00846189,-0.0870434,21.2308,4.13975,21.2839,4.17877
-5.53878,13.7316,0.248319,-0.00269765,0.00573552,0.0116054,-4.03711e-05,7.17596e-06,6.51691e-05,5.27724e-05,-8.59675e-05,0.960296,0.00679498,1098,823,-0.00914102,-0.0876129,20.9677,4.02087,21.0199,4.06302
-4.85475,13.7352,0.282264,-0.00329074,0.00578015,0.0100339,-4.39572e-05,2.59998e-05,9.30686e-05,9.04459e-05,-0.000108403,0.96515,0.00695081,1105,823,-0.0174656,-0.0875914,20.6742,3.89972,20.7287,3.94109
-4.1691,13.7396,0.307289,-0.00373088,0.00549622,0.00772334,-4.33346e-05,4.66513e-05,0.000103198,0.000114238,-0.000110921,0.990968,0.00708971,1112,823,-0.0254425,-0.0840711,20.4241,3.77493,20.4777,3.81144
-3.4815,13.745,0.32146,-0.00374906,0.0053268,0.00496577,-3.87131e-05,6.60809e-05,9.87728e-05,0.000125494,-9.81262e-05,1.02926,0.00729099,1119,823,-0.0299088,-0.0817875,20.2265,3.64076,20.2742,3.67301
-2.79479,13.7503,0.342917,-0.00353476,0.00541122,0.00492885,-2.76905e-05,7.92317e-05,8.87259e-05,0.000129358,-7.78169e-05,1.05654,0.00739939,1126,823,-0.0277077,-0.0833868,20.0047,3.49817,20.0503,3.53048
-2.11044,13.7535,0.380552,-0.00332868,0.0052499,0.006381,-1.57678e-05,8.54374e-05,7.57565e-05,0.000125937,-5.62677e-05,1.07985,0.00731134,1133,823,-0.0231465,-0.0857993,19.726,3.38349,19.7725,3.41175
-1.42716,13.7572,0.426132,-0.00324515,0.00526231,0.00791248,-4.28145e-06,8.55723e-05,5.56229e-05,0.000112146,-3.08552e-05,1.12511,0.00699231,1140,823,-0.0197051,-0.0852712,19.4229,3.24484,19.4717,3.27567
-0.74189,13.7611,0.460691,-0.00325794,0.00531608,0.00912731,1.12282e-05,7.90708e-05,2.85601e-05,8.94929e-05,8.061e-07,1.22089,0.00694657,1147,823,-0.0177039,-0.0869523,19.1675,3.11549,19.2191,3.14713
-0.0523466,13.7662,0.470607,-0.00326516,0.0055534,0.009847,2.61596e-05,6.41878e-05,1.1333e-06,6.42216e-05,2.61258e-05,1.54103,0.00709623,1154,823,-0.0164411,-0.0900805,19.0129,2.98608,19.0659,3.02022
0.639014,13.7728,0.471397,-0.00308356,0.00584655,0.0110569,3.12654e-05,4.17481e-05,-2.24134e-05,5.95248e-05,1.34887e-05,-0.900258,0.00708919,1161,823,-0.0124229,-0.0942196,18.9003,2.83773,18.954,2.87512
1.33194,13.78,0.464769,-0.0030014,0.00618355,0.0122814,2.38291e-05,1.76985e-05,-3.9806e-05,6.06877e-05,-1.91601e-05,-0.746971,0.00703722,1168,823,-0.00933644,-0.10086,18.8218,2.68863,18.8771,2.72762
2.02703,13.7876,0.447329,-0.0029562,0.00651183,0.0120955,6.30968e-06,-4.14866e-06,-4.75137e-05,4.88811e-05,-4.672e-05,-0.730591,0.00677927,1175,823,-0.00898652,-0.108015,18.7936,2.54432,18.8479,2.58266
2.72449,13.7957,0.418112,-0.00307444,0.00655281,0.00848729,-1.50204e-05,-2.20821e-05,-4.1914e-05,2.35112e-05,-6.06137e-05,-0.743377,0.00672229,1182,823,-0.0161891,-0.109185,18.8224,2.40835,18.8701,2.44231
3.42168,13.8039,0.392951,-0.00306495,0.0063809,0.00624037,-3.43921e-05,-3.95416e-05,-3.13457e-05,-5.51559e-06,-6.84181e-05,-0.74442,0.00719196,1189,823,-0.0198655,-0.105567,18.8412,2.26262,18.8843,2.29417
4.11645,13.8102,0.383972,-0.00274532,0.0061006,0.00594297,-5.21247e-05,-5.38067e-05,-3.05785e-05,-2.23757e-05,-8.35558e-05,-0.77165,0.00735347,1196,823,-0.0171079,-0.0973065,18.8054,2.13304,18.8445,2.16685
4.80889,13.8155,0.39042,-0.00254959,0.0060957,0.00688272,-6.60532e-05,-6.25013e-05,-3.7613e-05,-2.66223e-05,-0.000101932,-0.808989,0.00739162,1203,823,-0.0134179,-0.0946502,18.7146,2.0074,18.7537,2.04482
5.50013,13.8195,0.405386,-0.0026917,0.00623599,0.00630184,-7.53357e-05,-6.28453e-05,-4.07644e-05,-2.78505e-05,-0.000110331,-0.861409,0.00750089,1210,823,-0.0157992,-0.0939529,18.5985,1.89877,18.6378,1.93912
6.18984,13.8239,0.430698,-0.00319892,0.00632571,0.00716062,-8.48716e-05,-5.39925e-05,-3.35446e-05,-3.25048e-05,-0.000106359,-1.00108,0.00735508,1217,823,-0.0192878,-0.0951327,18.4439,1.77232,18.4899,1.81434
6.87866,13.8291,0.462553,-0.00381656,0.00622706,0.00825932,-9.55661e-05,-3.5262e-05,-2.26995e-05,-2.76727e-05,-0.000103155,-1.24814,0.00740239,1224,823,-0.0234286,-0.0944164,18.2699,1.62308,18.3243,1.66508
7.56863,13.8348,0.489455,-0.00446169,0.00630572,0.00916253,-0.00010064,-7.07953e-06,-2.36215e-05,-1.45398e-06,-0.000106266,-1.337,0.00781074,1231,823,-0.0281604,-0.0962228,18.1218,1.46866,18.1843,1.51151
8.26095,13.8412,0.504882,-0.00479564,0.00677684,0.00713238,-9.5211e-05,2.76441e-05,-3.40608e-05,3.64553e-05,-0.000104022,-1.31765,0.00792909,1238,823,-0.0350548,-0.104464,18.033,1.31428,18.0948,1.35623
8.95786,13.8477,0.496728,-0.00467616,0.00711773,0.00636172,-8.51446e-05,6.35815e-05,-4.1005e-05,7.41377e-05,-9.57008e-05,-1.31883,0.00768584,1245,823,-0.035119,-0.111629,18.0427,1.18639,18.1016,1.22728
9.65722,13.8539,0.477319,-0.00438563,0.00696926,0.00752908,-8.07256e-05,9.87038e-05,-4.27677e-05,0.000108376,-9.03981e-05,-1.34838,0.00753036,1252,823,-0.0299192,-0.11118,18.0999,1.07695,18.1582,1.11654
10.3559,13.8603,0.4639,-0.00385001,0.00630714,0.00925943,-8.22168e-05,0.000131342,-4.51373e-05,0.00014049,-9.1365e-05,-1.37083,0.00730552,1259,823,-0.0211991,-0.102665,18.1431,0.960318,18.1993,0.996899
11.0527,13.867,0.462492,-0.00342516,0.00542059,0.00875348,-8.25115e-05,0.000154857,-4.96918e-05,0.00016484,-9.24943e-05,-1.37254,0.00738591,1266,823,-0.0177805,-0.0877972,18.1513,0.823485,18.2021,0.856305
11.7473,13.8739,0.47459,-0.00332971,0.00501377,0.00653646,-7.72123e-05,0.000163634,-5.41625e-05,0.000175254,-8.88319e-05,-1.35947,0.00749256,1273,823,-0.020893,-0.0812332,18.1153,0.668167,18.161,0.696727
12.4393,13.879,0.502185,-0.00374948,0.0048989,0.00404017,-7.03637e-05,0.000157557,-5.88617e-05,0.00017186,-8.46674e-05,-1.33241,0.00746836,1280,823,-0.0297755,-0.0775053,18.023,0.531284,18.0681,0.558451
13.131,13.8839,0.532277,-0.00396422,0.00455499,0.00372689,-7.41187e-05,0.00014316,-6.39275e-05,0.000160573,-9.15319e-05,-1.30486,0.00723387,1287,823,-0.0324463,-0.0748232,17.9262,0.398469,17.9728,0.42095
13.8257,13.8886,0.548856,-0.00412908,0.00419278,0.00393619,-8.95548e-05,0.000127214,-6.21351e-05,0.000143762,-0.000106102,-1.31052,0.00709582,1294,823,-0.0336045,-0.0729163,17.8873,0.283666,17.9359,0.300934
14.5268,13.8957,0.533785,-0.00436178,0.00433874,0.00436561,-0.000106116,0.000110682,-4.61608e-05,0.000120101,-0.000115536,-1.3695,0.00727755,1301,823,-0.0350081,-0.076925,17.9748,0.153694,18.0266,0.170411
15.2327,13.9038,0.496591,-0.00499057,0.00450329,0.00504364,-0.00011413,8.98031e-05,-2.44234e-05,9.26873e-05,-0.000117014,-1.45325,0.00764356,1308,823,-0.0399075,-0.078265,18.1493,0.0236994,18.2086,0.0432128
15.9362,13.9112,0.47362,-0.00547604,0.00502614,0.00527106,-0.000111156,6.17451e-05,-1.02066e-05,6.23455e-05,-0.000111757,-1.51204,0.00766612,1315,823,-0.0442211,-0.0853248,18.2794,-0.106652,18.3439,-0.0832476
16.6377,13.9185,0.462813,-0.00562964,0.0051487,0.00629206,-0.000103199,3.2797e-05,-6.90059e-06,3.31462e-05,-0.000103548,-1.52023,0.00752991,1322,823,-0.0436195,-0.0887658,18.3724,-0.247762,18.4402,-0.224115
17.3358,13.9257,0.471629,-0.0048436,0.00498509,0.00695454,-9.81347e-05,8.55664e-06,-5.97208e-06,8.88989e-06,-9.8468e-05,-1.51505,0.00761688,1329,823,-0.0343201,-0.0874368,18.4081,-0.405184,18.4692,-0.382791
18.033,13.9317,0.485919,-0.0040905,0.00432107,0.00890996,-9.85482e-05,-5.96522e-06,2.44759e-06,-5.90056e-06,-9.86129e-05,1.54438,0.00809346,1336,823,-0.0227811,-0.0765481,18.4276,-0.5446,18.4845,-0.522676
18.7297,13.9367,0.504552,-0.0042322,0.0043929,0.0073562,-9.5559e-05,-1.31732e-05,1.01362e-05,-1.19444e-05,-9.67878e-05,1.45016,0.0082707,1343,823,-0.0272301,-0.0742859,18.435,-0.671208,18.4905,-0.647278
19.4247,13.9413,0.533398,-0.00451459,0.00470566,0.00558643,-7.90491e-05,-1.37841e-05,1.6878e-06,-1.37405e-05,-7.90927e-05,1.54496,0.00833527,1350,823,-0.0335548,-0.0758733,18.4095,-0.801111,18.4647,-0.774392
20.1181,13.9459,0.571161,-0.00489785,0.00599724,0.00129319,-5.31091e-05,-8.94915e-06,-2.08533e-05,-6.58296e-07,-6.14e-05,-1.19238,0.00824811,1357,823,-0.0460897,-0.0900553,18.3606,-0.945635,18.4121,-0.911539
20.8118,13.9505,0.609138,-0.00484351,0.00672775,-0.000618536,-3.02579e-05,5.82522e-07,-4.65605e-05,3.42098e-05,-6.38852e-05,-0.945307,0.00788431,1364,823,-0.0494307,-0.100658,18.3182,-1.08629,18.3659,-1.04994
21.5077,13.9558,0.637516,-0.00461715,0.00727621,-0.00136836,-1.70052e-05,1.19176e-05,-6.77744e-05,6.67563e-05,-7.18439e-05,-0.89051,0.00787453,1371,823,-0.0486947,-0.10937,18.3193,-1.22815,18.3635,-1.19013
22.2027,13.9605,0.671492,-0.00465319,0.00714502,-0.000736163,-1.21356e-05,1.95108e-05,-8.3876e-05,8.90431e-05,-8.16679e-05,-0.878627,0.00807043,1378,823,-0.0477075,-0.110286,18.3012,-1.35942,18.3469,-1.32426
22.8953,13.9646,0.718322,-0.0046989,0.00679775,-6.13757e-05,-1.03143e-05,2.12443e-05,-9.58224e-05,0.000102578,-9.1648e-05,-0.867002,0.00836545,1385,823,-0.0467581,-0.103925,18.241,-1.49717,18.2883,-1.46193
23.5867,13.9682,0.772185,-0.0045506,0.00686142,-0.000129685,-6.19015e-06,1.51201e-05,-0.000106049,0.000111048,-0.000102118,-0.835467,0.00882703,1392,823,-0.0453591,-0.109407,18.1644,-1.62612,18.21,-1.59508
24.278,13.9718,0.827563,-0.00400842,0.0069424,0.00200398,-7.45206e-06,3.17078e-06,-0.000109252,0.00010724,-0.000111521,-0.809687,0.00916738,1399,823,-0.0353666,-0.114746,18.0893,-1.76032,18.133,-1.73047
24.967,13.9746,0.894523,-0.00347545,0.00665166,0.00452798,-1.87906e-05,-1.4021e-05,-0.000101883,8.55052e-05,-0.000118317,-0.7971,0.00850698,1406,823,-0.0245526,-0.117973,17.9763,-1.88691,18.0187,-1.86327
25.6557,13.9785,0.964217,-0.00366877,0.00593469,0.00570642,-3.97793e-05,-3.42935e-05,-8.68155e-05,4.98224e-05,-0.000123895,-0.80119,0.00828291,1413,823,-0.0238545,-0.110021,17.8548,-2.03737,17.901,-2.01905
26.3441,13.9819,1.03592,-0.0044595,0.00559967,0.00357715,-6.37011e-05,-5.38093e-05,-6.99182e-05,1.13377e-05,-0.000128848,-0.820708,0.00809879,1420,823,-0.0362585,-0.103577,17.732,-2.18435,17.7828,-2.16883
27.0355,13.9856,1.09477,-0.00520488,0.00566918,0.00233395,-8.16441e-05,-7.53669e-05,-5.55042e-05,-2.29126e-05,-0.000134098,-0.813641,0.00830722,1427,823,-0.0463576,-0.0997278,17.6645,-2.32809,17.7209,-2.30873
27.7285,13.9893,1.14748,-0.00529912,0.00581817,0.00268107,-8.98677e-05,-9.79628e-05,-4.58958e-05,-4.78413e-05,-0.000139989,-0.741417,0.00880289,1434,823,-0.0464834,-0.1013,17.6319,-2.46262,17.6898,-2.44135
28.4234,13.9924,1.1929,-0.00509972,0.00547686,0.00427065,-9.00242e-05,-0.000117606,-4.9319e-05,-5.26042e-05,-0.000155026,-0.649068,0.00884388,1441,823,-0.0409543,-0.0956147,17.6357,-2.57528,17.694,-2.55352
29.1202,13.997,1.23083,-0.00476224,0.00464743,0.00376072,-8.79344e-05,-0.0001308,-6.86699e-05,-3.74303e-05,-0.000181304,-0.634133,0.00854606,1448,823,-0.0386353,-0.0868626,17.6802,-2.70063,17.7343,-2.68763
29.8199,14.0021,1.25776,-0.00488605,0.00450976,0.000792164,-8.46009e-05,-0.000132571,-9.56125e-05,-1.00111e-05,-0.000207161,-0.662505,0.00834886,1455,823,-0.046413,-0.0849221,17.7735,-2.82716,17.8243,-2.81837
30.5199,14.0069,1.28452,-0.00499881,0.00476967,-0.00066018,-7.16043e-05,-0.000124794,-0.000116382,2.11825e-05,-0.000217581,-0.673069,0.00845968,1462,823,-0.050768,-0.0869781,17.8725,-2.95417,17.9222,-2.94377
31.2156,14.0115,1.33126,-0.00534433,0.00521207,0.000624282,-4.18086e-05,-0.000113083,-0.0001224,5.00366e-05,-0.000204928,-0.643737,0.00887537,1469,823,-0.0512892,-0.0917543,17.8953,-3.10186,17.9506,-3.08565
31.9072,14.0155,1.39759,-0.00545446,0.00553314,0.00248383,-3.60376e-06,-9.33954e-05,-0.000113757,7.37965e-05,-0.000170796,-0.597449,0.00937642,1476,823,-0.0481022,-0.0984118,17.8514,-3.25675,17.9106,-3.23847
32.594,14.0174,1.48531,-0.00514807,0.00550474,0.00215217,2.82521e-05,-6.44485e-05,-8.9074e-05,8.23135e-05,-0.00011851,-0.545498,0.00967368,1483,823,-0.0457428,-0.100794,17.7397,-3.38733,17.7952,-3.37227
33.2816,14.0186,1.57027,-0.00445667,0.00521836,0.000574433,4.66503e-05,-2.85269e-05,-5.09193e-05,7.23522e-05,-5.42288e-05,-0.467445,0.00967819,1490,823,-0.0424735,-0.0971713,17.6514,-3.50032,17.6975,-3.4893
33.9715,14.0196,1.64634,-0.00435208,0.00433941,-0.000877811,4.90379e-05,1.09804e-05,-5.41201e-06,4.97926e-05,1.02257e-05,-0.138548,0.00984661,1497,823,-0.0447766,-0.0846652,17.5983,-3.59449,17.6413,-3.59059
34.668,14.0218,1.69496,-0.00453081,0.00398613,0.00119791,3.73258e-05,4.16931e-05,3.1574e-05,7.11588e-05,7.86003e-06,0.819923,0.01005,1504,823,-0.0416969,-0.0815688,17.6507,-3.68789,17.6986,-3.68574
35.371,14.0269,1.71747,-0.00502359,0.00340002,0.00367942,1.3876e-05,6.19851e-05,5.75965e-05,0.000100348,-2.44872e-05,0.983208,0.0101883,1511,823,-0.0406976,-0.0769203,17.8078,-3.80869,17.8643,-3.81107
36.0728,14.0318,1.74684,-0.00486238,0.00368816,0.00200853,-2.02525e-05,5.6467e-05,5.61599e-05,8.61176e-05,-4.99031e-05,1.08503,0.0105118,1518,823,-0.0429544,-0.0807679,17.9586,-3.93623,18.011,-3.93837
36.7715,14.0376,1.79033,-0.00472315,0.00465289,-0.0012321,-6.86562e-05,5.02875e-05,4.48553e-05,6.53066e-05,-8.36753e-05,1.2477,0.0105954,1525,823,-0.0492985,-0.0828251,18.064,-4.11068,18.1105,-4.09894
37.4702,14.0445,1.83565,-0.00463615,0.00574958,-0.00443279,-0.000126001,1.99763e-05,-2.86064e-05,2.5382e-05,-0.000131406,-1.38403,0.0108824,1532,823,-0.0560962,-0.091535,18.1691,-4.30604,18.2103,-4.28419
38.1709,14.0516,1.87354,-0.00488841,0.00695047,-0.00659465,-0.000190806,-3.77964e-05,-0.000180672,8.19012e-05,-0.000310504,-0.985675,0.0115047,1539,823,-0.063793,-0.106207,18.3055,-4.49284,18.3464,-4.46348
38.8759,14.0577,1.89525,-0.00529311,0.00783144,-0.00468128,-0.000262233,-0.000123778,-0.000420294,0.000232952,-0.000618963,-0.867021,0.0117629,1546,823,-0.0631709,-0.125063,18.505,-4.63637,18.5526,-4.60541
39.5842,14.0637,1.90474,-0.00558995,0.00706684,3.56702e-05,-0.000335796,-0.000241497,-0.000770345,0.00048314,-0.00106043,-0.815963,0.0120257,1553,823,-0.0546839,-0.120346,18.7567,-4.75669,18.8139,-4.73124
40.2925,14.0689,1.91617,-0.00621355,0.00542892,0.00886055,-0.000404501,-0.000410182,-0.0012666,0.000859259,-0.00167394,-0.784277,0.0124408,1560,823,-0.0393318,-0.103297,18.9996,-4.86171,19.0751,-4.84268
41.0009,14.074,1.92868,-0.00656198,0.00338376,0.0151536,-0.000463344,-0.000653072,-0.00188768,0.00133185,-0.00244827,-0.760292,0.0121162,1567,823,-0.0272245,-0.0795962,19.2523,-4.96094,19.3398,-4.95301
-39.6414,12.7983,0.0552152,-0.00353994,0.0074881,-0.00221177,-0.000285986,-0.00077528,0.000667377,0.000180172,-0.00124144,0.609714,0.00912594,748,830,-0.0383759,-0.0810645,38.473,10.1828,38.5005,10.2515
-38.968,12.8002,0.0945829,-0.00379117,0.00812291,-0.00562553,-0.000238197,-0.000521697,0.000420633,6.39284e-05,-0.000823822,0.622878,0.00917817,755,830,-0.0439924,-0.0889052,37.8417,10.0754,37.8621,10.1454
-38.2922,12.8034,0.107635,-0.00408096,0.00813518,-0.00514266,-0.000180583,-0.000316225,0.000232331,-6.37611e-06,-0.000490432,0.643386,0.00922367,762,830,-0.0466026,-0.0921487,37.3008,9.97343,37.3253,10.0409
-37.6156,12.8077,0.114138,-0.00458403,0.00773769,-0.00285127,-0.000120403,-0.000161991,8.20791e-05,-5.65246e-05,-0.000225869,0.661337,0.00906568,769,830,-0.0497512,-0.0925506,36.7828,9.86106,36.8186,9.92237
-36.9359,12.8155,0.0882936,-0.00463555,0.00724485,-0.000569015,-6.84243e-05,-6.10661e-05,-2.28471e-05,-4.16038e-05,-8.78867e-05,-0.865229,0.00869759,776,830,-0.0481866,-0.0902086,36.393,9.70893,36.4357,9.76496
-36.2564,12.8209,0.0673467,-0.0041582,0.00669096,0.000931722,-3.35429e-05,-6.59146e-06,-8.03369e-05,6.13921e-05,-0.000101526,-0.868495,0.00854728,783,830,-0.041829,-0.087335,35.9993,9.60495,36.0415,9.65414
-35.5762,12.8257,0.0416935,-0.00399638,0.00655208,-0.001766,-1.78239e-05,1.39974e-05,-0.000106013,0.000105287,-0.000109114,-0.859883,0.00852134,790,830,-0.0427141,-0.0843566,35.6377,9.51338,35.671,9.55986
-34.894,12.8316,-0.00115449,-0.00362063,0.00624835,-0.00445808,-2.08486e-05,1.15974e-05,-0.000116581,0.000113079,-0.00012233,-0.854532,0.00841555,797,830,-0.0414528,-0.0808808,35.3472,9.42216,35.3695,9.46296
-34.2101,12.839,-0.0600907,-0.00347949,0.00598187,-0.00565556,-3.09027e-05,1.66588e-06,-0.000128891,0.000115297,-0.000144534,-0.848236,0.00797373,804,830,-0.0412334,-0.0764711,35.1154,9.31338,35.1332,9.35193
-33.5247,12.8473,-0.129611,-0.00347015,0.00561867,-0.0040982,-4.19527e-05,-2.42817e-05,-0.0001228,9e-05,-0.000156234,-0.821312,0.00740931,811,830,-0.0396768,-0.0704028,34.9199,9.19688,34.9421,9.23586
-32.8409,12.8545,-0.178588,-0.00345301,0.00526504,-0.00106858,-4.95805e-05,-5.52613e-05,-0.000106421,5.4038e-05,-0.00015888,-0.772056,0.00737231,818,830,-0.0365113,-0.0650858,34.6526,9.07742,34.6828,9.11792
-32.1596,12.8612,-0.198066,-0.00317931,0.00502917,0.00286266,-5.22746e-05,-7.3968e-05,-9.37793e-05,3.12832e-05,-0.000157526,-0.727823,0.00789298,825,830,-0.0296937,-0.0616843,34.2845,8.93712,34.3227,8.98059
-31.4786,12.8681,-0.212667,-0.0037083,0.00546738,0.00316394,-5.90541e-05,-8.20091e-05,-8.2233e-05,1.24985e-05,-0.000153562,-0.716059,0.00793158,832,830,-0.0347658,-0.0674759,33.9074,8.78658,33.9514,8.83345
-30.7972,12.8749,-0.228054,-0.00409267,0.00609697,0.00369866,-7.05671e-05,-7.28256e-05,-7.24616e-05,7.74002e-07,-0.000144167,-0.777607,0.00791987,839,830,-0.038096,-0.0744752,33.5403,8.63445,33.5895,8.68771
-30.1159,12.8814,-0.24022,-0.00480165,0.00696423,0.00265297,-8.10541e-05,-5.0472e-05,-5.9773e-05,-4.06519e-06,-0.000127461,-0.910622,0.00776936,846,830,-0.0464267,-0.0837869,33.1692,8.48733,33.2224,8.5478
-29.4361,12.8869,-0.235419,-0.00499139,0.00758543,0.00303468,-8.16414e-05,-2.0515e-05,-4.40275e-05,2.51781e-06,-0.000104674,-1.0888,0.00777574,853,830,-0.047886,-0.0933805,32.7439,8.34414,32.7999,8.40798
-28.7561,12.8923,-0.23085,-0.00479275,0.00760688,0.00315456,-7.06698e-05,1.37584e-05,-2.90283e-05,2.27759e-05,-7.96873e-05,-1.2696,0.00784218,860,830,-0.0456416,-0.09544,32.3304,8.21036,32.3848,8.27267
-28.0744,12.8975,-0.239972,-0.00424997,0.0071532,0.00562012,-5.67004e-05,5.07178e-05,-1.34182e-05,5.23685e-05,-5.83512e-05,-1.44839,0.00784251,867,830,-0.037274,-0.0924472,31.9707,8.09544,32.0262,8.1542
-27.3913,12.9032,-0.258704,-0.00372013,0.00630737,0.00775428,-4.24699e-05,8.58266e-05,-3.76253e-06,8.59369e-05,-4.25801e-05,-1.5415,0.00783557,874,830,-0.0293578,-0.0842374,31.6535,7.98687,31.7095,8.03903
-26.7085,12.9084,-0.273366,-0.00354894,0.0054379,0.00724936,-2.1675e-05,0.000110995,-8.74762e-06,0.000111569,-2.22493e-05,-1.50524,0.00773661,881,830,-0.0280652,-0.0745527,31.3314,7.88447,31.3844,7.92808
-26.0273,12.9134,-0.27015,-0.00378934,0.00514315,0.00468484,1.03944e-05,0.000119964,-2.71263e-05,0.000126312,4.04641e-06,-1.34092,0.00777279,888,830,-0.0333494,-0.0729382,30.9518,7.76671,31.0004,7.80305
-25.3487,12.917,-0.242163,-0.00414784,0.00523285,0.00126732,4.98322e-05,0.000113632,-4.79101e-05,0.00013929,2.41736e-05,-1.07911,0.00763764,895,830,-0.0409199,-0.0729609,30.4889,7.64526,30.5322,7.67965
-24.6708,12.9203,-0.20674,-0.0044863,0.00582974,-0.0015044,8.54487e-05,9.73821e-05,-6.26641e-05,0.000154363,2.84679e-05,-0.832864,0.00757457,902,830,-0.0476871,-0.0696106,30.0035,7.50626,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.00474587,0.00600016,-0.00189552,0.000105041,7.6282e-05,-7.4164e-05,0.000166206,1.51162e-05,-0.689643,0.00760526,909,830,-0.0508825,-0.0640208,29.535,7.37307,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.00491411,0.00612547,-0.00131472,0.000108417,4.87638e-05,-8.74689e-05,0.000171005,-1.38241e-05,-0.621082,0.00774267,916,830,-0.0519335,-0.0640844,29.1242,7.23589,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.00469763,0.00616483,8.10717e-05,0.000103385,1.74306e-05,-0.000100481,0.000169695,-4.88788e-05,-0.583315,0.00758673,923,830,-0.0479415,-0.0743484,28.7725,7.10905,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.00422099,0.0063522,0.00309246,9.77185e-05,-1.19826e-05,-0.000108437,0.000164389,-7.86527e-05,-0.551249,0.00761049,930,830,-0.0392728,-0.0849459,28.4209,6.98159,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.00332939,0.00613267,0.00696246,9.39805e-05,-3.35561e-05,-0.000108167,0.000155777,-9.53527e-05,-0.519054,0.00762626,937,830,-0.0252232,-0.0898331,28.0264,6.86794,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.00268886,0.00588471,0.00999513,8.85906e-05,-4.66631e-05,-9.8627e-05,0.000140549,-9.86217e-05,-0.484872,0.0075445,944,830,-0.0147301,-0.090251,27.5991,6.75613,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.00247863,0.00561605,0.0111191,7.36381e-05,-5.23763e-05,-8.25695e-05,0.000114494,-9.32327e-05,-0.459488,0.00738988,951,830,-0.010999,-0.0886588,27.1962,6.64086,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.00271434,0.00577066,0.00855207,4.53617e-05,-5.01611e-05,-5.97548e-05,7.40972e-05,-7.88966e-05,-0.448244,0.0070964,958,830,-0.0165819,-0.0855025,26.845,6.52445,26.8923,6.56541
-18.5426,12.9572,-0.045648,-0.00344525,0.00643336,0.00512272,1.28703e-05,-4.2509e-05,-3.02247e-05,2.61715e-05,-5.58102e-05,-0.414572,0.00675319,965,830,-0.0284132,-0.0879858,26.4684,6.4143,26.5143,6.46258
-17.8635,12.9604,-0.00589932,-0.00405856,0.00693171,0.00380039,-1.50646e-05,-2.96021e-05,-1.45804e-06,-1.49198e-05,-2.97469e-05,-0.0989816,0.00645424,972,830,-0.0363575,-0.090799,26.0257,6.28184,26.0744,6.33606
-17.1863,12.9635,0.0501882,-0.00405253,0.00707734,0.00430781,-3.32273e-05,-1.25032e-05,2.14233e-05,9.32434e-07,-4.6663e-05,1.01065,0.00632706,979,830,-0.0355476,-0.0941309,25.5308,6.14151,25.5806,6.19593
-16.507,12.9679,0.0915259,-0.00375486,0.00697376,0.00449477,-4.29619e-05,1.01127e-05,3.4278e-05,2.69252e-05,-5.97744e-05,1.1148,0.0068106,986,830,-0.0321618,-0.0958326,25.1005,5.99355,25.1478,6.04433
-15.8254,12.9727,0.115992,-0.00359169,0.00671076,0.00466442,-4.81821e-05,3.57573e-05,3.68188e-05,4.96184e-05,-6.20432e-05,1.21074,0.00714573,993,830,-0.0301845,-0.0941582,24.7379,5.85733,24.784,5.90465
-15.1435,12.9766,0.140489,-0.0034475,0.00656122,0.00435777,-4.68918e-05,6.00021e-05,2.72613e-05,6.65531e-05,-5.34428e-05,1.33496,0.00710047,1000,830,-0.0290608,-0.0920156,24.3828,5.73527,24.4267,5.78137
-14.462,12.9798,0.168677,-0.00350395,0.00609147,0.00499682,-3.55656e-05,7.91972e-05,4.21768e-06,7.9352e-05,-3.57204e-05,1.53411,0.00662072,1007,830,-0.0286882,-0.0871304,24.0165,5.62881,24.0624,5.67092
-13.782,12.9828,0.209517,-0.00351539,0.00558201,0.00643631,-1.23611e-05,9.17034e-05,-2.86314e-05,9.90606e-05,-1.97184e-05,-1.31927,0.00610387,1014,830,-0.0267189,-0.0825112,23.6082,5.51241,23.6578,5.55036
