 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5844,18.2086,-1.09645,-0.000610497,0.00568381,0.000752591,5.38481e-05,-1.41938e-05,3.18717e-06,5.39971e-05,-1.43427e-05,0.046705,0.00906514,1378,781,-0.00451565,-0.0685385,25.16,-1.83326,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.000934324,0.00639816,0.00164586,7.65032e-05,-8.075e-06,-1.95634e-05,8.08091e-05,-1.23809e-05,-0.216645,0.00952274,1385,781,-0.00580727,-0.0812524,25.1166,-1.99937,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.000929032,0.00705444,0.000917243,9.41546e-05,9.53371e-07,-4.75497e-05,0.000114132,-1.90237e-05,-0.397739,0.0097754,1392,781,-0.00723207,-0.0919476,25.0278,-2.16137,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.000657249,0.00712411,0.00222096,0.000112402,1.21468e-05,-7.93756e-05,0.000156153,-3.16047e-05,-0.50376,0.00942983,1399,781,-0.00170937,-0.0975835,24.8571,-2.31953,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.000161517,0.00653449,0.00470829,0.000137018,1.92599e-05,-0.00010686,0.000200146,-4.38682e-05,-0.533595,0.00925984,1406,781,0.00859384,-0.0957466,24.7088,-2.47445,24.718,-2.43079
26.0415,18.2272,-0.759729,7.95304e-05,0.00585736,0.00464429,0.000163255,1.67412e-05,-0.000120712,0.0002312,-5.12039e-05,-0.512669,0.00920836,1413,781,0.0108921,-0.0861571,24.5717,-2.62934,24.5782,-2.58996
26.7338,18.2305,-0.693666,0.000127859,0.00535097,0.00431073,0.000187269,9.65388e-07,-0.000118569,0.000244901,-5.66667e-05,-0.452438,0.00890724,1420,781,0.0106794,-0.0772205,24.4811,-2.77877,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.000197751,0.00551421,0.0028291,0.000216062,-2.41637e-05,-0.000112679,0.000260641,-6.87433e-05,-0.376737,0.00901274,1427,781,0.00429582,-0.0790849,24.4305,-2.93519,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.000569706,0.00564764,0.00164254,0.000243641,-6.67933e-05,-0.000104884,0.000275755,-9.89072e-05,-0.297122,0.00910931,1434,781,-0.00187634,-0.0857095,24.4266,-3.08003,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.00109961,0.00575777,0.00234003,0.000269541,-0.00012884,-9.7955e-05,0.000292324,-0.000151623,-0.228519,0.00929392,1441,781,-0.00546842,-0.0950038,24.4083,-3.21493,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.00126923,0.0060894,0.00415579,0.000288859,-0.000210995,-9.70803e-05,0.000307052,-0.000229187,-0.185248,0.00952787,1448,781,-0.00302897,-0.10533,24.2974,-3.35319,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.000735133,0.0069035,0.00424536,0.000296659,-0.000319744,-0.000103636,0.000313617,-0.000336702,-0.162192,0.00987448,1455,781,0.00251092,-0.115988,24.1261,-3.51324,24.1398,-3.48243
30.8856,18.2491,-0.268007,1.4745e-05,0.00737878,0.00357128,0.000288039,-0.000451979,-0.000122486,0.000307786,-0.000471726,-0.15984,0.00998754,1462,781,0.00836097,-0.11313,23.9684,-3.68828,23.9735,-3.64591
31.5752,18.2524,-0.183733,0.000641214,0.0078881,-0.000469463,0.000256387,-0.000609017,-0.000146515,0.000280519,-0.000633149,-0.163244,0.0100434,1469,781,0.00536801,-0.10788,23.8693,-3.86911,23.8619,-3.81645
32.2658,18.2545,-0.103069,0.00109633,0.0076345,-0.00287004,0.000204937,-0.000772659,-0.000169323,0.000233434,-0.000801156,-0.166735,0.00987784,1476,781,0.00435825,-0.0993981,23.7867,-4.01059,23.7711,-3.95776
32.9582,18.2573,-0.0290603,0.00145784,0.00694161,-0.00325924,0.00014294,-0.000949893,-0.000189928,0.000175008,-0.000981961,-0.167263,0.0100694,1483,781,0.00701533,-0.0921689,23.7329,-4.15025,23.713,-4.10476
33.6518,18.2612,0.0405363,0.00142502,0.00578184,0.000809398,7.85323e-05,-0.00113864,-0.000218695,0.000116634,-0.00117674,-0.17249,0.0108745,1490,781,0.0159446,-0.0775223,23.6926,-4.30939,23.6791,-4.26766
34.3502,18.2657,0.0905513,0.00144317,0.00435027,0.00465455,1.29191e-05,-0.0013549,-0.00025936,6.04462e-05,-0.00140243,-0.181237,0.0120034,1497,781,0.0250624,-0.0668025,23.7357,-4.44679,23.7277,-4.41848
35.0521,18.272,0.127028,0.00144305,0.00341955,0.00745044,-6.03264e-05,-0.00160179,-0.000300784,-3.714e-06,-0.00165841,-0.186039,0.0115534,1504,781,0.0317014,-0.0646912,23.8398,-4.60015,23.8356,-4.58496
-34.696,17.0295,-2.17986,0.000829831,0.00510655,0.00490799,-0.000128572,0.000229917,-0.000184288,0.000307754,-0.000206408,-1.17116,0.0090646,797,788,0.0133504,-0.0548679,43.3233,10.6381,43.3284,10.6928
-34.0115,17.0375,-2.21075,0.000794845,0.00469089,0.00842404,-0.000111499,0.00026838,-0.000114526,0.000300236,-0.000143356,-1.2995,0.00899333,804,788,0.0164787,-0.0516991,42.9796,10.4862,42.9945,10.5401
-33.3274,17.0449,-2.23454,0.000708981,0.00414344,0.0098743,-9.40174e-05,0.000283633,-4.15392e-05,0.000288148,-9.85325e-05,-1.46253,0.0088562,811,788,0.0172033,-0.0542563,42.6221,10.3495,42.6415,10.3913
-32.6432,17.0525,-2.25609,0.00087913,0.0037401,0.0101752,-9.94016e-05,0.000277219,2.9291e-05,0.000279483,-0.000101666,1.49364,0.00914137,818,788,0.0194778,-0.0615822,42.2686,10.2105,42.2869,10.2369
-31.9589,17.06,-2.27511,0.000856651,0.00436222,0.00771999,-0.000118986,0.000239855,8.85868e-05,0.000260532,-0.000139664,1.34148,0.00958108,825,788,0.0169171,-0.0698134,41.918,10.0544,41.9298,10.082
-31.2745,17.067,-2.29289,0.000510964,0.00464582,0.0058652,-0.000141121,0.000202539,0.000121799,0.000241328,-0.000179911,1.26248,0.00961404,832,788,0.0115538,-0.070902,41.5645,9.90507,41.5747,9.93504
-30.5905,17.0732,-2.30461,6.61349e-05,0.00505099,0.0046979,-0.000156749,0.000165868,0.000134808,0.000214782,-0.000205663,1.22273,0.00945064,839,788,0.00581534,-0.0700822,41.1928,9.76101,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.000507502,0.00522154,0.00468396,-0.000149346,0.000134199,0.000126475,0.000182415,-0.000197561,1.20658,0.00900772,846,788,-3.08745e-05,-0.0698133,40.8172,9.62746,40.834,9.66885
-29.2225,17.0843,-2.319,-0.00102194,0.00562176,0.00302847,-0.000126844,0.000111036,0.000113671,0.000156619,-0.000172427,1.18942,0.00849725,853,788,-0.00700164,-0.0738833,40.4327,9.49619,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.0010853,0.00651143,0.000785493,-9.86479e-05,8.88509e-05,9.33142e-05,0.000127376,-0.000137173,1.17926,0.00848221,860,788,-0.0100133,-0.0843467,40.0364,9.34965,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.000616451,0.00698934,-0.00192775,-8.27949e-05,6.38416e-05,7.09168e-05,9.25271e-05,-0.00011148,1.18642,0.00858257,867,788,-0.00820317,-0.085954,39.6572,9.20131,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.000399392,0.00673945,-0.00449897,-8.09548e-05,3.69961e-05,3.54116e-05,4.68108e-05,-9.07695e-05,1.30042,0.00853234,874,788,-0.00891356,-0.0785103,39.2744,9.05407,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.000136904,0.00602457,-0.00415429,-8.77656e-05,2.92287e-06,-1.26681e-05,4.6592e-06,-8.95019e-05,-1.43458,0.00840576,881,788,-0.00597579,-0.0644236,38.8604,8.90642,38.8508,8.95885
-25.8065,17.1118,-2.28015,-0.000165685,0.00547442,-0.00239347,-9.72442e-05,-2.74115e-05,-5.15477e-05,-6.78192e-08,-0.000124588,-1.08308,0.00825694,888,788,-0.00433962,-0.0579601,38.412,8.76193,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.000129418,0.00528206,0.000243866,-9.83018e-05,-4.52696e-05,-7.54134e-05,8.15361e-06,-0.000151725,-0.954452,0.00806262,895,788,-0.000952665,-0.0576749,37.9658,8.62083,37.9675,8.67047
-24.4413,17.121,-2.24069,-8.23212e-06,0.00542354,0.00201271,-9.5101e-05,-4.01126e-05,-9.56472e-05,3.19136e-05,-0.000167127,-0.925352,0.00813844,902,788,0.00238635,-0.0630155,37.5438,8.48037,37.5487,8.52968
-23.757,17.1265,-2.23322,0.000123111,0.00539555,0.00335691,-9.68247e-05,-1.5213e-05,-0.000123067,7.36372e-05,-0.000185675,-0.945481,0.00825539,909,788,0.00537195,-0.0663573,37.1668,8.34025,37.1738,8.38727
-23.0715,17.133,-2.2343,-3.33891e-05,0.00520699,0.00427992,-0.000103237,2.44698e-05,-0.000149278,0.000122978,-0.000201745,-0.987496,0.00827577,916,788,0.004961,-0.0691955,36.8259,8.19351,36.8366,8.23492
-22.3855,17.1393,-2.23657,-0.00107084,0.00538928,0.00433005,-0.000103902,6.77085e-05,-0.000158187,0.000161864,-0.000198057,-1.0339,0.00817732,923,788,-0.00550335,-0.0718514,36.4895,8.04341,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.0020965,0.00574245,0.00429023,-9.45841e-05,0.000106587,-0.000147145,0.00018424,-0.000172238,-1.08521,0.00840011,930,788,-0.0159582,-0.0750809,36.1185,7.89672,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.00290806,0.00625111,0.0044284,-7.72884e-05,0.000131031,-0.000118838,0.000184895,-0.000131153,-1.14523,0.00872858,937,788,-0.0240478,-0.0752371,35.6978,7.73821,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.00273272,0.00633534,0.00612741,-5.96172e-05,0.000141846,-8.07017e-05,0.000170187,-8.79578e-05,-1.23307,0.00865507,944,788,-0.0201024,-0.0730404,35.2333,7.58462,35.2748,7.64754
-19.6552,17.1566,-2.11666,-0.00210843,0.00604503,0.00664624,-4.95777e-05,0.000135403,-4.10269e-05,0.000144094,-5.82687e-05,-1.36205,0.00844236,951,788,-0.0130409,-0.0654295,34.7635,7.43716,34.8001,7.50262
-18.9721,17.1605,-2.08704,-0.00153459,0.00574023,0.00692358,-4.50233e-05,0.000112248,-6.64197e-06,0.000112528,-4.53033e-05,-1.52866,0.00808737,958,788,-0.00678834,-0.0579176,34.3584,7.2977,34.3901,7.36495
-18.2858,17.1657,-2.08083,-0.00102741,0.00563227,0.00747155,-4.55321e-05,7.28626e-05,2.39529e-05,7.7525e-05,-5.01945e-05,1.37855,0.00744212,965,788,-0.000811725,-0.0575447,34.0444,7.16674,34.0724,7.23286
-17.5985,17.1709,-2.08149,-0.000579889,0.00608398,0.00669677,-4.62279e-05,2.02139e-05,5.40955e-05,5.04749e-05,-7.64889e-05,1.06077,0.00719443,972,788,0.00287364,-0.0654405,33.7649,7.04205,33.7866,7.10842
-16.9136,17.1761,-2.06051,-0.000234979,0.00628441,0.00514262,-4.77786e-05,-3.90013e-05,9.28528e-05,4.95664e-05,-0.000136346,0.809013,0.0072118,979,788,0.00447553,-0.0720206,33.4137,6.89415,33.4281,6.95596
-16.2316,17.1811,-2.01658,-0.000132343,0.00607183,0.00398024,-5.01182e-05,-9.77099e-05,0.00013377,6.19557e-05,-0.000209784,0.697376,0.00751402,986,788,0.00406767,-0.0724534,32.9813,6.72487,32.9919,6.78046
-15.551,17.185,-1.96099,-0.000287411,0.00593921,0.00377618,-4.63109e-05,-0.000150872,0.000154377,6.43973e-05,-0.000261581,0.622131,0.00768165,993,788,0.00229189,-0.0735808,32.5079,6.5628,32.5193,6.61428
-14.8699,17.1888,-1.90752,-0.000455404,0.0061173,0.00361682,-3.72652e-05,-0.000198077,0.000150562,5.30159e-05,-0.000288358,0.540145,0.00781667,1000,788,0.000431252,-0.0768214,32.0483,6.39949,32.0611,6.45113
-14.189,17.1912,-1.85236,-0.000906357,0.00623848,0.0028802,-2.01935e-05,-0.000237236,0.000131331,4.16517e-05,-0.000299081,0.440106,0.00771237,1007,788,-0.00510713,-0.078886,31.5877,6.26576,31.603,6.31686
-13.5088,17.193,-1.79101,-0.00144514,0.00639108,0.000873308,4.95925e-06,-0.000265998,0.000104834,4.07833e-05,-0.000301822,0.329281,0.00760718,1014,788,-0.0133658,-0.0760496,31.1128,6.13039,31.1287,6.18504
-12.8273,17.1953,-1.73786,-0.00195855,0.00606156,-0.000764375,2.99621e-05,-0.000281811,7.31882e-05,4.6288e-05,-0.000298137,0.219474,0.00775874,1021,788,-0.0209351,-0.0650354,30.6737,5.99776,30.691,6.05479
-12.1445,17.1989,-1.69321,-0.00216721,0.00560367,-0.00108349,5.24723e-05,-0.000287066,3.42894e-05,5.59005e-05,-0.000290494,0.0996478,0.00767012,1028,788,-0.0235299,-0.058631,30.2725,5.85562,30.2912,5.90937
-11.4611,17.2034,-1.65209,-0.00209671,0.00531106,-0.00202023,6.74889e-05,-0.000280034,2.26339e-06,6.75036e-05,-0.000280048,0.00651258,0.00765641,1035,788,-0.024122,-0.0593347,29.8952,5.7047,29.911,5.7506
-10.7765,17.2088,-1.61802,-0.00177735,0.00504722,-0.00239635,7.19256e-05,-0.000261104,-1.1578e-05,7.23277e-05,-0.000261506,-0.0347099,0.00767871,1042,788,-0.0213819,-0.0627642,29.5516,5.54514,29.5634,5.58168
-10.0893,17.2146,-1.60003,-0.0014118,0.00488572,-0.00106502,7.14679e-05,-0.000234135,-1.91926e-05,7.26686e-05,-0.000235335,-0.0624753,0.00760241,1049,788,-0.015697,-0.0680249,29.2708,5.39436,29.2819,5.42399
-9.40088,17.2208,-1.5896,-0.00134704,0.00517533,0.0015996,6.12077e-05,-0.000203655,-2.03914e-05,6.27684e-05,-0.000205216,-0.0763886,0.00786891,1056,788,-0.011128,-0.072762,29.0186,5.23647,29.0352,5.2706
-8.71397,17.2258,-1.56687,-0.00101429,0.00555152,0.00357684,3.68931e-05,-0.000171721,-9.45126e-06,3.73204e-05,-0.000172148,-0.0451816,0.00801753,1063,788,-0.00484594,-0.0725804,28.7319,5.07888,28.7497,5.1234
-8.02908,17.2297,-1.52892,-0.00089989,0.00551778,0.00469499,7.04974e-06,-0.000139392,1.0973e-05,7.86739e-06,-0.000140209,0.0743777,0.00798184,1070,788,-0.00200809,-0.0682232,28.3953,4.93389,28.4146,4.98354
-7.34524,17.2332,-1.48266,-0.00116916,0.00541562,0.00158446,-1.86633e-05,-0.000106155,3.86409e-05,-4.04122e-06,-0.000120777,0.361756,0.00825411,1077,788,-0.00940286,-0.0627204,28.0403,4.78909,28.0553,4.83832
-6.66046,17.2372,-1.44148,-0.00131398,0.00542659,-0.000621577,-3.25792e-05,-6.90996e-05,6.65255e-05,1.81467e-05,-0.000119825,0.651455,0.00818568,1084,788,-0.0141584,-0.0668633,27.7101,4.64927,27.7215,4.69177
-5.97447,17.2413,-1.40705,-0.00142244,0.00546805,-0.00161032,-3.53062e-05,-3.01272e-05,9.51801e-05,6.24987e-05,-0.000127932,0.798998,0.00779269,1091,788,-0.0167108,-0.0739161,27.4093,4.51748,27.4195,4.55244
-5.28791,17.2457,-1.37502,-0.00134174,0.00570329,-0.00170305,-3.54925e-05,8.46577e-06,0.000128005,0.000116364,-0.000143391,0.870422,0.00791945,1098,788,-0.0160017,-0.0816861,27.1239,4.37611,27.1331,4.40795
-4.60616,17.2496,-1.31041,-0.00134274,0.00625229,0.000117932,-3.21982e-05,4.69571e-05,0.000152644,0.00016507,-0.000150312,0.912245,0.00828629,1105,788,-0.0131904,-0.0876701,26.7191,4.19628,26.7323,4.23563
-3.92844,17.2509,-1.21932,-0.00136515,0.00633106,0.0012914,-2.53128e-05,7.85403e-05,0.000159878,0.000194713,-0.000141486,0.942418,0.00840364,1112,788,-0.0116222,-0.0832217,26.2236,4.03465,26.2396,4.08161
-3.25025,17.2528,-1.13081,-0.00160161,0.00656208,0.00139046,-1.52592e-05,0.000106282,0.000148876,0.000206314,-0.00011529,0.979174,0.00878318,1119,788,-0.0138664,-0.0829793,25.7443,3.86648,25.7629,3.91857
-2.5698,17.2554,-1.05615,-0.00169948,0.00657589,0.000786572,4.82321e-07,0.00012643,0.000123888,0.000202431,-7.55186e-05,1.02054,0.00868402,1126,788,-0.0158521,-0.0783536,25.326,3.70385,25.3444,3.76017
-1.88599,17.2578,-1.00188,-0.00162267,0.00648904,-0.000526406,1.4211e-05,0.000137513,9.16435e-05,0.000186313,-3.45886e-05,1.08149,0.00754266,1133,788,-0.0172039,-0.075375,24.9936,3.57539,25.0084,3.63125
-1.20027,17.2606,-0.958417,-0.00145463,0.00663935,-0.00317066,2.39296e-05,0.000138165,4.7564e-05,0.000155376,6.71853e-06,1.2236,0.00705022,1140,788,-0.0198385,-0.0749121,24.7119,3.45154,24.7195,3.50764
-0.510767,17.2649,-0.936909,-0.000809825,0.0069311,-0.00554881,2.9239e-05,0.000132042,-4.72769e-06,0.000132259,2.9022e-05,-1.52494,0.00819367,1147,788,-0.0171911,-0.0856564,24.5233,3.33472,24.5193,3.38296
0.18272,17.272,-0.937945,-0.000378835,0.00703911,-0.00743985,2.74935e-05,0.000124538,-5.08823e-05,0.000146325,5.7063e-06,-1.16623,0.00868547,1154,788,-0.0160241,-0.0887062,24.4225,3.18236,24.4103,3.22737
0.877666,17.2799,-0.945805,-0.000258561,0.00652088,-0.0067596,2.4752e-05,0.000114662,-8.72642e-05,0.00016787,-2.84561e-05,-1.02325,0.00888701,1161,788,-0.0137398,-0.0863331,24.3458,3.02955,24.3339,3.06722
1.57422,17.2879,-0.961237,-0.000210973,0.00611343,-0.00437435,2.58908e-05,0.000100924,-0.000112489,0.000181987,-5.51729e-05,-0.946354,0.00872919,1168,788,-0.00936096,-0.0797477,24.3,2.87352,24.2928,2.91257
2.27157,17.2961,-0.979201,-0.000187774,0.00529571,0.000710681,2.53585e-05,8.38465e-05,-0.000122168,0.000180222,-7.10172e-05,-0.902875,0.00789451,1175,788,-0.000543398,-0.0727778,24.2652,2.72335,24.2682,2.75914
2.96815,17.3053,-0.990319,-0.00031355,0.00505156,0.00276645,2.05709e-05,6.62601e-05,-0.000112086,0.000157806,-7.09747e-05,-0.885928,0.00765744,1182,788,0.0017607,-0.0747918,24.2166,2.54506,24.2252,2.57646
3.66468,17.314,-0.999117,-0.000600322,0.00511216,0.00282029,1.70717e-05,5.11186e-05,-8.86926e-05,0.000124407,-5.62164e-05,-0.880214,0.00777536,1189,788,-0.000987413,-0.0764657,24.169,2.37097,24.1805,2.40198
4.36331,17.3231,-1.01795,-0.000812427,0.00532954,0.00276963,1.78478e-05,4.30293e-05,-6.0036e-05,9.17806e-05,-3.09036e-05,-0.88876,0.00771531,1196,788,-0.00317585,-0.0785241,24.1671,2.19792,24.1805,2.23122
5.06311,17.3313,-1.04141,-0.000662895,0.00595322,0.00385978,2.65138e-05,4.02515e-05,-2.63111e-05,6.05756e-05,6.18968e-06,-0.91308,0.00783796,1203,788,0.000263543,-0.0847122,24.191,2.043,24.205,2.08419
5.76174,17.3389,-1.05592,-0.000471722,0.00628305,0.00539864,3.87982e-05,4.07987e-05,1.33404e-05,5.31762e-05,2.64206e-05,0.822818,0.00776763,1210,788,0.00492929,-0.0866999,24.1878,1.89306,24.2031,1.94094
6.45849,17.345,-1.05775,-0.000316312,0.00667407,0.00500092,4.37564e-05,4.49484e-05,5.59193e-05,0.000100275,-1.157e-05,0.790727,0.00729186,1217,788,0.0058227,-0.0880305,24.1478,1.75757,24.1607,1.8116
7.15307,17.3513,-1.04545,-9.57859e-05,0.00696603,0.00212377,4.14603e-05,5.06572e-05,9.04268e-05,0.000136602,-4.44849e-05,0.810803,0.00692018,1224,788,0.00292104,-0.0878726,24.0673,1.60434,24.0723,1.66085
7.84838,17.3579,-1.03548,-0.00016204,0.00685107,-0.00107724,3.6916e-05,5.85532e-05,0.000103477,0.000151775,-5.6306e-05,0.837485,0.00670707,1231,788,-0.00353403,-0.081953,24.0003,1.45141,23.9997,1.50747
8.54829,17.3657,-1.04915,-0.000220414,0.00660794,-0.00371596,3.25562e-05,6.89776e-05,9.48722e-05,0.000147371,-4.58373e-05,0.88022,0.00710255,1238,788,-0.00896005,-0.0757976,24.0283,1.30454,24.0231,1.35851
9.24856,17.3737,-1.06265,-5.91307e-05,0.00628749,-0.00325288,2.83093e-05,7.5285e-05,7.72267e-05,0.000132517,-2.89224e-05,0.933024,0.00760033,1245,788,-0.00656583,-0.0703522,24.0589,1.15305,24.053,1.20654
9.94654,17.3811,-1.06165,0.000448471,0.00579068,-0.00110976,2.38415e-05,7.28641e-05,5.77928e-05,0.000111129,-1.44231e-05,0.985962,0.00797989,1252,788,0.00245938,-0.0679584,24.0423,0.999962,24.0356,1.04845
10.6428,17.3881,-1.04964,0.000792546,0.00543584,0.000969582,2.00152e-05,6.19601e-05,3.76481e-05,8.40831e-05,-2.10787e-06,1.03952,0.00810831,1259,788,0.00981545,-0.0704104,23.9901,0.84345,23.9838,0.884922
11.3399,17.3953,-1.04033,0.00021869,0.00567352,-0.000498318,1.9403e-05,4.83233e-05,1.84492e-05,5.73039e-05,1.04224e-05,1.11778,0.00817007,1266,788,0.00141118,-0.080143,23.9528,0.687892,23.9494,0.722627
12.0375,17.4026,-1.03177,-0.000794706,0.00615445,-0.00211961,2.2082e-05,3.36023e-05,-1.73056e-08,3.36023e-05,2.2082e-05,-1.56929,0.00785641,1273,788,-0.0117814,-0.0867088,23.9212,0.521309,23.9248,0.557194
12.735,17.4089,-1.02109,-0.00118957,0.00636344,-0.00279541,2.86646e-05,2.02192e-05,-1.62309e-05,4.1213e-05,7.67071e-06,-0.658137,0.00779849,1280,788,-0.0170407,-0.0889517,23.893,0.374311,23.8994,0.411343
13.4325,17.415,-1.00842,-0.000706828,0.00615569,-0.00355318,3.40033e-05,1.08823e-05,-2.91226e-05,5.37761e-05,-8.89044e-06,-0.596457,0.00787577,1287,788,-0.0137261,-0.0833464,23.8734,0.231021,23.8737,0.268502
14.1362,17.4227,-1.02654,0.0001763,0.00602322,-0.00285624,3.15953e-05,7.23737e-06,-3.22898e-05,5.39266e-05,-1.5094e-05,-0.60506,0.00805923,1294,788,-0.00364106,-0.0786437,23.9786,0.0910077,23.9713,0.131398
14.8452,17.4323,-1.06981,0.000791293,0.00603435,-0.00159422,2.00639e-05,8.1359e-06,-2.29604e-05,3.78222e-05,-9.62242e-06,-0.658331,0.00814258,1301,788,0.00487375,-0.0763655,24.1822,-0.0575974,24.1712,-0.013124
15.5544,17.4448,-1.11143,0.000690071,0.00608241,0.000451275,4.2563e-06,1.19187e-05,-1.00714e-05,1.8863e-05,-2.688e-06,-0.967148,0.00819391,1308,788,0.0077816,-0.0739916,24.3786,-0.267901,24.3724,-0.217518
16.2572,17.4539,-1.11838,0.000381035,0.00560871,0.00205619,-7.42249e-06,1.39532e-05,8.54932e-07,1.39873e-05,-7.45663e-06,1.53089,0.00759945,1315,788,0.00787135,-0.0709908,24.45,-0.443141,24.4498,-0.397343
16.9525,17.4604,-1.08511,0.000106749,0.0051636,0.00113756,-1.46327e-05,1.75271e-05,9.03005e-06,1.98891e-05,-1.69947e-05,1.31495,0.00716032,1322,788,0.0033809,-0.0685718,24.3816,-0.610607,24.3824,-0.57258
17.6447,17.4626,-1.03567,-5.17815e-05,0.00485129,0.00140453,-2.42231e-05,2.38223e-05,2.26835e-05,3.28394e-05,-3.32402e-05,1.19243,0.00766714,1329,788,0.00236587,-0.0668058,24.2578,-0.71706,24.2607,-0.683279
18.3397,17.4653,-0.998581,-0.000178457,0.00506552,0.00265439,-3.63211e-05,3.1124e-05,4.23286e-05,5.1521e-05,-5.6718e-05,1.12176,0.007946,1336,788,0.00365022,-0.0722123,24.1865,-0.820122,24.1928,-0.785765
19.0376,17.4705,-0.974929,-0.000252803,0.00544104,0.00485721,-3.77708e-05,2.90746e-05,5.7978e-05,6.25737e-05,-7.12698e-05,1.04687,0.00837043,1343,788,0.00739674,-0.0787287,24.1722,-0.961098,24.1831,-0.922795
19.735,17.4775,-0.946834,-0.000201536,0.00604782,0.00310276,-2.30705e-05,1.77929e-05,5.93554e-05,6.01347e-05,-6.54124e-05,0.951159,0.00869528,1350,788,0.00441678,-0.085985,24.1566,-1.14323,24.1637,-1.10201
20.4308,17.4835,-0.909072,-0.00055158,0.0062313,0.000364665,-3.54175e-06,2.4612e-06,5.15132e-05,5.10603e-05,-5.21409e-05,0.814498,0.00861703,1357,788,-0.00466745,-0.0828918,24.1089,-1.31689,24.1149,-1.27231
21.1245,17.488,-0.860691,-0.000708238,0.00641586,-0.00322766,1.64136e-05,-8.14255e-06,4.02247e-05,4.61923e-05,-3.79213e-05,0.637271,0.00835291,1364,788,-0.0136763,-0.0775082,24.0313,-1.47446,24.0328,-1.42531
21.817,17.4919,-0.805129,-0.000799095,0.00628433,-0.00310433,3.86079e-05,-1.28567e-05,2.42536e-05,4.82364e-05,-2.24852e-05,0.377912,0.00833647,1371,788,-0.0144457,-0.0691469,23.9278,-1.62912,23.9306,-1.57418
22.5105,17.4955,-0.753037,-0.000536617,0.00647114,-0.00273358,6.13591e-05,-1.38079e-05,6.20232e-06,6.18674e-05,-1.43162e-05,0.0817768,0.00818824,1378,788,-0.0110961,-0.072447,23.8478,-1.76944,23.8486,-1.71351
23.2051,17.5,-0.705276,-0.000439408,0.00697333,-0.00154571,8.25622e-05,-1.47128e-05,-1.56203e-05,8.50089e-05,-1.71596e-05,-0.155377,0.0087232,1385,788,-0.00765809,-0.0808787,23.7884,-1.9237,23.7902,-1.86444
23.8973,17.5038,-0.644722,-0.000326854,0.00749736,-0.00224155,0.000100352,-1.36688e-05,-4.3529e-05,0.00011507,-2.83867e-05,-0.32605,0.00928432,1392,788,-0.00800256,-0.0893865,23.6907,-2.07626,23.6902,-2.01567
24.5855,17.5065,-0.564693,-0.000277553,0.00727336,0.000671274,0.00011879,-1.14171e-05,-7.53833e-05,0.000153291,-4.59185e-05,-0.429221,0.00920348,1399,788,-0.00130696,-0.0927405,23.5193,-2.22709,23.5231,-2.17064
25.2752,17.5097,-0.490682,7.81085e-05,0.00637759,0.00520388,0.000142793,-1.32628e-05,-0.000103343,0.000194257,-6.4727e-05,-0.462041,0.00908104,1406,788,0.0119736,-0.0892188,23.3785,-2.37514,23.386,-2.32761
25.9652,17.5131,-0.41719,5.77867e-05,0.00545579,0.00783449,0.000166785,-2.24818e-05,-0.000117485,0.00022301,-7.87067e-05,-0.446357,0.00904367,1413,788,0.0175257,-0.0818278,23.246,-2.52826,23.2579,-2.48875
26.6579,17.5164,-0.355419,0.000216329,0.00464237,0.00880605,0.000185958,-3.95803e-05,-0.000114016,0.000233552,-8.71748e-05,-0.395448,0.00868342,1420,788,0.02129,-0.0713198,23.1697,-2.66552,23.1816,-2.63081
27.3518,17.5201,-0.297968,-0.000164608,0.00496635,0.00666386,0.000205969,-6.12099e-05,-0.000102007,0.000240461,-9.57025e-05,-0.32607,0.00871164,1427,788,0.0129619,-0.0737761,23.1168,-2.81223,23.1289,-2.7761
28.0484,17.5245,-0.251896,-0.00075522,0.0053994,0.0041901,0.000223661,-9.47447e-05,-8.6722e-05,0.000245749,-0.000116832,-0.249393,0.00883923,1434,788,0.00180964,-0.0800768,23.1127,-2.95659,23.1269,-2.92098
28.7458,17.5288,-0.207783,-0.00123352,0.00566171,0.00293688,0.000240403,-0.000141941,-7.38876e-05,0.000254185,-0.000155723,-0.184406,0.0090836,1441,788,-0.00557423,-0.0872241,23.1227,-3.09381,23.1396,-3.06152
