 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.03222,15.9353,-0.380261,-0.00234125,0.00850828,0.00708936,-5.60034e-05,-1.16493e-05,8.76654e-05,5.66007e-05,-0.000124253,0.909286,0.007374,1224,802,-0.0105428,-0.128378,21.5067,1.62342,21.5438,1.67693
7.72251,15.94,-0.348083,-0.00252186,0.00816306,0.00683271,-6.53959e-05,4.21718e-07,0.000123714,9.5529e-05,-0.000160503,0.915392,0.00728896,1231,802,-0.0126633,-0.12983,21.3479,1.4916,21.386,1.53635
8.41959,15.9471,-0.351845,-0.00295603,0.00782304,0.00601146,-6.03899e-05,2.06021e-05,0.000146077,0.000131693,-0.00017148,0.920614,0.00736041,1238,802,-0.0184277,-0.125043,21.3299,1.34694,21.3708,1.38852
9.12208,15.9563,-0.383259,-0.00306769,0.00793119,0.00515191,-4.69665e-05,4.27117e-05,0.000158232,0.000162335,-0.00016659,0.923466,0.00775623,1245,802,-0.0210517,-0.124214,21.4268,1.19002,21.467,1.23364
9.82465,15.9654,-0.412699,-0.00287394,0.00818453,0.00419517,-3.57171e-05,6.47789e-05,0.000163307,0.000185394,-0.000156332,0.934647,0.00824956,1252,802,-0.0208357,-0.122693,21.5266,1.02821,21.5631,1.07738
10.5227,15.9736,-0.415291,-0.00207619,0.00826596,0.00331479,-3.07893e-05,8.23785e-05,0.000160833,0.000196291,-0.000144702,0.954545,0.00835,1259,802,-0.0144453,-0.119213,21.5382,0.856652,21.565,0.909881
11.2177,15.98,-0.400305,-0.00169116,0.00832558,0.00472886,-3.47619e-05,9.3609e-05,0.000155653,0.000197791,-0.000138944,0.980957,0.008409,1266,802,-0.00791332,-0.117543,21.4821,0.698017,21.5077,0.755879
11.9128,15.9858,-0.383314,-0.00176859,0.00871972,0.00537327,-4.40441e-05,0.000101057,0.0001471,0.000192525,-0.000135512,1.0145,0.00802594,1273,802,-0.00740032,-0.122945,21.4223,0.550065,21.4499,0.611355
12.608,15.9912,-0.366224,-0.00174298,0.00880162,0.00558437,-5.03666e-05,0.000106222,0.000133727,0.000182889,-0.000127034,1.05023,0.00764015,1280,802,-0.00659914,-0.130278,21.3712,0.42139,21.3989,0.477346
13.3037,15.9968,-0.349582,-0.00157043,0.00866379,0.00483144,-5.60991e-05,0.000111198,0.000118128,0.000172296,-0.000117197,1.09347,0.00762417,1287,802,-0.006155,-0.13563,21.3323,0.291703,21.3566,0.338621
14.0036,16.0034,-0.353175,-0.00160686,0.00836592,0.00387951,-6.96617e-05,0.000118652,0.000106036,0.000166301,-0.000117311,1.14846,0.00800614,1294,802,-0.00828838,-0.131404,21.3752,0.161107,21.3981,0.205031
14.7096,16.0119,-0.38592,-0.0020367,0.00828046,0.00410829,-9.31827e-05,0.000125223,0.000101275,0.000164956,-0.000132916,1.19692,0.00805525,1301,802,-0.0121433,-0.125255,21.5296,0.0182909,21.5573,0.0669314
15.4178,16.0209,-0.428053,-0.0023445,0.00835804,0.00446663,-0.000121714,0.000131556,9.82002e-05,0.00016517,-0.000155328,1.241,0.00825024,1308,802,-0.0145451,-0.118238,21.728,-0.124943,21.7594,-0.0673196
16.1226,16.0285,-0.45042,-0.00234884,0.00836907,0.00487223,-0.000141936,0.00013721,9.33642e-05,0.000165558,-0.000170284,1.27601,0.00793739,1315,802,-0.0137343,-0.117425,21.8617,-0.257547,21.8939,-0.198376
16.8203,16.0359,-0.434781,-0.0022585,0.00879732,0.00143864,-0.00014382,0.00014639,8.15607e-05,0.000167741,-0.000165171,1.31476,0.0076136,1322,802,-0.019495,-0.126879,21.8666,-0.424745,21.8917,-0.370391
17.5145,16.042,-0.400022,-0.00217425,0.00914938,-0.00273044,-0.000134269,0.000159149,6.3746e-05,0.000172399,-0.00014752,1.36585,0.00786331,1329,802,-0.0269063,-0.132174,21.8074,-0.589261,21.8241,-0.538073
18.2065,16.0469,-0.35294,-0.00200903,0.00912499,-0.00501578,-0.000124898,0.000174444,5.03638e-05,0.00018269,-0.000133145,1.4085,0.00806325,1336,802,-0.029914,-0.127088,21.7057,-0.749485,21.7168,-0.696432
18.9007,16.0521,-0.315337,-0.00186926,0.00899842,-0.00418026,-0.000112527,0.000186942,4.15975e-05,0.000192612,-0.000118198,1.43531,0.00815903,1343,802,-0.0269271,-0.122793,21.6413,-0.90617,21.6526,-0.85037
19.5958,16.0571,-0.280969,-0.00224422,0.00886167,-0.00221474,-9.24125e-05,0.00020076,2.93197e-05,0.000203663,-9.53159e-05,1.47209,0.00834369,1350,802,-0.0267371,-0.120361,21.5893,-1.05262,21.6078,-0.994811
20.2932,16.0627,-0.256326,-0.00278752,0.00911448,-0.000483555,-6.68651e-05,0.000215621,5.52049e-06,0.000215729,-6.69729e-05,1.55126,0.0083057,1357,802,-0.0286094,-0.126124,21.5801,-1.19721,21.6072,-1.13784
20.9917,16.0683,-0.235818,-0.00316364,0.00934732,0.000675304,-4.14065e-05,0.000232447,-3.08406e-05,0.000235877,-4.48367e-05,-1.46003,0.00837639,1364,802,-0.0300062,-0.125756,21.5965,-1.34306,21.6295,-1.27718
21.6891,16.0734,-0.208151,-0.00322401,0.00948698,0.00171526,-2.19138e-05,0.000245199,-7.41769e-05,0.000264415,-4.11302e-05,-1.31731,0.00863947,1371,802,-0.0285023,-0.121543,21.5964,-1.48915,21.6317,-1.41498
22.3819,16.0768,-0.157179,-0.00298124,0.00916441,0.00229808,-9.93348e-06,0.000248462,-0.000109831,0.000288837,-5.03082e-05,-1.21852,0.00833808,1378,802,-0.0248525,-0.116492,21.5186,-1.61993,21.5524,-1.54657
23.0724,16.0798,-0.0942451,-0.00257358,0.00889604,0.00240114,-2.93593e-06,0.000246267,-0.00013243,0.000303498,-6.01675e-05,-1.16287,0.00834249,1385,802,-0.020491,-0.117804,21.4047,-1.75021,21.4346,-1.68345
23.7609,16.0823,-0.0210043,-0.00240944,0.0090192,0.0028364,6.0518e-06,0.000242836,-0.000151671,0.000316852,-6.79637e-05,-1.11679,0.00884358,1392,802,-0.0177909,-0.129401,21.2557,-1.87991,21.2845,-1.82157
24.4484,16.0853,0.0577052,-0.00221546,0.00909015,0.00310108,1.59366e-05,0.000236899,-0.000168047,0.000327529,-7.46935e-05,-1.07619,0.00882018,1399,802,-0.01518,-0.137249,21.0933,-2.02961,21.1205,-1.97719
25.1369,16.089,0.132918,-0.00212128,0.00916129,0.00212349,2.19997e-05,0.00022566,-0.000179006,0.000329773,-8.21131e-05,-1.044,0.00865394,1406,802,-0.0162467,-0.141389,20.9524,-2.19049,20.977,-2.14189
25.8268,16.093,0.202494,-0.00231444,0.00886763,0.00187245,2.30667e-05,0.000209813,-0.000184972,0.000323643,-9.07629e-05,-1.01914,0.00843526,1413,802,-0.0186707,-0.137593,20.8358,-2.35151,20.862,-2.30532
26.5188,16.0961,0.262952,-0.00239302,0.0083174,0.00229113,2.06646e-05,0.00019136,-0.00018662,0.000311222,-9.91975e-05,-0.999867,0.00814354,1420,802,-0.0185908,-0.123852,20.7614,-2.48945,20.789,-2.44032
27.2118,16.0998,0.320007,-0.0027422,0.00800811,0.00257087,1.96221e-05,0.000173029,-0.000183606,0.000295309,-0.000102658,-0.98326,0.00827875,1427,802,-0.0214316,-0.11792,20.7044,-2.63229,20.7362,-2.5832
27.9063,16.1042,0.371715,-0.00309893,0.00756273,0.00280753,2.75537e-05,0.00015359,-0.000176165,0.000277669,-9.6525e-05,-0.957168,0.00880897,1434,802,-0.024374,-0.115243,20.6753,-2.77538,20.711,-2.73236
28.6029,16.1083,0.414787,-0.00314189,0.00732498,0.00272535,4.60495e-05,0.000140998,-0.000169258,0.000269313,-8.22658e-05,-0.922127,0.00910801,1441,802,-0.0248491,-0.11943,20.6902,-2.89857,20.7262,-2.86459
29.2994,16.1126,0.459722,-0.00290667,0.00774885,0.00198056,6.66378e-05,0.00013352,-0.000162946,0.000266421,-6.62634e-05,-0.886607,0.00946308,1448,802,-0.0240397,-0.131703,20.7092,-3.03191,20.7414,-3.00227
29.9935,16.1161,0.516369,-0.00282817,0.00846975,0.0019133,8.64362e-05,0.000134737,-0.000153534,0.000266008,-4.48348e-05,-0.863408,0.0099706,1455,802,-0.0233441,-0.14362,20.6877,-3.17275,20.719,-3.14028
30.6839,16.1208,0.590478,-0.00286686,0.00891659,0.00327575,0.00010378,0.000146627,-0.000136872,0.000263742,-1.33351e-05,-0.863028,0.010333,1462,802,-0.0206462,-0.148959,20.603,-3.35872,20.6367,-3.32079
31.3742,16.1249,0.666318,-0.00281774,0.00820354,0.00526645,0.000114063,0.000167412,-0.000110806,0.000254709,2.67654e-05,-0.903516,0.0101582,1469,802,-0.0156725,-0.135566,20.5186,-3.5307,20.555,-3.49153
32.0643,16.1285,0.743514,-0.00282503,0.00719421,0.00598298,0.000118689,0.000210396,-7.6617e-05,0.000253833,7.52528e-05,-1.05505,0.0102081,1476,802,-0.0140575,-0.121215,20.4375,-3.68794,20.4751,-3.65421
32.7558,16.1306,0.815537,-0.00269522,0.00694529,0.00266488,0.000112541,0.000262964,-4.1085e-05,0.000273454,0.000102051,-1.32081,0.00975168,1483,802,-0.0202771,-0.115236,20.391,-3.81031,20.4222,-3.77971
33.4479,16.1329,0.885632,-0.00235526,0.0076507,0.00266507,9.5357e-05,0.000317412,-8.66433e-06,0.00031775,9.50194e-05,-1.53186,0.00989248,1490,802,-0.0168333,-0.127779,20.3562,-3.93907,20.3839,-3.90645
34.1427,16.1376,0.945642,-0.00226506,0.00845386,0.00273778,6.84427e-05,0.000363334,1.9205e-05,0.000364579,6.71972e-05,1.50604,0.0104151,1497,802,-0.0156718,-0.143325,20.3651,-4.10258,20.3918,-4.06885
34.8387,16.1414,1.00123,-0.00184747,0.00884961,0.00398149,2.91078e-05,0.000392089,4.09137e-05,0.000396643,2.45533e-05,1.45993,0.0107967,1504,802,-0.0085513,-0.154614,20.3997,-4.23942,20.424,-4.20722
35.5398,16.1463,1.03664,-0.00200791,0.00859609,0.00122322,-1.81347e-05,0.000404584,7.38165e-05,0.000417103,-3.0654e-05,1.40279,0.0111143,1511,802,-0.0164576,-0.155215,20.5196,-4.36775,20.5414,-4.34459
36.2394,16.1503,1.07971,-0.0019982,0.00815489,-0.00133473,-6.67648e-05,0.00038675,9.92948e-05,0.000407537,-8.75521e-05,1.36443,0.0115779,1518,802,-0.0223822,-0.145181,20.6185,-4.49075,20.6366,-4.46969
36.9369,16.1529,1.13259,-0.00173159,0.00851697,-0.00412438,-0.000114034,0.000355417,8.58595e-05,0.000370627,-0.000129244,1.39546,0.0111939,1525,802,-0.026433,-0.14186,20.6897,-4.60835,20.7012,-4.58004
37.6334,16.156,1.19087,-0.00150924,0.00887439,-0.00542822,-0.000167371,0.000256119,3.95176e-05,0.000259775,-0.000171027,1.47854,0.0110969,1532,802,-0.0274524,-0.140418,20.7448,-4.74198,20.7523,-4.7066
38.3366,16.1619,1.22267,-0.00167558,0.00871242,-0.00530264,-0.000222578,8.76083e-05,-4.10632e-05,9.29523e-05,-0.000227922,-1.44138,0.0116265,1539,802,-0.0288631,-0.137601,20.9038,-4.89395,20.9133,-4.85892
-38.8866,14.8831,-0.898688,-0.00197608,0.00755859,0.00737524,-0.000247352,-0.000838499,-0.000143713,-0.000214266,-0.000871585,-0.22628,0.0095406,755,809,-0.0134693,-0.112764,41.4494,10.8371,41.4882,10.8853
-38.2064,14.8894,-0.919905,-0.00224037,0.0083947,0.00771287,-0.000139953,-0.000668828,-0.000184487,-8.19579e-05,-0.000726823,-0.304576,0.00960683,762,809,-0.0157844,-0.119849,41.0357,10.6952,41.078,10.7538
-37.5256,14.8962,-0.943675,-0.00238937,0.00918125,0.00625802,-5.73316e-05,-0.000533985,-0.000220966,2.93424e-05,-0.000620659,-0.373808,0.00965707,769,809,-0.0185472,-0.124124,40.6437,10.5474,40.6834,10.6161
-36.8453,14.9028,-0.958566,-0.00237213,0.00929404,0.00370803,9.0729e-06,-0.000412373,-0.000256887,0.000130607,-0.000533907,-0.441901,0.00948999,776,809,-0.0206399,-0.123663,40.2307,10.4044,40.2631,10.4729
-36.1661,14.9067,-0.959316,-0.00187143,0.00874034,0.00166583,6.25993e-05,-0.000318368,-0.000280886,0.000211499,-0.000467268,-0.487442,0.00887157,783,809,-0.0173547,-0.116733,39.7762,10.3063,39.7982,10.3681
-35.4865,14.9112,-0.962781,-0.00158195,0.00820103,0.00212538,0.000100278,-0.000246018,-0.000294984,0.000269176,-0.000414916,-0.520005,0.00840925,790,809,-0.0139141,-0.111834,39.3291,10.1976,39.3495,10.254
-34.8037,14.9182,-0.996081,-0.00137611,0.00789038,0.00635383,0.000118967,-0.000196824,-0.000300316,0.000300366,-0.000378223,-0.543375,0.00817699,797,809,-0.00766094,-0.112721,38.9854,10.0699,39.0154,10.1239
-34.1185,14.9279,-1.0522,-0.00153303,0.00788694,0.00929432,0.000121463,-0.000159028,-0.00029181,0.000304979,-0.000342544,-0.561391,0.00844586,804,809,-0.00625284,-0.120014,38.7312,9.91656,38.7705,9.96645
-33.4343,14.9367,-1.09498,-0.00195153,0.00739665,0.0101217,0.000118633,-0.000140958,-0.00026029,0.000279695,-0.00030202,-0.554112,0.00877153,811,809,-0.00959768,-0.11718,38.4384,9.76842,38.4838,9.81209
-32.751,14.9443,-1.1236,-0.00168201,0.00640901,0.0135677,0.000106983,-0.00014323,-0.000208067,0.00022466,-0.000260907,-0.514719,0.00894529,818,809,-0.00324532,-0.105858,38.1004,9.62598,38.1525,9.66504
-32.0691,14.9489,-1.1361,-0.000795136,0.00563771,0.0162002,8.81981e-05,-0.000158305,-0.000151623,0.000160345,-0.000230452,-0.444125,0.00905198,825,809,0.00870398,-0.0944344,37.7188,9.52285,37.7692,9.56092
-31.3864,14.9539,-1.15367,-0.000120944,0.00562201,0.0178242,6.31729e-05,-0.000163687,-9.72205e-05,9.91356e-05,-0.00019965,-0.3543,0.00870675,832,809,0.0175138,-0.0920174,37.3628,9.41459,37.4108,9.45682
-30.7027,14.9603,-1.17869,-5.75932e-05,0.00602303,0.0171261,4.03004e-05,-0.00014905,-4.67381e-05,5.12086e-05,-0.000159958,-0.229285,0.00830306,839,809,0.0177102,-0.0992885,37.0408,9.2885,37.0861,9.33069
-30.0191,14.968,-1.19904,-0.000552436,0.00624547,0.015749,3.07442e-05,-0.000122998,-4.48026e-06,3.08747e-05,-0.000123129,-0.0291083,0.00810862,846,809,0.0114339,-0.104944,36.7048,9.1348,36.751,9.17413
-29.3381,14.975,-1.19278,-0.00103427,0.00620619,0.0156758,3.06633e-05,-9.95649e-05,3.28549e-05,3.84827e-05,-0.000107384,0.23365,0.007951,853,809,0.00665422,-0.108052,36.2751,8.96464,36.3256,8.99989
-28.6568,14.981,-1.18679,-0.00138315,0.00602766,0.015543,3.8995e-05,-7.24478e-05,6.11526e-05,6.60052e-05,-9.9458e-05,0.415918,0.00781147,860,809,0.00318183,-0.110595,35.8543,8.81986,35.9077,8.84869
-27.9741,14.9859,-1.19126,-0.00117995,0.00619265,0.014165,4.63398e-05,-4.35801e-05,8.47603e-05,9.73262e-05,-9.45665e-05,0.541548,0.0078066,867,809,0.00396847,-0.11221,35.4868,8.70182,35.5344,8.73078
-27.2896,14.9924,-1.21075,-0.00100023,0.00655527,0.0110187,4.73483e-05,-1.09678e-05,0.000104122,0.000126318,-8.99374e-05,0.648877,0.00764976,874,809,0.00247602,-0.11229,35.1848,8.56601,35.2224,8.59866
-26.606,14.9984,-1.21908,-0.000701509,0.00716823,0.0085692,5.12823e-05,2.28e-05,0.000104642,0.000142648,-6.85656e-05,0.717767,0.00771538,881,809,0.00287706,-0.111846,34.8481,8.42238,34.8764,8.46531
-25.9257,15.0029,-1.19551,-0.000617152,0.00758427,0.00677719,6.36893e-05,5.83722e-05,8.29344e-05,0.000144008,-2.19463e-05,0.769376,0.00777837,888,809,0.00175823,-0.109264,34.3976,8.27069,34.4204,8.32271
-25.2474,15.0068,-1.15272,-0.00042246,0.00781653,0.00777564,8.17405e-05,9.2303e-05,5.39262e-05,0.000141206,3.28376e-05,0.83421,0.00783511,895,809,0.00496792,-0.107852,33.8772,8.11264,33.9007,8.17216
-24.569,15.0105,-1.10952,-0.000524125,0.00798419,0.0101296,9.75045e-05,0.000125839,2.39758e-05,0.000139521,8.38231e-05,1.05225,0.00779057,902,809,0.00678157,-0.109177,33.3555,7.96204,33.3859,8.02647
-23.8884,15.0148,-1.08479,-0.000458993,0.00802124,0.0118456,0.000100777,0.000154416,-9.89939e-06,0.000156185,9.90085e-05,-1.394,0.0075552,909,809,0.0096178,-0.109722,32.911,7.8222,32.945,7.88886
-23.2058,15.0187,-1.07533,-0.000706034,0.00772136,0.0117376,9.48361e-05,0.000172734,-4.92084e-05,0.000196543,7.10277e-05,-1.12017,0.00726536,916,809,0.00709557,-0.104109,32.5305,7.71156,32.5665,7.7777
-22.5218,15.0233,-1.07549,-0.00100055,0.00727661,0.00968057,8.95566e-05,0.000181755,-8.80653e-05,0.000235057,3.62544e-05,-1.02652,0.00717857,923,809,0.00175625,-0.100343,32.1963,7.60629,32.2299,7.66469
-21.8384,15.028,-1.06881,-0.000860412,0.00687666,0.00763755,8.82889e-05,0.000186103,-0.000115068,0.000262226,1.21655e-05,-0.986344,0.00715257,930,809,0.000825896,-0.0968893,31.8478,7.48867,31.8748,7.53999
-21.1557,15.033,-1.05394,-0.000281204,0.00646585,0.00681845,8.76772e-05,0.000189589,-0.000124803,0.000273438,3.82861e-06,-0.979215,0.0073151,937,809,0.0058626,-0.0954607,31.477,7.35897,31.4962,7.40239
-20.4732,15.0377,-1.0358,0.000490776,0.00633574,0.00780814,7.84009e-05,0.000196976,-0.000117127,0.000268966,6.41114e-06,-1.01969,0.00741501,944,809,0.0151107,-0.0971295,31.0982,7.22561,31.1122,7.26586
-19.7906,15.0426,-1.01735,0.000995108,0.00625148,0.0104918,6.16844e-05,0.000208293,-0.000100817,0.000259638,1.03391e-05,-1.09974,0.00764928,951,809,0.023759,-0.0959815,30.718,7.08144,30.7337,7.12436
-19.1099,15.0464,-0.981656,0.000904064,0.006385,0.0115962,4.5385e-05,0.000227291,-8.60832e-05,0.000261569,1.11071e-05,-1.19185,0.00760395,958,809,0.0243182,-0.0904663,30.2791,6.9334,30.2983,6.98599
-18.429,15.05,-0.946157,0.000565069,0.00635832,0.0132094,2.64728e-05,0.000251601,-7.02404e-05,0.000271718,6.35535e-06,-1.29185,0.00725776,965,809,0.0230888,-0.0895697,29.8439,6.79981,29.8702,6.85472
-17.7473,15.0537,-0.915721,0.000559841,0.00652746,0.0136057,-8.52241e-07,0.00027772,-4.9463e-05,0.000286242,-9.37415e-06,-1.40018,0.00705298,972,809,0.0237498,-0.0934644,29.4401,6.66876,29.4672,6.72364
-17.0634,15.0593,-0.900897,0.000964781,0.00622849,0.0127263,-3.72416e-05,0.000301771,-2.07206e-05,0.000303032,-3.85033e-05,-1.50998,0.00744237,979,809,0.0269483,-0.0954575,29.1075,6.52894,29.1283,6.57465
-16.3793,15.0647,-0.885936,0.00123951,0.00591032,0.0108941,-7.6352e-05,0.000323693,1.6369e-05,0.000324361,-7.70207e-05,1.52997,0.00792003,986,809,0.0274907,-0.0939002,28.782,6.39168,28.7956,6.4303
-15.6959,15.0695,-0.863546,0.000914499,0.00570698,0.00906457,-0.00011148,0.000344385,5.6327e-05,0.000351242,-0.000118337,1.44966,0.00832221,993,809,0.0218491,-0.0913081,28.4298,6.2536,28.4421,6.28853
-15.0147,15.0734,-0.823519,0.00024971,0.00601568,0.00748089,-0.000139829,0.00036384,8.49722e-05,0.000377789,-0.000153778,1.40809,0.0082015,1000,809,0.0130148,-0.0921249,28.0152,6.10744,28.0301,6.14602
-14.3348,15.075,-0.772304,-0.000103564,0.00656607,0.00872779,-0.00015747,0.000376354,9.81197e-05,0.000393817,-0.000174934,1.39466,0.00742322,1007,809,0.0112149,-0.0963162,27.5621,5.98978,27.5833,6.03689
-13.6546,15.0756,-0.723143,-0.000276811,0.00721887,0.009671,-0.000158481,0.000380756,9.60601e-05,0.000397357,-0.000175082,1.39967,0.00681613,1014,809,0.0108765,-0.102969,27.1255,5.89545,27.1506,5.95034
-12.9755,15.0755,-0.664344,-0.000489877,0.00755873,0.0110751,-0.000147367,0.000374845,8.35678e-05,0.000387892,-0.000160414,1.41592,0.00612936,1021,809,0.0107909,-0.104907,26.6583,5.80764,26.6888,5.86926
-12.2957,15.08,-0.609764,-0.000814789,0.00777113,0.0104872,-0.000130504,0.000353972,6.67329e-05,0.000362996,-0.000139528,1.43639,0.00617423,1028,809,0.00675297,-0.101997,26.2169,5.62789,26.249,5.69613
-11.6133,15.0859,-0.572693,-0.00132978,0.00800706,0.00875431,-0.00010913,0.000320102,4.53384e-05,0.000324838,-0.000113867,1.4667,0.00653039,1035,809,-0.000855757,-0.100948,25.8476,5.44504,25.8807,5.51717
-10.9303,15.092,-0.538675,-0.00183021,0.00815279,0.00845465,-8.07276e-05,0.000278479,1.80401e-05,0.000279383,-8.16313e-05,1.52074,0.00704858,1042,809,-0.00624851,-0.103683,25.4932,5.26497,25.5304,5.33702
-10.248,15.0958,-0.497987,-0.00186898,0.0084028,0.00866534,-4.41751e-05,0.00023034,-1.25316e-05,0.000230911,-4.4746e-05,-1.52527,0.00730792,1049,809,-0.00617866,-0.110453,25.1239,5.12641,25.1619,5.197
-9.56568,15.0998,-0.456643,-0.00198757,0.00856316,0.00943613,-1.18993e-05,0.000179447,-3.18025e-05,0.000184594,-1.70465e-05,-1.41034,0.00726529,1056,809,-0.00611679,-0.113594,24.7568,4.98147,24.7977,5.05306
-8.88259,15.1038,-0.419298,-0.00166403,0.00857708,0.010261,5.98806e-06,0.000130029,-3.86621e-05,0.000141092,-5.07569e-06,-1.29208,0.00734478,1063,809,-0.00151543,-0.109144,24.4155,4.83607,24.4549,4.9135
-8.19509,15.11,-0.410454,-0.00117733,0.00798959,0.00915725,1.2132e-05,8.61987e-05,-4.18671e-05,0.000105061,-6.73031e-06,-1.1475,0.00724925,1070,809,0.00184065,-0.0945682,24.1928,4.68426,24.2249,4.76309
-7.5075,15.1155,-0.400403,-0.000766323,0.00725489,0.00831945,1.38886e-05,5.1927e-05,-4.54897e-05,8.22134e-05,-1.63978e-05,-0.983404,0.00725041,1077,809,0.00485549,-0.0847061,23.9711,4.55113,23.9972,4.62393
-6.82041,15.1209,-0.385294,-0.000474932,0.00686026,0.00792632,1.27531e-05,2.98261e-05,-5.04967e-05,7.25028e-05,-2.99236e-05,-0.869132,0.00750764,1084,809,0.00735263,-0.0831401,23.7353,4.41715,23.7575,4.48302
-6.13639,15.1254,-0.34823,-0.000340608,0.00705325,0.00768164,3.01618e-06,1.43313e-05,-4.30001e-05,5.20444e-05,-3.4697e-05,-0.850808,0.00754004,1091,809,0.00854117,-0.0951255,23.4226,4.27761,23.4428,4.33503
-5.45201,15.1301,-0.31225,-0.000394997,0.00677182,0.00833859,-2.00954e-05,4.66918e-06,-1.75748e-05,1.37856e-05,-2.92118e-05,-1.09228,0.00764413,1098,809,0.0092068,-0.102037,23.1169,4.1398,23.1388,4.18528
-4.76647,15.1347,-0.282505,-0.000480346,0.00625987,0.00873803,-4.99189e-05,1.80651e-06,1.49942e-05,5.83873e-06,-5.39511e-05,1.30809,0.00756448,1105,809,0.00913962,-0.102846,22.8413,4.00867,22.8649,4.04333
-4.07943,15.1396,-0.260932,-0.000444877,0.00581796,0.0079028,-7.70638e-05,7.31436e-06,4.49068e-05,2.67414e-05,-9.64908e-05,1.1625,0.00738089,1112,809,0.00829787,-0.0979178,22.607,3.87584,22.6282,3.90546
-3.39494,15.1427,-0.22165,-0.000477445,0.00600905,0.00834248,-9.34901e-05,2.23014e-05,6.87774e-05,5.4307e-05,-0.000125496,1.13525,0.00715449,1119,809,0.00871166,-0.0934969,22.3097,3.74549,22.3322,3.78405
-2.71218,15.1452,-0.170254,-0.000573491,0.00648725,0.0107451,-9.28061e-05,4.22726e-05,8.50917e-05,8.3371e-05,-0.000133904,1.12085,0.00726925,1126,809,0.0116889,-0.0966797,21.9691,3.61491,21.9977,3.66294
-2.03072,15.1483,-0.109604,-0.000761091,0.00712999,0.0110897,-8.17968e-05,6.2e-05,9.36578e-05,0.000108174,-0.000127971,1.11276,0.00714393,1133,809,0.0105012,-0.10463,21.6041,3.46325,21.6352,3.51681
-1.34827,15.1521,-0.0542108,-0.00126493,0.00758169,0.0113566,-6.68653e-05,7.73902e-05,9.56489e-05,0.000125059,-0.000114534,1.10845,0.00688753,1140,809,0.00603311,-0.114366,21.2626,3.30977,21.2991,3.36315
-0.661653,15.1568,-0.0233614,-0.00166303,0.00804793,0.00925345,-4.98026e-05,8.46752e-05,9.21781e-05,0.000131532,-9.66596e-05,1.10051,0.00711573,1147,809,-0.00129252,-0.120526,21.0259,3.16575,21.0617,3.21998
0.0295148,15.1626,-0.0187763,-0.00179105,0.00863149,0.00806122,-3.035e-05,8.70857e-05,7.90104e-05,0.000126808,-7.00721e-05,1.10495,0.00752943,1154,809,-0.00447295,-0.123418,20.8951,3.02482,20.9296,3.08672
0.72325,15.169,-0.0278154,-0.00205436,0.00875093,0.00806971,-5.06954e-06,8.5816e-05,5.2484e-05,0.000109797,-2.90502e-05,1.14221,0.00777056,1161,809,-0.00705327,-0.120154,20.8187,2.88888,20.8557,2.95653
1.41861,15.176,-0.0444792,-0.00208094,0.00898092,0.00765029,2.18751e-05,7.77988e-05,2.45767e-05,8.70643e-05,1.26095e-05,1.21027,0.00760513,1168,809,-0.00792352,-0.121844,20.7811,2.7544,20.8175,2.82455
2.11488,15.183,-0.0643652,-0.00193966,0.00893606,0.00576004,3.50587e-05,6.18498e-05,4.94199e-06,6.27323e-05,3.41761e-05,1.39408,0.00682429,1175,809,-0.00958926,-0.122408,20.7674,2.62846,20.7984,2.69493
2.81188,15.1904,-0.0862146,-0.00180207,0.00894265,0.00337998,2.64639e-05,4.1067e-05,-4.64696e-06,4.24204e-05,2.51106e-05,-1.28741,0.00665362,1182,809,-0.0121548,-0.126345,20.7693,2.50103,20.7938,2.56085
3.5081,15.1989,-0.101245,-0.00160073,0.00862262,0.00319751,4.51942e-06,1.99719e-05,-5.5524e-06,2.176e-05,2.73125e-06,-1.25923,0.0070704,1189,809,-0.0103641,-0.125025,20.7487,2.34125,20.7708,2.39568
4.20356,15.2068,-0.109709,-0.00136001,0.00817805,0.00512273,-1.98228e-05,7.31652e-06,-6.59265e-06,8.83323e-06,-2.13395e-05,-1.34467,0.00726267,1196,809,-0.00455125,-0.118873,20.7066,2.18245,20.7301,2.23623
4.89924,15.2147,-0.117383,-0.00142195,0.00802577,0.00675446,-3.5774e-05,1.76836e-06,-4.29143e-06,2.25267e-06,-3.62583e-05,-1.45842,0.00769633,1203,809,-0.00226486,-0.11505,20.6661,2.0217,20.6936,2.07815
5.59486,15.2215,-0.122742,-0.00168277,0.00810858,0.00756392,-4.51161e-05,3.35368e-07,9.90047e-06,2.39831e-06,-4.71791e-05,1.36537,0.00795779,1210,809,-0.00337448,-0.115504,20.6238,1.87764,20.6555,1.9363
6.2873,15.2269,-0.108249,-0.00182461,0.00829639,0.00693791,-5.85576e-05,-6.75524e-07,3.859e-05,1.86201e-05,-7.78532e-05,1.10714,0.00776852,1217,809,-0.00577182,-0.121543,20.5179,1.74755,20.5496,1.80332
6.97797,15.2316,-0.0821804,-0.0020359,0.0084618,0.00676727,-7.58018e-05,1.29179e-06,7.55828e-05,4.75896e-05,-0.0001221,1.0212,0.00774464,1224,809,-0.00804742,-0.129306,20.3738,1.61866,20.4072,1.66984
