 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2389,14.1896,-0.531598,2.97967e-05,0.00509871,0.00111003,-0.000106349,9.94999e-05,-0.000249676,0.000266634,-0.000273482,-0.980902,0.00981742,762,816,0.00144596,-0.0589432,39.6606,10.4898,39.6631,10.5355
-37.5584,14.1975,-0.558978,3.74678e-05,0.00536349,0.00406148,3.62914e-06,7.57359e-05,-0.000274641,0.00031668,-0.000237315,-0.850662,0.00978041,769,816,0.00428026,-0.068546,39.2701,10.334,39.2807,10.3788
-36.8782,14.2047,-0.578838,0.000325966,0.00523958,0.00666231,7.49765e-05,2.70137e-05,-0.000258628,0.000310732,-0.000208742,-0.739168,0.0095351,776,816,0.00973567,-0.0706994,38.8627,10.1851,38.8776,10.2281
-36.199,14.2081,-0.585769,0.000967729,0.00475241,0.00645447,0.00011055,-3.33595e-05,-0.000215823,0.000266097,-0.000188907,-0.624495,0.00892661,783,816,0.0162855,-0.0711713,38.4261,10.1099,38.4341,10.1421
-35.5199,14.2106,-0.588884,0.00136258,0.00401673,0.00491468,0.000118792,-9.27139e-05,-0.000163515,0.000207771,-0.000181694,-0.498355,0.00824179,790,816,0.0189575,-0.0625643,37.9833,10.0472,37.9833,10.0714
-34.8373,14.2164,-0.627275,0.00134621,0.00345014,0.00273652,0.000105236,-0.000148351,-0.000115982,0.00015028,-0.000193396,-0.370448,0.00781652,797,816,0.0167357,-0.0561288,37.6727,9.95397,37.6669,9.97056
-34.1509,14.2281,-0.702109,0.00119815,0.00321357,0.00361313,8.27653e-05,-0.000190173,-8.59019e-05,0.00010755,-0.000214958,-0.2809,0.00794037,804,816,0.0160665,-0.0503743,37.4913,9.77349,37.4893,9.79211
-33.4659,14.2376,-0.757666,0.00106321,0.00327872,0.00370402,5.10723e-05,-0.000231427,-4.50589e-05,5.80851e-05,-0.00023844,-0.154399,0.00807397,811,816,0.0147724,-0.0463352,37.2489,9.61281,37.2484,9.63707
-32.7828,14.2461,-0.789047,0.00142329,0.00312104,0.00387605,1.24663e-05,-0.000254915,1.70322e-06,1.24772e-05,-0.000254926,0.00636964,0.00825804,818,816,0.0186572,-0.0401334,36.9298,9.44719,36.9263,9.47476
-32.1015,14.2511,-0.800568,0.00198317,0.00263591,0.00536128,-2.14807e-05,-0.000258683,3.63536e-05,-1.60342e-05,-0.000264129,0.148714,0.00816589,825,816,0.0259532,-0.0328871,36.5436,9.33609,36.5387,9.3629
-31.4199,14.2557,-0.812634,0.00232459,0.00256897,0.00729491,-5.31677e-05,-0.000249785,5.84687e-05,-3.70946e-05,-0.000265858,0.268274,0.00788731,832,816,0.0315196,-0.0313905,36.1628,9.22947,36.1596,9.25867
-30.7371,14.2618,-0.83339,0.00196066,0.00289078,0.0078513,-8.20973e-05,-0.000221575,7.63069e-05,-4.84619e-05,-0.00025521,0.41517,0.00765573,839,816,0.0284567,-0.0350365,35.8169,9.1023,35.8186,9.13501
-30.0544,14.2689,-0.850067,0.00131546,0.00338867,0.00830204,-0.000102411,-0.000173104,9.24675e-05,-3.87641e-05,-0.00023675,0.602838,0.00768091,846,816,0.0224116,-0.0405931,35.4603,8.94812,35.4693,8.9859
-29.374,14.2758,-0.842685,0.000572117,0.00372863,0.00817003,-0.000122355,-0.000115244,0.000109153,-9.58842e-06,-0.000228011,0.801679,0.00770745,853,816,0.014781,-0.0484752,35.0232,8.77817,35.039,8.81469
-28.6937,14.2814,-0.832105,0.000246861,0.0040325,0.00793216,-0.000141975,-6.14767e-05,0.000117941,2.28945e-05,-0.000226346,0.949833,0.00769896,860,816,0.0113161,-0.0542442,34.5853,8.6296,34.6034,8.66615
-28.0116,14.2865,-0.836491,0.000652098,0.00406721,0.00874597,-0.00015552,-1.33999e-05,0.000115722,5.13383e-05,-0.000220259,1.06074,0.0075957,867,816,0.0164872,-0.0554189,34.2127,8.50791,34.229,8.54494
-27.3271,14.2932,-0.860349,0.000653077,0.00382659,0.00822017,-0.000160427,2.64549e-05,0.00010768,7.55838e-05,-0.000209556,1.14276,0.00742426,874,816,0.0159755,-0.0472302,33.9174,8.37252,33.9322,8.41238
-26.6427,14.2997,-0.880493,0.000690213,0.00368005,0.00670439,-0.000159039,5.73066e-05,9.02607e-05,9.00179e-05,-0.00019175,1.22311,0.00751511,881,816,0.014714,-0.041213,33.618,8.24059,33.6285,8.28188
-25.9613,14.3045,-0.871731,0.000148267,0.00395909,0.00351005,-0.000160187,7.82952e-05,6.18172e-05,9.33665e-05,-0.000175258,1.33166,0.00764296,888,816,0.00559886,-0.0443283,33.2184,8.11221,33.2258,8.15239
-25.2831,14.3086,-0.831488,-0.000244032,0.00451166,-0.000716997,-0.000164589,9.07591e-05,2.43533e-05,9.3061e-05,-0.000166891,1.47656,0.007784,895,816,-0.00324137,-0.052185,32.7141,7.96433,32.7144,8.00297
-24.6056,14.312,-0.784935,-0.000304377,0.0050354,-0.00261612,-0.000163617,9.9038e-05,-2.22529e-05,0.00010091,-0.000165489,-1.48687,0.00776479,902,816,-0.00605656,-0.0613338,32.1903,7.82063,32.1863,7.8585
-23.9264,14.3158,-0.751946,-0.000186384,0.00547066,-0.00239149,-0.000154648,0.000103939,-7.76626e-05,0.000125471,-0.00017618,-1.30034,0.00765752,909,816,-0.00459917,-0.0676843,31.7188,7.68261,31.7143,7.72317
-23.2451,14.3194,-0.735747,-0.000554663,0.00547006,0.000122521,-0.000141967,0.000101815,-0.000132227,0.000159761,-0.000199913,-1.15777,0.00746043,916,816,-0.00539551,-0.0677255,31.3048,7.56944,31.3103,7.61289
-22.5621,14.3237,-0.731885,-0.000481607,0.00504487,0.00336296,-0.000128801,9.39133e-05,-0.000172965,0.000188268,-0.000223155,-1.07141,0.00730499,923,816,-0.000723598,-0.0634041,30.9451,7.45757,30.958,7.50042
-21.8791,14.3282,-0.726013,-0.000153058,0.00445392,0.0066304,-0.000120245,8.45418e-05,-0.000186764,0.000195139,-0.000230842,-1.03615,0.00721029,930,816,0.00669028,-0.0580476,30.5872,7.34232,30.6051,7.3823
-21.1966,14.3332,-0.713934,0.000370187,0.00388564,0.00894628,-0.00011537,7.68668e-05,-0.000174496,0.000179966,-0.00021847,-1.03714,0.00718401,937,816,0.0150299,-0.0556767,30.2174,7.21537,30.2359,7.24874
-20.5137,14.3383,-0.703062,0.000611958,0.00372005,0.00921788,-0.000111874,6.95631e-05,-0.00014659,0.000151235,-0.000193546,-1.06248,0.00713989,944,816,0.0179861,-0.0567155,29.8611,7.08452,29.8777,7.11377
-19.8302,14.3434,-0.695633,0.000618043,0.00356817,0.00836295,-0.000113631,6.43378e-05,-0.000113178,0.000119323,-0.000168617,-1.11854,0.00739515,951,816,0.0170623,-0.0522705,29.5245,6.95275,29.5389,6.98243
-19.149,14.3472,-0.668193,0.000273529,0.00372204,0.00643337,-0.000119,6.51351e-05,-7.89582e-05,9.43558e-05,-0.000148221,-1.21635,0.00737304,958,816,0.0111263,-0.0474014,29.12,6.81847,29.133,6.8541
-18.4684,14.3505,-0.633981,2.38784e-05,0.003705,0.00580264,-0.000125964,6.9586e-05,-3.52343e-05,7.57408e-05,-0.000132118,-1.39786,0.00705047,965,816,0.00780804,-0.0430556,28.6948,6.6908,28.7087,6.72979
-17.7883,14.3537,-0.594487,-0.000100861,0.00374863,0.00563236,-0.000140759,7.30488e-05,2.09024e-05,7.50731e-05,-0.000142783,1.47425,0.00679356,972,816,0.00638534,-0.0430767,28.2569,6.56369,28.2714,6.60337
-17.1067,14.3585,-0.565322,-0.000281272,0.00345181,0.0052176,-0.000161819,7.19429e-05,7.50337e-05,9.39548e-05,-0.000183831,1.28544,0.00716344,979,816,0.00408759,-0.0420261,27.8635,6.41914,27.8788,6.4533
-16.423,14.3645,-0.55143,-0.000499822,0.00353039,0.00319582,-0.000176375,6.58447e-05,0.000110457,0.000108651,-0.000219181,1.20108,0.00774108,986,816,-0.000764697,-0.0435005,27.5367,6.26541,27.5491,6.29736
-15.7394,14.3699,-0.534113,-0.000855302,0.00380644,0.00185989,-0.000180424,5.79272e-05,0.000128852,0.000114267,-0.000236764,1.1586,0.00822559,993,816,-0.00613782,-0.047588,27.2008,6.11853,27.2135,6.15041
-15.0578,14.3735,-0.500704,-0.00111302,0.00413559,0.00154546,-0.000175936,5.3364e-05,0.000136942,0.000117313,-0.000239886,1.13391,0.00833108,1000,816,-0.00912667,-0.0555749,26.8107,5.99313,26.825,6.02331
-14.378,14.3749,-0.452875,-0.00134679,0.00391124,0.00281605,-0.000162561,5.25264e-05,0.000137608,0.00011963,-0.000229664,1.11708,0.0075376,1007,816,-0.00972134,-0.055398,26.3701,5.89762,26.3898,5.92483
-13.6987,14.375,-0.400201,-0.00140503,0.00360121,0.00525991,-0.000137832,5.50598e-05,0.000127841,0.000118755,-0.000201527,1.10856,0.00654336,1014,816,-0.00688584,-0.0514683,25.9171,5.81908,25.9431,5.84679
-13.0211,14.3753,-0.334429,-0.0012244,0.00328011,0.00742787,-0.000109259,5.72714e-05,0.000110809,0.000112612,-0.0001646,1.10761,0.00572326,1021,816,-0.00196215,-0.0444327,25.4251,5.71831,25.4544,5.74912
-12.3415,14.3802,-0.281523,-0.00129868,0.00367865,0.00671621,-8.12472e-05,5.38682e-05,9.28987e-05,0.000101177,-0.000128556,1.09978,0.00582132,1028,816,-0.00365997,-0.044471,24.9915,5.53573,25.0199,5.57385
-11.66,14.3866,-0.241637,-0.00141128,0.00415895,0.00463004,-5.30695e-05,4.1239e-05,7.62535e-05,8.37403e-05,-9.55708e-05,1.06231,0.00591042,1035,816,-0.00772645,-0.0461419,24.6156,5.33792,24.6402,5.38182
-10.9764,14.3916,-0.214987,-0.00154843,0.00437331,0.00248841,-2.64949e-05,2.2463e-05,6.13921e-05,6.40765e-05,-6.81084e-05,0.975104,0.0064834,1042,816,-0.0121546,-0.047779,24.2954,5.18918,24.3163,5.23337
-10.2948,14.3948,-0.17291,-0.00159643,0.00433841,0.000120787,-4.36699e-06,2.05661e-06,4.79782e-05,4.69304e-05,-4.92408e-05,0.81882,0.00677922,1049,816,-0.0160293,-0.0504177,23.9259,5.06842,23.9418,5.10645
-9.61397,14.3983,-0.124874,-0.00148692,0.00460547,-0.000847941,8.12724e-06,-1.6724e-05,4.38267e-05,4.12557e-05,-4.98525e-05,0.647265,0.00689323,1056,816,-0.0163354,-0.0531948,23.539,4.92569,23.5517,4.96532
-8.93236,14.4013,-0.0808879,-0.00124905,0.00454113,-0.00137697,9.45321e-06,-3.28659e-05,4.71501e-05,3.9974e-05,-6.33866e-05,0.574483,0.0069201,1063,816,-0.0147205,-0.051338,23.1742,4.80108,23.1833,4.84065
-8.24599,14.4073,-0.0678262,-0.000824029,0.0043575,-0.00131505,3.4774e-06,-4.48802e-05,4.61939e-05,3.14378e-05,-7.28406e-05,0.544294,0.0067547,1070,816,-0.0103537,-0.045886,22.9316,4.64793,22.9367,4.68934
-7.55677,14.4148,-0.0720655,-0.000680546,0.00429072,-0.00142905,1.69887e-08,-5.14698e-05,3.50236e-05,1.77405e-05,-6.91934e-05,0.468473,0.0065074,1077,816,-0.00908507,-0.0450326,22.7581,4.48713,22.7615,4.5279
-6.86702,14.4217,-0.077812,-0.000664402,0.00446066,-0.00145692,-2.74388e-07,-4.88965e-05,2.1474e-05,7.85157e-06,-5.70224e-05,0.361756,0.00680896,1084,816,-0.00896851,-0.0482719,22.5955,4.33828,22.5987,4.37923
-6.1812,14.4262,-0.0557202,-0.000878782,0.0046859,-0.00266264,-1.69047e-06,-4.01315e-05,2.11753e-05,7.68661e-06,-4.95086e-05,0.416876,0.00712807,1091,816,-0.0129848,-0.054499,22.3365,4.21135,22.339,4.24922
-5.49697,14.4302,-0.0216401,-0.00120693,0.00432591,-0.00142604,-7.15796e-06,-2.46476e-05,3.31977e-05,1.84274e-05,-5.0233e-05,0.656615,0.0074666,1098,816,-0.0144037,-0.0535477,22.0327,4.08328,22.0414,4.1162
-4.81216,14.4341,0.00994972,-0.00151357,0.00377428,-0.000286639,-1.62681e-05,-4.02726e-06,4.57695e-05,3.60293e-05,-5.63246e-05,0.851865,0.00738312,1105,816,-0.015714,-0.0511548,21.7456,3.96423,21.7598,3.98957
-4.12532,14.4388,0.0299454,-0.00144509,0.003011,0.000979304,-2.55118e-05,2.27189e-05,5.33208e-05,5.71241e-05,-5.9917e-05,0.997768,0.00732199,1112,816,-0.0130046,-0.0443288,21.5119,3.83976,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.0011308,0.00297073,0.00105238,-3.10527e-05,5.3288e-05,6.05327e-05,8.48912e-05,-6.26559e-05,1.08964,0.0071605,1119,816,-0.00970452,-0.0416281,21.2815,3.70339,21.2949,3.72348
-2.7538,14.447,0.0882959,-0.00095991,0.00319066,0.000318821,-2.26561e-05,8.45262e-05,6.63642e-05,0.000116236,-5.43657e-05,1.12506,0.00718005,1126,816,-0.00915904,-0.0413429,21.007,3.57784,21.0171,3.60183
-2.07104,14.4501,0.138329,-0.000646532,0.00350041,0.000148381,-2.23327e-06,0.000111231,6.64097e-05,0.000141842,-3.28441e-05,1.13888,0.007083,1133,816,-0.00624142,-0.0460135,20.687,3.44405,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.000730434,0.00393178,0.000629252,2.18922e-05,0.000131155,6.00573e-05,0.000157711,-4.66426e-06,1.15446,0.00686989,1140,816,-0.00630013,-0.051081,20.3621,3.29507,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.000515429,0.00438328,-9.73182e-05,4.63664e-05,0.000142628,4.83321e-05,0.000162707,2.62875e-05,1.17705,0.00693383,1147,816,-0.00531844,-0.0552537,20.1068,3.1493,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.000481483,0.0042741,0.000523667,7.06785e-05,0.000147387,3.12909e-05,0.000158532,5.95335e-05,1.22863,0.00730041,1154,816,-0.00396436,-0.0519528,19.9512,3.01564,19.957,3.05145
0.678878,14.47,0.235395,-0.000549652,0.00402022,0.00212786,9.41849e-05,0.000146024,1.13701e-05,0.000148408,9.18007e-05,1.3641,0.00743497,1161,816,-0.00195104,-0.0501207,19.8444,2.87612,19.8542,2.91042
1.37289,14.4767,0.224386,-0.00073305,0.00398394,0.00401205,0.000111511,0.000141187,-9.9165e-06,0.000144196,0.000108502,-1.27622,0.00729892,1168,816,-0.000581332,-0.0512869,19.7787,2.74233,19.7942,2.77695
2.06898,14.4844,0.203196,-0.000675807,0.00419707,0.00373701,0.000116969,0.000135867,-3.09745e-05,0.000158802,9.40344e-05,-0.933448,0.00670541,1175,816,-0.000376776,-0.0576444,19.7653,2.60424,19.7796,2.63651
2.76718,14.4925,0.171846,-0.000397849,0.00428793,0.000751863,0.000112918,0.000129961,-4.35692e-05,0.000165834,7.70447e-05,-0.881969,0.00654431,1182,816,-0.00262338,-0.059757,19.8049,2.46997,19.8103,2.49852
3.46445,14.5009,0.148415,0.000152862,0.00406129,-0.000822497,0.000106928,0.00011828,-4.76168e-05,0.000160558,6.465e-05,-0.844722,0.00704912,1189,816,0.000216686,-0.056034,19.8217,2.31926,19.8184,2.34508
4.15929,14.5079,0.14127,0.000643527,0.00391546,0.00080366,9.93346e-05,0.000103228,-5.07485e-05,0.000152067,5.04956e-05,-0.804571,0.00717921,1196,816,0.00792201,-0.047929,19.7771,2.1703,19.7722,2.20315
4.85272,14.5141,0.144209,0.000717473,0.00376002,0.00338372,9.07702e-05,8.68904e-05,-5.11912e-05,0.000140058,3.76024e-05,-0.766459,0.00743979,1203,816,0.0131518,-0.0413471,19.6956,2.02552,19.6952,2.06479
5.54594,14.5191,0.150111,0.000701411,0.00382212,0.00449749,8.01153e-05,7.1532e-05,-4.47684e-05,0.000120797,3.085e-05,-0.737612,0.00762236,1210,816,0.0149797,-0.0401925,19.6121,1.90569,19.614,1.94869
6.23698,14.5242,0.170194,0.000385174,0.00378111,0.00273389,6.55155e-05,5.81019e-05,-3.39853e-05,9.59956e-05,2.76218e-05,-0.731078,0.00746355,1217,816,0.00875916,-0.0448878,19.485,1.77941,19.4865,1.81486
6.92723,14.5297,0.19626,-6.89227e-05,0.00383975,0.00124008,4.69153e-05,4.80777e-05,-2.23569e-05,6.9861e-05,2.5132e-05,-0.798394,0.00760696,1224,816,0.00161129,-0.0528783,19.3403,1.63847,19.3434,1.66535
7.61723,14.5353,0.225234,-0.000418659,0.00383089,0.000489139,2.50825e-05,4.21809e-05,-1.28712e-05,4.90834e-05,1.818e-05,-1.07855,0.00800059,1231,816,-0.00318758,-0.0592062,19.1913,1.49111,19.1963,1.51062
8.31067,14.5418,0.236736,-0.0005191,0.00420481,-0.00110829,5.33623e-06,4.01904e-05,-2.23563e-07,4.01919e-05,5.3348e-06,-1.56438,0.00826165,1238,816,-0.00710836,-0.062675,19.1194,1.33606,19.1222,1.3579
9.00995,14.5491,0.217923,-0.000263292,0.00466142,-0.00168805,-8.7134e-06,3.88072e-05,2.29039e-05,4.80491e-05,-1.79553e-05,1.18727,0.00820703,1245,816,-0.00566248,-0.0629749,19.1707,1.19458,19.1698,1.22476
9.71164,14.5566,0.188191,7.10921e-05,0.00507418,-0.00126921,-1.98663e-05,3.77484e-05,5.37199e-05,6.98975e-05,-5.20154e-05,1.03151,0.00811584,1252,816,-0.00160968,-0.0618965,19.2692,1.06119,19.266,1.10138
10.4103,14.5631,0.177099,0.000167828,0.00504169,0.000603519,-3.19157e-05,3.8094e-05,8.1379e-05,9.16774e-05,-8.54991e-05,0.988509,0.00768314,1259,816,0.00278068,-0.0569665,19.2994,0.929837,19.2988,0.976485
11.106,14.5695,0.184121,-2.61856e-05,0.00466283,0.00258311,-4.10178e-05,3.92087e-05,9.85273e-05,0.000105475,-0.000107284,0.978716,0.0077343,1266,816,0.00453891,-0.0517971,19.2652,0.78582,19.2703,0.832168
11.7991,14.5755,0.20625,-0.000346321,0.00451299,0.00245389,-4.0417e-05,3.89867e-05,0.00010768,0.00011405,-0.000115481,0.962018,0.00769307,1273,816,0.00114342,-0.0529063,19.1836,0.637738,19.1917,0.67977
12.4912,14.5805,0.235531,-0.000510777,0.00442222,0.00288507,-3.09047e-05,3.64516e-05,0.000112128,0.00011985,-0.000114303,0.931289,0.00748975,1280,816,0.000379057,-0.0551866,19.0826,0.500087,19.0931,0.538547
13.185,14.5859,0.257327,-0.00066521,0.00438504,0.0026916,-1.80393e-05,3.31245e-05,0.00010907,0.000119572,-0.000104487,0.900589,0.00709736,1287,816,-0.00147671,-0.0571159,19.0183,0.3647,19.03,0.400251
13.8813,14.5912,0.267408,-0.000813708,0.00452188,0.000578844,-4.94594e-06,3.18087e-05,0.000100972,0.000116062,-8.91991e-05,0.875415,0.00718263,1294,816,-0.00701857,-0.0567249,19.0092,0.239232,19.0184,0.27548
14.584,14.5989,0.246595,-0.00106536,0.00489005,-0.00273892,4.30685e-06,3.19266e-05,9.70649e-05,0.000116159,-7.99257e-05,0.856061,0.00752433,1301,816,-0.0160057,-0.0570531,19.1257,0.0995932,19.1313,0.139214
15.2903,14.6075,0.209013,-0.00140463,0.00512875,-0.00530082,9.91391e-06,3.13345e-05,9.76809e-05,0.00011889,-7.76421e-05,0.840003,0.00794765,1308,816,-0.0244559,-0.057912,19.3108,-0.0364589,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.00163729,0.00520571,-0.00380075,1.79492e-05,3.31924e-05,9.74119e-05,0.00012328,-7.21388e-05,0.824439,0.00814581,1315,816,-0.0238461,-0.0640093,19.4316,-0.169854,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.00125935,0.00485278,-0.00127717,2.57685e-05,4.14586e-05,9.02021e-05,0.000124156,-5.69291e-05,0.828775,0.00784295,1322,816,-0.0150457,-0.0665779,19.5078,-0.319509,19.518,-0.288447
17.391,14.63,0.202809,-0.000549427,0.00427436,-4.5811e-05,2.51019e-05,5.64556e-05,7.82492e-05,0.000120583,-3.90254e-05,0.884262,0.00788771,1329,816,-0.00544425,-0.0657754,19.5008,-0.474496,19.5062,-0.452954
18.0863,14.6354,0.229241,4.20037e-05,0.00361795,-0.00270564,1.14298e-05,7.7267e-05,6.84724e-05,0.000120323,-3.1626e-05,1.00947,0.0082509,1336,816,-0.00485121,-0.059226,19.4813,-0.607605,19.4759,-0.595997
18.7817,14.6403,0.255989,0.000130831,0.00349237,-0.00235219,-7.8185e-06,0.000101094,5.79859e-05,0.000126186,-3.29099e-05,1.16241,0.00841878,1343,816,-0.00334335,-0.0523446,19.4571,-0.745434,19.4515,-0.729116
19.4756,14.6445,0.291751,0.000381389,0.00386298,-0.0026119,-1.79543e-05,0.00012987,3.52204e-05,0.000137833,-2.59169e-05,1.34845,0.00845863,1350,816,-0.00145717,-0.0517109,19.4085,-0.882044,19.4,-0.857811
20.1691,14.6485,0.330948,0.000135946,0.00461408,-0.0017521,-1.07603e-05,0.000161262,-4.34674e-06,0.000161372,-1.087e-05,-1.54555,0.00816403,1357,816,-0.0022448,-0.0554032,19.347,-1.02135,19.3425,-0.984509
20.8658,14.6538,0.35592,-5.2473e-05,0.00502667,-0.00345518,8.30971e-06,0.000187983,-5.08124e-05,0.000201358,-5.06467e-06,-1.31342,0.00773884,1364,816,-0.00768614,-0.0574299,19.352,-1.1645,19.3465,-1.12327
21.5651,14.6596,0.370153,3.0199e-05,0.0052873,-0.00566543,2.72288e-05,0.000202117,-9.09568e-05,0.000240846,-1.15e-05,-1.16825,0.00776146,1371,816,-0.0114812,-0.0611198,19.4087,-1.29728,19.3987,-1.25692
22.261,14.6646,0.402087,-9.76462e-06,0.00540327,-0.00550268,4.39895e-05,0.000202064,-0.000120633,0.000267246,-2.11929e-05,-1.0754,0.00782478,1378,816,-0.0115717,-0.0668659,19.3999,-1.43396,19.3905,-1.39675
22.9539,14.6689,0.449475,-0.000233161,0.00571006,-0.00359774,6.36022e-05,0.000190731,-0.000138764,0.000279797,-2.54634e-05,-1.00017,0.0081536,1385,816,-0.00985894,-0.0723549,19.3343,-1.57838,19.3305,-1.53819
23.6435,14.6715,0.513647,-0.000612177,0.00599655,-0.00250836,8.80317e-05,0.000173706,-0.00014929,0.000286183,-2.44454e-05,-0.925115,0.00903987,1392,816,-0.0113646,-0.0775597,19.2116,-1.70797,19.2135,-1.66579
24.3322,14.6744,0.582875,-0.000538878,0.00625066,-0.00289363,0.000116213,0.000152801,-0.000155324,0.000290905,-2.18906e-05,-0.844019,0.00950105,1399,816,-0.0114552,-0.0837098,19.0836,-1.84546,19.0842,-1.80464
25.0199,14.678,0.657986,-0.000139353,0.00587147,-0.000523775,0.000144719,0.000128592,-0.000156473,0.000293336,-2.00252e-05,-0.759654,0.0091967,1406,816,-0.0024118,-0.0830854,18.939,-1.99863,18.9394,-1.96214
25.7094,14.6819,0.7254,0.000114931,0.00539759,0.00205683,0.000165495,0.000100871,-0.000151145,0.000287743,-2.13771e-05,-0.680094,0.00908348,1413,816,0.00568528,-0.0797776,18.8292,-2.15281,18.8312,-2.11964
26.3986,14.6859,0.795272,2.70732e-05,0.00462003,0.00351059,0.000173015,7.1389e-05,-0.000139058,0.000270253,-2.58493e-05,-0.610231,0.00834833,1420,816,0.00798356,-0.0699962,18.7154,-2.30865,18.7207,-2.27994
27.0902,14.6898,0.855216,-0.00053454,0.00447205,0.00311765,0.000170562,3.97115e-05,-0.000116849,0.000239056,-2.87818e-05,-0.530187,0.00854859,1427,816,0.00159128,-0.067779,18.6451,-2.45488,18.6553,-2.42741
27.7824,14.6933,0.9131,-0.000957538,0.0044255,0.00175876,0.000169852,1.02474e-05,-9.2592e-05,0.000212286,-3.21865e-05,-0.429725,0.00918775,1434,816,-0.0055639,-0.0651369,18.5926,-2.59086,18.605,-2.56327
28.4765,14.6955,0.96356,-0.000663958,0.00429859,-7.71101e-05,0.000174914,-1.28218e-05,-7.89937e-05,0.000203729,-4.16372e-05,-0.349781,0.00918843,1441,816,-0.00671628,-0.0591111,18.5839,-2.6925,18.5904,-2.6636
29.174,14.6996,1.00005,5.40828e-05,0.0040152,-0.00127181,0.000175465,-3.38058e-05,-7.49946e-05,0.000199564,-5.79057e-05,-0.310931,0.00906641,1448,816,-0.00224013,-0.0555478,18.6394,-2.81157,18.6367,-2.78632
29.8748,14.7046,1.02341,0.000567453,0.00368891,-0.00284966,0.000165777,-5.63774e-05,-7.55888e-05,0.000189057,-7.96572e-05,-0.298761,0.00921248,1455,816,-0.000652824,-0.0543894,18.7512,-2.92926,18.7409,-2.91128
30.5721,14.7098,1.06376,0.000348697,0.00373491,-0.00122418,0.000153432,-7.9221e-05,-7.93812e-05,0.000177936,-0.000103725,-0.299408,0.00968265,1462,816,0.000823881,-0.0587441,18.7928,-3.07708,18.7872,-3.0606
31.265,14.7143,1.12466,-7.63245e-05,0.00421534,0.00106704,0.000147061,-9.85129e-05,-8.71952e-05,0.000174872,-0.000126324,-0.308748,0.00974035,1469,816,0.00174416,-0.0632784,18.7592,-3.24355,18.7615,-3.21908
31.9559,14.7183,1.19538,-0.000167672,0.00499612,0.00181069,0.000142994,-0.000113554,-9.82781e-05,0.000176314,-0.000146875,-0.326881,0.00972654,1476,816,0.0024921,-0.0691116,18.7009,-3.41444,18.7052,-3.37899
32.6436,14.7197,1.28064,0.000195386,0.00572315,-0.0013254,0.000125541,-0.00013136,-0.000100713,0.000160317,-0.000166135,-0.332472,0.0095088,1483,816,-0.00115108,-0.0692141,18.604,-3.54832,18.5999,-3.50184
33.3319,14.7209,1.36407,0.00087145,0.00579045,-0.00216443,8.96815e-05,-0.00014782,-9.7778e-05,0.000124756,-0.000182895,-0.34442,0.00939225,1490,816,0.00357163,-0.0684582,18.5209,-3.66547,18.5088,-3.61783
34.023,14.7234,1.43623,0.00164623,0.0051293,-0.00320903,4.19254e-05,-0.000166929,-9.26854e-05,7.7125e-05,-0.000202128,-0.36295,0.00978153,1497,816,0.00878235,-0.0594661,18.4899,-3.78953,18.4684,-3.74768
34.7195,14.7264,1.48658,0.00221734,0.00448721,-0.00303633,-1.34361e-05,-0.000203098,-9.37843e-05,2.51061e-05,-0.00024164,-0.389925,0.0104705,1504,816,0.0148101,-0.0542197,18.5466,-3.89543,18.5195,-3.86122
35.4221,14.731,1.51218,0.00203418,0.00398067,-0.00277255,-7.39162e-05,-0.000266049,-9.70357e-05,-3.3437e-05,-0.000306528,-0.39521,0.010789,1511,816,0.0135972,-0.0505349,18.6986,-4.00828,18.6737,-3.98045
36.1234,14.7353,1.5451,0.00161582,0.00368071,-0.00266883,-0.000127172,-0.000369163,-0.000118431,-7.88579e-05,-0.000417477,-0.387344,0.0110059,1518,816,0.0096924,-0.0491999,18.8275,-4.12225,18.8071,-4.09902
36.8223,14.74,1.58925,0.000959232,0.00426429,-0.0037565,-0.000174506,-0.00048292,-0.00016761,-0.000100957,-0.000556469,-0.413511,0.0105842,1525,816,0.000598574,-0.0564455,18.9196,-4.26636,18.9044,-4.23965
37.5199,14.7465,1.64011,0.000282942,0.00579387,-0.00595594,-0.000202254,-0.000645806,-0.000270335,-7.43656e-05,-0.000773695,-0.441877,0.010506,1532,816,-0.0112838,-0.0820895,18.9946,-4.45374,18.9832,-4.42372
38.2204,14.754,1.68014,-0.000144872,0.00703578,-0.00884519,-0.000203364,-0.000873391,-0.000432113,8.39145e-06,-0.00108515,-0.455652,0.0112868,1539,816,-0.0223667,-0.108037,19.1226,-4.643,19.1115,-4.61658
38.9266,14.7599,1.69812,-0.000233366,0.00623936,-0.00500503,-0.000170208,-0.00118466,-0.000646639,0.000144405,-0.00149927,-0.452818,0.0116712,1546,816,-0.0140771,-0.103221,19.3373,-4.76832,19.3326,-4.74881
