 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5248,22.5559,-3.5302,-0.00127567,0.000577784,-0.0110467,-8.77366e-05,0.000588316,0.000190112,0.00063811,-0.00013753,1.31463,0.00996946,1392,739,-0.0352889,-0.033793,34.7162,-2.59311,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.00221171,0.00022591,-0.0101653,-0.000126173,0.000828123,0.000214947,0.000874304,-0.000172353,1.35917,0.010124,1399,739,-0.0427601,-0.0331043,34.5662,-2.77599,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.00304784,0.000203493,-0.0116426,-0.000146403,0.00109839,0.000240113,0.0011431,-0.000191113,1.3867,0.0101901,1406,739,-0.0542222,-0.0348592,34.4536,-2.95871,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.00307231,0.00052856,-0.0134936,-0.000133577,0.0013874,0.000238328,0.00142387,-0.000170047,1.41895,0.0101299,1413,739,-0.0584998,-0.0416874,34.3783,-3.14694,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.00245041,0.0010675,-0.0148465,-0.000104563,0.00165176,0.00021508,0.00167771,-0.000130519,1.4507,0.0102662,1420,739,-0.0554357,-0.0480948,34.2676,-3.3225,34.2684,-3.36999
27.9945,22.5746,-3.15275,-0.00185057,0.00173857,-0.0144817,-7.11843e-05,0.00191697,0.000199332,0.00193675,-9.09723e-05,1.47185,0.0103698,1427,739,-0.0489185,-0.0571654,34.0788,-3.4951,34.0744,-3.53749
28.6805,22.5751,-3.03867,-0.00184896,0.00218255,-0.0135381,-4.03883e-05,0.00218304,0.000220519,0.0022047,-6.20486e-05,1.47289,0.0103135,1434,739,-0.047012,-0.0649327,33.8251,-3.66917,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.00404092,0.00205113,0.00245518,3.82668e-05,-0.000797703,0.000221351,9.32594e-05,-0.000852696,0.24351,0.00990611,881,746,-0.0379848,-0.0511954,49.743,9.91602,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.00377219,0.000496782,0.00565809,0.000101725,-0.000826952,0.000250541,0.000165004,-0.000890231,0.247399,0.00939545,888,746,-0.031558,-0.0403867,49.3877,9.76727,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.00289778,-0.000371317,0.00441323,0.000126931,-0.000859375,0.000315649,0.000219299,-0.000951743,0.284679,0.00915978,895,746,-0.0240434,-0.0293504,49.009,9.60118,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.00198324,-0.000859958,0.000440447,0.000132128,-0.000844627,0.000378025,0.000261339,-0.000973838,0.329356,0.00932744,902,746,-0.0193239,-0.0208579,48.662,9.46175,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.00155151,-0.000489592,-0.00491337,0.000142434,-0.000772528,0.000382466,0.000281249,-0.000911343,0.348163,0.0095229,909,746,-0.0211984,-0.0235336,48.3291,9.3156,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.00192312,0.000845528,-0.0108705,0.000165731,-0.000674288,0.000329494,0.000279552,-0.000788108,0.332607,0.00958767,916,746,-0.0320558,-0.0378601,47.9643,9.15541,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.00248939,0.0018895,-0.0153556,0.00019866,-0.000570523,0.000246588,0.000270924,-0.000642787,0.285071,0.00962255,923,746,-0.0433088,-0.0474747,47.5419,8.99372,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.00289099,0.00236775,-0.0131213,0.000213098,-0.000439563,0.000160463,0.000250416,-0.000476881,0.228501,0.00914079,930,746,-0.0448544,-0.0541351,47.0297,8.79183,47.025,8.76606
-20.6623,21.458,-5.15563,-0.00287074,0.00214732,-0.00892399,0.000209935,-0.000293045,9.10644e-05,0.000225914,-0.000309025,0.173706,0.00883922,937,746,-0.0396806,-0.0521354,46.5283,8.59862,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.00285771,0.00145954,-0.00478387,0.000195237,-0.000148653,1.9446e-05,0.000196333,-0.000149749,0.0563077,0.00904775,944,746,-0.0344959,-0.0494541,46.0484,8.43678,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.00280189,0.00058635,-0.00400218,0.000172357,-3.88324e-05,-5.07893e-05,0.000183937,-5.04119e-05,-0.224159,0.00942199,951,746,-0.0329581,-0.0458086,45.625,8.28907,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.00237432,3.35061e-05,-0.00249342,0.000154973,4.12038e-05,-0.00010772,0.000219905,-2.37288e-05,-0.54247,0.00930725,958,746,-0.0267249,-0.0440585,45.2296,8.12104,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.00138235,-0.000232776,0.000807775,0.000140536,9.33971e-05,-0.000144664,0.000263538,-2.96046e-05,-0.704645,0.00934364,965,746,-0.0124237,-0.0470705,44.8612,7.94275,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.000697668,-5.82628e-05,0.00395972,0.000118944,0.000121763,-0.000155468,0.000275828,-3.51209e-05,-0.789932,0.00968515,972,746,-0.00138046,-0.0507787,44.519,7.75341,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.000309601,-7.78528e-06,0.00455624,8.81581e-05,0.000142308,-0.000131637,0.000249625,-1.9159e-05,-0.886824,0.00972581,979,746,0.00333176,-0.0466445,44.257,7.58394,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.00074201,-0.000339388,0.00440879,4.70653e-05,0.000133655,-7.16081e-05,0.000174039,6.68113e-06,-1.0573,0.00978027,986,746,-0.00122908,-0.038224,43.9788,7.43283,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.00129989,-0.000471951,0.00186845,1.11006e-05,9.41035e-05,-3.80245e-06,9.42773e-05,1.09267e-05,-1.52511,0.00995388,993,746,-0.0102771,-0.0291396,43.6308,7.27899,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.00184071,0.00050333,-0.00109945,-1.10011e-05,4.07768e-05,4.57531e-05,6.74576e-05,-3.76819e-05,1.04286,0.00981319,1000,746,-0.0197123,-0.0382746,43.1632,7.13175,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.00198177,0.00132846,-0.00178235,-2.92794e-05,-2.29959e-05,8.2397e-05,5.63192e-05,-0.000108595,0.804454,0.00973182,1007,746,-0.0220687,-0.0470798,42.5702,6.95984,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.00168693,0.00134183,-0.00135216,-4.56052e-05,-8.84189e-05,0.000119014,5.39117e-05,-0.000187936,0.696415,0.00985541,1014,746,-0.018531,-0.0461504,41.9477,6.79532,41.9606,6.77374
-12.4288,21.5054,-4.628,-0.00163216,0.000554061,0.000667365,-4.40774e-05,-0.000133966,0.000125193,4.39942e-05,-0.000222038,0.613063,0.00953412,1021,746,-0.0152101,-0.0365916,41.3408,6.64474,41.3578,6.61974
-11.7478,21.5061,-4.54018,-0.00183984,1.2776e-05,0.00219621,-1.49698e-05,-0.00016309,8.5469e-05,2.40622e-05,-0.000202122,0.428395,0.00882047,1028,746,-0.015187,-0.0280397,40.7861,6.48903,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.00194357,1.51925e-05,0.00223323,2.72241e-05,-0.000177615,2.43617e-05,3.00816e-05,-0.000180472,0.116762,0.0086471,1035,746,-0.0161428,-0.0283506,40.2828,6.3168,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.00193234,0.000390908,0.00131931,6.90463e-05,-0.000182603,-3.64811e-05,7.42281e-05,-0.000187785,-0.141099,0.00872833,1042,746,-0.0172513,-0.0362315,39.8343,6.12903,39.8557,6.10201
-9.69453,21.5161,-4.34651,-0.00125684,0.000529263,0.000991412,0.000105381,-0.000178202,-9.06787e-05,0.000131897,-0.000204718,-0.284487,0.00889059,1049,746,-0.0108799,-0.0379613,39.4405,5.96016,39.4546,5.93378
-9.00685,21.5213,-4.3027,-0.00113536,0.000464181,-0.000731316,0.000125534,-0.00016344,-0.000127752,0.000173912,-0.000211818,-0.362001,0.0092931,1056,746,-0.0121115,-0.0400739,39.0831,5.78283,39.0921,5.75056
-8.3185,21.5261,-4.26241,-0.00141367,0.000489435,-0.00358928,0.000121229,-0.000136418,-0.000144007,0.000185624,-0.000200813,-0.420497,0.00954934,1063,746,-0.0191019,-0.0419501,38.7438,5.61744,38.7491,5.57977
-7.63212,21.5301,-4.20748,-0.00128172,0.000616066,-0.00545731,9.68659e-05,-9.8041e-05,-0.000138072,0.000168413,-0.000169588,-0.47809,0.00931168,1070,746,-0.0206152,-0.0405363,38.3591,5.44086,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.000636581,0.000363531,-0.00169464,5.92843e-05,-5.55648e-05,-0.000108544,0.000124658,-0.000120938,-0.542092,0.0091479,1077,746,-0.0085503,-0.0383435,37.9036,5.29054,37.9057,5.25667
-6.26826,21.532,-4.03589,1.40931e-05,-0.000377004,0.00232827,1.85999e-05,-1.56245e-05,-7.26106e-05,7.60875e-05,-7.31121e-05,-0.669674,0.00889554,1084,746,0.00406664,-0.0314513,37.3675,5.12904,37.3721,5.09287
-5.59064,21.531,-3.92108,0.00010966,-0.000947603,0.00606212,-1.92277e-05,1.67092e-05,-3.70431e-05,3.99118e-05,-4.24303e-05,-1.01121,0.00850153,1091,746,0.0107553,-0.0258937,36.7697,4.97305,36.7815,4.93618
-4.91428,21.5308,-3.79814,-6.28323e-05,-0.000971044,0.00834166,-6.77049e-05,3.79997e-05,1.20396e-05,3.93536e-05,-6.90589e-05,1.45881,0.00843955,1098,746,0.0126195,-0.0267182,36.1489,4.78635,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.000388206,-0.00010541,0.00739296,-0.000123995,4.93426e-05,7.12465e-05,7.4868e-05,-0.00014952,1.22677,0.00851997,1105,746,0.0079918,-0.0360955,35.5545,4.61396,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.000962097,0.000737656,0.00384583,-0.000173322,4.72109e-05,0.000124598,0.000103328,-0.000229439,1.14762,0.00891553,1112,746,-0.00327094,-0.0416037,35.0181,4.45166,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.00158594,0.00084655,0.000834268,-0.000210091,2.96818e-05,0.000157942,0.000108084,-0.000288494,1.11003,0.00942625,1119,746,-0.0142719,-0.0404864,34.5869,4.30141,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.00209263,0.00017139,-0.0022757,-0.000228425,-2.02992e-06,0.000169531,8.86221e-05,-0.000319077,1.07976,0.00952066,1126,746,-0.0243474,-0.029432,34.2017,4.14197,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.00245016,0.000251117,-0.0034218,-0.00022975,-3.58331e-05,0.000164523,5.81762e-05,-0.000323759,1.05167,0.00918001,1133,746,-0.0298254,-0.0284911,33.9152,3.95706,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.00189172,5.63371e-05,-0.00171932,-0.000212731,-6.84198e-05,0.000140045,1.69652e-05,-0.000298116,1.02328,0.00882285,1140,746,-0.0214946,-0.0261802,33.668,3.76794,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.00116539,8.86818e-05,-0.00076295,-0.000181075,-0.000100244,0.000104921,-2.82228e-05,-0.000253095,0.969239,0.00851614,1147,746,-0.0126171,-0.0292755,33.4808,3.58893,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.000958693,8.63333e-05,-0.00128634,-0.000139177,-0.000130066,6.61301e-05,-6.83348e-05,-0.000200908,0.819785,0.00811574,1154,746,-0.0113441,-0.0343846,33.4032,3.42478,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.00114606,9.74393e-05,-0.00181114,-8.85732e-05,-0.000155129,4.04833e-05,-6.94457e-05,-0.000174256,0.441388,0.00783686,1161,746,-0.0140528,-0.0388859,33.4602,3.2431,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.00166502,0.000582215,-0.00251473,-3.60933e-05,-0.000171573,4.75314e-05,-2.1081e-05,-0.000186585,0.305925,0.00782532,1168,746,-0.0204144,-0.0470934,33.6511,3.07797,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.00201032,0.000742858,0.000566023,7.77144e-06,-0.000174694,8.55366e-05,4.15984e-05,-0.000208521,0.376593,0.0079789,1175,746,-0.018691,-0.0503512,33.8521,2.89353,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.00203199,0.000602032,0.00443155,3.79717e-05,-0.0001644,0.000142982,0.00011195,-0.000238379,0.477467,0.0083109,1182,746,-0.012339,-0.0479058,33.9286,2.7085,33.9572,2.6788
4.11697,21.62,-3.6059,-0.00178565,-0.000194026,0.00628942,5.2306e-05,-0.000130089,0.00020326,0.00018389,-0.000261673,0.574523,0.00837413,1189,746,-0.0066602,-0.0361697,33.9463,2.54566,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.00159326,-6.59515e-05,0.00350489,4.93911e-05,-7.45604e-05,0.000253698,0.000248573,-0.000273743,0.6656,0.00831753,1196,746,-0.00945509,-0.0363459,33.9432,2.36508,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.00115933,0.000729125,-0.00132518,3.71134e-05,-1.04615e-05,0.000297626,0.000311901,-0.000285249,0.745521,0.00839892,1203,746,-0.0134651,-0.0435957,33.9646,2.17943,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.000760986,0.00153019,-0.0041677,1.9644e-05,4.55768e-05,0.000339338,0.000372196,-0.000306975,0.804494,0.0083575,1210,746,-0.0144617,-0.0528795,33.9582,2.00133,33.957,1.97335
6.9228,21.6561,-3.6442,-0.00106545,0.00203933,-0.00618568,-1.86538e-07,8.67286e-05,0.000367267,0.0004131,-0.000326558,0.844288,0.00832756,1217,746,-0.0211104,-0.0587603,33.9021,1.82845,33.9,1.80203
7.62349,21.6643,-3.64435,-0.00166525,0.00199604,-0.00735309,-2.04445e-05,0.000111875,0.000373287,0.000424819,-0.000333389,0.873105,0.00831848,1224,746,-0.0292247,-0.0604213,33.8619,1.65866,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.00233791,0.00155071,-0.00963297,-4.42968e-05,0.000121526,0.000354485,0.000402667,-0.000325438,0.900279,0.00837846,1231,746,-0.0400893,-0.0567602,33.9046,1.49692,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.00228376,0.00124494,-0.0091222,-6.3983e-05,0.000120093,0.000306374,0.000347955,-0.000291845,0.931315,0.00840027,1238,746,-0.0386935,-0.0571162,33.9562,1.34133,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.00185137,0.00105768,-0.0075993,-7.16652e-05,0.000109145,0.000236688,0.000272106,-0.000234626,0.967826,0.00847752,1245,746,-0.0317008,-0.0567852,33.9818,1.18235,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.00134816,0.00093666,-0.00471967,-6.87359e-05,9.05347e-05,0.000158895,0.000188634,-0.000166835,1.01769,0.00841094,1252,746,-0.0215274,-0.0539724,33.929,1.0099,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.0015957,0.00079881,-0.00613027,-5.58795e-05,6.25808e-05,8.16309e-05,0.000104206,-9.75048e-05,1.09924,0.00846845,1259,746,-0.0266955,-0.0484198,33.9075,0.83085,33.9114,0.789881
11.84,21.7153,-3.67277,-0.00200471,0.000899545,-0.00865921,-3.64244e-05,2.91371e-05,2.15775e-06,2.9208e-05,-3.64953e-05,1.53793,0.00837872,1266,746,-0.0355758,-0.0459458,33.894,0.639286,33.8974,0.599292
12.543,21.7235,-3.67213,-0.00230822,0.00153742,-0.0112268,-1.75877e-05,-6.07559e-06,-7.09945e-05,5.93958e-05,-8.30591e-05,-0.825848,0.00835346,1273,746,-0.0435862,-0.0460104,33.9062,0.458503,33.908,0.427717
13.2451,21.7316,-3.66427,-0.00246474,0.00182128,-0.00896273,-1.03893e-05,-4.05837e-05,-0.000109988,8.55324e-05,-0.000136505,-0.717193,0.00850182,1280,746,-0.0410531,-0.04675,33.891,0.271289,33.8987,0.248715
13.9478,21.7397,-3.65838,-0.00268125,0.0015376,-0.00583983,-1.70131e-05,-6.969e-05,-0.000105169,6.50653e-05,-0.000151768,-0.662702,0.00858541,1287,746,-0.0374316,-0.0407645,33.8881,0.0898136,33.904,0.0719102
14.6517,21.7487,-3.65683,-0.00254946,0.000892275,-0.00354686,-2.19149e-05,-9.93848e-05,-7.37938e-05,2.26924e-05,-0.000143992,-0.543711,0.00837347,1294,746,-0.0317974,-0.0343841,33.9139,-0.0947869,33.9326,-0.116087
15.3567,21.7578,-3.65897,-0.00236207,0.000278206,-0.00324144,-1.03533e-05,-0.00012205,-5.21054e-05,1.0179e-05,-0.000142582,-0.375371,0.00821079,1301,746,-0.0293493,-0.0297617,33.9649,-0.270995,33.9822,-0.29963
16.0598,21.7666,-3.64947,-0.00229156,3.90303e-05,-0.00379862,1.17723e-05,-0.000132433,-6.06509e-05,3.38892e-05,-0.00015455,-0.349674,0.00829116,1308,746,-0.0297145,-0.0301777,33.9798,-0.460415,33.9956,-0.495097
16.7596,21.7729,-3.62154,-0.00209907,1.84975e-06,-0.00391458,2.74625e-05,-0.000130737,-6.98198e-05,5.3869e-05,-0.000157144,-0.361581,0.0085865,1315,746,-0.0280447,-0.0315354,33.9333,-0.626027,33.947,-0.662951
17.4576,21.7787,-3.58327,-0.00203636,-0.000172827,-0.0033533,2.53837e-05,-0.000122569,-4.51667e-05,3.80822e-05,-0.000135268,-0.274072,0.00897241,1322,746,-0.0263634,-0.0295089,33.8527,-0.800208,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.00207527,4.63065e-05,-0.00520959,1.72534e-05,-0.000116324,1.6222e-06,1.72731e-05,-0.000116344,0.0121419,0.00903218,1329,746,-0.0304714,-0.0300309,33.7321,-0.961995,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.00244313,0.000236782,-0.00798049,2.21102e-05,-0.000108928,3.64666e-05,3.15749e-05,-0.000118393,0.25394,0.00886443,1336,746,-0.0396775,-0.0323483,33.5847,-1.12297,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.00288255,0.000448621,-0.011363,3.16827e-05,-0.000102618,5.47733e-05,5.11885e-05,-0.000122124,0.342115,0.00878383,1343,746,-0.050854,-0.0373209,33.4333,-1.28623,33.4422,-1.33042
20.2399,21.7968,-3.36941,-0.00266599,0.000301229,-0.00927922,3.2178e-05,-8.4207e-05,6.7837e-05,6.33624e-05,-0.000115391,0.430888,0.00892909,1350,746,-0.0446296,-0.0372944,33.378,-1.46695,33.3885,-1.51106
20.9432,21.8041,-3.35089,-0.00168535,-0.000293971,-0.00383934,2.2433e-05,-3.63169e-05,7.7846e-05,7.62619e-05,-9.01459e-05,0.604985,0.00908143,1357,746,-0.0239962,-0.0315788,33.4079,-1.64231,33.4178,-1.68501
21.6476,21.8114,-3.3355,-0.0008396,-0.000924682,0.000389432,8.33512e-06,4.29385e-05,9.2003e-05,0.000119252,-6.79789e-05,0.878341,0.00940639,1364,746,-0.00704451,-0.0245264,33.4575,-1.81125,33.4662,-1.85368
22.3457,21.8159,-3.28914,-0.000321479,-0.000632033,-0.00387016,-4.28685e-06,0.000156367,0.000101618,0.000205572,-5.34922e-05,1.11985,0.00933238,1371,746,-0.0106743,-0.0259097,33.4088,-1.96669,33.4052,-2.01061
23.0381,21.8196,-3.21375,-0.000542893,0.000457982,-0.0114587,-1.40784e-05,0.000295763,0.000105895,0.000328497,-4.68123e-05,1.271,0.00922698,1378,746,-0.0285968,-0.0373833,33.256,-2.14678,33.242,-2.19086
23.7307,21.8229,-3.13861,-0.000330375,0.000943517,-0.0141122,-2.83747e-05,0.00045376,0.000104975,0.000475624,-5.02392e-05,1.36545,0.00949964,1385,746,-0.0321971,-0.0402336,33.1071,-2.32098,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.000401283,0.000470231,-0.0112999,-5.22674e-05,0.000625487,0.000105605,0.000641561,-6.83412e-05,1.41975,0.00976668,1392,746,-0.0272427,-0.0314841,32.9447,-2.49352,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.0012032,-0.00027717,-0.00792274,-8.33727e-05,0.000822409,0.000114588,0.000836681,-9.7644e-05,1.44689,0.00988457,1399,746,-0.0281681,-0.0249589,32.777,-2.66364,32.776,-2.70515
25.8083,21.8328,-2.90725,-0.00230999,-0.000684708,-0.00675604,-0.000103367,0.00103554,0.000130201,0.00105023,-0.000118063,1.45841,0.0100873,1406,746,-0.0366732,-0.0234522,32.6284,-2.83681,32.6404,-2.88337
26.5031,21.8377,-2.83905,-0.00280803,-0.000285095,-0.00788115,-0.00010216,0.00125491,0.000135548,0.00126831,-0.000115567,1.47221,0.0100657,1413,746,-0.0439639,-0.0355224,32.5241,-3.0244,32.5394,-3.07642
27.197,21.8415,-2.76593,-0.0025302,0.000235662,-0.00877015,-8.77818e-05,0.00143711,0.000118026,0.00144619,-9.68629e-05,1.49401,0.0101547,1420,746,-0.0431644,-0.0460348,32.4156,-3.20135,32.4267,-3.25452
27.8877,21.8438,-2.67683,-0.00196119,0.000765547,-0.00837168,-6.32218e-05,0.00161029,8.83378e-05,0.00161494,-6.78719e-05,1.51821,0.0103415,1427,746,-0.0368154,-0.0514991,32.2546,-3.37629,32.2607,-3.42359
28.5739,21.8444,-2.56707,-0.00200533,0.00142693,-0.00750998,-3.5884e-05,0.00177281,8.28783e-05,0.0017766,-3.96737e-05,1.5251,0.0101981,1434,746,-0.0355308,-0.0562208,32.0152,-3.54954,32.0233,-3.58693
29.2587,21.8443,-2.45087,-0.00272623,0.00246792,-0.00831912,1.70988e-05,0.00192366,9.19867e-05,0.00192809,1.26711e-05,1.5227,0.00999825,1441,746,-0.0445262,-0.0664984,31.754,-3.71896,31.7683,-3.74669
29.9469,21.8458,-2.34913,-0.00352571,0.00350892,-0.00913342,0.000123919,0.00203688,6.40014e-05,0.00203902,0.00012178,1.53739,0.0102924,1448,746,-0.0543001,-0.078429,31.5538,-3.89795,31.575,-3.91756
-27.6071,20.669,-4.66628,-0.00256076,0.000813742,-0.00287202,-3.11859e-05,-0.000371473,6.50013e-05,-1.91922e-05,-0.000383466,0.182463,0.0101458,867,753,-0.0288662,-0.0409365,48.1889,10.0966,48.2057,10.0671
-26.9164,20.6769,-4.69548,-0.00355783,0.00173872,-0.00287709,1.06858e-05,-0.000448789,7.54143e-05,2.2747e-05,-0.00046085,0.15859,0.0097169,874,753,-0.0390914,-0.0450033,47.9096,9.93466,47.9361,9.91989
-26.2266,20.6838,-4.71387,-0.00398766,0.00165378,-0.000685062,7.19002e-05,-0.000537461,8.18893e-05,8.2713e-05,-0.000548274,0.131283,0.00958198,881,753,-0.0410654,-0.0419026,47.5979,9.78828,47.6342,9.77796
-25.5379,20.6907,-4.72055,-0.00372835,0.000424053,0.00353613,0.000116621,-0.000565788,0.000106895,0.000132974,-0.000582141,0.151801,0.00939714,888,753,-0.0336307,-0.0326377,47.2521,9.64217,47.2967,9.6221
-24.8494,20.698,-4.72189,-0.00298559,-0.000748229,0.00598374,0.000129839,-0.000592105,0.000163,0.000164935,-0.000627201,0.212075,0.00931987,895,753,-0.0232149,-0.0220172,46.903,9.47941,46.9465,9.44973
-24.16,20.7049,-4.7298,-0.00208731,-0.00118638,0.00362389,0.000129161,-0.000579101,0.000217097,0.00019041,-0.000640349,0.274977,0.00950897,902,753,-0.0167458,-0.0158193,46.5976,9.33272,46.6266,9.29724
-23.4698,20.7117,-4.74179,-0.00159219,-0.00098454,-0.00179603,0.000136455,-0.000522367,0.000221951,0.000204251,-0.000590163,0.296456,0.00965184,909,753,-0.0180391,-0.0144584,46.3174,9.18817,46.328,9.1507
-22.7809,20.7176,-4.74003,-0.00157516,-0.000115632,-0.00815586,0.000154836,-0.000450061,0.00018062,0.000204664,-0.000499889,0.269176,0.00953439,916,753,-0.0254289,-0.0215982,45.9917,9.0406,45.9864,9.00472
-22.0947,20.7227,-4.71381,-0.00177106,0.000744574,-0.0126989,0.000180206,-0.000380651,0.000117534,0.000203841,-0.000404286,0.198441,0.00935093,923,753,-0.0329571,-0.0306505,45.5775,8.87526,45.5629,8.84141
-21.4106,20.7283,-4.66785,-0.00192201,0.00142415,-0.0127903,0.000192647,-0.000294384,5.40585e-05,0.000198575,-0.000300312,0.109225,0.00905422,930,753,-0.0347015,-0.0432531,45.0878,8.67359,45.0745,8.64057
-20.7272,20.733,-4.61629,-0.0022562,0.00161159,-0.00950091,0.000191432,-0.000194732,4.91248e-06,0.000191495,-0.000194794,0.0127185,0.00897802,937,753,-0.0341858,-0.049099,44.5741,8.48091,44.5723,8.45032
-20.0434,20.7362,-4.5662,-0.00268346,0.00126481,-0.0052824,0.000179468,-9.62046e-05,-4.30275e-05,0.000186028,-0.000102764,-0.151289,0.00910558,944,753,-0.0333654,-0.0504504,44.0691,8.32624,44.0817,8.29307
-19.3586,20.7395,-4.52296,-0.00300668,0.00055389,-0.00372195,0.000157684,-2.29465e-05,-8.68092e-05,0.000192639,-5.79016e-05,-0.382803,0.00925176,951,753,-0.0347533,-0.0435774,43.6028,8.18288,43.6224,8.14437
-18.6728,20.7435,-4.48752,-0.00276356,-0.000327845,-0.00220115,0.000138141,2.84331e-05,-0.000118269,0.000213658,-4.70835e-05,-0.56826,0.00904669,958,753,-0.0303846,-0.0367966,43.1768,8.03904,43.1978,7.99161
-17.9855,20.7502,-4.46141,-0.00178338,-0.000846985,0.000894638,0.00012227,6.11282e-05,-0.000137085,0.000232152,-4.87535e-05,-0.67569,0.00871817,965,753,-0.0164564,-0.0362446,42.7946,7.8516,42.8135,7.79855
-17.2977,20.7569,-4.43843,-0.000885269,-0.000959932,0.00346426,0.000102902,7.83425e-05,-0.000139339,0.000230501,-4.92574e-05,-0.741448,0.00885176,972,753,-0.00397893,-0.0380335,42.4309,7.66357,42.4472,7.61002
-16.6068,20.7645,-4.43724,-0.000706963,-0.000488929,0.0037999,7.70492e-05,9.2285e-05,-0.000112694,0.000197619,-2.82845e-05,-0.819146,0.00920063,979,753,-0.00168199,-0.042516,42.1513,7.48135,42.1666,7.43332
-15.9162,20.7702,-4.43245,-0.000982782,-0.000297985,0.00164103,4.19791e-05,8.71688e-05,-5.13429e-05,0.000120669,8.47923e-06,-0.992684,0.00923967,986,753,-0.00733742,-0.0382207,41.8668,7.33208,41.8797,7.28931
-15.228,20.7746,-4.40738,-0.00135277,-0.000165523,-0.00164724,9.91975e-06,6.08751e-05,1.92965e-05,6.73578e-05,3.43705e-06,1.24669,0.0092832,993,753,-0.0155214,-0.0323614,41.5168,7.18515,41.5256,7.14649
-14.5434,20.7767,-4.35331,-0.00177015,0.000419363,-0.00433722,-1.0001e-05,2.49888e-05,7.13715e-05,8.09784e-05,-6.59906e-05,0.905591,0.00899989,1000,753,-0.023414,-0.0357597,41.0659,7.04235,41.0725,7.00839
-13.8627,20.7785,-4.26994,-0.00205323,0.00121374,-0.00625652,-2.49199e-05,-1.97106e-05,0.000106865,8.45815e-05,-0.000129212,0.797582,0.00889623,1007,753,-0.0289422,-0.0439066,40.514,6.86717,40.519,6.83845
-13.1828,20.779,-4.18065,-0.00216592,0.00140039,-0.0061346,-3.54818e-05,-6.44369e-05,0.000135128,8.59423e-05,-0.000185861,0.732032,0.00894477,1014,753,-0.0300066,-0.0446781,39.9437,6.71052,39.9502,6.68504
-12.5023,20.7803,-4.09527,-0.00202319,0.000836381,-0.00169636,-2.7945e-05,-9.24423e-05,0.000130793,7.45159e-05,-0.000194903,0.664527,0.00884398,1021,753,-0.0224978,-0.0370889,39.3864,6.54556,39.4019,6.52247
