 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.91428,21.5308,-3.79814,-0.000304381,0.00571066,0.0102913,0.000126812,-0.000397194,-5.88188e-06,0.000126878,-0.00039726,-0.011223,0.00833222,1098,746,0.0129385,-0.0756299,36.1421,4.6972,36.1672,4.75145
-4.23735,21.53,-3.67921,-2.10076e-05,0.00604764,0.0113957,7.65143e-05,-0.000418354,4.75219e-05,8.10365e-05,-0.000422876,0.0948742,0.00844119,1105,746,0.0176408,-0.0789535,35.5493,4.52648,35.5738,4.58582
-3.55837,21.5296,-3.57351,0.000194611,0.00657294,0.012071,2.28621e-05,-0.000434172,9.48899e-05,4.17802e-05,-0.00045309,0.196789,0.00890368,1112,746,0.0210133,-0.0838708,35.0117,4.36403,35.0354,4.4301
-2.8751,21.5309,-3.49503,0.00043779,0.00684071,0.0120428,-3.5569e-05,-0.000442877,0.00014351,9.91535e-06,-0.000488362,0.306928,0.00957137,1119,746,0.0235854,-0.0875115,34.5827,4.21108,34.6038,4.27892
-2.19007,21.5337,-3.42692,0.000397105,0.00652595,0.00899562,-8.9045e-05,-0.000442412,0.000188725,-7.20529e-06,-0.000524251,0.40917,0.00969311,1126,746,0.01845,-0.0812353,34.2021,4.04903,34.2171,4.11249
-1.50079,21.5392,-3.38449,0.000160919,0.00644672,0.00663309,-0.000122285,-0.000425212,0.000215633,-1.02363e-05,-0.000537261,0.479226,0.00933378,1133,746,0.0123996,-0.0804152,33.9196,3.86919,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.000120735,0.00649821,0.00654437,-0.000134456,-0.000398313,0.000214673,-1.44128e-05,-0.000518356,0.509872,0.0089244,1140,746,0.00955627,-0.0848649,33.668,3.68443,33.6827,3.74023
-0.116844,21.5522,-3.329,1.031e-05,0.00672494,0.00712076,-0.000138613,-0.000363355,0.000192688,-2.79236e-05,-0.000474044,0.521419,0.00865069,1147,746,0.0119532,-0.0918896,33.4759,3.50598,33.4903,3.56013
0.581259,21.5605,-3.33632,0.000207572,0.00679306,0.00869709,-0.000138764,-0.000322795,0.000161607,-4.48124e-05,-0.000416746,0.526598,0.00823954,1154,746,0.0166812,-0.097817,33.3939,3.33824,33.4096,3.39004
1.2856,21.5722,-3.37909,5.0233e-05,0.0067105,0.00903142,-0.000125705,-0.000281675,0.000139445,-4.39193e-05,-0.000363461,0.530439,0.0078461,1161,746,0.0157472,-0.0953099,33.4495,3.15021,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.000715341,0.00689035,0.00712498,-9.70985e-05,-0.000241367,0.000130182,-2.04019e-05,-0.000318064,0.532404,0.00775798,1168,746,0.00495666,-0.09404,33.6405,2.98347,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.00122454,0.00704275,0.00687896,-6.12747e-05,-0.00020226,0.000126062,1.26653e-05,-0.0002762,0.530462,0.00780089,1175,746,-0.000501512,-0.0929778,33.8468,2.79961,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.00119118,0.00736525,0.00724329,-2.92405e-05,-0.000168321,0.000127856,4.6763e-05,-0.000244325,0.536326,0.00812919,1182,746,0.000542539,-0.0963339,33.931,2.616,33.9572,2.6788
4.11697,21.62,-3.6059,-0.00104672,0.00752735,0.0076172,-6.56483e-06,-0.000136874,0.00014035,8.30164e-05,-0.000226455,0.568086,0.00827561,1189,746,0.00275916,-0.100769,33.9508,2.4521,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.000711792,0.00790037,0.00785247,2.75083e-06,-0.000104835,0.000169038,0.000126349,-0.000228433,0.63135,0.00825746,1196,746,0.00667479,-0.109439,33.9432,2.2708,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.000285406,0.00828207,0.00812135,1.75137e-06,-7.42599e-05,0.000207441,0.000174639,-0.000247148,0.694797,0.00837573,1203,746,0.0115462,-0.116552,33.9545,2.08616,33.9731,2.14859
6.2231,21.6483,-3.6477,-3.06522e-05,0.00841288,0.00731605,9.45548e-07,-4.97752e-05,0.000238668,0.000215596,-0.000264426,0.732468,0.00840523,1210,746,0.0128009,-0.118934,33.9427,1.91183,33.957,1.97335
6.9228,21.6561,-3.6442,-0.000457496,0.00857372,0.00619572,5.43474e-06,-3.03286e-05,0.000249499,0.000237692,-0.000262586,0.749624,0.00844767,1217,746,0.00665311,-0.120751,33.8838,1.74066,33.9,1.80203
7.62349,21.6643,-3.64435,-0.00088905,0.00854473,0.00540498,1.2197e-05,-2.20852e-05,0.000237782,0.000233455,-0.000243344,0.749417,0.0084437,1224,746,0.00103764,-0.122018,33.8448,1.56966,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.00111499,0.00845901,0.00503127,1.4832e-05,-2.64326e-05,0.000209445,0.000204659,-0.000216259,0.736302,0.00842385,1231,746,-0.00179991,-0.122244,33.8884,1.40182,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.00110378,0.00821746,0.00505357,1.93301e-05,-4.36429e-05,0.00017103,0.000161748,-0.000186061,0.694368,0.00831475,1238,746,-0.00156474,-0.120685,33.9406,1.24372,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.00122182,0.00798822,0.00623782,3.44387e-05,-6.56136e-05,0.000134842,0.000128236,-0.000159411,0.60777,0.00833046,1245,746,-0.000535507,-0.117126,33.9616,1.08285,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.00167565,0.00778254,0.00459236,5.95606e-05,-8.58419e-05,0.000105326,0.00011484,-0.000141121,0.483321,0.00839137,1252,746,-0.00804645,-0.109754,33.9079,0.913991,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.00171335,0.00776883,0.00178402,8.9957e-05,-9.55558e-05,7.06687e-05,0.00011381,-0.000119409,0.325529,0.00867241,1259,746,-0.0135708,-0.106201,33.8913,0.736414,33.9114,0.789881
11.84,21.7153,-3.67277,-0.00149274,0.00795546,-0.00104363,0.000121193,-9.2678e-05,1.55532e-05,0.000122318,-9.38031e-05,0.0722159,0.00879662,1266,746,-0.0166139,-0.106354,33.8847,0.546161,33.8974,0.599292
12.543,21.7235,-3.67213,-0.000998909,0.0081616,-0.00146633,0.000146631,-8.53353e-05,-4.3885e-05,0.000154656,-9.33602e-05,-0.180863,0.00884446,1273,746,-0.0125761,-0.102459,33.901,0.367108,33.908,0.427717
13.2451,21.7316,-3.66427,-0.000898455,0.00768397,0.00243024,0.000161212,-8.49133e-05,-7.60171e-05,0.000182798,-0.000106499,-0.27667,0.00892379,1280,746,-0.00432189,-0.0925565,33.8855,0.182348,33.8987,0.248715
13.9478,21.7397,-3.65838,-0.000858659,0.00729905,0.00596266,0.000160694,-9.04934e-05,-6.97107e-05,0.000178743,-0.000108543,-0.253356,0.00882463,1287,746,0.00273691,-0.083429,33.8845,-0.000793099,33.904,0.0719102
14.6517,21.7487,-3.65683,-0.000474576,0.00671309,0.00865646,0.00014624,-0.000101242,-3.91957e-05,0.0001523,-0.000107301,-0.153379,0.00844004,1294,746,0.0117985,-0.0788612,33.9123,-0.185348,33.9326,-0.116087
15.3567,21.7578,-3.65897,-2.78891e-06,0.0066099,0.00687235,0.000125675,-0.000118015,-9.28558e-06,0.000126028,-0.000118368,-0.0380305,0.00814173,1301,746,0.0132424,-0.0831488,33.97,-0.360022,33.9822,-0.29963
16.0598,21.7666,-3.64947,0.000381484,0.00697029,0.00329134,9.89068e-05,-0.000137007,1.22066e-05,9.95367e-05,-0.000137637,0.0515581,0.0082161,1308,746,0.0102881,-0.0924389,33.9937,-0.548415,33.9956,-0.495097
16.7596,21.7729,-3.62154,0.000797747,0.00703616,0.00168122,6.17773e-05,-0.000158283,3.67512e-05,6.77527e-05,-0.000164258,0.16118,0.00855017,1315,746,0.0113743,-0.0970786,33.9522,-0.710723,33.947,-0.662951
17.4576,21.7787,-3.58327,0.00121074,0.00703141,0.0019777,1.85541e-05,-0.000182283,6.31626e-05,3.67669e-05,-0.000200496,0.280733,0.00905037,1322,746,0.016069,-0.0971045,33.8757,-0.885922,33.8668,-0.837822
18.1532,21.783,-3.5316,0.00138147,0.00718721,0.0027309,-1.7503e-05,-0.000207883,7.9642e-05,1.14198e-05,-0.000236806,0.34835,0.00910987,1329,746,0.0192347,-0.0965565,33.7527,-1.05121,33.7434,-0.998304
18.8473,21.7867,-3.47135,0.0011089,0.00710713,0.00249215,-3.41474e-05,-0.000238392,7.18165e-05,-1.14235e-05,-0.000261116,0.306449,0.00884594,1336,746,0.0160439,-0.0923389,33.6019,-1.21683,33.5949,-1.16165
19.541,21.7906,-3.40813,0.00080444,0.00709363,0.000862814,-3.82442e-05,-0.00028061,4.70344e-05,-2.94366e-05,-0.000289418,0.185115,0.00877516,1343,746,0.0097945,-0.0920649,33.449,-1.38326,33.4422,-1.33042
20.2399,21.7968,-3.36941,0.000729182,0.006757,-0.000272562,-4.23355e-05,-0.000320981,1.71674e-05,-4.12817e-05,-0.000322035,0.0613013,0.00899528,1350,746,0.00677514,-0.0884726,33.3965,-1.55913,33.3885,-1.51106
20.9432,21.8041,-3.35089,0.000533263,0.00679848,-0.000521433,-4.47244e-05,-0.000348814,-2.13977e-05,-4.32261e-05,-0.000350312,-0.0699076,0.00927579,1357,746,0.00434126,-0.0904453,33.4243,-1.73162,33.4178,-1.68501
21.6476,21.8114,-3.3355,0.000391013,0.00685882,-0.000144702,-3.56695e-05,-0.000359686,-6.09053e-05,-2.45994e-05,-0.000370756,-0.179797,0.00970413,1364,746,0.00373542,-0.0946713,33.4706,-1.89783,33.4662,-1.85368
22.3457,21.8159,-3.28914,0.000195839,0.0071667,-0.000729368,-1.00237e-05,-0.000349361,-0.000101741,1.81426e-05,-0.000377527,-0.27008,0.00959626,1371,746,0.00063776,-0.101251,33.4087,-2.05365,33.4052,-2.01061
23.0381,21.8196,-3.21375,0.000118904,0.00745896,-0.00187566,2.67648e-05,-0.000324674,-0.000127665,6.82452e-05,-0.000366155,-0.314155,0.00925125,1378,746,-0.00251689,-0.103662,33.2466,-2.23581,33.242,-2.19086
23.7307,21.8229,-3.13861,0.000108014,0.00744483,-0.00138779,5.5364e-05,-0.00029205,-0.000124159,9.51744e-05,-0.00033186,-0.310283,0.00945477,1385,746,-0.00168739,-0.0998641,33.0904,-2.411,33.0867,-2.36186
24.423,21.8259,-3.06124,0.000396075,0.00715418,-0.00133839,7.67064e-05,-0.000232634,-0.000111094,0.00011247,-0.000268397,-0.311441,0.00975791,1392,746,0.00112708,-0.0879057,32.9363,-2.58649,32.93,-2.53122
25.1152,21.8291,-2.98272,0.000235202,0.00641286,-0.000796348,9.32146e-05,-0.000150381,-9.46595e-05,0.000125673,-0.000182839,-0.330337,0.00995874,1399,746,0.000622788,-0.0763492,32.7796,-2.7577,32.776,-2.70515
25.8083,21.8328,-2.90725,-0.000220245,0.00551763,0.0003184,0.000110879,-4.5133e-05,-7.78484e-05,0.000143079,-7.73328e-05,-0.392193,0.010251,1406,746,-0.00151486,-0.0663047,32.6378,-2.92943,32.6404,-2.88337
26.5031,21.8377,-2.83905,-0.000369778,0.00495,0.00283265,0.000124502,7.93547e-05,-6.24524e-05,0.000168335,3.55214e-05,-0.611977,0.0101559,1413,746,0.00252309,-0.0709068,32.5313,-3.11009,32.5394,-3.07642
27.197,21.8415,-2.76593,-4.18192e-05,0.00538437,0.00574097,0.000125606,0.000189105,-3.72895e-05,0.00020633,0.000108381,-1.13806,0.0101339,1420,746,0.0122251,-0.0909553,32.4175,-3.28128,32.4267,-3.25452
27.8877,21.8438,-2.67683,0.00037177,0.00630205,0.00775554,0.000118439,0.000299498,-6.42909e-06,0.000299726,0.000118211,-1.53535,0.010201,1427,746,0.0208059,-0.108576,32.2527,-3.45434,32.2607,-3.42359
28.5739,21.8444,-2.56707,0.000433531,0.00742773,0.00523272,0.000107921,0.000397982,3.03333e-05,0.00040112,0.000104783,1.46771,0.00990541,1434,746,0.015971,-0.117347,32.0199,-3.62815,32.0233,-3.58693
29.2587,21.8443,-2.45087,-0.00023862,0.00864921,0.0004297,0.000113034,0.00049325,4.18425e-05,0.0004978,0.000108483,1.46247,0.00963706,1441,746,-0.00119646,-0.12312,31.7654,-3.80001,31.7683,-3.74669
29.9469,21.8458,-2.34913,-0.000997682,0.00923343,-0.00032622,0.000155285,0.0005526,-1.46085e-05,0.000553136,0.000154748,-1.53409,0.00980147,1448,746,-0.0104206,-0.12357,31.5657,-3.98122,31.575,-3.91756
-27.6071,20.669,-4.66628,0.00230237,0.00554907,0.00960411,-1.22363e-05,-0.00130527,0.000415869,0.000109967,-0.00142747,0.285806,0.00999314,867,753,0.0342099,-0.076719,48.2037,10.0191,48.2057,10.0671
-26.9164,20.6769,-4.69548,0.00190748,0.00619265,0.00593209,6.23087e-05,-0.00108935,0.000207652,9.86058e-05,-0.00112564,0.17305,0.00962973,874,753,0.0261637,-0.0735456,47.9396,9.8605,47.9361,9.91989
-26.2266,20.6838,-4.71387,0.00110973,0.00670963,0.0034248,0.000111435,-0.000949882,3.14764e-05,0.000112368,-0.000950815,0.0296232,0.00956478,881,753,0.0152716,-0.0740469,47.6364,9.71206,47.6342,9.77796
-25.5379,20.6907,-4.72055,0.00034079,0.00654365,0.00300544,0.000102896,-0.000818821,-6.13914e-05,0.000106967,-0.000822892,-0.0662157,0.00940543,888,753,0.00703806,-0.0749205,47.2926,9.56111,47.2967,9.6221
-24.8494,20.698,-4.72189,0.000645915,0.00560811,0.00749342,5.77506e-05,-0.000694325,-7.07599e-05,6.43502e-05,-0.000700925,-0.0929986,0.00922066,895,753,0.0153317,-0.0682478,46.9341,9.39475,46.9465,9.44973
-24.16,20.7049,-4.7298,0.00154432,0.00509342,0.0126345,-1.17782e-05,-0.000599496,-3.14212e-05,-1.01031e-05,-0.000601171,-0.0532607,0.00935468,902,753,0.0305185,-0.0639357,46.6101,9.24115,46.6266,9.29724
-23.4698,20.7117,-4.74179,0.00209679,0.00516457,0.0151871,-8.58645e-05,-0.000529049,7.06341e-06,-8.57519e-05,-0.000529161,0.0159325,0.00956884,909,753,0.0393079,-0.0666676,46.3107,9.0924,46.328,9.1507
-22.7809,20.7176,-4.74003,0.00204124,0.0058376,0.0138291,-0.000157848,-0.000480045,4.60839e-05,-0.000151386,-0.000486507,0.13931,0.00963362,916,753,0.0373555,-0.075263,45.9722,8.94338,45.9864,9.00472
-22.0947,20.7227,-4.71381,0.00158991,0.00605888,0.00860069,-0.00021466,-0.000428837,6.70312e-05,-0.000195411,-0.000448086,0.279638,0.00961738,923,753,0.0267331,-0.0820738,45.5575,8.78974,45.5629,8.84141
-21.4106,20.7283,-4.66785,0.00102714,0.00624126,0.00447847,-0.000244227,-0.000378951,8.41374e-05,-0.000203808,-0.00041937,0.44784,0.00938336,930,753,0.0161995,-0.0901712,45.074,8.59921,45.0745,8.64057
-20.7272,20.733,-4.61629,0.000600538,0.00588114,0.00469263,-0.000245251,-0.000327643,0.000108475,-0.000170413,-0.000402481,0.603922,0.00926183,937,753,0.0122159,-0.089422,44.5671,8.41522,44.5723,8.45032
-20.0434,20.7362,-4.5662,0.000240053,0.00515641,0.00656655,-0.000233022,-0.000267732,0.000140642,-0.000108669,-0.000392085,0.72401,0.00934722,944,753,0.0109572,-0.0840838,44.0686,8.26466,44.0817,8.29307
-19.3586,20.7395,-4.52296,-0.000141601,0.00488273,0.00691498,-0.000219229,-0.000192848,0.000176431,-2.91151e-05,-0.000382961,0.82271,0.00943574,951,753,0.0075816,-0.0788645,43.6048,8.11575,43.6224,8.14437
-18.6728,20.7435,-4.48752,-0.000270624,0.00527702,0.00635581,-0.000195273,-0.000114551,0.000192992,4.22555e-05,-0.00035208,0.888479,0.00915052,958,753,0.00563118,-0.0801219,43.1803,7.95698,43.1978,7.99161
-17.9855,20.7502,-4.46141,-2.24306e-05,0.00581529,0.00657777,-0.00016951,-4.86985e-05,0.000192845,9.29801e-05,-0.000311188,0.937175,0.00873155,965,753,0.0085269,-0.0862213,42.798,7.75878,42.8135,7.79855
-17.2977,20.7569,-4.43843,0.000153346,0.00602636,0.00819806,-0.000146153,1.56063e-05,0.000188532,0.000139875,-0.000270422,0.988023,0.00881098,972,753,0.0125092,-0.0898427,42.4296,7.56735,42.4472,7.61002
-16.6068,20.7645,-4.43724,0.000265215,0.00574459,0.0104198,-0.000127351,8.38927e-05,0.000185107,0.000191392,-0.000234851,1.04466,0.00910711,979,753,0.016628,-0.0845809,42.1448,7.38793,42.1666,7.43332
-15.9162,20.7702,-4.43245,0.000196289,0.00538543,0.00953055,-0.000116764,0.000141739,0.000186121,0.000239086,-0.000214111,1.08889,0.00913519,986,753,0.0148256,-0.0749296,41.8595,7.24265,41.8797,7.28931
-15.228,20.7746,-4.40738,0.000168039,0.00533914,0.00619994,-0.000117455,0.000183384,0.00019009,0.00027537,-0.000209441,1.12011,0.00918065,993,753,0.0101176,-0.0650349,41.5129,7.0953,41.5256,7.14649
-14.5434,20.7767,-4.35331,-0.000129555,0.00615679,0.00181213,-0.000130177,0.000208218,0.000187896,0.000291869,-0.000213829,1.15194,0.00891158,1000,753,0.00121901,-0.0682262,41.0673,6.9499,41.0725,7.00839
-13.8627,20.7785,-4.26994,-0.000192945,0.00714285,-0.00180824,-0.000145629,0.000218309,0.000169397,0.000284952,-0.000212272,1.19598,0.00878176,1007,753,-0.0043181,-0.0791308,40.5215,6.77597,40.519,6.83845
-13.1828,20.779,-4.18065,-0.000309588,0.00788018,-0.00360402,-0.000149433,0.000215995,0.000126653,0.000255599,-0.000189037,1.26773,0.008781,1014,753,-0.00795307,-0.0903629,39.9558,6.62139,39.9502,6.68504
-12.5023,20.7803,-4.09527,-0.000543663,0.0080337,-0.00142966,-0.000130745,0.000205104,5.74451e-05,0.000214658,-0.000140298,1.40599,0.00863095,1021,753,-0.00732051,-0.0947284,39.4002,6.45711,39.4019,6.52247
-11.8212,20.7816,-4.01359,-0.000836211,0.00753469,0.00125983,-9.92271e-05,0.000185938,-2.12034e-05,0.000187506,-0.000100795,-1.49698,0.00816802,1028,753,-0.00654079,-0.0884878,38.8627,6.29936,38.8734,6.36468
-11.1395,20.7833,-3.93585,-0.00120609,0.00677984,0.00395981,-6.63715e-05,0.000162743,-9.80306e-05,0.000198961,-0.00010259,-1.21689,0.00805222,1035,753,-0.00646767,-0.0782895,38.3452,6.14113,38.3658,6.20523
-10.457,20.7864,-3.86336,-0.0015214,0.00672279,0.00424016,-2.79552e-05,0.00013112,-0.000170979,0.000240156,-0.000136991,-1.0031,0.00822039,1042,753,-0.00921846,-0.0759518,37.8593,5.95944,37.8836,6.02514
-9.77203,20.7902,-3.80704,-0.00151739,0.00704389,0.0055065,2.27309e-05,8.19593e-05,-0.000232911,0.000287131,-0.000182441,-0.848633,0.00839954,1049,753,-0.00726071,-0.0819144,37.4401,5.78373,37.4672,5.85173
-9.08464,20.7956,-3.76674,-0.00140635,0.00748559,0.00333066,7.55437e-05,1.64798e-05,-0.000267208,0.000314847,-0.000222824,-0.730361,0.00873945,1056,753,-0.00920763,-0.0887972,37.0951,5.60209,37.1161,5.6691
-8.39591,20.8005,-3.73439,-0.00129737,0.00728259,0.00262865,0.000121612,-5.9095e-05,-0.00026806,0.000314136,-0.00025162,-0.622846,0.00890699,1063,753,-0.00905906,-0.0898055,36.7825,5.44891,36.8008,5.50978
-7.70705,20.8054,-3.70153,-0.00054091,0.0069721,0.00243613,0.000156235,-0.000133697,-0.000241959,0.000293331,-0.000270794,-0.515507,0.00884464,1070,753,-0.00168443,-0.0857877,36.4799,5.29002,36.4903,5.34844
-7.02033,20.8081,-3.65309,0.00011315,0.00646355,0.0057474,0.000172625,-0.000202795,-0.000192005,0.000253431,-0.000283601,-0.398354,0.00895864,1077,753,0.00992227,-0.0821037,36.1179,5.15358,36.1292,5.21002
-6.33939,20.809,-3.56511,0.000233508,0.00614988,0.00798656,0.000169404,-0.00026022,-0.000126815,0.000204044,-0.00029486,-0.266648,0.00878031,1084,753,0.0146091,-0.0800328,35.6142,4.9996,35.6292,5.05491
-5.66229,20.8086,-3.45147,-0.000219297,0.00626561,0.00920678,0.000145014,-0.000304817,-5.65517e-05,0.000152014,-0.000311818,-0.123165,0.00836689,1091,753,0.0120412,-0.0838845,35.0192,4.83515,35.0412,4.89063
-4.9867,20.8087,-3.328,-0.000513238,0.00642239,0.00833543,0.000104959,-0.0003376,6.58684e-06,0.000105057,-0.000337698,0.0148791,0.00828895,1098,753,0.00787182,-0.086469,34.4002,4.64787,34.4231,4.70276
-4.31008,20.8083,-3.21154,-0.000418876,0.00670854,0.00891481,5.87655e-05,-0.000363272,5.50618e-05,6.5831e-05,-0.000370338,0.127621,0.00809968,1105,753,0.00984479,-0.0903502,33.814,4.47718,33.8371,4.53481
-3.6305,20.8085,-3.11417,-3.75185e-05,0.00717208,0.00832777,7.64341e-06,-0.000384342,9.69541e-05,3.03131e-05,-0.000407011,0.229692,0.00825724,1112,753,0.0128349,-0.0906878,33.3097,4.31653,33.3278,4.38247
-2.94849,20.8099,-3.03195,0.000183726,0.00730233,0.00807673,-4.81922e-05,-0.000397372,0.000138951,3.52171e-07,-0.000445917,0.336108,0.00891601,1119,753,0.014728,-0.0878418,32.8656,4.15514,32.8809,4.22632
-2.26431,20.8125,-2.96289,0.000287202,0.00702891,0.00620388,-9.70451e-05,-0.000400866,0.000175158,-1.70997e-05,-0.000480811,0.428179,0.00914069,1126,753,0.012891,-0.0849267,32.4789,3.99908,32.4891,4.06506
-1.57689,20.8168,-2.91316,8.71088e-05,0.00663722,0.00593534,-0.000125999,-0.000390331,0.000193856,-2.35418e-05,-0.000492788,0.486204,0.00890171,1133,753,0.0105479,-0.0827414,32.1641,3.83583,32.1756,3.89572
-0.888171,20.822,-2.8704,-0.000113081,0.00636852,0.00672316,-0.000135373,-0.000371465,0.00018833,-3.11509e-05,-0.000475687,0.50545,0.00865882,1140,753,0.00992628,-0.0832652,31.8796,3.66341,31.8946,3.71839
-0.197468,20.828,-2.83857,-0.00026159,0.00628684,0.00849091,-0.000136169,-0.000342973,0.000163064,-4.64861e-05,-0.000432655,0.502832,0.00837641,1147,753,0.0114514,-0.0860613,31.6408,3.48691,31.6608,3.53991
0.497805,20.8357,-2.83309,-0.000130992,0.00667156,0.00825495,-0.000132673,-0.000305294,0.0001291,-6.36888e-05,-0.000374278,0.490744,0.00790077,1154,753,0.012512,-0.0923451,31.5136,3.31152,31.5317,3.36571
1.19968,20.8463,-2.8655,-0.000337949,0.00691688,0.00775322,-0.000116931,-0.000264984,0.000103628,-6.36042e-05,-0.00031831,0.475253,0.00785391,1161,753,0.00971524,-0.0958031,31.5312,3.12823,31.5502,3.18322
1.90831,20.8585,-2.93581,-0.000911141,0.00733386,0.0064095,-8.65394e-05,-0.000224029,9.1667e-05,-4.07038e-05,-0.000269865,0.463666,0.00776034,1168,753,0.00178854,-0.0984967,31.6947,2.9631,31.7165,3.02197
2.61924,20.8728,-3.01662,-0.00119959,0.00754704,0.00553018,-4.99038e-05,-0.000182475,8.79382e-05,-6.06731e-06,-0.000226312,0.462441,0.00757765,1175,753,-0.00255092,-0.0968154,31.9061,2.77014,31.929,2.83379
3.3256,20.8844,-3.06733,-0.0010974,0.00785089,0.0065375,-1.74074e-05,-0.000144388,9.0957e-05,3.00265e-05,-0.000191822,0.480698,0.00776236,1182,753,0.000241395,-0.0984526,32.0131,2.5893,32.037,2.65884
4.02749,20.8939,-3.08925,-0.000879605,0.00779669,0.00789705,6.30437e-06,-0.000107539,0.000102091,6.62701e-05,-0.000167505,0.531084,0.00785741,1189,753,0.00485105,-0.098671,32.0207,2.41714,32.0451,2.4873
4.72795,20.9027,-3.10066,-0.000632372,0.00796953,0.00899596,1.74586e-05,-7.01272e-05,0.000128281,0.000109216,-0.000161885,0.62091,0.00786387,1196,753,0.00940074,-0.106517,31.9973,2.24817,32.0213,2.31552
5.43022,20.9121,-3.1203,-0.000210737,0.00802389,0.0103132,1.86064e-05,-3.37502e-05,0.000166796,0.000161266,-0.00017641,0.707559,0.00807278,1203,753,0.0161143,-0.113964,32.013,2.08086,32.0352,2.14367
6.13345,20.9218,-3.14319,0.000218186,0.00809128,0.0100194,1.84004e-05,-3.37323e-06,0.000201615,0.000209423,-0.000194395,0.758425,0.00813103,1210,753,0.0200557,-0.117133,32.0511,1.90951,32.0683,1.9701
6.83473,20.9302,-3.15287,0.000277387,0.00830373,0.00855272,2.0392e-05,2.14983e-05,0.000219616,0.000240562,-0.000198672,0.786657,0.00811029,1217,753,0.018193,-0.120037,32.0458,1.74591,32.0594,1.80589
7.53519,20.9382,-3.15589,1.21215e-05,0.00855385,0.00735309,2.16785e-05,3.37983e-05,0.000217503,0.000245326,-0.000189849,0.799325,0.00805127,1224,753,0.0135151,-0.122854,32.019,1.57868,32.0327,1.63926
8.23704,20.9465,-3.16468,-0.000571253,0.00849809,0.00622884,1.83163e-05,3.43353e-05,0.000198775,0.000225262,-0.00017261,0.805534,0.00787507,1231,753,0.00576266,-0.122149,32.0174,1.41732,32.0347,1.47589
8.93999,20.9551,-3.17748,-0.000779753,0.00837976,0.00531601,1.82116e-05,2.20429e-05,0.000167025,0.000187163,-0.000146908,0.791133,0.00768878,1238,753,0.00210091,-0.119726,32.0412,1.25717,32.0587,1.31448
9.64217,20.9632,-3.18399,-0.000838741,0.00809747,0.00573701,2.97813e-05,2.11504e-06,0.000132277,0.000148947,-0.000117051,0.733299,0.00793155,1245,753,0.00231317,-0.113694,32.0475,1.09417,32.0665,1.15242
10.342,20.9706,-3.17557,-0.000946778,0.00786424,0.00456389,5.25962e-05,-1.88563e-05,0.000100121,0.000123174,-8.94343e-05,0.614025,0.00842109,1252,753,-0.000851189,-0.109811,32.0078,0.929317,32.0256,0.985147
11.0426,20.9783,-3.16982,-0.000799351,0.00747382,0.00289628,8.25052e-05,-3.13106e-05,6.17642e-05,0.000109581,-5.83868e-05,0.413149,0.00870508,1259,753,-0.00238755,-0.105836,31.9887,0.765004,32.0018,0.814576
11.743,20.9863,-3.16087,-0.000483548,0.00722937,0.00028088,0.000113913,-3.15416e-05,6.62782e-06,0.000114215,-3.1843e-05,0.0454406,0.00874792,1266,753,-0.00404667,-0.103802,31.9682,0.592805,31.9732,0.63582
12.4432,20.9937,-3.14947,-0.000112399,0.00739622,-0.000296595,0.000137653,-2.94155e-05,-4.80485e-05,0.000150486,-4.22484e-05,-0.26099,0.00881632,1273,753,-0.00155009,-0.0955963,31.9422,0.410954,31.9425,0.464777
13.1427,21.0005,-3.13237,-0.000180351,0.00738468,0.00116857,0.000150134,-3.58859e-05,-7.47806e-05,0.000176468,-6.222e-05,-0.33859,0.00904849,1280,753,0.000431508,-0.0878829,31.8938,0.235151,31.8976,0.298506
13.8443,21.0079,-3.12501,-0.000624797,0.00722326,0.00338308,0.000149813,-4.86895e-05,-6.48809e-05,0.000169138,-6.80146e-05,-0.289487,0.0091595,1287,753,0.000148763,-0.0803879,31.884,0.0629714,31.8963,0.13364
14.5497,21.018,-3.13518,-0.000690198,0.00698738,0.00435617,0.000136113,-6.4333e-05,-3.02629e-05,0.000140583,-6.88024e-05,-0.146625,0.00871194,1294,753,0.0013961,-0.0773459,31.953,-0.130423,31.9678,-0.0601709
15.2584,21.0287,-3.16035,-0.000243123,0.00686427,0.00378055,0.000114896,-8.36254e-05,4.33387e-06,0.00011499,-8.37199e-05,0.0218169,0.00818732,1301,753,0.00485989,-0.0812687,32.0936,-0.30747,32.1027,-0.244428
15.9648,21.0392,-3.17156,0.000463437,0.00720255,0.00246903,8.65997e-05,-0.000103597,2.8844e-05,9.08777e-05,-0.000107875,0.147244,0.00805627,1308,753,0.00950376,-0.0941411,32.1931,-0.499555,32.1926,-0.444317
