 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6616,19.5595,-2.18457,-0.0476218,-0.000139357,0.000999685,0.00177985,0.000433334,0.000521327,0.0019581,0.000255089,0.329447,0.00900331,1287,767,-0.472827,-0.0271201,27.8644,0.244098,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.0465867,-0.0011509,0.00528019,0.00189034,0.00044319,0.000593783,0.00210279,0.000230742,0.343596,0.00870913,1294,767,-0.453989,-0.0196426,27.9701,0.0739738,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.0450485,-0.00140686,0.00650475,0.00196796,0.000452373,0.000680261,0.0022285,0.000191832,0.365768,0.00858575,1301,767,-0.435939,-0.0179604,28.1707,-0.0968516,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.0423442,-0.00131807,0.00853976,0.00201305,0.00046176,0.00074542,0.00231317,0.000161637,0.382766,0.00897285,1308,767,-0.404682,-0.0214525,28.3653,-0.286479,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.039996,-0.00084069,0.00828453,0.0020302,0.000462645,0.000780568,0.00235258,0.000140261,0.391674,0.00916447,1315,767,-0.381425,-0.0317191,28.4084,-0.459682,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.0384711,-0.000771969,0.0101569,0.00202013,0.00044894,0.000799817,0.00235564,0.000113435,0.397184,0.00930691,1322,767,-0.362251,-0.0359689,28.295,-0.629816,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.0377793,-0.00133248,0.0137621,0.00198738,0.000424895,0.000812817,0.00233353,7.87459e-05,0.402602,0.00938397,1329,767,-0.347939,-0.0301756,28.1118,-0.773586,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.0371772,-0.00146931,0.0116151,0.00193889,0.000398138,0.000818036,0.0022922,4.48318e-05,0.407697,0.0094401,1336,767,-0.345987,-0.0197678,28.0272,-0.909043,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.0361454,-0.00039213,0.0035438,0.00188135,0.000373305,0.000801795,0.00222798,2.66811e-05,0.408046,0.00948346,1343,767,-0.351772,-0.0177083,28.0136,-1.08124,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.0345823,0.000341981,-7.44376e-05,0.00181769,0.000355434,0.000753406,0.00213641,3.67204e-05,0.400201,0.00948551,1350,767,-0.343397,-0.0213626,28.0009,-1.2599,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.0331688,0.000316121,0.00112711,0.00174559,0.000349035,0.000678269,0.00202078,7.38434e-05,0.385433,0.00929961,1357,767,-0.326688,-0.0272135,27.979,-1.40892,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.0320577,-0.00104578,0.00922229,0.0016797,0.000351577,0.000583558,0.00189967,0.000131604,0.360481,0.00940141,1364,767,-0.298778,-0.0238649,27.9686,-1.53228,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.0312283,-0.00156371,0.0127993,0.00163165,0.000366077,0.000470764,0.00178755,0.00021017,0.319811,0.00983326,1371,767,-0.282757,-0.0307076,27.9421,-1.6888,28.278,-1.73369
22.755,19.6446,-1.89179,-0.0308492,-0.000876968,0.012878,0.00159924,0.000389904,0.000364538,0.00170063,0.000288519,0.271264,0.00972347,1378,767,-0.278446,-0.0455272,27.878,-1.87838,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.0300067,-0.000197466,0.0121125,0.0015551,0.000422707,0.000285899,0.00162319,0.000354619,0.233799,0.00988675,1385,767,-0.271383,-0.0544861,27.7732,-2.06699,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.0288633,-0.000119981,0.0128871,0.00148256,0.000456378,0.000241678,0.00153663,0.000402309,0.2201,0.00985092,1392,767,-0.258158,-0.0549996,27.6239,-2.25569,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.0275933,3.62048e-05,0.0130992,0.00138966,0.000481601,0.000232261,0.00144562,0.000425642,0.236425,0.00947857,1399,767,-0.244831,-0.0584636,27.4741,-2.41919,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.0263852,0.000273076,0.0103658,0.00128235,0.000489387,0.000251555,0.00135542,0.000416319,0.28269,0.00937392,1406,767,-0.238388,-0.0619049,27.3296,-2.57625,27.6126,-2.61794
26.2099,19.6623,-1.51677,-0.0253725,0.000429313,0.00900286,0.00116411,0.000471346,0.000291508,0.00127045,0.000365005,0.349794,0.00931755,1413,767,-0.231055,-0.0621845,27.2163,-2.73521,27.4869,-2.77582
26.9046,19.6664,-1.45638,-0.0247182,8.97725e-05,0.01196,0.00103677,0.000436533,0.000329188,0.00118211,0.000291189,0.415781,0.00923417,1420,767,-0.218029,-0.055423,27.1502,-2.9017,27.4189,-2.93848
27.6006,19.6716,-1.40085,-0.0240936,-0.000600454,0.0167572,0.000919217,0.000389219,0.000337316,0.00108318,0.000225258,0.452446,0.00946395,1427,767,-0.20117,-0.0497824,27.1065,-3.076,27.3765,-3.11468
28.2942,19.6746,-1.33318,-0.023552,-0.000554473,0.0165459,0.000831871,0.000322216,0.000331653,0.00099529,0.000158797,0.457826,0.00977457,1434,767,-0.195919,-0.0530636,27.0309,-3.22048,27.295,-3.26168
28.9834,19.6765,-1.24522,-0.0228072,0.000206818,0.0126506,0.000777297,0.000233911,0.000326447,0.000930321,8.08874e-05,0.438342,0.00969233,1441,767,-0.196818,-0.0595161,26.8929,-3.37779,27.1433,-3.41521
29.6715,19.678,-1.15126,-0.0217182,0.00109783,0.00823872,0.000754091,0.000129366,0.000315195,0.000885483,-2.02615e-06,0.394956,0.00989496,1448,767,-0.195619,-0.0636578,26.7431,-3.53919,26.9757,-3.56856
30.3608,19.6798,-1.06246,-0.0209771,0.00127033,0.00844519,0.000748069,-1.69151e-05,0.000293381,0.000847627,-0.000116474,0.327155,0.0101792,1455,767,-0.187791,-0.0549777,26.6093,-3.70109,26.8348,-3.7181
31.0522,19.6831,-0.981764,-0.0207633,0.00110669,0.00936667,0.000757934,-0.000166378,0.000256685,0.000824432,-0.000232876,0.253493,0.0103224,1462,767,-0.183469,-0.0498433,26.5071,-3.87437,26.7319,-3.8884
31.7424,19.6858,-0.895061,-0.020823,0.00113721,0.00869309,0.000776167,-0.000312412,0.000212304,0.000816107,-0.000352352,0.185953,0.0105348,1469,767,-0.185369,-0.0495468,26.3888,-4.04038,26.6132,-4.05437
32.4313,19.6885,-0.801891,-0.0207573,0.000853624,0.0092339,0.000815184,-0.000461429,0.000168159,0.000836963,-0.000483208,0.128797,0.0106627,1476,767,-0.183247,-0.0503118,26.2522,-4.20978,26.4767,-4.22945
33.1221,19.6917,-0.716417,-0.0197931,4.04875e-05,0.00816568,0.000843823,-0.000648635,0.000113027,0.000852334,-0.000657146,0.0751612,0.0108091,1483,767,-0.175913,-0.043892,26.1638,-4.3718,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.00887267,-0.00220034,0.00349334,-0.000105372,0.00123059,-0.000490691,0.00139145,-0.000266232,-1.25401,0.00963151,825,774,-0.0871502,0.00179132,44.9237,10.5262,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.00958969,-0.00209741,0.0037788,-0.000114622,0.00115884,-0.000517172,0.00134241,-0.000298191,-1.22972,0.00932101,832,774,-0.0941498,0.00494287,44.5855,10.365,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.0102209,-0.0020089,0.00388109,-0.000116619,0.00106594,-0.000511358,0.00125639,-0.000307067,-1.21427,0.00932179,839,774,-0.100443,0.00768518,44.2635,10.2067,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.0109923,-0.00184495,0.00395668,-0.000111934,0.000954582,-0.000459853,0.00112548,-0.000282827,-1.21499,0.00935116,846,774,-0.10815,0.00518076,43.8865,10.0516,44.0027,10.0239
-29.1348,18.5036,-3.17332,-0.0110237,-0.0015496,0.00463823,-0.000104326,0.000838276,-0.000391417,0.000979618,-0.000245668,-1.22426,0.00918299,853,774,-0.10762,-0.000848009,43.4454,9.90572,43.5637,9.87872
-28.4529,18.508,-3.14596,-0.0108847,-0.00153522,0.0067106,-0.000105535,0.000713306,-0.000315433,0.000820725,-0.000212954,-1.24257,0.00907041,860,774,-0.103823,-0.00495347,42.9512,9.75505,43.0735,9.72683
-27.77,18.513,-3.1266,-0.0103469,-0.00165599,0.00725793,-0.00012519,0.00057267,-0.000223192,0.000637946,-0.000190466,-1.28627,0.00878511,867,774,-0.0975929,-0.00476705,42.5002,9.60435,42.6186,9.5746
-27.0844,18.5189,-3.12931,-0.00995415,-0.00231011,0.00705558,-0.000162272,0.000437915,-0.000132028,0.000465675,-0.000190031,-1.36356,0.00867898,874,774,-0.093708,0.00521174,42.1358,9.46694,42.2501,9.43382
-26.3974,18.5258,-3.14272,-0.00971947,-0.00332076,0.00627548,-0.000208279,0.000309746,-5.94338e-05,0.000316478,-0.00021501,-1.45802,0.00890653,881,774,-0.0921153,0.0209532,41.8168,9.32398,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.00978102,-0.00383559,0.00431832,-0.000261224,0.000223874,-7.69226e-06,0.000223996,-0.000261346,-1.55494,0.00900938,888,774,-0.0948555,0.0270105,41.4733,9.19779,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.0100727,-0.00344395,0.00366697,-0.000307575,0.00017764,2.6868e-05,0.000179123,-0.000309059,1.51565,0.00893175,895,774,-0.0984356,0.0184703,41.0785,9.03398,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.0101529,-0.00239646,0.00583733,-0.000346647,0.000167066,4.36738e-05,0.000170752,-0.000350333,1.48659,0.00927381,902,774,-0.0965526,-0.000390112,40.6698,8.87402,40.7826,8.8318
-23.6535,18.5504,-3.13792,-0.0101679,-0.00181824,0.011623,-0.00037904,0.000188132,3.73706e-05,0.000190583,-0.000381491,1.50528,0.0094147,909,774,-0.0896892,-0.014794,40.3602,8.72254,40.4877,8.68502
-22.9644,18.5583,-3.15763,-0.0104299,-0.00115084,0.0135984,-0.000401338,0.000235876,1.30904e-05,0.000236145,-0.000401607,1.55026,0.00909727,916,774,-0.0898368,-0.0180118,40.0854,8.55022,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.0107085,8.61556e-05,0.0127367,-0.00042521,0.000301658,-6.47693e-06,0.000301716,-0.000425268,-1.56189,0.00882916,923,774,-0.0935469,-0.0231754,39.7897,8.40471,39.9251,8.39911
-21.5919,18.5694,-3.1426,-0.0114965,0.00201651,0.0111379,-0.000452296,0.000373629,-1.90325e-05,0.000374068,-0.000452734,-1.54777,0.00854936,930,774,-0.103333,-0.0386327,39.3686,8.22013,39.5076,8.23615
-20.9104,18.5733,-3.09345,-0.0123322,0.003537,0.00907942,-0.000479853,0.000439623,-2.80062e-05,0.000440475,-0.000480705,-1.54037,0.00860059,937,774,-0.114183,-0.0538131,38.8675,8.04176,39.0095,8.07068
-20.2287,18.5761,-3.04433,-0.0129679,0.00480445,0.00864872,-0.000515067,0.00048855,-3.20235e-05,0.000489571,-0.000516088,-1.53893,0.00858354,944,774,-0.121005,-0.0684647,38.3709,7.88916,38.5179,7.92848
-19.5458,18.5796,-3.00434,-0.0132495,0.00609898,0.00882421,-0.000571876,0.000516926,-1.50027e-05,0.000517133,-0.000572083,-1.55702,0.00860826,951,774,-0.123463,-0.0838512,37.9159,7.73403,38.066,7.78438
-18.8607,18.584,-2.98038,-0.0133917,0.00742789,0.0102283,-0.000655954,0.000523838,4.29137e-05,0.000525397,-0.000657513,1.53449,0.00839863,958,774,-0.122943,-0.0983848,37.5242,7.57855,37.6791,7.64314
-18.1735,18.5899,-2.97162,-0.0136684,0.00940391,0.0132669,-0.000755973,0.000511293,0.000123129,0.000523145,-0.000767826,1.47483,0.00805152,965,774,-0.121651,-0.118805,37.1894,7.40356,37.3542,7.49176
-17.4866,18.5954,-2.95852,-0.01415,0.0115827,0.0148762,-0.000856094,0.000482001,0.000191703,0.000508924,-0.000883017,1.43127,0.00841708,972,774,-0.124202,-0.142648,36.8469,7.23187,37.0202,7.34243
-16.8017,18.6007,-2.92751,-0.015026,0.0142531,0.0144571,-0.000958668,0.000442429,0.000255279,0.000487492,-0.00100373,1.39607,0.00888853,979,774,-0.133355,-0.174043,36.4466,7.04076,36.6272,7.17341
-16.1186,18.6054,-2.88244,-0.0163498,0.0178441,0.016343,-0.00106211,0.000397683,0.000335283,0.000471007,-0.00113543,1.35549,0.00911054,986,774,-0.144019,-0.213746,35.9915,6.83307,36.1894,7.00122
-15.4356,18.6101,-2.83464,-0.0175696,0.0215404,0.0197208,-0.00115785,0.000356407,0.00043436,0.000472154,-0.00127359,1.31037,0.00932886,993,774,-0.151555,-0.256131,35.5304,6.61841,35.748,6.82347
-14.7534,18.6138,-2.77987,-0.019053,0.0258471,0.0251955,-0.00124021,0.000323168,0.000543899,0.000493774,-0.00141081,1.26684,0.00936691,1000,774,-0.158884,-0.300012,35.0427,6.40161,35.2876,6.65729
-14.0716,18.6164,-2.72177,-0.0202748,0.0306812,0.0305424,-0.00130695,0.000299577,0.000650516,0.00052995,-0.00153733,1.23044,0.0092466,1007,774,-0.163649,-0.342223,34.5522,6.19341,34.8215,6.51205
-13.39,18.6186,-2.6611,-0.0212105,0.0357376,0.0326616,-0.00135797,0.000283921,0.000738639,0.000567303,-0.00164135,1.20446,0.00951508,1014,774,-0.169793,-0.389509,34.0692,5.99207,34.3523,6.3689
-12.7071,18.6211,-2.60969,-0.0220951,0.0405302,0.0346403,-0.00138955,0.000271363,0.000801125,0.000594795,-0.00171298,1.18709,0.00960795,1021,774,-0.175487,-0.440283,33.6276,5.80763,33.9237,6.23348
-12.0236,18.6243,-2.56073,-0.0232469,0.0459769,0.0374555,-0.00140266,0.000252441,0.000843688,0.00060669,-0.00175691,1.17327,0.00931489,1028,774,-0.182592,-0.504183,33.1971,5.61224,33.5105,6.08829
-11.3398,18.6277,-2.51276,-0.0247124,0.0518643,0.0379128,-0.00141206,0.000220506,0.000879759,0.000604345,-0.0017959,1.15939,0.00934323,1035,774,-0.196187,-0.568787,32.7791,5.40772,33.1076,5.93921
-10.6561,18.632,-2.46358,-0.0264642,0.0579872,0.03759,-0.00143047,0.00017124,0.000912392,0.000584397,-0.00184363,1.14559,0.00929629,1042,774,-0.213779,-0.636603,32.3622,5.18367,32.7067,5.77116
-9.97085,18.6377,-2.42377,-0.0277811,0.063644,0.0385733,-0.00146624,0.000101186,0.000929024,0.000532912,-0.00189797,1.13578,0.0094019,1049,774,-0.225069,-0.699962,31.9877,4.94578,32.3469,5.58596
-9.28506,18.6434,-2.38648,-0.0290695,0.0692163,0.0410536,-0.00152768,4.04557e-06,0.000914707,0.000431177,-0.00195481,1.13393,0.00962227,1056,774,-0.233882,-0.759507,31.6259,4.70783,32.003,5.40486
-8.59949,18.6482,-2.34645,-0.0306532,0.0739515,0.0455468,-0.00161939,-0.000119173,0.000867522,0.000277566,-0.00201612,1.14187,0.00940927,1063,774,-0.242651,-0.809653,31.2532,4.49116,31.6557,5.24017
-7.912,18.6521,-2.31828,-0.0325664,0.0790193,0.0498187,-0.00174417,-0.000264314,0.000793889,8.10011e-05,-0.00208949,1.16051,0.00903564,1070,774,-0.25503,-0.855753,30.9282,4.29649,31.3588,5.10807
-7.22326,18.6558,-2.29704,-0.0343788,0.083686,0.049939,-0.00189349,-0.000430597,0.000698489,-0.000150658,-0.00217343,1.18962,0.00914563,1077,774,-0.272436,-0.903629,30.646,4.13276,31.0943,4.99136
-6.53667,18.6583,-2.26002,-0.0360166,0.0883177,0.0489217,-0.00204969,-0.0006104,0.000580028,-0.000405749,-0.00225434,1.2316,0.00948198,1084,774,-0.28975,-0.955491,30.3165,3.97802,30.7782,4.87752
-5.85398,18.6609,-2.19591,-0.0373861,0.0911658,0.0470519,-0.00220759,-0.000799527,0.000448686,-0.000668705,-0.00233841,1.28709,0.00970885,1091,774,-0.305724,-0.985651,29.8978,3.8007,30.3685,4.72569
-5.17619,18.6626,-2.09899,-0.0383632,0.0928886,0.0466874,-0.00236706,-0.000991093,0.000319336,-0.000920593,-0.00243756,1.35351,0.0095598,1098,774,-0.315432,-1.00788,29.3646,3.6128,29.8439,4.55041
-4.50003,18.6641,-1.99125,-0.0397518,0.0931133,0.0442664,-0.00251843,-0.00117361,0.000195764,-0.0011457,-0.00254635,1.42914,0.00926032,1105,774,-0.332519,-1.01373,28.7981,3.43317,29.2855,4.36675
-3.82014,18.667,-1.90739,-0.0407554,0.0917224,0.041662,-0.00265066,-0.00133395,8.5945e-05,-0.00132836,-0.00265625,1.50589,0.00934861,1112,774,-0.346114,-0.996042,28.3304,3.2644,28.822,4.18442
-3.13864,18.6697,-1.83334,-0.0416207,0.0894486,0.0364714,-0.0027464,-0.00145864,-1.29634e-05,-0.00145851,-0.00274653,-1.56073,0.00978762,1119,774,-0.362474,-0.968123,27.9126,3.12363,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.0431735,0.0857409,0.0350722,-0.0027935,-0.00154206,-0.000110701,-0.00153234,-0.00280321,-1.48324,0.00970898,1126,774,-0.379843,-0.924448,27.5301,3.01617,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.0447524,0.0816987,0.0315538,-0.00279243,-0.00157662,-0.000209813,-0.00154143,-0.00282762,-1.40463,0.00934185,1133,774,-0.400942,-0.874302,27.1731,2.90788,27.6825,3.73374
-1.08755,18.6769,-1.64822,-0.0460328,0.0765962,0.0288206,-0.0027405,-0.00156496,-0.00030568,-0.00149022,-0.00281523,-1.33101,0.009254,1140,774,-0.417821,-0.814063,26.8004,2.81439,27.3168,3.59354
-0.40049,18.6807,-1.60532,-0.0473643,0.0716149,0.0225425,-0.00263924,-0.0015111,-0.000392486,-0.00138799,-0.00276236,-1.26684,0.00947759,1147,774,-0.441034,-0.75792,26.5224,2.72176,27.0387,3.44775
0.293668,18.6881,-1.6043,-0.0490396,0.0664946,0.0156313,-0.00248704,-0.00141669,-0.000472524,-0.00123794,-0.00266579,-1.20914,0.00952159,1154,774,-0.468846,-0.702546,26.4049,2.61695,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.05086,0.0613689,0.010075,-0.00228903,-0.00128944,-0.000533616,-0.00105811,-0.00252036,-1.16174,0.00985793,1161,774,-0.495999,-0.648642,26.3294,2.5044,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.0532711,0.0556868,0.00733764,-0.00205959,-0.00113783,-0.000568219,-0.00086708,-0.00233034,-1.12613,0.00984504,1168,774,-0.524442,-0.591406,26.3174,2.39788,26.861,2.94672
2.39152,18.7163,-1.68084,-0.054667,0.0491348,0.00733586,-0.0018126,-0.000968926,-0.000565957,-0.000684894,-0.00209664,-1.10566,0.00959748,1175,774,-0.537995,-0.531031,26.3593,2.30469,26.917,2.78066
3.09446,18.727,-1.72317,-0.0555614,0.0428638,0.00763357,-0.0015547,-0.000790112,-0.000519688,-0.000527252,-0.00181756,-1.10252,0.00972213,1182,774,-0.545946,-0.475572,26.4245,2.20437,26.9919,2.60874
3.79514,18.7369,-1.74968,-0.0565358,0.0374796,0.0073165,-0.00128279,-0.000610273,-0.000454363,-0.000381274,-0.00151178,-1.10395,0.00979188,1189,774,-0.555811,-0.424478,26.4382,2.08863,27.0148,2.43427
4.49258,18.7449,-1.75519,-0.0572363,0.0321762,0.00964639,-0.00100328,-0.000435414,-0.000386552,-0.000239722,-0.00119897,-1.10216,0.00957962,1196,774,-0.55848,-0.363373,26.3777,1.9668,26.9664,2.26893
5.19075,18.7523,-1.76293,-0.0574609,0.0270582,0.0119815,-0.000726292,-0.000276004,-0.00030254,-0.000124027,-0.00087827,-1.10528,0.00927504,1203,774,-0.556262,-0.306282,26.3375,1.86121,26.9333,2.11962
5.89176,18.7609,-1.78478,-0.057296,0.0221405,0.0122981,-0.000455643,-0.000136982,-0.000185144,-5.2049e-05,-0.000540576,-1.1407,0.00883965,1210,774,-0.553584,-0.252258,26.3652,1.7532,26.9602,1.96618
6.59295,18.7692,-1.80538,-0.0574062,0.0186138,0.00986473,-0.000192923,-1.99508e-05,-3.33117e-05,-1.37573e-05,-0.000199117,-1.38697,0.00811254,1217,774,-0.558464,-0.219186,26.3981,1.64632,26.9896,1.81755
7.29398,18.778,-1.82282,-0.0573063,0.0155433,0.00613552,5.14131e-05,7.9472e-05,0.000136166,0.000202329,-7.14441e-05,0.836733,0.00807324,1224,774,-0.563657,-0.187116,26.4309,1.51752,27.0143,1.65353
7.99364,18.7857,-1.83054,-0.0571958,0.0131191,0.00338988,0.000275016,0.000167413,0.000288144,0.000514339,-7.19094e-05,0.693103,0.00812576,1231,774,-0.567141,-0.157302,26.4325,1.38661,27.0097,1.49965
8.69346,18.7936,-1.8371,-0.0566221,0.0104646,0.00457222,0.000490802,0.000242164,0.000398612,0.000784031,-5.10656e-05,0.634238,0.00852707,1238,774,-0.558907,-0.128488,26.4339,1.25095,27.0079,1.3405
9.39271,18.8015,-1.83854,-0.0560735,0.00790725,0.00713685,0.000706272,0.000299694,0.000474449,0.00101915,-1.31837e-05,0.582994,0.00907991,1245,774,-0.5483,-0.107768,26.4204,1.11454,26.9941,1.1763
10.0894,18.8081,-1.82394,-0.0558569,0.00572621,0.00779575,0.00093302,0.000340086,0.00052243,0.00123724,3.58653e-05,0.527317,0.00933381,1252,774,-0.544434,-0.0942766,26.3543,0.985264,26.9271,1.01709
10.7855,18.8147,-1.80484,-0.0554541,0.00410219,0.00722002,0.00117051,0.000372555,0.000548756,0.00145,9.30672e-05,0.47107,0.00921521,1259,774,-0.541026,-0.0825172,26.2825,0.842741,26.8504,0.852622
11.4815,18.8214,-1.78364,-0.0543808,0.00239099,0.00498357,0.00140425,0.000403383,0.00055932,0.00165433,0.000153302,0.420453,0.00918998,1266,774,-0.534082,-0.0648539,26.2198,0.693602,26.7729,0.683496
12.1781,18.8274,-1.76418,-0.0533351,0.00140081,0.00171882,0.0016146,0.000430467,0.000565657,0.00184138,0.000203687,0.381295,0.00902825,1273,774,-0.529529,-0.045089,26.1721,0.545286,26.709,0.53062
12.8772,18.8338,-1.75608,-0.0519427,0.000402038,0.000228065,0.00179705,0.000445361,0.000582953,0.00201373,0.000228681,0.355869,0.00894127,1280,774,-0.518163,-0.0322447,26.1744,0.409305,26.6948,0.385255
13.5784,18.8412,-1.75713,-0.0501456,-0.000430296,0.0017081,0.00195093,0.000449806,0.000621755,0.00217501,0.000225728,0.345906,0.00892622,1287,774,-0.49709,-0.0261601,26.2169,0.264761,26.7223,0.231912
14.2846,18.8504,-1.78235,-0.0487812,-0.000905446,0.00465062,0.0020701,0.000448929,0.000690963,0.00232463,0.000194396,0.35295,0.00885737,1294,774,-0.477474,-0.0255165,26.3506,0.112804,26.848,0.074873
14.9953,18.8612,-1.8281,-0.0475081,-0.00131413,0.00848952,0.00215656,0.000450697,0.000772823,0.0024546,0.000152651,0.368082,0.00889678,1301,774,-0.456992,-0.0227828,26.5666,-0.0488832,27.0583,-0.0873182
15.7044,18.8737,-1.86333,-0.0440746,-0.00198585,0.0165783,0.00220877,0.000456064,0.00083695,0.00254423,0.000120609,0.381201,0.00918722,1308,774,-0.406613,-0.0202639,26.7645,-0.257624,27.2364,-0.296446
16.407,18.8826,-1.86314,-0.0410293,-0.00209234,0.0203403,0.00223083,0.000454749,0.000874889,0.00258941,9.61761e-05,0.388969,0.00928688,1315,774,-0.36841,-0.0243359,26.8402,-0.440664,27.2882,-0.480703
17.1009,18.8887,-1.8175,-0.0391303,-0.00192265,0.022403,0.00222392,0.000442211,0.000895919,0.00259651,6.96204e-05,0.394116,0.00924948,1322,774,-0.344973,-0.0280505,26.7434,-0.628656,27.176,-0.666159
17.7911,18.8909,-1.75245,-0.039253,-0.00209806,0.0207256,0.00219169,0.000422794,0.000905967,0.00257335,4.11369e-05,0.398708,0.00944781,1329,774,-0.349106,-0.0222583,26.5665,-0.76223,26.9973,-0.799729
18.4876,18.8926,-1.7178,-0.0387833,-0.00227635,0.0174879,0.00214011,0.000403881,0.000904284,0.00252553,1.84588e-05,0.402902,0.00956061,1336,774,-0.35052,-0.0127014,26.5199,-0.843914,26.9404,-0.879716
19.1867,18.8978,-1.69404,-0.0378355,-0.00129405,0.0109484,0.00207671,0.000388836,0.000879414,0.00245163,1.39219e-05,0.40299,0.00971716,1343,774,-0.353948,-0.0122442,26.5323,-0.99523,26.9319,-1.01928
19.8844,18.9048,-1.66215,-0.0355914,-0.000330191,0.00639356,0.00200567,0.000381827,0.000820628,0.00234816,3.93452e-05,0.395365,0.00982792,1350,774,-0.340593,-0.0177002,26.5306,-1.18791,26.8999,-1.20383
20.5799,18.9104,-1.61785,-0.0337875,-4.63497e-05,0.00398402,0.00192317,0.000385898,0.000735848,0.00221862,9.0451e-05,0.381803,0.0096112,1357,774,-0.327285,-0.0245674,26.481,-1.35475,26.828,-1.37486
21.2748,18.9145,-1.56998,-0.032963,-0.000563894,0.00734877,0.00184276,0.000397489,0.000631572,0.00207985,0.000160392,0.359128,0.00956952,1364,774,-0.311928,-0.0248646,26.4052,-1.4959,26.7497,-1.52233
21.9715,18.9186,-1.52898,-0.0326049,-0.00118736,0.0106102,0.00177918,0.000415738,0.00050887,0.00194816,0.000246758,0.320612,0.00999298,1371,774,-0.301256,-0.0297144,26.3581,-1.62008,26.7045,-1.6596
22.6673,18.9249,-1.48294,-0.032307,-0.00100653,0.0115472,0.00173318,0.000437004,0.00039144,0.00184222,0.000327964,0.271674,0.0098956,1378,774,-0.295978,-0.0393982,26.3026,-1.80331,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.0314714,-0.000612306,0.0121222,0.0016776,0.000462807,0.000302215,0.00174863,0.000391776,0.230846,0.0101711,1385,774,-0.286208,-0.0431263,26.2387,-1.98896,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.0300462,-0.000544303,0.0133147,0.001594,0.000488324,0.000250105,0.00164794,0.000434381,0.212425,0.0102962,1392,774,-0.269283,-0.0440769,26.1167,-2.16607,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.0284578,-0.000129027,0.0149215,0.0014896,0.000504116,0.000237489,0.00154385,0.000449871,0.224561,0.00982428,1399,774,-0.249802,-0.0533881,25.9548,-2.3322,26.2664,-2.36792
25.4317,18.9405,-1.1982,-0.0268993,0.000255778,0.0140845,0.00137147,0.000502401,0.000257097,0.00144183,0.000432041,0.267132,0.00971267,1406,774,-0.235758,-0.0641962,25.8137,-2.49168,26.1082,-2.53137
26.1221,18.9433,-1.12181,-0.0257702,0.000451423,0.0139629,0.00124494,0.000478613,0.000297282,0.00134674,0.000376812,0.329924,0.00954682,1413,774,-0.224523,-0.0680212,25.6884,-2.64823,25.9711,-2.68786
26.8157,18.9469,-1.05887,-0.0250533,0.000203826,0.0158538,0.00110878,0.000445189,0.000335821,0.00124907,0.000304899,0.395713,0.00933709,1420,774,-0.213148,-0.0579979,25.6137,-2.80772,25.8923,-2.83992
27.5113,18.9517,-1.00456,-0.0244659,-6.77918e-05,0.018707,0.000977168,0.000404908,0.000349178,0.00114248,0.000239601,0.442158,0.00939062,1427,774,-0.200906,-0.0488753,25.5763,-2.98098,25.8535,-3.0059
28.2077,18.9561,-0.952182,-0.023824,3.13895e-05,0.017432,0.000870947,0.000349528,0.000352509,0.00104868,0.000171795,0.466998,0.00949151,1434,774,-0.196993,-0.0488043,25.5607,-3.13696,25.8292,-3.1614
28.901,18.9592,-0.885224,-0.0227452,0.00035224,0.0143774,0.000796266,0.000277217,0.000356695,0.000977858,9.56243e-05,0.470899,0.00954717,1441,774,-0.192697,-0.0523434,25.5038,-3.28388,25.7565,-3.30936
