 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.3233,21.0983,-2.60198,-0.00340539,0.00547889,0.00282228,-0.000130786,0.000257806,-0.00010552,0.000284611,-0.00015759,-1.32204,0.00917863,1392,753,-0.0275402,-0.083789,31.1441,-2.46962,31.1828,-2.43811
25.0151,21.101,-2.5248,-0.00379784,0.00495446,0.00423203,-0.000123895,0.000307537,-0.000130072,0.000343719,-0.000160076,-1.29949,0.00908605,1399,753,-0.0283976,-0.0776339,30.9874,-2.62823,31.0324,-2.59919
25.7072,21.1043,-2.44818,-0.00380489,0.0049033,0.0035984,-0.000111314,0.000341772,-0.000155341,0.000389915,-0.000159457,-1.27026,0.0091992,1406,753,-0.0297467,-0.0765445,30.8471,-2.79691,30.8911,-2.76868
26.4015,21.1093,-2.38046,-0.00362109,0.00509737,0.00436808,-0.000103816,0.000364001,-0.000176811,0.000423308,-0.000163123,-1.24716,0.00930267,1413,753,-0.0261019,-0.0885713,30.7474,-2.9839,30.7906,-2.96254
27.096,21.1138,-2.31341,-0.00333987,0.00482769,0.00634241,-0.00010306,0.000360886,-0.000202499,0.000436838,-0.000179011,-1.21196,0.00958735,1420,753,-0.0188618,-0.0971286,30.6563,-3.15435,30.6997,-3.1441
27.7885,21.1168,-2.23561,-0.00332616,0.0041718,0.00857412,-0.000101819,0.000352934,-0.000232414,0.000450699,-0.000199583,-1.17262,0.0100782,1427,753,-0.0137757,-0.0917896,30.5284,-3.31465,30.5751,-3.30917
28.4752,21.1177,-2.13129,-0.00365897,0.00396552,0.00855415,-0.000110425,0.000361745,-0.000239954,0.000462282,-0.000210962,-1.17403,0.0102417,1434,753,-0.0170818,-0.0812884,30.3068,-3.48025,30.3568,-3.4686
29.1595,21.1179,-2.01558,-0.00433284,0.00454055,0.00581891,-0.00012085,0.000366583,-0.000231001,0.000458663,-0.00021293,-1.19149,0.0100583,1441,753,-0.0296763,-0.081044,30.0496,-3.65073,30.1022,-3.63099
29.8466,21.119,-1.912,-0.00462591,0.00552736,0.00489451,-0.000126314,0.000368431,-0.0002252,0.000455585,-0.000213469,-1.20154,0.0101548,1448,753,-0.0345027,-0.0935594,29.8463,-3.81868,29.9005,-3.79265
30.5391,21.1219,-1.83211,-0.00413939,0.00604393,0.00803734,-0.000121824,0.000383781,-0.000230099,0.000472818,-0.000210861,-1.20159,0.0103863,1455,753,-0.0225576,-0.108906,29.742,-3.98364,29.7958,-3.95789
31.2317,21.1252,-1.75169,-0.00382508,0.00603913,0.00910792,-0.000110126,0.000385636,-0.000236258,0.000480192,-0.000204681,-1.1901,0.0104998,1462,753,-0.0169158,-0.112064,29.6442,-4.15598,29.6963,-4.1319
-29.0378,19.934,-4.11835,-0.00371246,0.00720043,0.00936224,8.31114e-05,0.00058856,-0.000375754,0.000788672,-0.000117,-1.08144,0.00961219,853,760,-0.0276217,-0.0915103,46.934,10.1445,46.9935,10.2105
-28.355,19.938,-4.0857,-0.00289504,0.00713304,0.00898986,9.14219e-05,0.000386752,-0.000213964,0.000499059,-2.08848e-05,-1.08744,0.00973825,860,760,-0.0194942,-0.0964533,46.4363,10.0012,46.4869,10.0603
-27.6677,19.944,-4.09403,-0.00262,0.00730251,0.00761164,8.90382e-05,0.00019092,-7.93257e-05,0.000234253,4.57053e-05,-1.07083,0.00959112,867,760,-0.0180555,-0.098819,46.09,9.86508,46.1343,9.9233
-26.9775,19.9525,-4.12656,-0.00302824,0.00734867,0.00842476,9.40912e-05,-1.92813e-05,8.77414e-06,9.47663e-05,-1.99564e-05,0.0767827,0.00930606,874,760,-0.0212211,-0.097803,45.8253,9.70537,45.8756,9.76668
-26.2879,19.9599,-4.15094,-0.00314565,0.00706979,0.0105903,0.000107642,-0.000203386,6.20563e-05,0.000119566,-0.000215311,0.189839,0.0095245,881,760,-0.0199029,-0.0921389,45.5372,9.56033,45.5941,9.62474
-25.5996,19.9666,-4.16049,-0.00326611,0.00664591,0.0125485,0.000107868,-0.000306482,8.98301e-05,0.000126505,-0.000325119,0.204564,0.00943951,888,760,-0.0187648,-0.0878003,45.2027,9.41302,45.2657,9.47585
-24.9124,19.9737,-4.15778,-0.00323632,0.00615468,0.0117817,8.15806e-05,-0.000378715,0.00011925,0.000110641,-0.000407775,0.23903,0.00928011,895,760,-0.0191379,-0.085665,44.839,9.24947,44.8995,9.30346
-24.2241,19.9802,-4.16255,-0.00297958,0.00610801,0.0106015,3.14661e-05,-0.000407293,0.00013977,7.22078e-05,-0.000448034,0.283632,0.00958829,902,760,-0.0177156,-0.0860683,44.512,9.10146,44.567,9.1525
-23.5336,19.9879,-4.18458,-0.00329238,0.00649275,0.00941795,-1.83051e-05,-0.000414016,0.000134966,2.33444e-05,-0.000455665,0.299321,0.00967824,909,760,-0.022174,-0.0855646,44.2485,8.94468,44.3035,9.00246
-22.8435,19.9947,-4.20062,-0.00350175,0.00721616,0.00776252,-4.54073e-05,-0.000388104,9.77987e-05,-1.94619e-05,-0.000414049,0.259321,0.00952727,916,760,-0.0262121,-0.0841872,43.9721,8.78931,44.025,8.86107
-22.1561,20.0005,-4.19022,-0.00335055,0.00772906,0.00710536,-4.85876e-05,-0.000343891,4.83377e-05,-4.08766e-05,-0.000351602,0.15819,0.00913392,923,760,-0.0253809,-0.0858608,43.6077,8.62635,43.6575,8.70599
-21.4728,20.0058,-4.14508,-0.00266243,0.00775539,0.00674787,-4.11505e-05,-0.00028183,6.21365e-06,-4.09902e-05,-0.00028199,0.0257943,0.00892973,930,760,-0.0186535,-0.0924513,43.1284,8.44244,43.1705,8.51541
-20.7908,20.0099,-4.08767,-0.00226885,0.00714681,0.00834958,-3.30661e-05,-0.000212085,-1.49471e-05,-3.18266e-05,-0.000213324,-0.0827314,0.0090923,937,760,-0.0125166,-0.0940893,42.6034,8.26953,42.6455,8.33063
-20.1081,20.0127,-4.03479,-0.00233147,0.00636126,0.0102527,-2.57931e-05,-0.000142977,-3.11399e-05,-1.80321e-05,-0.000150738,-0.244254,0.00917463,944,760,-0.0106299,-0.0908367,42.096,8.12863,42.1432,8.17967
-19.4242,20.016,-3.99057,-0.00331317,0.0058418,0.0105053,-2.00579e-05,-8.87713e-05,-5.14636e-05,7.46335e-06,-0.000116293,-0.491077,0.00931335,951,760,-0.0201529,-0.0844617,41.6215,7.98467,41.6788,8.03196
-18.7391,20.02,-3.95531,-0.00387824,0.00558823,0.0103145,-4.0696e-06,-5.3149e-05,-7.23519e-05,4.77909e-05,-0.00010501,-0.6219,0.00911513,958,760,-0.0260043,-0.0797425,41.1912,7.83414,41.2534,7.88076
-18.052,20.0265,-3.93443,-0.00366634,0.00521605,0.0117491,2.17593e-05,-3.65697e-05,-9.39036e-05,9.09231e-05,-0.000105733,-0.634831,0.0086282,965,760,-0.021797,-0.0824772,40.8232,7.66216,40.8867,7.70039
-17.3644,20.0325,-3.91591,-0.00326796,0.00536952,0.0114107,4.76015e-05,-2.18611e-05,-0.000118058,0.000135931,-0.000110191,-0.64234,0.00871417,972,760,-0.0179583,-0.0901304,40.4767,7.49814,40.5353,7.53127
-16.6767,20.0384,-3.89633,-0.00300218,0.00568231,0.00965091,6.72538e-05,-6.33494e-06,-0.000136113,0.000171458,-0.000110539,-0.653392,0.00898276,979,760,-0.0173661,-0.0966107,40.1349,7.33446,40.1866,7.36503
-15.9893,20.0433,-3.87267,-0.00246694,0.00596151,0.00797838,7.90632e-05,-5.19376e-06,-0.000140474,0.00018359,-0.00010972,-0.639715,0.00893663,986,760,-0.0140751,-0.0934856,39.7871,7.1758,39.8296,7.21301
-15.3024,20.048,-3.84326,-0.00233141,0.00630675,0.00734356,8.63777e-05,-2.03626e-05,-0.000134634,0.000177834,-0.000111819,-0.596695,0.00894769,993,760,-0.0135231,-0.0886526,39.4186,7.01038,39.4582,7.05872
-14.618,20.0519,-3.79463,-0.00259624,0.00660107,0.00635482,8.87199e-05,-4.04251e-05,-0.000131358,0.000170518,-0.000122224,-0.556955,0.008587,1000,760,-0.0175164,-0.0840773,38.9833,6.83654,39.0233,6.89419
-13.936,20.0548,-3.72712,-0.00303623,0.0067566,0.0063642,8.03565e-05,-6.29746e-05,-0.000134649,0.000161224,-0.000143842,-0.540845,0.00846183,1007,760,-0.0218837,-0.0842702,38.4816,6.6625,38.5258,6.7232
-13.2546,20.0568,-3.65383,-0.00327731,0.00685533,0.00735804,5.87942e-05,-8.47265e-05,-0.000135552,0.000140409,-0.000166341,-0.541955,0.00867811,1014,760,-0.0228534,-0.0862499,37.9648,6.50406,38.0137,6.56615
-12.5727,20.0588,-3.58385,-0.00313802,0.00683209,0.00913425,3.17117e-05,-0.000101869,-0.000128208,0.000109483,-0.000179641,-0.545263,0.00866926,1021,760,-0.0188588,-0.0867209,37.4685,6.34768,37.52,6.41126
-11.8911,20.0603,-3.51143,-0.00257873,0.00672187,0.0118067,3.45534e-06,-0.000107538,-0.0001092,7.04513e-05,-0.000174534,-0.5503,0.00832303,1028,760,-0.00932606,-0.0845477,36.9716,6.19665,37.0237,6.2639
-11.2092,20.0619,-3.44046,-0.00206245,0.00663936,0.0139374,-2.61874e-05,-9.90506e-05,-8.00938e-05,2.53712e-05,-0.000150609,-0.571953,0.00826815,1035,760,-0.000941849,-0.0812775,36.4872,6.0455,36.5391,6.11735
-10.5274,20.0646,-3.3681,-0.00197549,0.00676576,0.0136749,-4.50711e-05,-7.63275e-05,-5.60837e-05,-2.47885e-06,-0.00011892,-0.649516,0.00829032,1042,760,-0.000225241,-0.0844236,36.0057,5.87787,36.0559,5.94878
-9.84419,20.0685,-3.30489,-0.00229392,0.00662562,0.0114759,-4.51284e-05,-4.3846e-05,-4.12353e-05,-3.24692e-06,-8.57274e-05,-0.793173,0.00816677,1049,760,-0.00638841,-0.0872997,35.5645,5.70416,35.6127,5.76633
-9.15843,20.074,-3.25836,-0.00298016,0.00624961,0.00845276,-3.97618e-05,-3.75269e-06,-1.95872e-05,4.84771e-06,-4.83622e-05,-1.15706,0.00827333,1056,760,-0.0175052,-0.0899429,35.1894,5.52608,35.2373,5.57374
-8.46956,20.0793,-3.23209,-0.00352826,0.00599613,0.00871791,-4.32515e-05,3.94669e-05,1.85815e-05,4.34493e-05,-4.72338e-05,1.35967,0.00825618,1063,760,-0.0224352,-0.0959701,34.8894,5.37888,34.943,5.41565
-7.77861,20.0846,-3.21845,-0.00339509,0.00604073,0.0104118,-5.20004e-05,8.29152e-05,6.03677e-05,0.000105983,-7.50678e-05,1.2058,0.00811499,1070,760,-0.0183959,-0.10071,34.6459,5.23837,34.7019,5.27361
-7.08882,20.0886,-3.19532,-0.00290051,0.00640257,0.0123189,-5.50805e-05,0.000124482,8.93563e-05,0.00016137,-9.19691e-05,1.17928,0.00847103,1077,760,-0.0104263,-0.101272,34.3773,5.1009,34.4327,5.1456
-6.40671,20.0898,-3.11966,-0.00274243,0.00641256,0.011365,-4.0553e-05,0.000164064,8.8193e-05,0.00019683,-7.33187e-05,1.21508,0.00882651,1084,760,-0.0101855,-0.0937321,33.9249,4.95172,33.9766,5.00295
-5.72991,20.0898,-3.00837,-0.00281251,0.00669938,0.00999033,-1.84653e-05,0.000191271,6.29095e-05,0.000208693,-3.58876e-05,1.30063,0.00875106,1091,760,-0.0129133,-0.0895281,33.3462,4.77779,33.3955,4.83729
-5.05452,20.0896,-2.88793,-0.00303098,0.00632192,0.0100538,-4.91837e-06,0.000198952,3.58037e-05,0.000205057,-1.10234e-05,1.40191,0.00859282,1098,760,-0.0148862,-0.0850097,32.7354,4.60517,32.7869,4.66169
-4.37896,20.0899,-2.76879,-0.0029582,0.00636724,0.011378,4.59966e-06,0.000184596,1.64849e-05,0.000186094,3.10234e-06,1.48022,0.00816687,1105,760,-0.0118705,-0.0927581,32.1357,4.42884,32.1892,4.4803
-3.69867,20.0909,-2.68015,-0.00300797,0.00658221,0.00963624,5.93199e-06,0.000151368,1.3051e-05,0.000152529,4.7701e-06,1.482,0.0077345,1112,760,-0.01494,-0.0953216,31.6606,4.27409,31.7107,4.32505
-3.01666,20.0931,-2.60203,-0.00293381,0.00702519,0.00592618,-2.46171e-06,0.000103269,2.08002e-05,0.000107214,-6.4065e-06,1.38337,0.0081193,1119,760,-0.0199953,-0.0936726,31.2361,4.10584,31.2775,4.16242
-2.33322,20.096,-2.53223,-0.00288297,0.007151,0.00575651,-8.82085e-06,4.21426e-05,2.34392e-05,5.12834e-05,-1.79616e-05,1.19896,0.00848326,1126,760,-0.0196869,-0.0932844,30.8413,3.93594,30.8817,3.99529
-1.64776,20.0989,-2.47443,-0.00251514,0.00709733,0.00674387,-1.04467e-05,-2.65997e-05,1.95814e-05,2.65842e-06,-3.97048e-05,0.589799,0.00857479,1133,760,-0.0143062,-0.0928569,30.4981,3.78498,30.537,3.84504
-0.960563,20.1025,-2.42637,-0.0021117,0.00658541,0.0107761,-8.38579e-06,-9.35087e-05,9.47259e-06,-7.34441e-06,-9.45501e-05,0.109497,0.00851789,1140,760,-0.00352634,-0.0941691,30.1918,3.63972,30.2351,3.6936
-0.271051,20.1078,-2.39132,-0.00246459,0.00656277,0.0129706,-1.11254e-05,-0.000148226,3.86728e-07,-1.11243e-05,-0.000148227,0.00282073,0.00830951,1147,760,-0.00327295,-0.0997439,29.9371,3.47559,29.9883,3.52639
0.423459,20.1158,-2.38522,-0.00262819,0.00649535,0.0130457,-2.64168e-05,-0.000188113,-2.41146e-06,-2.63808e-05,-0.000188149,-0.0149091,0.00774339,1154,760,-0.00458932,-0.101163,29.8031,3.2961,29.8559,3.34427
1.12188,20.1252,-2.40087,-0.00281445,0.00690037,0.011352,-3.67694e-05,-0.000213568,-5.97494e-06,-3.65677e-05,-0.000213769,-0.0337439,0.00780827,1161,760,-0.00909469,-0.105585,29.7603,3.11318,29.8113,3.16283
1.82691,20.1364,-2.45378,-0.00286755,0.00738215,0.00857631,-2.54628e-05,-0.000223172,-1.25513e-05,-2.46692e-05,-0.000223966,-0.0631455,0.00780607,1168,760,-0.0141651,-0.106648,29.8666,2.94176,29.9124,2.99633
2.53603,20.1496,-2.52807,-0.00305365,0.00768824,0.00505593,-4.18921e-06,-0.00021253,-1.24118e-05,-3.45239e-06,-0.000213267,-0.0592948,0.00771248,1175,760,-0.0219249,-0.103698,30.0599,2.76206,30.1002,2.82102
3.24249,20.1615,-2.58363,-0.00288368,0.00753965,0.00538545,1.0984e-05,-0.000184966,9.88632e-07,1.09889e-05,-0.000184971,0.00504516,0.00792525,1182,760,-0.0196428,-0.0963785,30.1863,2.58082,30.2256,2.64457
3.94425,20.1712,-2.60898,-0.00325413,0.00715233,0.0064471,1.16121e-05,-0.00013974,1.95522e-05,1.40971e-05,-0.000142226,0.126419,0.00777499,1189,760,-0.0214688,-0.0911174,30.2006,2.40991,30.2457,2.47252
4.64342,20.1797,-2.61705,-0.00322122,0.00673603,0.0106741,6.57038e-06,-7.88087e-05,2.98584e-05,1.59761e-05,-8.82145e-05,0.305172,0.00735569,1196,760,-0.0137026,-0.089474,30.1553,2.24035,30.2085,2.30194
5.34407,20.1884,-2.63159,-0.00289545,0.00649306,0.0144055,6.54909e-06,-1.31424e-05,3.67672e-05,3.4766e-05,-4.13593e-05,0.654575,0.00730779,1203,760,-0.00373377,-0.0911986,30.1452,2.07702,30.2025,2.13707
6.04733,20.1981,-2.65882,-0.00270872,0.00644246,0.0153354,1.01359e-05,5.0335e-05,4.66683e-05,8.10481e-05,-2.05772e-05,0.988738,0.00745607,1210,760,-1.55019e-05,-0.0918171,30.1939,1.90823,30.251,1.9679
6.74935,20.2068,-2.67673,-0.00249914,0.00646325,0.0136475,1.85853e-05,0.0001037,5.64047e-05,0.000131801,-9.51588e-06,1.10859,0.00761452,1217,760,-0.000670204,-0.0934015,30.2203,1.75284,30.2718,1.80906
7.4503,20.2151,-2.68641,-0.00202838,0.00667913,0.0118377,2.72098e-05,0.000142629,5.64895e-05,0.000165675,4.16385e-06,1.18344,0.00762227,1224,760,0.00104697,-0.0989555,30.2261,1.59218,30.2691,1.64473
8.15085,20.2232,-2.69189,-0.00222256,0.00661029,0.0101334,2.98651e-05,0.000169225,3.86009e-05,0.000179203,1.98875e-05,1.31785,0.0074829,1231,760,-0.00376443,-0.100241,30.2163,1.43457,30.2578,1.48215
8.85237,20.2315,-2.70068,-0.00248877,0.00621533,0.0111494,2.85129e-05,0.000184747,8.24362e-06,0.00018518,2.80791e-05,1.51823,0.00741353,1238,760,-0.00442448,-0.0977749,30.22,1.27476,30.266,1.31821
9.55416,20.2398,-2.70894,-0.00286734,0.00565629,0.0141307,2.49825e-05,0.000181411,-1.13924e-05,0.000182236,2.41571e-05,-1.49848,0.00782307,1245,760,-0.002576,-0.0955811,30.2241,1.11594,30.2794,1.15433
10.2532,20.2471,-2.70013,-0.00334273,0.00562528,0.0129293,2.67853e-05,0.000159175,-1.5314e-05,0.000160924,2.5037e-05,-1.45712,0.00847631,1252,760,-0.00932592,-0.0954913,30.1784,0.952532,30.236,0.988725
10.9526,20.2545,-2.692,-0.0030557,0.00596042,0.0107474,3.94158e-05,0.000129658,-2.04424e-05,0.000134073,3.5001e-05,-1.3581,0.00861899,1259,760,-0.0103158,-0.0982672,30.1519,0.78539,30.2024,0.822676
11.6515,20.2615,-2.67863,-0.00254081,0.007039,0.00707298,5.13581e-05,0.000101948,-3.48332e-05,0.000119702,3.36043e-05,-1.09944,0.00870326,1266,760,-0.01187,-0.109413,30.1179,0.613335,30.1562,0.656351
12.3495,20.2677,-2.65957,-0.00217867,0.00752226,0.00490615,4.76555e-05,7.94884e-05,-5.27375e-05,0.000118659,8.48502e-06,-0.931954,0.00864349,1273,760,-0.012324,-0.105757,30.0652,0.446094,30.0957,0.499614
13.0479,20.2738,-2.64081,-0.0021904,0.00760544,0.0039464,3.4511e-05,6.00314e-05,-6.23703e-05,0.000110933,-1.6391e-05,-0.886299,0.00871522,1280,760,-0.0143164,-0.0954135,30.0145,0.281211,30.0435,0.345443
13.7492,20.2815,-2.63539,-0.0028774,0.00732988,0.00522543,2.32989e-05,4.40641e-05,-5.68275e-05,9.14496e-05,-2.40867e-05,-0.875754,0.00906166,1287,760,-0.0187779,-0.0838044,30.0101,0.107485,30.0485,0.179451
14.4556,20.292,-2.6545,-0.0037813,0.00684784,0.00534206,1.67303e-05,3.20496e-05,-3.70616e-05,6.22348e-05,-1.34549e-05,-0.8873,0.00872074,1294,760,-0.0274069,-0.0839832,30.1052,-0.074115,30.1526,-0.0119427
15.1659,20.3032,-2.69198,-0.00388034,0.00692525,0.00436865,1.40965e-05,2.72564e-05,-2.20715e-05,4.37078e-05,-2.35499e-06,-0.930264,0.00821115,1301,760,-0.0300642,-0.0941324,30.2866,-0.243551,30.333,-0.191261
15.8741,20.314,-2.71585,-0.003099,0.00716073,0.00277877,8.74153e-06,3.0848e-05,-2.92771e-05,5.10889e-05,-1.14994e-05,-0.965895,0.00806489,1308,760,-0.0251471,-0.108912,30.434,-0.419739,30.4697,-0.379561
16.5733,20.3204,-2.69217,-0.00226561,0.00750639,0.00302439,-4.998e-06,3.57784e-05,-4.08364e-05,6.10333e-05,-3.02529e-05,-1.01693,0.00812805,1315,760,-0.0162738,-0.117693,30.4072,-0.582827,30.4349,-0.54401
17.2673,20.325,-2.64075,-0.00192725,0.00748939,0.00344732,-3.04838e-05,4.3194e-05,-3.34621e-05,5.61227e-05,-4.34125e-05,-1.2021,0.00848201,1322,760,-0.0120387,-0.117021,30.2779,-0.749915,30.303,-0.710152
17.9594,20.3284,-2.57874,-0.00260981,0.00744251,0.00287549,-5.96127e-05,5.30965e-05,-1.04994e-05,5.40662e-05,-6.05824e-05,-1.4787,0.00874623,1329,760,-0.0199663,-0.111151,30.1073,-0.908361,30.1382,-0.864451
18.6536,20.3324,-2.52567,-0.00346359,0.00704434,0.00175034,-8.24052e-05,6.41435e-05,7.3312e-06,6.45093e-05,-8.2771e-05,1.52094,0.00877836,1336,760,-0.0307058,-0.101046,29.9765,-1.06398,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.00394105,0.0066308,0.00119207,-9.64222e-05,7.2883e-05,6.94872e-06,7.31677e-05,-9.67069e-05,1.52985,0.00881872,1343,760,-0.0365824,-0.0917758,29.8963,-1.23158,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.00408223,0.00597787,0.00297667,-0.000106278,8.48028e-05,-8.83265e-06,8.52102e-05,-0.000106685,-1.5247,0.00880173,1350,760,-0.0343449,-0.0845974,29.8549,-1.39835,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.00401036,0.00559541,0.00504198,-0.000119377,0.000104822,-3.0884e-05,0.000108998,-0.000123554,-1.43638,0.00873358,1357,760,-0.0293366,-0.0837573,29.858,-1.54209,29.9066,-1.50525
21.4521,20.3554,-2.40897,-0.00364588,0.00516726,0.0073502,-0.000129229,0.000132285,-5.17279e-05,0.000142145,-0.000139089,-1.38244,0.00893845,1364,760,-0.0208218,-0.0867417,29.8997,-1.67612,29.9486,-1.6477
22.1514,20.3614,-2.37498,-0.00305413,0.00552113,0.00624608,-0.000128605,0.000167926,-7.43597e-05,0.000185528,-0.000146207,-1.33836,0.00928366,1371,760,-0.0170835,-0.0936298,29.8911,-1.84326,29.932,-1.816
22.8458,20.3666,-2.31545,-0.00296005,0.00598876,0.00359496,-0.000120136,0.000211771,-9.40958e-05,0.000236591,-0.000144956,-1.3129,0.00924464,1378,760,-0.0215247,-0.10073,29.7907,-2.02692,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.00296614,0.00637806,0.00172285,-0.000116378,0.000256656,-0.000106044,0.000284694,-0.000144416,-1.31231,0.00936664,1385,760,-0.0254201,-0.105874,29.6386,-2.22051,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.00362825,0.00609649,0.00412903,-0.000116266,0.000302994,-0.000117918,0.000333883,-0.000147155,-1.3146,0.00924893,1392,760,-0.0269329,-0.0997342,29.4642,-2.39259,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.00429278,0.00575658,0.00564167,-0.000111143,0.000346935,-0.000130939,0.000381721,-0.000145929,-1.31112,0.00893402,1399,760,-0.0302518,-0.0954193,29.3113,-2.5484,29.3634,-2.51885
25.6105,20.3797,-2.00917,-0.00450639,0.00567571,0.00480684,-0.000100432,0.000373453,-0.000141032,0.000412249,-0.000139228,-1.30235,0.00885768,1406,760,-0.0340667,-0.0927703,29.1617,-2.70753,29.2147,-2.67813
26.3036,20.3838,-1.93915,-0.00417104,0.00582731,0.0040433,-9.36799e-05,0.00038431,-0.000148538,0.000426708,-0.000136078,-1.29275,0.00890405,1413,760,-0.0322718,-0.0969659,29.0559,-2.88208,29.1042,-2.85477
26.9986,20.3887,-1.87727,-0.00370371,0.00532646,0.00597858,-9.47754e-05,0.000367301,-0.000162886,0.000418947,-0.000146421,-1.26375,0.00905815,1420,760,-0.0233408,-0.0975306,28.9851,-3.05457,29.0317,-3.03525
27.6936,20.3931,-1.81421,-0.00340062,0.00417797,0.00869775,-9.57762e-05,0.000335725,-0.000187,0.000405486,-0.000165538,-1.21373,0.00959373,1427,760,-0.0143502,-0.0854089,28.9141,-3.21999,28.9618,-3.20811
28.3828,20.3946,-1.72379,-0.00363153,0.00354756,0.00940878,-0.000100742,0.000304336,-0.000195596,0.000383363,-0.000179769,-1.18682,0.00987625,1434,760,-0.014991,-0.074885,28.7438,-3.36957,28.795,-3.35897
29.0686,20.3956,-1.61793,-0.00404821,0.00389519,0.00657766,-0.000104266,0.000263799,-0.000186657,0.00034189,-0.000182357,-1.17456,0.00971204,1441,760,-0.0252183,-0.0746666,28.5255,-3.53272,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.00415519,0.00490956,0.00574447,-0.000104647,0.000215219,-0.000179181,0.000295462,-0.00018489,-1.14975,0.00994215,1448,760,-0.028041,-0.0846874,28.3288,-3.7046,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.00367081,0.00517162,0.00811237,-0.000103161,0.000173768,-0.000185487,0.000266773,-0.000196165,-1.10602,0.0102377,1455,760,-0.0178564,-0.0936624,28.2017,-3.86264,28.2511,-3.83947
31.138,20.4025,-1.3494,-0.0034107,0.00511671,0.0106805,-0.000103986,0.000131301,-0.000196601,0.000242769,-0.000215454,-1.05501,0.0103148,1462,760,-0.00938457,-0.0981185,28.0988,-4.03393,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.00362386,0.00492996,0.0105574,-0.00010465,0.00011286,-0.000204865,0.000236047,-0.000227838,-1.02941,0.0106388,1469,760,-0.0115409,-0.10077,27.969,-4.19521,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.00387569,0.00710682,0.00772516,7.4112e-06,0.000642536,-0.000478519,0.000899279,-0.000249332,-1.07835,0.00972825,839,767,-0.0314099,-0.0791194,46.0688,10.2931,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.0041387,0.00713204,0.0100646,3.17187e-05,0.000419963,-0.000349175,0.000625349,-0.000173667,-1.0391,0.00955319,846,767,-0.0314912,-0.0823485,45.6514,10.1254,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.00375441,0.00707258,0.0121569,5.44765e-05,0.000252649,-0.000222829,0.000397429,-9.03036e-05,-0.994606,0.00931671,853,767,-0.0251206,-0.0888801,45.1567,9.97442,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.00311465,0.00724799,0.011374,6.72017e-05,0.000132296,-0.000116008,0.000220237,-2.07388e-05,-0.922162,0.00908416,860,767,-0.0192004,-0.0964015,44.6402,9.82878,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.00243009,0.00774357,0.00966247,6.88879e-05,1.43681e-05,-2.23521e-05,7.68802e-05,6.37581e-06,-0.343398,0.0088571,867,767,-0.0138705,-0.105887,44.228,9.6979,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.00238913,0.00808363,0.00756208,7.43991e-05,-0.000107245,3.61501e-05,8.13292e-05,-0.000114175,0.189405,0.00877856,874,767,-0.015673,-0.1055,43.9321,9.55147,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.00276853,0.00782417,0.00804375,8.51335e-05,-0.000219745,6.48333e-05,9.83477e-05,-0.000232959,0.201065,0.00908907,881,767,-0.0189459,-0.0979708,43.6501,9.40086,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.00336278,0.00739693,0.00940879,8.61078e-05,-0.000278663,7.04962e-05,9.9258e-05,-0.000291813,0.184417,0.00904066,888,767,-0.0233493,-0.0932674,43.3027,9.2596,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.0035901,0.00681163,0.00844879,6.6429e-05,-0.000316953,7.91197e-05,8.21154e-05,-0.000332639,0.195723,0.00886814,895,767,-0.0266148,-0.0896673,42.9143,9.0882,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.00318428,0.00629994,0.00910327,2.53674e-05,-0.000319159,8.44221e-05,4.49419e-05,-0.000338734,0.227838,0.00925562,902,767,-0.0215488,-0.0896395,42.5441,8.94226,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.00316656,0.00630661,0.00843347,-1.56903e-05,-0.000305277,6.8938e-05,-1.16706e-07,-0.000320851,0.222178,0.00942172,909,767,-0.0220359,-0.0882227,42.2912,8.7997,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.00331941,0.00673767,0.00757271,-3.76583e-05,-0.000270139,2.58904e-05,-3.48099e-05,-0.000272988,0.109577,0.00916488,916,767,-0.0245746,-0.0837968,42.0292,8.64151,42.0799,8.70357
