 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7846,21.4264,-5.30233,0.03402,-0.209165,0.191344,0.0029317,-0.00164297,-0.00383646,0.00511095,-0.00382221,-0.516584,0.0104665,895,746,0.563366,1.97099,48.8912,11.5455,49.0477,9.56964
-24.0958,21.432,-5.29714,0.0360016,-0.217571,0.189865,0.00265561,-0.00132179,-0.0037998,0.00495567,-0.00362185,-0.544314,0.0100048,902,746,0.584295,2.05475,48.5507,11.4871,48.6819,9.42339
-23.4065,21.4379,-5.29439,0.036473,-0.223505,0.192072,0.00240476,-0.0010049,-0.00373008,0.00480114,-0.00340128,-0.571048,0.0101422,909,746,0.594169,2.11515,48.2016,11.3944,48.3315,9.27452
-22.718,21.4436,-5.28275,0.0368284,-0.226503,0.198059,0.00218342,-0.00069055,-0.00358479,0.00460851,-0.00311564,-0.594776,0.0101942,916,746,0.607518,2.13944,47.8169,11.2664,47.9555,9.11846
-22.0312,21.4482,-5.25491,0.0371578,-0.228643,0.204111,0.00202158,-0.000374329,-0.00338492,0.00441428,-0.00276703,-0.615322,0.0103087,923,746,0.620842,2.15773,47.3799,11.1266,47.5277,8.96185
-21.3469,21.4532,-5.20456,0.0371997,-0.229454,0.211195,0.00199616,-6.58279e-05,-0.00316117,0.00429022,-0.00235988,-0.627765,0.00992083,930,746,0.632699,2.16354,46.8629,10.9319,47.025,8.76606
-20.6623,21.458,-5.15563,0.0373639,-0.229015,0.21915,0.0020877,0.000234325,-0.00293639,0.00424016,-0.00191813,-0.63255,0.00970385,937,746,0.647077,2.15549,46.3567,10.7308,46.5339,8.57636
-19.9771,21.462,-5.11082,0.0380816,-0.227593,0.228891,0.00227362,0.000535637,-0.00272516,0.00426499,-0.00145573,-0.631056,0.00989658,944,746,0.669498,2.13759,45.873,10.5396,46.064,8.40912
-19.2903,21.4665,-5.07745,0.0385576,-0.225197,0.23641,0.00247987,0.000819165,-0.00252687,0.00430932,-0.00101028,-0.626651,0.0102556,951,746,0.686957,2.1076,45.4405,10.3505,45.6419,8.24847
-18.6027,21.4721,-5.04953,0.0388824,-0.220698,0.240257,0.00267666,0.00107498,-0.00233591,0.0043452,-0.000593557,-0.620258,0.0101709,958,746,0.698456,2.05414,45.0419,10.1329,45.246,8.07313
-17.9142,21.4784,-5.02691,0.0407122,-0.214912,0.244588,0.00281588,0.00129557,-0.00216695,0.00435214,-0.000240679,-0.616707,0.0102482,965,746,0.725949,1.98463,44.6826,9.89795,44.8759,7.89106
-17.2247,21.4853,-5.01041,0.0432926,-0.207535,0.250492,0.00284849,0.00148582,-0.00204131,0.00431917,1.51379e-05,-0.624325,0.0107593,972,746,0.763187,1.89817,44.3558,9.64253,44.5345,7.70603
-16.5325,21.4925,-5.01333,0.0465537,-0.197636,0.261263,0.00273873,0.00165433,-0.00197166,0.00424138,0.000151679,-0.651217,0.0108356,979,746,0.813698,1.79465,44.1012,9.36783,44.2702,7.54267
-15.8406,21.4988,-5.01164,0.049456,-0.186856,0.273891,0.00245687,0.00178832,-0.00196184,0.00411271,0.000132475,-0.701015,0.0108731,986,746,0.863298,1.68234,43.8291,9.09542,43.9959,7.39319
-15.1514,21.5035,-4.98771,0.0515852,-0.176116,0.283525,0.00198151,0.00187876,-0.00200134,0.00393213,-7.18612e-05,-0.772565,0.0108254,993,746,0.901405,1.57212,43.4826,8.82463,43.6474,7.24231
-14.4666,21.5054,-4.92873,0.0522792,-0.165592,0.288964,0.00130804,0.00192485,-0.00209823,0.00373722,-0.000504323,-0.858367,0.0106354,1000,746,0.919614,1.46626,43.0113,8.56992,43.1782,7.1014
-13.7866,21.506,-4.8339,0.0513523,-0.154965,0.290367,0.000424436,0.00192165,-0.00227684,0.00356979,-0.00122371,-0.944227,0.0104413,1007,746,0.916182,1.35513,42.4096,8.30017,42.5849,6.93637
-13.108,21.5058,-4.72883,0.0497703,-0.143087,0.291018,-0.000692136,0.00186879,-0.00254616,0.00343832,-0.00226167,-1.01838,0.0105505,1014,746,0.90515,1.2306,41.7723,8.02199,41.9606,6.77374
-12.4288,21.5054,-4.628,0.0478725,-0.130101,0.295683,-0.00202499,0.00177596,-0.002883,0.00332852,-0.00357755,-1.07681,0.0102494,1021,746,0.896559,1.09054,41.1443,7.73989,41.3578,6.61974
-11.7478,21.5061,-4.54018,0.0447415,-0.116447,0.299927,-0.00355181,0.00164492,-0.00327271,0.00322533,-0.00513221,-1.12092,0.00966306,1028,746,0.875008,0.944183,40.5589,7.44918,40.8087,6.46386
-11.0652,21.5084,-4.46349,0.0411798,-0.10349,0.307166,-0.00524784,0.0014765,-0.00368662,0.00310385,-0.00687519,-1.1551,0.00947493,1035,746,0.853431,0.805966,40.0094,7.14345,40.3066,6.29144
-10.3808,21.5124,-4.39909,0.0366156,-0.0919548,0.312404,-0.0070669,0.00128154,-0.00411581,0.0029694,-0.00875476,-1.18162,0.00966021,1042,746,0.819043,0.682309,39.5063,6.83757,39.8557,6.10201
-9.69453,21.5161,-4.34651,0.0309811,-0.0821673,0.313055,-0.0089506,0.00107243,-0.00456455,0.00283959,-0.0107178,-1.20142,0.00990264,1049,746,0.767292,0.58213,39.0526,6.57104,39.4546,5.93378
-9.00685,21.5213,-4.3027,0.0237724,-0.074678,0.307083,-0.0108281,0.000883159,-0.00500878,0.00273313,-0.0126781,-1.21699,0.0103783,1056,746,0.689956,0.511613,38.6367,6.31555,39.0921,5.75056
-8.3185,21.5261,-4.26241,0.0136824,-0.0712666,0.303353,-0.0126482,0.000751307,-0.00539562,0.00265384,-0.0145508,-1.2318,0.0106648,1063,746,0.586774,0.478271,38.207,6.11464,38.7491,5.57977
-7.63212,21.5301,-4.20748,0.00142911,-0.0690057,0.299041,-0.0143918,0.000705934,-0.00564376,0.00258243,-0.0162683,-1.24981,0.010488,1070,746,0.460907,0.455321,37.71,5.92309,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.0110238,-0.0662927,0.29706,-0.01601,0.000759881,-0.00570234,0.00251515,-0.0177653,-1.27218,0.0104087,1077,746,0.336504,0.426246,37.1422,5.7526,37.9057,5.25667
-6.26826,21.532,-4.03589,-0.0242907,-0.0645036,0.29411,-0.0174155,0.000934413,-0.00557468,0.00249523,-0.0189763,-1.2978,0.0102912,1084,746,0.202382,0.41318,36.4879,5.57013,37.3721,5.09287
-5.59064,21.531,-3.92108,-0.0395831,-0.0651198,0.290888,-0.0185048,0.00122971,-0.00522246,0.00252655,-0.0198016,-1.3274,0.0100358,1091,746,0.0473935,0.426787,35.7569,5.41723,36.7815,4.93618
-4.91428,21.5308,-3.79814,-0.054885,-0.0671425,0.286426,-0.0192197,0.00163488,-0.00459631,0.00260296,-0.0201878,-1.36321,0.010211,1098,746,-0.109621,0.455034,35.0046,5.25179,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.0684948,-0.0705305,0.286224,-0.0195682,0.00211318,-0.00371124,0.00273084,-0.0201859,-1.40588,0.0104032,1105,746,-0.243001,0.494409,34.2803,5.11597,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.0804337,-0.0734068,0.289246,-0.0195984,0.00263783,-0.00260043,0.00293789,-0.0198984,-1.45592,0.0109947,1112,746,-0.354348,0.520329,33.6204,4.9886,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.0926628,-0.0745275,0.289497,-0.0193562,0.00317444,-0.00133802,0.00325362,-0.0194354,-1.51169,0.0115997,1119,746,-0.47291,0.534607,33.0704,4.84573,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.105783,-0.0711313,0.287023,-0.0188747,0.00369204,-2.29167e-05,0.00369207,-0.0188747,-1.56978,0.0116382,1126,746,-0.60475,0.506479,32.5622,4.64238,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.11908,-0.0661395,0.287454,-0.0181794,0.00416216,0.00131401,0.00423917,-0.0182564,1.51225,0.0111863,1133,746,-0.733575,0.453975,32.1476,4.40943,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.130232,-0.0613977,0.296617,-0.0172861,0.00455012,0.00263696,0.00486405,-0.0176001,1.4523,0.0106432,1140,746,-0.826455,0.393267,31.7719,4.17299,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.137997,-0.0557036,0.304264,-0.0162201,0.00483317,0.00389427,0.00553041,-0.0169174,1.39363,0.0102202,1147,746,-0.887359,0.319131,31.4899,3.94099,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.14477,-0.0480632,0.310809,-0.0149841,0.0050028,0.00505638,0.00620917,-0.0161905,1.33659,0.00989376,1154,746,-0.939762,0.221588,31.3319,3.7045,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.152301,-0.0406748,0.311698,-0.0135822,0.00506322,0.00608248,0.00687197,-0.015391,1.28175,0.00972311,1161,746,-1.00902,0.140934,31.3168,3.44745,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.161893,-0.0361556,0.310151,-0.0120056,0.00503999,0.00693814,0.00750699,-0.0144726,1.22917,0.00987622,1168,746,-1.10296,0.0997273,31.4232,3.23467,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.172261,-0.0356064,0.311575,-0.0102361,0.00496888,0.00761678,0.00812804,-0.0133953,1.17763,0.0101532,1175,746,-1.19959,0.100197,31.5317,3.04084,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.180356,-0.0373772,0.320119,-0.00828899,0.00488147,0.00815089,0.0087749,-0.0121824,1.12517,0.0105455,1182,746,-1.26119,0.119076,31.522,2.86561,33.9572,2.6788
4.11697,21.62,-3.6059,-0.186111,-0.0401328,0.326442,-0.00622983,0.00479469,0.00858859,0.00948776,-0.0109229,1.0707,0.0105108,1189,746,-1.30274,0.137498,31.4746,2.72935,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.190137,-0.0421701,0.324351,-0.00413474,0.00472886,0.00891588,0.0102537,-0.00965953,1.01605,0.010024,1196,746,-1.34131,0.152316,31.4315,2.57648,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.19149,-0.0456518,0.31465,-0.00203915,0.00470088,0.00911274,0.0110468,-0.00838505,0.962506,0.00980647,1203,746,-1.36639,0.189695,31.4482,2.43945,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.189933,-0.0485235,0.30529,3.998e-05,0.0047139,0.00921713,0.0118857,-0.00713184,0.909555,0.00979654,1210,746,-1.3621,0.226166,31.4692,2.29891,33.957,1.97335
6.9228,21.6561,-3.6442,-0.186696,-0.0509416,0.30227,0.00206133,0.00474849,0.00928816,0.0127898,-0.00597992,0.857228,0.00962295,1217,746,-1.33005,0.251907,31.4533,2.15483,33.9,1.80203
7.62349,21.6643,-3.64435,-0.182409,-0.0515558,0.303036,0.00394612,0.00478533,0.00936799,0.0137431,-0.00501166,0.807779,0.00955518,1224,746,-1.28084,0.253042,31.4611,1.9908,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.178648,-0.0556073,0.301396,0.00562178,0.00481003,0.00944412,0.0146687,-0.00423693,0.763923,0.00970467,1231,746,-1.24117,0.293701,31.5498,1.86387,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.174496,-0.0595597,0.296694,0.00705546,0.00482573,0.00947411,0.0154801,-0.00359889,0.72683,0.00989578,1238,746,-1.20321,0.33592,31.6555,1.74664,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.16884,-0.0634454,0.293181,0.00825688,0.00483102,0.00945438,0.0161522,-0.00306435,0.695781,0.0101404,1245,746,-1.14828,0.377671,31.7459,1.62799,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.16114,-0.0652367,0.290927,0.00923707,0.00482142,0.00944042,0.0167244,-0.00266591,0.670528,0.0100172,1252,746,-1.07094,0.402778,31.7775,1.47411,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.152977,-0.0661959,0.284636,0.0100119,0.00478623,0.00945971,0.017213,-0.00241484,0.650653,0.00994309,1259,746,-0.996519,0.416773,31.8521,1.30991,33.9114,0.789881
11.84,21.7153,-3.67277,-0.145426,-0.0664074,0.276368,0.0106199,0.00472342,0.00951476,0.0176327,-0.00228941,0.63516,0.0097626,1266,746,-0.932124,0.424018,31.9319,1.12779,33.8974,0.599292
12.543,21.7235,-3.67213,-0.139591,-0.0654477,0.266344,0.0111116,0.00462871,0.00958543,0.0179888,-0.00224849,0.622351,0.0100273,1273,746,-0.888445,0.422632,32.0222,0.952155,33.908,0.427717
13.2451,21.7316,-3.66427,-0.133191,-0.0636537,0.260536,0.0115056,0.00451683,0.00964982,0.0182742,-0.00225181,0.611683,0.0103381,1280,746,-0.831556,0.411848,32.0903,0.755672,33.8987,0.248715
13.9478,21.7397,-3.65838,-0.125038,-0.0604099,0.257281,0.0117802,0.00439531,0.00971148,0.0184775,-0.002302,0.603731,0.0104741,1287,746,-0.752569,0.38122,32.1857,0.548251,33.904,0.0719102
14.6517,21.7487,-3.65683,-0.114808,-0.0570101,0.2533,0.0119247,0.00426587,0.0097536,0.0185737,-0.00238314,0.598337,0.0101916,1294,746,-0.65449,0.349886,32.3267,0.328181,33.9326,-0.116087
15.3567,21.7578,-3.65897,-0.102639,-0.0538419,0.245569,0.0119349,0.00412815,0.00974096,0.0185255,-0.00246239,0.594835,0.0099282,1301,746,-0.544576,0.323614,32.5148,0.117522,33.9822,-0.29963
16.0598,21.7666,-3.64947,-0.0913858,-0.0502102,0.232573,0.0118155,0.00398636,0.00963976,0.0183052,-0.00250334,0.592527,0.00988028,1308,746,-0.454359,0.297478,32.6666,-0.107018,33.9956,-0.495097
16.7596,21.7729,-3.62154,-0.0815968,-0.0457631,0.223072,0.0115796,0.00384826,0.00944498,0.0179194,-0.0024915,0.591155,0.00998979,1315,746,-0.372316,0.258874,32.7354,-0.312926,33.947,-0.662951
17.4576,21.7787,-3.58327,-0.0733177,-0.0404811,0.218922,0.0112404,0.00371143,0.00915772,0.0173772,-0.00242537,0.590392,0.00999383,1322,746,-0.295083,0.206973,32.7479,-0.537048,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.0670339,-0.033649,0.216721,0.0108125,0.0035692,0.00879506,0.0167024,-0.00232068,0.590087,0.00969764,1329,746,-0.23404,0.140201,32.6938,-0.766046,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.0612894,-0.0273479,0.209757,0.0102917,0.00340972,0.00839586,0.0159244,-0.00222292,0.590916,0.00924319,1336,746,-0.187922,0.0790742,32.6173,-0.986041,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.0561389,-0.0209899,0.197328,0.0096864,0.00322373,0.00798229,0.0150666,-0.00215646,0.593074,0.009175,1343,746,-0.158927,0.0227098,32.54,-1.20953,33.4422,-1.33042
20.2399,21.7968,-3.36941,-0.0501059,-0.0161158,0.186312,0.00903263,0.00302881,0.0075585,0.0141635,-0.00210208,0.596372,0.00944801,1350,746,-0.118678,-0.019013,32.5679,-1.4316,33.3885,-1.51106
20.9432,21.8041,-3.35089,-0.0440614,-0.0121527,0.181057,0.00837369,0.00284207,0.00709692,0.0132247,-0.00200894,0.599592,0.00970719,1357,746,-0.0669811,-0.0510279,32.669,-1.64638,33.4178,-1.68501
21.6476,21.8114,-3.3355,-0.0381241,-0.00834772,0.178024,0.00774677,0.00266956,0.00662621,0.012304,-0.00188769,0.602465,0.00999373,1364,746,-0.0119952,-0.082931,32.7842,-1.8559,33.4662,-1.85368
22.3457,21.8159,-3.28914,-0.032111,-0.00328252,0.170482,0.00714594,0.00249544,0.00618769,0.0114309,-0.00178947,0.605668,0.00981263,1371,746,0.0342719,-0.124453,32.7984,-2.0632,33.4052,-2.01061
23.0381,21.8196,-3.21375,-0.0258399,0.00244765,0.157803,0.00657189,0.0023259,0.00580675,0.0106316,-0.00173378,0.610143,0.00961286,1378,746,0.0722637,-0.176695,32.7213,-2.2893,33.242,-2.19086
23.7307,21.8229,-3.13861,-0.019804,0.00805297,0.14609,0.00601928,0.00216168,0.00546168,0.00988274,-0.00170178,0.615659,0.01006,1385,746,0.109517,-0.225506,32.6479,-2.50841,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.0148927,0.0133843,0.136667,0.00548805,0.00200812,0.00511819,0.00915394,-0.00165777,0.621548,0.0105126,1392,746,0.140075,-0.270235,32.5576,-2.72772,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.0112667,0.0173793,0.131664,0.00497822,0.00187441,0.00476607,0.00843868,-0.00158605,0.628004,0.0107049,1399,746,0.16704,-0.305739,32.4497,-2.94003,32.776,-2.70515
25.8083,21.8328,-2.90725,-0.00805881,0.0207013,0.128597,0.00447294,0.00175541,0.00440748,0.00772634,-0.001498,0.635878,0.0108158,1406,746,0.193857,-0.336609,32.3531,-3.15043,32.6404,-2.88337
26.5031,21.8377,-2.83905,-0.00499394,0.0238893,0.125893,0.00396406,0.00162207,0.00404223,0.00700149,-0.00141536,0.644412,0.0105211,1413,746,0.21997,-0.369472,32.2889,-3.37152,32.5394,-3.07642
27.197,21.8415,-2.76593,-0.00163119,0.0279265,0.119819,0.00345255,0.00147472,0.00367866,0.0062729,-0.00134563,0.65409,0.0105019,1420,746,0.241743,-0.416277,32.2214,-3.5762,32.4267,-3.25452
27.8877,21.8438,-2.67683,0.00201971,0.0326108,0.112147,0.00295696,0.00133154,0.00331813,0.00556045,-0.00127196,0.665298,0.0106544,1427,746,0.26256,-0.458715,32.1058,-3.78697,32.2607,-3.42359
28.5739,21.8444,-2.56707,0.0055652,0.037437,0.102987,0.00250234,0.0012029,0.00298028,0.0049029,-0.00119766,0.678075,0.0104934,1434,746,0.278797,-0.496751,31.9197,-3.99714,32.0233,-3.58693
29.2587,21.8443,-2.45087,0.0082685,0.0413041,0.0941734,0.0021186,0.00108246,0.00261348,0.00426486,-0.0010638,0.687551,0.0102558,1441,746,0.287287,-0.527795,31.7068,-4.19181,31.7683,-3.74669
29.9469,21.8458,-2.34913,0.0102461,0.0438041,0.0873307,0.00179701,0.000962015,0.00221083,0.00362942,-0.000870391,0.692076,0.0104046,1448,746,0.292783,-0.548325,31.5453,-4.3833,31.575,-3.91756
-27.6071,20.669,-4.66628,0.0134567,-0.170121,0.167314,0.00457783,-0.001884,-0.00340498,0.00604082,-0.00334699,-0.405811,0.0113195,867,753,0.318433,1.59795,47.9026,11.672,48.2057,10.0671
-26.9164,20.6769,-4.69548,0.0193525,-0.177868,0.175794,0.00447169,-0.00179072,-0.00355252,0.00607598,-0.003395,-0.424175,0.0109976,874,753,0.390072,1.67425,47.6701,11.5928,47.9361,9.91989
-26.2266,20.6838,-4.71387,0.0244779,-0.186415,0.184593,0.0043282,-0.00166547,-0.00368334,0.00607984,-0.00341711,-0.443903,0.0111592,881,753,0.454406,1.75946,47.3973,11.5257,47.6342,9.77796
-25.5379,20.6907,-4.72055,0.0283339,-0.195367,0.189712,0.00411932,-0.00146961,-0.00376577,0.00601421,-0.0033645,-0.466195,0.0111612,888,753,0.50194,1.84181,47.0863,11.4612,47.2967,9.6221
-24.8494,20.698,-4.72189,0.0305934,-0.204169,0.191846,0.00388635,-0.00127058,-0.00378982,0.00589169,-0.00327592,-0.486685,0.0109386,895,753,0.529908,1.92589,46.7549,11.3795,46.9465,9.44973
-24.16,20.7049,-4.7298,0.0327551,-0.21201,0.190656,0.00364538,-0.00104401,-0.00374605,0.00572002,-0.00311865,-0.505771,0.010763,902,753,0.553034,2.00438,46.4612,11.3084,46.6266,9.29724
-23.4698,20.7117,-4.74179,0.0346388,-0.218576,0.193474,0.00342804,-0.000810685,-0.00366222,0.00553993,-0.00292258,-0.523089,0.0106001,909,753,0.57796,2.07406,46.1762,11.2206,46.328,9.1507
-22.7809,20.7176,-4.74003,0.0364022,-0.22273,0.201491,0.00324815,-0.000574292,-0.00350644,0.00533041,-0.00265655,-0.535877,0.0101091,916,753,0.608036,2.11026,45.8343,11.1114,45.9864,9.00472
-22.0947,20.7227,-4.71381,0.0372227,-0.225363,0.209489,0.00313763,-0.000324656,-0.00330195,0.00513472,-0.00232175,-0.543958,0.00994512,923,753,0.628769,2.1309,45.4017,10.97,45.5629,8.84141
-21.4106,20.7283,-4.66785,0.0378485,-0.227061,0.217678,0.00317023,-7.13834e-05,-0.00308339,0.00503285,-0.00193401,-0.543417,0.00985107,930,753,0.64803,2.1398,44.902,10.7838,45.0745,8.64057
-20.7272,20.733,-4.61629,0.0382737,-0.226767,0.225849,0.00333141,0.000184811,-0.00287265,0.00503339,-0.00151716,-0.534867,0.00993965,937,753,0.665415,2.13458,44.3866,10.5821,44.5723,8.45032
-20.0434,20.7362,-4.5662,0.0394066,-0.225548,0.234521,0.00359689,0.000449565,-0.00268118,0.00513211,-0.00108565,-0.520021,0.0100732,944,753,0.690814,2.12125,43.8889,10.4021,44.0817,8.29307
-19.3586,20.7395,-4.52296,0.0401064,-0.222798,0.240469,0.00389049,0.000704163,-0.00250365,0.00526489,-0.000670232,-0.502043,0.0101732,951,753,0.708626,2.0926,43.4251,10.2188,43.6224,8.14437
-18.6728,20.7435,-4.48752,0.0412126,-0.21786,0.244507,0.00417436,0.000943788,-0.00233559,0.00539882,-0.000280672,-0.482867,0.00997105,958,753,0.728347,2.0364,43.0048,10.0174,43.1978,7.99161
-17.9855,20.7502,-4.46141,0.0436864,-0.211487,0.248516,0.00439759,0.0011606,-0.00219374,0.00550527,5.29198e-05,-0.467581,0.00965218,965,753,0.762088,1.95694,42.6385,9.76994,42.8135,7.79855
-17.2977,20.7569,-4.43843,0.0475918,-0.204254,0.254597,0.00450542,0.00135737,-0.0021017,0.00555717,0.000305622,-0.46399,0.00996546,972,753,0.813091,1.87051,42.2993,9.51371,42.4472,7.61002
-16.6068,20.7645,-4.43724,0.052785,-0.195774,0.268418,0.00445154,0.00153058,-0.00206876,0.00552341,0.000458714,-0.478039,0.0104118,979,753,0.887331,1.77603,42.0401,9.24114,42.1666,7.43332
-15.9162,20.7702,-4.43245,0.0571211,-0.185729,0.282049,0.00419977,0.00166919,-0.00209735,0.00538393,0.000485021,-0.513984,0.0104616,986,753,0.952929,1.66992,41.7671,8.98153,41.8797,7.28931
-15.228,20.7746,-4.40738,0.0604521,-0.175075,0.29225,0.00372043,0.00176261,-0.00217674,0.00512824,0.000354793,-0.574089,0.0103229,993,753,1.0041,1.5603,41.4254,8.7191,41.5256,7.14649
-14.5434,20.7767,-4.35331,0.0623579,-0.163767,0.296653,0.00300949,0.00180994,-0.00231506,0.0048012,1.82283e-05,-0.658647,0.0099551,1000,753,1.03325,1.44968,40.9847,8.4573,41.0725,7.00839
-13.8627,20.7785,-4.26994,0.0628115,-0.152488,0.296123,0.00205078,0.00180542,-0.00253886,0.00446993,-0.000613725,-0.761257,0.00967963,1007,753,1.04114,1.33775,40.4408,8.17249,40.519,6.83845
-13.1828,20.779,-4.18065,0.0625319,-0.140501,0.295931,0.0008145,0.00174691,-0.00286047,0.00417892,-0.00161751,-0.866179,0.00963321,1014,753,1.04208,1.21614,39.8738,7.89911,39.9502,6.68504
-12.5023,20.7803,-4.09527,0.0619857,-0.127612,0.300424,-0.000687358,0.00164379,-0.00325799,0.00393842,-0.002982,-0.957183,0.00957534,1021,753,1.04689,1.07944,39.3139,7.60697,39.4019,6.52247
-11.8212,20.7816,-4.01359,0.0602599,-0.11426,0.304699,-0.00242991,0.00149727,-0.00371281,0.00373375,-0.0046664,-1.02864,0.00923864,1028,753,1.03959,0.935262,38.7631,7.31795,38.8734,6.36468
-11.1395,20.7833,-3.93585,0.0580021,-0.101683,0.31123,-0.00439009,0.00130872,-0.00419977,0.00353447,-0.00661584,-1.08346,0.00909216,1035,753,1.03021,0.799447,38.2226,7.03128,38.3658,6.20523
-10.457,20.7864,-3.86336,0.0546142,-0.0900774,0.312215,-0.0065128,0.001092,-0.00470625,0.00333998,-0.00876078,-1.12518,0.00931211,1042,753,1.00158,0.676579,37.7093,6.73829,37.8836,6.02514
-9.77203,20.7902,-3.80704,0.0496595,-0.0813895,0.311191,-0.00873874,0.000859453,-0.00523873,0.00316497,-0.0110443,-1.15621,0.00967181,1049,753,0.954161,0.587992,37.2508,6.47932,37.4672,5.85173
-9.08464,20.7956,-3.76674,0.0429497,-0.0750459,0.307223,-0.0109942,0.000642024,-0.0057783,0.00302385,-0.0133761,-1.17982,0.0101415,1056,753,0.884634,0.526515,36.8469,6.23548,37.1161,5.6691
-8.39591,20.8005,-3.73439,0.0332231,-0.072123,0.304643,-0.0132178,0.000475937,-0.00626828,0.0029119,-0.0156538,-1.20014,0.0102429,1063,753,0.786633,0.497002,36.4459,6.05037,36.8008,5.50978
-7.70705,20.8054,-3.70153,0.0201925,-0.0702942,0.298997,-0.0153766,0.000395787,-0.00661642,0.00280372,-0.0177846,-1.22176,0.0101862,1070,753,0.650669,0.482535,36.0239,5.87454,36.4903,5.34844
-7.02033,20.8081,-3.65309,0.00592142,-0.0687621,0.296432,-0.0174076,0.000424064,-0.00676496,0.00270005,-0.0196836,-1.24625,0.01018,1077,753,0.506804,0.467636,35.5318,5.72392,36.1292,5.21002
-6.33939,20.809,-3.56511,-0.00990055,-0.069193,0.291099,-0.0192138,0.000591652,-0.00671019,0.00265097,-0.0212731,-1.27303,0.0100583,1084,753,0.343145,0.474012,34.8914,5.57896,35.6292,5.05491
-5.66229,20.8086,-3.45147,-0.0271522,-0.0722248,0.284317,-0.0206755,0.000896967,-0.00640384,0.00265474,-0.0224333,-1.30291,0.00995441,1091,753,0.162785,0.508601,34.1515,5.45138,35.0412,4.89063
-4.9867,20.8087,-3.328,-0.0446218,-0.0762142,0.27592,-0.0217126,0.00132901,-0.00578603,0.00270033,-0.0230839,-1.33808,0.0102539,1098,753,-0.02241,0.556986,33.3824,5.308,34.4231,4.70276
-4.31008,20.8083,-3.21154,-0.0609919,-0.0804253,0.270456,-0.0223244,0.00185123,-0.00486641,0.00279404,-0.0232672,-1.37943,0.0101507,1105,753,-0.192118,0.60798,32.6495,5.18238,33.8371,4.53481
-3.6305,20.8085,-3.11417,-0.0757653,-0.0842434,0.270964,-0.022557,0.00244101,-0.00367965,0.00297139,-0.0230874,-1.42764,0.0105268,1112,753,-0.33634,0.646311,31.9959,5.06879,33.3278,4.38247
-2.94849,20.8099,-3.03195,-0.0901036,-0.0873056,0.270631,-0.0224562,0.00306136,-0.00229689,0.00326646,-0.0226613,-1.48174,0.0111943,1119,753,-0.477433,0.679787,31.4107,4.942,32.8809,4.22632
-2.26431,20.8125,-2.96289,-0.105294,-0.0868266,0.271365,-0.0220568,0.00367089,-0.000821967,0.00369712,-0.022083,-1.53889,0.0114394,1126,753,-0.625228,0.667548,30.87,4.78266,32.4891,4.06506
-1.57689,20.8168,-2.91316,-0.120624,-0.0834776,0.275397,-0.0213843,0.00423156,0.000707053,0.00425107,-0.0214038,1.54322,0.0110917,1133,753,-0.769072,0.631055,30.399,4.57658,32.1756,3.89572
-0.888171,20.822,-2.8704,-0.133493,-0.0777112,0.284341,-0.0204534,0.00470818,0.0022471,0.00490729,-0.0206525,1.48242,0.0107724,1140,753,-0.879927,0.566554,29.9745,4.33466,31.8946,3.71839
-0.197468,20.828,-2.83857,-0.144038,-0.0697595,0.293121,-0.0192959,0.00507438,0.00373288,0.00563334,-0.0198549,1.42216,0.01031,1147,753,-0.967316,0.478743,29.6208,4.07067,31.6608,3.53991
0.497805,20.8357,-2.83309,-0.152265,-0.0608894,0.300757,-0.0179189,0.0053171,0.00512177,0.00639597,-0.0189977,1.36319,0.0099978,1154,753,-1.03277,0.36939,29.3974,3.81545,31.5317,3.36571
