 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2708,22.9028,-6.47919,-0.0100133,-0.015103,0.0213048,-0.000844143,-0.000979222,0.000222226,-0.000679419,-0.00114395,0.637873,0.0100894,909,732,-0.0761876,0.104921,52.462,9.6516,52.611,9.48269
-22.581,22.9077,-6.46411,-0.0102171,-0.0138459,0.0227595,-0.000836565,-0.000854237,0.000263602,-0.00058165,-0.00110915,0.768645,0.010187,916,732,-0.0761792,0.0916071,52.0713,9.49088,52.2257,9.33609
-21.8942,22.9108,-6.42118,-0.0110302,-0.0125183,0.0239586,-0.00083966,-0.000675789,0.000264758,-0.000480578,-0.00103487,0.935461,0.0100111,923,732,-0.0826422,0.0809435,51.5819,9.3235,51.7468,9.18651
-21.2096,22.9139,-6.35949,-0.0119967,-0.0112752,0.0235506,-0.000859504,-0.000440585,0.000213052,-0.000351273,-0.000948816,1.17385,0.00936298,930,732,-0.0925564,0.0702859,51.0338,9.13291,51.2069,9.00961
-20.5232,22.9184,-6.31177,-0.0132152,-0.0100699,0.0210501,-0.000895979,-0.000206144,0.0001619,-0.000170037,-0.000932086,1.35137,0.00894716,937,732,-0.107566,0.0588278,50.5449,8.93785,50.7235,8.82364
-19.8333,22.9246,-6.29155,-0.0144928,-0.00890866,0.0160305,-0.000942111,2.94775e-05,9.85877e-05,3.93803e-05,-0.000952014,1.47069,0.00896781,944,732,-0.126361,0.0498394,50.1668,8.75205,50.3454,8.6449
-19.1413,22.9316,-6.28667,-0.0158699,-0.00803226,0.015509,-0.000999846,0.000220603,4.76505e-05,0.000222461,-0.0010017,1.53183,0.00962027,951,732,-0.140615,0.0384093,49.8386,8.57399,50.0292,8.47221
-18.4498,22.9382,-6.27522,-0.0162782,-0.00689986,0.0199919,-0.00105709,0.000373785,2.50153e-05,0.000374222,-0.00105752,1.55332,0.010607,958,732,-0.13874,0.0213687,49.4908,8.38764,49.6958,8.29807
-17.7573,22.9449,-6.27054,-0.0165817,-0.00533072,0.0237676,-0.00110618,0.000498932,3.33552e-05,0.000499624,-0.00110687,1.55003,0.011142,965,732,-0.136566,-0.00133718,49.1768,8.20994,49.3935,8.13462
-17.0649,22.9524,-6.26276,-0.0170472,-0.00339893,0.025234,-0.00114372,0.000588386,7.7754e-05,0.00059187,-0.0011472,1.52603,0.0110523,972,732,-0.13893,-0.0247511,48.8623,8.00689,49.0867,7.94905
-16.3714,22.9605,-6.26076,-0.0180981,-0.00114731,0.0230255,-0.00116494,0.000640951,0.000159274,0.000654891,-0.00117888,1.4835,0.0105333,979,732,-0.152036,-0.0430301,48.5782,7.79365,48.8073,7.75969
-15.6801,22.9666,-6.24083,-0.0198638,0.00164882,0.0228203,-0.0011608,0.000671485,0.000267594,0.000709765,-0.00119908,1.42871,0.0100605,986,732,-0.169761,-0.0679777,48.2242,7.58925,48.4699,7.58631
-14.9949,22.9688,-6.17295,-0.0216742,0.00475828,0.026914,-0.00111225,0.000691761,0.000371542,0.000765285,-0.00118578,1.37543,0.00989434,993,732,-0.182179,-0.101285,47.6931,7.38834,47.9656,7.42063
-14.3133,22.9692,-6.07769,-0.0232324,0.00899643,0.030945,-0.00102547,0.000716209,0.000463016,0.000831648,-0.00114091,1.32646,0.00985134,1000,732,-0.191956,-0.151992,47.0719,7.18064,47.3687,7.25324
-13.6331,22.9686,-5.9724,-0.0247584,0.0133576,0.03636,-0.000921871,0.000733428,0.000552173,0.000900715,-0.00108916,1.27663,0.0100264,1007,732,-0.199429,-0.203453,46.4177,6.97407,46.7416,7.09086
-12.9533,22.9674,-5.8637,-0.0262096,0.0177588,0.0394748,-0.00081196,0.000737746,0.000640348,0.000968101,-0.00104231,1.22548,0.0101401,1014,732,-0.209228,-0.248513,45.7634,6.77289,46.1082,6.93785
-12.2717,22.967,-5.76852,-0.0272954,0.0217004,0.041273,-0.00069538,0.000741119,0.000716005,0.00103704,-0.000991303,1.17888,0.00989078,1021,732,-0.217192,-0.27909,45.1707,6.56956,45.53,6.78615
-11.5866,22.9697,-5.69838,-0.0280833,0.0262651,0.0430038,-0.000554674,0.000740418,0.000760889,0.00109201,-0.000906262,1.13795,0.0100317,1028,732,-0.222066,-0.326117,44.6784,6.34685,45.0491,6.611
-10.9002,22.9729,-5.63604,-0.0287447,0.0313749,0.0448842,-0.000395231,0.000728513,0.000779425,0.00112748,-0.000794194,1.0977,0.0104175,1035,732,-0.225307,-0.386916,44.222,6.12761,44.6029,6.43658
-10.2147,22.9769,-5.56685,-0.0290024,0.0358903,0.0480684,-0.000238623,0.000699128,0.000785279,0.00114486,-0.000684356,1.05453,0.0104595,1042,732,-0.222607,-0.439559,43.7481,5.88358,44.1382,6.23556
-9.53001,22.98,-5.49169,-0.0287609,0.039356,0.0527472,-9.92862e-05,0.000644605,0.000774143,0.00113152,-0.000586201,1.00935,0.0103115,1049,732,-0.212694,-0.478179,43.2604,5.65579,43.6582,6.04598
-8.84393,22.9835,-5.42536,-0.0288477,0.0422117,0.0547212,1.00116e-05,0.000562139,0.000750645,0.00108587,-0.000513724,0.961606,0.0101173,1056,732,-0.209885,-0.51045,42.8142,5.44109,43.2168,5.85959
-8.15697,22.9872,-5.36428,-0.0285332,0.0441946,0.0563555,8.82588e-05,0.000457567,0.000719959,0.00101617,-0.000470349,0.910931,0.0099069,1063,732,-0.203516,-0.531015,42.3983,5.23855,42.801,5.67907
-7.47147,22.9898,-5.29254,-0.0282463,0.0464733,0.0551868,0.000144845,0.00034216,0.000674472,0.000925151,-0.000438147,0.85802,0.00990909,1070,732,-0.201515,-0.556041,41.9561,5.04403,42.3528,5.50391
-6.78825,22.991,-5.20487,-0.0279586,0.0485124,0.0539305,0.000186902,0.000230916,0.000605739,0.000815047,-0.00039723,0.803556,0.00993229,1077,732,-0.199695,-0.577253,41.4621,4.85718,41.8529,5.33535
-6.1096,22.9897,-5.08646,-0.0278106,0.0500027,0.0534123,0.000217629,0.000131832,0.000513833,0.000690351,-0.00034089,0.743751,0.00990217,1084,732,-0.198268,-0.588676,40.859,4.67566,41.2469,5.1721
-5.43535,22.9862,-4.93936,-0.027761,0.0508365,0.0547634,0.000224648,4.01136e-05,0.000421204,0.000563572,-0.00029881,0.677573,0.00991018,1091,732,-0.194989,-0.595684,40.152,4.5038,40.542,5.01243
-4.76069,22.984,-4.79559,-0.0272794,0.051005,0.0578682,0.000194061,-4.65862e-05,0.000346558,0.000440589,-0.000293114,0.618311,0.00976297,1098,732,-0.184594,-0.599779,39.4637,4.319,39.8553,4.83188
-4.08226,22.9832,-4.6768,-0.0268241,0.0504375,0.0596963,0.000134657,-0.000119862,0.000283163,0.000317842,-0.000303047,0.574211,0.00954359,1105,732,-0.176349,-0.595763,38.8755,4.14956,39.2662,4.65801
-3.39899,22.9837,-4.58915,-0.0262991,0.0495079,0.0581372,5.85867e-05,-0.000177688,0.000226181,0.000195624,-0.000314725,0.544729,0.00954228,1112,732,-0.172635,-0.587479,38.4161,4.00902,38.7978,4.50498
-2.71127,22.9871,-4.52932,-0.0255448,0.0482459,0.0527017,-1.79569e-05,-0.000223062,0.000165026,7.37854e-05,-0.000314804,0.507383,0.0096427,1119,732,-0.172811,-0.570838,38.0758,3.85525,38.438,4.33459
-2.02143,22.9917,-4.48182,-0.0246217,0.0451428,0.0471709,-9.00729e-05,-0.000267004,9.98954e-05,-4.5102e-05,-0.000311974,0.423003,0.0096952,1126,732,-0.171671,-0.528051,37.7891,3.70626,38.1302,4.15786
-1.32975,22.9973,-4.44464,-0.0239105,0.0419718,0.0427101,-0.00017326,-0.000307118,4.14696e-05,-0.000161454,-0.000318925,0.277356,0.00967385,1133,732,-0.171025,-0.490032,37.5428,3.55874,37.8672,3.97798
-0.63621,23.0035,-4.4177,-0.0238503,0.0391556,0.03737,-0.000262631,-0.000336123,-2.46485e-05,-0.00025513,-0.000343625,-0.295421,0.00999779,1140,732,-0.178394,-0.459997,37.3363,3.41578,37.6486,3.80046
0.0627184,23.0123,-4.42222,-0.0244822,0.0361421,0.0321608,-0.000345833,-0.000359973,-0.000106872,-0.000245798,-0.000460009,-0.75237,0.0100419,1147,732,-0.192556,-0.432788,37.2455,3.27198,37.5528,3.61536
0.767314,23.0232,-4.45915,-0.0253364,0.0321352,0.031558,-0.000413678,-0.000391102,-0.000187148,-0.000214902,-0.000589878,-0.81552,0.00986346,1154,732,-0.201498,-0.395301,37.2692,3.13871,37.5835,3.43775
1.47691,23.0369,-4.52358,-0.0263778,0.0277339,0.0310319,-0.000454034,-0.000428835,-0.000258863,-0.000182265,-0.000700604,-0.809715,0.00952821,1161,732,-0.212221,-0.350222,37.3995,2.98885,37.7227,3.24332
2.19085,23.0518,-4.61093,-0.0271534,0.022737,0.030383,-0.000475469,-0.000469902,-0.000319965,-0.000152708,-0.000792662,-0.789748,0.00925211,1168,732,-0.220502,-0.296351,37.6244,2.85114,37.9537,3.05762
2.90153,23.0649,-4.67557,-0.0273959,0.0177714,0.0296397,-0.000498925,-0.000513619,-0.000345162,-0.000161032,-0.000851512,-0.774757,0.00940903,1175,732,-0.223629,-0.242201,37.778,2.71785,38.108,2.87715
3.60695,23.0761,-4.70633,-0.0273038,0.0129102,0.0280181,-0.000525081,-0.000563636,-0.000323879,-0.000219907,-0.00086881,-0.755673,0.00949664,1182,732,-0.224973,-0.185392,37.8189,2.57102,38.1446,2.68674
4.31122,23.0857,-4.72803,-0.0270029,0.00879819,0.0272398,-0.000546077,-0.000614812,-0.000271379,-0.000306899,-0.000853991,-0.722413,0.00944334,1189,732,-0.222851,-0.135446,37.8335,2.43149,38.1547,2.51307
5.01423,23.0949,-4.74015,-0.0271672,0.00550591,0.0264362,-0.000551035,-0.000649376,-0.000209907,-0.000384616,-0.000815795,-0.670348,0.00920111,1196,732,-0.225408,-0.0972738,37.8156,2.28293,38.1366,2.33513
5.716,23.1041,-4.74305,-0.0276262,0.00263648,0.0237898,-0.000532519,-0.000654551,-0.000142712,-0.000438327,-0.000748743,-0.583386,0.00888303,1203,732,-0.234068,-0.0675685,37.7713,2.12538,38.0915,2.14554
6.41697,23.1127,-4.7394,-0.0283744,0.000227603,0.0209778,-0.000494819,-0.000640452,-5.73136e-05,-0.000474969,-0.000660302,-0.333412,0.00866354,1210,732,-0.245876,-0.0501549,37.7073,1.97368,38.0291,1.95849
7.11931,23.1212,-4.74164,-0.0288459,-0.00229666,0.0206121,-0.000446367,-0.000619043,4.66709e-05,-0.00043456,-0.00063085,0.247784,0.00905089,1217,732,-0.250682,-0.0316509,37.6701,1.82842,37.9957,1.78027
7.82428,23.1306,-4.75664,-0.0292407,-0.00445576,0.0212135,-0.000393229,-0.000595923,0.000152116,-0.000311791,-0.000677361,0.491541,0.00967753,1224,732,-0.253008,-0.0170609,37.686,1.6806,38.0165,1.6044
8.53073,23.141,-4.77774,-0.0298676,-0.00636532,0.0200749,-0.000327623,-0.000564253,0.000242688,-0.000175945,-0.000715931,0.558592,0.0101592,1231,732,-0.260744,-0.00370523,37.7327,1.52124,38.0671,1.41821
9.23652,23.1505,-4.79298,-0.0308406,-0.00825549,0.0160453,-0.000234228,-0.000515458,0.000315595,-2.93396e-05,-0.000720347,0.575822,0.0101658,1238,732,-0.277142,0.00935308,37.7671,1.37718,38.1031,1.2432
9.94224,23.1598,-4.80568,-0.0312408,-0.0100833,0.0132518,-0.000110614,-0.000454435,0.000374175,0.000129253,-0.000694301,0.57006,0.00981021,1245,732,-0.285765,0.0269731,37.8021,1.22373,38.1368,1.06644
10.6472,23.169,-4.81198,-0.0311331,-0.0115942,0.0125985,2.61515e-05,-0.000388356,0.000423136,0.000290065,-0.000652269,0.557669,0.00946779,1252,732,-0.285634,0.0509824,37.8215,1.04804,38.154,0.883349
11.3532,23.1786,-4.82246,-0.0310255,-0.0127842,0.0138238,0.000161122,-0.000317576,0.0004431,0.000425386,-0.00058184,0.537766,0.00946732,1259,732,-0.282096,0.0733739,37.86,0.865141,38.1938,0.700675
12.0582,23.1879,-4.82484,-0.0308922,-0.0138762,0.0147206,0.000284253,-0.000251711,0.000438198,0.000529917,-0.000497374,0.510962,0.00962274,1266,732,-0.278834,0.0909645,37.8765,0.679136,38.2107,0.511555
12.7606,23.1953,-4.81187,-0.0306607,-0.0145393,0.0137129,0.000398978,-0.000191876,0.000426876,0.000622685,-0.000415583,0.482707,0.00970571,1273,732,-0.278073,0.0994101,37.8477,0.512304,38.1777,0.338338
13.4611,23.2017,-4.78722,-0.0300392,-0.015448,0.013058,0.000508572,-0.000140971,0.00041458,0.000710443,-0.000342843,0.453137,0.00981406,1280,732,-0.272804,0.109967,37.7857,0.35092,38.1083,0.168267
14.1628,23.2087,-4.76728,-0.0294591,-0.0164013,0.0152333,0.00059489,-0.000105078,0.000417911,0.00079001,-0.000300198,0.436814,0.00971253,1287,732,-0.262673,0.125134,37.7427,0.177728,38.0636,-0.00579484
14.8656,23.216,-4.75159,-0.028912,-0.0172511,0.0169055,0.0006493,-9.43825e-05,0.000448842,0.000860318,-0.000305401,0.439475,0.00940183,1294,732,-0.253741,0.13668,37.7232,0.00501353,38.0417,-0.181606
15.5691,23.2244,-4.73762,-0.0282397,-0.0176104,0.0160755,0.000678337,-0.000106055,0.000499436,0.000921164,-0.000348882,0.452549,0.00903229,1301,732,-0.248274,0.139316,37.7232,-0.181662,38.0334,-0.374096
16.271,23.2323,-4.71359,-0.0276283,-0.0179046,0.0131419,0.000690591,-0.000127545,0.000545303,0.000963206,-0.000400161,0.463594,0.00892131,1308,732,-0.247431,0.136326,37.6961,-0.366052,37.9948,-0.571702
16.9713,23.2392,-4.68005,-0.0270006,-0.0184376,0.0116854,0.000696398,-0.00015309,0.000570098,0.000982583,-0.000439274,0.46524,0.009031,1315,732,-0.243673,0.138143,37.638,-0.545339,37.9277,-0.762022
17.6688,23.2455,-4.63138,-0.0265474,-0.0190588,0.0132959,0.000694216,-0.000173403,0.000579791,0.000984526,-0.000463713,0.464218,0.00914505,1322,732,-0.235712,0.141801,37.5234,-0.738471,37.8113,-0.961626
18.3641,23.2497,-4.57014,-0.0256978,-0.019347,0.0155297,0.000687489,-0.00019526,0.000581205,0.000975917,-0.000483688,0.460649,0.00919995,1329,732,-0.222587,0.143019,37.3716,-0.91376,37.655,-1.13824
19.0575,23.2532,-4.49848,-0.0250297,-0.019614,0.015126,0.000676147,-0.000224377,0.00057268,0.000954376,-0.000502606,0.452252,0.00926927,1336,732,-0.216449,0.14519,37.1908,-1.08767,37.4667,-1.31597
19.7558,23.2583,-4.45045,-0.0251649,-0.0194463,0.00896065,0.000656888,-0.00027781,0.000550617,0.000911754,-0.000532676,0.433508,0.00987279,1343,732,-0.229738,0.142036,37.1071,-1.25158,37.3737,-1.48867
20.4601,23.2651,-4.43064,-0.025903,-0.0190214,0.00698854,0.000632484,-0.000340473,0.0005132,0.000853138,-0.000561126,0.406061,0.0101712,1350,732,-0.240738,0.137151,37.1226,-1.4193,37.3932,-1.65561
21.1636,23.2725,-4.40513,-0.0256407,-0.0180574,0.00399215,0.000613876,-0.000387159,0.000454956,0.000789748,-0.000563031,0.368875,0.0102789,1357,732,-0.244022,0.129584,37.1356,-1.61288,37.3986,-1.84167
21.8654,23.2786,-4.3697,-0.0248108,-0.0173142,0.00329489,0.000612202,-0.000419893,0.000390443,0.000743264,-0.000550955,0.323857,0.010081,1364,732,-0.237085,0.122394,37.1205,-1.79393,37.3741,-2.01591
22.5582,23.2822,-4.29,-0.0240042,-0.0172013,0.00289415,0.000624366,-0.000436461,0.000321044,0.000713958,-0.000526053,0.272143,0.00978044,1371,732,-0.229828,0.123436,36.9458,-1.98566,37.1908,-2.20494
23.2475,23.284,-4.19306,-0.0235646,-0.017686,0.00433278,0.000633832,-0.000447357,0.000256039,0.0006914,-0.000504925,0.221162,0.00965899,1378,732,-0.222453,0.133414,36.7065,-2.16598,36.9496,-2.38304
23.9372,23.2857,-4.09697,-0.0229367,-0.018101,0.00696644,0.000622901,-0.000431487,0.000202487,0.00066045,-0.000469036,0.183356,0.00990585,1385,732,-0.210703,0.14215,36.4773,-2.34353,36.7186,-2.55644
24.6292,23.2886,-4.01173,-0.0227577,-0.0182415,0.00899495,0.000603324,-0.000386167,0.00016593,0.000630408,-0.00041325,0.161798,0.0102141,1392,732,-0.204525,0.144276,36.2922,-2.52809,36.5351,-2.73875
25.3243,23.2931,-3.93961,-0.0229218,-0.0186762,0.00858505,0.000587503,-0.00029672,0.00014051,0.000609294,-0.000318511,0.15386,0.0103975,1399,732,-0.206757,0.147928,36.1641,-2.71624,36.4079,-2.93262
26.0218,23.2981,-3.87815,-0.0229359,-0.0194044,0.00619207,0.000578769,-0.000178598,0.000133881,0.000601739,-0.000201568,0.169914,0.0102537,1406,732,-0.211647,0.151132,36.0879,-2.89026,36.3279,-3.12168
26.7217,23.3037,-3.8263,-0.0224323,-0.0198982,0.00333098,0.000561518,-5.31651e-05,0.000149077,0.000595765,-8.74122e-05,0.22581,0.010187,1413,732,-0.212451,0.148582,36.0607,-3.05847,36.2911,-3.30651
27.4178,23.307,-3.75646,-0.0216166,-0.0195941,0.00171467,0.000526377,8.32472e-05,0.000179674,0.000590073,1.95512e-05,0.340686,0.0104872,1420,732,-0.207688,0.142028,35.9741,-3.2222,36.1937,-3.47301
28.1091,23.3086,-3.66344,-0.0206145,-0.0192773,0.00167897,0.000494287,0.000220242,0.00019314,0.000594073,0.000120456,0.476879,0.0109211,1427,732,-0.197765,0.136299,35.8062,-3.38777,36.0158,-3.63794
-24.719,22.1569,-5.89019,-0.00959402,-0.0160556,0.0239894,-0.000701805,-0.0010662,-2.99367e-05,-0.000699362,-0.00106864,-0.0814265,0.00930311,895,739,-0.0695827,0.108808,51.0185,9.87302,51.1708,9.69161
-24.0317,22.1617,-5.86425,-0.00951765,-0.015664,0.0218013,-0.000714343,-0.00102665,9.85229e-05,-0.00068586,-0.00105514,0.281426,0.00967089,902,739,-0.0710279,0.110921,50.586,9.70444,50.7319,9.53007
-23.3422,22.1674,-5.85558,-0.00985211,-0.0145616,0.0198236,-0.000717195,-0.000955363,0.000157109,-0.000639139,-0.00103342,0.461107,0.0100684,909,739,-0.0764071,0.10258,50.2174,9.53971,50.3615,9.37639
-22.6527,22.1735,-5.84618,-0.0099165,-0.0132511,0.0200625,-0.000726925,-0.000829657,0.000181761,-0.000589411,-0.000967171,0.647688,0.010172,916,739,-0.0764761,0.0918019,49.8499,9.36224,49.995,9.21494
-21.9648,22.1776,-5.82021,-0.0104716,-0.0120059,0.0196572,-0.00074719,-0.000662289,0.000184185,-0.000515726,-0.000893753,0.898659,0.0101725,923,739,-0.0823076,0.0837738,49.4261,9.20065,49.5754,9.06984
-21.2804,22.1814,-5.76398,-0.0110578,-0.0110758,0.0205862,-0.000784725,-0.00045111,0.00014864,-0.000394493,-0.000841342,1.20686,0.00949144,930,739,-0.0868367,0.0769762,48.8961,9.00579,49.0533,8.8883
-20.5951,22.1858,-5.71424,-0.0120809,-0.0102305,0.0206993,-0.00083782,-0.000241205,0.000112348,-0.00022075,-0.000858275,1.3907,0.00889359,937,739,-0.0967183,0.0672133,48.3937,8.8136,48.5608,8.70348
-19.9082,22.1907,-5.67682,-0.0131107,-0.00942032,0.018448,-0.000899942,-3.03358e-05,6.33583e-05,-2.57438e-05,-0.000904534,1.49845,0.00900952,944,739,-0.109558,0.0558616,47.9478,8.6365,48.1192,8.528
-19.2186,22.197,-5.65951,-0.0141137,-0.00855388,0.0176051,-0.000971268,0.000143804,2.25956e-05,0.000144262,-0.000971726,1.55054,0.00946725,951,739,-0.120412,0.0435894,47.5778,8.45606,47.7567,8.35143
-18.5287,22.2035,-5.64236,-0.014787,-0.00713474,0.0181282,-0.00103738,0.00028537,2.32421e-06,0.000285374,-0.00103739,1.56904,0.0100284,958,739,-0.126211,0.025083,47.2148,8.26755,47.4013,8.17364
-17.8381,22.21,-5.62966,-0.0155966,-0.00536075,0.0198039,-0.00109006,0.000402412,7.07631e-06,0.000402445,-0.00109009,1.56606,0.0106834,965,739,-0.131869,0.000648341,46.8705,8.08047,47.0685,8.00012
-17.1462,22.2172,-5.62506,-0.0163607,-0.00320713,0.0218543,-0.00113074,0.000487203,4.61132e-05,0.000488516,-0.00113205,1.54233,0.0108059,972,739,-0.136555,-0.0252907,46.5616,7.88673,46.7717,7.82667
-16.4532,22.2249,-5.62696,-0.0179056,-0.000994139,0.0210886,-0.0011579,0.00053752,0.000121412,0.000546171,-0.00116655,1.49967,0.0104566,979,739,-0.152867,-0.0405286,46.2818,7.68337,46.505,7.6517
-15.7614,22.2312,-5.61816,-0.019575,0.00166381,0.0227052,-0.00116383,0.000566195,0.000222528,0.000594359,-0.001192,1.4449,0.0102443,986,739,-0.167296,-0.0616432,45.9632,7.48599,46.2063,7.48913
-15.0734,22.2352,-5.57869,-0.021576,0.004663,0.0259617,-0.00113115,0.000581914,0.000319868,0.000639692,-0.00118892,1.39209,0.0102783,993,739,-0.182814,-0.0892425,45.533,7.29163,45.8031,7.33229
-14.3905,22.2362,-5.49943,-0.0232129,0.00911395,0.0281487,-0.00106377,0.000595072,0.000407338,0.000689698,-0.0011584,1.34254,0.0101882,1000,739,-0.195918,-0.139203,44.9712,7.09496,45.262,7.1784
-13.7107,22.2357,-5.39659,-0.0245967,0.0140136,0.0323076,-0.000979849,0.000599093,0.000494804,0.000741338,-0.00112209,1.29087,0.0102431,1007,739,-0.203714,-0.195494,44.3281,6.88854,44.6417,7.02033
-13.0317,22.2347,-5.28858,-0.0256642,0.0185443,0.0380157,-0.000888885,0.00059225,0.000582392,0.000793819,-0.00109045,1.2376,0.0103851,1014,739,-0.20613,-0.24392,43.6718,6.68387,44.0087,6.86682
-12.3518,22.2338,-5.18702,-0.0265413,0.0220644,0.0433243,-0.000789523,0.0005865,0.000658723,0.000850999,-0.00105402,1.18897,0.00997727,1021,739,-0.207096,-0.275756,43.0479,6.48921,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.0274426,0.0260938,0.0475236,-0.000667826,0.000579134,0.000706768,0.000898123,-0.000986815,1.14683,0.0095001,1028,739,-0.209637,-0.318424,42.5079,6.27202,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.0284025,0.0311001,0.0488302,-0.000530639,0.000563032,0.00073297,0.000930677,-0.000898284,1.10588,0.00973208,1035,739,-0.216673,-0.376217,42.0254,6.04165,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.0292119,0.0360803,0.0492141,-0.00039663,0.000531178,0.000751266,0.000950227,-0.00081568,1.06199,0.00984891,1042,739,-0.223413,-0.438481,41.5763,5.80843,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.0294664,0.0400503,0.0533562,-0.000277328,0.000477742,0.000755609,0.000944883,-0.000744469,1.01708,0.00966243,1049,739,-0.219218,-0.483929,41.1278,5.59287,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.0293535,0.0437701,0.054308,-0.0001836,0.000399163,0.000746017,0.000908683,-0.000693121,0.971579,0.00978416,1056,739,-0.21587,-0.524461,40.7316,5.37269,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.0290992,0.0463064,0.0551647,-0.000117441,0.000301537,0.000724533,0.000846259,-0.000662162,0.926129,0.00992597,1063,739,-0.211247,-0.550168,40.349,5.16993,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.0286659,0.0487636,0.0533417,-7.12617e-05,0.000194628,0.000681891,0.000756413,-0.000633047,0.881673,0.00983369,1070,739,-0.20879,-0.574024,39.9156,4.9714,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.0280793,0.0504517,0.0543879,-3.72653e-05,9.05583e-05,0.000609188,0.000639178,-0.000585885,0.837663,0.00973063,1077,739,-0.200552,-0.59093,39.4335,4.79112,39.8272,5.29531
-6.19078,22.2589,-4.54888,-0.0278228,0.0516547,0.0556739,-1.17608e-05,-3.78372e-06,0.000511601,0.000503844,-0.000519389,0.789296,0.0095683,1084,739,-0.195268,-0.602153,38.8729,4.61867,39.2664,5.13809
-5.51443,22.2569,-4.42082,-0.0279898,0.0524704,0.0575201,-4.95784e-06,-9.13028e-05,0.000413599,0.000367715,-0.000463976,0.733395,0.0093428,1091,739,-0.193367,-0.609443,38.2302,4.44804,38.6291,4.97972
-4.83903,22.2554,-4.28681,-0.0279258,0.0528197,0.0583579,-3.04721e-05,-0.000171873,0.000333405,0.000239646,-0.000441991,0.680918,0.00919653,1098,739,-0.190614,-0.614278,37.5764,4.26631,37.9761,4.80179
-4.16169,22.2547,-4.16577,-0.0275143,0.0522937,0.0590455,-8.27687e-05,-0.000239804,0.000264426,0.000114551,-0.000437123,0.641077,0.00927825,1105,739,-0.184564,-0.6104,36.9801,4.09892,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.0269536,0.0512425,0.057712,-0.000152594,-0.000293086,0.000202622,-8.38719e-06,-0.000437293,0.618539,0.00957415,1112,739,-0.180163,-0.599393,36.4863,3.95315,36.8741,4.47135
-2.7949,22.2571,-4.00127,-0.0264606,0.0495637,0.0556704,-0.000225067,-0.000333367,0.000140219,-0.000128905,-0.000429529,0.601131,0.00987452,1119,739,-0.177573,-0.582737,36.1045,3.816,36.4827,4.31416
-2.10811,22.2606,-3.93955,-0.0259952,0.046474,0.0530271,-0.000293024,-0.000368698,7.61126e-05,-0.000245862,-0.00041586,0.554729,0.00992394,1126,739,-0.176358,-0.543848,35.7534,3.67132,36.1211,4.14236
-1.4182,22.2656,-3.89636,-0.0256273,0.0433978,0.0495237,-0.000367643,-0.00039595,1.92508e-05,-0.000357903,-0.000405691,0.468409,0.00975346,1133,739,-0.177556,-0.50587,35.4782,3.52219,35.8344,3.96421
-0.727287,22.2714,-3.85812,-0.0251997,0.0403975,0.0428656,-0.000444526,-0.00041015,-4.18262e-05,-0.000382118,-0.000472558,-0.980346,0.00984575,1140,739,-0.183294,-0.472875,35.235,3.37393,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.0252739,0.0369562,0.0360753,-0.000515009,-0.000417783,-0.000112821,-0.000343547,-0.000589245,-0.988821,0.00989918,1147,739,-0.194396,-0.439559,35.1038,3.22736,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.0258126,0.0329881,0.0333558,-0.000571216,-0.000430139,-0.00017894,-0.000308336,-0.000693019,-0.973147,0.00968498,1154,739,-0.203626,-0.401108,35.1017,3.09534,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.0270887,0.0285842,0.0314999,-0.000601687,-0.00044627,-0.000237186,-0.000274387,-0.00077357,-0.943701,0.00914557,1161,739,-0.218884,-0.356678,35.2059,2.9518,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.0285801,0.02404,0.0292508,-0.000613182,-0.000465313,-0.000287778,-0.000242124,-0.000836371,-0.911136,0.00884434,1168,739,-0.237015,-0.307055,35.4156,2.82569,35.7572,3.046
2.80227,22.33,-4.09202,-0.0295223,0.0192973,0.0271483,-0.000624182,-0.000487063,-0.000306763,-0.000241292,-0.000869953,-0.895338,0.00916963,1175,739,-0.249429,-0.256242,35.5933,2.70017,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.0296531,0.0142663,0.0268553,-0.000634069,-0.000513444,-0.000283443,-0.000283968,-0.000863545,-0.890228,0.00942859,1182,739,-0.250733,-0.200864,35.6307,2.56277,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.0295091,0.00999181,0.02709,-0.000633844,-0.000539163,-0.000236517,-0.000345295,-0.000827713,-0.884171,0.0093992,1189,739,-0.248394,-0.153508,35.6482,2.43295,35.9942,2.51988
