 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9692,10.7636,0.828833,-0.0142919,0.00361964,0.0119032,0.000145089,0.00014126,-0.000132911,0.000276099,1.02501e-05,-0.778197,0.00748137,797,851,-0.136183,-0.0406127,32.1409,8.71616,32.3115,8.76105
-34.288,10.77,0.786634,-0.0137588,0.00272396,0.0138085,0.000165161,0.000118168,-0.00013654,0.000280211,3.11778e-06,-0.700189,0.00772768,804,851,-0.128605,-0.0294731,31.8419,8.61117,32.0127,8.65094
-33.605,10.7767,0.729126,-0.0134416,0.00188788,0.0160134,0.00020648,8.48193e-05,-0.000146958,0.000304699,-1.34003e-05,-0.58917,0.008548,811,851,-0.122934,-0.0151734,31.6027,8.51145,31.7764,8.55091
-32.9221,10.7842,0.676037,-0.0130989,0.00117192,0.0173977,0.000279272,4.43319e-05,-0.000170448,0.000368809,-4.52047e-05,-0.483683,0.00895903,818,851,-0.117781,-0.000255494,31.3565,8.38788,31.5306,8.42932
-32.2404,10.7907,0.63891,-0.0124411,0.00091202,0.0180466,0.000387021,1.46583e-06,-0.000207349,0.000477363,-8.88765e-05,-0.4109,0.00909837,825,851,-0.110051,0.00433822,31.0638,8.27135,31.2331,8.3128
-31.5608,10.7973,0.625814,-0.0121589,0.000505002,0.0191356,0.000519266,-4.15761e-05,-0.000239957,0.000607918,-0.000130229,-0.353897,0.00897975,832,851,-0.10571,0.00720038,30.685,8.13395,30.8544,8.17103
-30.8811,10.8034,0.614416,-0.0119169,-0.000489706,0.0209253,0.000666814,-7.99312e-05,-0.000256487,0.000746423,-0.000159541,-0.300956,0.0085107,839,851,-0.10099,0.0112319,30.3043,8.01588,30.4759,8.03834
-30.1993,10.8091,0.585426,-0.0116055,-0.00223865,0.0246246,0.000837945,-0.000112572,-0.000261228,0.000905007,-0.000179634,-0.251289,0.00785477,846,851,-0.0934597,0.0206734,29.9904,7.93205,30.1685,7.93181
-29.5165,10.8149,0.550266,-0.0113758,-0.00390563,0.0284788,0.00104013,-0.000139029,-0.000262708,0.00109601,-0.00019491,-0.209589,0.00803958,853,851,-0.0865071,0.0300911,29.7045,7.85047,29.8904,7.82934
-28.8332,10.8203,0.513071,-0.011042,-0.00523634,0.0324883,0.00127609,-0.000161463,-0.000265529,0.00132357,-0.00020894,-0.176933,0.00830508,860,851,-0.0782363,0.0404216,29.4334,7.77084,29.6264,7.73688
-28.1515,10.8252,0.493204,-0.010632,-0.00623038,0.0356298,0.00154363,-0.000180481,-0.000271774,0.00158546,-0.000222306,-0.1527,0.00829021,867,851,-0.0700498,0.0498152,29.1086,7.67897,29.3055,7.6373
-27.4709,10.8296,0.487154,-0.00944935,-0.00699777,0.0383916,0.00183249,-0.000195691,-0.000281436,0.00187082,-0.000234019,-0.135356,0.00831475,874,851,-0.0542587,0.0580996,28.7482,7.58065,28.9405,7.53449
-26.7921,10.8338,0.498731,-0.00776335,-0.00847403,0.0411764,0.00213981,-0.000212838,-0.000293001,0.00217575,-0.000248779,-0.122057,0.00810777,881,851,-0.0331883,0.072115,28.3346,7.47758,28.5174,7.41816
-26.1146,10.8381,0.52457,-0.00545204,-0.00980492,0.0426223,0.00246417,-0.00023931,-0.000305879,0.00249835,-0.000273486,-0.111269,0.00776963,888,851,-0.00717533,0.0876717,27.8847,7.35663,28.0483,7.28721
-25.4388,10.8413,0.566923,-0.00370528,-0.0113745,0.0420486,0.00280179,-0.000278142,-0.000321071,0.00283491,-0.000311256,-0.102774,0.00739094,895,851,0.0107103,0.105907,27.3802,7.24382,27.525,7.16006
-24.7625,10.8446,0.605588,-0.00232944,-0.0131431,0.0416093,0.00315152,-0.000333071,-0.000337402,0.00318388,-0.00036544,-0.095643,0.00712397,902,851,0.0249135,0.126177,26.8918,7.13546,27.0216,7.03551
-24.0828,10.8481,0.616631,-0.00046608,-0.0146793,0.0433962,0.00351385,-0.000401686,-0.000356392,0.00354603,-0.00043386,-0.0900339,0.00724999,909,851,0.0467927,0.139006,26.5107,7.05386,26.6264,6.93717
-23.401,10.852,0.611123,0.00229269,-0.0161258,0.0464805,0.00388825,-0.000484431,-0.000376996,0.00392051,-0.000516696,-0.0853766,0.00757726,916,851,0.0794814,0.149174,26.2027,6.9776,26.2987,6.84461
-22.7182,10.8572,0.599972,0.00554259,-0.0176969,0.0502492,0.00428628,-0.000572405,-0.000393615,0.00431796,-0.000604086,-0.0803147,0.00768758,923,851,0.118094,0.162656,25.9253,6.88036,25.9986,6.73262
-22.0358,10.8624,0.594002,0.00901727,-0.0195137,0.0527967,0.00472394,-0.000655217,-0.000396947,0.00475308,-0.000684351,-0.0732647,0.00757873,930,851,0.157563,0.182468,25.6409,6.77733,25.6859,6.61504
-21.3556,10.8676,0.609085,0.0123594,-0.0215055,0.0552924,0.00521116,-0.000717911,-0.000383641,0.00523588,-0.000742632,-0.0643475,0.00755557,937,851,0.195647,0.205556,25.2842,6.65554,25.3022,6.47829
-20.6787,10.8708,0.651965,0.0154,-0.0230547,0.060923,0.00576083,-0.000753534,-0.00034858,0.00577943,-0.000772134,-0.0533065,0.00788442,944,851,0.234674,0.219625,24.8209,6.54102,24.8224,6.35194
-20.0026,10.8742,0.702795,0.0182102,-0.0241152,0.0671886,0.00638138,-0.000759307,-0.000286891,0.00639289,-0.000770815,-0.0400909,0.00852969,951,851,0.272292,0.228489,24.3308,6.41195,24.3196,6.21644
-19.3225,10.878,0.722787,0.0218303,-0.0249729,0.0721727,0.00706444,-0.000746013,-0.000187951,0.00706896,-0.000750534,-0.0240455,0.00878202,958,851,0.316699,0.236329,23.9727,6.30258,23.9374,6.1025
-18.6409,10.8824,0.732417,0.026292,-0.0258214,0.0775601,0.00779411,-0.000718156,-4.48822e-05,0.00779435,-0.000718393,-0.00527246,0.00874918,965,851,0.370375,0.242455,23.667,6.19271,23.6002,5.98698
-17.9583,10.8865,0.736195,0.0313447,-0.0263785,0.0838764,0.00857078,-0.00067782,0.000137067,0.00857281,-0.000679852,0.014816,0.00872327,972,851,0.431419,0.247738,23.3934,6.08869,23.2913,5.88333
-17.2783,10.8884,0.762032,0.0377154,-0.0264713,0.0937285,0.00939907,-0.000626596,0.000326741,0.00940971,-0.000637233,0.0325444,0.00884661,979,851,0.510801,0.249973,23.0492,5.99884,22.9073,5.80399
-16.6007,10.891,0.80805,0.0449023,-0.0260382,0.101245,0.0102586,-0.000565527,0.000492852,0.010281,-0.000587922,0.0454075,0.00958673,986,851,0.595683,0.243951,22.6507,5.87339,22.455,5.68911
-15.9239,10.8935,0.860301,0.0525634,-0.0254611,0.106851,0.0111066,-0.000501053,0.000624964,0.0111401,-0.000534605,0.0536342,0.0102324,993,851,0.682985,0.238753,22.2452,5.74275,21.986,5.57092
-15.246,10.8963,0.906143,0.0598393,-0.0240428,0.109126,0.0119122,-0.000447149,0.000712932,0.0119531,-0.000488138,0.0574299,0.0103748,1000,851,0.761895,0.223357,21.8743,5.60817,21.5474,5.4523
-14.5661,10.9,0.937432,0.0676613,-0.0230401,0.105956,0.012669,-0.000413858,0.000745866,0.0127114,-0.000456244,0.0567657,0.0101715,1007,851,0.838875,0.209435,21.5828,5.48322,21.1694,5.33078
-13.8839,10.9045,0.953688,0.0764707,-0.0220912,0.102394,0.0133731,-0.000408872,0.000715589,0.0134101,-0.000445927,0.0517368,0.00983486,1014,851,0.92524,0.195067,21.3646,5.35928,20.8541,5.20828
-13.202,10.9085,0.974307,0.0862804,-0.0209069,0.0991148,0.0139852,-0.000445592,0.000624311,0.0140122,-0.000472551,0.0431549,0.00963411,1021,851,1.02202,0.184113,21.1458,5.23409,20.5291,5.09314
-12.5223,10.9115,1.01209,0.0983595,-0.0199246,0.0927945,0.0144152,-0.000543481,0.000450854,0.0144288,-0.000557057,0.0301035,0.0094651,1028,851,1.1375,0.180119,20.8995,5.11094,20.1469,4.97991
-11.845,10.9134,1.06726,0.110751,-0.0195959,0.0846332,0.0145753,-0.000708381,0.000160617,0.014577,-0.000710069,0.0105075,0.00938523,1035,851,1.25328,0.186048,20.6023,4.99855,19.7065,4.8721
-11.1667,10.916,1.11748,0.122989,-0.0196908,0.0747161,0.0144059,-0.000952294,-0.00026604,0.0144106,-0.000956901,-0.0173154,0.00959523,1042,851,1.36464,0.192445,20.3326,4.88703,19.291,4.75517
-10.4854,10.9201,1.14743,0.13436,-0.0202544,0.0647234,0.0138737,-0.00127444,-0.000838804,0.0139201,-0.00132075,-0.0551485,0.0101042,1049,851,1.46663,0.20495,20.1368,4.77027,18.9579,4.62936
-9.80224,10.9242,1.16571,0.144579,-0.0204511,0.0493396,0.0129373,-0.00167272,-0.00155354,0.0131007,-0.00183608,-0.104773,0.0109668,1056,851,1.5484,0.22047,19.992,4.65757,18.6751,4.51279
-9.12054,10.9283,1.19581,0.154651,-0.0203607,0.028513,0.0115224,-0.00211803,-0.00240081,0.0119326,-0.00252826,-0.169234,0.0111685,1063,851,1.62011,0.229424,19.8209,4.54243,18.3549,4.38735
-8.4389,10.9313,1.22769,0.164534,-0.020162,0.00251939,0.00954614,-0.00259402,-0.00337664,0.0104221,-0.00346999,-0.253824,0.011216,1070,851,1.68144,0.239792,19.6591,4.44789,18.0347,4.28091
-7.7562,10.936,1.2539,0.173194,-0.0194646,-0.0319593,0.00696123,-0.00307264,-0.00446124,0.00865788,-0.0047693,-0.363418,0.0110446,1077,851,1.71668,0.233064,19.5319,4.34126,17.7425,4.14663
-7.06989,10.9418,1.2576,0.178571,-0.018435,-0.0657595,0.00377894,-0.00351824,-0.00558606,0.0068024,-0.0065417,-0.496102,0.0115258,1084,851,1.71838,0.22703,19.461,4.228,17.5414,4.01392
-6.37993,10.9486,1.23926,0.178564,-0.0195849,-0.096729,6.8584e-05,-0.00388277,-0.00668184,0.00506071,-0.0088749,-0.641655,0.0124204,1091,851,1.66847,0.26087,19.4188,4.11579,17.43,3.88057
-5.6891,10.9544,1.21742,0.174683,-0.0246261,-0.12196,-0.00404474,-0.00409982,-0.00766584,0.00359361,-0.0117382,-0.783602,0.0129178,1098,851,1.58722,0.34258,19.3444,4.057,17.3386,3.77488
-5.00088,10.9592,1.21477,0.168808,-0.0330395,-0.148519,-0.00837092,-0.00412128,-0.00840417,0.00242252,-0.0149147,-0.909218,0.0135831,1105,851,1.48303,0.459667,19.1876,4.03135,17.1821,3.66727
-4.31467,10.9644,1.22709,0.160403,-0.0406144,-0.181995,-0.0126379,-0.00394053,-0.00878492,0.00151312,-0.0180916,-1.01523,0.0144411,1112,851,1.34169,0.549677,18.9709,4.00269,16.9764,3.53938
-3.62901,10.9698,1.24459,0.147192,-0.0461901,-0.213848,-0.0165172,-0.00357317,-0.00874825,0.000836853,-0.0209273,-1.10387,0.0152666,1119,851,1.15339,0.606639,18.6896,3.95385,16.7581,3.40062
-2.94155,10.9752,1.25244,0.127528,-0.0501251,-0.233166,-0.0196926,-0.0030333,-0.00828576,0.000385964,-0.0231118,-1.17942,0.0154778,1126,851,0.918948,0.653553,18.3589,3.87796,16.583,3.27108
-2.2518,10.9803,1.24773,0.103097,-0.0525339,-0.241362,-0.021906,-0.00234083,-0.00738576,0.000134172,-0.024381,-1.24745,0.0151153,1133,851,0.653829,0.68601,18.01,3.79577,16.4621,3.16339
-1.56241,10.9846,1.24725,0.0769861,-0.053966,-0.237049,-0.0229695,-0.00154071,-0.00607279,6.06226e-05,-0.0245708,-1.31298,0.0156453,1140,851,0.39229,0.693284,17.6083,3.71576,16.3322,3.06524
-0.874188,10.9893,1.25587,0.049937,-0.0532597,-0.213172,-0.0228165,-0.000699424,-0.00443067,0.000155144,-0.0236711,-1.38026,0.017463,1147,851,0.154015,0.664004,17.1281,3.5942,16.1751,2.95256
-0.187124,10.9942,1.27334,0.02289,-0.048629,-0.185144,-0.0214869,0.000117752,-0.00256811,0.000418824,-0.021788,-1.45409,0.0187371,1154,851,-0.0765996,0.60491,16.6128,3.40324,15.9915,2.82522
0.500704,10.9992,1.28784,-0.000820619,-0.0421643,-0.153968,-0.0190694,0.000868236,-0.000624758,0.000887795,-0.0190889,-1.5395,0.018844,1161,851,-0.267198,0.530602,16.1427,3.18684,15.8261,2.69817
1.1938,11.0053,1.27255,-0.0165755,-0.0309672,-0.113599,-0.0157204,0.00150459,0.00124701,0.0015944,-0.0158102,1.4989,0.0185881,1168,851,-0.360644,0.408753,15.8525,2.92283,15.7801,2.58229
1.89205,11.0118,1.2288,-0.0247667,-0.0172798,-0.0646144,-0.0116828,0.00201432,0.00292313,0.00261207,-0.0122805,1.36909,0.0172769,1175,851,-0.361412,0.24131,15.7357,2.66393,15.8487,2.48578
2.58995,11.019,1.18981,-0.0277457,-0.00317788,-0.0162693,-0.00728856,0.00238078,0.00432034,0.00402989,-0.00893767,1.20616,0.015319,1182,851,-0.309182,0.07467,15.6624,2.37704,15.9065,2.37003
3.2844,11.0252,1.17347,-0.0285945,0.0101013,0.0257764,-0.00289869,0.00260707,0.00538225,0.0058996,-0.00619122,1.02179,0.0133352,1189,851,-0.244844,-0.101048,15.5465,2.12019,15.8858,2.2519
3.97444,11.0311,1.18486,-0.0248078,0.0185918,0.0637809,0.00117875,0.00269727,0.00609793,0.00808302,-0.004207,0.847335,0.0130401,1196,851,-0.139705,-0.202856,15.3885,1.87051,15.7675,2.113
4.66264,11.036,1.20845,-0.019135,0.0248481,0.09907,0.0047137,0.00266222,0.00648399,0.0102526,-0.00287666,0.706951,0.0132372,1203,851,-0.0191759,-0.290554,15.2167,1.66262,15.61,1.98161
5.35099,11.0414,1.2327,-0.0122877,0.0309177,0.125504,0.00754483,0.00253361,0.00654006,0.0120428,-0.00196438,0.602464,0.0134082,1210,851,0.0984554,-0.378749,15.0801,1.45709,15.457,1.83922
6.03784,11.0456,1.26692,-0.00487125,0.03607,0.140418,0.00958588,0.00236621,0.00631334,0.0132485,-0.00129645,0.525693,0.0127656,1217,851,0.201846,-0.448744,14.9423,1.27879,15.2733,1.71178
6.72351,11.0486,1.30901,0.00309669,0.0393312,0.148282,0.0108294,0.00218428,0.00591516,0.013833,-0.000819398,0.469862,0.0115893,1224,851,0.298335,-0.482038,14.8016,1.12611,15.0666,1.60078
7.41002,11.0524,1.34771,0.012014,0.0411505,0.156863,0.0113727,0.00199738,0.00544651,0.013871,-0.000500961,0.43007,0.0103427,1231,851,0.405873,-0.500834,14.6892,0.976633,14.8798,1.47876
8.09976,11.0569,1.36991,0.0216969,0.0425317,0.165122,0.0113788,0.00180972,0.00496138,0.0134868,-0.000298283,0.401772,0.0101514,1238,851,0.520648,-0.509667,14.6549,0.827439,14.7625,1.35763
8.79314,11.0624,1.37374,0.0304447,0.043346,0.173241,0.0109919,0.0016259,0.00449044,0.0127969,-0.000179126,0.382205,0.0097105,1245,851,0.625876,-0.515596,14.6887,0.686463,14.722,1.23585
9.4877,11.0676,1.37294,0.0369094,0.0439992,0.174614,0.0103421,0.00146625,0.00403053,0.0118992,-9.0857e-05,0.368665,0.00979755,1252,851,0.695745,-0.525589,14.7378,0.571271,14.7063,1.12551
10.1807,11.0721,1.38237,0.0412763,0.0454084,0.162485,0.00952363,0.0013393,0.0035863,0.0108727,-9.80077e-06,0.359806,0.0103735,1259,851,0.719308,-0.553138,14.7603,0.475972,14.6588,1.01917
10.8716,11.0767,1.40497,0.0451476,0.0463708,0.148299,0.00862136,0.00123063,0.00318939,0.00980739,4.46043e-05,0.356019,0.0112626,1266,851,0.733644,-0.573626,14.7386,0.369045,14.5684,0.897029
11.5615,11.0809,1.43411,0.0509226,0.0467129,0.142833,0.00772774,0.00113999,0.00286558,0.00879977,6.79577e-05,0.357987,0.0118325,1273,851,0.783272,-0.587801,14.7013,0.261851,14.4602,0.777212
12.254,11.0852,1.45134,0.0567259,0.0469295,0.144324,0.00690114,0.00105556,0.00261651,0.00790121,5.54901e-05,0.365081,0.01202,1280,851,0.84615,-0.590351,14.7033,0.14781,14.4044,0.666686
12.948,11.0902,1.46183,0.0623746,0.0479939,0.146832,0.00615127,0.000981512,0.00240308,0.00709576,3.7028e-05,0.374483,0.0110992,1287,851,0.909341,-0.597115,14.7347,0.0122104,14.3815,0.548801
13.6441,11.0966,1.46361,0.0667975,0.050033,0.141653,0.00548589,0.000911699,0.00220179,0.00637349,2.41008e-05,0.383198,0.0115004,1294,851,0.945192,-0.600964,14.8087,-0.154997,14.3989,0.414184
14.3427,11.1036,1.45421,0.0689052,0.0512978,0.144924,0.00490913,0.000841845,0.00201371,0.00573743,1.35461e-05,0.390236,0.010684,1301,851,0.974086,-0.601336,14.8934,-0.321202,14.4663,0.276816
15.0443,11.1085,1.43124,0.0696832,0.0507786,0.153876,0.00439726,0.000761779,0.00183127,0.00515977,-7.3784e-07,0.394553,0.010629,1308,851,1.00104,-0.605841,15.0133,-0.395638,14.5926,0.196452
15.7469,11.1143,1.40568,0.0699379,0.0507997,0.155091,0.00392032,0.000671019,0.00166208,0.00461989,-2.85478e-05,0.398392,0.0111735,1315,851,1.00773,-0.62138,15.1599,-0.476159,14.7362,0.102088
16.4467,11.1209,1.39657,0.0720384,0.0519467,0.145111,0.00344485,0.000562368,0.00150711,0.00408893,-8.17124e-05,0.403868,0.0110989,1322,851,1.01056,-0.63299,15.2898,-0.607254,14.8243,-0.0273602
17.1445,11.1278,1.39922,0.0761264,0.054753,0.12622,0.00296419,0.000442755,0.00134249,0.00354512,-0.000138182,0.4084,0.0105013,1329,851,1.01502,-0.6421,15.4179,-0.780876,14.8749,-0.172064
17.8421,11.1356,1.40469,0.0801112,0.0568673,0.109683,0.0024896,0.000315603,0.00116037,0.00299258,-0.000187373,0.409016,0.00965496,1336,851,1.02266,-0.644366,15.5368,-0.973664,14.9219,-0.340837
18.5413,11.1422,1.40412,0.0814273,0.0569715,0.10305,0.00202329,0.000182435,0.000961413,0.00243384,-0.000228115,0.403587,0.00917348,1343,851,1.02333,-0.640046,15.6411,-1.10861,14.9993,-0.476159
19.2398,11.1477,1.40842,0.0823212,0.0564563,0.0971108,0.00156663,5.14476e-05,0.000749755,0.0018749,-0.000256831,0.390101,0.0087217,1350,851,1.02103,-0.630969,15.7284,-1.21917,15.0654,-0.59434
19.9363,11.1516,1.42458,0.0833106,0.0559767,0.0888189,0.00112324,-7.59378e-05,0.000543219,0.00133272,-0.000285418,0.368056,0.00878531,1357,851,1.0147,-0.619689,15.7824,-1.30993,15.0932,-0.692107
20.633,11.1548,1.44109,0.0836411,0.0560258,0.0825045,0.000695192,-0.000200831,0.000338144,0.000808479,-0.000314118,0.323273,0.00952095,1364,851,1.0056,-0.61154,15.8321,-1.39631,15.127,-0.77588
21.3288,11.1596,1.46353,0.0839701,0.056318,0.0764736,0.000273004,-0.000315236,0.000122223,0.000297388,-0.00033962,0.196921,0.00976825,1371,851,0.996944,-0.610502,15.8657,-1.51846,15.1453,-0.897172
22.0229,11.1643,1.49593,0.0838153,0.056267,0.0730232,-0.000133629,-0.000420489,-9.46285e-05,-0.000105226,-0.000448892,-0.291601,0.0100155,1378,851,0.988775,-0.61164,15.8588,-1.64275,15.1328,-1.02711
22.7132,11.1687,1.54766,0.0833991,0.0555611,0.0696971,-0.000493855,-0.000516287,-0.00029058,-0.000214275,-0.000795867,-0.766109,0.0099405,1385,851,0.97826,-0.610307,15.7822,-1.76872,15.0532,-1.16948
23.4026,11.1715,1.60459,0.0830172,0.0549223,0.0632758,-0.000779569,-0.000603098,-0.000449582,-0.000233174,-0.00114949,-0.882297,0.0102611,1392,851,0.961469,-0.611495,15.6981,-1.86352,14.9608,-1.28495
24.0928,11.1752,1.65911,0.0822814,0.0547586,0.0540519,-0.00100757,-0.000676014,-0.000582114,-0.000236533,-0.00144705,-0.92412,0.0107393,1399,851,0.934977,-0.616629,15.6314,-1.9784,14.8848,-1.41756
24.7847,11.1798,1.70654,0.0818074,0.0550528,0.0443646,-0.00121072,-0.000726451,-0.000698512,-0.000229295,-0.00170787,-0.952237,0.0104861,1406,851,0.90977,-0.619099,15.6022,-2.11233,14.8432,-1.5578
25.4753,11.1831,1.76133,0.0809359,0.0548586,0.040214,-0.00139675,-0.000749475,-0.000798041,-0.000211945,-0.00193428,-0.978035,0.0102975,1413,851,0.892367,-0.621025,15.5384,-2.22507,14.7805,-1.68051
26.1648,11.1857,1.82212,0.0801684,0.0542352,0.0411783,-0.0015639,-0.000745707,-0.000883129,-0.000181524,-0.00212809,-1.0023,0.00995708,1420,851,0.886933,-0.608767,15.4514,-2.3418,14.7018,-1.79674
26.8538,11.1877,1.88641,0.0792501,0.052681,0.042027,-0.00171163,-0.000714191,-0.000955783,-0.000134838,-0.00229099,-1.02586,0.00998706,1427,851,0.879796,-0.58594,15.3565,-2.4386,14.6167,-1.90162
27.5464,11.1907,1.9351,0.0786185,0.0515181,0.037021,-0.00184021,-0.000655825,-0.00101719,-7.10039e-05,-0.00242503,-1.04901,0.0101292,1434,851,0.862635,-0.567205,15.3413,-2.53817,14.599,-2.01145
28.2411,11.1948,1.9759,0.0779482,0.0500114,0.0314658,-0.0019515,-0.000576356,-0.00107128,9.01835e-06,-0.00253687,-1.0707,0.0103381,1441,851,0.843733,-0.543817,15.3641,-2.64819,14.619,-2.13468
28.9377,11.1995,2.00904,0.0767273,0.0486687,0.0287785,-0.00205484,-0.00048376,-0.00111704,9.62936e-05,-0.00263489,-1.09184,0.0101958,1448,851,0.825644,-0.52903,15.4136,-2.76147,14.6759,-2.26342
29.6376,11.205,2.02921,0.0750481,0.0470971,0.030064,-0.00215523,-0.000382913,-0.00115037,0.000183039,-0.00272118,-1.11359,0.0102909,1455,851,0.811804,-0.510764,15.5095,-2.87933,14.7902,-2.39388
30.3393,11.2106,2.043,0.0732874,0.0460089,0.0294391,-0.00224305,-0.000274736,-0.00117154,0.000271165,-0.00278895,-1.13474,0.0103442,1462,851,0.792881,-0.497214,15.6396,-2.99431,14.9366,-2.51827
31.0407,11.2156,2.05988,0.0711453,0.0458627,0.0281346,-0.00230891,-0.000172208,-0.00118053,0.000351619,-0.00283273,-1.15318,0.0105446,1469,851,0.768604,-0.492198,15.7624,-3.11265,15.0785,-2.63602
31.7398,11.2207,2.0884,0.0689302,0.0458955,0.0280038,-0.0023525,-8.30124e-05,-0.00116454,0.000408219,-0.00284373,-1.17162,0.0108715,1476,851,0.746316,-0.493436,15.845,-3.24223,15.1828,-2.76623
32.4346,11.2236,2.13658,0.0667805,0.0454378,0.0263942,-0.00237304,-1.06267e-05,-0.00112271,0.000437808,-0.00282147,-1.19079,0.0110807,1483,851,0.721364,-0.490739,15.8616,-3.33893,15.2183,-2.87116
33.1284,11.2246,2.19034,0.0651791,0.0447473,0.0240624,-0.00237183,4.9329e-05,-0.00107012,0.000454502,-0.00277701,-1.20885,0.0109379,1490,851,0.700154,-0.483547,15.8705,-3.4021,15.2394,-2.94357
33.8221,11.226,2.24542,0.0640055,0.0433922,0.0213188,-0.0023551,0.000101756,-0.00101858,0.000469119,-0.00272246,-1.22466,0.0109872,1497,851,0.682134,-0.462354,15.8864,-3.47312,15.2626,-3.02409
34.516,11.2272,2.30107,0.0627963,0.041464,0.0213677,-0.00232589,0.000140821,-0.000978218,0.000481656,-0.00266672,-1.23553,0.0109694,1504,851,0.670236,-0.436981,15.903,-3.53671,15.291,-3.10177
35.2105,11.2305,2.35543,0.0613731,0.0402868,0.0197808,-0.00228641,0.000158036,-0.000953186,0.000485779,-0.00261415,-1.23962,0.0112666,1511,851,0.652452,-0.426911,15.9321,-3.63919,15.3319,-3.21985
35.9061,11.2346,2.40636,0.0598516,0.0393616,0.0191472,-0.0022455,0.000151113,-0.000947969,0.00048074,-0.00257513,-1.23615,0.0118793,1518,851,0.635901,-0.419623,15.9796,-3.75977,15.3933,-3.35266
36.6044,11.2402,2.44707,0.05823,0.0390636,0.0184539,-0.0022027,0.000145428,-0.000929897,0.000469074,-0.00252635,-1.23586,0.0122809,1525,851,0.618212,-0.421548,16.0732,-3.90074,15.502,-3.50225
37.3069,11.2468,2.47202,0.0564614,0.0400323,0.0180603,-0.0021656,0.000133967,-0.000932014,0.000464269,-0.0024959,-1.23021,0.0120298,1532,851,0.599738,-0.438299,16.2335,-4.05996,15.6794,-3.65858
38.0115,11.2538,2.48923,0.0554142,0.0412282,0.0142103,-0.00213477,0.000117187,-0.000979953,0.000483903,-0.00250149,-1.21271,0.0117798,1539,851,0.580037,-0.450322,16.4435,-4.22314,15.8944,-3.81322
38.7166,11.2589,2.50644,0.0542771,0.0420146,0.00999642,-0.00211431,8.93685e-05,-0.00109993,0.000544414,-0.00256935,-1.17853,0.0114358,1546,851,0.55841,-0.448995,16.6606,-4.35119,16.1168,-3.92833
39.4215,11.2626,2.52584,0.0533317,0.042243,0.00463869,-0.00211378,3.65075e-05,-0.00130822,0.000654698,-0.00273197,-1.12935,0.0115305,1553,851,0.535834,-0.442328,16.8799,-4.44649,16.3382,-4.01791
40.1252,11.2679,2.55161,0.0518464,0.0408864,0.000597268,-0.00216,-5.96388e-05,-0.00161056,0.000812884,-0.00303252,-1.07431,0.0121199,1560,851,0.511101,-0.422608,17.0746,-4.56291,16.5425,-4.14671
40.8305,11.2752,2.57262,0.0499869,0.0380828,0.00204761,-0.00228361,-0.000210224,-0.0020286,0.00103123,-0.00352506,-1.02162,0.0128875,1567,851,0.496173,-0.39924,17.2842,-4.69321,16.7729,-4.30954
-39.725,10.0466,1.09967,-0.0157662,0.0086433,0.00363159,0.000406305,-6.31054e-05,-0.000150621,0.000450479,-0.000107279,-0.285275,0.00895407,748,858,-0.16014,-0.0937376,34.5044,9.19401,34.6661,9.2797
-39.0514,10.0501,1.119,-0.0153342,0.00828962,0.00620138,0.000236542,-7.48255e-06,-9.18115e-05,0.000267227,-3.81672e-05,-0.322542,0.00862484,755,858,-0.153297,-0.0910141,33.9325,9.0832,34.0974,9.16693
-38.3777,10.0539,1.13912,-0.0150472,0.00792787,0.00909313,0.000124878,4.8822e-05,-8.76676e-05,0.00018241,-8.71019e-06,-0.580759,0.00870923,762,858,-0.1476,-0.0877717,33.3617,8.96528,33.532,9.04775
-37.7035,10.0575,1.15569,-0.0152269,0.0076579,0.00890038,5.94116e-05,9.89995e-05,-0.00010413,0.0001852,-2.67889e-05,-0.879322,0.00886696,769,858,-0.149474,-0.0850718,32.8144,8.85721,32.9858,8.93667
-37.027,10.0614,1.14775,-0.0154798,0.00684586,0.00879536,2.70429e-05,0.0001351,-0.000114972,0.000208106,-4.59628e-05,-1.00505,0.00869327,776,858,-0.152039,-0.075385,32.3617,8.77059,32.5354,8.84314
-36.3488,10.0664,1.12404,-0.0155592,0.00603194,0.00962505,1.76962e-05,0.0001554,-0.000115416,0.000220941,-4.78446e-05,-1.05434,0.00839924,783,858,-0.151914,-0.0669845,31.9721,8.67901,32.1489,8.74415
-35.6698,10.0714,1.09382,-0.0152625,0.00486977,0.0120478,2.7535e-05,0.000160374,-0.000112917,0.000224957,-3.70488e-05,-1.05125,0.00796408,790,858,-0.146365,-0.0533822,31.6121,8.59143,31.7927,8.64896
-34.9902,10.0772,1.06157,-0.01516,0.00407116,0.0142406,4.30091e-05,0.000152645,-0.000113965,0.000224291,-2.86368e-05,-1.00957,0.00764384,797,858,-0.142945,-0.0482942,31.2649,8.49362,31.4505,8.54198
-34.3103,10.0832,1.02919,-0.0151027,0.00304803,0.0161255,6.27073e-05,0.000134534,-0.000112625,0.000216833,-1.95915e-05,-0.939739,0.00778154,804,858,-0.140269,-0.036084,30.9251,8.38964,31.1152,8.43127
