 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2546,20.0568,-3.65383,-0.00495282,0.00432169,0.00579955,2.58197e-05,-0.000110294,-3.03869e-06,2.58875e-05,-0.000110362,-0.0223099,0.00850406,1014,760,-0.0421775,-0.0414154,37.9518,6.51231,38.0137,6.56615
-12.5727,20.0588,-3.58385,-0.00421234,0.00381515,0.00776282,1.83338e-05,-8.34947e-05,-3.67774e-05,3.02274e-05,-9.53884e-05,-0.312781,0.00862297,1021,760,-0.0318418,-0.0381081,37.4609,6.3617,37.52,6.41126
-11.8911,20.0603,-3.51143,-0.00379579,0.0038208,0.0093082,9.86109e-06,-6.41369e-05,-7.15298e-05,5.33943e-05,-0.00010767,-0.546721,0.00834981,1028,760,-0.0252978,-0.0420798,36.9652,6.21611,37.0237,6.2639
-11.2092,20.0619,-3.44046,-0.0034482,0.00401287,0.0115651,-5.36063e-06,-4.97909e-05,-8.30206e-05,5.83657e-05,-0.000113517,-0.654668,0.00822963,1035,760,-0.0183941,-0.0486404,36.479,6.06919,36.5391,6.11735
-10.5274,20.0646,-3.3681,-0.00376327,0.00515868,0.0121895,-1.92184e-05,-4.46946e-05,-6.78879e-05,3.71161e-05,-0.000101029,-0.692659,0.00819102,1042,760,-0.0204611,-0.0658002,35.9915,5.8938,36.0559,5.94878
-9.84419,20.0685,-3.30489,-0.00433691,0.00555001,0.012257,-1.99206e-05,-4.72211e-05,-4.37263e-05,1.22366e-05,-7.93783e-05,-0.634104,0.00813375,1049,760,-0.0259607,-0.072416,35.5426,5.70998,35.6127,5.76633
-9.15843,20.074,-3.25836,-0.004706,0.00538804,0.0119141,-1.84414e-05,-5.4872e-05,-1.91425e-05,-1.02326e-05,-6.30807e-05,-0.405106,0.00835561,1056,760,-0.0299956,-0.0724477,35.1645,5.52121,35.2373,5.57374
-8.46956,20.0793,-3.23209,-0.00426428,0.00484621,0.0131272,-2.75213e-05,-6.52436e-05,2.64364e-06,-2.73369e-05,-6.5428e-05,0.0696281,0.00844461,1063,760,-0.0235533,-0.0683425,34.872,5.36831,34.943,5.41565
-7.77861,20.0846,-3.21845,-0.00348713,0.0045841,0.0140805,-4.59096e-05,-7.96784e-05,2.46614e-05,-3.29065e-05,-9.26816e-05,0.485223,0.00831328,1070,760,-0.0141034,-0.0648612,34.6365,5.22673,34.7019,5.27361
-7.08882,20.0886,-3.19532,-0.00323869,0.00468949,0.0155425,-6.87027e-05,-9.54565e-05,5.42923e-05,-2.61637e-05,-0.000137996,0.664611,0.00855727,1077,760,-0.00921085,-0.0650835,34.3665,5.09476,34.4327,5.1456
-6.40671,20.0898,-3.11966,-0.00417206,0.00522134,0.0137435,-8.25025e-05,-0.000114287,7.96073e-05,-1.72167e-05,-0.000179573,0.686877,0.00874106,1084,760,-0.0211336,-0.0708604,33.9054,4.94962,33.9766,5.00295
-5.72991,20.0898,-3.00837,-0.00572387,0.00586687,0.0092878,-8.29084e-05,-0.000136806,9.63899e-05,-9.77107e-06,-0.000209944,0.649088,0.00860871,1091,760,-0.0434269,-0.0754845,33.319,4.78156,33.3955,4.83729
-5.05452,20.0896,-2.88793,-0.00667827,0.00566486,0.00770088,-7.76209e-05,-0.000166116,0.000114041,4.55977e-07,-0.000244192,0.600341,0.0085098,1098,760,-0.0553589,-0.0739558,32.7045,4.61066,32.7869,4.66169
-4.37896,20.0899,-2.76879,-0.00643214,0.00515253,0.00948499,-6.64973e-05,-0.000200393,0.000125917,9.16296e-06,-0.000276053,0.541063,0.00815497,1105,760,-0.0499851,-0.0686286,32.1054,4.43186,32.1892,4.4803
-3.69867,20.0909,-2.68015,-0.00615266,0.00487512,0.0100059,-5.56362e-05,-0.000241264,0.000131766,1.27227e-05,-0.000309623,0.478567,0.00779455,1112,760,-0.0462244,-0.0640077,31.6285,4.27679,31.7107,4.32505
-3.01666,20.0931,-2.60203,-0.00606475,0.00488895,0.00873204,-5.08972e-05,-0.000278251,0.000129779,7.9515e-06,-0.0003371,0.425721,0.00811877,1119,760,-0.0472482,-0.0599866,31.199,4.11156,31.2775,4.16242
-2.33322,20.096,-2.53223,-0.00583079,0.00524581,0.00845655,-4.31053e-05,-0.000309469,0.000116128,4.13536e-07,-0.000352988,0.35855,0.00834427,1126,760,-0.0451972,-0.0635824,30.8062,3.94113,30.8817,3.99529
-1.64776,20.0989,-2.47443,-0.00524057,0.00570247,0.00720787,-2.84084e-05,-0.000334367,9.31852e-05,-2.26159e-06,-0.000360513,0.273555,0.00834824,1133,760,-0.0411187,-0.0692661,30.47,3.78901,30.537,3.84504
-0.960563,20.1025,-2.42637,-0.00456625,0.00580979,0.009095,-1.31269e-05,-0.000354081,6.36452e-05,-1.63386e-06,-0.000365574,0.178655,0.00837115,1140,760,-0.03108,-0.0767377,30.1709,3.64028,30.2351,3.6936
-0.271051,20.1078,-2.39132,-0.00430294,0.00624994,0.00946977,-1.3078e-05,-0.000364269,3.99857e-05,-8.58288e-06,-0.000368764,0.111949,0.00825872,1147,760,-0.0276207,-0.0865646,29.9261,3.4735,29.9883,3.52639
0.423459,20.1158,-2.38522,-0.00448804,0.0062978,0.00886726,-3.24833e-05,-0.000359671,2.57767e-05,-3.0465e-05,-0.000361689,0.0781402,0.00775308,1154,760,-0.0303441,-0.0862141,29.7933,3.29081,29.8559,3.34427
1.12188,20.1252,-2.40087,-0.00480726,0.00615787,0.00872787,-4.9132e-05,-0.000343576,1.86356e-05,-4.79573e-05,-0.000344751,0.0629561,0.00780843,1161,760,-0.0336727,-0.0826882,29.7458,3.10887,29.8113,3.16283
1.82691,20.1364,-2.45378,-0.00491637,0.00604277,0.0096733,-4.80187e-05,-0.000318894,1.42883e-05,-4.72671e-05,-0.000319646,0.0525541,0.0077844,1168,760,-0.0330119,-0.0843971,29.8439,2.94515,29.9124,2.99633
2.53603,20.1496,-2.52807,-0.00508942,0.00594374,0.00919889,-4.48218e-05,-0.0002849,1.86212e-05,-4.33861e-05,-0.000286336,0.0769496,0.00765922,1175,760,-0.035372,-0.085486,30.0312,2.77359,30.1002,2.82102
3.24249,20.1615,-2.58363,-0.00479958,0.00600893,0.00961313,-4.88201e-05,-0.000240983,3.18056e-05,-4.36926e-05,-0.000246111,0.159837,0.00790846,1182,760,-0.0316091,-0.0862072,30.1587,2.59596,30.2256,2.64457
3.94425,20.1712,-2.60898,-0.00489066,0.00592488,0.00944442,-5.82719e-05,-0.000184293,5.49766e-05,-3.76598e-05,-0.000204905,0.358705,0.007807,1189,760,-0.0327007,-0.0820445,30.1783,2.42166,30.2457,2.47252
4.64342,20.1797,-2.61705,-0.00515738,0.00574784,0.0082616,-6.5684e-05,-0.000118515,8.08199e-05,-7.07245e-06,-0.000177127,0.627447,0.00747791,1196,760,-0.0373054,-0.0773259,30.1408,2.25156,30.2085,2.30194
5.34407,20.1884,-2.63159,-0.00541872,0.00576054,0.00811061,-6.32028e-05,-5.2318e-05,0.000103294,4.56771e-05,-0.000161198,0.811718,0.00744676,1203,760,-0.0400074,-0.0815713,30.1327,2.09088,30.2025,2.13707
6.04733,20.1981,-2.65882,-0.00568291,0.00598449,0.00715399,-5.03758e-05,4.91369e-06,0.000126651,0.000106902,-0.000152364,0.89285,0.00763733,1210,760,-0.0441725,-0.0863591,30.1805,1.92328,30.251,1.9679
6.74935,20.2068,-2.67673,-0.00563418,0.00642776,0.00626809,-3.04356e-05,5.0838e-05,0.000151162,0.00016673,-0.000146328,0.916708,0.00773786,1217,760,-0.0450989,-0.0938626,30.2037,1.76416,30.2718,1.80906
7.4503,20.2151,-2.68641,-0.0052355,0.0064311,0.00668321,-1.04691e-05,8.22628e-05,0.000176712,0.000218591,-0.000146797,0.913697,0.00768496,1224,760,-0.0402355,-0.0959967,30.2043,1.60133,30.2691,1.64473
8.15085,20.2232,-2.69189,-0.00538264,0.00603719,0.00607903,1.14616e-06,0.000105041,0.000189902,0.000249973,-0.000143786,0.918906,0.00746309,1231,760,-0.0426846,-0.0910775,30.1927,1.4426,30.2578,1.48215
8.85237,20.2315,-2.70068,-0.0055884,0.00545407,0.00556955,4.76212e-06,0.000124485,0.000175356,0.000249915,-0.000120668,0.949881,0.00745779,1238,760,-0.0455526,-0.0848277,30.1999,1.2849,30.266,1.31821
9.55416,20.2398,-2.70894,-0.00556448,0.00558369,0.00503437,9.01387e-06,0.000135887,0.000138083,0.000224408,-7.9507e-05,1.00072,0.00792724,1245,760,-0.046199,-0.0853477,30.2146,1.11964,30.2794,1.15433
10.2532,20.2471,-2.70013,-0.00541415,0.00604583,0.00435745,1.21072e-05,0.000134563,9.66446e-05,0.000187743,-4.10721e-05,1.06776,0.00861586,1252,760,-0.0458463,-0.0906896,30.174,0.950946,30.236,0.988725
10.9526,20.2545,-2.692,-0.005247,0.00647026,0.00345007,1.5924e-05,0.000123479,5.60959e-05,0.000147411,-8.00799e-06,1.16755,0.00871708,1259,760,-0.0457905,-0.0939521,30.1438,0.780742,30.2024,0.822676
11.6515,20.2615,-2.67863,-0.00480282,0.00632397,0.00379718,1.72953e-05,0.00011295,1.14114e-05,0.000114293,1.59528e-05,1.45369,0.00882184,1266,760,-0.040639,-0.0926675,30.1014,0.615594,30.1562,0.656351
12.3495,20.2677,-2.65957,-0.00461554,0.00641215,0.00294255,1.0605e-05,0.000100595,-3.40458e-05,0.000112024,-8.23969e-07,-1.24692,0.00880523,1273,760,-0.0403666,-0.0882558,30.0444,0.453813,30.0957,0.499614
13.0479,20.2738,-2.64081,-0.00437943,0.00666788,0.00310935,3.05974e-06,7.27563e-05,-5.66113e-05,0.000104385,-2.85694e-05,-1.06129,0.00886135,1280,760,-0.0376691,-0.0888287,29.9942,0.294789,30.0435,0.345443
13.7492,20.2815,-2.63539,-0.00467375,0.00682865,0.00445921,-4.37452e-07,4.48751e-05,-3.01212e-05,5.99096e-05,-1.5472e-05,-1.10784,0.00896808,1287,760,-0.0379721,-0.0913396,29.9937,0.126209,30.0485,0.179451
14.4556,20.292,-2.6545,-0.00521103,0.00635493,0.00676957,7.43633e-07,3.89637e-05,3.44045e-05,5.92093e-05,-1.9502e-05,1.03891,0.00848816,1294,760,-0.038745,-0.0924394,30.0885,-0.0576512,30.1526,-0.0119427
15.1659,20.3032,-2.69198,-0.00558626,0.00626261,0.00719493,-4.23156e-07,7.13422e-05,9.35708e-05,0.000135675,-6.47556e-05,0.968491,0.0080039,1301,760,-0.0414906,-0.0958494,30.2644,-0.232288,30.333,-0.191261
15.8741,20.314,-2.71585,-0.00562014,0.00620217,0.00661829,-5.33305e-06,0.000123094,0.000120634,0.00019554,-7.77792e-05,1.02998,0.00795259,1308,760,-0.0427714,-0.0992557,30.4019,-0.415204,30.4697,-0.379561
16.5733,20.3204,-2.69217,-0.00533673,0.00619172,0.00513398,-6.16178e-06,0.00018074,0.000134356,0.000250949,-7.63712e-05,1.08926,0.00803381,1315,760,-0.0426865,-0.103198,30.3726,-0.573536,30.4349,-0.54401
17.2673,20.325,-2.64075,-0.00532173,0.00590388,0.00526547,-2.31101e-06,0.000238685,0.000156654,0.000315823,-7.94494e-05,1.11324,0.00827201,1322,760,-0.0421669,-0.101709,30.2407,-0.735558,30.303,-0.710152
17.9594,20.3284,-2.57874,-0.00544058,0.00578157,0.00485834,4.82397e-06,0.000300565,0.000179697,0.00038541,-8.00211e-05,1.12967,0.00840217,1329,760,-0.0441125,-0.0962886,30.0754,-0.892258,30.1382,-0.864451
18.6536,20.3324,-2.52567,-0.00590228,0.00606469,0.000536255,1.28621e-05,0.000357254,0.00018642,0.000438837,-6.87215e-05,1.15828,0.00841799,1336,760,-0.0573472,-0.0890202,29.9541,-1.05446,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.00605643,0.00654236,-0.00462874,1.3841e-05,0.000402138,0.000174062,0.000468741,-5.27616e-05,1.20535,0.00856134,1343,760,-0.0693057,-0.0857484,29.8851,-1.22781,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.00622827,0.00643227,-0.00413654,2.83993e-06,0.000430994,0.000140208,0.000472821,-3.89878e-05,1.28088,0.00870786,1350,760,-0.0701019,-0.0805816,29.8454,-1.40179,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.00589154,0.0059506,0.00129177,-9.0185e-06,0.000450404,8.28869e-05,0.000464901,-2.35151e-05,1.39765,0.00870884,1357,760,-0.0557985,-0.0726867,29.8453,-1.55513,29.9066,-1.50525
21.4521,20.3554,-2.40897,-0.00551257,0.00563921,0.00663964,-1.58153e-05,0.000451528,1.66073e-05,0.000452118,-1.64047e-05,1.53532,0.00895702,1364,760,-0.0410772,-0.0687272,29.8819,-1.70255,29.9486,-1.6477
22.1514,20.3614,-2.37498,-0.00508221,0.0062139,0.00745785,-2.05518e-05,0.000438284,-4.2932e-05,0.000442266,-2.45343e-05,-1.4783,0.00925751,1371,760,-0.0350427,-0.0739609,29.8684,-1.87842,29.932,-1.816
22.8458,20.3666,-2.31545,-0.00488062,0.00690897,0.0048928,-2.82167e-05,0.000421964,-7.80101e-05,0.000435099,-4.13515e-05,-1.40399,0.00932975,1378,760,-0.0381724,-0.0874067,29.769,-2.06048,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.00479333,0.00719777,0.00314833,-3.99917e-05,0.000421241,-0.0001061,0.000444477,-6.32278e-05,-1.3552,0.00951976,1385,760,-0.040727,-0.101313,29.6176,-2.24353,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.00465536,0.0069011,0.00309639,-4.37149e-05,0.000424012,-0.000156944,0.000471793,-9.14957e-05,-1.27527,0.00946605,1392,760,-0.039294,-0.106996,29.4555,-2.40024,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.00531966,0.00635462,0.00395724,-3.47089e-05,0.000416881,-0.000207637,0.000497838,-0.000115666,-1.19903,0.0091233,1399,760,-0.0439134,-0.106507,29.3037,-2.5472,29.3634,-2.51885
25.6105,20.3797,-2.00917,-0.006026,0.00585158,0.00219417,-1.12109e-05,0.000385438,-0.000214513,0.000479258,-0.000105031,-1.1585,0.00903684,1406,760,-0.0546493,-0.0939091,29.1506,-2.70639,29.2147,-2.67813
26.3036,20.3838,-1.93915,-0.00594839,0.00600235,-0.000261396,2.46512e-05,0.000362358,-0.000186611,0.000445169,-5.81598e-05,-1.15314,0.00913197,1413,760,-0.0592391,-0.08282,29.0447,-2.89371,29.1042,-2.85477
26.9986,20.3887,-1.87727,-0.00578063,0.00618567,0.000361272,5.6271e-05,0.000362599,-0.000168961,0.000437486,-1.86158e-05,-1.1536,0.00927462,1420,760,-0.056202,-0.0868075,28.9728,-3.07482,29.0317,-3.03525
27.6936,20.3931,-1.81421,-0.00578139,0.00618801,0.00194842,9.5435e-05,0.000372577,-0.000193446,0.000471963,-3.95082e-06,-1.0962,0.00970617,1427,760,-0.052635,-0.0958678,28.9006,-3.24099,28.9618,-3.20811
28.3828,20.3946,-1.72379,-0.00611168,0.00625418,0.00329106,0.000146525,0.000367952,-0.00023088,0.000513291,1.1854e-06,-1.00897,0.0099155,1434,760,-0.0528653,-0.101695,28.7283,-3.38936,28.795,-3.35897
29.0686,20.3956,-1.61793,-0.00646015,0.00624881,0.0053497,0.000213807,0.000341837,-0.000258095,0.000543737,1.19073e-05,-0.906959,0.00975604,1441,760,-0.0517507,-0.100585,28.5029,-3.55297,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.00644197,0.00651383,0.00999498,0.000286711,0.000297077,-0.000280762,0.000572704,1.10845e-05,-0.794627,0.00993206,1448,760,-0.04134,-0.0974205,28.299,-3.73025,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.00587698,0.00690186,0.0146879,0.000346334,0.00024312,-0.000304035,0.000603111,-1.36569e-05,-0.701329,0.0101873,1455,760,-0.0252828,-0.0977405,28.1691,-3.90255,28.2511,-3.83947
31.138,20.4025,-1.3494,-0.00525342,0.00679773,0.0155701,0.000384991,0.000182126,-0.000313245,0.000612816,-4.56993e-05,-0.62882,0.0101427,1462,760,-0.0169418,-0.0975785,28.0725,-4.07508,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.00512665,0.0070207,0.0117996,0.000395958,0.000144289,-0.00029649,0.000592212,-5.19648e-05,-0.584712,0.0104293,1469,760,-0.0238402,-0.10622,27.9516,-4.23373,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.00504249,0.00525928,0.008774,-0.000189782,-0.000262151,-0.000155325,-6.64829e-05,-0.00038545,-0.670959,0.00996163,839,767,-0.042305,-0.0572561,46.0547,10.3071,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.00512107,0.00565058,0.0109259,-0.00018046,-0.000388386,-0.000107737,-0.000134704,-0.000434142,-0.401612,0.00969192,846,767,-0.0406781,-0.0638337,45.6396,10.1356,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.00476179,0.00605516,0.0123005,-0.000141444,-0.000475532,-5.13941e-05,-0.000133716,-0.000483259,-0.149238,0.00927843,853,767,-0.0352715,-0.0786143,45.1466,9.98457,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.00438628,0.00627835,0.0114969,-9.95485e-05,-0.000504445,1.50639e-05,-9.89889e-05,-0.000505005,0.0371359,0.00901059,860,767,-0.0320462,-0.0886254,44.6276,9.84055,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.00398826,0.00595651,0.0112325,-7.55245e-05,-0.000523844,7.80661e-05,-6.23197e-05,-0.000537049,0.167562,0.00879424,867,767,-0.0280719,-0.0889863,44.2089,9.71512,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.00407472,0.00616798,0.00975095,-5.93052e-05,-0.00054546,0.000123898,-2.95507e-05,-0.000575214,0.23569,0.00879878,874,767,-0.0305025,-0.0832485,43.9101,9.565,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.00482789,0.00631142,0.00810898,-3.49042e-05,-0.000561747,0.000148209,3.92713e-06,-0.000600578,0.256244,0.0091757,881,767,-0.0399763,-0.0745706,43.6298,9.40781,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.00592787,0.00631602,0.00808593,-2.07935e-05,-0.0005532,0.000161781,2.45113e-05,-0.000598504,0.273044,0.00921184,888,767,-0.051104,-0.0734734,43.2811,9.26329,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.00622385,0.00577013,0.00961914,-3.12162e-05,-0.000532063,0.00017754,2.53333e-05,-0.000588613,0.308357,0.00906544,895,767,-0.0522012,-0.071789,42.8858,9.08971,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.00540215,0.00508225,0.0149862,-6.00667e-05,-0.000500283,0.000183911,6.65421e-06,-0.000567004,0.348022,0.00942429,902,767,-0.0374462,-0.0654969,42.5077,8.93464,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.00440918,0.00457717,0.0156104,-8.7147e-05,-0.0004583,0.000171426,-2.00865e-05,-0.000525361,0.372891,0.00952915,909,767,-0.0264447,-0.0540245,42.2609,8.7905,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.00379478,0.00490298,0.013805,-0.000103562,-0.000414112,0.000150765,-4.24111e-05,-0.000475263,0.385331,0.00931499,916,767,-0.0221928,-0.0485373,42.0087,8.63463,42.0799,8.70357
-22.2168,19.2807,-3.67381,-0.00372117,0.00545064,0.0094053,-0.000110499,-0.000380962,0.000137959,-5.25459e-05,-0.000438915,0.397691,0.0090075,923,767,-0.0265385,-0.0530208,41.7149,8.4938,41.7742,8.56349
-21.533,19.2861,-3.63824,-0.00424504,0.00576472,0.00588267,-0.000110748,-0.00034823,0.000129209,-5.40055e-05,-0.000404972,0.413796,0.00887362,930,767,-0.0359094,-0.0662318,41.265,8.32529,41.3205,8.38321
-20.8517,19.2899,-3.58114,-0.00476628,0.00503421,0.00660292,-0.000100801,-0.000316787,0.000116927,-4.96259e-05,-0.000367962,0.412549,0.00887479,937,767,-0.0401912,-0.0638702,40.7327,8.16306,40.795,8.20938
-20.1696,19.2926,-3.52936,-0.00536695,0.00422041,0.00761154,-8.46235e-05,-0.00028701,0.000100866,-4.2939e-05,-0.000328694,0.39189,0.00884276,944,767,-0.0449006,-0.060472,40.2247,8.02983,40.2952,8.06434
-19.4862,19.296,-3.48748,-0.00588793,0.0037504,0.00698985,-6.99105e-05,-0.0002649,8.94788e-05,-3.50735e-05,-0.000299737,0.371276,0.00886007,951,767,-0.0508571,-0.0562463,39.7639,7.88886,39.8378,7.91725
-18.8012,19.3002,-3.45741,-0.00591826,0.00385696,0.00845876,-5.4682e-05,-0.00025202,8.34527e-05,-2.41228e-05,-0.000282579,0.351021,0.00860813,958,767,-0.0491772,-0.0581527,39.3522,7.73999,39.43,7.77062
-18.1142,19.3063,-3.44122,-0.00553866,0.00409611,0.00951081,-3.46737e-05,-0.000249125,7.23257e-05,-1.25613e-05,-0.000271237,0.296709,0.0082804,965,767,-0.0438304,-0.0609598,39.0026,7.56946,39.0791,7.60356
-17.4273,19.312,-3.42247,-0.00505384,0.00420152,0.00741835,-7.54574e-06,-0.000245219,5.17166e-05,3.2199e-06,-0.000255985,0.205235,0.00847282,972,767,-0.0414947,-0.0600323,38.6588,7.40787,38.7256,7.4423
-16.7415,19.3175,-3.39379,-0.00478257,0.00399403,0.00339159,1.79473e-05,-0.000233498,3.02584e-05,2.15373e-05,-0.000237088,0.118092,0.00853252,979,767,-0.0439186,-0.0565765,38.2879,7.24555,38.3424,7.27387
-16.0565,19.3223,-3.35783,-0.00483291,0.00434816,0.00195475,3.15609e-05,-0.000219689,2.02144e-05,3.31769e-05,-0.000221305,0.0797714,0.00840715,986,767,-0.0462909,-0.0582741,37.8876,7.07668,37.9392,7.1086
-15.3717,19.3272,-3.31849,-0.00470502,0.00475118,0.00317564,3.67453e-05,-0.000200093,1.68165e-05,3.79333e-05,-0.000201281,0.0705326,0.00851241,993,767,-0.0433303,-0.0611885,37.477,6.89683,37.5302,6.93571
-14.6885,19.3313,-3.2664,-0.00517419,0.00502062,0.00624836,3.79248e-05,-0.000177385,8.84348e-06,3.82874e-05,-0.000177747,0.0409813,0.00837949,1000,767,-0.0438993,-0.061962,37.0159,6.71769,37.081,6.76535
-14.0061,19.3342,-3.20692,-0.00538034,0.00458102,0.00812696,3.43498e-05,-0.000151654,-3.09788e-06,3.44014e-05,-0.000151705,-0.0166488,0.0083697,1007,767,-0.043386,-0.0519541,36.5398,6.55576,36.6113,6.60718
-13.3241,19.3366,-3.14466,-0.00531975,0.00395508,0.00854496,2.84979e-05,-0.000128253,-2.09015e-05,3.1237e-05,-0.000130992,-0.130309,0.00868581,1014,767,-0.042099,-0.0431072,36.0659,6.40944,36.1378,6.45769
-12.6414,19.3389,-3.08596,-0.00453746,0.0032469,0.0087591,2.26484e-05,-0.000107782,-4.87349e-05,3.88463e-05,-0.00012398,-0.320883,0.00880821,1021,767,-0.0337364,-0.0366729,35.6192,6.27458,35.6838,6.31523
-11.959,19.341,-3.02394,-0.00380823,0.00344304,0.00853261,1.56742e-05,-9.37853e-05,-7.71042e-05,5.54982e-05,-0.000133609,-0.476757,0.00852925,1028,767,-0.0264891,-0.0430928,35.1674,6.1354,35.2242,6.17326
-11.2763,19.3434,-2.96424,-0.00321698,0.00392449,0.00817699,2.72328e-06,-8.35534e-05,-8.28506e-05,5.29934e-05,-0.000133824,-0.545372,0.00854891,1035,767,-0.0208382,-0.0519063,34.7294,5.98953,34.7795,6.02779
-10.5937,19.3468,-2.90224,-0.00330846,0.00510461,0.00758445,-9.44823e-06,-7.92039e-05,-6.30713e-05,2.77465e-05,-0.000116399,-0.53283,0.00853617,1042,767,-0.0224658,-0.0666106,34.2833,5.81199,34.3328,5.85868
-9.91025,19.3516,-2.84528,-0.00338939,0.00545846,0.00907608,-1.0361e-05,-7.83592e-05,-3.66264e-05,5.61424e-06,-9.43344e-05,-0.411291,0.00835289,1049,767,-0.0209882,-0.0727214,33.8575,5.6194,33.9111,5.66912
-9.22587,19.3567,-2.79391,-0.00378026,0.00512573,0.012347,-1.06316e-05,-7.80836e-05,-1.13152e-05,-8.78411e-06,-7.99312e-05,-0.161851,0.00839827,1056,767,-0.0199927,-0.0730385,33.4518,5.43311,33.5166,5.4801
-8.53849,19.3622,-2.76207,-0.00374015,0.00449364,0.0153863,-2.23287e-05,-7.75149e-05,1.10585e-05,-2.01952e-05,-7.96484e-05,0.190585,0.00823292,1063,767,-0.0148999,-0.0690179,33.1295,5.26822,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.00370288,0.00417805,0.0160282,-4.3376e-05,-8.04361e-05,3.32111e-05,-2.38752e-05,-9.99368e-05,0.530936,0.00800343,1070,767,-0.0133689,-0.0637393,32.9004,5.14587,32.9724,5.18796
-7.15633,19.3711,-2.74423,-0.00388231,0.0044962,0.0141364,-6.85058e-05,-8.59408e-05,6.21174e-05,-1.44972e-05,-0.000139949,0.715684,0.00822314,1077,767,-0.0178217,-0.06444,32.6883,5.02887,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.00458105,0.00528243,0.0112051,-8.44669e-05,-9.48109e-05,8.6668e-05,-2.81672e-06,-0.000176461,0.755596,0.00859788,1084,767,-0.0291225,-0.0723842,32.3181,4.90123,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.0053414,0.00595362,0.00717094,-8.58151e-05,-0.000108088,0.000103117,6.76465e-06,-0.000200668,0.731606,0.00860773,1091,767,-0.0428112,-0.0790479,31.7908,4.73674,31.859,4.78771
-5.11726,19.374,-2.48108,-0.00564412,0.0058278,0.00700348,-8.08064e-05,-0.000128831,0.00012117,1.87077e-05,-0.000228345,0.687581,0.00848873,1098,767,-0.0459931,-0.0801399,31.2,4.57329,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.00541615,0.005323,0.010151,-7.11271e-05,-0.000154943,0.000134956,2.82783e-05,-0.000254348,0.634854,0.00811588,1105,767,-0.0386536,-0.0779433,30.597,4.38612,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.00557631,0.00477569,0.0115055,-6.22104e-05,-0.000187842,0.00014174,3.00094e-05,-0.000280062,0.576816,0.00800864,1112,767,-0.0379995,-0.0715618,30.1101,4.21893,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.0061235,0.00447727,0.0120042,-5.75821e-05,-0.000217431,0.000138482,2.23844e-05,-0.000297397,0.523675,0.0083296,1119,767,-0.042591,-0.0655979,29.6894,4.05369,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.0061531,0.00483025,0.0124567,-4.73551e-05,-0.000243971,0.00012302,1.18122e-05,-0.000303138,0.448296,0.00823435,1126,767,-0.0419856,-0.0694168,29.329,3.8931,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.00574907,0.00533073,0.0100729,-2.9048e-05,-0.000266682,9.80321e-05,6.17323e-06,-0.000301903,0.34492,0.00804502,1133,767,-0.0415753,-0.0736974,28.984,3.74636,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.0051095,0.00554204,0.00887962,-9.87664e-06,-0.000286813,6.54589e-05,4.8162e-06,-0.000301506,0.2208,0.00803159,1140,767,-0.0368931,-0.0776659,28.6525,3.61068,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.00490014,0.00605863,0.00725518,-4.79075e-06,-0.000298256,3.62117e-05,-3.88492e-07,-0.000302658,0.120976,0.00807849,1147,767,-0.037302,-0.0836844,28.3991,3.45669,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.00500921,0.00637525,0.00599596,-1.92813e-05,-0.000294214,1.52316e-05,-1.844e-05,-0.000295055,0.0551763,0.00795361,1154,767,-0.0403976,-0.0840715,28.2573,3.27223,28.3192,3.3254
