 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.32916,18.0056,-1.31582,-0.00290061,0.00619134,0.00785576,-3.44732e-05,-0.000273344,-0.000125382,1.92547e-05,-0.000327072,-0.404842,0.00823089,1175,781,-0.015659,-0.0923243,25.4957,2.70977,25.5405,2.75328
3.02852,18.0153,-1.34035,-0.0028283,0.00609355,0.00809138,-3.78726e-05,-0.000249623,-0.000100759,2.40955e-06,-0.000289905,-0.380322,0.0084457,1182,781,-0.0143854,-0.0936592,25.5039,2.53835,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.00264048,0.00609345,0.00813906,-5.51482e-05,-0.000218894,-6.45451e-05,-3.27654e-05,-0.000241277,-0.333801,0.00845878,1189,781,-0.012296,-0.0934653,25.4999,2.37029,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.00275556,0.00631314,0.00922297,-7.66378e-05,-0.000185597,-2.98565e-05,-6.8993e-05,-0.000193242,-0.250665,0.00824524,1196,781,-0.0114938,-0.0924817,25.4816,2.19942,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.00283117,0.00648502,0.00995215,-8.76819e-05,-0.000153621,-3.66354e-06,-8.7479e-05,-0.000153824,-0.0553326,0.00816566,1203,781,-0.0108419,-0.0948553,25.4768,2.052,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.00305665,0.0064145,0.0113487,-9.1721e-05,-0.000126303,2.38161e-05,-7.95811e-05,-0.000138443,0.471406,0.00797222,1210,781,-0.0104544,-0.0987417,25.4782,1.90999,25.531,1.95614
6.52322,18.0556,-1.41746,-0.00289683,0.00652535,0.00974305,-9.90884e-05,-0.000103831,6.10738e-05,-4.03398e-05,-0.000162579,0.765994,0.00727062,1217,781,-0.0114658,-0.106041,25.4755,1.77647,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.00278209,0.00675747,0.00660344,-0.000109785,-8.2627e-05,0.000100864,5.56774e-06,-0.00019798,0.852309,0.00713055,1224,781,-0.0157904,-0.107806,25.4602,1.61578,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.00259914,0.00680004,0.00445528,-0.000121022,-6.07357e-05,0.000132281,4.47934e-05,-0.000226551,0.897421,0.0071407,1231,781,-0.0178147,-0.099931,25.4395,1.45494,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.00249771,0.00678708,0.00420201,-0.000123566,-3.82659e-05,0.000139695,6.51453e-05,-0.000226977,0.933557,0.00739003,1238,781,-0.0172904,-0.0905425,25.4539,1.2923,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.00275416,0.00674998,0.00647444,-0.000117125,-1.8247e-05,0.000128232,6.97462e-05,-0.000205118,0.96939,0.00770431,1245,781,-0.0156821,-0.0869687,25.4493,1.12613,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.00313796,0.00667494,0.00696288,-0.000106693,-2.32445e-06,0.000117786,7.43197e-05,-0.000183337,0.993924,0.00795881,1252,781,-0.0184894,-0.0899356,25.3957,0.974032,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.00345692,0.00673812,0.00614206,-9.02207e-05,1.40715e-05,0.000113704,8.70164e-05,-0.000163166,1.0004,0.00790382,1259,781,-0.0230209,-0.0976015,25.3123,0.821139,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.0037608,0.00675203,0.00389441,-7.21664e-05,3.30781e-05,0.000114512,0.00010648,-0.000145569,1.00077,0.0079759,1266,781,-0.0301057,-0.10252,25.244,0.663458,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.00400711,0.00681607,0.00120448,-5.57932e-05,5.02399e-05,0.000113854,0.000122816,-0.000128369,1.0033,0.00787267,1273,781,-0.0375728,-0.101719,25.2029,0.50362,25.245,0.542094
12.8026,18.1197,-1.36997,-0.00390371,0.00686338,-0.00183428,-3.98525e-05,6.50148e-05,0.000107727,0.000132391,-0.000107229,1.01188,0.00797107,1280,781,-0.0423039,-0.0978777,25.1926,0.357263,25.228,0.39661
13.5026,18.1265,-1.36776,-0.00315793,0.00704189,-0.00329151,-2.58048e-05,7.81053e-05,0.000101252,0.000139954,-8.76535e-05,1.02244,0.00808618,1287,781,-0.0376701,-0.0967919,25.2172,0.209788,25.2425,0.252002
14.2081,18.1349,-1.39267,-0.00239949,0.00696739,-0.000262566,-1.73001e-05,9.13565e-05,9.84936e-05,0.000149512,-7.54554e-05,1.03743,0.00804188,1294,781,-0.024314,-0.0959316,25.343,0.0638372,25.3663,0.109278
14.9186,18.1453,-1.44051,-0.00215417,0.00659673,0.00407912,-1.96861e-05,0.000104301,9.30183e-05,0.000154091,-6.94763e-05,1.07933,0.00795365,1301,781,-0.013431,-0.0952816,25.5552,-0.0878373,25.584,-0.0436433
15.6279,18.1582,-1.47964,-0.00224939,0.00576024,0.00709574,-3.46905e-05,0.000111872,7.78699e-05,0.00014552,-6.83386e-05,1.16292,0.00771113,1308,781,-0.00846387,-0.0844882,25.741,-0.29888,25.7762,-0.257018
16.3301,18.1673,-1.48059,-0.00229179,0.00514345,0.0055342,-5.82245e-05,0.000112712,5.63633e-05,0.000129623,-7.51362e-05,1.2793,0.00715664,1315,781,-0.0118706,-0.0744423,25.799,-0.480665,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.00247346,0.00526856,0.0016575,-8.49688e-05,0.000110794,3.56902e-05,0.000117098,-9.12726e-05,1.39597,0.00673153,1322,781,-0.021303,-0.0702304,25.6916,-0.676487,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.00315904,0.005657,0.000675088,-0.000113239,0.000113238,1.75721e-05,0.000114593,-0.000114595,1.49382,0.00761855,1329,781,-0.0300678,-0.0734286,25.5398,-0.787166,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.00364059,0.00616433,0.00218216,-0.000143596,0.0001221,1.24823e-06,0.000122106,-0.000143602,1.5661,0.00825766,1336,781,-0.0318003,-0.0823114,25.4932,-0.869881,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.0038617,0.00647049,0.00335351,-0.000170188,0.00013291,-8.92669e-06,0.000133173,-0.00017045,-1.54138,0.00875598,1343,781,-0.0315268,-0.092523,25.4955,-1.00519,25.54,-0.961621
19.8087,18.19,-1.29951,-0.00367489,0.00665232,0.00214636,-0.000180671,0.000147064,-2.1047e-05,0.00014841,-0.000182017,-1.50693,0.00887055,1350,781,-0.0319639,-0.10205,25.4735,-1.1831,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.00388038,0.00668368,0.00113375,-0.000171655,0.000169321,-5.14701e-05,0.000176921,-0.000179255,-1.4242,0.00859035,1357,781,-0.0359954,-0.105023,25.4007,-1.35449,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.00420569,0.00651117,0.00294391,-0.000149197,0.000198647,-9.66385e-05,0.000223692,-0.000174242,-1.31721,0.0083328,1364,781,-0.0355061,-0.101593,25.271,-1.52071,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.00433453,0.00632742,0.00496783,-0.000117891,0.000229524,-0.000144088,0.000281506,-0.000169873,-1.22456,0.00889905,1371,781,-0.0325967,-0.0960283,25.1756,-1.665,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.00454472,0.00633503,0.00574402,-8.61428e-05,0.000258568,-0.000179234,0.000334871,-0.000162446,-1.16832,0.00908045,1378,781,-0.0329627,-0.0984372,25.1121,-1.82326,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.00482011,0.00629895,0.00542396,-5.64901e-05,0.000283786,-0.000200079,0.000376286,-0.00014899,-1.13775,0.00937322,1385,781,-0.0362384,-0.100652,25.0712,-1.98303,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.00503043,0.00631424,0.0048895,-2.13469e-05,0.000306996,-0.00021924,0.000416719,-0.00013107,-1.10677,0.00935317,1392,781,-0.0393218,-0.103848,24.9799,-2.13973,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.00515922,0.00637984,0.00734393,2.23124e-05,0.000327679,-0.000232973,0.000453544,-0.000103552,-1.07547,0.00880667,1399,781,-0.0352948,-0.107222,24.8033,-2.30155,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.00513221,0.00609673,0.0107756,7.04096e-05,0.000334968,-0.000232943,0.00047057,-6.51923e-05,-1.04362,0.00872222,1406,781,-0.0275767,-0.106274,24.6488,-2.46302,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.00479249,0.00583402,0.01168,0.000114158,0.000335299,-0.000220463,0.000471365,-2.19081e-05,-1.01784,0.00896979,1413,781,-0.0221504,-0.0998154,24.5111,-2.62446,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.00450497,0.00515346,0.0110857,0.000146162,0.000320102,-0.000203986,0.000454884,1.138e-05,-0.986905,0.00886608,1420,781,-0.0205051,-0.0834574,24.4234,-2.77738,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.00422463,0.00490758,0.00923449,0.000167281,0.000295444,-0.000182297,0.000424595,3.81304e-05,-0.954414,0.00906856,1427,781,-0.0216495,-0.0745165,24.3795,-2.93571,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.0040893,0.00504177,0.00729705,0.000180213,0.000260046,-0.000142175,0.000367802,7.2457e-05,-0.922253,0.00912898,1434,781,-0.0244029,-0.0756824,24.3819,-3.08499,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.00423391,0.00526017,0.0078682,0.000192289,0.000217936,-9.00661e-05,0.000296087,0.000114138,-0.856114,0.00930515,1441,781,-0.0243839,-0.0852671,24.3677,-3.22163,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.00411085,0.00561693,0.0083708,0.000197837,0.000167476,-3.97847e-05,0.000225239,0.000140074,-0.60314,0.00949623,1448,781,-0.0218606,-0.0961026,24.2619,-3.35819,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.00385184,0.00627324,0.00775579,0.000195106,0.000106313,9.28186e-07,0.000195115,0.000106304,0.0104519,0.00974074,1455,781,-0.0205068,-0.107219,24.089,-3.51369,24.1398,-3.48243
30.8856,18.2491,-0.268007,-0.00342742,0.00655375,0.00666681,0.000178155,4.28904e-05,3.4656e-05,0.000186518,3.45282e-05,0.236766,0.0096878,1462,781,-0.0187153,-0.103893,23.9287,-3.68471,23.9735,-3.64591
31.5752,18.2524,-0.183733,-0.00334905,0.00659177,0.00540528,0.000146952,-2.00928e-05,7.16801e-05,0.000173494,-4.66341e-05,0.354621,0.00980281,1469,781,-0.020773,-0.0965232,23.8199,-3.86169,23.8619,-3.81645
32.2658,18.2545,-0.103069,-0.0036839,0.00673919,0.00450211,0.000107996,-8.1525e-05,0.000120609,0.000166618,-0.000140147,0.452422,0.00974615,1476,781,-0.0261293,-0.0909268,23.727,-4.01038,23.7711,-3.95776
32.9582,18.2573,-0.0290603,-0.00402364,0.00647713,0.00482243,7.45198e-05,-0.000140863,0.000176404,0.000173506,-0.000239849,0.511352,0.00997068,1483,781,-0.028671,-0.088358,23.665,-4.15509,23.713,-4.10476
33.6518,18.2612,0.0405363,-0.00414531,0.00600308,0.00621381,4.94567e-05,-0.000193311,0.00022515,0.000183859,-0.000327714,0.538171,0.0107006,1490,781,-0.0265546,-0.0868191,23.6279,-4.31175,23.6791,-4.26766
34.3502,18.2657,0.0905513,-0.00405575,0.00524592,0.00711018,1.86992e-05,-0.000243366,0.000276868,0.000193976,-0.000418643,0.564382,0.0118255,1497,781,-0.0234248,-0.0840453,23.6761,-4.45118,23.7277,-4.41848
35.0521,18.272,0.127028,-0.00397812,0.0047007,0.00732245,-3.18613e-05,-0.000297543,0.000337824,0.000198302,-0.000527707,0.598072,0.0115248,1504,781,-0.0220468,-0.0778874,23.7846,-4.61297,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.0024265,0.0077291,0.00470678,-6.59343e-05,-0.000831548,-9.94003e-05,-5.32396e-05,-0.000844242,-0.127026,0.00915006,797,788,-0.0200895,-0.0994494,43.2928,10.6305,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.00178444,0.00750719,0.00672225,-6.41881e-05,-0.000611893,-9.97952e-05,-4.65715e-05,-0.00062951,-0.174728,0.00919031,804,788,-0.0115106,-0.0922982,42.9596,10.4723,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.00147369,0.00740611,0.00866652,-6.43342e-05,-0.000441526,-9.0561e-05,-4.37179e-05,-0.000462142,-0.223836,0.00906355,811,788,-0.00634603,-0.0869301,42.6044,10.3176,42.6415,10.3913
-32.6432,17.0525,-2.25609,-0.00159713,0.00718304,0.0108814,-6.96354e-05,-0.000321294,-8.01565e-05,-4.62733e-05,-0.000344656,-0.2836,0.00922833,818,788,-0.00528938,-0.0833955,42.2428,10.1613,42.2869,10.2369
-31.9589,17.06,-2.27511,-0.00209314,0.00696648,0.0112297,-7.70475e-05,-0.000259987,-6.86946e-05,-5.41246e-05,-0.000282909,-0.322074,0.00948158,825,788,-0.009846,-0.08445,41.8801,10.0116,41.9298,10.082
-31.2745,17.067,-2.29289,-0.00273146,0.00716086,0.00735402,-8.4482e-05,-0.000229205,-5.42286e-05,-6.64171e-05,-0.00024727,-0.321562,0.00937565,832,788,-0.0201837,-0.0899627,41.5293,9.87119,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.00304523,0.0073152,0.00287256,-8.40763e-05,-0.00020817,-3.72653e-05,-7.37456e-05,-0.000218501,-0.27043,0.00927368,839,788,-0.0279344,-0.0943848,41.1677,9.74186,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.0033887,0.00773212,0.00130306,-6.67786e-05,-0.000200412,-3.06353e-05,-6.00903e-05,-0.000207101,-0.214948,0.00890464,846,788,-0.0330505,-0.099411,40.7983,9.61064,40.834,9.66885
-29.2225,17.0843,-2.319,-0.00346508,0.00826468,0.00433259,-4.47272e-05,-0.000212038,-3.43556e-05,-3.79473e-05,-0.000218818,-0.194839,0.00842963,853,788,-0.0305755,-0.103045,40.4058,9.47028,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.0034382,0.00869185,0.00667973,-1.92453e-05,-0.00023236,-4.63233e-05,-9.61181e-06,-0.000241993,-0.20504,0.00833547,860,788,-0.0277059,-0.105086,39.9983,9.3188,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.00352629,0.00876662,0.00532552,7.26263e-07,-0.000253934,-4.62759e-05,8.87462e-06,-0.000262082,-0.174296,0.00838108,867,788,-0.0300236,-0.102481,39.6103,9.17272,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.00363376,0.00844244,0.00186895,1.01562e-05,-0.00026639,-3.48836e-05,1.44886e-05,-0.000270722,-0.123562,0.0083788,874,788,-0.0349108,-0.0963486,39.2267,9.02948,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.00348395,0.00777059,0.000344394,8.41099e-06,-0.00027856,-2.51416e-05,1.0597e-05,-0.000280746,-0.0867299,0.00839143,881,788,-0.035085,-0.0874836,38.8165,8.88866,38.8508,8.95885
-25.8065,17.1118,-2.28015,-0.00352085,0.00726875,0.000993802,-5.87551e-06,-0.000277241,-1.37507e-05,-5.18051e-06,-0.000277936,-0.0504998,0.00829376,888,788,-0.0347061,-0.0834961,38.3709,8.74712,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.00318197,0.00656332,0.00338593,-2.27984e-05,-0.000267713,-1.64301e-06,-2.27874e-05,-0.000267724,-0.00670809,0.00823311,895,788,-0.0284646,-0.0771743,37.9283,8.61065,37.9675,8.67047
-24.4413,17.121,-2.24069,-0.00254874,0.00613846,0.00487555,-3.85535e-05,-0.000232082,2.46167e-06,-3.85222e-05,-0.000232114,0.0127172,0.00840088,902,788,-0.0201885,-0.0748981,37.5119,8.47435,37.5487,8.52968
-23.757,17.1265,-2.23322,-0.00183266,0.00629176,0.00562457,-5.30204e-05,-0.000174665,-9.22586e-06,-5.23247e-05,-0.00017536,-0.0752691,0.00860427,909,788,-0.0118986,-0.0783074,37.1422,8.3313,37.1738,8.38727
-23.0715,17.133,-2.2343,-0.00134788,0.00638818,0.00695355,-6.6044e-05,-0.000105131,-3.17077e-05,-4.83407e-05,-0.000122834,-0.509215,0.00853563,916,788,-0.00524218,-0.0834325,36.8065,8.18051,36.8366,8.23492
-22.3855,17.1393,-2.23657,-0.00183627,0.00657404,0.0071448,-7.62078e-05,-2.84603e-05,-5.36765e-05,6.41223e-06,-0.00011108,-0.994647,0.00826322,923,788,-0.00984683,-0.0907512,36.4751,8.03492,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.00271712,0.00703133,0.00610356,-7.59241e-05,4.65883e-05,-8.2815e-05,8.83401e-05,-0.000117676,-1.10383,0.00829525,930,788,-0.0200043,-0.0950321,36.108,7.88842,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.00349022,0.00761172,0.00455898,-6.4014e-05,0.000106081,-0.000118877,0.000167201,-0.000125134,-1.0959,0.00858392,937,788,-0.0297381,-0.0972354,35.6919,7.73265,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.00395014,0.00784627,0.00140678,-4.45364e-05,0.00014541,-0.000157763,0.000234582,-0.000133708,-1.05634,0.00852858,944,788,-0.0383203,-0.0963654,35.2332,7.58345,35.2748,7.64754
-19.6552,17.1566,-2.11666,-0.00384824,0.00771774,0.000252981,-2.45412e-05,0.000161046,-0.000188558,0.000278406,-0.000141902,-1.01406,0.00835907,951,788,-0.0386795,-0.0982162,34.7624,7.44446,34.8001,7.50262
-18.9721,17.1605,-2.08704,-0.00373511,0.00715527,0.00251895,-7.71564e-06,0.00015884,-0.000203374,0.000295326,-0.000144202,-0.979724,0.00808569,958,788,-0.0346104,-0.0943427,34.348,7.31149,34.3901,7.36495
-18.2858,17.1657,-2.08083,-0.00342042,0.00664708,0.00531704,1.27185e-05,0.000139321,-0.000204824,0.000290402,-0.000138363,-0.935269,0.00755012,965,788,-0.0277608,-0.0887202,34.0265,7.18054,34.0724,7.23286
-17.5985,17.1709,-2.08149,-0.00324778,0.00681193,0.00468629,4.39772e-05,0.000102462,-0.000205121,0.000280415,-0.000133976,-0.856202,0.00736662,972,788,-0.0267792,-0.0863768,33.7439,7.0511,33.7866,7.10842
-16.9136,17.1761,-2.06051,-0.00310779,0.00717979,0.00236743,7.69737e-05,4.98788e-05,-0.000205019,0.000268893,-0.00014204,-0.752407,0.00740257,979,788,-0.0283703,-0.0860693,33.3923,6.89369,33.4281,6.95596
-16.2316,17.1811,-2.01658,-0.00315352,0.0073296,0.00325534,9.80619e-05,-1.13672e-05,-0.000198187,0.000248949,-0.000162254,-0.650715,0.00777495,986,788,-0.0276277,-0.0864288,32.9535,6.71433,32.9919,6.78046
-15.551,17.185,-1.96099,-0.00364807,0.00745745,0.00597109,0.000102081,-7.00234e-05,-0.000177841,0.000213595,-0.000181538,-0.560068,0.00796975,993,788,-0.0289378,-0.0901926,32.4698,6.54593,32.5193,6.61428
-14.8699,17.1888,-1.90752,-0.00394022,0.00765822,0.00859894,9.32433e-05,-0.000117132,-0.000145822,0.000167857,-0.000191745,-0.472945,0.00819388,1000,788,-0.0282464,-0.0931074,32.0024,6.37831,32.0611,6.45113
-14.189,17.1912,-1.85236,-0.00402038,0.00736147,0.00932641,8.50768e-05,-0.000146976,-0.000114149,0.000131814,-0.000193713,-0.38862,0.00804261,1007,788,-0.0279362,-0.0904083,31.542,6.24642,31.603,6.31686
-13.5088,17.193,-1.79101,-0.00363318,0.00688601,0.00861667,8.78188e-05,-0.000158252,-0.000101517,0.000124293,-0.000194726,-0.34493,0.00792634,1014,788,-0.0248568,-0.0845691,31.0732,6.1192,31.1287,6.18504
-12.8273,17.1953,-1.73786,-0.00332336,0.00642185,0.00872544,9.87028e-05,-0.000152253,-0.000120089,0.000146908,-0.000200458,-0.381728,0.00797368,1021,788,-0.0214408,-0.0788452,30.6383,5.99248,30.691,6.05479
-12.1445,17.1989,-1.69321,-0.0033166,0.00608625,0.00996446,0.000107587,-0.000137693,-0.000148144,0.000177268,-0.000207374,-0.439653,0.00780653,1028,788,-0.0194628,-0.078814,30.2357,5.85234,30.2912,5.90937
-11.4611,17.2034,-1.65209,-0.00357575,0.00618327,0.0108476,0.00010632,-0.000114451,-0.000153978,0.000185392,-0.000193523,-0.474413,0.0075955,1035,788,-0.0206294,-0.0860848,29.8511,5.69782,29.911,5.7506
-10.7765,17.2088,-1.61802,-0.0038862,0.00631162,0.0110334,0.000101938,-8.22774e-05,-0.000141247,0.000178456,-0.000158795,-0.496472,0.00743775,1042,788,-0.0233016,-0.0928641,29.5002,5.53291,29.5634,5.58168
-10.0893,17.2146,-1.60003,-0.00403262,0.00654675,0.00983444,0.000103469,-4.71323e-05,-0.00012961,0.000178064,-0.000121728,-0.52224,0.00728679,1049,788,-0.0263613,-0.0957965,29.2202,5.37484,29.2819,5.42399
-9.40088,17.2208,-1.5896,-0.00402163,0.00672123,0.00866939,0.000101762,-1.50716e-05,-0.000117312,0.000174398,-8.7707e-05,-0.55439,0.00754976,1056,788,-0.0278726,-0.0914546,28.9763,5.21493,29.0352,5.2706
-8.71397,17.2258,-1.56687,-0.00342712,0.00690681,0.00896384,8.57201e-05,1.0272e-05,-9.38946e-05,0.000149186,-5.31934e-05,-0.594382,0.00776879,1063,788,-0.021351,-0.0862081,28.6959,5.05821,28.7497,5.1234
-8.02908,17.2297,-1.52892,-0.00280706,0.00656676,0.0112269,5.40009e-05,2.58832e-05,-5.26912e-05,9.44766e-05,-1.45924e-05,-0.655027,0.00770937,1070,788,-0.0115793,-0.0804042,28.3618,4.91657,28.4146,4.98354
-7.34524,17.2332,-1.48266,-0.00265149,0.00613507,0.0132417,1.68814e-05,3.49123e-05,5.68373e-07,3.49302e-05,1.68635e-05,1.53932,0.00788777,1077,788,-0.0068083,-0.0759137,27.9996,4.77305,28.0553,4.83832
-6.66046,17.2372,-1.44148,-0.00269174,0.00583851,0.013436,-5.41782e-06,3.90691e-05,4.91112e-05,7.07394e-05,-3.7088e-05,0.998038,0.00776918,1084,788,-0.00667212,-0.0788712,27.6652,4.63528,27.7215,4.69177
-5.97447,17.2413,-1.40705,-0.0025755,0.0056316,0.0112726,-9.56348e-06,3.40391e-05,8.90391e-05,0.000103907,-7.94315e-05,0.905461,0.00748136,1091,788,-0.00857116,-0.0817044,27.3694,4.50577,27.4195,4.55244
-5.28791,17.2457,-1.37502,-0.0022837,0.00556413,0.00971937,-1.36736e-05,1.54328e-05,0.000122429,0.00012417,-0.000122411,0.844556,0.00773635,1098,788,-0.00781739,-0.0851184,27.0895,4.36802,27.1331,4.40795
-4.60616,17.2496,-1.31041,-0.00208263,0.00629549,0.00931035,-2.63931e-05,-1.46899e-05,0.000145496,0.000125072,-0.000166155,0.805496,0.0082356,1105,788,-0.00626123,-0.0951079,26.6917,4.19132,26.7323,4.23563
-3.92844,17.2509,-1.21932,-0.00225602,0.00728862,0.00858339,-4.7276e-05,-5.10298e-05,0.000156076,0.000106935,-0.000205241,0.779386,0.00825974,1112,788,-0.00906091,-0.102733,26.199,4.02559,26.2396,4.08161
-3.25025,17.2528,-1.13081,-0.00290232,0.00859438,0.00697154,-6.83538e-05,-8.57698e-05,0.00015438,7.75633e-05,-0.000231687,0.757225,0.00852311,1119,788,-0.018058,-0.1148,25.7194,3.85004,25.7629,3.91857
-2.5698,17.2554,-1.05615,-0.00336156,0.00955333,0.00506132,-7.29151e-05,-0.000119403,0.000134258,4.0096e-05,-0.000232414,0.699684,0.00839379,1126,788,-0.0257405,-0.117555,25.3005,3.67718,25.3444,3.76017
-1.88599,17.2578,-1.00188,-0.00357794,0.00893866,0.00516249,-6.03341e-05,-0.000150069,9.05188e-05,-4.17305e-06,-0.00020623,0.55531,0.00742271,1133,788,-0.0277442,-0.105512,24.962,3.54857,25.0084,3.63125
-1.20027,17.2606,-0.958417,-0.00281407,0.00798684,0.00576313,-4.19658e-05,-0.000181112,2.97396e-05,-3.58761e-05,-0.000187202,0.201975,0.00705454,1140,788,-0.0189883,-0.0932218,24.6795,3.4312,24.7195,3.50764
-0.510767,17.2649,-0.936909,-0.00191556,0.0069739,0.00475017,-2.94259e-05,-0.000208838,-2.96911e-05,-2.46399e-05,-0.000213624,-0.159817,0.00816821,1147,788,-0.0113958,-0.0911319,24.4906,3.32637,24.5193,3.38296
0.18272,17.272,-0.937945,-0.00169834,0.00695001,0.00448333,-2.93343e-05,-0.000227722,-7.31839e-05,-5.25892e-06,-0.000251798,-0.317819,0.00855062,1154,788,-0.00955281,-0.0929769,24.3843,3.17343,24.4103,3.22737
0.877666,17.2799,-0.945805,-0.00169789,0.00674009,0.00421018,-3.13271e-05,-0.000236512,-0.000103342,1.16989e-05,-0.000279538,-0.394518,0.00877559,1161,788,-0.00991298,-0.0930915,24.3085,3.01803,24.3339,3.06722
1.57422,17.2879,-0.961237,-0.00186876,0.00652737,0.00559886,-2.56405e-05,-0.000235818,-0.000122978,3.10337e-05,-0.000292492,-0.431838,0.00877673,1168,788,-0.00927441,-0.0873739,24.2628,2.86016,24.2928,2.91257
2.27157,17.2961,-0.979201,-0.0023102,0.00638824,0.00730359,-2.14099e-05,-0.000224645,-0.000126835,3.94938e-05,-0.000285549,-0.447668,0.00804248,1175,788,-0.0107485,-0.0862841,24.2305,2.70633,24.2682,2.75914
2.96815,17.3053,-0.990319,-0.00240786,0.00612194,0.00779657,-2.97814e-05,-0.000206021,-0.000109182,2.24048e-05,-0.000258208,-0.445873,0.00781781,1182,788,-0.0107142,-0.0898575,24.1855,2.53203,24.2252,2.57646
3.66468,17.314,-0.999117,-0.00252343,0.00608603,0.00775705,-5.23214e-05,-0.000182929,-7.79182e-05,-1.59599e-05,-0.00021929,-0.436624,0.0078817,1189,788,-0.0118174,-0.090891,24.1398,2.35938,24.1805,2.40198
4.36331,17.3231,-1.01795,-0.00274295,0.00625689,0.00867663,-7.90036e-05,-0.000158689,-4.5824e-05,-5.81233e-05,-0.000179569,-0.427552,0.00783096,1196,788,-0.0123057,-0.0939781,24.1359,2.18709,24.1805,2.23122
5.06311,17.3313,-1.04141,-0.00299746,0.00663266,0.00966233,-9.32775e-05,-0.00013527,-2.04418e-05,-8.49701e-05,-0.000143578,-0.386007,0.00786406,1203,788,-0.013014,-0.0984323,24.1561,2.03562,24.205,2.08419
5.76174,17.3389,-1.05592,-0.00322717,0.00687582,0.0112599,-9.7762e-05,-0.000115373,6.58695e-06,-9.55709e-05,-0.000117564,0.321119,0.00779684,1210,788,-0.0123574,-0.102288,24.1487,1.88924,24.2031,1.94094
6.45849,17.345,-1.05775,-0.00309798,0.00707689,0.011055,-0.000104771,-9.78584e-05,4.22795e-05,-5.88944e-05,-0.000143736,0.826185,0.00732412,1217,788,-0.01124,-0.106441,24.1082,1.7602,24.1607,1.8116
7.15307,17.3513,-1.04545,-0.00302111,0.0071877,0.0089545,-0.000115789,-7.91854e-05,8.01068e-05,-1.53162e-05,-0.000179658,0.897704,0.00695219,1224,788,-0.0140695,-0.107233,24.0248,1.61063,24.0723,1.66085
7.84838,17.3579,-1.03548,-0.00275134,0.00706143,0.00641885,-0.000126433,-5.66347e-05,0.000111016,2.48386e-05,-0.000207906,0.937687,0.00671988,1231,788,-0.0158535,-0.100638,23.9599,1.4564,23.9997,1.50747
8.54829,17.3657,-1.04915,-0.00263251,0.0069841,0.00409605,-0.000126213,-3.04279e-05,0.000120692,5.15264e-05,-0.000208167,0.974277,0.00702903,1238,788,-0.0188675,-0.0916459,23.9891,1.3029,24.0231,1.35851
