 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.3461,11.6413,1.01933,0.21895,0.0327632,-0.0849348,-0.0048784,-0.00497577,-0.00864905,0.0037221,-0.0135763,-0.782584,0.0154204,1091,844,2.09683,-0.301764,20.6305,3.65782,18.2674,3.94049
-5.65675,11.6467,1.0094,0.209954,0.0300152,-0.11274,-0.00987233,-0.00512076,-0.00968326,0.0024739,-0.017467,-0.905697,0.0171738,1098,844,1.95942,-0.234036,20.4672,3.5642,18.1318,3.82946
-4.96951,11.6504,1.01508,0.199536,0.0224434,-0.135477,-0.0149431,-0.00502801,-0.0104188,0.00155256,-0.0215236,-1.00746,0.0181654,1105,844,1.81496,-0.112812,20.2261,3.52986,17.9446,3.73792
-4.28371,11.655,1.03194,0.18707,0.016112,-0.169539,-0.0198072,-0.00470441,-0.0107357,0.000869704,-0.0253813,-1.0919,0.0203838,1112,844,1.63155,-0.0439073,19.9542,3.50271,17.7223,3.61425
-3.59753,11.6605,1.04815,0.169648,0.0119032,-0.202738,-0.0241281,-0.00416472,-0.0105524,0.000378968,-0.0286718,-1.1642,0.0210194,1119,844,1.3986,-0.0223941,19.6398,3.46229,17.5094,3.47384
-2.90932,11.6666,1.0532,0.142477,0.00734519,-0.234649,-0.0276022,-0.0034312,-0.00985832,7.96439e-05,-0.031113,-1.22867,0.0199178,1126,844,1.06795,0.00841119,19.2732,3.42004,17.3452,3.33511
-2.2199,11.6716,1.05245,0.110218,0.00175963,-0.251266,-0.0299771,-0.00253619,-0.00867591,-2.32812e-05,-0.03249,-1.28887,0.0184549,1133,844,0.709727,0.0751217,18.8504,3.37253,17.2099,3.22233
-1.53203,11.6752,1.06319,0.0769243,-0.00468876,-0.252207,-0.0310516,-0.00153442,-0.00704303,5.99734e-05,-0.032646,-1.34817,0.0167759,1140,844,0.366529,0.156068,18.3463,3.3307,17.0382,3.12824
-0.845455,11.6793,1.08369,0.0432859,-0.0103725,-0.234333,-0.0307211,-0.000503007,-0.00502043,0.000309255,-0.0315333,-1.4104,0.0167272,1147,844,0.0511822,0.225301,17.7686,3.2456,16.8368,3.01451
-0.158571,11.6838,1.10388,0.0110551,-0.0108666,-0.209805,-0.0289951,0.000479551,-0.00269999,0.00072484,-0.0292404,-1.4802,0.0182537,1154,844,-0.237985,0.224266,17.199,3.10904,16.6434,2.892
0.530722,11.6892,1.11117,-0.0165184,-0.00584756,-0.174126,-0.0259906,0.0013566,-0.000260012,0.00135907,-0.025993,-1.56129,0.0187827,1161,844,-0.460199,0.143531,16.7084,2.92376,16.5056,2.76541
1.22467,11.6968,1.09251,-0.0370794,0.00794957,-0.127135,-0.0218881,0.00209323,0.002107,0.00227695,-0.0220718,1.48382,0.0189269,1168,844,-0.590994,-0.0449911,16.3696,2.63643,16.4727,2.62039
1.92274,11.7044,1.0516,-0.0521143,0.0259996,-0.0721636,-0.0169352,0.00267582,0.00425562,0.00355948,-0.0178188,1.36606,0.0187972,1175,844,-0.650973,-0.261237,16.1612,2.30589,16.5308,2.5
2.62049,11.7121,1.01513,-0.0621105,0.0428829,-0.0170417,-0.0114765,0.00309788,0.00607717,0.00529937,-0.013678,1.22325,0.018236,1182,844,-0.658109,-0.463793,15.9945,1.97825,16.5794,2.37269
3.31476,11.7187,1.00148,-0.066883,0.0571891,0.0299716,-0.00591092,0.00336402,0.00750174,0.00754597,-0.0100929,1.06224,0.0170618,1189,844,-0.624904,-0.637021,15.8191,1.68011,16.549,2.2432
4.00628,11.7244,1.00581,-0.065033,0.0678614,0.0798365,-0.000599402,0.0034846,0.00849677,0.0101813,-0.0072961,0.903325,0.0172253,1196,844,-0.518449,-0.771636,15.6443,1.41597,16.4577,2.11513
4.69671,11.7293,1.01825,-0.0592357,0.07652,0.126708,0.00416823,0.00348828,0.00906432,0.0128989,-0.00524243,0.766653,0.0167867,1203,844,-0.376087,-0.876638,15.4926,1.17336,16.3428,1.9941
5.38602,11.7343,1.03869,-0.0508813,0.0844883,0.159974,0.00818393,0.00339779,0.00920913,0.0153058,-0.00372413,0.65828,0.0154473,1210,844,-0.230774,-0.973856,15.3723,0.943163,16.2047,1.86493
6.07249,11.7381,1.07674,-0.0421875,0.0899549,0.18549,0.0113241,0.00327383,0.00898868,0.0171477,-0.00254981,0.574888,0.0128893,1217,844,-0.0951688,-1.02786,15.212,0.734438,16.007,1.74124
6.75797,11.7418,1.12165,-0.0324458,0.0927989,0.205223,0.0135177,0.00313246,0.00852142,0.0183039,-0.0016538,0.511762,0.0115945,1224,844,0.0412885,-1.05688,15.0555,0.554667,15.7902,1.61186
7.44559,11.746,1.15583,-0.0207414,0.0944444,0.21771,0.0148188,0.00298349,0.0079344,0.0187993,-0.000997007,0.464988,0.010078,1231,844,0.184948,-1.08005,14.9813,0.401271,15.621,1.48242
8.13623,11.7509,1.17472,-0.00830986,0.0952654,0.224597,0.0153895,0.00282182,0.00732354,0.0187555,-0.000544261,0.430829,0.0101679,1238,844,0.325929,-1.09196,14.9911,0.263497,15.5167,1.35706
8.8294,11.7565,1.1814,0.00429931,0.0953231,0.22803,0.0153767,0.00264369,0.00673225,0.018276,-0.000255639,0.406657,0.0100141,1245,844,0.462382,-1.09237,15.0631,0.133217,15.4659,1.23138
9.52313,11.7611,1.18668,0.015817,0.094796,0.231633,0.0149105,0.00246534,0.00616183,0.0174451,-6.92867e-05,0.390246,0.01019,1252,844,0.588136,-1.08817,15.1364,0.0304154,15.4275,1.12594
10.2163,11.7656,1.19666,0.0246749,0.0940127,0.231342,0.014118,0.00230047,0.00561968,0.0163636,5.4826e-05,0.380164,0.0104195,1259,844,0.67981,-1.08068,15.1802,-0.0680352,15.3784,1.01884
10.9099,11.7709,1.20668,0.0316892,0.0932921,0.22966,0.0131525,0.00214487,0.00514137,0.0151803,0.000117046,0.375681,0.0108985,1266,844,0.750246,-1.07839,15.2151,-0.177405,15.3362,0.895372
11.6038,11.7766,1.21646,0.0392354,0.0936333,0.217952,0.0121555,0.00200038,0.00474593,0.0140281,0.000127718,0.375827,0.0120576,1273,844,0.806894,-1.08519,15.2826,-0.297735,15.3022,0.763037
12.2985,11.7818,1.22318,0.0456099,0.0944146,0.208365,0.0112101,0.00186234,0.00442785,0.0129745,9.7977e-05,0.379186,0.0130096,1280,844,0.855355,-1.09174,15.3527,-0.414949,15.2869,0.645224
12.9928,11.7871,1.2344,0.0523646,0.0950945,0.201837,0.0103467,0.00173902,0.00415252,0.0120234,6.23497e-05,0.383753,0.0119395,1287,844,0.913172,-1.09437,15.4108,-0.544061,15.2617,0.520677
13.6877,11.7925,1.24414,0.0587615,0.0960685,0.19557,0.00957024,0.00162703,0.00389326,0.0111602,3.70634e-05,0.387718,0.0120422,1294,844,0.967607,-1.09599,15.4775,-0.678731,15.2493,0.397784
14.384,11.7996,1.24839,0.0652783,0.0971719,0.188827,0.00887362,0.00152454,0.00363439,0.0103674,3.08077e-05,0.389952,0.010923,1301,844,1.02205,-1.09722,15.5743,-0.847416,15.265,0.243445
15.0859,11.8049,1.22552,0.069438,0.0986506,0.189842,0.00823562,0.00141787,0.00336155,0.00961427,3.92152e-05,0.389204,0.0106241,1308,844,1.06765,-1.09327,15.7434,-0.969988,15.3913,0.156007
15.7885,11.8107,1.20163,0.0734853,0.0998746,0.180771,0.00762866,0.00130951,0.00307964,0.00888124,5.69359e-05,0.386294,0.0112268,1315,844,1.09224,-1.09192,15.9413,-1.08193,15.5289,0.0607778
16.4889,11.8169,1.19064,0.0784738,0.100445,0.168897,0.00702091,0.00118948,0.00279587,0.00814479,6.5607e-05,0.382209,0.0111469,1322,844,1.12054,-1.09433,16.1116,-1.19631,15.6246,-0.0569291
17.1881,11.8241,1.18816,0.0846304,0.100928,0.155969,0.00640377,0.00105735,0.0024952,0.00738735,7.37761e-05,0.375485,0.010713,1329,844,1.15816,-1.10396,16.2704,-1.32922,15.6951,-0.203173
17.8869,11.8319,1.18922,0.0907929,0.101522,0.144295,0.00576922,0.00091231,0.00218483,0.0066074,7.41323e-05,0.366319,0.00998792,1336,844,1.19798,-1.11607,16.4205,-1.48083,15.7594,-0.366953
18.5857,11.8388,1.19213,0.0951095,0.101936,0.135668,0.00509802,0.000758648,0.00186301,0.00578811,6.85547e-05,0.354748,0.00959608,1343,844,1.22509,-1.12271,16.5463,-1.61807,15.8239,-0.511447
19.2832,11.8445,1.20328,0.0981245,0.101216,0.124503,0.00440145,0.000603725,0.00152172,0.00493596,6.92161e-05,0.337791,0.00918256,1350,844,1.2337,-1.11068,16.6391,-1.73449,15.8643,-0.642321
19.9792,11.8491,1.22363,0.100095,0.100578,0.114628,0.00370609,0.000451712,0.00117071,0.00408347,7.43321e-05,0.311835,0.00931061,1357,844,1.23421,-1.09855,16.6907,-1.8394,15.8766,-0.758497
20.6744,11.8522,1.24902,0.101607,0.101327,0.108047,0.00301746,0.000303236,0.000817595,0.00324472,7.59822e-05,0.27111,0.00966799,1364,844,1.23654,-1.09117,16.7195,-1.94663,15.8768,-0.849981
21.3685,11.8566,1.28113,0.103175,0.102307,0.103167,0.00232632,0.000164488,0.000485951,0.00243053,6.0276e-05,0.21125,0.00973588,1371,844,1.24283,-1.09079,16.7275,-2.08476,15.8585,-0.972821
22.0609,11.8608,1.32274,0.104795,0.10296,0.0983253,0.00164609,3.55059e-05,0.000193217,0.00166894,1.26505e-05,0.117742,0.00996132,1378,844,1.24965,-1.09106,16.7066,-2.22323,15.8111,-1.10319
22.7504,11.8651,1.37993,0.106151,0.102827,0.0903248,0.00101381,-8.07732e-05,-6.53007e-05,0.00101769,-8.46551e-05,-0.0593774,0.00969201,1385,844,1.24717,-1.09251,16.6359,-2.35813,15.7111,-1.25044
23.4403,11.8686,1.43576,0.107325,0.101817,0.081783,0.000466612,-0.000184935,-0.000293781,0.000579514,-0.000297836,-0.366903,0.010087,1392,844,1.24154,-1.08662,16.5761,-2.46511,15.6234,-1.38094
24.1317,11.8727,1.48569,0.107787,0.100173,0.0796848,-3.26295e-06,-0.000280254,-0.000492059,0.000369419,-0.000652936,-0.648216,0.0105084,1399,844,1.24227,-1.06984,16.5282,-2.58289,15.5655,-1.51765
24.8237,11.8767,1.53395,0.107742,0.0992306,0.0761856,-0.000422784,-0.000371106,-0.000651586,0.000255153,-0.00104904,-0.805215,0.0103677,1406,844,1.23485,-1.05951,16.4908,-2.70188,15.5212,-1.64916
25.5141,11.8795,1.59081,0.107375,0.0989541,0.0723449,-0.000802463,-0.000457749,-0.000773113,0.000161987,-0.0014222,-0.895074,0.0102892,1413,844,1.22334,-1.05103,16.4247,-2.81731,15.4509,-1.76565
26.2039,11.882,1.65169,0.106722,0.099102,0.0642649,-0.00114749,-0.000541248,-0.000872609,7.93891e-05,-0.00176813,-0.952565,0.010151,1420,844,1.19971,-1.05037,16.3542,-2.9252,15.3724,-1.87819
26.8942,11.8841,1.71111,0.106083,0.0994072,0.0546191,-0.00144997,-0.000621372,-0.000964248,1.38148e-05,-0.00208515,-0.988303,0.00997312,1427,844,1.17257,-1.04979,16.2988,-3.02628,15.3066,-1.98245
27.5885,11.8878,1.75355,0.105583,0.0989455,0.0476256,-0.00170155,-0.000691189,-0.00105394,-2.76098e-05,-0.00236513,-1.00888,0.00984945,1434,844,1.15235,-1.03846,16.3129,-3.14016,15.3134,-2.10184
28.2837,11.892,1.79335,0.104749,0.0979055,0.0452246,-0.00190931,-0.000747972,-0.00114671,-4.32953e-05,-0.00261398,-1.01977,0.00976326,1441,844,1.1388,-1.02426,16.3337,-3.2567,15.3377,-2.22791
28.9795,11.8969,1.83173,0.103536,0.0965987,0.0427656,-0.00208761,-0.000788908,-0.00122937,-4.7929e-05,-0.00282859,-1.02837,0.00943152,1448,844,1.12138,-1.0128,16.3635,-3.37584,15.3748,-2.36482
29.678,11.902,1.85909,0.101659,0.0952597,0.0392779,-0.00224328,-0.000813746,-0.0012975,-4.71622e-05,-0.00300987,-1.03716,0.00955596,1455,844,1.09499,-1.00323,16.4379,-3.48562,15.4618,-2.49603
30.3794,11.9073,1.87532,0.0995765,0.0938397,0.0325068,-0.00236463,-0.000820356,-0.00136404,-2.50776e-05,-0.00315991,-1.04295,0.00943579,1462,844,1.05902,-0.985729,16.5654,-3.58799,15.5991,-2.61717
31.0811,11.9129,1.89227,0.0970605,0.0926028,0.0282891,-0.00243957,-0.000814693,-0.0014295,1.71057e-05,-0.00327137,-1.04381,0.00979044,1469,844,1.02433,-0.967462,16.689,-3.7067,15.7411,-2.74747
31.7794,11.9191,1.9254,0.094527,0.0912233,0.0267367,-0.0024795,-0.000795956,-0.00148486,6.91359e-05,-0.00334459,-1.04326,0.010156,1476,844,0.995511,-0.949153,16.7531,-3.85222,15.828,-2.90457
32.4719,11.9229,1.98455,0.0924572,0.0895917,0.0263285,-0.00250237,-0.000767647,-0.001517,0.000112452,-0.00338247,-1.0451,0.0104881,1483,844,0.973975,-0.931579,16.7269,-3.97255,15.8215,-3.041
33.1628,11.9231,2.05207,0.0908599,0.0882238,0.0260347,-0.00251786,-0.000733598,-0.0015204,0.000137086,-0.00338854,-1.05072,0.0101958,1490,844,0.95736,-0.912448,16.6801,-4.0343,15.7897,-3.11183
33.8547,11.9233,2.11608,0.0892063,0.0864772,0.024069,-0.00252799,-0.000694726,-0.00150922,0.000154419,-0.00337714,-1.0583,0.0102759,1497,844,0.936321,-0.888983,16.6559,-4.08816,15.7787,-3.18004
34.5482,11.9235,2.17416,0.087558,0.0851616,0.0213651,-0.0025322,-0.000658114,-0.00151029,0.000182207,-0.00337252,-1.06305,0.0102466,1504,844,0.91354,-0.8683,16.663,-4.14001,15.798,-3.241
35.2445,11.9275,2.22154,0.086098,0.0834492,0.0200673,-0.00253765,-0.000628895,-0.0015277,0.000218033,-0.00338458,-1.0646,0.0105645,1511,844,0.895879,-0.846763,16.7188,-4.25208,15.8662,-3.36797
35.9415,11.9325,2.26748,0.0854419,0.0814826,0.0190029,-0.00255529,-0.000609564,-0.00156293,0.000258552,-0.0034234,-1.06378,0.0111988,1518,844,0.886719,-0.82443,16.7956,-4.37872,15.9475,-3.51366
36.6408,11.9389,2.30535,0.0848524,0.0810468,0.0156205,-0.00258478,-0.000590066,-0.0015815,0.000282301,-0.00345715,-1.06672,0.011647,1525,844,0.872685,-0.821885,16.915,-4.53352,16.0676,-3.67832
37.342,11.9456,2.33645,0.0835171,0.0819229,0.011822,-0.00263977,-0.000584977,-0.00162449,0.000309734,-0.00353448,-1.06737,0.0115813,1532,844,0.850175,-0.834449,17.0612,-4.69807,16.2213,-3.84135
38.0461,11.9527,2.35698,0.0814783,0.0823565,0.00752427,-0.00271404,-0.000602773,-0.00172333,0.000362539,-0.00367935,-1.0602,0.0117916,1539,844,0.819461,-0.84466,17.2492,-4.8532,16.4237,-4.00216
38.7516,11.9573,2.37335,0.0794019,0.0818385,0.00484638,-0.00280365,-0.000651,-0.00190549,0.000461141,-0.00391579,-1.04249,0.0115548,1546,844,0.792167,-0.840883,17.458,-4.94969,16.6497,-4.10829
39.4578,11.9602,2.38795,0.0773794,0.0800344,0.00588448,-0.00292556,-0.000738292,-0.00218526,0.00061172,-0.00427558,-1.01741,0.0118076,1553,844,0.774316,-0.81736,17.6764,-5.00488,16.89,-4.17597
40.163,11.9639,2.4089,0.0751201,0.077465,0.00753868,-0.00309638,-0.00086955,-0.00257321,0.0008208,-0.00478673,-0.989583,0.012538,1560,844,0.755617,-0.776382,17.8745,-5.08589,17.1132,-4.26725
40.8689,11.9705,2.42836,0.0727464,0.0746117,0.00862293,-0.00328645,-0.00103926,-0.00310981,0.00114371,-0.00546943,-0.958754,0.0131562,1567,844,0.734549,-0.739911,18.0857,-5.21136,17.3499,-4.41372
-39.7044,10.7325,0.842186,-0.0297408,0.0297159,0.00765485,0.000698248,0.000226312,-0.000281362,0.000829493,9.50666e-05,-0.436461,0.00919845,748,851,-0.300934,-0.322575,35.3063,9.2482,35.613,9.53819
-39.0311,10.7361,0.870008,-0.0292861,0.0290164,0.0096637,0.000650031,0.000207523,-0.00014849,0.00069524,0.000162314,-0.295543,0.00930591,755,851,-0.29427,-0.318113,34.7061,9.13098,35.0141,9.41321
-38.3577,10.7399,0.897336,-0.0286251,0.0282116,0.0132517,0.000609247,0.000192263,-6.39684e-05,0.000618839,0.00018267,-0.148848,0.0099553,762,851,-0.284014,-0.31,34.1114,9.00834,34.4232,9.28601
-37.6829,10.7435,0.911422,-0.0279941,0.0272406,0.0160118,0.000575659,0.000178654,-1.76667e-05,0.000576444,0.000177869,-0.044383,0.0100587,769,851,-0.274772,-0.29294,33.5732,8.89741,33.8868,9.17551
-37.0063,10.7479,0.90605,-0.0278641,0.0263356,0.0162737,0.000551185,0.000158564,2.47176e-06,0.000551201,0.000158549,0.00629519,0.00964986,776,851,-0.272936,-0.277655,33.1144,8.79317,33.4276,9.06859
-36.328,10.7528,0.885032,-0.027833,0.0255953,0.0159765,0.000538591,0.00012717,5.69459e-06,0.000538669,0.000127091,0.0138377,0.00914412,783,851,-0.272604,-0.26754,32.7197,8.69693,33.0318,8.96713
-35.6488,10.7578,0.858336,-0.0274688,0.024819,0.0166378,0.000543104,8.59078e-05,-3.52997e-06,0.000543131,8.58806e-05,-0.00772029,0.0083161,790,851,-0.267872,-0.263557,32.3529,8.61182,32.6633,8.87076
-34.9692,10.7636,0.828833,-0.0266266,0.0239609,0.0188255,0.000561515,4.04328e-05,-1.59594e-05,0.000562004,3.99445e-05,-0.0305891,0.00813311,797,851,-0.256651,-0.265848,32.0034,8.52004,32.3115,8.76105
-34.288,10.77,0.786634,-0.0257804,0.0227145,0.0219596,0.000596083,-3.07801e-06,-3.10883e-05,0.000597692,-4.68676e-06,-0.0517014,0.00835743,804,851,-0.244473,-0.254272,31.7041,8.42061,32.0127,8.65094
-33.605,10.7767,0.729126,-0.0252364,0.0215699,0.0250927,0.000661014,-3.74668e-05,-5.19019e-05,0.000664849,-4.13024e-05,-0.0737669,0.00901617,811,851,-0.235357,-0.2401,31.4646,8.32648,31.7764,8.55091
-32.9221,10.7842,0.676037,-0.0250553,0.020517,0.0273077,0.000770447,-6.67562e-05,-7.56065e-05,0.00077722,-7.35293e-05,-0.0893451,0.00927597,818,851,-0.230846,-0.225012,31.2147,8.20889,31.5306,8.42932
-32.2404,10.7907,0.63891,-0.0245478,0.0192093,0.0290038,0.000931081,-8.56065e-05,-0.00010749,0.000942321,-9.68465e-05,-0.10419,0.0093757,825,851,-0.223415,-0.211642,30.9177,8.10395,31.2331,8.3128
-31.5608,10.7973,0.625814,-0.02397,0.0176012,0.0308341,0.00113924,-9.57684e-05,-0.000140738,0.00115508,-0.000111603,-0.112043,0.00936185,832,851,-0.215066,-0.198244,30.5398,7.9798,30.8544,8.17103
-30.8811,10.8034,0.614416,-0.0231081,0.0154069,0.0335379,0.00138607,-9.56366e-05,-0.000159013,0.00140294,-0.000112509,-0.105714,0.0090531,839,851,-0.202815,-0.180478,30.1627,7.87146,30.4759,8.03834
-30.1993,10.8091,0.585426,-0.0224307,0.0132287,0.0372478,0.00166683,-8.68254e-05,-0.000157918,0.00168094,-0.000100932,-0.0890955,0.00855642,846,851,-0.191306,-0.164612,29.8524,7.78987,30.1685,7.93181
-29.5165,10.8149,0.550266,-0.0216524,0.0113722,0.0414876,0.00198331,-7.59102e-05,-0.000142209,0.00199309,-8.56848e-05,-0.0686255,0.00875961,853,851,-0.178088,-0.151238,29.5708,7.70771,29.8904,7.82934
-28.8332,10.8203,0.513071,-0.0206097,0.0101681,0.0457837,0.00234053,-7.09848e-05,-0.000123454,0.00234683,-7.72885e-05,-0.0510159,0.00894538,860,851,-0.161982,-0.142238,29.306,7.62652,29.6264,7.73688
-28.1515,10.8252,0.493204,-0.0189022,0.00949061,0.0488751,0.00273303,-7.69561e-05,-0.000105408,0.00273698,-8.09046e-05,-0.0374417,0.0087316,867,851,-0.140295,-0.132833,28.994,7.52808,29.3055,7.6373
-27.4709,10.8296,0.487154,-0.0164866,0.00884786,0.0511659,0.00314393,-9.40538e-05,-8.631e-05,0.00314623,-9.63529e-05,-0.0266303,0.00864925,874,851,-0.112127,-0.126312,28.647,7.42942,28.9405,7.53449
-26.7921,10.8338,0.498731,-0.0136153,0.0070156,0.055818,0.00356926,-0.000125449,-7.09159e-05,0.00357062,-0.00012681,-0.0191845,0.00846151,881,851,-0.0765516,-0.108502,28.2401,7.32785,28.5174,7.41816
-26.1146,10.8381,0.52457,-0.0104637,0.00502898,0.0594146,0.00402078,-0.000177705,-6.61807e-05,0.00402182,-0.000178748,-0.0157578,0.00821688,888,851,-0.0391998,-0.0882879,27.793,7.21341,28.0483,7.28721
-25.4388,10.8413,0.566923,-0.0076797,0.00282872,0.0624134,0.00450434,-0.000254017,-7.00444e-05,0.00450537,-0.000255048,-0.0147161,0.00793208,895,851,-0.00625071,-0.0648444,27.2895,7.10458,27.525,7.16006
-24.7625,10.8446,0.605588,-0.00495053,0.000852046,0.0631696,0.00502484,-0.000355512,-7.90873e-05,0.005026,-0.000356675,-0.0146951,0.00765279,902,851,0.0235628,-0.0426927,26.8115,6.99729,27.0216,7.03551
-24.0828,10.8481,0.616631,-0.00172528,-0.000813229,0.0655538,0.00558386,-0.000470692,-9.08186e-05,0.00558522,-0.000472054,-0.0149956,0.00773387,909,851,0.060465,-0.0301617,26.4423,6.918,26.6264,6.93717
-23.401,10.852,0.611123,0.00207804,-0.00277896,0.0694974,0.00617699,-0.000585526,-0.000105124,0.00617862,-0.00058716,-0.0155401,0.00796477,916,851,0.105232,-0.0158101,26.1426,6.84726,26.2987,6.84461
-22.7182,10.8572,0.599972,0.00642874,-0.00455265,0.0751007,0.00681387,-0.000680883,-0.000118829,0.00681576,-0.000682766,-0.0158497,0.00785491,923,851,0.157711,-0.00222895,25.8717,6.75219,25.9986,6.73262
-22.0358,10.8624,0.594002,0.0111831,-0.00609136,0.0807912,0.00750352,-0.000740928,-0.0001103,0.00750499,-0.000742403,-0.0133755,0.00756574,930,851,0.214549,0.0111378,25.5921,6.64674,25.6859,6.61504
-21.3556,10.8676,0.609085,0.0159791,-0.00702742,0.0861849,0.00824997,-0.000756579,-6.66979e-05,0.00825047,-0.000757073,-0.00740494,0.00739415,937,851,0.271575,0.018803,25.2429,6.51589,25.3022,6.47829
-20.6787,10.8708,0.651965,0.0210771,-0.00693351,0.0944063,0.00906026,-0.000726015,1.49534e-05,0.00906029,-0.000726037,0.00152799,0.00767241,944,851,0.335418,0.0127272,24.7936,6.38529,24.8224,6.35194
-20.0026,10.8742,0.702795,0.0263775,-0.00643121,0.103065,0.00994407,-0.000655853,0.000133959,0.00994576,-0.000657546,0.012635,0.00839514,951,851,0.402113,0.000669908,24.3225,6.24275,24.3196,6.21644
-19.3225,10.878,0.722787,0.0331953,-0.00621735,0.112807,0.0109128,-0.000565647,0.00028255,0.0109198,-0.000572597,0.0245958,0.00904909,958,851,0.485885,-0.000798908,23.9845,6.11578,23.9374,6.1025
-18.6409,10.8824,0.732417,0.0410663,-0.00610919,0.125072,0.0119419,-0.000474888,0.000462854,0.0119591,-0.000492117,0.0372076,0.00936428,965,851,0.583952,-0.00262101,23.6959,5.98713,23.6002,5.98698
-17.9583,10.8865,0.736195,0.0496166,-0.00532349,0.13834,0.0130168,-0.000391631,0.000672957,0.0130505,-0.000425321,0.0500217,0.00974154,972,851,0.690546,-0.0081203,23.4403,5.85917,23.2913,5.88333
-17.2783,10.8884,0.762032,0.0585519,-0.00326887,0.152277,0.0141467,-0.000327361,0.000883888,0.0142005,-0.000381137,0.0607659,0.0101505,979,851,0.802352,-0.0323195,23.1121,5.74767,22.9073,5.80399
-16.6007,10.891,0.80805,0.0684542,-0.000975937,0.160196,0.0153022,-0.000292827,0.00106985,0.0153753,-0.000365878,0.0681759,0.0110947,986,851,0.916395,-0.0651298,22.7403,5.6106,22.455,5.68911
-15.9239,10.8935,0.860301,0.0788203,0.00155772,0.162021,0.0164315,-0.000300621,0.00121343,0.0165191,-0.000388163,0.0720189,0.0115783,993,851,1.02706,-0.0961421,22.3715,5.4696,21.986,5.57092
-15.246,10.8963,0.906143,0.0893514,0.00556206,0.158117,0.0174852,-0.000364887,0.00128145,0.0175767,-0.000456413,0.0713027,0.0114078,1000,851,1.1315,-0.138363,22.0484,5.31515,21.5474,5.4523
-14.5661,10.9,0.937432,0.100824,0.00914327,0.15115,0.0184174,-0.000487394,0.00124804,0.0184995,-0.00056943,0.0656373,0.0108923,1007,851,1.24107,-0.169063,21.8026,5.15781,21.1694,5.33078
-13.8839,10.9045,0.953688,0.114295,0.0128315,0.146809,0.0191948,-0.000660646,0.00109935,0.0192554,-0.000721328,0.0551434,0.010615,1014,851,1.37447,-0.206979,21.633,5.00199,20.8541,5.20828
-13.202,10.9085,0.974307,0.129062,0.0162395,0.14685,0.0197698,-0.000890141,0.000842846,0.0198042,-0.000924469,0.0407059,0.0104484,1021,851,1.52706,-0.239292,21.4561,4.84912,20.5291,5.09314
-12.5223,10.9115,1.01209,0.146713,0.0189427,0.141917,0.0200316,-0.0011838,0.000468306,0.0200419,-0.00119413,0.0220596,0.0103474,1028,851,1.70197,-0.262132,21.2624,4.70804,20.1469,4.97991
-11.845,10.9134,1.06726,0.164446,0.020549,0.12934,0.0198723,-0.00154524,-5.27786e-05,0.0198725,-0.00154537,-0.00246425,0.0103968,1035,851,1.86647,-0.269342,21.0293,4.58698,19.7065,4.8721
-11.1667,10.916,1.11748,0.181482,0.0220459,0.106546,0.0192009,-0.00197881,-0.000746989,0.0192272,-0.00200512,-0.0352108,0.0106682,1042,851,2.00851,-0.274861,20.8379,4.46776,19.291,4.75517
-10.4854,10.9201,1.14743,0.197233,0.0229741,0.0824284,0.0179693,-0.00248133,-0.00162839,0.0180981,-0.00261018,-0.0789625,0.0113265,1049,851,2.13465,-0.27467,20.7189,4.34707,18.9579,4.62936
-9.80224,10.9242,1.16571,0.209996,0.0245568,0.0578501,0.0161602,-0.00304477,-0.00266774,0.0165239,-0.00340846,-0.135492,0.0120935,1056,851,2.22869,-0.273739,20.6211,4.22186,18.6751,4.51279
-9.12054,10.9283,1.19581,0.220473,0.0256244,0.032352,0.0137195,-0.00364539,-0.00382616,0.0145251,-0.00445106,-0.207538,0.0124207,1063,851,2.29734,-0.271342,20.4651,4.09798,18.3549,4.38735
-8.4389,10.9313,1.22769,0.229959,0.0249762,0.00418836,0.0105967,-0.00425725,-0.00510189,0.0121802,-0.00584078,-0.300954,0.0126247,1070,851,2.35109,-0.250956,20.3047,4.01293,18.0347,4.28091
-7.7562,10.936,1.2539,0.238598,0.0253014,-0.0371024,0.00676698,-0.00485503,-0.0064826,0.00966182,-0.00774987,-0.419987,0.0127012,1077,851,2.37545,-0.253626,20.1931,3.91683,17.7425,4.14663
-7.06989,10.9418,1.2576,0.243438,0.0274366,-0.0806136,0.00226512,-0.00538939,-0.00791345,0.00722823,-0.0103525,-0.560162,0.0138293,1084,851,2.35636,-0.270835,20.1389,3.80211,17.5414,4.01392
-6.37993,10.9486,1.23926,0.241234,0.0283528,-0.122927,-0.00280333,-0.00579751,-0.00931451,0.00513363,-0.0137345,-0.705716,0.016221,1091,851,2.26579,-0.242695,20.1004,3.66488,17.43,3.88057
-5.6891,10.9544,1.21742,0.233129,0.0244134,-0.156297,-0.00829328,-0.00601624,-0.0105743,0.00348069,-0.0177902,-0.839026,0.0180907,1098,851,2.12798,-0.153319,20.0019,3.58414,17.3386,3.77488
