 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1298,12.5024,1.0082,-0.0560778,-0.022115,0.0256774,0.00277705,7.33853e-05,0.00135721,0.00334081,-0.000490368,0.393691,0.00979418,1308,837,-0.511405,0.185816,15.6208,0.358931,16.2336,0.120001
15.8324,12.5087,0.985843,-0.0540575,-0.0223578,0.028619,0.00282845,0.000124698,0.00144767,0.00345731,-0.000504162,0.409801,0.0100956,1315,837,-0.484701,0.1894,15.768,0.24983,16.3657,0.0127538
16.5341,12.515,0.970496,-0.0515442,-0.0224776,0.027655,0.0028716,0.00018371,0.00151178,0.00355044,-0.000495134,0.422052,0.00990281,1322,837,-0.460774,0.193962,15.9078,0.133605,16.4783,-0.102324
17.2344,12.5222,0.963871,-0.0487056,-0.0219767,0.0244845,0.00289606,0.000242149,0.00154851,0.00360839,-0.000470181,0.431148,0.00967956,1329,837,-0.438065,0.192243,16.0291,-0.0141227,16.5651,-0.244902
17.9341,12.5304,0.962099,-0.045929,-0.020808,0.0192007,0.00290306,0.000294693,0.0015449,0.00362066,-0.00042291,0.434844,0.00960438,1336,837,-0.42038,0.18657,16.1423,-0.194118,16.6407,-0.412363
18.6327,12.5371,0.967892,-0.0433605,-0.0201962,0.0176419,0.00288758,0.000331996,0.00149381,0.00357555,-0.000355975,0.431591,0.00954145,1343,837,-0.397366,0.181918,16.225,-0.344336,16.6947,-0.55639
19.3299,12.5427,0.982465,-0.0414212,-0.0196609,0.016625,0.002847,0.000354379,0.00139708,0.00347289,-0.000271507,0.421186,0.00951769,1350,837,-0.379605,0.177174,16.2741,-0.481078,16.7224,-0.687994
20.025,12.5476,1.00834,-0.0394256,-0.0194006,0.0165177,0.00278151,0.000360079,0.00127043,0.00332573,-0.000184147,0.40473,0.00963892,1357,837,-0.359464,0.175084,16.2862,-0.612272,16.7141,-0.816053
20.7179,12.5509,1.04645,-0.0378972,-0.0195603,0.0145407,0.00268126,0.000349084,0.00113348,0.00314138,-0.000111032,0.385609,0.00977538,1364,837,-0.347891,0.180052,16.2572,-0.722603,16.6662,-0.926834
21.4103,12.5548,1.08858,-0.0363175,-0.0195325,0.0119288,0.00254754,0.00032875,0.000982241,0.00291988,-4.35954e-05,0.362341,0.0097891,1371,837,-0.337194,0.182964,16.2216,-0.847767,16.6101,-1.05138
22.101,12.5585,1.13997,-0.0352167,-0.0189726,0.00851617,0.00239767,0.000298383,0.000821317,0.00268081,1.52423e-05,0.331981,0.00978744,1378,837,-0.333032,0.178529,16.1541,-0.982022,16.5257,-1.18228
22.7912,12.5623,1.19467,-0.0339732,-0.01794,0.00501002,0.00224393,0.000257278,0.000672238,0.00245002,5.11869e-05,0.297477,0.00940886,1385,837,-0.327723,0.165942,16.0826,-1.12324,16.4357,-1.31874
23.4833,12.5658,1.24181,-0.0317904,-0.0185773,0.0049993,0.00209874,0.00020496,0.000557898,0.00225087,5.28271e-05,0.266217,0.0105348,1392,837,-0.305773,0.176107,16.0508,-1.24327,16.3818,-1.44175
24.1759,12.57,1.28745,-0.0296751,-0.0191407,0.00675933,0.00195844,0.000143522,0.000481135,0.0020781,2.38628e-05,0.243757,0.0117023,1399,837,-0.280703,0.180801,16.0284,-1.37313,16.3409,-1.5765
24.8671,12.573,1.34089,-0.0279171,-0.0198931,0.00889737,0.00182158,8.29719e-05,0.000428102,0.00192128,-1.67239e-05,0.228801,0.0119328,1406,837,-0.258397,0.191761,15.9789,-1.48935,16.2772,-1.69491
25.5572,12.5756,1.40087,-0.0266612,-0.0202262,0.00799476,0.00169631,2.7672e-05,0.00038669,0.00178156,-5.75837e-05,0.217004,0.0114184,1413,837,-0.247561,0.19329,15.9114,-1.59912,16.1955,-1.81097
26.246,12.5787,1.46756,-0.0258002,-0.0201612,0.00468252,0.00158157,-1.98728e-05,0.000343999,0.00165233,-9.06389e-05,0.202885,0.0104534,1420,837,-0.245925,0.190898,15.8252,-1.72771,16.0952,-1.94418
26.9374,12.5821,1.52325,-0.0249808,-0.0194523,0.000825691,0.00148081,-6.10568e-05,0.000301953,0.00153783,-0.000118081,0.186653,0.00896266,1427,837,-0.245995,0.181625,15.7888,-1.85789,16.0443,-2.0733
27.6324,12.5866,1.56413,-0.0241115,-0.0193382,-0.000256591,0.00139722,-9.29066e-05,0.000269446,0.00144445,-0.000140131,0.173504,0.00917166,1434,837,-0.239635,0.18517,15.8127,-1.9958,16.0576,-2.20658
28.3278,12.591,1.60398,-0.0232367,-0.0192218,0.00224753,0.00132094,-0.000116007,0.000249275,0.00136296,-0.000158021,0.166977,0.00922406,1441,837,-0.225298,0.184198,15.842,-2.12997,16.0823,-2.33666
29.0232,12.596,1.64546,-0.0220553,-0.019436,0.00394831,0.0012521,-0.000127285,0.000228957,0.00128911,-0.000164295,0.160261,0.00908925,1448,837,-0.209595,0.18291,15.877,-2.27053,16.1079,-2.48098
29.7207,12.6009,1.67887,-0.0211198,-0.0195603,0.00447084,0.00119208,-0.000129897,0.000197062,0.00122083,-0.000158647,0.144871,0.00904388,1455,837,-0.198927,0.180364,15.9498,-2.40055,16.1719,-2.6155
30.4219,12.6054,1.69748,-0.0204806,-0.0196901,0.00341551,0.00113994,-0.000122768,0.00015315,0.00115825,-0.000141078,0.118989,0.00895424,1462,837,-0.194718,0.176525,16.0864,-2.50169,16.3004,-2.72419
31.1232,12.6111,1.71725,-0.0201495,-0.019565,0.00480224,0.00109537,-0.000107673,0.000100327,0.00110368,-0.000115982,0.0826335,0.00954996,1469,837,-0.188092,0.170362,16.2191,-2.63319,16.4319,-2.85769
31.8198,12.6174,1.75869,-0.0197212,-0.0196563,0.00836787,0.00104389,-8.61589e-05,5.968e-05,0.00104704,-8.93019e-05,0.0526166,0.0101071,1476,837,-0.175518,0.166044,16.2733,-2.8012,16.4871,-3.02798
32.5098,12.6213,1.83027,-0.0189133,-0.019543,0.0114807,0.000976879,-6.01594e-05,4.29203e-05,0.000978653,-6.19327e-05,0.0412933,0.0105892,1483,837,-0.160188,0.16407,16.2228,-2.95704,16.433,-3.18017
33.1979,12.621,1.91071,-0.0175439,-0.0190253,0.0104724,0.00090352,-2.7574e-05,4.07657e-05,0.000905302,-2.93554e-05,0.0436712,0.0103007,1490,837,-0.148783,0.165077,16.1569,-3.04456,16.3517,-3.25731
33.8882,12.6214,1.98263,-0.0169165,-0.0187663,0.00961201,0.000825301,1.16929e-05,3.48462e-05,0.000826791,1.02032e-05,0.0427249,0.0101168,1497,837,-0.144414,0.16935,16.1234,-3.13526,16.3105,-3.33949
34.5827,12.6221,2.03721,-0.0165734,-0.0186496,0.00756104,0.000742764,5.21773e-05,1.6094e-05,0.000743139,5.18024e-05,0.023288,0.00986734,1504,837,-0.145613,0.171817,16.1632,-3.20533,16.3437,-3.40703
35.2819,12.6268,2.07366,-0.0166496,-0.0189861,0.00907559,0.000661826,7.87545e-05,-5.81204e-06,0.000661883,7.86966e-05,-0.00996666,0.00987163,1511,837,-0.142639,0.176848,16.2712,-3.33606,16.4547,-3.53798
35.9806,12.6324,2.11357,-0.01624,-0.0195672,0.0103414,0.000582678,9.11444e-05,-2.39518e-05,0.000583842,8.998e-05,-0.0485753,0.0103275,1518,837,-0.135425,0.186774,16.3786,-3.48723,16.5597,-3.68988
36.6798,12.6381,2.15265,-0.0154972,-0.0201157,0.0112214,0.000502568,0.000107542,-3.58366e-05,0.000505793,0.000104317,-0.0897432,0.0109102,1525,837,-0.125792,0.195414,16.5007,-3.63749,16.6754,-3.84183
37.3806,12.6441,2.18627,-0.0145884,-0.020101,0.010931,0.000426273,0.000109735,-6.09989e-05,0.000437621,9.83873e-05,-0.183934,0.0110579,1532,837,-0.117226,0.190688,16.6549,-3.7853,16.8197,-3.99433
38.084,12.6508,2.21079,-0.0140072,-0.0198883,0.0105108,0.000353644,8.72479e-05,-0.000106135,0.000390759,5.01334e-05,-0.3364,0.0114165,1539,837,-0.112211,0.182696,16.8488,-3.93817,17.0069,-4.15114
38.7898,12.6563,2.22694,-0.0137829,-0.0197599,0.0106325,0.000283654,3.62692e-05,-0.000161975,0.000363765,-4.38414e-05,-0.459308,0.0113084,1546,837,-0.109439,0.176917,17.0783,-4.0589,17.2341,-4.27483
39.4971,12.6601,2.23862,-0.0139838,-0.0202733,0.0115016,0.00021293,-4.18019e-05,-0.000229284,0.000347849,-0.00017672,-0.531872,0.011553,1553,837,-0.109103,0.18462,17.327,-4.14091,17.486,-4.35872
40.2038,12.6639,2.25402,-0.0144402,-0.0210613,0.0122021,0.000133483,-0.000151802,-0.000336225,0.000356073,-0.000374391,-0.584782,0.0121343,1560,837,-0.111684,0.197604,17.5666,-4.22582,17.7312,-4.44613
40.911,12.6697,2.26901,-0.0145525,-0.021519,0.0111377,1.56606e-05,-0.000305237,-0.000522855,0.000402131,-0.000691708,-0.636524,0.0121144,1567,837,-0.11512,0.202138,17.8213,-4.34696,17.9856,-4.57326
-39.6832,11.4201,0.577691,-0.00831774,-0.00711771,0.00260793,0.000602622,-0.000577753,0.00032367,0.000685549,-0.000660681,0.250814,0.00815703,748,844,-0.0838081,0.0478772,36.4971,9.87862,36.5844,9.78286
-39.0102,11.4229,0.613568,-0.00765806,-0.00631416,0.00412748,0.000509874,-0.000500414,0.000231106,0.00056023,-0.00055077,0.214539,0.00862782,755,844,-0.075513,0.0329027,35.8719,9.75777,35.957,9.6648
-38.3362,11.4267,0.639277,-0.00723181,-0.00582052,0.00496013,0.00042843,-0.000417963,0.000151114,0.0004546,-0.000444134,0.171483,0.00940827,762,844,-0.0702326,0.0235152,35.2895,9.62833,35.3728,9.5368
-37.6609,11.4305,0.650851,-0.00648529,-0.00592718,0.00654808,0.000355636,-0.000337837,6.70599e-05,0.000362061,-0.000344262,0.0955223,0.00947144,769,844,-0.0609616,0.023859,34.7657,9.51539,34.8462,9.42366
-36.9839,11.4357,0.646261,-0.00656613,-0.00661972,0.00846509,0.000287543,-0.000269032,-1.65724e-05,0.000288036,-0.000269525,-0.0297406,0.00923483,776,844,-0.0599233,0.031782,34.2981,9.39501,34.3848,9.29914
-36.3055,11.441,0.628761,-0.0067881,-0.00758264,0.0108205,0.000222666,-0.000213239,-8.88685e-05,0.000240087,-0.00023066,-0.193582,0.00857251,783,844,-0.0598726,0.0413889,33.8816,9.29089,33.9768,9.18748
-35.6264,11.4462,0.605868,-0.00664221,-0.00858744,0.0122508,0.000159551,-0.000168316,-0.000145357,0.000214714,-0.000223478,-0.362705,0.00792779,790,844,-0.0568362,0.0518507,33.4972,9.19337,33.595,9.08146
-34.9458,11.4524,0.569872,-0.00591977,-0.00870923,0.0121788,0.000103086,-0.000135853,-0.000188787,0.00020703,-0.000239797,-0.503295,0.00792431,797,844,-0.0492478,0.0540144,33.177,9.08304,33.2674,8.9708
-34.2632,11.4589,0.516571,-0.00535741,-0.00870109,0.0121009,5.0151e-05,-0.00010869,-0.000224524,0.000208887,-0.000267426,-0.615401,0.00785264,804,844,-0.0433201,0.0544006,32.9248,8.98318,33.0096,8.87146
-33.579,11.4657,0.451004,-0.00501127,-0.00865139,0.0118325,1.54674e-05,-9.0268e-05,-0.0002498,0.000217933,-0.000292733,-0.681117,0.0080198,811,844,-0.0398273,0.0553266,32.7226,8.88767,32.8031,8.77767
-32.8956,11.4729,0.397173,-0.00525644,-0.00908322,0.0135861,2.27673e-06,-7.87864e-05,-0.000268278,0.000233067,-0.000309577,-0.710425,0.00813956,818,844,-0.0404032,0.0595866,32.473,8.77877,32.5605,8.66612
-32.214,11.4793,0.365864,-0.00539068,-0.00927988,0.0150771,1.59289e-05,-7.27479e-05,-0.000286654,0.000261653,-0.000318472,-0.708668,0.00831807,825,844,-0.0400227,0.0575494,32.1497,8.66283,32.2424,8.54555
-31.5341,11.4861,0.354067,-0.00561909,-0.00948527,0.0166199,5.28504e-05,-6.71986e-05,-0.000302356,0.000301083,-0.000315431,-0.687411,0.00830799,832,844,-0.0405183,0.0555513,31.7607,8.5188,31.8595,8.39685
-30.8537,11.4929,0.33974,-0.00574099,-0.00938699,0.018506,9.99772e-05,-5.48549e-05,-0.000310036,0.000342116,-0.000296994,-0.66305,0.00805544,839,844,-0.0395022,0.0497404,31.3876,8.37526,31.4925,8.25135
-30.1718,11.4995,0.313064,-0.00627609,-0.0092188,0.0168673,0.000152869,-3.47393e-05,-0.000310094,0.000383037,-0.000264907,-0.638523,0.00765287,846,844,-0.0464469,0.044388,31.0717,8.25167,31.1772,8.12405
-29.4898,11.5048,0.289112,-0.00660577,-0.00937832,0.0145411,0.000210558,-7.62685e-06,-0.000302774,0.000423294,-0.000220363,-0.612483,0.00797359,853,844,-0.0521045,0.0482227,30.7562,8.1503,30.8585,8.02091
-28.808,11.5099,0.269907,-0.0061813,-0.00955074,0.0151585,0.000274292,2.8925e-05,-0.000289808,0.000466315,-0.000163097,-0.585171,0.00818158,860,844,-0.0468826,0.0568525,30.4294,8.0404,30.5291,7.91699
-28.1265,11.5149,0.255663,-0.0054972,-0.00953453,0.0170832,0.000341922,7.44071e-05,-0.000273736,0.000512832,-9.65036e-05,-0.558141,0.00807591,867,844,-0.0375129,0.0613549,30.0901,7.92608,30.1882,7.80969
-27.445,11.5196,0.244428,-0.00475718,-0.00937053,0.0197755,0.000408002,0.000125981,-0.000258525,0.000561473,-2.74904e-05,-0.53573,0.007847,874,844,-0.0266323,0.0606298,29.7451,7.81721,29.8428,7.70634
-26.7654,11.5234,0.252127,-0.00424318,-0.00939486,0.0220437,0.00046984,0.00017903,-0.000251276,0.000614749,3.41207e-05,-0.523105,0.00749701,881,844,-0.0184607,0.0579572,29.3361,7.71284,29.4345,7.60108
-26.0878,11.5276,0.280345,-0.00379286,-0.00963225,0.02266,0.000528077,0.000225579,-0.000250738,0.000669652,8.40042e-05,-0.514008,0.00717407,888,844,-0.0127754,0.0568577,28.8621,7.58569,28.9575,7.46857
-25.4117,11.5307,0.323765,-0.00371202,-0.00981491,0.0219271,0.000582094,0.000261637,-0.000248741,0.000717746,0.000125985,-0.49927,0.00688292,895,844,-0.0124891,0.0617357,28.3384,7.45733,28.4309,7.34069
-24.7346,11.5344,0.35852,-0.00353431,-0.00976228,0.0213175,0.000632086,0.000286747,-0.000237368,0.000752944,0.000165888,-0.470948,0.00670905,902,844,-0.0110992,0.0664488,27.8536,7.32318,27.9427,7.21183
-24.0548,11.5384,0.371242,-0.00322238,-0.00927886,0.0210268,0.000675306,0.000301351,-0.000215719,0.000773803,0.000202855,-0.428325,0.0068121,909,844,-0.00797358,0.0675999,27.4568,7.19875,27.5419,7.0983
-23.3728,11.5431,0.367648,-0.00268203,-0.00873687,0.0213724,0.000710324,0.000305738,-0.000188043,0.000784224,0.000231838,-0.374454,0.00718767,916,844,-0.00172348,0.0649579,27.1273,7.08038,27.2078,6.98877
-22.6897,11.5487,0.356927,-0.00206976,-0.00844259,0.0219928,0.000742343,0.000302545,-0.000155795,0.00079194,0.000252949,-0.308199,0.00720482,923,844,0.00563353,0.0608723,26.8308,6.95527,26.9066,6.86625
-22.0073,11.5541,0.354349,-0.00134601,-0.0080615,0.022234,0.000773857,0.000295905,-0.000114301,0.000799786,0.000269977,-0.223067,0.00689637,930,844,0.013706,0.0526883,26.513,6.83124,26.582,6.74199
-21.3282,11.5587,0.380656,-0.000638048,-0.00797664,0.0227315,0.000809611,0.000291571,-6.61106e-05,0.000817915,0.000283267,-0.124949,0.00678993,937,844,0.0219493,0.0458162,26.0946,6.69783,26.1576,6.60379
-20.6518,11.5612,0.431445,-0.000362226,-0.00759304,0.0253,0.000847535,0.000293514,-1.56534e-05,0.000847977,0.000293072,-0.0282242,0.00712608,944,844,0.0283718,0.0362116,25.5828,6.57707,25.6492,6.48384
-19.9742,11.5641,0.472205,-0.000123844,-0.00698826,0.0257664,0.000878507,0.000303828,3.72013e-05,0.000880905,0.00030143,0.064376,0.00736635,951,844,0.0317592,0.0306887,25.1195,6.45191,25.1844,6.36606
-19.2935,11.5676,0.490425,0.000495889,-0.00635193,0.0257577,0.000896489,0.00032373,9.39949e-05,0.00091152,0.000308699,0.15857,0.0074275,958,844,0.0384386,0.0268157,24.7508,6.33577,24.8093,6.25906
-18.6115,11.5719,0.499757,0.00117208,-0.00540288,0.0251778,0.000897199,0.000352481,0.000151418,0.00093646,0.00031322,0.2537,0.00718668,965,844,0.0449129,0.0243383,24.4236,6.20429,24.4738,6.14406
-17.9294,11.5759,0.510013,0.00184572,-0.00444837,0.02576,0.000872474,0.000392219,0.000207293,0.000949571,0.000315122,0.356071,0.00679531,972,844,0.0528791,0.0197282,24.0967,6.08226,24.1415,6.03766
-17.2515,11.5781,0.555072,0.00258477,-0.00324787,0.0275047,0.000824645,0.000440355,0.000259266,0.000955205,0.000309795,0.466505,0.00651522,979,844,0.0631022,0.00853674,23.6455,5.95942,23.6869,5.93004
-16.575,11.58,0.611009,0.00347203,-0.00146502,0.0280755,0.000769081,0.000492347,0.000304207,0.00096491,0.000296518,0.571961,0.00677052,986,844,0.0733395,-0.0116712,23.1648,5.83129,23.1984,5.8187
-15.8979,11.5818,0.664054,0.00479322,0.000541417,0.027818,0.00071632,0.000545119,0.000342744,0.000983991,0.000277448,0.663026,0.00716088,993,844,0.0868923,-0.0325878,22.7075,5.70284,22.7272,5.71004
-15.2184,11.5854,0.69987,0.00591585,0.00269848,0.0254729,0.000661634,0.000595997,0.000372078,0.00100234,0.000255293,0.74141,0.00738032,1000,844,0.0955333,-0.0541425,22.3238,5.55763,22.3264,5.58492
-14.5363,11.5898,0.71746,0.00647607,0.00458365,0.025307,0.000580597,0.00064353,0.000395228,0.00100854,0.000215585,0.825122,0.00736672,1007,844,0.101326,-0.069582,22.0036,5.41289,21.9999,5.46323
-13.8531,11.5947,0.728804,0.00684756,0.00667168,0.0243162,0.000461775,0.000683713,0.000412141,0.000999563,0.000145925,0.916904,0.00727046,1014,844,0.104035,-0.0880818,21.7134,5.2635,21.7034,5.33702
-13.1708,11.5988,0.749081,0.00629983,0.00803301,0.0244907,0.000305906,0.000706444,0.000431254,0.000981661,3.0688e-05,1.00278,0.00776159,1021,844,0.098972,-0.100306,21.3848,5.12892,21.3803,5.21822
-12.4922,11.6015,0.796558,0.00568908,0.009561,0.0214383,0.000108977,0.000704225,0.000459682,0.00095422,-0.000141019,1.07269,0.00839673,1028,844,0.0886993,-0.115196,20.9687,4.99625,20.9627,5.09874
-11.8145,11.6041,0.852162,0.00564497,0.0112404,0.0186506,-0.000126781,0.000676319,0.000486269,0.000905403,-0.000355866,1.13053,0.0088244,1035,844,0.0845388,-0.134883,20.5338,4.86123,20.5213,4.97541
-11.1356,11.6078,0.899725,0.00620636,0.014291,0.0152896,-0.000399534,0.00062702,0.000490802,0.000823912,-0.000596426,1.18929,0.00889356,1042,844,0.0856841,-0.17326,20.1426,4.70225,20.1164,4.8368
-10.4537,11.6123,0.928209,0.00752652,0.0171668,0.0140188,-0.00071417,0.000561096,0.000458983,0.00070911,-0.000862184,1.25884,0.00901346,1049,844,0.0975084,-0.207547,19.8318,4.54268,19.7894,4.70038
-9.77101,11.6164,0.952155,0.00814818,0.020386,0.0111282,-0.0010824,0.000477719,0.000390702,0.000570093,-0.00117478,1.33863,0.0090676,1056,844,0.0997209,-0.239726,19.5416,4.39222,19.486,4.58057
-9.08915,11.6194,0.983288,0.00685638,0.0233012,0.0073532,-0.00152058,0.000374587,0.000289612,0.000417856,-0.00156385,1.42249,0.00898745,1063,844,0.0809761,-0.263482,19.2141,4.25325,19.1625,4.47359
-8.4066,11.6225,1.01118,0.00543533,0.0261847,0.00315745,-0.00203442,0.000249738,0.000158143,0.000260635,-0.00204532,1.502,0.00875267,1070,844,0.060212,-0.290128,18.905,4.11992,18.8578,4.36826
-7.72273,11.6279,1.03186,0.00322889,0.0302738,-0.00299234,-0.00261125,0.000104226,-1.55997e-05,0.000104316,-0.00261134,-1.56505,0.00907024,1077,844,0.0284376,-0.337249,18.6263,3.9465,18.5869,4.22475
-7.03597,11.6345,1.03485,-0.000106409,0.0346252,-0.0118515,-0.00325472,-5.67807e-05,-0.000234528,-3.96725e-05,-0.00327183,-1.49798,0.00936717,1084,844,-0.0191035,-0.390504,18.4155,3.77122,18.389,4.07575
-6.3461,11.6413,1.01933,-0.00347496,0.0384655,-0.0174633,-0.00398205,-0.000230932,-0.000487955,-0.000168497,-0.00404449,-1.44354,0.00980381,1091,844,-0.0622687,-0.427791,18.2729,3.60064,18.2674,3.94049
-5.65675,11.6467,1.0094,-0.00597651,0.0403021,-0.0163812,-0.00478004,-0.000411906,-0.000768739,-0.000280567,-0.00491138,-1.40158,0.00949362,1098,844,-0.0863677,-0.43672,18.1097,3.45974,18.1318,3.82946
-4.96951,11.6504,1.01508,-0.00795694,0.0403242,-0.012457,-0.00560375,-0.000594291,-0.00105918,-0.000379549,-0.00581849,-1.37076,0.00887583,1105,844,-0.100678,-0.423107,17.8937,3.34985,17.9446,3.73792
-4.28371,11.655,1.03194,-0.010475,0.0390721,-0.0146215,-0.0063895,-0.000770791,-0.00133677,-0.000468966,-0.00669132,-1.34873,0.00872872,1112,844,-0.129915,-0.40267,17.6509,3.23352,17.7223,3.61425
-3.59753,11.6605,1.04815,-0.015194,0.036976,-0.0244775,-0.00708664,-0.000926864,-0.00157569,-0.000547197,-0.0074663,-1.33435,0.00916068,1119,844,-0.193767,-0.381276,17.4123,3.12499,17.5094,3.47384
-2.90932,11.6666,1.0532,-0.0216264,0.0336366,-0.0347644,-0.00766215,-0.00104539,-0.00176378,-0.000604598,-0.00810295,-1.3259,0.00954167,1126,844,-0.275963,-0.342511,17.2062,3.02661,17.3452,3.33511
-2.2199,11.6716,1.05245,-0.0285725,0.0301564,-0.0447178,-0.00807988,-0.00112177,-0.00189539,-0.00063897,-0.00856269,-1.32138,0.00963027,1133,844,-0.363036,-0.302789,17.0226,2.95572,17.2099,3.22233
-1.53203,11.6752,1.06319,-0.0354276,0.0261883,-0.0540723,-0.00830142,-0.00115699,-0.00196359,-0.00065288,-0.00880553,-1.3195,0.00955337,1140,844,-0.448387,-0.260514,16.8019,2.9104,17.0382,3.12824
-0.845455,11.6793,1.08369,-0.0427316,0.0215818,-0.0615131,-0.00829645,-0.00115631,-0.00195639,-0.000655405,-0.00879736,-1.32014,0.00985823,1147,844,-0.535262,-0.218709,16.5428,2.85697,16.8368,3.01451
-0.158571,11.6838,1.10388,-0.0502333,0.0161405,-0.0642318,-0.00804464,-0.00112549,-0.00187316,-0.000650933,-0.00851919,-1.32267,0.0102057,1154,844,-0.616422,-0.166818,16.2793,2.79677,16.6434,2.892
0.530722,11.6892,1.11117,-0.0575376,0.0106448,-0.0617212,-0.00754356,-0.00105993,-0.00173347,-0.000625564,-0.00797792,-1.32528,0.0102085,1161,844,-0.686835,-0.109964,16.0621,2.72314,16.5056,2.76541
1.22467,11.6968,1.09251,-0.0638371,0.00658894,-0.0553705,-0.00682449,-0.000960329,-0.00155601,-0.00057303,-0.00721178,-1.32685,0.0101826,1168,844,-0.740436,-0.0652699,15.9518,2.60974,16.4727,2.62039
1.92274,11.7044,1.0516,-0.0691667,0.00456422,-0.0495242,-0.00594701,-0.000833125,-0.00135001,-0.000498616,-0.00628152,-1.32791,0.0103992,1175,844,-0.784837,-0.0399907,15.9433,2.49939,16.5308,2.5
2.62049,11.7121,1.01513,-0.0730186,0.00292375,-0.044975,-0.00497751,-0.000691006,-0.00111278,-0.000419343,-0.00524917,-1.33135,0.0101805,1182,844,-0.816296,-0.019647,15.9429,2.3805,16.5794,2.37269
3.31476,11.7187,1.00148,-0.0756346,0.0010244,-0.0423079,-0.00396325,-0.000542668,-0.000852185,-0.000342118,-0.0041638,-1.33967,0.00992882,1189,844,-0.838296,-0.00631961,15.8799,2.27373,16.549,2.2432
4.00628,11.7244,1.00581,-0.0769082,-0.00183099,-0.0378801,-0.00293999,-0.00039557,-0.000589987,-0.000265424,-0.00307013,-1.35368,0.00941612,1196,844,-0.843568,0.0162303,15.7659,2.17691,16.4577,2.11513
4.69671,11.7293,1.01825,-0.0772349,-0.00481794,-0.0313269,-0.00195443,-0.000258668,-0.000336889,-0.000194192,-0.0020189,-1.38169,0.00875281,1203,844,-0.835427,0.041471,15.6334,2.08484,16.3428,1.9941
5.38602,11.7343,1.03869,-0.0768385,-0.00710073,-0.0254716,-0.00105501,-0.000140144,-9.54599e-05,-0.000130289,-0.00106486,-1.46793,0.00849767,1210,844,-0.821023,0.0558904,15.4867,1.98179,16.2047,1.86493
6.07249,11.7381,1.07674,-0.0760056,-0.00892605,-0.0203548,-0.000272621,-4.98154e-05,0.000127575,8.1514e-06,-0.000330588,1.14431,0.0087391,1217,844,-0.803474,0.0732328,15.2862,1.87272,16.007,1.74124
6.75797,11.7418,1.12165,-0.0755781,-0.011077,-0.0157519,0.000381486,6.63654e-06,0.000320898,0.000565684,-0.000177561,0.521089,0.00903178,1224,844,-0.790826,0.0955791,15.0638,1.76009,15.7902,1.61186
7.44559,11.746,1.15583,-0.0753957,-0.0128819,-0.0108799,0.000919303,3.13316e-05,0.000478534,0.00112809,-0.00017746,0.411415,0.00905135,1231,844,-0.780026,0.11431,14.886,1.64374,15.621,1.48242
8.13623,11.7509,1.17472,-0.0751351,-0.0142586,-0.00674736,0.00136011,3.76558e-05,0.000607824,0.00159703,-0.000199266,0.371671,0.0087475,1238,844,-0.769619,0.126814,14.7757,1.52967,15.5167,1.35706
8.8294,11.7565,1.1814,-0.0743209,-0.0149016,-0.00206877,0.00171526,2.95397e-05,0.000718467,0.00197992,-0.000235124,0.352948,0.00839335,1245,844,-0.752478,0.128249,14.7234,1.41077,15.4659,1.23138
9.52313,11.7611,1.18668,-0.0728146,-0.0159269,0.00587379,0.0019872,1.47682e-05,0.000802087,0.00227219,-0.000270223,0.341399,0.00871424,1252,844,-0.722183,0.13211,14.6842,1.31409,15.4275,1.12594
10.2163,11.7656,1.19666,-0.0705608,-0.0172421,0.0127216,0.00218293,-1.85955e-06,0.000858384,0.00247983,-0.000298763,0.333006,0.00946479,1259,844,-0.686246,0.143678,14.6443,1.21505,15.3784,1.01884
10.9099,11.7709,1.20668,-0.0687651,-0.0184698,0.0154753,0.00232651,-2.72903e-05,0.000908384,0.0026363,-0.000337083,0.328668,0.0101312,1266,844,-0.662467,0.156919,14.6147,1.10054,15.3362,0.895372
11.6038,11.7766,1.21646,-0.066925,-0.0195295,0.0143894,0.00245097,-5.72164e-05,0.000969134,0.00278179,-0.000388043,0.32896,0.0107004,1273,844,-0.645459,0.169985,14.6011,0.977908,15.3022,0.763037
12.2985,11.7818,1.22318,-0.0652842,-0.0204225,0.0154733,0.0025735,-8.70376e-05,0.0010441,0.00293432,-0.000447853,0.332727,0.0110874,1280,844,-0.626382,0.182954,14.6,0.864273,15.2869,0.645224
12.9928,11.7871,1.2344,-0.0633998,-0.0209213,0.0159228,0.00268642,-0.000106106,0.00111479,0.00307686,-0.000496548,0.336886,0.0102636,1287,844,-0.606012,0.185462,14.5929,0.746875,15.2617,0.520677
13.6877,11.7925,1.24414,-0.0616313,-0.0212779,0.0184859,0.00278241,-0.00010694,0.00117899,0.00320243,-0.000526965,0.342239,0.0104027,1294,844,-0.582741,0.187535,14.5934,0.626506,15.2493,0.397784
14.384,11.7996,1.24839,-0.0600015,-0.0221097,0.023583,0.00286218,-8.61223e-05,0.00125675,0.00332517,-0.000549116,0.352978,0.00996802,1301,844,-0.555796,0.186535,14.6161,0.484728,15.265,0.243445
