 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2213,9.53893,1.49808,0.0141264,0.0124496,0.00841735,0.0002451,0.000444314,0.000581478,0.000934655,-0.00024524,0.870225,0.00789585,1042,865,0.156617,-0.134317,17.9639,4.42392,17.8435,4.55269
-10.5426,9.54193,1.54202,0.0146248,0.0148715,0.00431118,-8.19509e-05,0.000430909,0.000536514,0.000769125,-0.000420167,1.00833,0.00812528,1049,865,0.155733,-0.157274,17.592,4.28562,17.457,4.4371
-9.86232,9.54585,1.57632,0.0148941,0.0172077,-0.00241516,-0.000484394,0.000395576,0.000458096,0.00059076,-0.000679577,1.16802,0.00834637,1056,865,0.148487,-0.17592,17.2665,4.13791,17.1132,4.31216
-9.18061,9.54961,1.60206,0.0140623,0.0197968,-0.0103926,-0.000979887,0.000337746,0.000345558,0.000422872,-0.00106501,1.32926,0.00889075,1063,865,0.127941,-0.197452,16.9716,4.00082,16.8081,4.19895
-8.49774,9.55372,1.62138,0.0129758,0.0226468,-0.0181127,-0.00158059,0.00025649,0.000198139,0.000277617,-0.00160172,1.46457,0.00972611,1070,865,0.105022,-0.228765,16.7042,3.86754,16.5339,4.08515
-7.81311,9.55818,1.63053,0.0117429,0.0254493,-0.0274756,-0.0022766,0.000145827,1.19633e-06,0.000145828,-0.0022766,1.5703,0.0102955,1077,865,0.0779389,-0.26334,16.484,3.74265,16.3046,3.97393
-7.12573,9.5634,1.62329,0.0104923,0.0272315,-0.0368044,-0.00307576,1.58029e-06,-0.000253584,2.23365e-05,-0.00309652,-1.48913,0.0100875,1084,865,0.0503975,-0.276021,16.3315,3.61725,16.1438,3.86331
-6.43698,9.56935,1.6091,0.00905008,0.028342,-0.0437336,-0.00400874,-0.000178412,-0.000560212,-9.81591e-05,-0.00408899,-1.42851,0.00965713,1091,865,0.0243453,-0.277908,16.2045,3.48431,16.0159,3.74459
-5.74767,9.57514,1.59343,0.00750181,0.0289398,-0.0474887,-0.00507632,-0.000384064,-0.000909287,-0.00021402,-0.00524636,-1.38592,0.00915425,1098,865,0.00202077,-0.278111,16.0815,3.36192,15.9006,3.63064
-5.05898,9.58029,1.58403,0.00399986,0.0294417,-0.0510615,-0.00623157,-0.000605036,-0.00127683,-0.000328844,-0.00650777,-1.35777,0.00931199,1105,865,-0.0399588,-0.282221,15.9222,3.25295,15.7687,3.52435
-4.3715,9.58522,1.58447,-0.0010529,0.0297475,-0.0594744,-0.00738489,-0.000834269,-0.00164612,-0.000443878,-0.00777528,-1.33794,0.00960826,1112,865,-0.105438,-0.287679,15.728,3.14912,15.6067,3.41308
-3.68494,9.59054,1.59275,-0.0074982,0.0290494,-0.0708322,-0.00845531,-0.00105148,-0.00199815,-0.000546637,-0.00896015,-1.32332,0.00988455,1119,865,-0.190005,-0.278188,15.5034,3.03859,15.4222,3.28668
-2.99813,9.59645,1.60123,-0.0148263,0.0273103,-0.0862037,-0.00938675,-0.00123157,-0.00231097,-0.000622231,-0.0099961,-1.31299,0.0102688,1126,865,-0.290341,-0.247685,15.2847,2.91991,15.2439,3.14802
-2.3088,9.60243,1.5958,-0.0229356,0.0231139,-0.100758,-0.0101161,-0.00135998,-0.00255072,-0.000671127,-0.0108049,-1.30703,0.0111334,1133,865,-0.397647,-0.186007,15.115,2.83182,15.125,3.02166
-1.6175,9.60873,1.58021,-0.0324229,0.0183827,-0.11219,-0.0105792,-0.00143758,-0.00268859,-0.000705483,-0.0113113,-1.30495,0.012446,1140,865,-0.514022,-0.131471,14.97,2.76231,15.0513,2.89866
-0.926982,9.61468,1.57162,-0.0434358,0.0134842,-0.117337,-0.0107246,-0.00146459,-0.00270984,-0.000729883,-0.0114593,-1.30604,0.0130887,1147,865,-0.635563,-0.0942263,14.7766,2.70838,14.9583,2.77642
-0.237963,9.61979,1.57416,-0.0547845,0.00903825,-0.118827,-0.0105214,-0.001442,-0.00261931,-0.000740554,-0.0112229,-1.30914,0.0129588,1154,865,-0.754426,-0.0665418,14.5368,2.65804,14.8303,2.66102
0.4503,9.62235,1.583,-0.0665858,0.00564918,-0.118727,-0.00996491,-0.00136392,-0.00243928,-0.000720295,-0.0106085,-1.31282,0.0129607,1161,865,-0.875277,-0.0354199,14.272,2.6275,14.6855,2.59217
1.13992,9.6253,1.58552,-0.0754584,0.00249331,-0.114466,-0.00908853,-0.00123451,-0.00218584,-0.000667155,-0.00965588,-1.31684,0.012837,1168,865,-0.959425,0.0134058,14.0585,2.56846,14.5716,2.5215
1.8339,9.63063,1.56413,-0.0810331,-0.00107578,-0.103225,-0.00796542,-0.00106579,-0.00187519,-0.000589089,-0.00844213,-1.32185,0.012978,1175,865,-0.997981,0.0657619,13.9606,2.48215,14.5551,2.42541
2.53059,9.63772,1.52918,-0.0843501,-0.00415097,-0.0918699,-0.00668288,-0.000871453,-0.00152106,-0.00049741,-0.00705692,-1.32967,0.0123956,1182,865,-1.01297,0.0983617,13.9439,2.38259,14.597,2.30646
3.22585,9.64415,1.50499,-0.0865707,-0.00680085,-0.0789266,-0.00531628,-0.000660695,-0.00114241,-0.000395473,-0.0055815,-1.34268,0.0122301,1189,865,-1.01368,0.113581,13.9017,2.29364,14.6054,2.19092
3.91688,9.64951,1.50752,-0.088594,-0.00928918,-0.0695558,-0.0039234,-0.000448504,-0.000767576,-0.000286505,-0.0040854,-1.3628,0.0118047,1196,865,-1.01831,0.12653,13.7753,2.20363,14.5198,2.07191
4.60218,9.65294,1.5448,-0.0905653,-0.010972,-0.0617968,-0.00256962,-0.000250233,-0.000416931,-0.000177563,-0.00264229,-1.39823,0.013274,1203,865,-1.02504,0.129368,13.5281,2.1149,14.3096,1.95902
5.28776,9.65715,1.58176,-0.0919949,-0.0129228,-0.0538272,-0.00133267,-7.18824e-05,-0.00010251,-6.36021e-05,-0.00134095,-1.4902,0.0139294,1210,865,-1.02568,0.13379,13.2943,2.01434,14.1076,1.83056
5.97553,9.66103,1.60764,-0.0922438,-0.0144177,-0.042895,-0.000277848,8.21071e-05,0.000175737,0.000153676,-0.000349416,1.18406,0.0138536,1217,865,-1.00889,0.140038,13.1156,1.91748,13.9545,1.71986
6.66398,9.66484,1.63117,-0.0917871,-0.0160567,-0.0338424,0.000570633,0.000197945,0.000419315,0.000843145,-7.4568e-05,0.576304,0.0121344,1224,865,-0.988112,0.155574,12.9637,1.82009,13.8174,1.61323
7.35238,9.66853,1.65649,-0.090714,-0.0176314,-0.0259186,0.00123855,0.000268668,0.00061782,0.00153902,-3.18019e-05,0.452659,0.010128,1231,865,-0.962935,0.172773,12.8207,1.72181,13.6804,1.50758
8.04119,9.67296,1.68112,-0.0890647,-0.0190399,-0.0207929,0.00175743,0.000306293,0.000772925,0.00209199,-2.82623e-05,0.408495,0.00831384,1238,865,-0.93687,0.191438,12.699,1.60698,13.5531,1.38757
8.73189,9.67821,1.69687,-0.0870538,-0.0202894,-0.0132822,0.00215324,0.000319269,0.000900329,0.00252135,-4.88341e-05,0.388116,0.00835033,1245,865,-0.902573,0.20181,12.6172,1.48696,13.4667,1.2596
9.42354,9.68338,1.70912,-0.0849713,-0.0216074,-0.00502053,0.00244434,0.000315518,0.00100058,0.0028408,-8.0939e-05,0.377249,0.0089763,1252,865,-0.865962,0.212201,12.5553,1.37283,13.4006,1.1369
10.1163,9.68744,1.71678,-0.0827826,-0.0217548,-0.00433196,0.00264529,0.000289026,0.00108477,0.00306863,-0.000134315,0.372081,0.0102823,1259,865,-0.842257,0.214504,12.534,1.27749,13.3591,1.04156
10.8068,9.69151,1.73876,-0.0810161,-0.0216179,-0.00922579,0.00278455,0.000230856,0.00116796,0.00323816,-0.00022275,0.370444,0.0112976,1266,865,-0.833327,0.213444,12.4718,1.17135,13.2702,0.932434
11.4949,9.69508,1.77499,-0.0785884,-0.0215954,-0.012798,0.0028985,0.000150152,0.00125046,0.00338228,-0.000333631,0.369149,0.0115637,1273,865,-0.815416,0.215327,12.3664,1.05991,13.1341,0.819918
12.1832,9.699,1.81093,-0.0762663,-0.0218749,-0.0106599,0.00301407,6.48371e-05,0.00132689,0.00352318,-0.000444265,0.366358,0.0108959,1280,865,-0.787766,0.217585,12.2573,0.942352,13.0061,0.700936
12.8749,9.7036,1.83087,-0.073733,-0.0224152,-0.00389373,0.00313646,-7.60353e-06,0.00137864,0.00365534,-0.000526488,0.359975,0.00961673,1287,865,-0.749045,0.223626,12.2096,0.823403,12.9463,0.583516
13.57,9.70885,1.8347,-0.0716532,-0.0227436,0.00251972,0.00326531,-6.39509e-05,0.0014038,0.00377821,-0.000576851,0.350298,0.00899041,1294,865,-0.715348,0.222719,12.227,0.709996,12.9552,0.468716
14.2675,9.71441,1.8278,-0.0692884,-0.0224796,0.00554222,0.00339744,-0.000100185,0.00142008,0.0039014,-0.000604144,0.341016,0.00908386,1301,865,-0.685257,0.218629,12.302,0.595335,13.0122,0.358357
14.9671,9.71974,1.81219,-0.0683537,-0.0235207,0.0117325,0.00352813,-0.000114573,0.00143577,0.00402599,-0.000612436,0.333783,0.00962583,1308,865,-0.663114,0.213763,12.3974,0.518381,13.1098,0.261333
15.6679,9.72636,1.79272,-0.0668843,-0.0237353,0.0157753,0.00366094,-0.000109165,0.00144754,0.00415261,-0.000600834,0.327432,0.0105924,1315,865,-0.639717,0.203016,12.5246,0.41006,13.2295,0.141888
16.3687,9.7329,1.77542,-0.0645718,-0.0233408,0.0165726,0.00378725,-8.57819e-05,0.00145217,0.00427125,-0.000569783,0.321715,0.0110502,1322,865,-0.614353,0.200772,12.6651,0.283654,13.3482,0.0221452
17.0688,9.73991,1.76349,-0.0611644,-0.0226022,0.0147019,0.00388583,-4.79268e-05,0.00144868,0.00436175,-0.00052385,0.317414,0.0109847,1329,865,-0.583418,0.202186,12.8084,0.134593,13.4538,-0.112175
17.7682,9.74665,1.75727,-0.0577163,-0.0214602,0.0129492,0.00394397,2.85098e-06,0.00143759,0.00441263,-0.000465807,0.315137,0.0104956,1336,865,-0.551947,0.200196,12.9372,-0.0190397,13.5448,-0.246061
18.4687,9.75255,1.7473,-0.0543867,-0.0205082,0.0133741,0.0039587,4.80755e-05,0.00141685,0.00441807,-0.0004113,0.313529,0.0101809,1343,865,-0.517277,0.194334,13.0828,-0.145965,13.6574,-0.358942
19.1674,9.75759,1.74806,-0.0510478,-0.0203882,0.0147811,0.00392937,8.51232e-05,0.00138024,0.0043736,-0.000359104,0.311379,0.00990541,1350,865,-0.480474,0.190538,13.1929,-0.251457,13.7363,-0.464323
19.8639,9.76218,1.76157,-0.0479574,-0.0206779,0.0162379,0.00385333,0.000112012,0.00133339,0.00427991,-0.000314565,0.30963,0.00959307,1357,865,-0.446099,0.195714,13.2589,-0.360546,13.7736,-0.57277
20.5599,9.76652,1.77896,-0.0449456,-0.020484,0.0153565,0.00372722,0.000138733,0.00127238,0.00413258,-0.000266626,0.308418,0.00944632,1364,865,-0.417379,0.199801,13.3207,-0.474439,13.8033,-0.679473
21.2553,9.77022,1.80106,-0.0419206,-0.0202858,0.0115612,0.00354516,0.000169696,0.00118842,0.00392159,-0.00020674,0.306754,0.00949349,1371,865,-0.394598,0.198949,13.3767,-0.571912,13.8221,-0.777453
21.9505,9.77419,1.82509,-0.0391826,-0.0203606,0.00822026,0.0033174,0.000197475,0.00109294,0.00366217,-0.000147291,0.30557,0.00986728,1378,865,-0.373859,0.200752,13.4289,-0.67412,13.8408,-0.882624
22.6443,9.77649,1.85758,-0.037023,-0.0205841,0.0113358,0.00307127,0.000214417,0.000999779,0.00338639,-0.000100705,0.305335,0.0102103,1385,865,-0.345425,0.204137,13.4388,-0.755137,13.8342,-0.961811
23.3371,9.77943,1.89613,-0.035324,-0.0204986,0.0166759,0.00282666,0.000219939,0.00091869,0.0031179,-7.12974e-05,0.30699,0.010454,1392,865,-0.316798,0.201103,13.4244,-0.856607,13.8116,-1.05943
24.0302,9.78445,1.93483,-0.033288,-0.0200339,0.0199898,0.00258268,0.000221364,0.000843311,0.00285293,-4.88834e-05,0.31012,0.0104794,1399,865,-0.28895,0.187415,13.4238,-0.99591,13.7957,-1.19959
24.7221,9.78956,1.98064,-0.0312124,-0.0190586,0.0193193,0.00234302,0.000227124,0.000766377,0.00259144,-2.12928e-05,0.313457,0.0101768,1406,865,-0.269203,0.168716,13.41,-1.14528,13.7596,-1.34822
25.4105,9.79374,2.04328,-0.0294632,-0.0185356,0.0161075,0.00211737,0.000239335,0.000688825,0.00234293,1.37783e-05,0.316448,0.00961164,1413,865,-0.258218,0.153365,13.3396,-1.28326,13.6659,-1.49385
26.0982,9.7974,2.11037,-0.0284164,-0.0185175,0.0146951,0.00191224,0.000253844,0.00060984,0.00211235,5.37344e-05,0.317064,0.00922734,1420,865,-0.250524,0.155487,13.2488,-1.4235,13.5621,-1.63304
26.7863,9.79994,2.17633,-0.0276297,-0.0186773,0.0120673,0.00173265,0.000266967,0.00053176,0.00190525,9.43664e-05,0.313855,0.0093272,1427,865,-0.248186,0.167126,13.1687,-1.54402,13.4698,-1.74786
27.4767,9.80242,2.23321,-0.0265856,-0.0184275,0.00723639,0.00157955,0.00027615,0.000455344,0.00172287,0.000132834,0.304927,0.00950678,1434,865,-0.248212,0.174813,13.137,-1.65687,13.4197,-1.85276
28.1695,9.80555,2.27991,-0.0255706,-0.0181383,0.00155578,0.00144596,0.000280559,0.000382061,0.00156005,0.000166474,0.290176,0.00955047,1441,865,-0.250487,0.176248,13.1527,-1.76644,13.4161,-1.96051
28.8652,9.80865,2.31534,-0.0249161,-0.0180999,-0.00144099,0.0013363,0.000286251,0.000309909,0.00142094,0.000201608,0.266619,0.00926728,1448,865,-0.250451,0.17193,13.2114,-1.8561,13.4633,-2.05657
29.5655,9.81221,2.3312,-0.0248951,-0.0185906,0.000514164,0.0012519,0.000290956,0.000238054,0.00130764,0.000235217,0.230003,0.00923733,1455,865,-0.245646,0.167489,13.3387,-1.93011,13.5936,-2.14302
30.2677,9.81668,2.3408,-0.0242258,-0.0188198,0.00368535,0.00118717,0.000291367,0.000165486,0.00121676,0.000261774,0.176956,0.00954204,1462,865,-0.231656,0.164941,13.5024,-2.02427,13.7555,-2.24131
30.9671,9.82067,2.36408,-0.0233476,-0.0186591,0.00653929,0.00113333,0.000283949,9.4365e-05,0.00114368,0.000273591,0.109323,0.00961322,1469,865,-0.216274,0.161161,13.6234,-2.12835,13.8719,-2.34303
31.6643,9.82447,2.39826,-0.0220426,-0.0182799,0.010592,0.00107697,0.000266989,3.82654e-05,0.00107878,0.000265186,0.0471023,0.00964917,1476,865,-0.193871,0.154924,13.7122,-2.24202,13.9535,-2.4512
32.3588,9.82693,2.44572,-0.0211837,-0.0181055,0.0133192,0.00102139,0.000249606,1.16305e-06,0.00102139,0.000249604,0.00150695,0.0095957,1483,865,-0.178811,0.148186,13.7543,-2.33532,13.991,-2.54494
33.0552,9.82943,2.48605,-0.0206984,-0.0187914,0.0156387,0.000967499,0.000235179,-1.738e-05,0.000967911,0.000234767,-0.023715,0.00980646,1490,865,-0.168324,0.152558,13.8284,-2.41493,14.0634,-2.63197
33.7523,9.83327,2.52494,-0.0201593,-0.0197129,0.0142818,0.000908707,0.00022548,-2.19019e-05,0.000909409,0.000224779,-0.0320127,0.0100001,1497,865,-0.16577,0.161263,13.9215,-2.51626,14.1488,-2.74484
34.4509,9.83821,2.55886,-0.0185352,-0.0205451,0.0112928,0.000848038,0.00021643,-1.70905e-05,0.0008485,0.000215968,-0.0270323,0.0103065,1504,865,-0.156365,0.175173,14.0548,-2.6404,14.261,-2.87509
35.1473,9.84257,2.6032,-0.0178931,-0.0209537,0.0117608,0.000789364,0.000198005,-1.20853e-05,0.000789611,0.000197758,-0.0204251,0.010479,1511,865,-0.148675,0.182273,14.1398,-2.7676,14.3401,-3.00322
35.8445,9.84652,2.64563,-0.0177171,-0.0214429,0.0147013,0.000728503,0.000168481,-1.50857e-05,0.000728909,0.000168075,-0.0269117,0.0103542,1518,865,-0.13969,0.181836,14.2314,-2.87779,14.434,-3.12092
36.5436,9.84931,2.68138,-0.0185178,-0.0216563,0.0192479,0.000657678,0.000147595,-7.32491e-06,0.000657783,0.00014749,-0.0143563,0.0100945,1525,865,-0.136513,0.180557,14.344,-2.96421,14.5612,-3.20851
37.2456,9.85225,2.70608,-0.018993,-0.0216031,0.0222452,0.000590247,0.000127555,1.32135e-06,0.00059025,0.000127551,0.00285575,0.0104025,1532,865,-0.133758,0.184615,14.5127,-3.05159,14.7389,-3.28792
37.9495,9.8575,2.72495,-0.0180331,-0.0213595,0.019608,0.000535828,0.00010391,3.56091e-06,0.000535858,0.00010388,0.00824366,0.0104025,1539,865,-0.13026,0.189533,14.7344,-3.17938,14.9469,-3.4085
38.6548,9.86386,2.73967,-0.0167776,-0.0204875,0.0161901,0.000492745,6.75095e-05,-1.28222e-05,0.000493131,6.71233e-05,-0.0301166,0.0106008,1546,865,-0.125841,0.190261,14.9839,-3.33337,15.1786,-3.54733
39.3586,9.87238,2.76222,-0.0164572,-0.0201692,0.0158711,0.000458049,9.96432e-06,-5.46261e-05,0.000464613,3.40097e-06,-0.119577,0.0104887,1553,865,-0.123107,0.182416,15.1968,-3.52176,15.3875,-3.73728
40.0631,9.88238,2.78322,-0.0161845,-0.0202961,0.0141228,0.000444139,-7.88981e-05,-0.000125579,0.000472728,-0.000107486,-0.223837,0.0111909,1560,865,-0.124297,0.177153,15.4247,-3.73067,15.6101,-3.95561
40.7696,9.89031,2.79801,-0.015875,-0.0215806,0.0128446,0.000439276,-0.000212435,-0.000251096,0.000524797,-0.000297957,-0.32827,0.0120426,1567,865,-0.124013,0.187075,15.684,-3.88307,15.8643,-4.12559
-40.4341,8.67473,1.53429,-0.00867829,-0.00629341,0.00846143,9.17614e-05,9.3039e-05,6.37006e-05,0.000156104,2.86964e-05,0.790412,0.00886161,741,872,-0.082843,0.0529618,33.4604,8.97592,33.5681,8.9075
-39.7613,8.67794,1.55431,-0.00906439,-0.00669312,0.00662082,0.000137034,8.81288e-05,-2.67809e-05,0.000148847,7.63166e-05,-0.415404,0.00872179,748,872,-0.0882783,0.0510909,32.8831,8.88311,32.9892,8.80272
-39.0873,8.6821,1.56011,-0.00915341,-0.00734987,0.00782797,0.000156156,9.98223e-05,-0.000115038,0.000246426,9.55287e-06,-0.665336,0.00848136,755,872,-0.0879978,0.0547489,32.3582,8.78065,32.4685,8.69151
-38.413,8.68626,1.56656,-0.00900099,-0.00772876,0.00754826,0.000186213,0.000110082,-0.000187764,0.000339731,-4.3436e-05,-0.685387,0.0081301,762,872,-0.086512,0.0554266,31.8436,8.67659,31.9517,8.58001
-37.7389,8.68988,1.57604,-0.00858036,-0.00770748,0.00796801,0.000226551,0.000112245,-0.0002388,0.000414942,-7.61465e-05,-0.667941,0.00808794,769,872,-0.0816219,0.0539477,31.3251,8.57431,31.4302,8.47705
-37.0643,8.69298,1.58242,-0.00845244,-0.00719731,0.00823908,0.000271005,0.000103679,-0.000269976,0.000469984,-9.53e-05,-0.635145,0.00789898,776,872,-0.07989,0.0476893,30.8218,8.48082,30.9264,8.38797
-36.3876,8.69713,1.56743,-0.00821634,-0.00729988,0.0108478,0.000313965,8.324e-05,-0.000286102,0.000507087,-0.000109882,-0.593758,0.00798215,783,872,-0.0748461,0.0498793,30.3975,8.38772,30.5071,8.29747
-35.7089,8.70238,1.53468,-0.00828626,-0.00789192,0.0146873,0.000347024,5.31883e-05,-0.000286751,0.000522304,-0.000122091,-0.548657,0.00789785,790,872,-0.0717222,0.0562349,30.0384,8.29323,30.1592,8.20086
-35.0289,8.70811,1.49039,-0.00849438,-0.00879616,0.016701,0.000366514,1.69008e-05,-0.00027966,0.000521506,-0.000138091,-0.506073,0.00768533,797,872,-0.0716837,0.064218,29.7318,8.20639,29.86,8.10536
-34.3493,8.71387,1.45427,-0.00803513,-0.0100075,0.0167884,0.00035868,-9.37065e-06,-0.000266874,0.000498826,-0.000149517,-0.483557,0.00743932,804,872,-0.0665656,0.0734362,29.4138,8.1183,29.5376,8.00176
-33.67,8.71949,1.42445,-0.00725649,-0.0109387,0.0174924,0.000331969,-3.95612e-05,-0.000251479,0.000458854,-0.000166447,-0.467287,0.00767158,811,872,-0.0575354,0.0812296,29.0806,8.0225,29.1987,7.89537
-32.991,8.72439,1.40072,-0.00634779,-0.011273,0.018779,0.000303354,-6.63278e-05,-0.000241045,0.000422271,-0.000185245,-0.458305,0.00798901,818,872,-0.0465474,0.0822666,28.7315,7.93032,28.8441,7.79856
-32.3126,8.72923,1.3866,-0.00599356,-0.0110272,0.0184021,0.00028508,-8.7177e-05,-0.000237452,0.000400659,-0.000202756,-0.452988,0.00843736,825,872,-0.0429778,0.0793961,28.3529,7.8241,28.4608,7.69411
-31.6344,8.73453,1.3761,-0.00576341,-0.0104855,0.0185888,0.000273864,-0.000100839,-0.000232808,0.000385344,-0.000212319,-0.446584,0.00870121,832,872,-0.0400971,0.0706775,27.9648,7.70444,28.0708,7.57691
-30.956,8.74026,1.36669,-0.00574461,-0.0100424,0.0177479,0.00026086,-0.000112928,-0.000219455,0.000362219,-0.000214287,-0.43268,0.00891428,839,872,-0.0404895,0.0644289,27.58,7.57557,27.6833,7.45002
-30.2759,8.74692,1.3435,-0.00582743,-0.00975366,0.017624,0.000249715,-0.000120832,-0.000203677,0.000339778,-0.000210896,-0.416339,0.00871512,846,872,-0.0411789,0.0580494,27.2495,7.44323,27.353,7.31702
-29.5942,8.75268,1.30718,-0.00620344,-0.0098563,0.0201058,0.000242693,-0.000121992,-0.000189887,0.00032361,-0.000202909,-0.402832,0.00843285,853,872,-0.0421206,0.0609402,26.964,7.33823,27.0776,7.21524
-28.9116,8.75773,1.26603,-0.0065116,-0.0105089,0.0234204,0.000250742,-0.000112838,-0.000179891,0.000324703,-0.000186798,-0.390074,0.00823236,860,872,-0.0414009,0.0721072,26.7013,7.25495,26.8266,7.13304
-28.2304,8.76112,1.24075,-0.00650586,-0.0115224,0.0259923,0.00028473,-9.78779e-05,-0.00016823,0.000348178,-0.000161326,-0.360653,0.00823399,867,872,-0.038168,0.0858567,26.3922,7.19677,26.524,7.0704
-27.5511,8.76476,1.23581,-0.0057502,-0.0123397,0.027518,0.000338743,-8.27215e-05,-0.000147616,0.000385302,-0.00012928,-0.305528,0.00821763,874,872,-0.0282602,0.0911535,26.025,7.12029,26.1531,6.98392
-26.8722,8.76894,1.23699,-0.00500696,-0.0126822,0.0281273,0.000406404,-6.92076e-05,-0.000119006,0.000434519,-9.7323e-05,-0.231998,0.00794921,881,872,-0.0194838,0.0919561,25.6441,7.02267,25.7663,6.88058
-26.1923,8.77378,1.23141,-0.00469481,-0.0127222,0.0267742,0.000484737,-5.70484e-05,-9.05736e-05,0.000499477,-7.17891e-05,-0.161334,0.00762668,888,872,-0.0174067,0.0918923,25.2957,6.91442,25.411,6.77021
-25.5108,8.77882,1.21393,-0.00467942,-0.0126886,0.0251359,0.000574535,-4.84025e-05,-6.4861e-05,0.000581217,-5.50843e-05,-0.102654,0.0070771,895,872,-0.0187855,0.0951739,24.9955,6.80872,25.1061,6.66705
-24.8287,8.78367,1.19376,-0.00450324,-0.0124245,0.0244788,0.000677578,-4.19968e-05,-3.72945e-05,0.000679506,-4.39246e-05,-0.051644,0.00720208,902,872,-0.0173906,0.0949631,24.7109,6.70746,24.8179,6.57044
-24.1476,8.78898,1.18418,-0.00388965,-0.0121474,0.0259546,0.000786508,-3.81052e-05,-2.56444e-06,0.000786516,-3.81132e-05,-0.00310982,0.00756792,909,872,-0.00893236,0.0885435,24.3928,6.59119,24.4973,6.45473
-23.4676,8.79397,1.1874,-0.00300658,-0.0116376,0.0278891,0.000888761,-3.25113e-05,3.66173e-05,0.000890214,-3.39644e-05,0.0396631,0.00771177,916,872,0.00287128,0.0820113,24.0355,6.46455,24.136,6.33384
-22.7869,8.79907,1.18643,-0.00244114,-0.0110136,0.0282935,0.000978171,-2.66598e-05,7.49132e-05,0.000983725,-3.22141e-05,0.0740078,0.00750078,923,872,0.00955532,0.0793764,23.7011,6.33494,23.7968,6.21484
-22.1056,8.80398,1.18183,-0.00188551,-0.00992274,0.0270055,0.00106169,-2.30432e-05,0.000111902,0.00107311,-3.44668e-05,0.101733,0.00706296,930,872,0.0140303,0.07632,23.391,6.20515,23.4777,6.10329
-21.4239,8.80856,1.17681,-0.00146331,-0.00933618,0.0253957,0.00115254,-1.88378e-05,0.000149657,0.00117136,-3.76559e-05,0.125086,0.00704528,937,872,0.0167194,0.0743647,23.0886,6.09254,23.1668,5.99936
-20.744,8.81172,1.18891,-0.000688094,-0.00915186,0.0264324,0.00125158,-9.33211e-06,0.000191911,0.00128014,-3.78942e-05,0.147745,0.00737071,944,872,0.0263605,0.0707163,22.7264,6.00105,22.7993,5.90889
-20.0668,8.81439,1.22414,8.83587e-05,-0.0086814,0.0277872,0.0013497,4.58601e-06,0.000241039,0.00139159,-3.73026e-05,0.172065,0.00758161,951,872,0.0364513,0.0631406,22.2843,5.8959,22.3526,5.80705
-19.3902,8.81776,1.26509,0.00113957,-0.00770229,0.0285474,0.00143677,2.1291e-05,0.000295926,0.00149614,-3.80857e-05,0.198018,0.00758824,958,872,0.0485831,0.0570452,21.8317,5.75976,21.8912,5.68566
-18.7111,8.82152,1.28789,0.00225476,-0.0063327,0.0290175,0.00150337,3.83584e-05,0.000347655,0.00158169,-3.99557e-05,0.221565,0.0073225,965,872,0.0609711,0.0517743,21.4542,5.62404,21.5037,5.57334
-18.0287,8.82542,1.28681,0.00379681,-0.00466174,0.0291323,0.0015413,6.12257e-05,0.000392032,0.00163873,-3.61999e-05,0.24358,0.00719431,972,872,0.0773068,0.038474,21.1772,5.51024,21.2114,5.48061
-17.3447,8.82949,1.27545,0.00519144,-0.00294998,0.0289561,0.00155542,9.30201e-05,0.000429184,0.00167207,-2.36314e-05,0.265387,0.00714794,979,872,0.0917903,0.0164934,20.9445,5.41132,20.9641,5.39452
-16.6622,8.83415,1.27702,0.00643329,-0.00135786,0.0282112,0.00155613,0.000136689,0.000461627,0.00169305,-2.33005e-07,0.28834,0.00735153,986,872,0.103959,-0.00835321,20.6704,5.29394,20.6755,5.28404
-15.9854,8.83645,1.32434,0.00774651,6.52527e-05,0.025162,0.00154535,0.000186352,0.000493125,0.00170543,2.62727e-05,0.313889,0.0074891,993,872,0.113691,-0.0282693,20.2391,5.18357,20.2234,5.17989
-15.3124,8.83801,1.40066,0.00927689,0.00130288,0.0222426,0.00151414,0.000235697,0.000515209,0.00169592,5.39167e-05,0.339192,0.00823713,1000,872,0.125674,-0.0372793,19.7079,5.05385,19.6698,5.06386
-14.6393,8.83907,1.47714,0.0108808,0.00252942,0.0201292,0.00144181,0.000280294,0.000528172,0.00164606,7.60385e-05,0.369007,0.00868542,1007,872,0.139431,-0.045657,19.1812,4.93323,19.1219,4.95812
-13.9637,8.84027,1.53599,0.0123371,0.00424672,0.0179139,0.00132913,0.000320418,0.000534881,0.00155994,8.96052e-05,0.407382,0.00852038,1014,872,0.15145,-0.0577334,18.7254,4.82036,18.6462,4.86635
-13.2843,8.84369,1.56733,0.0138877,0.00609569,0.0172005,0.00118933,0.000352363,0.000546483,0.00145916,8.25354e-05,0.458638,0.00796982,1021,872,0.166488,-0.0733088,18.3762,4.68707,18.2797,4.75477
-12.6035,8.8471,1.59083,0.0144313,0.00746175,0.0130269,0.00102075,0.000376079,0.000562668,0.00134687,4.99579e-05,0.525283,0.00791104,1028,872,0.166245,-0.0823681,18.0612,4.56803,17.9491,4.65082
