 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.808,11.5099,0.269907,-0.00269186,0.00582588,0.0144257,-9.55054e-05,0.000215627,-0.000190428,0.000305954,-0.000185833,-1.12789,0.00811244,860,844,-0.0118511,-0.0695448,30.4653,7.85295,30.5291,7.91699
-28.1265,11.5149,0.255663,-0.00284365,0.00563464,0.0125855,-8.8799e-05,0.000254937,-0.00018421,0.000335006,-0.000168867,-1.16077,0.00801505,867,844,-0.015264,-0.0646655,30.1278,7.74652,30.1882,7.80969
-27.445,11.5196,0.244428,-0.00283346,0.00566565,0.0110041,-7.8182e-05,0.000293112,-0.000180742,0.000366564,-0.000151634,-1.18479,0.00780834,874,844,-0.0167531,-0.0640817,29.7867,7.64355,29.8428,7.70634
-26.7654,11.5234,0.252127,-0.00275987,0.00543024,0.0111867,-6.5079e-05,0.000326379,-0.000178102,0.000395282,-0.000133982,-1.20166,0.00745904,881,844,-0.0156136,-0.0640747,29.3788,7.54299,29.4345,7.60108
-26.0878,11.5276,0.280345,-0.00281512,0.00496292,0.0120721,-4.9514e-05,0.000351875,-0.00017904,0.000420129,-0.000117768,-1.20658,0.00713319,888,844,-0.0149961,-0.0610241,28.899,7.41605,28.9575,7.46857
-25.4117,11.5307,0.323765,-0.00313599,0.00446035,0.0119148,-3.22535e-05,0.000367539,-0.000182074,0.00043803,-0.000102745,-1.20141,0.00688449,895,844,-0.0183148,-0.0549362,28.3699,7.29245,28.4309,7.34069
-24.7346,11.5344,0.35852,-0.00321207,0.00445958,0.0103668,-1.4334e-05,0.000374946,-0.000186827,0.000450101,-8.94887e-05,-1.18834,0.00668604,902,844,-0.0207828,-0.0495813,27.8849,7.15972,27.9427,7.21183
-24.0548,11.5384,0.371242,-0.00300494,0.00451399,0.00993065,-2.38246e-07,0.000373117,-0.000191135,0.000453612,-8.07331e-05,-1.1722,0.00673042,909,844,-0.0190432,-0.0472524,27.4873,7.04311,27.5419,7.0983
-23.3728,11.5431,0.367648,-0.0029626,0.00452342,0.0106693,7.78206e-06,0.000361741,-0.000192254,0.000446072,-7.65493e-05,-1.15742,0.00700151,916,844,-0.0175854,-0.0460383,27.1518,6.93139,27.2078,6.98877
-22.6897,11.5487,0.356927,-0.00289451,0.00452304,0.0117371,1.44625e-05,0.000344238,-0.000192534,0.000432841,-7.41397e-05,-1.1395,0.00701911,923,844,-0.015421,-0.0475883,26.8487,6.80932,26.9066,6.86625
-22.0073,11.5541,0.354349,-0.00295236,0.00427729,0.0121823,1.83417e-05,0.000324808,-0.000182944,0.000410215,-6.70648e-05,-1.13402,0.00677273,930,844,-0.0152972,-0.0452752,26.5226,6.6873,26.582,6.74199
-21.3282,11.5587,0.380656,-0.00277951,0.00387415,0.010485,1.83597e-05,0.00030518,-0.000160871,0.000377284,-5.37435e-05,-1.14944,0.00672343,937,844,-0.0154272,-0.0451537,26.1043,6.55911,26.1576,6.60379
-20.6518,11.5612,0.431445,-0.00287127,0.00351005,0.00994427,1.48451e-05,0.000282852,-0.000133797,0.000338212,-4.05151e-05,-1.17848,0.00703941,944,844,-0.0168595,-0.0462481,25.5965,6.44834,25.6492,6.48384
-19.9742,11.5641,0.472205,-0.00291972,0.00326947,0.0095335,7.43869e-06,0.000256028,-0.000107356,0.000295972,-3.25056e-05,-1.21459,0.00722646,951,844,-0.017717,-0.04595,25.1323,6.33559,25.1844,6.36606
-19.2935,11.5676,0.490425,-0.00307332,0.00318275,0.0102941,-1.24202e-06,0.000227044,-8.21122e-05,0.000253511,-2.77085e-05,-1.25899,0.00725871,958,844,-0.0181646,-0.0463686,24.7539,6.23006,24.8093,6.25906
-18.6115,11.5719,0.499757,-0.00302192,0.00349776,0.0105633,-7.95121e-06,0.000197807,-5.23496e-05,0.00021036,-2.05043e-05,-1.33545,0.00706354,965,844,-0.0171362,-0.049653,24.4184,6.1116,24.4738,6.14406
-17.9294,11.5759,0.510013,-0.00293929,0.00364253,0.011914,-1.29615e-05,0.000170914,-2.06864e-05,0.000173212,-1.526e-05,-1.46014,0.00684034,972,844,-0.0143697,-0.0504169,24.0837,6.00156,24.1415,6.03766
-17.2515,11.5781,0.555072,-0.00270816,0.0034486,0.0136022,-1.95193e-05,0.000146423,4.33046e-06,0.000146536,-1.96322e-05,1.54472,0.00672642,979,844,-0.00959931,-0.0479082,23.6273,5.89356,23.6869,5.93004
-16.575,11.58,0.611009,-0.00253676,0.0034192,0.0141898,-2.90665e-05,0.000121921,1.89372e-05,0.00012426,-3.14054e-05,1.44791,0.00705579,986,844,-0.00686462,-0.0475556,23.1393,5.78183,23.1984,5.8187
-15.8979,11.5818,0.664054,-0.00265608,0.00362172,0.012687,-4.00026e-05,9.50603e-05,2.39522e-05,9.91822e-05,-4.41245e-05,1.40038,0.0073528,993,844,-0.00992423,-0.0486424,22.6706,5.6717,22.7272,5.71004
-15.2184,11.5854,0.69987,-0.0030017,0.00392047,0.0100264,-4.63393e-05,6.68244e-05,1.55118e-05,6.89121e-05,-4.8427e-05,1.43701,0.00734277,1000,844,-0.0169143,-0.0515161,22.273,5.54614,22.3264,5.58492
-14.5363,11.5898,0.71746,-0.00325045,0.0038692,0.00999167,-5.10351e-05,3.89566e-05,-3.74308e-07,3.89582e-05,-5.10366e-05,-1.56664,0.00715963,1007,844,-0.0193921,-0.0469219,21.9442,5.4208,21.9999,5.46323
-13.8531,11.5947,0.728804,-0.003271,0.00348561,0.010834,-5.28685e-05,1.29073e-05,-2.24604e-05,1.98451e-05,-5.98063e-05,-1.2712,0.00696421,1014,844,-0.0182799,-0.0430703,21.6455,5.2977,21.7034,5.33702
-13.1708,11.5988,0.749081,-0.00334643,0.00311427,0.0112612,-5.88134e-05,-1.3151e-05,-4.20338e-05,1.18519e-05,-8.38163e-05,-1.03419,0.00677316,1021,844,-0.0182714,-0.0415382,21.3208,5.18456,21.3803,5.21822
-12.4922,11.6015,0.796558,-0.00335288,0.00329611,0.00865114,-7.47383e-05,-4.19517e-05,-4.81987e-05,-7.43475e-06,-0.000109255,-0.949321,0.00675694,1028,844,-0.0218547,-0.0467324,20.9094,5.06931,20.9627,5.09874
-11.8145,11.6041,0.852162,-0.003205,0.0034285,0.00673707,-8.86162e-05,-7.02528e-05,-5.1402e-05,-2.72189e-05,-0.00013165,-0.873779,0.00675371,1035,844,-0.0229567,-0.0488375,20.4741,4.9474,20.5213,4.97541
-11.1356,11.6078,0.899725,-0.00300959,0.00390385,0.0051693,-9.47926e-05,-9.28763e-05,-5.6945e-05,-3.68814e-05,-0.000150787,-0.79381,0.00691344,1042,844,-0.0231337,-0.0535419,20.0748,4.80541,20.1164,4.8368
-10.4537,11.6123,0.928209,-0.00280936,0.0038132,0.00792713,-9.54524e-05,-0.000108771,-5.95949e-05,-4.21457e-05,-0.000162077,-0.729759,0.00735207,1049,844,-0.0169865,-0.0515759,19.7434,4.66595,19.7894,4.70038
-9.77101,11.6164,0.952155,-0.00253881,0.00329012,0.0124287,-9.85774e-05,-0.000118842,-5.05385e-05,-5.71655e-05,-0.000160254,-0.686467,0.00770813,1056,844,-0.00748759,-0.04346,19.4324,4.54393,19.486,4.58057
-9.08915,11.6194,0.983288,-0.0027983,0.00317284,0.0134075,-0.000107528,-0.000124631,-2.63879e-05,-8.8341e-05,-0.000143819,-0.628703,0.00760734,1063,844,-0.0085333,-0.0379917,19.1042,4.43279,19.1625,4.47359
-8.4066,11.6225,1.01118,-0.00264287,0.00307625,0.013716,-0.000115003,-0.000125351,3.34003e-06,-0.000114019,-0.000126335,0.286626,0.007312,1070,844,-0.00631133,-0.034798,18.8004,4.32582,18.8578,4.36826
-7.72273,11.6279,1.03186,-0.00316402,0.00348569,0.0105598,-0.000109497,-0.000118696,2.64871e-05,-8.72126e-05,-0.00014098,0.699431,0.00676998,1077,844,-0.0161862,-0.0423571,18.5317,4.18491,18.5869,4.22475
-7.03597,11.6345,1.03485,-0.00378659,0.00369377,0.00787955,-8.87572e-05,-0.000103662,4.32699e-05,-5.23027e-05,-0.000140117,0.700119,0.00649775,1084,844,-0.0264278,-0.0499502,18.3338,4.04212,18.389,4.07575
-6.3461,11.6413,1.01933,-0.0042045,0.00364631,0.00739095,-6.4394e-05,-7.97315e-05,6.05571e-05,-1.1022e-05,-0.000133103,0.722415,0.0066512,1091,844,-0.0313262,-0.0479431,18.2092,3.90632,18.2674,3.94049
-5.65675,11.6467,1.0094,-0.00402166,0.00344704,0.00954693,-4.80661e-05,-4.53056e-05,8.06936e-05,3.40195e-05,-0.000127391,0.79395,0.00668691,1098,844,-0.0260082,-0.043734,18.0707,3.79284,18.1318,3.82946
-4.96951,11.6504,1.01508,-0.00360862,0.00371235,0.011277,-4.21302e-05,-2.86796e-06,0.000101182,8.05698e-05,-0.000125568,0.881217,0.00657514,1105,844,-0.0189555,-0.0454122,17.8838,3.69572,17.9446,3.73792
-4.28371,11.655,1.03194,-0.00347648,0.00403736,0.0114055,-3.76735e-05,4.14622e-05,0.000113925,0.000122495,-0.000118706,0.952539,0.00678125,1112,844,-0.0172087,-0.0529495,17.6628,3.57284,17.7223,3.61425
-3.59753,11.6605,1.04815,-0.00373249,0.00411219,0.00901528,-2.96631e-05,8.39337e-05,0.000118891,0.000158897,-0.000104626,1.00824,0.0069279,1119,844,-0.0234241,-0.058157,17.4526,3.43868,17.5094,3.47384
-2.90932,11.6666,1.0532,-0.00404326,0.00389521,0.00715869,-1.77128e-05,0.000123695,0.000115746,0.000188624,-8.26414e-05,1.05958,0.00702655,1126,844,-0.0294554,-0.0533842,17.2896,3.30153,17.3452,3.33511
-2.2199,11.6716,1.05245,-0.00381841,0.00371735,0.00678568,-7.98849e-06,0.000161693,0.000105823,0.000212486,-5.87816e-05,1.12329,0.00686567,1133,844,-0.0277206,-0.0449037,17.1573,3.18418,17.2099,3.22233
-1.53203,11.6752,1.06319,-0.00339024,0.00375162,0.00611376,-6.22749e-06,0.000192574,9.48561e-05,0.000230571,-4.42247e-05,1.18979,0.00660831,1140,844,-0.0244383,-0.037231,16.9913,3.08237,17.0382,3.12824
-0.845455,11.6793,1.08369,-0.00349989,0.00406303,0.00374276,-7.1818e-06,0.000210591,8.1268e-05,0.000237575,-3.41657e-05,1.25021,0.00648948,1147,844,-0.0293809,-0.0396236,16.7939,2.96713,16.8368,3.01451
-0.158571,11.6838,1.10388,-0.00395692,0.00417428,0.00259341,-7.41404e-06,0.000214852,6.46491e-05,0.000232288,-2.48503e-05,1.30736,0.00645334,1154,844,-0.0358474,-0.0429976,16.5984,2.84693,16.6434,2.892
0.530722,11.6892,1.11117,-0.00445229,0.00408477,0.00285407,-3.72364e-06,0.000207834,4.71791e-05,0.000217878,-1.37681e-05,1.36103,0.0063066,1161,844,-0.0403529,-0.0451002,16.4552,2.72402,16.5056,2.76541
1.22467,11.6968,1.09251,-0.00441285,0.00419666,0.00496795,3.9905e-06,0.000194357,3.14019e-05,0.000199404,-1.05564e-06,1.41146,0.00630498,1168,844,-0.0363097,-0.0473658,16.4183,2.57676,16.4727,2.62039
1.92274,11.7044,1.0516,-0.00400048,0.00430023,0.00652287,9.7453e-06,0.000177878,1.81673e-05,0.000179819,7.80467e-06,1.46438,0.00661998,1175,844,-0.029373,-0.0510036,16.4773,2.45631,16.5308,2.5
2.62049,11.7121,1.01513,-0.00367456,0.00428317,0.00686195,4.22879e-06,0.000159753,9.23346e-06,0.0001603,3.68251e-06,1.5117,0.00687267,1182,844,-0.0253467,-0.0551993,16.5286,2.3332,16.5794,2.37269
3.31476,11.7187,1.00148,-0.00384892,0.00400807,0.00569112,-1.34469e-05,0.000142874,2.96123e-06,0.00014293,-1.35029e-05,1.55186,0.00688965,1189,844,-0.0290046,-0.0547908,16.4989,2.21014,16.549,2.2432
4.00628,11.7244,1.00581,-0.00386827,0.00356829,0.00399972,-2.89347e-05,0.000128304,-3.26986e-06,0.000128372,-2.90027e-05,-1.55001,0.0067625,1196,844,-0.0320705,-0.0483218,16.4109,2.08639,16.4577,2.11513
4.69671,11.7293,1.01825,-0.00363973,0.00310772,0.00273443,-3.09879e-05,0.000115159,-5.916e-06,0.000115399,-3.1227e-05,-1.5304,0.00662087,1203,844,-0.0319333,-0.0409369,16.3009,1.96869,16.3428,1.9941
5.38602,11.7343,1.03869,-0.00329841,0.00297187,0.00295763,-3.02817e-05,0.000106169,7.91705e-07,0.000106174,-3.02863e-05,1.56499,0.0065699,1210,844,-0.0280271,-0.0406129,16.1658,1.84173,16.2047,1.86493
6.07249,11.7381,1.07674,-0.00318298,0.0034247,0.00496932,-4.14918e-05,0.000104436,1.55642e-05,0.000106078,-4.31333e-05,1.46571,0.00688758,1217,844,-0.0231802,-0.0502185,15.9652,1.7163,16.007,1.74124
6.75797,11.7418,1.12165,-0.00301662,0.00416515,0.00464017,-6.21158e-05,0.000111879,3.00467e-05,0.000116922,-6.71583e-05,1.40452,0.00739648,1224,844,-0.0219715,-0.0638057,15.7509,1.58564,15.7902,1.61186
7.44559,11.746,1.15583,-0.00303671,0.00465169,0.0062715,-7.67868e-05,0.000123997,3.59295e-05,0.000130233,-8.30226e-05,1.39895,0.007736,1231,844,-0.0191101,-0.0734041,15.5783,1.45416,15.621,1.48242
8.13623,11.7509,1.17472,-0.00335404,0.0048148,0.0062859,-7.78379e-05,0.000133529,3.41391e-05,0.000138907,-8.32151e-05,1.41457,0.0075289,1238,844,-0.0221944,-0.074577,15.4709,1.3266,15.5167,1.35706
8.8294,11.7565,1.1814,-0.00405338,0.00453685,0.00742604,-7.25373e-05,0.000139504,3.40839e-05,0.000144848,-7.78813e-05,1.41527,0.00709061,1245,844,-0.0270539,-0.0706742,15.4108,1.20149,15.4659,1.23138
9.52313,11.7611,1.18668,-0.00423633,0.00452292,0.00791687,-6.51289e-05,0.000144756,3.50052e-05,0.000150441,-7.08132e-05,1.40982,0.0065885,1252,844,-0.0279081,-0.0663772,15.3696,1.09152,15.4275,1.12594
10.2163,11.7656,1.19666,-0.00377056,0.00482835,0.0076463,-5.43543e-05,0.00015193,2.81059e-05,0.000155691,-5.81151e-05,1.43778,0.00640113,1259,844,-0.0236327,-0.0662536,15.3258,0.978274,15.3784,1.01884
10.9099,11.7709,1.20668,-0.00373996,0.00513782,0.00698448,-4.20627e-05,0.000156084,1.24365e-05,0.000156861,-4.28402e-05,1.50836,0.0066194,1266,844,-0.0244513,-0.0698258,15.2854,0.852742,15.3362,0.895372
11.6038,11.7766,1.21646,-0.00405618,0.00522537,0.00637472,-2.70967e-05,0.000154819,-9.96632e-06,0.000155364,-2.76411e-05,-1.51623,0.00727693,1273,844,-0.0286433,-0.0745613,15.2494,0.723967,15.3022,0.763037
12.2985,11.7818,1.22318,-0.0042508,0.00476284,0.0084272,-7.36252e-06,0.000146344,-3.0994e-05,0.000152358,-1.33769e-05,-1.37913,0.00819831,1280,844,-0.0265581,-0.072116,15.2283,0.611048,15.2869,0.645224
12.9928,11.7871,1.2344,-0.00429573,0.00467495,0.0100408,1.35256e-05,0.000135307,-4.52695e-05,0.000150291,-1.45859e-06,-1.25115,0.00844513,1287,844,-0.0238072,-0.0683957,15.1997,0.482839,15.2617,0.520677
13.6877,11.7925,1.24414,-0.0041894,0.00474867,0.0104145,2.97925e-05,0.000127083,-5.48799e-05,0.000151774,5.10185e-06,-1.14802,0.00846752,1294,844,-0.0219228,-0.062958,15.1877,0.352639,15.2493,0.397784
14.384,11.7996,1.24839,-0.00418697,0.0050903,0.00639658,3.50034e-05,0.000127089,-6.21423e-05,0.000158387,3.70549e-06,-1.10423,0.00766523,1301,844,-0.029595,-0.0628419,15.211,0.195372,15.265,0.243445
15.0859,11.8049,1.22552,-0.0039776,0.00495078,0.0030148,2.66464e-05,0.00013648,-7.07587e-05,0.000171132,-8.00614e-06,-1.1154,0.00721289,1308,844,-0.0340149,-0.0605132,15.3457,0.112037,15.3913,0.156007
15.7885,11.8107,1.20163,-0.00380023,0.00456734,0.000866205,1.81347e-05,0.000154592,-8.06216e-05,0.00019198,-1.92539e-05,-1.13656,0.00714191,1315,844,-0.0363674,-0.0604067,15.4891,0.0267711,15.5289,0.0607778
16.4889,11.8169,1.19064,-0.00370585,0.00416817,0.00126882,1.7522e-05,0.000176658,-8.79024e-05,0.000215656,-2.14759e-05,-1.15323,0.00716905,1322,844,-0.0345678,-0.0580522,15.5849,-0.0855307,15.6246,-0.0569291
17.1881,11.8241,1.18816,-0.00361084,0.00409931,0.00233284,1.16964e-05,0.000197836,-8.68259e-05,0.000232048,-2.25159e-05,-1.19544,0.00737836,1329,844,-0.0314554,-0.0572508,15.6545,-0.232297,15.6951,-0.203173
17.8869,11.8319,1.18922,-0.0035275,0.00385288,0.00278858,-5.92307e-06,0.00021986,-7.71702e-05,0.000243716,-2.97785e-05,-1.27099,0.00764494,1336,844,-0.0296332,-0.0566636,15.719,-0.392144,15.7594,-0.366953
18.5857,11.8388,1.19213,-0.00337742,0.00379031,0.00278573,-2.46673e-05,0.000242916,-6.96484e-05,0.000259959,-4.17104e-05,-1.33081,0.00750594,1343,844,-0.0280613,-0.0581966,15.785,-0.533808,15.8239,-0.511447
19.2832,11.8445,1.20328,-0.00332002,0.00376782,0.00273792,-3.1384e-05,0.000264567,-7.26174e-05,0.000281425,-4.82418e-05,-1.34269,0.00729969,1350,844,-0.0275201,-0.0591427,15.826,-0.663262,15.8643,-0.642321
19.9792,11.8491,1.22363,-0.00373099,0.00391913,0.0040565,-2.76264e-05,0.000281763,-8.04654e-05,0.000301439,-4.73023e-05,-1.33098,0.00747707,1357,844,-0.0288742,-0.0610709,15.8318,-0.782031,15.8766,-0.758497
20.6744,11.8522,1.24902,-0.00435791,0.00405665,0.00591636,-2.54683e-05,0.00029079,-8.18544e-05,0.000310719,-4.53981e-05,-1.33197,0.00775386,1364,844,-0.0312626,-0.0594931,15.8224,-0.879845,15.8768,-0.849981
21.3685,11.8566,1.28113,-0.00449997,0.00439919,0.00632323,-2.78241e-05,0.0002948,-7.82258e-05,0.000312767,-4.57907e-05,-1.34503,0.00787137,1371,844,-0.0317703,-0.0605437,15.8021,-1.00904,15.8585,-0.972821
22.0609,11.8608,1.32274,-0.00435797,0.00487529,0.00539318,-2.78241e-05,0.000292382,-7.70764e-05,0.000309969,-4.5411e-05,-1.34646,0.0082143,1378,844,-0.0322411,-0.0615388,15.7577,-1.14717,15.8111,-1.10319
22.7504,11.8651,1.37993,-0.00431236,0.00555696,0.00317431,-2.39222e-05,0.000285169,-8.46544e-05,0.000306835,-4.55888e-05,-1.32023,0.00821537,1385,844,-0.0363646,-0.0700254,15.6621,-1.29761,15.7111,-1.25044
23.4403,11.8686,1.43576,-0.00417015,0.00589307,-0.000161182,-2.0163e-05,0.000270962,-0.000100171,0.000302099,-5.12997e-05,-1.26943,0.00876713,1392,844,-0.0419167,-0.0772135,15.5814,-1.42438,15.6234,-1.38094
24.1317,11.8727,1.48569,-0.0040592,0.00529523,-0.00168248,-2.37512e-05,0.000247176,-0.000111912,0.000287424,-6.39998e-05,-1.22556,0.00917479,1399,844,-0.0439723,-0.0760498,15.5273,-1.54846,15.5655,-1.51765
24.8237,11.8767,1.53395,-0.00402157,0.00465292,-0.00120188,-3.35023e-05,0.000215493,-0.000113009,0.000259134,-7.71435e-05,-1.20226,0.00902454,1406,844,-0.0425793,-0.0671271,15.4824,-1.67622,15.5212,-1.64916
25.5141,11.8795,1.59081,-0.00385716,0.00416101,0.000747679,-4.35911e-05,0.000180275,-0.000107048,0.000223224,-8.65395e-05,-1.18925,0.00866515,1413,844,-0.0367939,-0.0550961,15.4106,-1.79671,15.4509,-1.76565
26.2039,11.882,1.65169,-0.0040032,0.0039637,0.00250948,-5.17343e-05,0.000143942,-0.000103971,0.00018887,-9.6663e-05,-1.16291,0.00845438,1420,844,-0.0344399,-0.0485835,15.3276,-1.91353,15.3724,-1.87819
26.8942,11.8841,1.71111,-0.00396331,0.00406859,0.00243927,-5.91267e-05,0.00010935,-0.000103954,0.000158912,-0.000108689,-1.12591,0.00830311,1427,844,-0.034125,-0.0521792,15.2624,-2.01632,15.3066,-1.98245
27.5885,11.8878,1.75355,-0.00356085,0.00419521,0.000816557,-6.07698e-05,8.00123e-05,-0.000102135,0.000133664,-0.000114421,-1.08712,0.0083867,1434,844,-0.0336124,-0.0560609,15.2758,-2.13271,15.3134,-2.10184
28.2837,11.892,1.79335,-0.00329964,0.00386472,0.000322715,-5.23475e-05,5.62412e-05,-9.87206e-05,0.000114613,-0.000110719,-1.03681,0.0085629,1441,844,-0.0320366,-0.0561322,15.3036,-2.25152,15.3377,-2.22791
28.9795,11.8969,1.83173,-0.00342681,0.00332321,0.000397999,-3.65351e-05,4.01545e-05,-9.36835e-05,0.000103037,-9.94174e-05,-0.979648,0.00868021,1448,844,-0.0330719,-0.0533086,15.3393,-2.38029,15.3748,-2.36482
29.678,11.902,1.85909,-0.00391314,0.00324486,0.00198502,-1.63418e-05,3.18288e-05,-8.83134e-05,9.92823e-05,-8.37954e-05,-0.918523,0.00890686,1455,844,-0.0342671,-0.0591064,15.419,-2.50586,15.4618,-2.49603
30.3794,11.9073,1.87532,-0.00426049,0.0037307,0.000617133,1.09674e-05,2.98549e-05,-8.49754e-05,0.00010591,-6.50874e-05,-0.840739,0.00889551,1462,844,-0.0407277,-0.06702,15.5549,-2.62764,15.5991,-2.61717
31.0811,11.9129,1.89227,-0.00455242,0.00474266,0.00142045,5.00022e-05,3.56413e-05,-8.31199e-05,0.000126251,-4.06077e-05,-0.742312,0.00920466,1469,844,-0.0418166,-0.076428,15.6926,-2.7701,15.7411,-2.74747
31.7794,11.9191,1.9254,-0.00460431,0.00467675,0.00347448,9.0436e-05,5.06347e-05,-7.32488e-05,0.000146439,-5.36865e-06,-0.652757,0.00950188,1476,844,-0.0376277,-0.0748844,15.7758,-2.92956,15.828,-2.90457
32.4719,11.9229,1.98455,-0.00462887,0.00439028,0.00469387,0.000117618,7.70576e-05,-5.36788e-05,0.00015472,3.99557e-05,-0.604785,0.00973325,1483,844,-0.0349812,-0.074739,15.7672,-3.06164,15.8215,-3.041
33.1628,11.9231,2.05207,-0.00445432,0.00430564,0.00502749,0.000129184,0.000114417,-3.49958e-05,0.000157567,8.60343e-05,-0.68143,0.00945636,1490,844,-0.0323958,-0.0743446,15.7368,-3.13153,15.7897,-3.11183
33.8547,11.9233,2.11608,-0.00402445,0.00398631,0.00427103,0.000129012,0.000153299,-2.39902e-05,0.000168044,0.000114267,-1.01968,0.00944354,1497,844,-0.0298145,-0.0689642,15.7314,-3.19775,15.7787,-3.18004
34.5482,11.9235,2.17416,-0.00379778,0.0037142,0.00423389,0.000118781,0.00018554,-2.33552e-05,0.0001929,0.000111422,-1.26554,0.00935472,1504,844,-0.0276988,-0.0537535,15.753,-3.2681,15.798,-3.241
35.2445,11.9275,2.22154,-0.00340158,0.0032543,0.00528852,9.56197e-05,0.00020546,-2.47726e-05,0.000210789,9.02912e-05,-1.35893,0.00955318,1511,844,-0.0213015,-0.0414355,15.8237,-3.39894,15.8662,-3.36797
35.9415,11.9325,2.26748,-0.00288762,0.00265551,0.00740016,5.78989e-05,0.000215897,-2.42365e-05,0.000219531,5.42647e-05,-1.42196,0.0101605,1518,844,-0.0111439,-0.0358516,15.9073,-3.54018,15.9475,-3.51366
36.6408,11.9389,2.30535,-0.00247344,0.00278883,0.00672349,4.96993e-06,0.000219754,-2.48581e-05,0.000222594,2.13052e-06,-1.45706,0.01065,1525,844,-0.00843152,-0.0485391,16.0326,-3.69439,16.0676,-3.67832
37.342,11.9456,2.33645,-0.00201761,0.00442897,0.00288872,-5.04557e-05,0.000206786,-3.78754e-05,0.000212247,-5.59164e-05,-1.42761,0.0105992,1532,844,-0.0129457,-0.0709636,16.1967,-3.86473,16.2213,-3.84135
38.0461,11.9527,2.35698,-0.00214831,0.00525733,0.000668619,-0.000103738,0.000171663,-6.88276e-05,0.000187906,-0.000119981,-1.33904,0.0106739,1539,844,-0.0194942,-0.0823522,16.4009,-4.02891,16.4237,-4.00216
38.7516,11.9573,2.37335,-0.00269621,0.00546751,0.00112605,-0.000153798,0.000112322,-0.000115597,0.000155522,-0.000196999,-1.21315,0.0103362,1546,844,-0.0238102,-0.0822535,16.6206,-4.13989,16.6497,-4.10829
39.4578,11.9602,2.38795,-0.00366237,0.00468238,0.00373878,-0.000194564,2.80523e-05,-0.000176695,0.000125575,-0.000292087,-1.06647,0.0104627,1553,844,-0.0270039,-0.0706083,16.8473,-4.2058,16.89,-4.17597
40.163,11.9639,2.4089,-0.00426704,0.00440845,0.00542116,-0.000220017,-8.32471e-05,-0.000251641,0.000109136,-0.0004124,-0.918072,0.0110811,1560,844,-0.0288536,-0.0623942,17.062,-4.30133,17.1132,-4.26725
40.8689,11.9705,2.42836,-0.00437599,0.00421277,0.00592169,-0.000228548,-0.000230677,-0.000336843,0.000107232,-0.000566458,-0.783818,0.0115241,1567,844,-0.0286284,-0.0580883,17.297,-4.44863,17.3499,-4.41372
-39.7044,10.7325,0.842186,-0.00286502,0.00601429,0.000906896,0.000326585,0.000440283,-0.000610245,0.000996321,-0.000229453,-0.831843,0.00822159,748,851,-0.028765,-0.0673034,35.5831,9.48214,35.613,9.53819
-39.0311,10.7361,0.870008,-0.00216723,0.00554976,0.00592885,0.000237481,0.000467899,-0.000491123,0.000857145,-0.000151765,-0.900607,0.00831424,755,851,-0.0170576,-0.0661042,34.9769,9.36041,35.0141,9.41321
-38.3577,10.7399,0.897336,-0.00164068,0.00551945,0.0093685,0.000175811,0.000477045,-0.000390445,0.000744916,-9.20601e-05,-0.969482,0.0090742,762,851,-0.00841561,-0.067444,34.3815,9.23169,34.4232,9.28601
-37.6829,10.7435,0.911422,-0.00159802,0.00569072,0.0111854,0.000132772,0.000471398,-0.000310362,0.000655626,-5.14566e-05,-1.0351,0.0094654,769,851,-0.00620031,-0.0663942,33.8404,9.11464,33.8868,9.17551
-37.0063,10.7479,0.90605,-0.00177223,0.00556175,0.0103441,0.000100359,0.000449302,-0.000251539,0.000580955,-3.12939e-05,-1.08861,0.00921534,776,851,-0.008654,-0.0612157,33.382,9.00591,33.4276,9.06859
-36.328,10.7528,0.885032,-0.00196092,0.00532437,0.00955203,7.68648e-05,0.000413252,-0.000212585,0.000516133,-2.60164e-05,-1.12007,0.0086517,783,851,-0.0112182,-0.0572326,32.9866,8.9061,33.0318,8.96713
-35.6488,10.7578,0.858336,-0.00211266,0.00476967,0.00793972,5.82365e-05,0.000368413,-0.000191524,0.000459767,-3.31173e-05,-1.12573,0.00769384,790,851,-0.0141623,-0.0562346,32.6212,8.82181,32.6633,8.87076
-34.9692,10.7636,0.828833,-0.00203078,0.00427479,0.00702896,3.97303e-05,0.000317456,-0.000183336,0.000408582,-5.13964e-05,-1.10951,0.00742711,797,851,-0.0140386,-0.0579452,32.2729,8.72509,32.3115,8.76105
-34.288,10.77,0.786634,-0.00186093,0.00461598,0.00623083,1.03082e-05,0.00027688,-0.000174151,0.000362897,-7.57084e-05,-1.11202,0.00756776,804,851,-0.0129427,-0.0636483,31.9779,8.6146,32.0127,8.65094
-33.605,10.7767,0.729126,-0.00187837,0.00546302,0.00583773,-1.56647e-05,0.000234243,-0.000172107,0.000321972,-0.000103394,-1.09939,0.00820465,811,851,-0.0134139,-0.0720638,31.7426,8.50609,31.7764,8.55091
-32.9221,10.7842,0.676037,-0.00220829,0.0063293,0.00508045,-3.47215e-05,0.000196188,-0.000175585,0.000290876,-0.00012941,-1.07623,0.00842847,818,851,-0.0175041,-0.078831,31.4957,8.3743,31.5306,8.42932
