 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.0552,9.82943,2.48605,-0.000299681,0.00207416,-0.000341287,-1.84866e-05,-6.95489e-05,-3.14259e-05,-3.52788e-06,-8.45076e-05,-0.444263,0.00931353,1490,865,-0.00360019,-0.0453537,14.061,-2.62925,14.0634,-2.63197
33.7523,9.83327,2.52494,-0.000680594,0.00162841,-0.000683391,-4.35126e-06,-4.00158e-05,-3.36803e-05,1.59262e-05,-6.02932e-05,-0.541931,0.00928398,1497,865,-0.00816293,-0.0401894,14.1431,-2.73778,14.1488,-2.74484
34.4509,9.83821,2.55886,-0.000504187,0.00103263,-0.000500943,8.44471e-06,-5.96266e-06,-3.32059e-05,3.52194e-05,-3.27373e-05,-0.678584,0.00930752,1504,865,-0.00604609,-0.0266105,14.2567,-2.86949,14.261,-2.87509
35.1473,9.84257,2.6032,-0.000403684,0.00088207,0.000136935,1.86199e-05,2.59084e-05,-3.49491e-05,5.74027e-05,-1.28744e-05,-0.837347,0.00920245,1511,865,-0.00358453,-0.0220128,14.3359,-2.99966,14.3401,-3.00322
35.8445,9.84652,2.64563,-0.000152617,0.00139753,0.000532308,2.71105e-05,5.27709e-05,-4.01296e-05,8.20714e-05,-2.18998e-06,-0.940122,0.00905283,1518,865,-0.000169266,-0.0286037,14.4317,-3.12178,14.434,-3.12092
36.5436,9.84931,2.68138,-0.000361689,0.00186749,0.000507755,3.31263e-05,8.7402e-05,-4.8831e-05,0.000116129,4.39892e-06,-1.03902,0.00903129,1525,865,-0.00227022,-0.0369337,14.5568,-3.21075,14.5612,-3.20851
37.2456,9.85225,2.70608,-0.000675006,0.00151521,0.00399019,3.81601e-05,0.000117377,-5.43094e-05,0.000144987,1.05499e-05,-1.10046,0.00963366,1532,865,0.00292774,-0.0316569,14.7264,-3.29156,14.7389,-3.28792
37.9495,9.8575,2.72495,-0.00084862,0.000867644,0.00643136,4.12892e-05,0.000135926,-5.3501e-05,0.000160031,1.71835e-05,-1.14747,0.00992534,1539,865,0.00709133,-0.0206386,14.9292,-3.41214,14.9469,-3.4085
38.6548,9.86386,2.73967,-0.000416565,0.000300163,0.0074482,4.11819e-05,0.000133439,-4.26105e-05,0.000150107,2.45131e-05,-1.19791,0.0102587,1546,865,0.0138426,-0.00753258,15.164,-3.5533,15.1786,-3.54733
39.3586,9.87238,2.76222,-0.000182,0.00051534,0.00692864,4.11253e-05,9.88514e-05,-2.02456e-05,0.000105244,3.47327e-05,-1.26495,0.00990119,1553,865,0.0149343,-0.00361814,15.3761,-3.75091,15.3875,-3.73728
40.0631,9.88238,2.78322,-0.000266764,0.00112004,0.00481652,4.16454e-05,2.14276e-05,1.33437e-05,4.8277e-05,1.4796e-05,0.461232,0.0104089,1560,865,0.00902394,-0.00910704,15.6007,-3.97409,15.6101,-3.95561
40.7696,9.89031,2.79801,-0.000511672,0.00145406,0.0038214,3.42779e-05,-0.000107964,6.77431e-05,6.13777e-05,-0.000135064,0.380539,0.0112511,1567,865,0.00421941,-0.0115804,15.8538,-4.14747,15.8643,-4.12559
-40.4341,8.67473,1.53429,0.00097251,0.00115754,-0.00199639,0.000511709,4.28505e-05,4.10007e-05,0.000515267,3.92921e-05,0.0865723,0.00900612,741,872,0.00856544,-0.0377413,33.5834,8.92443,33.5681,8.9075
-39.7613,8.67794,1.55431,0.000818976,0.00137032,-0.00484112,0.000388885,1.38502e-05,1.53454e-05,0.000389512,1.32234e-05,0.0408262,0.00880976,748,872,0.00446744,-0.0407442,33.0111,8.82097,32.9892,8.80272
-39.0873,8.6821,1.56011,0.00080987,0.00189763,-0.00588784,0.000298928,5.16977e-07,-3.5177e-05,0.000303019,-3.57366e-06,-0.115767,0.00852029,755,872,0.00339245,-0.0477558,32.4932,8.70702,32.4685,8.69151
-38.413,8.68626,1.56656,0.000952091,0.00230808,-0.00620269,0.000242386,-6.0287e-06,-7.37023e-05,0.000262607,-2.62495e-05,-0.267769,0.00811691,762,872,0.00452055,-0.0544008,31.9786,8.59414,31.9517,8.58001
-37.7389,8.68988,1.57604,0.00101784,0.00287472,-0.00591176,0.000207821,-8.48368e-06,-9.26511e-05,0.000242081,-4.27433e-05,-0.354178,0.00804979,769,872,0.00538324,-0.0598175,31.457,8.48471,31.4302,8.47705
-37.0643,8.69298,1.58242,0.000994087,0.00324573,-0.00459255,0.000180129,-1.14428e-05,-9.69712e-05,0.000220646,-5.19593e-05,-0.395774,0.00784739,776,872,0.00627014,-0.062113,30.9492,8.38901,30.9264,8.38797
-36.3876,8.69713,1.56743,0.00103475,0.00284328,-0.00252463,0.00014662,-1.65595e-05,-9.26855e-05,0.000188511,-5.84505e-05,-0.424491,0.00790028,783,872,0.00855293,-0.0558029,30.5244,8.2984,30.5071,8.29747
-35.7089,8.70238,1.53468,0.000888611,0.0018648,0.00125969,0.00010483,-2.38127e-05,-7.99979e-05,0.000143158,-6.21408e-05,-0.446799,0.00782651,790,872,0.0106223,-0.0481478,30.1646,8.21066,30.1592,8.20086
-35.0289,8.70811,1.49039,0.000730551,0.00092825,0.0045283,5.94777e-05,-3.22298e-05,-6.59664e-05,9.39615e-05,-6.67136e-05,-0.48168,0.00764032,797,872,0.0121712,-0.0403367,29.8549,8.1235,29.86,8.10536
-34.3493,8.71387,1.45427,0.000798575,0.000290128,0.00477342,8.73683e-06,-3.73779e-05,-4.80758e-05,3.89986e-05,-6.76396e-05,-0.561799,0.00738521,804,872,0.0131965,-0.0378232,29.5326,8.03029,29.5376,8.00176
-33.67,8.71949,1.42445,0.00119829,0.000558717,0.00376428,-3.16313e-05,-4.00763e-05,-4.3075e-05,7.42765e-06,-7.91353e-05,-0.736541,0.00758853,811,872,0.0163906,-0.0404152,29.2004,7.92191,29.1987,7.89537
-32.991,8.72439,1.40072,0.00174901,0.00141894,0.00115767,-5.57531e-05,-3.8756e-05,-5.54836e-05,8.87613e-06,-0.000103385,-0.861394,0.00799056,818,872,0.0194862,-0.0462365,28.8582,7.81565,28.8441,7.79856
-32.3126,8.72923,1.3866,0.00182171,0.00186012,-0.000181247,-6.77688e-05,-3.63337e-05,-7.9205e-05,2.86982e-05,-0.000132801,-0.883347,0.00851851,825,872,0.0188504,-0.0465297,28.4792,7.70363,28.4608,7.69411
-31.6344,8.73453,1.3761,0.00160929,0.00166413,-0.000316859,-7.48075e-05,-3.40528e-05,-0.000103924,5.14726e-05,-0.000160333,-0.88221,0.00890259,832,872,0.0165124,-0.0459246,28.0875,7.58999,28.0708,7.57691
-30.956,8.74026,1.36669,0.000789102,0.00133264,-0.000180682,-7.61508e-05,-3.22129e-05,-0.000122687,7.04569e-05,-0.000178821,-0.873992,0.00913967,839,872,0.00817123,-0.0428931,27.6917,7.46673,27.6833,7.45002
-30.2759,8.74692,1.3435,0.000486903,0.00103228,-0.00124044,-6.55456e-05,-2.81044e-05,-0.000134579,8.905e-05,-0.0001827,-0.854507,0.00881158,846,872,0.00394283,-0.04437,27.3614,7.34246,27.353,7.31702
-29.5942,8.75268,1.30718,0.000539063,0.0010395,-0.00146401,-4.57506e-05,-1.86034e-05,-0.000147555,0.000116001,-0.000180355,-0.831264,0.00837402,853,872,0.00422132,-0.0444984,27.0871,7.24083,27.0776,7.21524
-28.9116,8.75773,1.26603,0.000683592,0.00104459,-0.000995181,-2.00268e-05,-4.0204e-06,-0.000164509,0.00015268,-0.000176728,-0.809703,0.00800307,860,872,0.00618783,-0.0422555,26.8362,7.15577,26.8266,7.13304
-28.2304,8.76112,1.24075,0.000827281,0.000769941,0.000807784,1.01944e-05,1.16914e-05,-0.000174209,0.000185153,-0.000163267,-0.787546,0.0078747,867,872,0.00961035,-0.0337407,26.5301,7.08838,26.524,7.0704
-27.5511,8.76476,1.23581,0.00135079,8.33324e-05,0.00360623,3.89412e-05,2.93587e-05,-0.00016726,0.000201479,-0.000133179,-0.771079,0.00788166,874,872,0.0181252,-0.022873,26.157,7.00226,26.1531,6.98392
-26.8722,8.76894,1.23699,0.00182437,-0.000519569,0.00542254,5.81166e-05,4.88188e-05,-0.000141601,0.000195145,-8.82099e-05,-0.768988,0.00770622,881,872,0.0250994,-0.0150243,25.7701,6.90167,25.7663,6.88058
-26.1923,8.77378,1.23141,0.00201047,-0.000744982,0.00599865,6.63781e-05,6.74084e-05,-0.000108506,0.000175401,-4.16141e-05,-0.787772,0.00744699,888,872,0.0277415,-0.0119955,25.4152,6.79229,25.411,6.77021
-25.5108,8.77882,1.21393,0.00188801,-0.000526648,0.00489864,6.35736e-05,8.19214e-05,-8.34194e-05,0.00015667,-1.11748e-05,-0.840165,0.00689437,895,872,0.0252662,-0.012705,25.112,6.68636,25.1061,6.66705
-24.8287,8.78367,1.19376,0.00169558,0.000185296,0.00352758,5.37829e-05,9.04981e-05,-7.21348e-05,0.000146575,-2.29359e-06,-0.909998,0.00692122,902,872,0.0217192,-0.0177565,24.8255,6.58148,24.8179,6.57044
-24.1476,8.78898,1.18418,0.0017618,0.000548163,0.00353244,3.69081e-05,9.24626e-05,-6.72996e-05,0.000137492,-8.12133e-06,-0.981118,0.0072163,909,872,0.0224457,-0.020851,24.5056,6.46142,24.4973,6.45473
-23.4676,8.79397,1.1874,0.00205663,0.000706959,0.00479008,1.07209e-05,8.77511e-05,-6.49338e-05,0.000124733,-2.62611e-05,-1.05308,0.00739492,916,872,0.0270435,-0.0235182,24.144,6.33875,24.136,6.33384
-22.7869,8.79907,1.18643,0.00202572,0.000724231,0.00443459,-2.06889e-05,7.5842e-05,-6.63398e-05,0.000109616,-5.44632e-05,-1.09989,0.00725885,923,872,0.0263503,-0.0236271,23.8055,6.21983,23.7968,6.21484
-22.1056,8.80398,1.18183,0.00186758,0.000719261,0.00358592,-5.08836e-05,5.88966e-05,-7.02273e-05,9.31402e-05,-8.51271e-05,-1.11711,0.00688902,930,872,0.0237092,-0.0203157,23.4871,6.10581,23.4777,6.10329
-21.4239,8.80856,1.17681,0.00127754,0.000633579,0.00210621,-7.22299e-05,4.08563e-05,-7.79096e-05,8.05786e-05,-0.000111952,-1.0993,0.00689379,937,872,0.0158104,-0.0146167,23.1741,5.99918,23.1668,5.99936
-20.744,8.81172,1.18891,0.000987307,0.000111089,0.0014811,-8.66053e-05,2.28075e-05,-8.65742e-05,7.05114e-05,-0.000134309,-1.06717,0.00724764,944,872,0.0120307,-0.00441711,22.8053,5.90972,22.7993,5.90889
-20.0668,8.81439,1.22414,0.000936988,-0.000568051,0.00124346,-9.56891e-05,3.6842e-06,-9.07429e-05,5.74531e-05,-0.000149458,-1.03588,0.00748539,951,872,0.0112252,0.00289538,22.3587,5.81463,22.3526,5.80705
-19.3902,8.81776,1.26509,0.00101112,-0.000960488,0.00218811,-0.000103925,-1.82109e-05,-8.2476e-05,3.18783e-05,-0.000154015,-1.02501,0.0075938,958,872,0.013204,0.00859425,21.8957,5.69465,21.8912,5.68566
-18.7111,8.82152,1.28789,0.000935489,-0.000807602,0.00213844,-0.000119015,-4.10735e-05,-6.06166e-05,-7.98123e-06,-0.000152108,-1.07108,0.00731249,965,872,0.0123825,0.00811911,21.5075,5.5797,21.5037,5.57334
-18.0287,8.82542,1.28681,0.000831874,-0.000188573,0.00256773,-0.000138157,-5.77349e-05,-3.43548e-05,-4.50575e-05,-0.000150835,-1.21729,0.00709356,972,872,0.0119122,0.00144075,21.2133,5.48062,21.2114,5.48061
-17.3447,8.82949,1.27545,0.000599015,0.000536068,0.00292263,-0.000149854,-6.54036e-05,-1.35016e-05,-6.32975e-05,-0.00015196,-1.41606,0.00695985,979,872,0.0100799,-0.0133312,20.963,5.39427,20.9641,5.39452
-16.6622,8.83415,1.27702,0.000399121,0.000878936,0.0017315,-0.000149846,-6.23102e-05,3.01126e-07,-6.23091e-05,-0.000149847,1.56736,0.00709152,986,872,0.00652629,-0.0246165,20.6754,5.28933,20.6755,5.28404
-15.9854,8.83645,1.32434,0.000448522,0.000798558,-0.000322359,-0.000145013,-5.21993e-05,1.54013e-05,-4.97103e-05,-0.000147502,1.41058,0.0072016,993,872,0.00428905,-0.0262125,20.2288,5.19043,20.2234,5.17989
-15.3124,8.83801,1.40066,0.000532883,0.000617596,-0.00332068,-0.000142292,-3.80957e-05,2.84156e-05,-3.08503e-05,-0.000149537,1.32113,0.00728034,1000,872,0.00100658,-0.019374,19.6831,5.07397,19.6698,5.06386
-14.6393,8.83907,1.47714,0.000836663,0.000387919,-0.00502526,-0.000144225,-2.33074e-05,3.76366e-05,-1.25498e-05,-0.000154983,1.29239,0.0071884,1007,872,0.00166588,-0.0104654,19.1423,4.96547,19.1219,4.95812
-13.9637,8.84027,1.53599,0.00096251,0.000343647,-0.00638564,-0.000142438,-7.07829e-06,3.7481e-05,2.60715e-06,-0.000152123,1.31792,0.00679262,1014,872,0.000946236,-0.00504453,18.6709,4.8704,18.6462,4.86635
-13.2843,8.84369,1.56733,0.000881891,-0.000132526,-0.00461053,-0.000131738,1.03501e-05,2.58483e-05,1.49062e-05,-0.000136294,1.39632,0.00633497,1021,872,0.00253542,-0.00021372,18.2994,4.76206,18.2797,4.75477
-12.6035,8.8471,1.59083,0.000578862,-0.0005854,-0.00293455,-0.000117857,2.88444e-05,9.92514e-06,2.95129e-05,-0.000118525,1.50355,0.00614274,1028,872,0.00177349,0.00215815,17.9618,4.66347,17.9491,4.65082
-11.9232,8.8498,1.61912,0.000582639,-0.000765853,0.000392392,-0.00010515,4.51297e-05,-6.12201e-06,4.53786e-05,-0.000105399,-1.53015,0.0060885,1035,872,0.00656602,0.00248751,17.6122,4.57031,17.6073,4.55739
-11.245,8.85229,1.66348,0.000517271,-0.00024185,-0.000217854,-9.55993e-05,5.7642e-05,-1.68493e-05,5.94728e-05,-9.74301e-05,-1.46257,0.00620994,1042,872,0.00501549,-0.00314303,17.2178,4.46165,17.2121,4.45329
-10.5675,8.85415,1.71341,0.000499176,0.000572353,-0.00273629,-8.67818e-05,6.90205e-05,-2.41235e-05,7.26702e-05,-9.04315e-05,-1.42064,0.00644155,1049,872,0.00110299,-0.0075755,16.8139,4.35577,16.8026,4.35734
-9.88827,8.85751,1.7532,0.000279425,0.00137787,-0.00485112,-7.79184e-05,8.03417e-05,-3.12695e-05,8.6296e-05,-8.38727e-05,-1.38263,0.006551,1056,872,-0.00434397,-0.0117825,16.4518,4.22817,16.4378,4.24007
-9.20703,8.86153,1.78027,-4.76406e-05,0.00186529,-0.0056215,-6.62774e-05,9.3328e-05,-4.12935e-05,0.000103379,-7.6328e-05,-1.33204,0.0068098,1063,872,-0.00892341,-0.0143523,16.1397,4.10257,16.1272,4.12118
-8.5236,8.86596,1.79397,-0.000387131,0.00187113,-0.00418128,-5.06265e-05,0.000106467,-5.14591e-05,0.000121823,-6.5982e-05,-1.28081,0.00691212,1070,872,-0.0102635,-0.0189662,15.8793,3.9913,15.8736,4.00672
-7.83846,8.87051,1.79795,-0.00062783,0.00177924,-0.00102969,-3.32339e-05,0.000117392,-5.98483e-05,0.000138276,-5.41179e-05,-1.23506,0.00702584,1077,872,-0.00792318,-0.0262991,15.6596,3.89014,15.6633,3.89921
-7.15096,8.87554,1.78808,-0.000704757,0.00163605,0.00101895,-1.93905e-05,0.00012542,-6.3981e-05,0.000149639,-4.36087e-05,-1.20894,0.00676437,1084,872,-0.0055184,-0.0326339,15.5028,3.79332,15.5119,3.79494
-6.46288,8.88089,1.7766,-0.000491413,0.00128978,0.00219068,-1.12493e-05,0.000132398,-6.34773e-05,0.000156429,-3.52797e-05,-1.2089,0.00672426,1091,872,-0.00148471,-0.0325883,15.364,3.69031,15.3736,3.68597
-5.77497,8.88618,1.76836,-0.000199674,0.00078049,0.00186837,-4.97706e-06,0.00014118,-6.15997e-05,0.000163679,-2.74757e-05,-1.22061,0.00667937,1098,872,0.00101961,-0.0271454,15.2239,3.58499,15.2299,3.57534
-5.0868,8.8912,1.76053,7.09503e-05,2.32296e-05,0.000456129,-1.3878e-06,0.000151346,-5.29609e-05,0.000167913,-1.79551e-05,-1.26762,0.00676659,1105,872,0.00156737,-0.0169602,15.0916,3.48634,15.0918,3.47006
-4.39855,8.89642,1.75433,0.000280906,-0.000655342,-0.000319458,3.04651e-07,0.000159593,-3.84791e-05,0.000168401,-8.50363e-06,-1.34576,0.00669485,1112,872,0.0024716,-0.00814869,14.958,3.38131,14.9544,3.35929
-3.7107,8.90164,1.75272,0.000541509,-0.000929734,0.000413735,9.32083e-07,0.000162443,-1.83185e-05,0.000164494,-1.11953e-06,-1.45926,0.0065588,1119,872,0.00628933,-0.00454636,14.8114,3.26787,14.8068,3.24455
-3.02306,8.90771,1.75437,0.000630873,-0.000993295,0.00168313,-3.08334e-06,0.000161595,6.38426e-06,0.000161843,-3.33048e-06,1.53211,0.00636611,1126,872,0.00923293,-0.00135017,14.6565,3.1297,14.6538,3.10949
-2.33385,8.91416,1.7482,0.000645007,-0.00101915,0.00204256,-1.32208e-05,0.000160731,3.13073e-05,0.000166194,-1.86838e-05,1.39804,0.00659722,1133,872,0.00993471,0.00513245,14.5394,2.98814,14.5373,2.97426
-1.64257,8.92141,1.73133,0.000640077,-0.000991688,0.00279468,-2.80015e-05,0.000162152,5.47795e-05,0.000176804,-4.26534e-05,1.30944,0.00683122,1140,872,0.0111196,0.00796849,14.4685,2.84255,14.4681,2.83282
-0.951331,8.92821,1.71686,0.000595786,-0.000641107,0.00205694,-4.15407e-05,0.000164394,7.32887e-05,0.000187813,-6.49597e-05,1.26151,0.00680864,1147,872,0.00948325,0.00396683,14.3985,2.70589,14.397,2.69866
-0.261287,8.93337,1.71175,0.000461404,-0.000148383,0.00129003,-4.67754e-05,0.000164729,8.64857e-05,0.00019559,-7.76369e-05,1.22804,0.00655775,1154,872,0.00688228,-0.00406509,14.2995,2.59549,14.2976,2.58955
0.426926,8.93595,1.71957,0.000182344,0.000422348,-2.77193e-05,-4.33749e-05,0.000163678,9.34388e-05,0.00019961,-7.93065e-05,1.20368,0.00613135,1161,872,0.00189167,-0.0161893,14.1583,2.52929,14.1563,2.52165
1.11585,8.93872,1.72493,0.00013887,0.000687875,-0.00152778,-3.57532e-05,0.000161776,9.3779e-05,0.000199206,-7.31831e-05,1.19104,0.0060495,1168,872,-0.00106589,-0.0228168,14.0361,2.4627,14.0313,2.45244
1.80827,8.94296,1.7114,0.000396597,0.00057812,-0.00170742,-2.55309e-05,0.000158968,8.73558e-05,0.000193766,-6.03287e-05,1.19172,0.00659248,1175,872,0.00123796,-0.0238746,13.9925,2.38448,13.9848,2.37073
2.50434,8.94923,1.67866,0.000396025,0.000356719,-0.000541709,-1.249e-05,0.000154853,7.59089e-05,0.000184155,-4.17924e-05,1.2024,0.00711093,1182,872,0.00321452,-0.0212635,14.0234,2.28038,14.0181,2.26581
3.20007,8.95474,1.65034,0.000147268,0.000484775,-0.00052234,5.25606e-06,0.000151394,6.0375e-05,0.000173111,-1.646e-05,1.22552,0.00732187,1189,872,0.000683657,-0.0182473,14.0445,2.18138,14.0419,2.17252
3.8921,8.9597,1.64574,-0.000337729,0.000578676,-0.000878549,2.84386e-05,0.00014788,4.24007e-05,0.000161401,1.49174e-05,1.2621,0.00726907,1196,872,-0.00489394,-0.0147031,13.9814,2.07238,13.9829,2.06866
4.57778,8.96262,1.67949,-0.000441822,0.000556039,-0.000809804,5.44515e-05,0.000144037,2.65711e-05,0.000151325,4.71634e-05,1.30309,0.00703975,1203,872,-0.00588123,-0.00879868,13.783,1.96877,13.7857,1.97061
5.2623,8.96613,1.72122,-0.0002518,0.000677173,-0.00102548,7.80572e-05,0.000140946,1.55044e-05,0.000144561,7.44426e-05,1.34175,0.00685659,1210,872,-0.00438414,-0.00606318,13.5648,1.84654,13.5652,1.85336
5.94953,8.96998,1.74887,9.68682e-06,0.000674685,-0.00117269,9.27194e-05,0.000138579,7.46904e-06,0.000139764,9.15336e-05,1.41335,0.00684973,1217,872,-0.00199913,-0.0081861,13.4075,1.73801,13.405,1.74252
6.63834,8.97431,1.76917,3.97018e-05,0.000718418,-0.00202115,9.42998e-05,0.000135875,-2.3538e-07,0.000135876,9.42984e-05,-1.56514,0.00650207,1224,872,-0.00319818,-0.0140866,13.2843,1.6301,13.2798,1.6288
7.32701,8.97855,1.79175,-6.04728e-05,0.000740199,-0.00251616,8.97872e-05,0.000130335,-8.49131e-06,0.000132041,8.80807e-05,-1.37248,0.0061532,1231,872,-0.00510612,-0.0181566,13.1574,1.52048,13.1529,1.51509
8.0146,8.98361,1.82191,-0.000145139,0.000599642,-0.00228483,8.41983e-05,0.000120975,-1.62378e-05,0.000127118,7.80551e-05,-1.20911,0.00623755,1238,872,-0.00556983,-0.0166746,13.0074,1.38442,13.0043,1.37784
8.70325,8.98877,1.84767,-7.76982e-05,0.000607179,0.000183032,7.68e-05,0.000106759,-2.12963e-05,0.000117816,6.57425e-05,-1.09189,0.006472,1245,872,-0.000403544,-0.0128339,12.8782,1.24288,12.8794,1.24266
9.39342,8.99321,1.86664,5.86056e-05,0.000770936,0.00184495,6.47297e-05,9.07784e-05,-2.2039e-05,0.000103354,5.21543e-05,-1.05227,0.00665763,1252,872,0.00404683,-0.0133529,12.7844,1.1249,12.7874,1.12909
10.086,8.99673,1.87411,0.00027033,0.000841329,0.0032894,4.41222e-05,7.42006e-05,-1.95099e-05,8.3795e-05,3.45279e-05,-1.11375,0.0067109,1259,872,0.00890199,-0.0137048,12.7426,1.03853,12.7462,1.0452
10.7775,9.00101,1.88935,0.000418043,0.000701359,0.00206833,2.12006e-05,5.65893e-05,-1.5273e-05,6.22692e-05,1.55207e-05,-1.21475,0.0065802,1266,872,0.00814523,-0.0132919,12.6829,0.935793,12.6826,0.938805
11.4662,9.00472,1.9207,0.000624951,0.000112633,0.00122189,2.84016e-06,3.6683e-05,-1.09564e-05,3.99204e-05,-3.97207e-07,-1.28349,0.00647607,1273,872,0.00866349,-0.00756558,12.5688,0.833237,12.5647,0.829121
12.154,9.00858,1.9584,0.000581442,-0.000513875,0.000279584,-1.03533e-05,1.36861e-05,-8.07843e-06,1.61486e-05,-1.28158e-05,-1.27492,0.00649266,1280,872,0.00645963,-0.00221682,12.435,0.722982,12.4296,0.710509
12.844,9.01253,1.98575,0.000854024,-0.000769506,0.00129131,-1.75587e-05,-1.25699e-05,-9.01787e-06,-5.70781e-06,-2.44208e-05,-0.920329,0.00646177,1287,872,0.0111481,0.00123606,12.3474,0.613419,12.3412,0.600105
13.5366,9.0171,2.00117,0.000724323,-0.000412043,0.00011208,-1.63991e-05,-4.03116e-05,-1.38381e-05,-1.00676e-05,-4.66432e-05,-0.429113,0.00650954,1294,872,0.00758601,-0.00474808,12.3126,0.501523,12.3054,0.488461
14.2342,9.02165,1.9927,0.000576441,0.000259873,-0.0011137,-9.4125e-06,-6.59741e-05,-1.98165e-05,-3.16075e-06,-7.22258e-05,-0.3056,0.00657452,1301,872,0.00371884,-0.0145395,12.3761,0.410284,12.3681,0.400073
14.9323,9.02696,1.98346,0.000110054,0.000661184,-0.00167464,-2.90845e-06,-8.5693e-05,-2.40254e-05,3.55886e-06,-9.21603e-05,-0.262954,0.00678634,1308,872,-0.0020887,-0.019409,12.4452,0.304249,12.441,0.296868
15.6321,9.03409,1.96776,-0.000352585,0.00102271,-0.00144212,3.26111e-06,-9.75871e-05,-2.43522e-05,8.83362e-06,-0.00010316,-0.224957,0.00762257,1315,872,-0.00631865,-0.0216419,12.5451,0.164955,12.546,0.162964
16.333,9.04009,1.948,-0.000137886,0.00124795,-0.0012644,1.09691e-05,-0.000101146,-2.19568e-05,1.51158e-05,-0.000105292,-0.186658,0.00794634,1322,872,-0.00384144,-0.0227104,12.6748,0.0541994,12.6738,0.0559468
17.0345,9.04675,1.92804,0.000386373,0.00101902,-0.000573487,1.63981e-05,-9.63624e-05,-2.05651e-05,2.00316e-05,-9.9996e-05,-0.17488,0.00787573,1329,872,0.00279671,-0.0211018,12.8148,-0.0631979,12.8098,-0.0639004
17.7355,9.05238,1.91248,0.000793579,0.000453426,0.000292012,1.47407e-05,-8.30391e-05,-2.12631e-05,1.91644e-05,-8.74628e-05,-0.20512,0.00749587,1336,872,0.00865056,-0.0182712,12.9439,-0.157934,12.9362,-0.166531
18.4359,9.05845,1.90184,0.000967325,-0.000298692,0.00253777,5.44721e-06,-6.26709e-05,-2.24023e-05,1.21543e-05,-6.9378e-05,-0.290901,0.00705959,1343,872,0.0149613,-0.010578,13.0565,-0.268436,13.0511,-0.282689
19.1344,9.0641,1.90211,0.00127866,-0.000574416,0.00346396,-7.53296e-06,-3.71418e-05,-2.46145e-05,6.38622e-06,-5.1061e-05,-0.514655,0.00683105,1350,872,0.0199932,-0.00635871,13.1386,-0.385476,13.1316,-0.400236
19.8315,9.06947,1.9115,0.00144277,-0.000357858,0.00373927,-2.24321e-05,-1.25421e-05,-2.45739e-05,7.57947e-06,-4.25536e-05,-0.884687,0.00679517,1357,872,0.0222473,-0.00987803,13.1925,-0.506728,13.1844,-0.520324
20.5279,9.0742,1.92588,0.00144517,-3.31106e-05,0.00276393,-4.02977e-05,9.03799e-06,-1.90788e-05,1.55551e-05,-4.68148e-05,-1.24163,0.00679404,1364,872,0.020277,-0.0116337,13.2353,-0.622218,13.2253,-0.631835
21.2231,9.07757,1.94791,0.0012536,0.000123302,0.000468274,-5.9611e-05,2.7392e-05,-1.00998e-05,2.85491e-05,-6.07681e-05,-1.45673,0.00694505,1371,872,0.0135851,-0.0101459,13.2561,-0.715499,13.244,-0.722629
21.9175,9.0804,1.97488,0.00092618,0.000261435,-0.000794622,-7.42376e-05,4.33053e-05,2.01149e-06,4.33397e-05,-7.4272e-05,1.55369,0.00719666,1378,872,0.00763029,-0.00747747,13.2618,-0.803848,13.2511,-0.806687
22.6125,9.08255,2.00021,0.000204487,0.000621199,0.00226822,-8.07208e-05,5.64646e-05,1.45631e-05,5.79935e-05,-8.22497e-05,1.46619,0.00732647,1385,872,0.00683999,-0.0102522,13.2699,-0.879833,13.2716,-0.875181
23.3067,9.08553,2.03124,-0.000290935,0.000904263,0.00538673,-8.3942e-05,6.37721e-05,2.37193e-05,6.74874e-05,-8.76573e-05,1.41542,0.00767721,1392,872,0.00853948,-0.0148934,13.2655,-0.974429,13.2776,-0.965648
24.0009,9.09027,2.06374,-0.000354321,0.000869234,0.00644609,-8.95147e-05,6.26383e-05,2.90793e-05,6.80065e-05,-9.48829e-05,1.38825,0.00797984,1399,872,0.0102471,-0.0154471,13.2707,-1.10196,13.2851,-1.09345
24.6927,9.09579,2.1085,0.000176667,0.000873626,0.00592597,-9.18682e-05,5.56932e-05,3.00548e-05,6.15798e-05,-9.77548e-05,1.37738,0.00801278,1406,872,0.0145039,-0.0141278,13.2448,-1.25754,13.2528,-1.24814
25.381,9.10052,2.17091,0.000624466,0.00084023,0.00264367,-8.6663e-05,4.6574e-05,2.65862e-05,5.16831e-05,-9.17721e-05,1.38094,0.00782038,1413,872,0.0119938,-0.0176901,13.1617,-1.40548,13.1596,-1.40334
26.0684,9.10483,2.23852,0.000595363,0.000905134,0.000152731,-7.74722e-05,3.71987e-05,1.88515e-05,4.02184e-05,-8.04919e-05,1.41197,0.00776273,1420,872,0.00636482,-0.0233441,13.0593,-1.5502,13.0534,-1.55465
26.7564,9.1079,2.30397,8.87833e-05,0.000656694,-0.000603296,-7.28667e-05,2.67163e-05,1.22068e-05,2.81908e-05,-7.43411e-05,1.45059,0.00799156,1427,872,-0.000319063,-0.0220845,12.9647,-1.6692,12.9627,-1.67818
