 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.2027,13.9605,0.671492,0.00186285,0.00770305,-0.00337047,-1.01662e-05,8.89035e-05,4.40803e-05,0.000105677,-2.69395e-05,1.2072,0.00781533,1378,823,0.0115665,-0.0993173,18.3716,-1.37867,18.3469,-1.32426
22.8953,13.9646,0.718322,0.00141026,0.00809414,-0.00260123,8.37303e-06,9.494e-05,1.29636e-05,9.68397e-05,6.47339e-06,1.4253,0.00793567,1385,823,0.00857683,-0.100506,18.3071,-1.52405,18.2883,-1.46193
23.5867,13.9682,0.772185,0.000857157,0.00887217,-0.00238634,2.40758e-05,9.38843e-05,-2.14133e-05,9.99292e-05,1.80309e-05,-1.29566,0.00839773,1392,823,0.00349793,-0.112223,18.2228,-1.66167,18.21,-1.59508
24.278,13.9718,0.827563,0.00110031,0.00892833,-0.00241498,3.17649e-05,8.60698e-05,-4.65475e-05,0.000112805,5.02933e-06,-1.04943,0.00883746,1399,823,0.0058971,-0.12047,18.1484,-1.79003,18.133,-1.73047
24.967,13.9746,0.894523,0.00160889,0.00839409,-0.000630236,3.42439e-05,7.44026e-05,-6.26623e-05,0.000120124,-1.14775e-05,-0.940448,0.0084447,1406,823,0.0148681,-0.126537,18.0364,-1.90803,18.0187,-1.86327
25.6557,13.9785,0.964217,0.00218067,0.00730901,0.00143608,3.18792e-05,6.20201e-05,-7.76336e-05,0.000126032,-3.21332e-05,-0.881267,0.00835191,1413,823,0.0250444,-0.118543,17.9212,-2.05204,17.901,-2.01905
26.3441,13.9819,1.03592,0.00220164,0.00662828,0.00196301,2.14467e-05,4.89857e-05,-9.3723e-05,0.000129945,-5.95128e-05,-0.858335,0.00826752,1420,823,0.0263879,-0.108536,17.8023,-2.19851,17.7828,-2.16883
27.0355,13.9856,1.09477,0.00209431,0.00718825,0.000920454,5.93667e-06,3.28902e-05,-9.82583e-05,0.000118592,-7.97648e-05,-0.853551,0.00838066,1427,823,0.0229414,-0.103982,17.7409,-2.35315,17.7209,-2.30873
27.7285,13.9893,1.14748,0.00197809,0.00802075,-0.000358924,-3.12906e-06,1.40377e-05,-8.90479e-05,9.49149e-05,-8.40063e-05,-0.833445,0.00879858,1434,823,0.0189064,-0.107361,17.7107,-2.49793,17.6898,-2.44135
28.4234,13.9924,1.1929,0.00233577,0.00743713,-0.000207066,-3.91049e-06,-4.4553e-06,-7.14757e-05,6.72933e-05,-7.56591e-05,-0.783493,0.00885668,1441,823,0.0227123,-0.0938728,17.7183,-2.61173,17.694,-2.55352
29.1202,13.997,1.23083,0.00230287,0.00643268,-0.000684739,-5.0947e-06,-2.04265e-05,-5.20462e-05,3.98471e-05,-6.53683e-05,-0.712279,0.00862526,1448,823,0.0213241,-0.0822671,17.759,-2.73637,17.7343,-2.68763
29.8199,14.0021,1.25776,0.00178377,0.00594389,-0.00102836,-1.27984e-05,-3.29059e-05,-3.79522e-05,1.64091e-05,-6.21134e-05,-0.655919,0.00845409,1455,823,0.0154102,-0.0782113,17.8441,-2.86081,17.8243,-2.81837
30.5199,14.0069,1.28452,0.00141194,0.00623904,-0.00225498,-2.07731e-05,-4.28342e-05,-3.15441e-05,1.61348e-06,-6.52208e-05,-0.6172,0.00852623,1462,823,0.00898339,-0.085407,17.9403,-2.98372,17.9222,-2.94377
31.2156,14.0115,1.33126,0.00155729,0.00693497,-0.00289834,-1.62441e-05,-4.77929e-05,-3.3358e-05,4.88114e-06,-6.89182e-05,-0.564539,0.00886851,1469,823,0.0089435,-0.0954287,17.9711,-3.12919,17.9506,-3.08565
31.9072,14.0155,1.39759,0.00187007,0.00736589,-0.00103544,3.59624e-06,-5.11623e-05,-3.58836e-05,2.1353e-05,-6.8919e-05,-0.459513,0.00933947,1476,823,0.0162428,-0.103035,17.9314,-3.28538,17.9106,-3.23847
32.594,14.0174,1.48531,0.00254082,0.00798306,-0.000728059,3.26145e-05,-5.30082e-05,-2.18699e-05,3.78771e-05,-5.82707e-05,-0.236142,0.00972665,1483,823,0.0235881,-0.113672,17.8225,-3.42165,17.7952,-3.37227
33.2816,14.0186,1.57027,0.00307199,0.00828984,0.000701579,6.59779e-05,-5.33807e-05,1.49496e-05,6.78219e-05,-5.52246e-05,0.122724,0.00981619,1490,823,0.032088,-0.116224,17.7281,-3.54401,17.6975,-3.4893
33.9715,14.0196,1.64634,0.00344372,0.00857802,-0.000704997,9.59604e-05,-4.94806e-05,5.87563e-05,0.000116731,-7.02511e-05,0.339792,0.0100169,1497,823,0.0324418,-0.113754,17.6777,-3.65205,17.6413,-3.59059
34.668,14.0218,1.69496,0.00334473,0.00859794,-0.00208128,0.000108237,-4.50354e-05,9.05144e-05,0.000150201,-8.69993e-05,0.434119,0.0103244,1504,823,0.0281976,-0.110312,17.7359,-3.74944,17.6986,-3.68574
35.371,14.0269,1.71747,0.0025398,0.00804381,-0.0013718,9.43321e-05,-4.47429e-05,0.00010932,0.000154357,-0.000104768,0.502131,0.0104919,1511,823,0.0218857,-0.105987,17.8924,-3.86856,17.8643,-3.81107
36.0728,14.0318,1.74684,0.00155925,0.00706442,0.00164527,5.33064e-05,-4.79018e-05,0.000117867,0.000130974,-0.000125569,0.582632,0.0107286,1518,823,0.0193623,-0.10303,18.0248,-3.98239,18.011,-3.93837
36.7715,14.0376,1.79033,0.00137307,0.006251,0.00346403,1.10444e-05,-5.00434e-05,0.000142542,0.000126278,-0.000165277,0.679854,0.0106865,1525,823,0.0218939,-0.0980462,18.1198,-4.13342,18.1105,-4.09894
37.4702,14.0445,1.83565,0.00230232,0.00637763,0.00156525,-5.35374e-05,-6.50275e-05,0.000143157,8.39897e-05,-0.000202555,0.765343,0.010859,1532,823,0.0266319,-0.103651,18.2319,-4.31363,18.2103,-4.28419
38.1709,14.0516,1.87354,0.00332652,0.00786783,-0.00378774,-0.000153425,-0.000100678,0.000106058,-1.77639e-05,-0.000236339,0.907261,0.0114478,1539,823,0.023974,-0.124951,18.386,-4.49617,18.3464,-4.46348
38.8759,14.0577,1.89525,0.004094,0.00901045,-0.00656802,-0.00030257,-0.000161461,2.5972e-05,-0.000156833,-0.000307198,1.39444,0.0117903,1546,823,0.0247534,-0.136489,18.604,-4.64684,18.5526,-4.60541
39.5842,14.0637,1.90474,0.00392515,0.00917641,-0.00549549,-0.00051263,-0.000245398,-0.000109284,-0.000206398,-0.00055163,-1.22802,0.0119872,1553,823,0.0254406,-0.127223,18.8618,-4.78633,18.8139,-4.73124
40.2925,14.0689,1.91617,0.00282294,0.00792806,0.00102285,-0.000803126,-0.000353032,-0.000339082,-0.000171111,-0.000985047,-1.07837,0.0123636,1560,823,0.0302305,-0.103635,19.1028,-4.90302,19.0751,-4.84268
41.0009,14.074,1.92868,0.00147977,0.00678485,0.00534936,-0.0012231,-0.000491866,-0.000726184,-4.44515e-05,-0.00167051,-1.01861,0.0121158,1567,823,0.027553,-0.0875075,19.3479,-5.01088,19.3398,-4.95301
-39.6414,12.7983,0.0552152,0.00122574,0.00815789,0.00308296,8.8056e-05,-0.000466035,-0.000140787,0.000121776,-0.000499755,-0.235082,0.0094381,748,830,0.0155538,-0.0905127,38.5039,10.1727,38.5005,10.2515
-38.968,12.8002,0.0945829,0.00168493,0.0085806,0.00411001,7.6157e-05,-0.000291422,-0.000133364,0.000119445,-0.000334711,-0.313861,0.00947892,755,830,0.0213081,-0.102073,37.8672,10.0687,37.8621,10.1454
-38.2922,12.8034,0.107635,0.00191005,0.00816721,0.0063397,7.9837e-05,-0.000163075,-0.000115624,0.000126072,-0.00020931,-0.380401,0.00950228,762,830,0.0257138,-0.102696,37.3265,9.97084,37.3253,10.0409
-37.6156,12.8077,0.114138,0.00205436,0.00768401,0.00919154,9.34121e-05,-7.42258e-05,-0.000100094,0.000140147,-0.000120961,-0.436831,0.0093671,769,830,0.0299005,-0.101292,36.8134,9.85774,36.8186,9.92237
-36.9359,12.8155,0.0882936,0.00170616,0.00738888,0.00897243,0.000111074,-1.99608e-05,-9.45736e-05,0.000160608,-6.94941e-05,-0.48247,0.00892574,776,830,0.0261956,-0.0961757,36.4277,9.70139,36.4357,9.76496
-36.2564,12.8209,0.0673467,0.00159915,0.00710754,0.00870634,0.000118572,4.00222e-06,-9.23762e-05,0.000169984,-4.74093e-05,-0.507854,0.00872044,783,830,0.0249833,-0.0974583,36.0334,9.59803,36.0415,9.65414
-35.5762,12.8257,0.0416935,0.0019441,0.00704604,0.00659614,0.000104122,5.86246e-06,-8.74146e-05,0.000155267,-4.52827e-05,-0.529382,0.00861391,790,830,0.0266676,-0.0995463,35.6721,9.50944,35.671,9.55986
-34.894,12.8316,-0.00115449,0.00238701,0.00689036,0.00392997,7.13098e-05,-6.20118e-06,-7.83202e-05,0.000119939,-5.48301e-05,-0.555645,0.00840433,797,830,0.0287486,-0.098821,35.3824,9.41797,35.3695,9.46296
-34.2101,12.839,-0.0600907,0.00278173,0.00676515,0.0032372,2.91305e-05,-1.9403e-05,-6.34646e-05,7.28095e-05,-6.3082e-05,-0.602791,0.00793774,804,830,0.0321257,-0.0904612,35.1517,9.30162,35.1332,9.35193
-33.5247,12.8473,-0.129611,0.00274689,0.00690401,0.00318284,-1.02759e-05,-4.35015e-05,-4.34507e-05,1.96296e-05,-7.3407e-05,-0.602805,0.00744504,811,830,0.0316737,-0.0830592,34.9603,9.17513,34.9421,9.23586
-32.8409,12.8545,-0.178588,0.00260319,0.00694647,0.00427046,-4.42023e-05,-6.96807e-05,-2.76639e-05,-2.64853e-05,-8.73977e-05,-0.569623,0.00741926,818,830,0.0312855,-0.079487,34.6968,9.05142,34.6828,9.11792
-32.1596,12.8612,-0.198066,0.00289092,0.0064287,0.00628371,-6.72295e-05,-9.19479e-05,-2.54672e-05,-5.12809e-05,-0.000107896,-0.55949,0.00800987,825,830,0.0363593,-0.0760845,34.3341,8.91906,34.3227,8.98059
-31.4786,12.8681,-0.212667,0.00239713,0.00658676,0.00788099,-8.58943e-05,-0.00010795,-2.42227e-05,-7.03074e-05,-0.000123537,-0.571783,0.00811756,832,830,0.0330705,-0.086563,33.9539,8.77772,33.9514,8.83345
-30.7972,12.8749,-0.228054,0.00188155,0.00661077,0.00992474,-0.000103385,-0.000108997,-1.48584e-05,-9.107e-05,-0.000121312,-0.692069,0.00815291,839,830,0.030055,-0.0935491,33.5818,8.63644,33.5895,8.68771
-30.1159,12.8814,-0.24022,0.000990191,0.00701051,0.0102468,-0.000114557,-9.20294e-05,7.65341e-08,-9.20291e-05,-0.000114557,1.5674,0.00793226,846,830,0.0213835,-0.101311,33.2054,8.49589,33.2224,8.5478
-29.4361,12.8869,-0.235419,0.00038029,0.00757473,0.00752168,-0.000111156,-5.95827e-05,7.83173e-06,-5.84197e-05,-0.000112319,1.42337,0.00783098,853,830,0.0123047,-0.105397,32.7843,8.35163,32.7999,8.40798
-28.7561,12.8923,-0.23085,0.000275365,0.00808063,0.00312139,-9.13607e-05,-1.9229e-05,-1.10289e-06,-1.92122e-05,-9.13776e-05,-1.55551,0.0077187,860,830,0.00651261,-0.107637,32.3798,8.21301,32.3848,8.27267
-28.0744,12.8975,-0.239972,0.000571767,0.00800708,0.00107313,-6.50366e-05,2.40353e-05,-2.52794e-05,3.07096e-05,-7.1711e-05,-1.31266,0.00774873,867,830,0.0073331,-0.106214,32.0295,8.09683,32.0262,8.1542
-27.3913,12.9032,-0.258704,0.000961185,0.00742888,0.00116876,-3.4874e-05,6.81474e-05,-5.47999e-05,9.18456e-05,-5.85723e-05,-1.16263,0.00783647,874,830,0.0114469,-0.100379,31.7162,7.98742,31.7095,8.03903
-26.7085,12.9084,-0.273366,0.00163801,0.00637833,0.00448324,-2.67974e-07,0.000108235,-8.57382e-05,0.000155444,-4.74772e-05,-1.06748,0.00783639,881,830,0.0221362,-0.0881441,31.3891,7.88192,31.3844,7.92808
-26.0273,12.9134,-0.27015,0.00171138,0.00580811,0.00763141,3.48424e-05,0.000139635,-0.000124211,0.000222049,-4.75713e-05,-0.984991,0.00795496,888,830,0.0265384,-0.0819595,30.9978,7.75884,31.0004,7.80305
-25.3487,12.917,-0.242163,0.0015534,0.00598337,0.00734911,6.4153e-05,0.00015688,-0.000167593,0.000284405,-6.33716e-05,-0.920345,0.00773871,895,830,0.0246794,-0.0826091,30.5288,7.63281,30.5322,7.67965
-24.6708,12.9203,-0.20674,0.00121839,0.0067536,0.00563847,8.24785e-05,0.000157561,-0.000210948,0.000334282,-9.42433e-05,-0.873458,0.00745502,902,830,0.0193004,-0.0861347,30.0409,7.49613,30.0432,7.55341
-23.9922,12.9238,-0.175604,0.000839445,0.00698741,0.00376425,8.85784e-05,0.000143749,-0.000251065,0.000368739,-0.000136412,-0.840115,0.00736706,909,830,0.0132243,-0.0838567,29.5752,7.36666,29.5763,7.42903
-23.3118,12.9285,-0.158853,0.000696268,0.00655685,0.00469851,8.68755e-05,0.000115603,-0.000274667,0.000376282,-0.000173803,-0.811522,0.00756357,916,830,0.0128869,-0.0754829,29.1638,7.2319,29.1687,7.29504
-22.6296,12.9341,-0.155898,0.00113621,0.00569353,0.00743823,7.98186e-05,7.79531e-05,-0.00027183,0.000350718,-0.000192946,-0.783682,0.00763687,923,830,0.0207914,-0.0685269,28.8109,7.10456,28.8183,7.16004
-21.9472,12.9394,-0.151553,0.00180795,0.00513202,0.00981499,6.87556e-05,3.81692e-05,-0.00024738,0.000301315,-0.00019439,-0.754527,0.00779192,930,830,0.030727,-0.0678162,28.4628,6.98166,28.4695,7.02896
-21.2664,12.9433,-0.133232,0.00251541,0.00509123,0.0110813,5.90359e-05,1.22027e-06,-0.000213459,0.000245535,-0.000185279,-0.718095,0.00780637,937,830,0.0397289,-0.0740656,28.0731,6.8686,28.0759,6.91008
-20.5866,12.9465,-0.10432,0.00257336,0.00530893,0.0109816,5.00976e-05,-3.27749e-05,-0.00017614,0.00018961,-0.000172287,-0.669876,0.00753403,944,830,0.0403695,-0.0797555,27.6481,6.75605,27.6498,6.79612
-19.9061,12.9501,-0.0800993,0.00223674,0.00558498,0.0109187,3.33081e-05,-5.98087e-05,-0.000134666,0.000129237,-0.000155738,-0.618965,0.00734333,951,830,0.0370001,-0.0845007,27.2428,6.63735,27.2475,6.6782
-19.2239,12.9541,-0.0668469,0.00184833,0.0057141,0.0107282,1.8817e-06,-7.63215e-05,-8.03071e-05,5.21007e-05,-0.00012654,-0.558842,0.0070675,958,830,0.0329015,-0.0836134,26.8843,6.52118,26.8923,6.56541
-18.5426,12.9572,-0.045648,0.00170266,0.00580514,0.0108748,-3.5286e-05,-8.25318e-05,-1.47566e-05,-3.10557e-05,-8.67621e-05,-0.279183,0.00678373,965,830,0.0317223,-0.0824864,26.5047,6.41517,26.5143,6.46258
-17.8635,12.9604,-0.00589932,0.00171216,0.00595488,0.0110208,-6.73371e-05,-7.66822e-05,4.9191e-05,-2.25972e-05,-0.000121422,0.738046,0.00654554,972,830,0.032143,-0.082839,26.0647,6.28575,26.0744,6.33606
-17.1863,12.9635,0.0501882,0.00173488,0.00628077,0.0110101,-9.62865e-05,-6.077e-05,0.000100153,2.31868e-05,-0.000180243,0.873142,0.00649887,979,830,0.0325053,-0.0860047,25.5713,6.14211,25.5806,6.19593
-16.507,12.9679,0.0915259,0.00187586,0.00642387,0.0104971,-0.000120433,-3.78541e-05,0.000125565,5.30361e-05,-0.000211323,0.944244,0.00701968,986,830,0.0334073,-0.0878227,25.1412,5.98997,25.1478,6.04433
-15.8254,12.9727,0.115992,0.00190311,0.00653482,0.0105658,-0.000136122,-1.08153e-05,0.000130275,7.10897e-05,-0.000218027,1.00954,0.00738777,993,830,0.0339096,-0.0885244,24.7776,5.84858,24.784,5.90465
-15.1435,12.9766,0.140489,0.00176644,0.00668746,0.0104637,-0.000148199,2.00393e-05,0.000127708,8.8843e-05,-0.000217002,1.07663,0.00726515,1000,830,0.032519,-0.0912157,24.4194,5.72502,24.4267,5.78137
-14.462,12.9798,0.168677,0.00143866,0.00655358,0.00995125,-0.000160055,5.33505e-05,0.000125808,0.000111612,-0.000218316,1.1371,0.00665553,1007,830,0.0286014,-0.0900319,24.0533,5.61668,24.0624,5.67092
-13.782,12.9828,0.209517,0.00122294,0.00623208,0.00943265,-0.000163466,8.61361e-05,0.000119972,0.000134449,-0.00021178,1.18796,0.00608165,1014,830,0.0258011,-0.0860988,23.6478,5.49927,23.6578,5.55036
-13.1054,12.9841,0.275907,0.00151901,0.00563983,0.00903094,-0.000153942,0.000115155,0.000100709,0.000148671,-0.000187458,1.24953,0.00605358,1021,830,0.0283592,-0.077254,23.1588,5.38735,23.1648,5.43486
-12.4266,12.9873,0.327713,0.00176675,0.005817,0.00657139,-0.000132097,0.000134856,6.8612e-05,0.000151458,-0.000148699,1.33339,0.00634481,1028,830,0.0274938,-0.0767692,22.7347,5.25009,22.7325,5.29902
-11.7461,12.9906,0.368124,0.00164907,0.00614245,0.00354585,-0.000100749,0.000142985,3.55672e-05,0.000148069,-0.000105834,1.42881,0.00653031,1035,830,0.0220349,-0.0795419,22.3574,5.12342,22.3491,5.17292
-11.0629,12.9961,0.391179,0.00145538,0.00607255,0.00393845,-6.68566e-05,0.000141088,1.29825e-05,0.000141896,-6.7664e-05,1.50869,0.00668848,1042,830,0.0207149,-0.0842593,22.0425,4.97846,22.037,5.02217
-10.3803,13.0009,0.420131,0.00142013,0.00584481,0.00556369,-3.38977e-05,0.000132179,-1.00992e-06,0.000132185,-3.39039e-05,-1.56472,0.00706247,1049,830,0.0227939,-0.0840661,21.7111,4.83615,21.7096,4.87723
-9.69867,13.005,0.45651,0.00126423,0.00556803,0.0068512,-3.55116e-06,0.000115706,-1.0482e-05,0.00011662,-4.46546e-06,-1.48379,0.00753351,1056,830,0.0231837,-0.0825049,21.3583,4.7036,21.3612,4.742
-9.01684,13.0074,0.493024,0.000949848,0.00561633,0.00586352,2.00614e-05,9.11237e-05,-1.83821e-05,9.55971e-05,1.5588e-05,-1.33208,0.00759686,1063,830,0.0185691,-0.0795591,21.0153,4.59858,21.019,4.63985
-8.33215,13.0119,0.511518,0.00108333,0.00588114,0.00546268,3.32317e-05,6.00485e-05,-2.24262e-05,7.2769e-05,2.05112e-05,-1.05483,0.00752226,1070,830,0.0193988,-0.082201,20.7493,4.46999,20.7507,4.51362
-7.64524,13.0177,0.516835,0.00128681,0.0061846,0.00533941,4.2193e-05,2.66688e-05,-2.02436e-05,5.61116e-05,1.27502e-05,-0.602326,0.00698762,1077,830,0.0213576,-0.0862993,20.5395,4.33178,20.5385,4.37741
-6.95583,13.0242,0.507461,0.00173223,0.00639378,0.00802731,5.28467e-05,-1.81422e-06,-1.1292e-05,5.50876e-05,-4.05507e-06,-0.195901,0.00660889,1084,830,0.0301129,-0.0945735,20.3875,4.19686,20.388,4.24135
-6.26616,13.0308,0.498456,0.0020695,0.00674758,0.0112526,6.09653e-05,-2.17437e-05,8.86057e-06,6.19039e-05,-2.26823e-05,0.105534,0.00653507,1091,830,0.0386502,-0.10273,20.2389,4.05725,20.2431,4.10436
-5.57907,13.0352,0.508341,0.00201297,0.00698005,0.0114881,6.1508e-05,-2.86793e-05,3.13102e-05,7.13121e-05,-3.84835e-05,0.303458,0.00644449,1098,830,0.0385581,-0.10248,20.0293,3.93957,20.0345,3.99199
-4.89479,13.0389,0.538144,0.00173361,0.0068897,0.00980129,5.73623e-05,-2.1081e-05,4.24553e-05,7.59403e-05,-3.96589e-05,0.412484,0.00664787,1105,830,0.0331575,-0.0945362,19.754,3.81565,19.7581,3.87242
-4.21062,13.0433,0.570172,0.00139148,0.00656916,0.00743068,5.04787e-05,8.05714e-07,4.15756e-05,7.40714e-05,-2.2787e-05,0.516153,0.0070067,1112,830,0.0260003,-0.084805,19.4779,3.67874,19.4802,3.73615
-3.52381,13.0485,0.58682,0.00114221,0.00617718,0.00548708,3.67985e-05,3.45476e-05,4.15761e-05,7.72644e-05,-5.91829e-06,0.771866,0.00749149,1119,830,0.0204414,-0.0783336,19.2664,3.54811,19.2668,3.60187
-2.8364,13.0542,0.601337,0.000879729,0.00613957,0.00597737,2.1282e-05,7.76011e-05,4.83414e-05,0.000105387,-6.50355e-06,1.04913,0.00764089,1126,830,0.0186552,-0.0803412,19.0641,3.40658,19.0682,3.45811
-2.15025,13.0577,0.625263,0.00128185,0.0062584,0.00764665,1.17683e-05,0.000125882,5.46426e-05,0.000147827,-1.01768e-05,1.1889,0.00753921,1133,830,0.0255519,-0.085437,18.8377,3.29895,18.8412,3.34965
-1.46537,13.0615,0.658649,0.00183867,0.00653109,0.00757112,1.08652e-05,0.000175228,5.3974e-05,0.000191368,-5.27416e-06,1.28024,0.00692445,1140,830,0.0311713,-0.0885623,18.5879,3.17328,18.5855,3.22633
-0.779592,13.0653,0.68786,0.00225267,0.00679635,0.00731593,2.0338e-05,0.000218402,4.06374e-05,0.000226416,1.23245e-05,1.3761,0.00686123,1147,830,0.0350394,-0.0915583,18.3595,3.05164,18.3523,3.10687
-0.090258,13.0703,0.696917,0.00237181,0.0067172,0.00883149,3.92173e-05,0.000248019,1.86213e-05,0.000249667,3.75696e-05,1.48254,0.0069946,1154,830,0.0388733,-0.0929212,18.207,2.93064,18.2019,2.98453
0.600677,13.0768,0.698163,0.0023331,0.00662039,0.011361,6.50193e-05,0.000259584,-3.52459e-06,0.000259648,6.49555e-05,-1.55269,0.00691895,1161,830,0.0428649,-0.095981,18.0874,2.7893,18.0878,2.84098
1.29351,13.0846,0.690022,0.00236493,0.00674881,0.0140246,9.27689e-05,0.000255606,-2.18908e-05,0.000258498,8.98774e-05,-1.43947,0.00681385,1168,830,0.0478553,-0.100599,18.0106,2.62828,18.016,2.68086
1.98814,13.0924,0.673249,0.00236991,0.00686977,0.0157485,0.000110932,0.000238489,-3.21414e-05,0.000246131,0.000103291,-1.33739,0.00673974,1175,830,0.051058,-0.106716,17.9751,2.47989,17.9839,2.53075
2.68492,13.1003,0.646036,0.00225104,0.00715676,0.0135301,0.000111659,0.000211989,-3.17322e-05,0.000221183,0.000102466,-1.28879,0.00675104,1182,830,0.0462433,-0.110087,17.9931,2.34126,17.9982,2.39218
3.38118,13.108,0.624198,0.0020311,0.00727432,0.00974349,0.000104413,0.00017944,-2.73162e-05,0.000188332,9.55215e-05,-1.25611,0.00700505,1189,830,0.0376267,-0.110378,18,2.20075,17.9994,2.24958
4.07638,13.1142,0.610652,0.00218562,0.00724268,0.00532225,0.000102533,0.00014655,-2.32505e-05,0.000156556,9.25262e-05,-1.16438,0.00711839,1196,830,0.0315417,-0.103913,17.9877,2.08127,17.9764,2.13107
4.76904,13.1192,0.613782,0.0023767,0.00700541,0.0030295,0.000106566,0.000116492,-1.3025e-05,0.000125467,9.75907e-05,-0.967419,0.00705231,1203,830,0.0294418,-0.0946634,17.9155,1.96615,17.8976,2.01792
5.45851,13.1222,0.636862,0.00255949,0.00649795,0.00480521,0.000103383,9.464e-05,2.1014e-06,0.000103862,9.41612e-05,0.224039,0.00713278,1210,830,0.0344381,-0.0867775,17.7667,1.87271,17.7505,1.92395
6.14647,13.1261,0.669985,0.00299573,0.0057148,0.00750871,8.2775e-05,8.26002e-05,1.47438e-05,9.74317e-05,6.79435e-05,0.782436,0.00730437,1217,830,0.0437312,-0.0797919,17.5876,1.75515,17.5725,1.8004
6.83359,13.1307,0.709327,0.00325742,0.00523569,0.00893073,4.73867e-05,8.39328e-05,2.00409e-05,9.27807e-05,3.85389e-05,1.15504,0.00748952,1224,830,0.0490348,-0.0766565,17.3929,1.61637,17.3779,1.65651
7.5233,13.1361,0.735528,0.0030295,0.00553329,0.00770632,5.68809e-06,9.85583e-05,2.01756e-05,0.000102752,1.49442e-06,1.36586,0.00760813,1231,830,0.044637,-0.0814497,17.2553,1.4707,17.24,1.51084
8.21533,13.1424,0.750421,0.00249527,0.00649924,0.00459985,-3.26931e-05,0.00012561,2.05703e-05,0.00012824,-3.53224e-05,1.44367,0.00741039,1238,830,0.0336825,-0.093381,17.1681,1.31556,17.1519,1.36008
8.91011,13.1481,0.751861,0.00213809,0.00751764,0.00351422,-6.4378e-05,0.000160051,2.24328e-05,0.000162272,-6.65983e-05,1.47214,0.00715162,1245,830,0.0281538,-0.107064,17.1368,1.18578,17.1219,1.23624
9.60645,13.1534,0.746668,0.00246218,0.00805574,0.00395343,-9.13002e-05,0.000198328,2.54575e-05,0.000200549,-9.35208e-05,1.48379,0.00702345,1252,830,0.0322482,-0.112125,17.1414,1.07219,17.1241,1.12908
10.3039,13.1598,0.737518,0.00291575,0.00795838,0.00502207,-0.000111586,0.000234269,2.83518e-05,0.000236577,-0.000113894,1.48954,0.00695871,1259,830,0.0388177,-0.108813,17.1684,0.943326,17.1485,1.0027
11.0015,13.1669,0.729586,0.00292423,0.00751763,0.00510202,-0.000120682,0.000260995,2.91348e-05,0.000263206,-0.000122893,1.49505,0.00707863,1266,830,0.0390946,-0.102828,17.1955,0.805799,17.1756,0.862288
11.6972,13.1741,0.733645,0.00276888,0.00672177,0.00736204,-0.000117428,0.000271741,2.80914e-05,0.000273758,-0.000119445,1.49911,0.00742504,1273,830,0.0418685,-0.094801,17.1784,0.653801,17.1643,0.704537
12.391,13.1792,0.749476,0.00243011,0.0060843,0.00957442,-9.96914e-05,0.000265374,2.49493e-05,0.000267071,-0.000101389,1.50288,0.0078058,1280,830,0.0427663,-0.0880421,17.1221,0.532168,17.1155,0.57907
13.0839,13.1842,0.772072,0.00214529,0.00573742,0.0114225,-7.17528e-05,0.000243506,1.76975e-05,0.000244496,-7.27431e-05,1.51489,0.00806261,1287,830,0.0435829,-0.0860744,17.0485,0.405526,17.0481,0.449399
13.7771,13.1881,0.794132,0.00190149,0.00586385,0.0103746,-4.72126e-05,0.000209173,1.20149e-05,0.000209735,-4.77744e-05,1.52407,0.00784666,1294,830,0.0392152,-0.0835729,16.9899,0.29352,16.9898,0.341317
14.4752,13.1947,0.792378,0.00160628,0.00612695,0.00742999,-3.26285e-05,0.000167346,1.60988e-05,0.000168634,-3.39163e-05,1.49098,0.00747783,1301,830,0.0306458,-0.0853832,17.032,0.1564,17.0293,0.204498
15.1789,13.202,0.764385,0.00128703,0.00619722,0.00502135,-2.19062e-05,0.000122147,3.08086e-05,0.00012846,-2.82186e-05,1.3687,0.00752212,1308,830,0.0228479,-0.0889553,17.18,0.0399141,17.1759,0.0832564
15.8821,13.2092,0.740906,0.00131765,0.00609764,0.00308885,-4.18639e-06,7.87209e-05,5.10921e-05,0.000103061,-2.85264e-05,1.12621,0.00755003,1315,830,0.0194551,-0.0926535,17.3207,-0.075723,17.3127,-0.0402194
16.5839,13.2163,0.726816,0.00145367,0.00613121,0.003097,1.75938e-05,4.4017e-05,6.79502e-05,0.000100028,-3.84172e-05,0.881415,0.00747512,1322,830,0.0208713,-0.0937726,17.4304,-0.208228,17.4211,-0.173113
17.2838,13.2237,0.72406,0.00161746,0.00638742,0.00420848,2.80833e-05,2.24686e-05,7.86679e-05,0.000103994,-5.3442e-05,0.767563,0.00762499,1329,830,0.0247187,-0.0928995,17.5026,-0.364954,17.4936,-0.322547
17.983,13.2305,0.726995,0.00172478,0.00665058,0.00579593,1.97494e-05,1.55533e-05,8.56967e-05,0.000103374,-6.8071e-05,0.773159,0.00807346,1336,830,0.0289547,-0.0891498,17.559,-0.519593,17.5517,-0.466306
18.6804,13.2361,0.740235,0.0020349,0.00681286,0.00868546,2.21155e-06,2.03862e-05,9.04703e-05,0.000102224,-7.96267e-05,0.835453,0.00798989,1343,830,0.0379437,-0.0895814,17.5831,-0.656902,17.5777,-0.597502
