 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.8445,9.84652,2.64563,-0.00309528,0.00200114,0.00758734,-7.55523e-06,0.000151091,-5.64379e-05,0.00016912,-2.5584e-05,-1.2616,0.00911494,1518,865,-0.0128772,-0.0148368,14.3912,-3.15442,14.434,-3.12092
36.5436,9.84931,2.68138,-0.00306862,0.00239795,0.00662319,-1.73721e-05,0.000162627,-4.12475e-05,0.000171629,-2.6374e-05,-1.35593,0.00918398,1525,865,-0.0147577,-0.0229794,14.5201,-3.24116,14.5612,-3.20851
37.2456,9.85225,2.70608,-0.00374574,0.00261779,0.00882617,-2.23003e-05,0.000175424,-2.74436e-05,0.000179162,-2.60387e-05,-1.43541,0.0098663,1532,865,-0.0160829,-0.0283604,14.6878,-3.3219,14.7389,-3.28792
37.9495,9.8575,2.72495,-0.00424797,0.00269657,0.00966589,-2.06546e-05,0.000187304,-2.24081e-05,0.000189691,-2.30417e-05,-1.46467,0.0101137,1539,865,-0.0188872,-0.0309115,14.8896,-3.44239,14.9469,-3.4085
38.6548,9.86386,2.73967,-0.00428652,0.00301691,0.00891356,-1.4809e-05,0.000196144,-3.40684e-05,0.000201509,-2.01745e-05,-1.41459,0.0102668,1546,865,-0.0209506,-0.0331761,15.1221,-3.58482,15.1786,-3.54733
39.3586,9.87238,2.76222,-0.00411785,0.003972,0.00690846,-3.07515e-06,0.000198502,-7.12474e-05,0.000221142,-2.57148e-05,-1.26313,0.00984422,1553,865,-0.0240675,-0.0390687,15.3356,-3.78641,15.3875,-3.73728
40.0631,9.88238,2.78322,-0.00376041,0.00457198,0.00415035,3.30857e-05,0.000190007,-0.000150976,0.000281693,-5.86002e-05,-1.02504,0.0104572,1560,865,-0.0271892,-0.0421108,15.5656,-4.01126,15.6101,-3.95561
40.7696,9.89031,2.79801,-0.00350705,0.00406147,0.00293478,0.000120417,0.000158981,-0.000293944,0.000434274,-0.000154876,-0.81815,0.0114117,1567,865,-0.027509,-0.0437569,15.8241,-4.1681,15.8643,-4.12559
-40.4341,8.67473,1.53429,-0.00299558,0.0064612,0.000454655,0.000416531,-0.000221326,0.000148007,0.000449201,-0.000253996,0.217249,0.00887111,741,872,-0.0305812,-0.0716861,33.5382,8.84701,33.5681,8.9075
-39.7613,8.67794,1.55431,-0.00251422,0.00665561,-0.000459948,0.000286971,-9.26981e-05,6.51511e-05,0.00029784,-0.000103567,0.165302,0.00876418,748,872,-0.0263648,-0.0743253,32.9666,8.74172,32.9892,8.80272
-39.0873,8.6821,1.56011,-0.00228727,0.00702188,-0.00075924,0.00019919,5.16869e-06,2.89984e-06,0.000199233,5.12536e-06,0.0149415,0.00857776,755,872,-0.0242624,-0.0795472,32.4489,8.62857,32.4685,8.69151
-38.413,8.68626,1.56656,-0.00210491,0.00738387,-0.00130464,0.000145178,7.05385e-05,-3.51201e-05,0.000159104,5.6612e-05,-0.377522,0.00816969,762,872,-0.0228596,-0.0838937,31.9353,8.51453,31.9517,8.58001
-37.7389,8.68988,1.57604,-0.00258401,0.0075254,-0.00164393,0.000113153,0.000110085,-5.64309e-05,0.000168071,5.51675e-05,-0.771808,0.00808316,769,872,-0.0281465,-0.086039,31.4102,8.41117,31.4302,8.47705
-37.0643,8.69298,1.58242,-0.0027748,0.00754584,-0.000895693,9.54134e-05,0.000129878,-6.88874e-05,0.000183656,4.16355e-05,-0.907958,0.00781077,776,872,-0.0294578,-0.0846625,30.9024,8.31951,30.9264,8.38797
-36.3876,8.69713,1.56743,-0.00307235,0.0073988,-0.000655824,8.32831e-05,0.000136112,-7.61565e-05,0.000190305,2.90902e-05,-0.952328,0.00791287,783,872,-0.0323305,-0.0819556,30.4794,8.22905,30.5071,8.29747
-35.7089,8.70238,1.53468,-0.00341738,0.00688249,-0.000530995,6.91175e-05,0.000133485,-8.05281e-05,0.000188023,1.45801e-05,-0.975505,0.00784165,790,872,-0.0357824,-0.0779505,30.1278,8.13893,30.1592,8.20086
-35.0289,8.70811,1.49039,-0.00347384,0.00624794,-0.00168465,4.57301e-05,0.000130432,-9.20525e-05,0.000189409,-1.32463e-05,-1.001,0.0076542,797,872,-0.0374791,-0.0728219,29.8312,8.05243,29.86,8.10536
-34.3493,8.71387,1.45427,-0.00296127,0.00514465,-0.00298468,2.74233e-05,0.000128927,-0.000106134,0.000195819,-3.94695e-05,-1.00842,0.00738253,804,872,-0.033428,-0.0686195,29.5174,7.9686,29.5376,8.00176
-33.67,8.71949,1.42445,-0.00241295,0.00462036,-0.0032896,2.13951e-05,0.000122052,-0.00012689,0.00020823,-6.47828e-05,-0.974198,0.00762178,811,872,-0.0280639,-0.0679539,29.1846,7.87267,29.1987,7.89537
-32.991,8.72439,1.40072,-0.00199624,0.00484112,-0.00275103,2.54971e-05,0.000111218,-0.00015455,0.000228741,-9.20259e-05,-0.92066,0.0078962,818,872,-0.0232522,-0.0691091,28.8325,7.77194,28.8441,7.79856
-32.3126,8.72923,1.3866,-0.00206685,0.00564933,-0.00316978,2.55114e-05,9.91054e-05,-0.000183535,0.000249496,-0.000124879,-0.884331,0.00834107,825,872,-0.0244735,-0.0718758,28.4496,7.65399,28.4608,7.69411
-31.6344,8.73453,1.3761,-0.00226501,0.00618902,-0.00302683,1.56914e-05,8.58284e-05,-0.000209948,0.000263616,-0.000162096,-0.868151,0.0087192,832,872,-0.0264083,-0.0771805,28.0572,7.5309,28.0708,7.57691
-30.956,8.74026,1.36669,-0.00279752,0.00643716,-0.00384066,-2.20334e-07,7.40257e-05,-0.000230541,0.000270413,-0.000196608,-0.865226,0.00890503,839,872,-0.0328088,-0.0785067,27.6667,7.401,27.6833,7.45002
-30.2759,8.74692,1.3435,-0.00341125,0.00596839,-0.00349109,-1.98391e-05,6.50615e-05,-0.000243235,0.000269523,-0.0002243,-0.87179,0.00861216,846,872,-0.0388045,-0.0763238,27.3295,7.27514,27.353,7.31702
-29.5942,8.75268,1.30718,-0.00364305,0.00566086,-0.00230339,-4.05111e-05,6.17007e-05,-0.000252697,0.000268408,-0.000247218,-0.885173,0.00816529,853,872,-0.0399724,-0.0701956,27.0486,7.1723,27.0776,7.21524
-28.9116,8.75773,1.26603,-0.00349371,0.0055328,0.000682649,-5.60378e-05,6.45068e-05,-0.000258685,0.000269848,-0.000261379,-0.899854,0.00785994,860,872,-0.0352087,-0.0651265,26.791,7.08473,26.8266,7.13304
-28.2304,8.76112,1.24075,-0.00294395,0.00565108,0.00368006,-6.41147e-05,7.0088e-05,-0.000254415,0.000266102,-0.000260129,-0.914335,0.00781768,867,872,-0.0262206,-0.0625954,26.4858,7.01423,26.524,7.0704
-27.5511,8.76476,1.23581,-0.00230509,0.00574254,0.00635005,-7.18477e-05,7.69204e-05,-0.000237557,0.000251467,-0.000246394,-0.937123,0.00786397,874,872,-0.0165696,-0.0647971,26.1142,6.92554,26.1531,6.98392
-26.8722,8.76894,1.23699,-0.00190062,0.00552461,0.00769039,-7.80429e-05,8.3922e-05,-0.000213128,0.000230935,-0.000225056,-0.966959,0.00768175,881,872,-0.0107849,-0.0627446,25.7279,6.82338,25.7663,6.88058
-26.1923,8.77378,1.23141,-0.00221338,0.00523773,0.00758893,-7.64037e-05,8.88892e-05,-0.000189655,0.000213123,-0.000200637,-0.990878,0.00739024,888,872,-0.0140154,-0.059711,25.3698,6.71591,25.411,6.77021
-25.5108,8.77882,1.21393,-0.00294318,0.00484877,0.0056539,-6.56276e-05,9.12269e-05,-0.000170103,0.000200111,-0.000174512,-1.0014,0.00681245,895,872,-0.0236938,-0.0527672,25.0629,6.61552,25.1061,6.66705
-24.8287,8.78367,1.19376,-0.00365803,0.00475509,0.00518638,-5.0538e-05,9.05544e-05,-0.000152741,0.000188254,-0.000148237,-1.00174,0.00692156,902,872,-0.0315419,-0.0481531,24.7689,6.51657,24.8179,6.57044
-24.1476,8.78898,1.18418,-0.0037047,0.00455042,0.00635416,-3.94558e-05,8.84115e-05,-0.000138013,0.00017658,-0.000127624,-1.0023,0.00730704,909,872,-0.0305537,-0.0454019,24.4449,6.40119,24.4973,6.45473
-23.4676,8.79397,1.1874,-0.00303877,0.00433945,0.00721351,-3.58579e-05,8.27823e-05,-0.000127924,0.00016447,-0.000117546,-1.0025,0.00745449,916,872,-0.0225523,-0.045662,24.088,6.28407,24.136,6.33384
-22.7869,8.79907,1.18643,-0.0027794,0.00447316,0.00605909,-3.44311e-05,7.39928e-05,-0.000126677,0.00015757,-0.000118009,-0.987584,0.00721145,923,872,-0.0211761,-0.047799,23.7543,6.16557,23.7968,6.21484
-22.1056,8.80398,1.18183,-0.00275713,0.0048955,0.00392682,-3.04319e-05,6.11095e-05,-0.000129306,0.000152506,-0.000121829,-0.955503,0.00674243,930,872,-0.0234833,-0.0516434,23.4409,6.05124,23.4777,6.10329
-21.4239,8.80856,1.17681,-0.00316428,0.00518638,0.00258325,-2.59473e-05,4.65975e-05,-0.000127065,0.000142466,-0.000121816,-0.924432,0.00673362,937,872,-0.0292841,-0.0536358,23.1294,5.94456,23.1668,5.99936
-20.744,8.81172,1.18891,-0.00339906,0.00505543,0.00261377,-2.38577e-05,3.06717e-05,-0.000119581,0.000126057,-0.000119243,-0.897483,0.00719187,944,872,-0.03162,-0.0512887,22.7595,5.85441,22.7993,5.90889
-20.0668,8.81439,1.22414,-0.00339402,0.00459676,0.00261129,-2.53439e-05,1.30743e-05,-0.000111683,0.000107188,-0.000119458,-0.870563,0.00757257,951,872,-0.0315351,-0.0455091,22.3128,5.7561,22.3526,5.80705
-19.3902,8.81776,1.26509,-0.00329044,0.00422305,0.00261452,-3.26776e-05,-7.04487e-06,-0.000102005,8.29458e-05,-0.000122668,-0.847893,0.00779759,958,872,-0.030449,-0.0380791,21.8525,5.63483,21.8912,5.68566
-18.7111,8.82152,1.28789,-0.0033563,0.004031,0.00196385,-4.66098e-05,-2.61307e-05,-9.2363e-05,5.65585e-05,-0.000129299,-0.840604,0.00756222,965,872,-0.0319534,-0.0322389,21.4658,5.52113,21.5037,5.57334
-18.0287,8.82542,1.28681,-0.00358906,0.00424419,0.00152197,-5.86507e-05,-3.99537e-05,-8.59405e-05,3.71453e-05,-0.00013575,-0.839574,0.00735678,972,872,-0.0348957,-0.0327173,21.1724,5.42493,21.2114,5.48061
-17.3447,8.82949,1.27545,-0.00386269,0.00480251,0.00281749,-5.85713e-05,-4.47974e-05,-8.51583e-05,3.3752e-05,-0.000137121,-0.825747,0.00717196,979,872,-0.0359129,-0.0432416,20.9193,5.33681,20.9641,5.39452
-16.6622,8.83415,1.27702,-0.00394569,0.00545637,0.00311121,-4.61536e-05,-4.00207e-05,-8.77425e-05,4.47089e-05,-0.000130883,-0.802865,0.00722201,986,872,-0.036271,-0.056478,20.6292,5.22603,20.6755,5.28404
-15.9854,8.83645,1.32434,-0.00375154,0.00582546,0.00243384,-2.72961e-05,-3.02196e-05,-9.01919e-05,6.14459e-05,-0.000118962,-0.777295,0.00722785,993,872,-0.0351057,-0.0659634,20.1808,5.12458,20.2234,5.17989
-15.3124,8.83801,1.40066,-0.00349983,0.005418,0.00117096,-4.70278e-06,-2.08582e-05,-9.43768e-05,8.19414e-05,-0.000107502,-0.742707,0.00721447,1000,872,-0.0342196,-0.0611085,19.6326,5.01317,19.6698,5.06386
-14.6393,8.83907,1.47714,-0.00312519,0.00459474,0.000879326,1.45356e-05,-1.68301e-05,-9.58284e-05,9.5956e-05,-9.82504e-05,-0.704289,0.00707424,1007,872,-0.0307846,-0.049466,19.0891,4.9128,19.1219,4.95812
-13.9637,8.84027,1.53599,-0.00319239,0.00399752,0.00114022,2.60036e-05,-1.88139e-05,-9.19293e-05,9.82159e-05,-9.10263e-05,-0.665849,0.00670728,1014,872,-0.0311297,-0.0375913,18.612,4.82105,18.6462,4.86635
-13.2843,8.84369,1.56733,-0.00329837,0.00376582,0.00331815,3.03475e-05,-2.51327e-05,-8.57753e-05,9.27569e-05,-8.7542e-05,-0.629004,0.00632152,1021,872,-0.0291437,-0.0315141,18.2393,4.70601,18.2797,4.75477
-12.6035,8.8471,1.59083,-0.00325646,0.00357743,0.00560684,2.41361e-05,-3.19378e-05,-7.83116e-05,7.92784e-05,-8.70801e-05,-0.613498,0.00619518,1028,872,-0.0253999,-0.0294289,17.9037,4.60167,17.9491,4.65082
-11.9232,8.8498,1.61912,-0.00294898,0.0034225,0.00800693,1.12717e-05,-3.70756e-05,-7.34547e-05,6.44282e-05,-9.02321e-05,-0.626432,0.00620688,1035,872,-0.0186991,-0.0301434,17.5594,4.5099,17.6073,4.55739
-11.245,8.85229,1.66348,-0.00275929,0.00349132,0.00701175,-1.39762e-06,-3.97303e-05,-7.10888e-05,5.30633e-05,-9.41912e-05,-0.653723,0.00634662,1042,872,-0.0180733,-0.032564,17.1685,4.40773,17.2121,4.45329
-10.5675,8.85415,1.71341,-0.00270359,0.00381969,0.00390407,-1.3306e-05,-4.08907e-05,-6.78332e-05,4.21229e-05,-9.63196e-05,-0.685102,0.00663656,1049,872,-0.0219745,-0.0333839,16.7668,4.30875,16.8026,4.35734
-9.88827,8.85751,1.7532,-0.00284361,0.00442784,0.00143742,-2.63546e-05,-4.11457e-05,-6.28157e-05,2.94994e-05,-9.69997e-05,-0.726801,0.00676974,1056,872,-0.0270083,-0.0378877,16.4063,4.18585,16.4378,4.24007
-9.20703,8.86153,1.78027,-0.00327534,0.00476219,0.000157257,-4.01032e-05,-3.80824e-05,-6.01758e-05,2.10915e-05,-9.9277e-05,-0.793793,0.00709053,1063,872,-0.0332961,-0.0422076,16.0944,4.06567,16.1272,4.12118
-8.5236,8.86596,1.79397,-0.00385027,0.0050903,0.00089669,-5.03862e-05,-3.04232e-05,-6.43939e-05,2.47582e-05,-0.000105568,-0.86229,0.00724054,1070,872,-0.0380136,-0.0492503,15.8334,3.95087,15.8736,4.00672
-7.83846,8.87051,1.79795,-0.00432027,0.00492736,0.00294561,-5.23229e-05,-1.82792e-05,-7.63104e-05,4.28847e-05,-0.000113487,-0.895132,0.00733596,1077,872,-0.0396661,-0.0479731,15.6138,3.84349,15.6633,3.89921
-7.15096,8.87554,1.78808,-0.00459307,0.0045132,0.00458658,-4.6127e-05,-5.29089e-06,-9.14133e-05,6.79569e-05,-0.000119375,-0.895274,0.00695308,1084,872,-0.0398867,-0.0418338,15.4559,3.74002,15.5119,3.79494
-6.46288,8.88089,1.7766,-0.00398731,0.00376473,0.00752201,-3.53392e-05,9.29892e-06,-0.000107119,9.63996e-05,-0.00012244,-0.888107,0.00685272,1091,872,-0.0290786,-0.0346169,15.3171,3.63638,15.3736,3.68597
-5.77497,8.88618,1.76836,-0.00327153,0.00340976,0.00812922,-2.16387e-05,2.80857e-05,-0.00012243,0.000128152,-0.000121706,-0.885572,0.00674289,1098,872,-0.0207099,-0.0315471,15.1792,3.52941,15.2299,3.57534
-5.0868,8.8912,1.76053,-0.00305356,0.00314524,0.00795283,-7.08115e-06,5.28734e-05,-0.000131539,0.000157807,-0.000112015,-0.897433,0.00679184,1105,872,-0.0186297,-0.0303785,15.0437,3.42857,15.0918,3.47006
-4.39855,8.89642,1.75433,-0.00322689,0.00297517,0.00720526,1.28765e-05,8.08259e-05,-0.000134979,0.00018604,-9.23379e-05,-0.908689,0.0066857,1112,872,-0.0214568,-0.029062,14.9064,3.32063,14.9544,3.35929
-3.7107,8.90164,1.75272,-0.00350479,0.00264981,0.00690855,3.78799e-05,0.000108176,-0.000133351,0.000210934,-6.48776e-05,-0.914256,0.00650621,1119,872,-0.0246438,-0.0261559,14.7567,3.20993,14.8068,3.24455
-3.02306,8.90771,1.75437,-0.0035975,0.00241887,0.00577249,5.84805e-05,0.000131649,-0.000125097,0.000225401,-3.52722e-05,-0.927654,0.00638132,1126,872,-0.0273123,-0.0236434,14.6053,3.07817,14.6538,3.10949
-2.33385,8.91416,1.7482,-0.00350942,0.0024733,0.00428241,7.26593e-05,0.000149647,-0.00011051,0.000228176,-5.86932e-06,-0.952991,0.00666888,1133,872,-0.0287655,-0.0220755,14.493,2.94166,14.5373,2.97426
-1.64257,8.92141,1.73133,-0.00322731,0.00277237,0.00464003,7.87198e-05,0.000163626,-8.99092e-05,0.000220601,2.17448e-05,-1.00597,0.00697487,1140,872,-0.0252721,-0.0209681,14.4259,2.7926,14.4681,2.83282
-0.951331,8.92821,1.71686,-0.00299006,0.00305653,0.00597839,8.00023e-05,0.000174365,-6.66249e-05,0.000208823,4.55445e-05,-1.09349,0.00698346,1147,872,-0.0205755,-0.0235494,14.3543,2.65392,14.397,2.69866
-0.261287,8.93337,1.71175,-0.00280295,0.003261,0.0080088,8.33141e-05,0.000184824,-4.45448e-05,0.000201599,6.6539e-05,-1.21063,0.00677184,1154,872,-0.0151799,-0.0278966,14.2525,2.54309,14.2976,2.58955
0.426926,8.93595,1.71957,-0.00278005,0.00341324,0.00648683,8.86502e-05,0.000196649,-2.62467e-05,0.00020269,8.26094e-05,-1.34458,0.00636048,1161,872,-0.0173512,-0.0343888,14.1148,2.48002,14.1563,2.52165
1.11585,8.93872,1.72493,-0.00244095,0.00350502,0.00312178,9.22396e-05,0.000208199,-1.21071e-05,0.00020945,9.0989e-05,-1.46787,0.00633856,1168,872,-0.0194815,-0.0399153,14.0004,2.41765,14.0313,2.45244
1.80827,8.94296,1.7114,-0.00211873,0.0035135,0.00146451,9.03914e-05,0.000217553,-2.10788e-06,0.000217587,9.03565e-05,-1.55423,0.00684992,1175,872,-0.0189848,-0.0410196,13.9606,2.33844,13.9848,2.37073
2.50434,8.94923,1.67866,-0.00215258,0.00308851,0.00341304,8.32164e-05,0.00022667,1.02242e-06,0.000226678,8.32092e-05,1.56367,0.00729365,1182,872,-0.0159429,-0.0360695,13.9896,2.23545,14.0181,2.26581
3.20007,8.95474,1.65034,-0.00221753,0.00268074,0.00496928,7.00703e-05,0.000239651,-4.77365e-06,0.000239786,6.9936e-05,-1.54268,0.00733917,1189,872,-0.0138414,-0.0316954,14.0094,2.14465,14.0419,2.17252
3.8921,8.9597,1.64574,-0.00241517,0.00249016,0.00589992,5.05729e-05,0.000254345,-1.46667e-05,0.000255395,4.95227e-05,-1.49931,0.00717169,1196,872,-0.0141279,-0.0308582,13.9467,2.043,13.9829,2.06866
4.57778,8.96262,1.67949,-0.00243269,0.00253357,0.0047975,3.03228e-05,0.000266276,-2.31448e-05,0.000268525,2.8074e-05,-1.47394,0.00695094,1203,872,-0.0161648,-0.0306124,13.7516,1.94482,13.7857,1.97061
5.2623,8.96613,1.72122,-0.00256554,0.0029388,0.00512547,9.45826e-06,0.000274401,-3.04468e-05,0.000277855,6.00438e-06,-1.45784,0.00689857,1210,872,-0.0168785,-0.032229,13.5291,1.82061,13.5652,1.85336
5.94953,8.96998,1.74887,-0.00266749,0.0030533,0.00609161,-1.47341e-05,0.000280057,-4.01806e-05,0.000285435,-2.01127e-05,-1.43773,0.00697226,1217,872,-0.0160973,-0.0342393,13.366,1.70852,13.405,1.74252
6.63834,8.97431,1.76917,-0.00272583,0.00324488,0.00740571,-3.71371e-05,0.000282048,-5.07924e-05,0.000289936,-4.50249e-05,-1.41673,0.00661556,1224,872,-0.0142073,-0.0389091,13.2376,1.5943,13.2798,1.6288
7.32701,8.97855,1.79175,-0.00258569,0.00356257,0.00738872,-5.10529e-05,0.000278892,-5.80607e-05,0.000288811,-6.09717e-05,-1.40159,0.00625995,1231,872,-0.0126892,-0.0455955,13.1123,1.48077,13.1529,1.51509
8.0146,8.98361,1.82191,-0.00238491,0.00347963,0.00768259,-5.62878e-05,0.000267479,-6.08575e-05,0.000278541,-6.73491e-05,-1.391,0.0063468,1238,872,-0.0100096,-0.0452388,12.9652,1.34459,13.0043,1.37784
8.70325,8.98877,1.84767,-0.00244651,0.00314339,0.00948537,-5.40568e-05,0.000245849,-5.87322e-05,0.000256941,-6.51484e-05,-1.38414,0.00664613,1245,872,-0.00721334,-0.0391462,12.8361,1.20847,12.8794,1.24266
9.39342,8.99321,1.86664,-0.00301179,0.003058,0.0102687,-4.94122e-05,0.000217235,-5.35753e-05,0.000227597,-5.9774e-05,-1.37975,0.00686987,1252,872,-0.0113276,-0.0379669,12.737,1.09473,12.7874,1.12909
10.086,8.99673,1.87411,-0.00365546,0.00327042,0.00974487,-4.8598e-05,0.000184737,-4.28355e-05,0.000192353,-5.62132e-05,-1.39486,0.00693294,1259,872,-0.0186586,-0.0392452,12.6906,1.00823,12.7462,1.0452
10.7775,9.00101,1.88935,-0.00421978,0.00377948,0.007555,-4.58901e-05,0.00015318,-2.67152e-05,0.000156703,-4.9413e-05,-1.43969,0.00674679,1266,872,-0.0283634,-0.0405866,12.6256,0.894859,12.6826,0.938805
11.4662,9.00472,1.9207,-0.00406948,0.00389821,0.00710297,-3.72493e-05,0.000127348,-1.29332e-05,0.000128358,-3.82594e-05,-1.49286,0.00665356,1273,872,-0.0276494,-0.0344127,12.5101,0.776985,12.5647,0.829121
12.154,9.00858,1.9584,-0.00366303,0.00395442,0.00677875,-2.9888e-05,0.000108732,-8.1012e-06,0.000109204,-3.03599e-05,-1.51262,0.00669619,1280,872,-0.024104,-0.0301471,12.3797,0.65324,12.4296,0.710509
12.844,9.01253,1.98575,-0.00295744,0.00373512,0.00742954,-3.10058e-05,9.38132e-05,-1.04522e-05,9.46824e-05,-3.1875e-05,-1.48783,0.00665745,1287,872,-0.0156344,-0.0286193,12.2972,0.545194,12.3412,0.600105
13.5366,9.0171,2.00117,-0.00262857,0.00331681,0.00651559,-3.58887e-05,8.24189e-05,-1.63448e-05,8.46355e-05,-3.81052e-05,-1.436,0.00663963,1294,872,-0.0139538,-0.0269783,12.2666,0.441329,12.3054,0.488461
14.2342,9.02165,1.9927,-0.00233128,0.00330555,0.00628642,-3.65374e-05,7.7539e-05,-2.33275e-05,8.21249e-05,-4.11233e-05,-1.37668,0.00664026,1301,872,-0.011283,-0.0303877,12.3328,0.356781,12.3681,0.400073
14.9323,9.02696,1.98346,-0.00256645,0.00338053,0.00617533,-3.60645e-05,8.24362e-05,-3.14645e-05,9.02725e-05,-4.39008e-05,-1.32671,0.00671871,1308,872,-0.0137251,-0.0368972,12.4036,0.258642,12.441,0.296868
15.6321,9.03409,1.96776,-0.00323459,0.00392419,0.00529905,-3.71156e-05,9.4852e-05,-4.23935e-05,0.000107297,-4.95605e-05,-1.28526,0.00751362,1315,872,-0.0220194,-0.0503771,12.5036,0.127875,12.546,0.162964
16.333,9.04009,1.948,-0.00340848,0.00417796,0.00436119,-4.11623e-05,0.00010878,-5.10239e-05,0.000124496,-5.68779e-05,-1.27201,0.00792889,1322,872,-0.0255533,-0.0524155,12.6315,0.0185562,12.6738,0.0559468
17.0345,9.04675,1.92804,-0.00344911,0.0042218,0.00470591,-5.06785e-05,0.000120744,-5.32076e-05,0.000135916,-6.58507e-05,-1.29302,0.00808274,1329,872,-0.0252117,-0.0510736,12.7664,-0.103824,12.8098,-0.0639004
17.7355,9.05238,1.91248,-0.00344565,0.00364813,0.00711053,-6.26764e-05,0.000130149,-4.58299e-05,0.000140487,-7.30148e-05,-1.34893,0.00789617,1336,872,-0.020254,-0.0436535,12.8886,-0.204404,12.9362,-0.166531
18.4359,9.05845,1.90184,-0.00359429,0.00314985,0.00911344,-6.83973e-05,0.000139761,-3.43801e-05,0.000145292,-7.39286e-05,-1.41128,0.00746035,1343,872,-0.0175252,-0.0428563,12.9985,-0.313006,13.0511,-0.282689
19.1344,9.0641,1.90211,-0.00347747,0.00279198,0.00889302,-6.18638e-05,0.000150709,-2.87988e-05,0.000154541,-6.56963e-05,-1.4385,0.00723294,1350,872,-0.0166316,-0.0424918,13.0808,-0.423457,13.1316,-0.400236
19.8315,9.06947,1.9115,-0.00298223,0.00290253,0.00630299,-4.3483e-05,0.000162724,-2.9898e-05,0.000166971,-4.77304e-05,-1.42968,0.00714192,1357,872,-0.0168618,-0.0435243,13.1431,-0.54232,13.1844,-0.520324
20.5279,9.0742,1.92588,-0.00226982,0.00283466,0.00590359,-1.89469e-05,0.000174704,-3.42146e-05,0.000180571,-2.48142e-05,-1.40096,0.00704904,1364,872,-0.0105002,-0.0379212,13.1921,-0.657641,13.2253,-0.631835
21.2231,9.07757,1.94791,-0.00214153,0.00253426,0.00567223,-1.94149e-06,0.000187882,-3.64301e-05,0.000194633,-8.69288e-06,-1.38755,0.00707773,1371,872,-0.00963098,-0.031548,13.2126,-0.748388,13.244,-0.722629
21.9175,9.0804,1.97488,-0.00247589,0.00184348,0.00682259,5.42982e-06,0.000201835,-3.54383e-05,0.000208034,-7.68836e-07,-1.39763,0.00719757,1378,872,-0.0104712,-0.023742,13.2142,-0.827184,13.2511,-0.806687
22.6125,9.08255,2.00021,-0.00312814,0.00199035,0.00751032,1.20823e-05,0.000218981,-3.84023e-05,0.000225879,5.18451e-06,-1.39307,0.00724356,1385,872,-0.0154497,-0.0243168,13.2271,-0.89877,13.2716,-0.875181
23.3067,9.08553,2.03124,-0.00355698,0.00283093,0.00742685,2.07394e-05,0.000240507,-5.2051e-05,0.000252212,9.03472e-06,-1.34961,0.00753913,1392,872,-0.0198239,-0.0320156,13.2288,-0.998702,13.2776,-0.965648
24.0009,9.09027,2.06374,-0.00343123,0.00325491,0.00741102,2.16928e-05,0.000262067,-7.02952e-05,0.000281115,2.645e-06,-1.30618,0.00780136,1399,872,-0.0184799,-0.0385404,13.2378,-1.12868,13.2851,-1.09345
24.6927,9.09579,2.1085,-0.00312319,0.00326775,0.00925788,9.75076e-06,0.000279356,-8.63905e-05,0.000304663,-1.55561e-05,-1.28583,0.00777585,1406,872,-0.0112879,-0.0436079,13.2057,-1.28034,13.2528,-1.24814
25.381,9.10052,2.17091,-0.00287701,0.0032689,0.0100418,-6.14182e-06,0.000289474,-9.75098e-05,0.00031874,-3.54083e-05,-1.27921,0.00754996,1413,872,-0.00692638,-0.0527339,13.1139,-1.42733,13.1596,-1.40334
26.0684,9.10483,2.23852,-0.00279701,0.00328572,0.0091968,-1.81108e-05,0.000292838,-0.000100918,0.000322719,-4.79923e-05,-1.28292,0.00746375,1420,872,-0.00778498,-0.057033,13.01,-1.57397,13.0534,-1.55465
26.7564,9.1079,2.30397,-0.00301048,0.0035908,0.00828823,-2.84682e-05,0.000291802,-9.69522e-05,0.000318865,-5.55308e-05,-1.29859,0.00779592,1427,872,-0.0118348,-0.0529685,12.9187,-1.70689,12.9627,-1.67818
27.4471,9.11021,2.35858,-0.00327703,0.00329668,0.00693432,-4.14599e-05,0.000287096,-9.02498e-05,0.000310254,-6.4618e-05,-1.31962,0.0081978,1434,872,-0.0174562,-0.036179,12.8763,-1.81411,12.921,-1.77608
28.14,9.11205,2.40373,-0.00328158,0.00270476,0.00426586,-5.65903e-05,0.000277893,-8.60945e-05,0.000298752,-7.74498e-05,-1.33309,0.00836858,1441,872,-0.02336,-0.0212922,12.8826,-1.89313,12.923,-1.85499
28.8353,9.11364,2.43988,-0.00335144,0.00230177,0.00238055,-7.21335e-05,0.000262905,-8.25574e-05,0.000282143,-9.13719e-05,-1.34185,0.00821881,1448,872,-0.0281972,-0.0138971,12.929,-1.95563,12.9671,-1.92021
29.5343,9.11528,2.46051,-0.00398432,0.00256412,0.00164606,-7.87539e-05,0.00024403,-7.6739e-05,0.000261346,-9.60691e-05,-1.34888,0.00830545,1455,872,-0.0360231,-0.0248535,13.0352,-2.00095,13.0786,-1.97163
30.2352,9.11976,2.4747,-0.00429303,0.00325902,0.0017042,-7.12084e-05,0.000220647,-7.09413e-05,0.000236977,-8.75383e-05,-1.34455,0.00882831,1462,872,-0.0389153,-0.0345483,13.1759,-2.10869,13.2224,-2.07475
