 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.0811,11.9129,1.89227,-0.000157764,-0.00012458,0.00331068,3.89786e-05,6.09243e-05,-2.28892e-05,7.53349e-05,2.4568e-05,-1.00891,0.00894483,1469,844,0.00613311,-0.0201903,15.7346,-2.7285,15.7411,-2.74747
31.7794,11.9191,1.9254,-0.000177223,0.000794094,0.00315838,4.32872e-05,5.81357e-05,-2.83855e-05,8.00518e-05,2.13711e-05,-0.913308,0.00931492,1476,844,0.00556961,-0.0253805,15.8215,-2.89902,15.828,-2.90457
32.4719,11.9229,1.98455,-0.000154585,0.00108006,0.00146932,4.14948e-05,5.68521e-05,-2.17263e-05,7.22168e-05,2.61301e-05,-0.955261,0.00967195,1483,844,0.00193052,-0.024747,15.8178,-3.04014,15.8215,-3.041
33.1628,11.9231,2.05207,1.60425e-06,0.00073039,0.00123235,3.98168e-05,5.8414e-05,-7.61874e-06,6.11366e-05,3.70942e-05,-1.22758,0.00948991,1490,844,0.00293084,-0.0178804,15.788,-3.11039,15.7897,-3.11183
33.8547,11.9233,2.11608,0.000225365,-0.000295292,0.00181792,3.48561e-05,6.43301e-05,9.17884e-06,6.69549e-05,3.22314e-05,1.29227,0.00950132,1497,844,0.00651628,-0.00413071,15.7784,-3.17187,15.7787,-3.18004
34.5482,11.9235,2.17416,0.000401782,-0.00171873,0.00462275,2.00626e-05,6.4564e-05,2.85054e-05,7.84747e-05,6.15188e-06,1.11679,0.00939738,1504,844,0.0148202,0.0137968,15.7954,-3.22447,15.798,-3.241
35.2445,11.9275,2.22154,0.000745297,-0.00253441,0.00591406,-5.06658e-06,4.92759e-05,4.71252e-05,7.6502e-05,-3.22926e-05,1.04691,0.00953627,1511,844,0.0213137,0.023137,15.8654,-3.3454,15.8662,-3.36797
35.9415,11.9325,2.26748,0.00110319,-0.00221187,0.00346588,-3.8533e-05,2.5543e-05,5.37877e-05,5.61114e-05,-6.91014e-05,1.054,0.0101505,1518,844,0.0191905,0.016613,15.9539,-3.48866,15.9475,-3.51366
36.6408,11.9389,2.30535,0.00133365,-0.00102832,-0.000854604,-7.71714e-05,1.01379e-05,5.56094e-05,3.71807e-05,-0.000104214,1.11817,0.0107429,1525,844,0.011278,0.00189838,16.0825,-3.65837,16.0676,-3.67832
37.342,11.9456,2.33645,0.00117686,0.000784946,-0.00480091,-0.000117482,-1.1979e-05,4.34454e-05,3.6085e-06,-0.000133069,1.22632,0.0107913,1532,844,0.000284315,-0.0182283,16.2403,-3.83435,16.2213,-3.84135
38.0461,11.9527,2.35698,0.000582185,0.00221603,-0.00612259,-0.000157964,-5.00011e-05,1.81323e-05,-4.70372e-05,-0.000160928,1.40877,0.0108726,1539,844,-0.00889074,-0.0299767,16.4383,-4.01135,16.4237,-4.00216
38.7516,11.9573,2.37335,3.30904e-05,0.00262629,-0.00356884,-0.000197596,-0.00011314,-2.97703e-05,-0.000103701,-0.000207035,-1.26376,0.0104421,1546,844,-0.00836669,-0.02427,16.655,-4.13407,16.6497,-4.10829
39.4578,11.9602,2.38795,-0.000477976,0.0028969,-0.00114896,-0.000232631,-0.000207665,-0.000124154,-9.53679e-05,-0.000344928,-0.835503,0.0105164,1553,844,-0.00772163,-0.0165164,16.8865,-4.21736,16.89,-4.17597
40.163,11.9639,2.4089,-0.000588318,0.00337259,-0.00149539,-0.000253177,-0.000337636,-0.000291059,-1.29972e-06,-0.000589513,-0.713356,0.0110588,1560,844,-0.00969561,-0.0198986,17.109,-4.31459,17.1132,-4.26725
40.8689,11.9705,2.42836,-0.000230552,0.00288204,-0.00265186,-0.00025933,-0.000515264,-0.000523602,0.000151715,-0.000926309,-0.665549,0.0115108,1567,844,-0.00886908,-0.0273581,17.351,-4.44264,17.3499,-4.41372
-39.7044,10.7325,0.842186,0.000150819,-0.00158594,-0.00132618,0.000267792,0.000185704,-0.000171392,0.000402986,5.05102e-05,-0.667875,0.00821291,748,851,0.000317698,0.025582,35.618,9.54596,35.613,9.53819
-39.0311,10.7361,0.870008,0.000749712,-0.00165959,0.000959328,0.000189173,0.00018049,-0.000175014,0.0003599,9.76336e-06,-0.772997,0.00833632,755,851,0.00858167,0.0182568,35.0186,9.42777,35.0141,9.41321
-38.3577,10.7399,0.897336,0.000937312,-0.00164751,0.00308634,0.000137743,0.000153562,-0.000154988,0.000300842,-9.53709e-06,-0.810893,0.00901069,762,851,0.0124914,0.01209,34.4237,9.30454,34.4232,9.28601
-37.6829,10.7435,0.911422,0.000544464,-0.00143362,0.00448769,9.90426e-05,0.000116106,-0.000115524,0.000223413,-8.26384e-06,-0.822259,0.00923353,769,851,0.00974861,0.00963811,33.8795,9.19069,33.8868,9.17551
-37.0063,10.7479,0.90605,-0.000201059,-0.00134313,0.00430291,7.13989e-05,7.32361e-05,-7.21642e-05,0.000144487,1.47476e-07,-0.791763,0.00887378,776,851,0.00189028,0.0132904,33.4137,9.07834,33.4276,9.06859
-36.328,10.7528,0.885032,-0.000913595,-0.00138178,0.00475417,5.13005e-05,3.04073e-05,-3.59376e-05,7.8279e-05,3.42876e-06,-0.643953,0.00829142,783,851,-0.0050069,0.0149511,33.0098,8.97555,33.0318,8.96713
-35.6488,10.7578,0.858336,-0.00114783,-0.00168253,0.00371778,3.01023e-05,-8.94736e-06,-7.07128e-06,3.13433e-05,-1.01884e-05,-0.173737,0.00746822,790,851,-0.00837771,0.0215246,32.6418,8.87964,32.6633,8.87076
-34.9692,10.7636,0.828833,-0.000563335,-0.00256042,0.00348296,2.67895e-06,-4.25185e-05,1.34098e-05,6.35808e-06,-4.61976e-05,0.267772,0.00729669,797,851,-0.00252005,0.0310876,32.2964,8.77852,32.3115,8.76105
-34.288,10.77,0.786634,-0.000249036,-0.00275504,0.00162672,-2.97295e-05,-7.22519e-05,2.38631e-05,-1.903e-05,-8.29514e-05,0.421497,0.00759026,804,851,-0.00103798,0.0321135,32.0057,8.67328,32.0127,8.65094
-33.605,10.7767,0.729126,-0.000614705,-0.00230806,-0.00166552,-5.34381e-05,-0.000100525,2.418e-05,-4.32329e-05,-0.00011073,0.399368,0.00842712,811,851,-0.00806657,0.0279927,31.7748,8.5716,31.7764,8.55091
-32.9221,10.7842,0.676037,-0.00105045,-0.00134771,-0.00342797,-6.00568e-05,-0.000124894,1.0646e-05,-5.83536e-05,-0.000126598,0.158647,0.0087953,818,851,-0.0143678,0.0201498,31.5295,8.43999,31.5306,8.42932
-32.2404,10.7907,0.63891,-0.00115402,-0.000537933,-0.00472189,-4.83087e-05,-0.000141847,-1.69684e-05,-4.53257e-05,-0.00014483,-0.174021,0.008888,825,851,-0.0167795,0.00982621,31.2346,8.31867,31.2331,8.3128
-31.5608,10.7973,0.625814,-0.000575663,-9.81905e-05,-0.00254767,-3.33403e-05,-0.000153153,-4.25671e-05,-1.9757e-05,-0.000166737,-0.308889,0.00873537,832,851,-0.00860705,0.00438917,30.8556,8.17116,30.8544,8.17103
-30.8811,10.8034,0.614416,-0.000340579,-0.000320643,-0.00021032,-2.88073e-05,-0.000154533,-5.7889e-05,-6.21332e-06,-0.000177127,-0.372115,0.00830187,839,851,-0.00373707,0.00328609,30.4732,8.04183,30.4759,8.03834
-30.1993,10.8091,0.585426,-0.000441253,-0.00108507,0.00178572,-3.63248e-05,-0.000150322,-6.00136e-05,-1.05558e-05,-0.000176091,-0.40558,0.00764424,846,851,-0.00261552,0.0052025,30.1596,7.9471,30.1685,7.93181
-29.5165,10.8149,0.550266,-0.000896255,-0.00201097,0.0025147,-4.73922e-05,-0.000143001,-5.08614e-05,-2.53959e-05,-0.000164997,-0.408186,0.00771646,853,851,-0.00648404,0.0124914,29.8751,7.85557,29.8904,7.82934
-28.8332,10.8203,0.513071,-0.00106573,-0.00232168,0.00443817,-5.24748e-05,-0.000132626,-4.02274e-05,-3.57675e-05,-0.000149334,-0.393644,0.00787722,860,851,-0.00611803,0.0190323,29.6043,7.76087,29.6264,7.73688
-28.1515,10.8252,0.493204,-0.000960559,-0.00182519,0.0065357,-5.61374e-05,-0.000117016,-2.59522e-05,-4.65758e-05,-0.000126577,-0.352999,0.0077777,867,851,-0.00269374,0.0203945,29.2789,7.64748,29.3055,7.6373
-27.4709,10.8296,0.487154,-0.00026612,-0.000828807,0.00839447,-6.70982e-05,-9.43177e-05,-3.32726e-06,-6.66974e-05,-9.47185e-05,-0.119887,0.00785428,874,851,0.00659525,0.0158513,28.9159,7.52679,28.9405,7.53449
-26.7921,10.8338,0.498731,0.000389282,-0.000549424,0.00944456,-8.98112e-05,-6.75794e-05,2.60309e-05,-5.03903e-05,-0.000107,0.987191,0.00781326,881,851,0.0146383,0.0144031,28.4965,7.40509,28.5174,7.41816
-26.1146,10.8381,0.52457,0.000836259,-0.000960496,0.0085529,-0.000115072,-3.90048e-05,5.1624e-05,-1.29167e-05,-0.00014116,1.10288,0.00755896,888,851,0.0183679,0.0149925,28.0343,7.28291,28.0483,7.28721
-25.4388,10.8413,0.566923,0.00045331,-0.00152045,0.00471888,-0.000131909,-8.96467e-06,6.5167e-05,1.91486e-05,-0.000160023,1.16351,0.00716481,895,851,0.0101053,0.0189154,27.5172,7.16728,27.525,7.16006
-24.7625,10.8446,0.605588,-0.000546433,-0.00166593,-0.000607915,-0.000142414,2.22083e-05,6.84941e-05,4.69792e-05,-0.000167185,1.22378,0.00671802,902,851,-0.00636231,0.0197302,27.0178,7.05034,27.0216,7.03551
-24.0828,10.8481,0.616631,-0.00123852,-0.00128291,-0.00402166,-0.00015288,5.21898e-05,6.39541e-05,7.04999e-05,-0.00017119,1.29195,0.00666704,909,851,-0.0175287,0.0147947,26.6245,6.95264,26.6264,6.93717
-23.401,10.852,0.611123,-0.0014731,-0.00086562,-0.00307887,-0.00016424,7.81795e-05,5.37495e-05,8.95625e-05,-0.000175623,1.3621,0.00686661,916,851,-0.0188363,0.00825527,26.2922,6.85723,26.2987,6.84461
-22.7182,10.8572,0.599972,-0.00139807,-0.000665561,-0.00203782,-0.000174744,9.64275e-05,3.90041e-05,0.000101926,-0.000180243,1.43074,0.00680698,923,851,-0.0168259,0.0050213,25.9901,6.74336,25.9986,6.73262
-22.0358,10.8624,0.594002,-0.00137342,-0.000749155,-0.000147373,-0.000179845,0.000106666,2.63173e-05,0.000109063,-0.000182242,1.47995,0.00648957,930,851,-0.0142881,0.00811806,25.6729,6.62237,25.6859,6.61504
-21.3556,10.8676,0.609085,-0.00140942,-0.00120995,-0.000923039,-0.00017311,0.000111634,1.74471e-05,0.000112699,-0.000174175,1.50983,0.0062889,937,851,-0.0156444,0.0159495,25.2907,6.48796,25.3022,6.47829
-20.6787,10.8708,0.651965,-0.00140379,-0.00174224,-0.00139723,-0.000158596,0.00011147,1.36043e-05,0.000112154,-0.00015928,1.52059,0.00649169,944,851,-0.0162075,0.0233646,24.8121,6.3655,24.8224,6.35194
-20.0026,10.8742,0.702795,-0.00122986,-0.00197161,-0.000620281,-0.000143974,0.000105578,1.73308e-05,0.000106775,-0.000145172,1.50179,0.00713162,951,851,-0.0134532,0.0259465,24.309,6.2313,24.3196,6.21644
-19.3225,10.878,0.722787,-0.00124114,-0.00223844,-0.000739853,-0.000137369,9.13763e-05,3.10463e-05,9.55151e-05,-0.000141508,1.43827,0.00737221,958,851,-0.0137356,0.0298515,23.927,6.11902,23.9374,6.1025
-18.6409,10.8824,0.732417,-0.00130338,-0.00220085,-0.00067823,-0.000141965,6.69638e-05,5.74777e-05,8.17324e-05,-0.000156733,1.31929,0.00717742,965,851,-0.0143005,0.0297777,23.5889,6.0027,23.6002,5.98698
-17.9583,10.8865,0.736195,-0.00138597,-0.00207653,8.02206e-05,-0.000151379,3.73247e-05,8.87512e-05,7.25068e-05,-0.000186561,1.19339,0.00695383,972,851,-0.0141776,0.0313993,23.2774,5.89411,23.2913,5.88333
-17.2783,10.8884,0.762032,-0.00154799,-0.0021096,0.00188983,-0.000153994,7.64729e-06,0.000111354,6.44191e-05,-0.000210766,1.09931,0.00678201,979,851,-0.0134226,0.0305927,22.8873,5.81444,22.9073,5.80399
-16.6007,10.891,0.80805,-0.00184598,-0.0020443,0.00197424,-0.000141807,-1.51966e-05,0.000120571,5.76782e-05,-0.000214682,1.02714,0.00715183,986,851,-0.0162792,0.0235442,22.432,5.70532,22.455,5.68911
-15.9239,10.8935,0.860301,-0.00225788,-0.00203266,0.000273742,-0.0001207,-3.16215e-05,0.000117567,4.95604e-05,-0.000201882,0.966465,0.00755722,993,851,-0.0227303,0.0192255,21.9632,5.59302,21.986,5.57092
-15.246,10.8963,0.906143,-0.00268503,-0.00203612,-0.00361975,-0.000101569,-4.31271e-05,0.000103109,3.48214e-05,-0.000179518,0.923478,0.00764415,1000,851,-0.0324281,0.0212843,21.5296,5.4764,21.5474,5.4523
-14.5661,10.9,0.937432,-0.00272373,-0.00189539,-0.00711021,-8.43639e-05,-5.03561e-05,8.36698e-05,1.80201e-05,-0.00015274,0.885646,0.00753028,1007,851,-0.037744,0.0275529,21.1595,5.3491,21.1694,5.33078
-13.8839,10.9045,0.953688,-0.00293832,-0.00163506,-0.00858418,-6.20867e-05,-5.2517e-05,6.12863e-05,4.17097e-06,-0.000118775,0.824356,0.00734985,1014,851,-0.0421023,0.027671,20.8454,5.22264,20.8541,5.20828
-13.202,10.9085,0.974307,-0.00348773,-0.00125138,-0.00935277,-4.09727e-05,-5.15695e-05,4.24889e-05,-3.45314e-06,-8.90891e-05,0.723368,0.00710103,1021,851,-0.0488767,0.0199129,20.5167,5.10831,20.5291,5.09314
-12.5223,10.9115,1.01209,-0.00368371,-0.00110055,-0.0093842,-2.94384e-05,-4.92915e-05,3.18459e-05,-6.00784e-06,-7.2722e-05,0.634317,0.00679703,1028,851,-0.0510082,0.0143371,20.1326,4.99766,20.1469,4.97991
-11.845,10.9134,1.06726,-0.00345113,-0.00132168,-0.00726169,-2.81747e-05,-4.65089e-05,2.11876e-05,-1.4256e-05,-6.04276e-05,0.581226,0.00651676,1035,851,-0.0457067,0.0171651,19.6894,4.88941,19.7065,4.8721
-11.1667,10.916,1.11748,-0.00265473,-0.00135036,-0.00516454,-3.09683e-05,-4.35537e-05,8.28736e-06,-2.68553e-05,-4.76667e-05,0.460681,0.00645448,1042,851,-0.0346461,0.0204417,19.2768,4.76755,19.291,4.75517
-10.4854,10.9201,1.14743,-0.00195684,-0.00163171,-0.00261982,-3.12255e-05,-4.03695e-05,-4.16057e-06,-2.96158e-05,-4.19792e-05,-0.369159,0.00678511,1049,851,-0.0238971,0.0281712,18.9445,4.63713,18.9579,4.62936
-9.80224,10.9242,1.16571,-0.00200477,-0.00176218,-0.00193908,-3.27244e-05,-3.89003e-05,-1.12611e-05,-2.41356e-05,-4.74891e-05,-0.651582,0.0072284,1056,851,-0.0234246,0.0315304,18.6595,4.5191,18.6751,4.51279
-9.12054,10.9283,1.19581,-0.00227821,-0.00169659,-0.00234709,-3.72134e-05,-3.84311e-05,-1.127e-05,-2.65358e-05,-4.91087e-05,-0.758413,0.00725618,1063,851,-0.0268427,0.031057,18.3376,4.39325,18.3549,4.38735
-8.4389,10.9313,1.22769,-0.00229161,-0.00139961,-0.00364785,-3.97774e-05,-3.78889e-05,-7.75986e-06,-3.10161e-05,-4.66502e-05,-0.845942,0.00712043,1070,851,-0.0289428,0.0258963,18.0203,4.28728,18.0347,4.28091
-7.7562,10.936,1.2539,-0.00261373,-0.00103856,-0.0080458,-3.50194e-05,-3.73199e-05,-4.07036e-06,-3.19399e-05,-4.03994e-05,-0.647693,0.00647333,1077,851,-0.0389063,0.0177701,17.7347,4.1583,17.7425,4.14663
-7.06989,10.9418,1.2576,-0.0028989,-0.00122896,-0.0127153,-2.39375e-05,-3.52659e-05,2.04206e-06,-2.35806e-05,-3.56227e-05,0.173008,0.00614139,1084,851,-0.0490119,0.0142171,17.5413,4.03788,17.5414,4.01392
-6.37993,10.9486,1.23926,-0.00309888,-0.00156185,-0.015626,-1.05678e-05,-2.94749e-05,9.28997e-06,-6.76715e-06,-3.32755e-05,0.388334,0.00623734,1091,851,-0.0556899,0.0165581,17.4343,3.912,17.43,3.88057
-5.6891,10.9544,1.21742,-0.00282624,-0.0016908,-0.0128207,5.00552e-06,-1.59999e-05,1.56373e-05,1.33398e-05,-2.43342e-05,0.489678,0.00639625,1098,851,-0.0487461,0.0189137,17.339,3.80366,17.3386,3.77488
-5.00088,10.9592,1.21477,-0.0023835,-0.00142089,-0.00831919,2.37188e-05,6.69612e-06,2.1965e-05,3.87638e-05,-8.34896e-06,0.600558,0.00641972,1105,851,-0.0373697,0.0210525,17.1769,3.68373,17.1821,3.66727
-4.31467,10.9644,1.22709,-0.00207786,-0.00121129,-0.00596399,4.24887e-05,3.51005e-05,2.79103e-05,6.69483e-05,1.06409e-05,0.719602,0.00662997,1112,851,-0.0306346,0.019251,16.9688,3.55097,16.9764,3.53938
-3.62901,10.9698,1.24459,-0.00231598,-0.00128129,-0.00667213,5.5481e-05,6.6378e-05,3.72653e-05,9.8591e-05,2.3268e-05,0.857988,0.00680843,1119,851,-0.0342494,0.0188677,16.7496,3.41475,16.7581,3.40062
-2.94155,10.9752,1.25244,-0.00235692,-0.00178175,-0.00691756,6.47165e-05,9.99449e-05,4.75425e-05,0.000133031,3.16301e-05,0.962805,0.00694395,1126,851,-0.0351336,0.0236556,16.5746,3.29095,16.583,3.27108
-2.2518,10.9803,1.24773,-0.00236432,-0.00199468,-0.00698035,7.11878e-05,0.000134758,5.62585e-05,0.00016759,3.83563e-05,1.04254,0.00683598,1133,851,-0.0354282,0.03037,16.4535,3.1809,16.4621,3.16339
-1.56241,10.9846,1.24725,-0.00204681,-0.00181359,-0.0075903,7.04108e-05,0.000164697,6.54891e-05,0.000198247,3.68614e-05,1.09737,0.00686255,1140,851,-0.03333,0.0335149,16.328,3.07649,16.3322,3.06524
-0.874188,10.9893,1.25587,-0.0020763,-0.00167035,-0.00875644,6.21266e-05,0.000184201,7.58092e-05,0.000220491,2.58366e-05,1.12433,0.00669236,1147,851,-0.0356551,0.0326467,16.173,2.96293,16.1751,2.95256
-0.187124,10.9942,1.27334,-0.00219875,-0.00144604,-0.00973394,5.27282e-05,0.000191312,8.25269e-05,0.00022978,1.42609e-05,1.13462,0.00642558,1154,851,-0.0386115,0.0273679,15.9902,2.83736,15.9915,2.82522
0.500704,10.9992,1.28784,-0.00285541,-0.000967003,-0.0103629,5.12937e-05,0.00019049,8.04298e-05,0.000227253,1.45299e-05,1.14206,0.00618784,1161,851,-0.0464135,0.0178688,15.8194,2.71065,15.8261,2.69817
1.1938,11.0053,1.27255,-0.00303309,-0.000472887,-0.00849831,5.98171e-05,0.000185671,6.93348e-05,0.000216377,2.91113e-05,1.15389,0.00627501,1168,851,-0.0451703,0.0107784,15.7676,2.58989,15.7801,2.58229
1.89205,11.0118,1.2288,-0.00293485,5.86991e-05,-0.00573886,7.21537e-05,0.000177416,5.13061e-05,0.000198286,5.12842e-05,1.18447,0.00652507,1175,851,-0.039575,0.00598341,15.8313,2.48445,15.8487,2.48578
2.58995,11.019,1.18981,-0.00254762,0.000423702,-0.00453374,7.93412e-05,0.000166831,3.27663e-05,0.000177742,6.84304e-05,1.24935,0.00675647,1182,851,-0.0336334,0.000634824,15.8903,2.36533,15.9065,2.37003
3.2844,11.0252,1.17347,-0.00242314,0.000158105,-0.00584721,8.06164e-05,0.000157326,1.55979e-05,0.000160376,7.75661e-05,1.37767,0.00669192,1189,851,-0.0346627,-0.000257471,15.8736,2.25492,15.8858,2.2519
3.97444,11.0311,1.18486,-0.00219707,-0.000116851,-0.0084242,8.39201e-05,0.00015017,-2.72687e-06,0.000150282,8.38081e-05,-1.52973,0.00648677,1196,851,-0.0369163,-7.49404e-05,15.7629,2.12413,15.7675,2.113
4.66264,11.036,1.20845,-0.00217062,-0.000200439,-0.0113894,9.15797e-05,0.00014678,-1.90962e-05,0.000152742,8.56175e-05,-1.26817,0.00639367,1203,851,-0.0419529,-0.000941644,15.6116,1.99832,15.61,1.98161
5.35099,11.0414,1.2327,-0.00232556,-0.0002621,-0.0116126,9.77316e-05,0.000148294,-3.22873e-05,0.00016402,8.20054e-05,-1.11754,0.00643121,1210,851,-0.0440408,-0.00212732,15.4573,1.85861,15.457,1.83922
6.03784,11.0456,1.26692,-0.00232321,-0.000344023,-0.00981051,9.59109e-05,0.000154514,-4.46716e-05,0.000178637,7.17885e-05,-1.07567,0.00678764,1217,851,-0.0409365,-0.0021151,15.2697,1.73099,15.2733,1.71178
6.72351,11.0486,1.30901,-0.00207114,-0.000442001,-0.00704345,8.54326e-05,0.000162061,-5.55064e-05,0.000191193,5.6301e-05,-1.08748,0.00723675,1224,851,-0.0335162,-0.00303842,15.06,1.62012,15.0666,1.60078
7.41002,11.0524,1.34771,-0.00164735,-0.000622656,-0.00498663,7.54774e-05,0.000166905,-6.44456e-05,0.000200204,4.21787e-05,-1.09388,0.0074363,1231,851,-0.0255842,-0.00218084,14.8732,1.49882,14.8798,1.47876
8.09976,11.0569,1.36991,-0.00143583,-0.000365635,-0.00489509,7.33215e-05,0.000167682,-6.90717e-05,0.000204149,3.68544e-05,-1.08503,0.00703692,1238,851,-0.023339,-0.00559343,14.7578,1.37577,14.7625,1.35763
8.79314,11.0624,1.37374,-0.00146554,-0.000240397,-0.00457544,7.76432e-05,0.000166722,-6.84858e-05,0.000203878,4.04877e-05,-1.07371,0.00659839,1245,851,-0.0230922,-0.00891967,14.7163,1.2544,14.722,1.23585
9.4877,11.0676,1.37294,-0.00148702,-0.000364748,-0.00340504,8.06414e-05,0.000165072,-6.9047e-05,0.000203786,4.1927e-05,-1.05978,0.00642623,1252,851,-0.0211861,-0.00819415,14.6981,1.14469,14.7063,1.12551
10.1807,11.0721,1.38237,-0.00142272,-0.000443409,-0.0031056,7.68047e-05,0.000161378,-7.0545e-05,0.000201339,3.68432e-05,-1.0554,0.00663145,1259,851,-0.0200532,-0.00314574,14.6506,1.03458,14.6588,1.01917
10.8716,11.0767,1.40497,-0.00146243,-0.000801292,-0.00475613,6.77071e-05,0.000150673,-7.12888e-05,0.00019167,2.67103e-05,-1.0489,0.0068892,1266,851,-0.0236194,0.00453325,14.5629,0.913768,14.5684,0.897029
11.5615,11.0809,1.43411,-0.00147555,-0.00105652,-0.00685005,6.1269e-05,0.000132514,-7.11317e-05,0.000176445,1.73387e-05,-1.01754,0.00712442,1273,851,-0.0277594,0.00627834,14.4585,0.799565,14.4602,0.777212
12.254,11.0852,1.45134,-0.00143443,-0.0010768,-0.00618892,6.30068e-05,0.000110213,-7.09433e-05,0.000161377,1.18432e-05,-0.94599,0.00744647,1280,851,-0.0261198,0.00098266,14.4018,0.694072,14.4044,0.666686
12.948,11.0902,1.46183,-0.00120269,-0.000845345,-0.00305973,6.93771e-05,8.74332e-05,-7.2762e-05,0.000151725,5.08525e-06,-0.847121,0.00750575,1287,851,-0.017845,-0.00324735,14.3752,0.572441,14.3815,0.548801
13.6441,11.0966,1.46361,-0.000788504,-0.000260451,-0.00154165,7.693e-05,6.85108e-05,-7.44932e-05,0.000147332,-1.89168e-06,-0.757173,0.00737003,1294,851,-0.0108209,-0.00608894,14.3939,0.427163,14.3989,0.414184
14.3427,11.1036,1.45421,-0.00032508,0.000437074,-0.000385046,8.22036e-05,5.66525e-05,-7.2085e-05,0.000142636,-3.78028e-06,-0.697694,0.00708124,1301,851,-0.00396877,-0.010506,14.4638,0.278773,14.4663,0.276816
15.0443,11.1085,1.43124,-0.000277619,0.000169686,-0.000208847,8.5913e-05,5.2437e-05,-6.80984e-05,0.0001393,-9.50233e-07,-0.664891,0.00686323,1308,851,-0.003128,-0.00968036,14.5902,0.202826,14.5926,0.196452
15.7469,11.1143,1.40568,-0.00051925,-1.94389e-05,-0.00102757,9.44093e-05,5.38994e-05,-6.78313e-05,0.000144945,3.36344e-06,-0.640309,0.00696559,1315,851,-0.00714188,-0.0102144,14.7329,0.113688,14.7362,0.102088
16.4467,11.1209,1.39657,-0.000907002,-7.13471e-05,0.00010757,0.00010436,6.07143e-05,-6.82769e-05,0.000154217,1.08574e-05,-0.630718,0.00713365,1322,851,-0.00876759,-0.011714,14.8151,-0.0143653,14.8243,-0.0273602
17.1445,11.1278,1.39922,-0.000981265,0.000445528,0.000398504,0.000107526,7.08365e-05,-6.63208e-05,0.000157992,2.03701e-05,-0.650469,0.00721683,1329,851,-0.00894077,-0.0163286,14.8643,-0.165326,14.8749,-0.172064
17.8421,11.1356,1.40469,-0.00094467,0.000493873,0.000749736,0.00010062,8.51634e-05,-5.90276e-05,0.000152423,3.33602e-05,-0.720306,0.00726941,1336,851,-0.007858,-0.0168488,14.9111,-0.334946,14.9219,-0.340837
18.5413,11.1422,1.40412,-0.000963028,0.000220755,-5.20932e-05,8.82765e-05,0.000101841,-5.10382e-05,0.000146545,4.35717e-05,-0.851452,0.00698976,1343,851,-0.00962278,-0.0164186,14.9898,-0.464314,14.9993,-0.476159
19.2398,11.1477,1.40842,-0.000945847,-0.00026722,-0.00107655,7.97394e-05,0.000118341,-5.11976e-05,0.000153755,4.43253e-05,-0.965654,0.00659784,1350,851,-0.0115173,-0.01205,15.0578,-0.575794,15.0654,-0.59434
19.9363,11.1516,1.42458,-0.000771487,-0.000172421,-0.00145507,7.90347e-05,0.000133153,-5.56291e-05,0.000167955,4.42328e-05,-1.01176,0.00651972,1357,851,-0.0105835,-0.0105411,15.088,-0.676663,15.0932,-0.692107
20.633,11.1548,1.44109,-0.000734002,0.000334697,-0.00100931,7.97014e-05,0.000146538,-5.57587e-05,0.000178126,4.81134e-05,-1.05536,0.00705709,1364,851,-0.00933371,-0.0137036,15.1214,-0.768074,15.127,-0.77588
21.3288,11.1596,1.46353,-0.000676935,0.00045635,0.000922079,7.38459e-05,0.000157951,-4.47748e-05,0.000177325,5.4472e-05,-1.16243,0.00744832,1371,851,-0.00473951,-0.0176073,15.137,-0.889971,15.1453,-0.897172
22.0229,11.1643,1.49593,-0.00089423,0.000313125,0.0026347,6.05007e-05,0.000164861,-2.43469e-05,0.000170261,5.51001e-05,-1.35251,0.00799527,1378,851,-0.00328316,-0.0191079,15.1193,-1.01725,15.1328,-1.02711
22.7132,11.1687,1.54766,-0.000836485,-0.000402823,0.00356627,4.52384e-05,0.000165075,-2.12648e-06,0.000165113,4.52006e-05,-1.55306,0.0082606,1385,851,-0.000653905,-0.0157484,15.0389,-1.1493,15.0532,-1.16948
23.4026,11.1715,1.60459,-0.000704232,-0.000772294,0.00244011,3.74012e-05,0.000159085,1.35903e-05,0.000160584,3.59019e-05,1.46091,0.00872548,1392,851,-0.001642,-0.0136513,14.9497,-1.25817,14.9608,-1.28495
24.0928,11.1752,1.65911,-0.000402347,-0.00090816,0.00141539,3.34015e-05,0.000147542,2.03209e-05,0.000151052,2.98916e-05,1.39976,0.00918993,1399,851,-0.000784707,-0.0111456,14.8785,-1.38949,14.8848,-1.41756
24.7847,11.1798,1.70654,-0.0004242,-0.0011952,0.00234662,2.81333e-05,0.000135986,2.29087e-05,0.00014065,2.34691e-05,1.36994,0.00896503,1406,851,0.00102609,-0.00862767,14.8352,-1.52731,14.8432,-1.5578
25.4753,11.1831,1.76133,-0.000168582,-0.00115327,0.00340234,2.19376e-05,0.000125671,2.67053e-05,0.000132142,1.54663e-05,1.33305,0.00856078,1413,851,0.0058401,-0.00449481,14.7732,-1.65608,14.7805,-1.68051
26.1648,11.1857,1.82212,-2.49757e-07,-0.000887749,0.0036237,1.44712e-05,0.000118024,3.63122e-05,0.000129488,3.00705e-06,1.26499,0.00807323,1420,851,0.00800986,-0.0043463,14.696,-1.77806,14.7018,-1.79674
