 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.751,14.9443,-1.1236,-0.00308965,0.00865931,0.000319265,-8.79553e-05,-5.98025e-05,-0.000233918,0.000160462,-0.00030822,-0.81545,0.00905033,818,809,-0.0311476,-0.110784,38.1223,9.60029,38.1525,9.66504
-32.0691,14.9489,-1.1361,-0.00308529,0.00805747,0.00372909,-0.000113202,-3.91992e-05,-0.000167022,9.48712e-05,-0.000247272,-0.894405,0.00908356,825,809,-0.0276272,-0.104766,37.7299,9.49835,37.7692,9.56092
-31.3864,14.9539,-1.15367,-0.00288561,0.00762268,0.00914541,-0.000130447,-2.06027e-05,-0.000103218,4.13958e-05,-0.000192445,-1.0299,0.00867618,832,809,-0.0199514,-0.0982053,37.3591,9.39001,37.4108,9.45682
-30.7027,14.9603,-1.17869,-0.00270131,0.00757138,0.0107984,-0.000137763,4.34795e-06,-4.71652e-05,1.85769e-05,-0.000151992,-1.2778,0.00821227,839,809,-0.0161952,-0.0978791,37.0319,9.26266,37.0861,9.33069
-30.0191,14.968,-1.19904,-0.00277591,0.00736404,0.0104861,-0.000132216,3.48375e-05,-9.94417e-07,3.48434e-05,-0.000132222,-1.56484,0.00808518,846,809,-0.0171235,-0.0976148,36.697,9.11046,36.751,9.17413
-29.3381,14.975,-1.19278,-0.00330913,0.00686398,0.00677462,-0.000116391,7.14427e-05,2.79858e-05,7.55237e-05,-0.000120472,1.42599,0.00801443,853,809,-0.0264122,-0.0951968,36.2762,8.94843,36.3256,8.99989
-28.6568,14.981,-1.18679,-0.00392059,0.00625996,0.00411233,-9.29025e-05,0.000107295,3.71123e-05,0.000113953,-9.95609e-05,1.39327,0.00789979,860,809,-0.0354705,-0.0908179,35.8594,8.8083,35.9077,8.84869
-27.9741,14.9859,-1.19126,-0.00394037,0.00604855,0.00338072,-7.12962e-05,0.000143732,3.72178e-05,0.000149992,-7.75558e-05,1.40417,0.00785474,867,809,-0.0364077,-0.0891784,35.4879,8.69393,35.5344,8.73078
-27.2896,14.9924,-1.21075,-0.00337806,0.00627127,0.00416969,-5.33905e-05,0.000174539,3.1452e-05,0.000178799,-5.76509e-05,1.43616,0.00763091,874,809,-0.0296976,-0.0916756,35.1793,8.55884,35.2224,8.59866
-26.606,14.9984,-1.21908,-0.00299274,0.00680347,0.00348202,-3.88112e-05,0.000196551,1.76899e-05,0.000197873,-4.01334e-05,1.49619,0.00769244,881,809,-0.0264814,-0.0934665,34.8388,8.4171,34.8764,8.46531
-25.9257,15.0029,-1.19551,-0.00326192,0.00750344,0.00100173,-3.09357e-05,0.000210889,-9.76381e-06,0.000211283,-3.13293e-05,-1.53051,0.00781571,888,809,-0.032061,-0.0947688,34.3866,8.26437,34.4204,8.32271
-25.2474,15.0068,-1.15272,-0.00389881,0.00775213,-0.00104801,-2.68359e-05,0.000214623,-5.04547e-05,0.000224741,-3.69548e-05,-1.37287,0.00796126,895,809,-0.0409849,-0.091355,33.8659,8.10756,33.9007,8.17216
-24.569,15.0105,-1.10952,-0.00441019,0.00757776,-0.00280002,-2.24985e-05,0.000208504,-9.76914e-05,0.000244278,-5.82723e-05,-1.21977,0.00797409,902,809,-0.0483144,-0.0856178,33.3504,7.96163,33.3859,8.02647
-23.8884,15.0148,-1.08479,-0.00427809,0.00744319,-0.00320964,-1.87255e-05,0.000195177,-0.000144576,0.000268062,-9.161e-05,-1.10385,0.007776,909,809,-0.0474926,-0.0822425,32.9117,7.82382,32.945,7.88886
-23.2058,15.0187,-1.07533,-0.00431327,0.00713152,-0.00316624,-2.08507e-05,0.000176925,-0.000175777,0.000279721,-0.000123646,-1.04162,0.00745703,916,809,-0.0478233,-0.08042,32.5328,7.71714,32.5665,7.7777
-22.5218,15.0233,-1.07549,-0.00447965,0.006934,-0.00367529,-2.76307e-05,0.000158034,-0.00018792,0.000274801,-0.000144397,-1.01482,0.00735516,923,809,-0.0501131,-0.0852126,32.1958,7.61372,32.2299,7.66469
-21.8384,15.028,-1.06881,-0.00414394,0.00657103,-0.00177857,-3.45612e-05,0.000139878,-0.000184254,0.000256514,-0.000151196,-1.00646,0.00726842,930,809,-0.0443337,-0.0886411,31.8392,7.49773,31.8748,7.53999
-21.1557,15.033,-1.05394,-0.00388792,0.00588346,0.00118193,-4.06392e-05,0.000122062,-0.000168363,0.000227698,-0.000146275,-1.01045,0.00737176,937,809,-0.0380234,-0.0867049,31.4558,7.36875,31.4962,7.40239
-20.4732,15.0377,-1.0358,-0.00352391,0.00562904,0.00351767,-4.62443e-05,0.000102934,-0.000145257,0.000191633,-0.000134943,-1.02259,0.00739246,944,809,-0.0313495,-0.0845893,31.0695,7.2325,31.1122,7.26586
-19.7906,15.0426,-1.01735,-0.00337226,0.005597,0.00440344,-5.19874e-05,8.07068e-05,-0.000120043,0.000151517,-0.000122798,-1.03785,0.00754236,951,809,-0.028658,-0.0801536,30.6902,7.08603,30.7337,7.12436
-19.1099,15.0464,-0.981656,-0.00363474,0.00560351,0.00336902,-6.21251e-05,6.00216e-05,-9.14213e-05,0.000108893,-0.000110996,-1.07988,0.00745294,958,809,-0.0326663,-0.0720868,30.2548,6.94053,30.2983,6.98599
-18.429,15.05,-0.946157,-0.00380581,0.00553746,0.00348669,-7.37313e-05,4.34081e-05,-6.03765e-05,6.89558e-05,-9.9279e-05,-1.1705,0.00717361,965,809,-0.0342547,-0.0660308,29.8247,6.80425,29.8702,6.85472
-17.7473,15.0537,-0.915721,-0.00384411,0.00566076,0.00233396,-8.71146e-05,2.92811e-05,-2.90826e-05,3.61431e-05,-9.39766e-05,-1.33908,0.00700174,972,809,-0.0361101,-0.0653756,29.4241,6.67134,29.4672,6.72364
-17.0634,15.0593,-0.900897,-0.00384147,0.00564249,0.000978675,-0.000107371,1.58349e-05,2.90864e-06,1.59036e-05,-0.00010744,1.54721,0.00736679,979,809,-0.0377964,-0.0686721,29.0886,6.52767,29.1283,6.57465
-16.3793,15.0647,-0.885936,-0.00396484,0.00591762,-0.000588072,-0.000128048,2.36523e-06,2.92609e-05,8.62961e-06,-0.000134313,1.35989,0.00783866,986,809,-0.0411014,-0.0732958,28.7584,6.38422,28.7956,6.4303
-15.6959,15.0695,-0.863546,-0.0042422,0.00608964,-0.00142271,-0.000137238,-7.46195e-06,3.94398e-05,3.5839e-06,-0.000148284,1.29772,0.0082513,993,809,-0.0450589,-0.0740941,28.4041,6.24071,28.4421,6.28853
-15.0147,15.0734,-0.823519,-0.00473203,0.00622358,-0.000432729,-0.000128029,-1.00795e-05,2.72482e-05,-4.08901e-06,-0.00013402,1.35439,0.0082444,1000,809,-0.0487439,-0.0722153,27.9849,6.09236,28.0301,6.14602
-14.3348,15.075,-0.772304,-0.00456687,0.00618357,0.00439117,-0.000106136,-7.23247e-06,2.86833e-06,-7.14936e-06,-0.000106219,1.54183,0.00754512,1007,809,-0.0404415,-0.070126,27.5282,5.9762,27.5833,6.03689
-13.6546,15.0756,-0.723143,-0.00455931,0.00610176,0.00733849,-7.76648e-05,-3.09351e-06,-2.60635e-05,5.11289e-06,-8.58712e-05,-1.26576,0.00695413,1014,809,-0.0361946,-0.0701467,27.0887,5.88785,27.1506,5.95034
-12.9755,15.0755,-0.664344,-0.00445155,0.00588463,0.00862263,-4.71015e-05,-1.92187e-06,-5.75246e-05,3.72894e-05,-8.63128e-05,-0.972496,0.00624821,1021,809,-0.0331383,-0.0730304,26.6249,5.81258,26.6888,5.86926
-12.2957,15.08,-0.609764,-0.00503329,0.00601453,0.00622664,-1.83233e-05,-9.13619e-06,-8.06719e-05,6.70728e-05,-9.45324e-05,-0.813838,0.00621846,1028,809,-0.0423437,-0.0722753,26.1852,5.63888,26.249,5.69613
-11.6133,15.0859,-0.572693,-0.00555995,0.00609666,0.00333966,6.49751e-06,-2.29693e-05,-8.91904e-05,8.21632e-05,-9.8635e-05,-0.703542,0.00645893,1035,809,-0.0517544,-0.0705847,25.8184,5.4599,25.8807,5.51717
-10.9303,15.092,-0.538675,-0.00592065,0.0063575,0.000806646,2.64317e-05,-3.65128e-05,-8.3443e-05,8.41403e-05,-9.42214e-05,-0.605062,0.00685996,1042,809,-0.0590297,-0.0718813,25.4704,5.27866,25.5304,5.33702
-10.248,15.0958,-0.497987,-0.00560894,0.00665366,0.000779442,4.17084e-05,-4.58081e-05,-6.78663e-05,7.87005e-05,-8.28003e-05,-0.499053,0.00712866,1049,809,-0.0558545,-0.0766388,25.105,5.13739,25.1619,5.197
-9.56568,15.0998,-0.456643,-0.00522471,0.00705786,0.00130301,4.57072e-05,-5.11712e-05,-4.23382e-05,6.16021e-05,-6.70661e-05,-0.359145,0.00718858,1056,809,-0.0511633,-0.0795402,24.7433,4.9875,24.7977,5.05306
-8.88259,15.1038,-0.419298,-0.00480364,0.00723172,0.00269976,3.37398e-05,-5.53236e-05,-7.26377e-06,3.43283e-05,-5.59122e-05,-0.0808453,0.0073749,1063,809,-0.0448017,-0.0788445,24.4015,4.84195,24.4549,4.9135
-8.19509,15.11,-0.410454,-0.00441111,0.00682549,0.00500875,8.05036e-06,-5.91168e-05,3.61885e-05,2.38374e-05,-7.49039e-05,0.411357,0.00726386,1070,809,-0.0373167,-0.0731468,24.1702,4.6914,24.2249,4.76309
-7.5075,15.1155,-0.400403,-0.00414338,0.00617312,0.00648465,-1.62463e-05,-5.87019e-05,7.75675e-05,4.29456e-05,-0.000117894,0.651834,0.00725152,1077,809,-0.0322467,-0.0702436,23.9418,4.5609,23.9972,4.62393
-6.82041,15.1209,-0.385294,-0.00398886,0.00608446,0.00543053,-2.47782e-05,-5.0244e-05,0.000105261,6.8517e-05,-0.000143539,0.725208,0.00755015,1084,809,-0.0321268,-0.0751204,23.7061,4.42796,23.7575,4.48302
-6.13639,15.1254,-0.34823,-0.00422069,0.00658503,0.00241782,-2.60276e-05,-3.77732e-05,0.000128192,9.64262e-05,-0.000160227,0.762508,0.00762278,1091,809,-0.0389773,-0.0856329,23.3959,4.2839,23.4428,4.33503
-5.45201,15.1301,-0.31225,-0.00446739,0.00686945,0.000240114,-3.78574e-05,-2.4975e-05,0.00015363,0.000122348,-0.000185181,0.806349,0.0076838,1098,809,-0.0448055,-0.089434,23.0943,4.13471,23.1388,4.18528
-4.76647,15.1347,-0.282505,-0.00470475,0.00660642,-0.000748294,-5.69788e-05,-1.35066e-05,0.000174471,0.000140577,-0.000211062,0.84737,0.00752047,1105,809,-0.0487716,-0.0834825,22.8201,3.99329,22.8649,4.04333
-4.07943,15.1396,-0.260932,-0.0047154,0.00595875,-0.00147305,-6.26867e-05,-1.94902e-06,0.000177767,0.000148025,-0.000212661,0.869999,0.00731182,1112,809,-0.0500675,-0.0712226,22.5849,3.85715,22.6282,3.90546
-3.39494,15.1427,-0.22165,-0.00476243,0.00600374,-0.00106503,-4.62734e-05,1.17668e-05,0.00016774,0.000152979,-0.000187486,0.871053,0.00716537,1119,809,-0.0499416,-0.0674008,22.2874,3.73045,22.3322,3.78405
-2.71218,15.1452,-0.170254,-0.00482414,0.00657059,-0.000899854,-1.15504e-05,2.71279e-05,0.000148562,0.000157604,-0.000142026,0.850122,0.00737008,1126,809,-0.0503036,-0.0734764,21.9519,3.60364,21.9977,3.66294
-2.03072,15.1483,-0.109604,-0.00505672,0.00744925,-0.00172424,2.89287e-05,4.48626e-05,0.000113427,0.000150602,-7.68111e-05,0.82046,0.00733803,1133,809,-0.0539755,-0.0849542,21.5888,3.45209,21.6352,3.51681
-1.34827,15.1521,-0.0542108,-0.00494865,0.00792881,-0.00246643,6.84508e-05,6.27469e-05,5.68007e-05,0.000122471,8.72665e-06,0.760314,0.00709677,1140,809,-0.0541026,-0.0902379,21.2553,3.29475,21.2991,3.36315
-0.661653,15.1568,-0.0233614,-0.00478331,0.00785812,-0.00393226,0.000104678,7.98838e-05,-1.42377e-05,0.000111159,7.34022e-05,-0.427201,0.00728066,1147,809,-0.054893,-0.0860174,21.0226,3.15051,21.0617,3.21998
0.0295148,15.1626,-0.0187763,-0.00484571,0.00740102,-0.00449461,0.000129255,9.39689e-05,-7.60581e-05,0.000189689,3.35343e-05,-0.671431,0.00754361,1154,809,-0.0565348,-0.0765447,20.8909,3.0177,20.9296,3.08672
0.72325,15.169,-0.0278154,-0.00514657,0.00693963,-0.00230162,0.00014049,0.000105559,-0.000114911,0.000239256,6.79366e-06,-0.70998,0.00765923,1161,809,-0.0559604,-0.0701487,20.8093,2.88792,20.8557,2.95653
1.41861,15.176,-0.0444792,-0.00522432,0.0067935,-0.000309957,0.00014337,0.000117628,-0.000138264,0.00026936,-8.36256e-06,-0.738988,0.00745262,1168,809,-0.0533752,-0.070613,20.7661,2.75707,20.8175,2.82455
2.11488,15.183,-0.0643652,-0.0048854,0.00720665,-8.98117e-05,0.000135656,0.000130559,-0.000153054,0.000286183,-1.9967e-05,-0.777073,0.00673889,1175,809,-0.0494991,-0.0812394,20.75,2.62939,20.7984,2.69493
2.81188,15.1904,-0.0862146,-0.00423997,0.00764656,-0.00104182,0.000113875,0.000137226,-0.000153704,0.000279697,-2.85965e-05,-0.823305,0.00661638,1182,809,-0.0445639,-0.0891021,20.7539,2.49535,20.7938,2.56085
3.5081,15.1989,-0.101245,-0.0033017,0.00752987,-0.00073033,7.85418e-05,0.000133026,-0.000140371,0.000248774,-3.72062e-05,-0.881243,0.0071121,1189,809,-0.0345186,-0.0913665,20.7396,2.33444,20.7708,2.39568
4.20356,15.2068,-0.109709,-0.00265944,0.00684677,0.0039885,3.77288e-05,0.000122257,-0.000119266,0.000206526,-4.65405e-05,-0.955678,0.00733307,1196,809,-0.0198616,-0.0804952,20.6956,2.17247,20.7301,2.23623
4.89924,15.2147,-0.117383,-0.00237003,0.00609115,0.00882307,6.33503e-06,0.00011116,-8.84155e-05,0.000161531,-4.40356e-05,-1.05295,0.00781108,1203,809,-0.00844734,-0.0679473,20.6522,2.0115,20.6936,2.07815
5.59486,15.2215,-0.122742,-0.0028051,0.00570121,0.0101376,-1.81772e-05,9.91832e-05,-4.5308e-05,0.000114639,-3.36333e-05,-1.24204,0.00803006,1210,809,-0.0104188,-0.0599628,20.607,1.86805,20.6555,1.9363
6.2873,15.2269,-0.108249,-0.00361602,0.00599542,0.00662482,-4.69454e-05,8.62578e-05,1.85873e-06,8.62837e-05,-4.69713e-05,1.55685,0.00783949,1217,809,-0.0246915,-0.0631896,20.5002,1.73641,20.5496,1.80332
6.97797,15.2316,-0.0821804,-0.00437243,0.00628904,0.00346337,-8.04209e-05,7.44075e-05,3.70457e-05,8.28149e-05,-8.88283e-05,1.34763,0.00782171,1224,809,-0.0378528,-0.068379,20.3566,1.60589,20.4072,1.66984
7.66782,15.2366,-0.0500081,-0.00476756,0.00654374,-0.000718418,-0.000109059,6.77588e-05,5.43398e-05,8.31235e-05,-0.000124424,1.29524,0.00810221,1231,809,-0.0492834,-0.0747397,20.2026,1.46368,20.2487,1.52149
8.36312,15.2434,-0.046489,-0.00478441,0.0064132,-0.00394402,-0.00012441,6.74769e-05,6.68055e-05,8.84442e-05,-0.000145377,1.26668,0.00830656,1238,809,-0.0552771,-0.0763684,20.1653,1.32292,20.2054,1.37263
9.06455,15.2515,-0.0746645,-0.00442934,0.00628852,-0.0032699,-0.000127235,7.22895e-05,8.5628e-05,0.000103998,-0.000158944,1.21614,0.00843477,1245,809,-0.0504819,-0.0767584,20.251,1.18858,20.2889,1.23619
9.76772,15.2601,-0.110012,-0.00413332,0.00609944,0.000239206,-0.000122945,8.08437e-05,0.000102339,0.000123365,-0.000165466,1.17701,0.00865504,1252,809,-0.0410726,-0.0726214,20.3649,1.04395,20.4067,1.09599
10.466,15.2679,-0.116746,-0.0038409,0.00611906,0.00168855,-0.000113716,9.24838e-05,9.92623e-05,0.000132501,-0.000153733,1.18758,0.0085465,1259,809,-0.03546,-0.0690749,20.382,0.882125,20.4237,0.93982
11.1608,15.274,-0.102316,-0.00370132,0.00586225,0.00212482,-9.85356e-05,0.000102921,7.42989e-05,0.000127359,-0.000122973,1.25303,0.00850656,1266,809,-0.0332321,-0.0633695,20.3267,0.734797,20.3678,0.793502
11.8538,15.2797,-0.0770669,-0.00396198,0.00594846,0.00139671,-7.57937e-05,0.000106529,4.14319e-05,0.000115502,-8.47673e-05,1.35751,0.00813436,1273,809,-0.0371563,-0.0663865,20.2358,0.586158,20.2781,0.642719
12.5478,15.2848,-0.0559407,-0.00423656,0.00611983,0.000981069,-4.95724e-05,0.000101998,1.22735e-05,0.000102986,-5.05599e-05,1.49052,0.00752019,1280,809,-0.0406241,-0.0722608,20.1668,0.454652,20.2111,0.508368
13.2433,15.2902,-0.0404957,-0.00431418,0.00634357,0.00055763,-2.96928e-05,9.60871e-05,-6.67387e-06,9.64402e-05,-3.00459e-05,-1.51793,0.00730965,1287,809,-0.0421364,-0.0791839,20.1283,0.325308,20.1727,0.376206
13.9414,15.2962,-0.03727,-0.00450683,0.00658305,-0.00179726,-1.39464e-05,9.0356e-05,-1.22873e-05,9.17839e-05,-1.53743e-05,-1.4551,0.00768755,1294,809,-0.0485709,-0.0821277,20.1459,0.195863,20.1877,0.24591
14.6455,15.3042,-0.0634912,-0.00480429,0.00689815,-0.0039209,1.10808e-06,8.19729e-05,-1.19901e-05,8.37133e-05,-6.3227e-07,-1.42665,0.00793267,1301,809,-0.055663,-0.0859975,20.2807,0.0606765,20.3217,0.110775
15.3525,15.3128,-0.101742,-0.00508969,0.00715518,-0.00369995,1.21152e-05,6.59894e-05,-1.74241e-05,7.11335e-05,6.97107e-06,-1.28372,0.00817309,1308,809,-0.0580965,-0.0906034,20.4643,-0.0718101,20.5086,-0.0208123
16.0569,15.3204,-0.124366,-0.00541007,0.00714115,-0.00171047,1.58426e-05,4.42957e-05,-2.91374e-05,6.24942e-05,-2.35588e-06,-1.0125,0.00813305,1315,809,-0.0573761,-0.0941651,20.5923,-0.203027,20.6435,-0.153502
16.756,15.3283,-0.118416,-0.00515387,0.00700417,-0.000860728,1.04463e-05,2.0236e-05,-3.57647e-05,5.14392e-05,-2.0757e-05,-0.853407,0.007876,1322,809,-0.053091,-0.0964849,20.6272,-0.368916,20.6774,-0.323476
17.4511,15.3348,-0.0901575,-0.00431817,0.00677658,-0.000779527,-2.96289e-06,-2.57847e-06,-2.81042e-05,2.53342e-05,-3.08756e-05,-0.788818,0.00798892,1329,809,-0.044567,-0.0940596,20.5918,-0.533487,20.6337,-0.490153
18.1447,15.3398,-0.0534579,-0.00354387,0.00670267,-0.000920484,-2.43848e-05,-2.34711e-05,-1.01129e-05,-1.38047e-05,-3.40511e-05,-0.80797,0.00824561,1336,809,-0.0371612,-0.0884459,20.5311,-0.685564,20.5651,-0.638258
18.8396,15.3451,-0.0219119,-0.0037164,0.00697936,-0.00227647,-4.59243e-05,-4.26042e-05,2.76472e-06,-4.10394e-05,-4.74891e-05,1.05577,0.00825719,1343,809,-0.0416767,-0.0861097,20.4897,-0.837886,20.5231,-0.784205
19.5337,15.3495,0.0151613,-0.00417949,0.00693182,-0.00351249,-6.05834e-05,-5.91342e-05,3.06877e-06,-5.67056e-05,-6.30119e-05,0.901339,0.00831491,1350,809,-0.0488853,-0.0794828,20.4313,-0.97698,20.4673,-0.919142
20.2291,15.3542,0.0470715,-0.00468291,0.00668395,-0.00399954,-7.00403e-05,-7.15626e-05,-8.60596e-07,-6.96525e-05,-7.19503e-05,-0.423321,0.00804896,1357,809,-0.0549064,-0.0785603,20.3979,-1.10615,20.4383,-1.05303
20.9279,15.3597,0.0644049,-0.00448955,0.00655378,-0.00219459,-7.46938e-05,-7.9632e-05,-4.11044e-06,-7.23679e-05,-8.19579e-05,-0.514931,0.00787718,1364,809,-0.0492563,-0.0810147,20.4305,-1.23776,20.472,-1.18756
21.6268,15.3653,0.0822592,-0.00453011,0.00666746,5.11443e-05,-7.48401e-05,-8.62219e-05,-7.02554e-06,-7.14898e-05,-8.95723e-05,-0.444986,0.00811292,1371,809,-0.0449763,-0.0867121,20.4653,-1.37213,20.511,-1.32261
22.3211,15.3697,0.123927,-0.00437625,0.00682932,0.000568132,-7.26545e-05,-9.44327e-05,-1.32087e-05,-6.64252e-05,-0.000100662,-0.440679,0.00818314,1378,809,-0.0423439,-0.0891918,20.4213,-1.51325,20.4664,-1.46226
23.0129,15.3735,0.178714,-0.00424235,0.00686586,0.000440528,-6.72319e-05,-9.95279e-05,-2.98813e-05,-4.94145e-05,-0.000117345,-0.537675,0.00844221,1385,809,-0.0412599,-0.0891696,20.3354,-1.65462,20.3789,-1.603
23.7012,15.3754,0.251038,-0.00416636,0.0067957,9.20698e-06,-5.41725e-05,-9.79922e-05,-6.34207e-05,-8.98369e-06,-0.000143181,-0.619082,0.00939046,1392,809,-0.0414211,-0.0857267,20.1894,-1.77957,20.2315,-1.7264
24.3885,15.378,0.328515,-0.00385627,0.00670198,-0.000899494,-3.59348e-05,-8.87435e-05,-0.000101544,4.25819e-05,-0.00016726,-0.658201,0.00961544,1399,809,-0.0402629,-0.0835526,20.0339,-1.92383,20.0714,-1.87147
25.0756,15.3816,0.408276,-0.00401231,0.00686816,-0.0022082,-1.43467e-05,-7.46306e-05,-0.000130966,8.99009e-05,-0.000178878,-0.672292,0.00931582,1406,809,-0.0445599,-0.0900106,19.8726,-2.08508,19.9096,-2.03725
25.7652,15.3859,0.477175,-0.00439401,0.00699757,-0.00307245,2.82019e-06,-5.68597e-05,-0.000147385,0.000123356,-0.000177395,-0.685517,0.00920343,1413,809,-0.0502256,-0.0915342,19.757,-2.25219,19.7965,-2.20427
26.4561,15.3903,0.541135,-0.00447199,0.00642801,-0.0028901,1.55761e-05,-3.55865e-05,-0.000153481,0.000145593,-0.000165604,-0.70282,0.00872821,1420,809,-0.050628,-0.0845092,19.6687,-2.41098,19.7093,-2.36742
27.1484,15.3945,0.599665,-0.00431249,0.00592232,-0.00214945,2.98102e-05,-1.19311e-05,-0.00015027,0.000160652,-0.000142773,-0.716396,0.00885685,1427,809,-0.0474577,-0.0777801,19.6098,-2.56147,19.6501,-2.5206
27.8416,15.3986,0.655008,-0.00446053,0.00544568,-0.000222314,4.86427e-05,9.3408e-06,-0.000135786,0.000166192,-0.000108209,-0.713537,0.00939144,1434,809,-0.044731,-0.0707865,19.5654,-2.70811,19.6103,-2.66769
28.5368,15.4018,0.702047,-0.00475509,0.00510676,0.000543112,7.24219e-05,3.2203e-05,-0.000108208,0.000162373,-5.77484e-05,-0.693526,0.00933988,1441,809,-0.0459413,-0.0673582,19.5603,-2.82267,19.6095,-2.78482
29.2352,15.4058,0.736814,-0.00512356,0.00469636,-0.000601353,8.90904e-05,5.38728e-05,-7.19302e-05,0.000145536,-2.57258e-06,-0.665357,0.00930751,1448,809,-0.0520079,-0.0702465,19.612,-2.93021,19.6631,-2.90488
29.9341,15.4101,0.770098,-0.00508576,0.00460725,-0.0024886,9.92521e-05,7.86025e-05,-3.806e-05,0.000128363,4.94917e-05,-0.652947,0.00970167,1455,809,-0.0557127,-0.0787004,19.6819,-3.04132,19.7297,-3.02838
30.6271,15.4148,0.831033,-0.00480344,0.00473006,-0.000240296,0.000111594,0.000107491,-1.4691e-05,0.000124376,9.47088e-05,-0.716018,0.0103034,1462,809,-0.0478572,-0.0832754,19.649,-3.20623,19.6973,-3.19262
31.3186,15.4191,0.89978,-0.00462201,0.00488593,0.00247152,0.000120907,0.00014017,5.0786e-07,0.000140183,0.000120894,1.54446,0.0101743,1469,809,-0.039947,-0.0840679,19.5915,-3.37755,19.6421,-3.35832
32.0087,15.4231,0.975316,-0.00425923,0.00520396,0.00369068,0.00011934,0.000178321,1.67202e-05,0.000182731,0.00011493,1.31291,0.0103724,1476,809,-0.0336019,-0.0829499,19.5191,-3.55158,19.568,-3.52331
32.697,15.4242,1.0596,-0.00357149,0.00679399,-0.00194792,0.000107118,0.000217223,3.35954e-05,0.000226664,9.76771e-05,1.29684,0.00974584,1483,809,-0.0397367,-0.0907229,19.4337,-3.68863,19.4671,-3.64241
33.3871,15.4256,1.13689,-0.00300907,0.00788943,-0.00406918,8.89526e-05,0.000251312,3.73476e-05,0.000259491,8.07736e-05,1.3552,0.00960658,1490,809,-0.0390591,-0.104539,19.3758,-3.81017,19.4003,-3.75785
34.0806,15.4297,1.20065,-0.00288282,0.00877801,-0.00522832,5.75947e-05,0.00027015,1.72554e-05,0.000271541,5.6203e-05,1.49032,0.0100231,1497,809,-0.0404859,-0.11979,19.3714,-3.96514,19.3931,-3.9111
34.7773,15.4334,1.25173,-0.00315405,0.00832535,-0.00178106,8.20248e-06,0.000266061,-3.58397e-05,0.00027095,3.31382e-06,-1.43523,0.0104414,1504,809,-0.0350974,-0.1252,19.4125,-4.0852,19.442,-4.04156
35.4791,15.438,1.28213,-0.0037759,0.0069965,-0.000553439,-5.45328e-05,0.00023359,-9.81553e-05,0.000263851,-8.47933e-05,-1.27175,0.0105597,1511,809,-0.0382947,-0.115337,19.5407,-4.19273,19.5782,-4.16484
36.1796,15.4421,1.3199,-0.00425205,0.00579212,-0.00172503,-0.000116473,0.000150075,-0.000174376,0.000236275,-0.000202673,-1.11169,0.0109059,1518,809,-0.0457504,-0.0976242,19.6525,-4.30712,19.6933,-4.28759
36.8779,15.4453,1.36784,-0.00469928,0.00571307,-0.00479071,-0.000163539,5.51493e-05,-0.00027718,0.000243774,-0.000352163,-0.97327,0.0105743,1525,809,-0.0574464,-0.091845,19.7353,-4.42282,19.7764,-4.40283
37.5743,15.4499,1.42514,-0.00466821,0.00677637,-0.00810472,-0.000205989,-9.91187e-05,-0.000416336,0.000267198,-0.000572305,-0.849222,0.0105683,1532,809,-0.0650837,-0.102029,19.7945,-4.58381,19.8308,-4.5562
38.2757,15.4566,1.46282,-0.00433775,0.00730853,-0.00850626,-0.000251636,-0.000313391,-0.000594734,0.000313022,-0.000878049,-0.759463,0.0113073,1539,809,-0.062876,-0.108362,19.9361,-4.76231,19.9686,-4.73057
38.9836,15.4625,1.47536,-0.00418229,0.00677154,-0.00214477,-0.000310064,-0.00060716,-0.00081154,0.000366411,-0.00128364,-0.694878,0.0117732,1546,809,-0.0462101,-0.0990107,20.1714,-4.89606,20.2112,-4.85846
39.6942,15.4692,1.47848,-0.00423128,0.00581002,0.00583817,-0.000395935,-0.000967692,-0.00107388,0.000429468,-0.0017931,-0.65531,0.012334,1553,809,-0.0274828,-0.0843542,20.4467,-5.03083,20.4979,-4.98884
-39.5942,14.1805,-0.534883,-0.00413965,0.00841231,-0.00541358,7.53795e-05,-0.000648507,6.78646e-05,8.16869e-05,-0.000654815,0.0926743,0.00932842,748,816,-0.0471644,-0.103676,40.633,10.7186,40.657,10.779
-38.9179,14.1836,-0.518479,-0.00371713,0.0085136,-0.00638996,0.000121953,-0.000444287,-0.000160178,0.000164123,-0.000486458,-0.257431,0.00938939,755,816,-0.0437256,-0.104788,40.0862,10.6096,40.1035,10.6698
-38.2389,14.1896,-0.531598,-0.00398425,0.0088656,-0.00795352,0.000163419,-0.000285338,-0.000319349,0.000329335,-0.000451253,-0.47916,0.00941522,762,816,-0.0479301,-0.111615,39.6476,10.4769,39.6631,10.5355
-37.5584,14.1975,-0.558978,-0.00430718,0.00941374,-0.00918717,0.00017973,-0.00016481,-0.000417843,0.000459421,-0.000444502,-0.589873,0.00942755,769,816,-0.0524411,-0.121221,39.2654,10.3201,39.2807,10.3788
-36.8782,14.2047,-0.578838,-0.00403561,0.00956592,-0.00754465,0.000170339,-7.56845e-05,-0.00046983,0.000532994,-0.000438339,-0.657361,0.00924721,776,816,-0.0482295,-0.123656,38.8602,10.1669,38.8776,10.2281
