 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7809,20.7176,-4.74003,0.000567459,0.00235546,-0.000369393,-7.8059e-05,-0.000757495,0.000401693,0.000108309,-0.000943862,0.434398,0.00972525,916,753,0.00556289,-0.0441194,45.9931,9.00234,45.9864,9.00472
-22.0947,20.7227,-4.71381,0.000246766,0.00254178,-0.00611206,-0.000118654,-0.000687021,0.000393391,8.24629e-05,-0.000888139,0.472599,0.00960428,923,753,-0.00462168,-0.0423761,45.5807,8.84137,45.5629,8.84141
-21.4106,20.7283,-4.66785,-0.000248652,0.00260695,-0.00847744,-0.000135825,-0.00058806,0.000358212,6.1667e-05,-0.000785552,0.503861,0.00936401,930,753,-0.0125337,-0.0496188,45.0934,8.64992,45.0745,8.64057
-20.7272,20.733,-4.61629,-0.000668767,0.00242001,-0.00732206,-0.000134228,-0.000471662,0.000306114,4.65848e-05,-0.000652475,0.533533,0.00924535,937,753,-0.0154438,-0.052859,44.5841,8.46518,44.5723,8.45032
-20.0434,20.7362,-4.5662,-0.000793329,0.00165498,-0.00336275,-0.000127382,-0.000350998,0.000233258,1.94802e-05,-0.000497861,0.561909,0.00931706,944,753,-0.011854,-0.0497962,44.0827,8.31488,44.0817,8.29307
-19.3586,20.7395,-4.52296,-0.00120848,0.00109219,-0.0026743,-0.00012775,-0.000247836,0.000158933,-1.78962e-05,-0.000357689,0.604792,0.00949234,951,753,-0.0152676,-0.0423951,43.6176,8.16918,43.6224,8.14437
-18.6728,20.7435,-4.48752,-0.00172533,0.000734171,-0.00351296,-0.000121735,-0.000157383,9.57098e-05,-4.22034e-05,-0.000236914,0.693338,0.00927312,958,753,-0.0216403,-0.0355119,43.1899,8.01785,43.1978,7.99161
-17.9855,20.7502,-4.46141,-0.00158729,0.000358984,-0.00383842,-0.000102385,-8.63722e-05,4.41134e-05,-4.95447e-05,-0.000139213,0.87517,0.00887906,965,753,-0.0207018,-0.0316724,42.8077,7.82891,42.8135,7.79855
-17.2977,20.7569,-4.43843,-0.00112636,-0.000167621,-0.00320202,-7.66439e-05,-2.38946e-05,8.91946e-06,-2.24272e-05,-7.81113e-05,1.40774,0.00892704,972,753,-0.0152246,-0.0293037,42.4443,7.64778,42.4472,7.61002
-16.6068,20.7645,-4.43724,-0.000760447,-0.000535547,-0.000856694,-5.80216e-05,3.12158e-05,-3.02766e-06,3.13184e-05,-5.81242e-05,-1.53692,0.00910219,979,753,-0.00847379,-0.0271635,42.1616,7.47312,42.1666,7.43332
-15.9162,20.7702,-4.43245,-0.000764097,-0.000380982,0.000123974,-5.4098e-05,6.63254e-05,2.21069e-06,6.6366e-05,-5.41386e-05,1.55245,0.00905203,986,753,-0.0072368,-0.0273218,41.8724,7.32477,41.8797,7.28931
-15.228,20.7746,-4.40738,-0.00132769,8.30867e-05,6.07905e-05,-5.76183e-05,7.88966e-05,5.82549e-06,7.91447e-05,-5.78665e-05,1.52823,0.0090925,993,753,-0.013056,-0.0285335,41.5129,7.17381,41.5256,7.14649
-14.5434,20.7767,-4.35331,-0.00204435,0.000987064,-0.000606911,-5.2702e-05,7.65727e-05,-6.24279e-06,7.68734e-05,-5.30028e-05,-1.52265,0.00886123,1000,753,-0.0212479,-0.0332012,41.0544,7.023,41.0725,7.00839
-13.8627,20.7785,-4.26994,-0.00229449,0.00165857,-0.00229038,-4.24199e-05,6.5308e-05,-2.54507e-05,7.10181e-05,-4.813e-05,-1.35009,0.00872208,1007,753,-0.0261381,-0.0339842,40.5022,6.8425,40.519,6.83845
-13.1828,20.779,-4.18065,-0.00209509,0.00191215,-0.00502171,-3.66478e-05,4.7624e-05,-4.19679e-05,6.49587e-05,-5.39824e-05,-1.1791,0.0087947,1014,753,-0.0279601,-0.0314771,39.9416,6.68511,39.9502,6.68504
-12.5023,20.7803,-4.09527,-0.00168713,0.00213032,-0.00606764,-2.34393e-05,3.4532e-05,-6.92124e-05,8.05832e-05,-6.94905e-05,-0.983699,0.00873786,1021,753,-0.0253771,-0.0314063,39.3996,6.51949,39.4019,6.52247
-11.8212,20.7816,-4.01359,-0.00145523,0.00228046,-0.00691159,6.04968e-06,2.70436e-05,-0.000111425,0.000128465,-9.53716e-05,-0.832363,0.00837542,1028,753,-0.0242581,-0.0363558,38.8753,6.36481,38.8734,6.36468
-11.1395,20.7833,-3.93585,-0.00179445,0.0019677,-0.00622688,4.18973e-05,2.28469e-05,-0.000146484,0.000179165,-0.000114421,-0.752931,0.00814931,1035,753,-0.0267357,-0.0397148,38.3628,6.21416,38.3658,6.20523
-10.457,20.7864,-3.86336,-0.00218227,0.00174981,-0.00465125,7.56925e-05,1.71372e-05,-0.000158212,0.000207313,-0.000114483,-0.693907,0.00821165,1042,753,-0.0284028,-0.0445475,37.8732,6.04124,37.8836,6.02514
-9.77203,20.7902,-3.80704,-0.00223595,0.0015435,-0.00180759,0.000103801,1.38719e-05,-0.000149872,0.000215308,-9.7635e-05,-0.63966,0.0083494,1049,753,-0.0248437,-0.0471088,37.4498,5.87064,37.4672,5.85173
-9.08464,20.7956,-3.76674,-0.00213336,0.0014321,0.000180351,0.000124987,1.72495e-05,-0.000128329,0.000210295,-6.8058e-05,-0.586681,0.00869402,1056,753,-0.0208697,-0.0511042,37.0953,5.69154,37.1161,5.6691
-8.39591,20.8005,-3.73439,-0.00205368,0.00127706,0.000922505,0.000138382,2.67403e-05,-9.45933e-05,0.000192396,-2.72745e-05,-0.51884,0.00873099,1063,753,-0.0189664,-0.0492293,36.7791,5.53245,36.8008,5.50978
-7.70705,20.8054,-3.70153,-0.00154743,0.00118362,0.00015602,0.000138701,3.81646e-05,-5.3862e-05,0.000162108,1.47578e-05,-0.409949,0.00856376,1070,753,-0.0150387,-0.0426492,36.4752,5.36735,36.4903,5.34844
-7.02033,20.8081,-3.65309,-0.000679494,0.00113369,0.000440707,0.000122518,4.33729e-05,-1.22251e-05,0.000124363,4.15276e-05,-0.149815,0.00858007,1077,753,-0.00591042,-0.0367698,36.1219,5.22357,36.1292,5.21002
-6.33939,20.809,-3.56511,-0.000307251,0.000893859,9.5257e-05,9.83379e-05,4.01733e-05,2.24015e-05,0.000105965,3.25459e-05,0.328177,0.00857625,1084,753,-0.00273393,-0.0287078,35.6262,5.06562,35.6292,5.05491
-5.66229,20.8086,-3.45147,-0.000630344,0.000886875,-0.00218396,7.02739e-05,2.44278e-05,5.23728e-05,0.000104521,-9.81887e-06,0.579113,0.00834611,1091,753,-0.00948422,-0.0269918,35.04,4.90294,35.0412,4.89063
-4.9867,20.8087,-3.328,-0.00119037,0.000955243,-0.00569787,3.48548e-05,-3.51376e-06,8.25071e-05,0.000100379,-6.90376e-05,0.67117,0.00835774,1098,753,-0.0205531,-0.0287995,34.424,4.72039,34.4231,4.70276
-4.31008,20.8083,-3.21154,-0.00146478,0.00158923,-0.00867952,-3.22559e-06,-4.17279e-05,0.000104033,8.33223e-05,-0.000128276,0.693909,0.00814019,1105,753,-0.0279922,-0.0382087,33.8418,4.55322,33.8371,4.53481
-3.6305,20.8085,-3.11417,-0.00138404,0.00250609,-0.00968223,-3.7219e-05,-8.18355e-05,0.000104271,4.71031e-05,-0.000166158,0.680014,0.0082536,1112,753,-0.028858,-0.0484428,33.3353,4.39394,33.3278,4.38247
-2.94849,20.8099,-3.03195,-0.00113222,0.00300087,-0.00875581,-6.17605e-05,-0.000116789,8.03374e-05,-4.35644e-06,-0.000174193,0.620416,0.00889388,1119,753,-0.0250087,-0.0517586,32.8888,4.22973,32.8809,4.22632
-2.26431,20.8125,-2.96289,-0.000740845,0.00256126,-0.00765511,-7.27565e-05,-0.00014308,4.43702e-05,-5.13049e-05,-0.000164531,0.450335,0.00914434,1126,753,-0.0194408,-0.0461135,32.4984,4.07016,32.4891,4.06506
-1.57689,20.8168,-2.91316,-0.00102387,0.00178561,-0.00467377,-7.17765e-05,-0.000153905,8.37834e-06,-7.09305e-05,-0.000154751,0.100633,0.00895836,1133,753,-0.0175797,-0.0395726,32.1757,3.90581,32.1756,3.89572
-0.888171,20.822,-2.8704,-0.000703412,0.00117273,-0.00206774,-5.89168e-05,-0.000145209,-2.996e-05,-4.95349e-05,-0.000154591,-0.303473,0.00876839,1140,753,-0.0101561,-0.0360184,31.8923,3.73375,31.8946,3.71839
-0.197468,20.828,-2.83857,-0.000535018,0.000894234,-0.000540975,-3.47789e-05,-0.000116928,-7.21017e-05,7.1272e-06,-0.000158834,-0.526487,0.00847416,1147,753,-0.00594595,-0.0369873,31.6571,3.55974,31.6608,3.53991
0.497805,20.8357,-2.83309,-1.69034e-05,0.000984113,1.0761e-05,-3.18024e-06,-7.70737e-05,-0.000110528,7.64127e-05,-0.000156667,-0.624099,0.00799548,1154,753,0.000233474,-0.0435594,31.5319,3.38954,31.5317,3.36571
1.19968,20.8463,-2.8655,-0.000311611,0.00130562,-0.000200214,2.91823e-05,-3.48349e-05,-0.000128181,0.000129291,-0.000134944,-0.663043,0.00798568,1161,753,-0.00305091,-0.0493104,31.548,3.20658,31.5502,3.18322
1.90831,20.8585,-2.93581,-0.000941719,0.00157732,0.000601464,5.52302e-05,1.11829e-05,-0.000120517,0.000155719,-8.93064e-05,-0.695024,0.00789118,1168,753,-0.00802542,-0.0533201,31.7064,3.04273,31.7165,3.02197
2.61924,20.8728,-3.01662,-0.00129005,0.0015618,0.00135913,7.11479e-05,6.24861e-05,-9.64244e-05,0.000163339,-2.97046e-05,-0.762956,0.00772898,1175,753,-0.0102393,-0.052324,31.9139,2.85279,31.929,2.83379
3.3256,20.8844,-3.06733,-0.000958015,0.00173452,0.000607457,7.90615e-05,0.000118123,-6.42635e-05,0.000165758,3.14265e-05,-0.932922,0.00785566,1182,753,-0.0082057,-0.0504116,32.0267,2.67348,32.037,2.65884
4.02749,20.8939,-3.08925,-0.000908929,0.00180317,-0.000344514,8.15445e-05,0.000175025,-3.49873e-05,0.000186669,6.99001e-05,-1.24951,0.00786078,1189,753,-0.00935836,-0.0488348,32.0372,2.50023,32.0451,2.4873
4.72795,20.9027,-3.10066,-0.000873553,0.00224407,-0.00243202,7.7183e-05,0.000229096,-1.28418e-05,0.000230174,7.61051e-05,-1.48705,0.00777154,1196,753,-0.0125883,-0.0552027,32.0179,2.32878,32.0213,2.31552
5.43022,20.9121,-3.1203,-0.000956429,0.00251709,-0.00315395,6.65293e-05,0.000270602,9.86721e-06,0.000271078,6.60533e-05,1.52259,0.00790695,1203,753,-0.0146549,-0.0620912,32.0325,2.15931,32.0352,2.14367
6.13345,20.9218,-3.14319,-0.000880968,0.00254004,-0.00266972,5.3873e-05,0.000296006,3.2653e-05,0.000300332,4.95468e-05,1.43907,0.00793214,1210,753,-0.0130739,-0.0634796,32.0653,1.98599,32.0683,1.9701
6.83473,20.9302,-3.15287,-0.000522343,0.00253875,-0.000963577,3.84058e-05,0.000300232,6.50181e-05,0.000315489,2.31492e-05,1.34031,0.00786318,1217,753,-0.00650005,-0.0638805,32.0566,1.81978,32.0594,1.80589
7.53519,20.9382,-3.15589,-0.000120302,0.00230944,0.00181247,1.47317e-05,0.000284697,0.000109888,0.000323771,-2.43423e-05,1.22916,0.00783442,1224,753,0.00244923,-0.061504,32.0285,1.65152,32.0327,1.63926
8.23704,20.9465,-3.16468,-0.000199807,0.00162267,0.0030023,-1.72239e-05,0.000256468,0.000150327,0.000322908,-8.36634e-05,1.15464,0.00774897,1231,753,0.00383136,-0.0554393,32.0274,1.49434,32.0347,1.47589
8.93999,20.9551,-3.17748,-0.000660265,0.00133923,0.000896963,-4.32691e-05,0.000223108,0.00017321,0.000308416,-0.000128578,1.11316,0.00773313,1238,753,-0.00454465,-0.0507267,32.0509,1.33691,32.0587,1.31448
9.64217,20.9632,-3.18399,-0.000869003,0.00121529,-0.000275713,-4.65167e-05,0.000190945,0.000181381,0.000289,-0.000144572,1.0752,0.00802234,1245,753,-0.00873159,-0.0503625,32.0588,1.17859,32.0665,1.15242
10.342,20.9706,-3.17557,-0.00100945,0.00125008,-0.00111347,-2.75194e-05,0.000161024,0.000186833,0.000276022,-0.000142517,1.01905,0.0084374,1252,753,-0.0116761,-0.0499011,32.0181,1.01127,32.0256,0.985147
11.0426,20.9783,-3.16982,-0.000798724,0.00132079,-0.00110681,2.99993e-06,0.000136244,0.000188993,0.000270014,-0.00013077,0.954853,0.00862522,1259,753,-0.00959567,-0.0486855,31.9964,0.83804,32.0018,0.814576
11.743,20.9863,-3.16087,-0.000499559,0.00200274,-0.000742615,3.14652e-05,0.000119794,0.000180046,0.000261013,-0.000109754,0.905671,0.00867987,1266,753,-0.00597499,-0.0542457,31.97,0.650523,31.9732,0.63582
12.4432,20.9937,-3.14947,-0.000524384,0.0031823,-0.00338058,4.95158e-05,0.000108337,0.000162729,0.000244292,-8.64394e-05,0.8748,0.00874256,1273,753,-0.0112698,-0.0592267,31.9439,0.464218,31.9425,0.464777
13.1427,21.0005,-3.13237,-0.000824462,0.00384276,-0.00577234,6.23892e-05,0.000101045,0.000150621,0.000233573,-7.01388e-05,0.849211,0.00908766,1280,753,-0.018918,-0.0578267,31.9003,0.286495,31.8976,0.298506
13.8443,21.0079,-3.12501,-0.0011918,0.00358746,-0.00651081,7.81199e-05,0.000101343,0.000136394,0.000226619,-4.7156e-05,0.827862,0.00923207,1287,753,-0.0241469,-0.0469333,31.8965,0.116938,31.8963,0.13364
14.5497,21.018,-3.13518,-0.00138548,0.00249379,-0.0054894,9.15447e-05,0.00010615,0.000111611,0.000210698,-1.30026e-05,0.818067,0.00884879,1294,753,-0.0242464,-0.0307515,31.964,-0.0722789,31.9678,-0.0601709
15.2584,21.0287,-3.16035,-0.00075602,0.00141117,-0.00459953,9.8319e-05,0.000113053,7.38891e-05,0.000179941,3.14305e-05,0.835085,0.00835056,1301,753,-0.0162992,-0.0213626,32.1036,-0.24524,32.1027,-0.244428
15.9648,21.0392,-3.17156,0.0002473,0.00159073,-0.00404768,9.5681e-05,0.000116614,3.19568e-05,0.000139775,7.25203e-05,0.943653,0.00815154,1308,753,-0.00522756,-0.0304221,32.2026,-0.440513,32.1926,-0.444317
16.6637,21.0455,-3.14271,0.00101257,0.0023882,-0.00535819,8.20042e-05,0.00011425,6.08696e-06,0.000115361,8.08934e-05,1.3903,0.00825543,1315,753,-0.000169046,-0.044867,32.1595,-0.610197,32.1395,-0.614038
17.3596,21.0504,-3.09753,0.00132859,0.002777,-0.00704932,6.87624e-05,0.000111556,-1.41539e-05,0.000115814,6.45047e-05,-1.27859,0.00860309,1322,753,-0.00037075,-0.053633,32.0583,-0.771348,32.0322,-0.778431
18.0532,21.0537,-3.03969,0.00113377,0.00246182,-0.00786097,6.08613e-05,0.000106062,-3.54812e-05,0.000125529,4.13938e-05,-1.06898,0.0086989,1329,753,-0.00400266,-0.0502019,31.9098,-0.917045,31.8844,-0.928204
18.7468,21.0574,-2.98069,0.000793039,0.00200492,-0.00850545,4.88183e-05,9.21729e-05,-4.7e-05,0.000122254,1.87374e-05,-1.00147,0.00853926,1336,753,-0.00880859,-0.0420039,31.7622,-1.0738,31.7392,-1.08688
19.4419,21.062,-2.92808,0.000284281,0.00131442,-0.00760255,2.4079e-05,6.67092e-05,-3.47867e-05,8.61917e-05,4.5965e-06,-1.06026,0.0084128,1343,753,-0.0121672,-0.0334568,31.6412,-1.23663,31.625,-1.25391
20.1403,21.068,-2.89022,-0.000209593,0.000734905,-0.00479623,-1.09969e-05,3.75204e-05,-1.94493e-06,3.75983e-05,-1.10748e-05,-1.53079,0.00838954,1350,753,-0.0114968,-0.0276716,31.5797,-1.40792,31.5734,-1.42721
20.8432,21.0746,-2.87306,-0.000526949,0.000728398,-0.00181558,-4.29164e-05,2.96374e-05,2.87344e-05,3.96387e-05,-5.29178e-05,1.23585,0.00859668,1357,753,-0.00860078,-0.0321944,31.6049,-1.56673,31.6068,-1.58649
21.5478,21.0819,-2.86241,-0.000286372,0.00122541,-0.00105633,-5.47932e-05,4.51694e-05,3.84501e-05,5.82479e-05,-6.78717e-05,1.24293,0.0089382,1364,753,-0.00463905,-0.0420986,31.6712,-1.72933,31.672,-1.74782
22.2474,21.0874,-2.82634,0.000105401,0.00203379,-0.00529937,-4.82642e-05,9.09381e-05,2.47125e-05,9.51951e-05,-5.25212e-05,1.40021,0.008965,1371,753,-0.00949492,-0.0511123,31.659,-1.89106,31.6486,-1.90808
22.9401,21.092,-2.75604,0.000529061,0.00221553,-0.0106843,-3.79264e-05,0.000146431,8.21982e-06,0.000146797,-3.82922e-05,1.52633,0.00886398,1378,753,-0.0165328,-0.0508612,31.5268,-2.07909,31.5033,-2.09967
23.632,21.0958,-2.68088,0.000913808,0.00161241,-0.0116149,-3.61449e-05,0.000206161,4.62695e-06,0.000206249,-3.62332e-05,1.55171,0.00898431,1385,753,-0.0148005,-0.0439709,31.3753,-2.25272,31.3466,-2.27995
24.3233,21.0983,-2.60198,0.000642553,0.00121486,-0.0101154,-3.81381e-05,0.000269059,6.31892e-06,0.000269189,-3.8268e-05,1.55024,0.00923925,1392,753,-0.0145286,-0.0370068,31.2061,-2.41187,31.1828,-2.43811
25.0151,21.101,-2.5248,0.000376636,0.00153678,-0.00934207,-2.72982e-05,0.000328527,2.38764e-06,0.000328543,-2.73143e-05,1.56409,0.00930404,1399,753,-0.0157193,-0.036684,31.0516,-2.58087,31.0324,-2.59919
25.7072,21.1043,-2.44818,7.34132e-05,0.00195797,-0.0106304,3.13181e-06,0.000376721,-2.18555e-05,0.000377995,1.85757e-06,-1.51256,0.0094052,1406,753,-0.0216433,-0.0362411,30.9092,-2.75751,30.8911,-2.76868
26.4015,21.1093,-2.38046,6.97018e-05,0.00213141,-0.0106707,3.40505e-05,0.00040299,-6.58496e-05,0.00041439,2.26497e-05,-1.39936,0.00938633,1413,753,-0.0219021,-0.0386991,30.8086,-2.95239,30.7906,-2.96254
27.096,21.1138,-2.31341,0.000446395,0.00172191,-0.00663165,5.2502e-05,0.000395003,-0.000122139,0.000434097,1.34081e-05,-1.26102,0.00953325,1420,753,-0.0094902,-0.0464426,30.715,-3.12369,30.6997,-3.1441
27.7885,21.1168,-2.23561,0.000469184,0.00176375,-0.00300218,6.23556e-05,0.000365205,-0.000178952,0.000448202,-2.06409e-05,-1.13653,0.00989906,1427,753,-0.00137215,-0.0580667,30.585,-3.28323,30.5751,-3.30917
28.4752,21.1177,-2.13129,-0.000213001,0.00250815,-0.00380072,5.96507e-05,0.000316064,-0.00022264,0.000444773,-6.90583e-05,-1.04663,0.0100659,1434,753,-0.00984187,-0.0698536,30.361,-3.4449,30.3568,-3.4686
29.1595,21.1179,-2.01558,-0.00107899,0.00343027,-0.00592364,5.13074e-05,0.000251969,-0.000272895,0.000442392,-0.000139116,-0.961555,0.00991818,1441,753,-0.0231106,-0.0781919,30.1009,-3.61475,30.1022,-3.63099
29.8466,21.119,-1.912,-0.00133504,0.00430227,-0.00714513,3.51892e-05,0.000161716,-0.000368948,0.000472785,-0.00027588,-0.870307,0.0100118,1448,753,-0.0284034,-0.0883997,29.8983,-3.78224,29.9005,-3.79265
30.5391,21.1219,-1.83211,-0.000454809,0.00379822,-0.0035341,1.21629e-05,6.63381e-05,-0.000525437,0.000565385,-0.000486884,-0.811152,0.010269,1455,753,-0.0118542,-0.080592,29.797,-3.9501,29.7958,-3.95789
31.2317,21.1252,-1.75169,-8.69674e-05,0.00324951,-0.000345959,-2.72718e-05,-8.23085e-05,-0.000697153,0.000642905,-0.000752486,-0.765672,0.0104166,1462,753,-0.0011643,-0.0751365,29.6964,-4.12291,29.6963,-4.1319
-29.0378,19.934,-4.11835,-0.00079038,0.00183866,0.00352331,2.73996e-05,-0.000961558,-0.000117333,4.11298e-05,-0.000975288,-0.116489,0.00977917,853,760,-0.00388266,-0.0592546,46.9774,10.229,46.9935,10.2105
-28.355,19.938,-4.0857,-0.000434255,0.0013564,0.000499153,6.3246e-05,-0.000824473,-6.73674e-05,6.83293e-05,-0.000829556,-0.0753134,0.0100377,860,760,-0.00344371,-0.0566776,46.4821,10.0901,46.4869,10.0603
-27.6677,19.944,-4.09403,-0.000446894,0.000998987,-0.00202619,8.00475e-05,-0.000748438,-4.28461e-06,8.00696e-05,-0.000748461,-0.00517143,0.00997214,867,760,-0.00635557,-0.0500689,46.1358,9.9571,46.1343,9.9233
-26.9775,19.9525,-4.12656,-0.000622027,0.0011763,-0.00179386,8.39846e-05,-0.000745404,5.91845e-05,8.81867e-05,-0.000749606,0.0708805,0.00953467,874,760,-0.00796533,-0.0459729,45.8746,9.79231,45.8756,9.76668
-26.2879,19.9599,-4.15094,-0.00108439,0.000894031,0.000570658,8.74851e-05,-0.000771928,0.000124715,0.000105218,-0.00078966,0.141237,0.00946139,881,760,-0.0101236,-0.0363223,45.5826,9.64298,45.5941,9.62474
-25.5996,19.9666,-4.16049,-0.00124183,0.000264324,0.00479421,7.95088e-05,-0.000777424,0.000197561,0.000122862,-0.000820777,0.216018,0.009248,888,760,-0.00692329,-0.0314923,45.2419,9.49629,45.2657,9.47585
-24.9124,19.9737,-4.15778,-0.000920738,7.81605e-05,0.00531726,5.08691e-05,-0.00076559,0.000268131,0.000131051,-0.000845772,0.290575,0.0090539,895,760,-0.00295736,-0.0324462,44.8777,9.32791,44.8995,9.30346
-24.2241,19.9802,-4.16255,-3.32132e-05,0.000420339,0.00604129,-1.03225e-06,-0.000734,0.000327456,0.000123949,-0.000858981,0.364608,0.00943203,902,760,0.00702707,-0.0389926,44.552,9.17563,44.567,9.1525
-23.5336,19.9879,-4.18458,0.000489803,0.00129772,0.00338414,-5.54302e-05,-0.000680436,0.000349778,0.000101112,-0.000836978,0.420811,0.00965391,909,760,0.00925921,-0.0417074,44.3002,9.01405,44.3035,9.00246
-22.8435,19.9947,-4.20062,0.000462742,0.00210786,-0.000716903,-0.000102018,-0.000612804,0.000342059,6.94727e-05,-0.000784296,0.464727,0.00959541,916,760,0.00404974,-0.0382987,44.0316,8.85815,44.025,8.86107
-22.1561,20.0005,-4.19022,-6.30162e-05,0.00256723,-0.00553167,-0.000132264,-0.000536657,0.000320636,4.46053e-05,-0.000713527,0.504087,0.00925473,923,760,-0.00711646,-0.0396233,43.6708,8.70162,43.6575,8.70599
-21.4728,20.0058,-4.14508,-0.000791074,0.00280392,-0.00966001,-0.000142079,-0.00044145,0.000277369,2.34167e-05,-0.000606946,0.537962,0.00908574,930,760,-0.0195269,-0.0492521,43.187,8.52172,43.1705,8.51541
-20.7908,20.0099,-4.08767,-0.0014638,0.00272519,-0.00975944,-0.000133877,-0.000337116,0.000219725,6.58943e-06,-0.000477582,0.568805,0.00915456,937,760,-0.0265695,-0.0528897,42.6556,8.3424,42.6455,8.33063
-20.1081,20.0127,-4.03479,-0.00167095,0.0018752,-0.00606365,-0.000120298,-0.00023412,0.000147741,-1.88858e-05,-0.000335532,0.601553,0.00920504,944,760,-0.0241918,-0.0472138,42.1422,8.19792,42.1432,8.17967
-19.4242,20.016,-3.99057,-0.00205334,0.00121093,-0.00390381,-0.000114258,-0.000151112,8.06065e-05,-4.99992e-05,-0.000215371,0.673028,0.00922578,951,760,-0.0254871,-0.0366164,41.6687,8.04999,41.6788,8.03196
-18.7391,20.02,-3.95531,-0.00222937,0.000808936,-0.00251045,-0.000105601,-8.319e-05,2.88417e-05,-6.34535e-05,-0.000125337,0.970682,0.00895543,958,760,-0.0255937,-0.0288887,41.2381,7.89726,41.2534,7.88076
-18.052,20.0265,-3.93443,-0.00188079,0.000502134,-0.00115046,-8.63057e-05,-3.46463e-05,-1.02837e-05,-3.26744e-05,-8.82776e-05,-1.38135,0.00843691,965,760,-0.020324,-0.0273435,40.8715,7.71969,40.8867,7.70039
-17.3644,20.0325,-3.91591,-0.00135039,0.000267098,-0.00157686,-6.13439e-05,5.12533e-06,-3.42373e-05,1.96058e-05,-7.58244e-05,-1.17067,0.00851702,972,760,-0.0154722,-0.0281317,40.5262,7.55672,40.5353,7.53127
-16.6767,20.0384,-3.89633,-0.00105606,-4.54255e-05,-0.00198395,-4.33459e-05,3.89508e-05,-3.6037e-05,5.25003e-05,-5.68954e-05,-1.21116,0.00867319,979,760,-0.0130152,-0.0271085,40.1814,7.39632,40.1866,7.36503
-15.9893,20.0433,-3.87267,-0.000875865,-0.0004638,-0.00142536,-3.96965e-05,5.80332e-05,-2.00858e-05,6.20002e-05,-4.36636e-05,-1.3758,0.00860284,986,760,-0.010468,-0.0234016,39.8248,7.24829,39.8296,7.21301
-15.3024,20.048,-3.84326,-0.00111985,-0.000624411,-0.000839507,-4.45499e-05,6.22857e-05,-5.63193e-06,6.25818e-05,-4.4846e-05,-1.51827,0.00866058,993,760,-0.0122208,-0.0173129,39.4496,7.09027,39.4582,7.05872
-14.618,20.0519,-3.79463,-0.00163726,3.21047e-05,-0.000948773,-4.36132e-05,5.66647e-05,-7.98279e-06,5.72962e-05,-4.42447e-05,-1.49185,0.00841634,1000,760,-0.017653,-0.0203753,39.0097,6.91564,39.0233,6.89419
-13.936,20.0548,-3.72712,-0.00180903,0.000655002,-0.00221899,-3.7888e-05,4.45651e-05,-1.99171e-05,4.91242e-05,-4.2447e-05,-1.34577,0.00837594,1007,760,-0.0211744,-0.0226528,38.5135,6.73595,38.5258,6.7232
-13.2546,20.0568,-3.65383,-0.00168384,0.00123417,-0.00427513,-3.4514e-05,2.82254e-05,-3.34449e-05,4.271e-05,-4.89986e-05,-1.16209,0.00858102,1014,760,-0.0228149,-0.0237108,38.0073,6.57095,38.0137,6.56615
-12.5727,20.0588,-3.58385,-0.00127705,0.0017292,-0.00601606,-2.2394e-05,1.71678e-05,-6.02493e-05,6.08004e-05,-6.60265e-05,-0.944013,0.00860055,1021,760,-0.0211958,-0.0265344,37.5216,6.41121,37.52,6.41126
-11.8911,20.0603,-3.51143,-0.000838702,0.00203855,-0.00704642,5.5463e-06,1.15556e-05,-0.000102601,0.000111196,-9.40943e-05,-0.800036,0.00826304,1028,760,-0.0182506,-0.0329491,37.0319,6.26544,37.0237,6.2639
-11.2092,20.0619,-3.44046,-0.000793851,0.00199227,-0.00701344,3.84284e-05,8.76778e-06,-0.000136958,0.000161357,-0.000114161,-0.731466,0.00814496,1035,760,-0.0178002,-0.0365624,36.5477,6.12343,36.5391,6.11735
-10.5274,20.0646,-3.3681,-0.00121131,0.00176965,-0.00553716,6.89992e-05,4.75453e-06,-0.000148863,0.000189166,-0.000115413,-0.679135,0.00819081,1042,760,-0.0199324,-0.0407389,36.057,5.96162,36.0559,5.94878
-9.84419,20.0685,-3.30489,-0.00135851,0.00110358,-0.0023484,9.55617e-05,4.06584e-06,-0.000144466,0.000201351,-0.000101723,-0.632059,0.0081885,1049,760,-0.016825,-0.0392565,35.6051,5.78687,35.6127,5.76633
-9.15843,20.074,-3.25836,-0.00123204,0.000692907,0.000886531,0.000115702,1.12426e-05,-0.000128929,0.000202579,-7.56345e-05,-0.592949,0.00843755,1056,760,-0.0107737,-0.0422753,35.2237,5.60132,35.2373,5.57374
-8.46956,20.0793,-3.23209,-0.00114201,0.000419716,0.00321268,0.000127628,2.52994e-05,-9.9878e-05,0.000188684,-3.57566e-05,-0.548691,0.00838555,1063,760,-0.00637032,-0.0440412,34.9252,5.44738,34.943,5.41565
-7.77861,20.0846,-3.21845,-0.000769309,0.000356568,0.00353436,0.00012636,4.21268e-05,-5.97815e-05,0.000157371,1.11158e-05,-0.478526,0.00811724,1070,760,-0.00209165,-0.0422188,34.687,5.30429,34.7019,5.27361
