 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.2844,11.0252,1.17347,-0.00258909,0.00715377,0.0064445,8.79505e-05,0.000139621,-7.33679e-06,0.000140643,8.6929e-05,-1.43245,0.00691665,1189,851,-0.0148832,-0.100983,15.8468,2.2001,15.8858,2.2519
3.97444,11.0311,1.18486,-0.00262077,0.00711322,0.0034374,6.61332e-05,0.000136323,-1.86516e-05,0.000140971,6.14847e-05,-1.32655,0.00664826,1196,851,-0.0203746,-0.0985508,15.7345,2.06266,15.7675,2.113
4.66264,11.036,1.20845,-0.00251886,0.00712421,0.00080502,5.21955e-05,0.000135875,-3.55498e-05,0.000148939,3.91322e-05,-1.21865,0.00649139,1203,851,-0.0239212,-0.0985549,15.5835,1.93368,15.61,1.98161
5.35099,11.0414,1.2327,-0.00199348,0.00740883,8.43959e-05,3.75317e-05,0.000138929,-5.60949e-05,0.000163841,1.26195e-05,-1.15285,0.00654779,1210,851,-0.0198273,-0.106845,15.4372,1.79449,15.457,1.83922
6.03784,11.0456,1.26692,-0.00202519,0.00753602,0.000928266,1.31653e-05,0.000145657,-8.00945e-05,0.000183352,-2.45294e-05,-1.13092,0.00694923,1217,851,-0.0186168,-0.110262,15.2514,1.66698,15.2733,1.71178
6.72351,11.0486,1.30901,-0.00269333,0.0074783,0.000396782,-1.825e-05,0.00015346,-0.000102176,0.000201063,-6.58527e-05,-1.13481,0.00737165,1224,851,-0.0263248,-0.106881,15.0391,1.55432,15.0666,1.60078
7.41002,11.0524,1.34771,-0.00317326,0.00728213,8.85485e-05,-4.60834e-05,0.000158921,-0.000117667,0.00021247,-9.96328e-05,-1.14371,0.00755569,1231,851,-0.0317324,-0.102394,14.848,1.4321,14.8798,1.47876
8.09976,11.0569,1.36991,-0.00327394,0.00710547,-0.000657616,-6.06405e-05,0.000159668,-0.000127858,0.000218279,-0.000119251,-1.14098,0.0071402,1238,851,-0.0341243,-0.0972453,14.7311,1.3102,14.7625,1.35763
8.79314,11.0624,1.37374,-0.00283286,0.00695664,0.00226823,-6.39277e-05,0.000156584,-0.000134635,0.000220348,-0.000127692,-1.12848,0.00673834,1245,851,-0.0242624,-0.0984747,14.6893,1.18967,14.722,1.23585
9.4877,11.0676,1.37294,-0.00228316,0.0072349,0.00535599,-6.95802e-05,0.000153869,-0.000136603,0.000218618,-0.000134329,-1.12817,0.00661972,1252,851,-0.0129152,-0.106747,14.6732,1.07873,14.7063,1.12551
10.1807,11.0721,1.38237,-0.00196647,0.00778548,0.00715365,-8.45186e-05,0.000153288,-0.000130707,0.000211083,-0.000142314,-1.15447,0.00688064,1259,851,-0.00623711,-0.119385,14.6255,0.971883,14.6588,1.01917
10.8716,11.0767,1.40497,-0.00240235,0.00808412,0.00616008,-9.90498e-05,0.000150238,-0.000116468,0.000196184,-0.000144995,-1.19505,0.00715485,1266,851,-0.012363,-0.126241,14.5328,0.851471,14.5684,0.897029
11.5615,11.0809,1.43411,-0.00317148,0.00785992,0.00365991,-0.000103655,0.00014054,-9.66879e-05,0.000174187,-0.000137302,-1.23591,0.00737017,1273,851,-0.024757,-0.122295,14.4217,0.734823,14.4602,0.777212
12.254,11.0852,1.45134,-0.00368983,0.00740077,0.00180575,-0.00010091,0.000125181,-7.79368e-05,0.000149443,-0.000125173,-1.269,0.00765884,1280,851,-0.0335163,-0.108622,14.3641,0.621918,14.4044,0.666686
12.948,11.0902,1.46183,-0.00389315,0.0068322,0.000638927,-9.65958e-05,0.000112046,-6.50893e-05,0.000130687,-0.000115236,-1.29188,0.00774,1287,851,-0.0378374,-0.0930248,14.3412,0.501243,14.3815,0.548801
13.6441,11.0966,1.46361,-0.00333408,0.00724969,0.000302009,-9.34394e-05,0.000105965,-5.64334e-05,0.000120828,-0.000108303,-1.31327,0.00771017,1294,851,-0.0329068,-0.0911193,14.3649,0.356543,14.3989,0.414184
14.3427,11.1036,1.45421,-0.00266087,0.00737147,0.00235753,-9.10667e-05,0.000107629,-4.84846e-05,0.000118829,-0.000102266,-1.34378,0.00745725,1301,851,-0.0221505,-0.0898407,14.4352,0.213319,14.4663,0.276816
15.0443,11.1085,1.43124,-0.00227476,0.0071006,0.00349103,-8.87381e-05,0.000115882,-4.12351e-05,0.000123879,-9.67352e-05,-1.37923,0.0072256,1308,851,-0.0160104,-0.0865014,14.5632,0.133959,14.5926,0.196452
15.7469,11.1143,1.40568,-0.00220257,0.0064406,0.00305651,-8.06021e-05,0.000126534,-3.58637e-05,0.000132568,-8.66358e-05,-1.40412,0.00730631,1315,851,-0.0160865,-0.078332,14.7085,0.0453827,14.7362,0.102088
16.4467,11.1209,1.39657,-0.00238179,0.00603692,0.00179296,-7.04366e-05,0.000140713,-3.29005e-05,0.00014572,-7.54443e-05,-1.41975,0.00745379,1322,851,-0.020332,-0.0744411,14.7971,-0.0783985,14.8243,-0.0273602
17.1445,11.1278,1.39922,-0.00275669,0.00636738,0.00136654,-6.69428e-05,0.000157305,-3.32795e-05,0.000162139,-7.17775e-05,-1.42653,0.00748251,1329,851,-0.0248839,-0.0811957,14.8446,-0.22269,14.8749,-0.172064
17.8421,11.1356,1.40469,-0.00307851,0.00676367,0.00108131,-7.16918e-05,0.000175097,-3.26046e-05,0.000179331,-7.59267e-05,-1.44163,0.00747406,1336,851,-0.0285901,-0.0928976,14.889,-0.387645,14.9219,-0.340837
18.5413,11.1422,1.40412,-0.00315275,0.00695292,0.00246019,-7.99691e-05,0.000192012,-2.57778e-05,0.000194434,-8.23907e-05,-1.47713,0.00716035,1343,851,-0.026469,-0.100138,14.9633,-0.521064,14.9993,-0.476159
19.2398,11.1477,1.40842,-0.00309392,0.00692846,0.00281344,-8.10903e-05,0.000207359,-1.81696e-05,0.000208499,-8.22303e-05,-1.50814,0.00676098,1350,851,-0.0251181,-0.0993519,15.0293,-0.63986,15.0654,-0.59434
19.9363,11.1516,1.42458,-0.00307612,0.00698772,0.00222689,-6.94418e-05,0.000217809,-1.47721e-05,0.000218566,-7.01995e-05,-1.51955,0.00676271,1357,851,-0.0261342,-0.0955439,15.0583,-0.742086,15.0932,-0.692107
20.633,11.1548,1.44109,-0.00341755,0.00715396,0.00128735,-5.25356e-05,0.000222569,-1.52784e-05,0.000223415,-5.33815e-05,-1.51549,0.00742355,1364,851,-0.0315002,-0.0915222,15.0902,-0.832267,15.127,-0.77588
21.3288,11.1596,1.46353,-0.00332294,0.00682924,0.0022202,-3.93426e-05,0.000223156,-1.53017e-05,0.000224045,-4.02316e-05,-1.51277,0.00776578,1371,851,-0.0286041,-0.0854008,15.1079,-0.953996,15.1453,-0.897172
22.0229,11.1643,1.49593,-0.00351155,0.00624537,0.00336595,-2.79657e-05,0.000221988,-1.29606e-05,0.000222659,-2.8636e-05,-1.51913,0.00812298,1378,851,-0.0280625,-0.0765655,15.0914,-1.08197,15.1328,-1.02711
22.7132,11.1687,1.54766,-0.003523,0.00558923,0.00375381,-1.6588e-05,0.000219705,-1.24028e-05,0.000220355,-1.72373e-05,-1.5185,0.0081674,1385,851,-0.0272724,-0.0714421,15.0112,-1.21645,15.0532,-1.16948
23.4026,11.1715,1.60459,-0.00370717,0.0055395,0.00227771,-4.90502e-06,0.000212409,-1.95647e-05,0.000214156,-6.65236e-06,-1.48172,0.00856314,1392,851,-0.0321491,-0.0732136,14.9194,-1.32765,14.9608,-1.28495
24.0928,11.1752,1.65911,-0.00353013,0.00557945,-4.25617e-05,3.5915e-07,0.000196334,-3.18185e-05,0.000201371,-4.67746e-06,-1.41381,0.00909785,1399,851,-0.0352742,-0.0744873,14.8491,-1.45749,14.8848,-1.41756
24.7847,11.1798,1.70654,-0.00322423,0.00567227,-0.00220836,-2.296e-06,0.000175657,-4.29178e-05,0.000185467,-1.21059e-05,-1.34608,0.00893641,1406,851,-0.0368662,-0.0742675,14.8141,-1.59762,14.8432,-1.5578
25.4753,11.1831,1.76133,-0.00293771,0.00568787,-0.00264534,-5.9353e-06,0.000154859,-5.0579e-05,0.000169445,-2.0522e-05,-1.29002,0.00863094,1413,851,-0.0349928,-0.0720784,14.7549,-1.72242,14.7805,-1.68051
26.1648,11.1857,1.82212,-0.0027917,0.00568604,-0.00284311,-9.42272e-06,0.000135994,-5.75298e-05,0.000156002,-2.94299e-05,-1.23611,0.00823024,1420,851,-0.034019,-0.0691738,14.6781,-1.84126,14.7018,-1.79674
26.8538,11.1877,1.88641,-0.00272511,0.00604912,-0.00450054,-1.13472e-05,0.00011711,-6.60301e-05,0.000144997,-3.92343e-05,-1.17118,0.00829277,1427,851,-0.0370043,-0.0736591,14.5963,-1.94744,14.6167,-1.90162
27.5464,11.1907,1.9351,-0.0028038,0.00635962,-0.00738165,-8.82862e-06,0.000100641,-7.71304e-05,0.000140484,-4.86717e-05,-1.09398,0.00848284,1434,851,-0.0441387,-0.080358,14.5823,-2.05402,14.599,-2.01145
28.2411,11.1948,1.9759,-0.00304979,0.00622184,-0.00715082,-3.51012e-06,8.94096e-05,-8.86718e-05,0.000143056,-5.71562e-05,-1.02671,0.0087572,1441,851,-0.0460923,-0.0857779,14.5994,-2.16936,14.619,-2.13468
28.9377,11.1995,2.00904,-0.00338821,0.00592159,-0.00392257,3.5868e-06,8.47958e-05,-9.96047e-05,0.000151754,-6.33718e-05,-0.978943,0.0086785,1448,851,-0.0422878,-0.0896465,14.6477,-2.2915,14.6759,-2.26342
29.6376,11.205,2.02921,-0.00371733,0.00604129,-0.000524095,1.51118e-05,8.39154e-05,-0.000106428,0.000161363,-6.23361e-05,-0.941718,0.00871862,1455,851,-0.0379511,-0.0958766,14.7533,-2.42179,14.7902,-2.39388
30.3393,11.2106,2.043,-0.00411905,0.006778,-0.000527248,3.14293e-05,8.35113e-05,-0.00010522,0.000165865,-5.09244e-05,-0.906706,0.00872237,1462,851,-0.0419083,-0.108445,14.8956,-2.54881,14.9366,-2.51827
31.0407,11.2156,2.05988,-0.00447486,0.0074984,-0.0015328,5.17106e-05,8.25727e-05,-9.91548e-05,0.00016749,-3.32067e-05,-0.862592,0.00890973,1469,851,-0.0476853,-0.119487,15.0353,-2.66928,15.0785,-2.63602
31.7398,11.2207,2.0884,-0.00450472,0.00771176,0.000185162,6.8642e-05,8.28655e-05,-9.11067e-05,0.000167138,-1.56301e-05,-0.824349,0.00922487,1476,851,-0.0440571,-0.123952,15.1368,-2.80124,15.1828,-2.76623
32.4346,11.2236,2.13658,-0.0045974,0.0072618,0.00371626,7.32689e-05,8.52582e-05,-7.90029e-05,0.000158494,3.3484e-08,-0.823265,0.00958165,1483,851,-0.0368675,-0.118861,15.1659,-2.90569,15.2183,-2.87116
33.1284,11.2246,2.19034,-0.00425763,0.00639228,0.00639534,6.82262e-05,8.72814e-05,-5.83005e-05,0.000136828,1.86799e-05,-0.866393,0.00961352,1490,851,-0.0273251,-0.101319,15.1864,-2.98048,15.2394,-2.94357
33.8221,11.226,2.24542,-0.0035677,0.00579855,0.00552412,5.85199e-05,9.22635e-05,-3.04785e-05,0.000110228,4.0555e-05,-1.03819,0.00970732,1497,851,-0.0224764,-0.0859545,15.218,-3.06312,15.2626,-3.02409
34.516,11.2272,2.30107,-0.00263134,0.00558997,0.00310765,4.8203e-05,9.84865e-05,-7.69139e-06,9.96367e-05,4.70528e-05,-1.42236,0.00943926,1504,851,-0.0188252,-0.0745139,15.2596,-3.14539,15.291,-3.10177
35.2105,11.2305,2.35543,-0.00197023,0.00624829,0.000377196,3.69219e-05,0.000101456,1.27228e-06,0.000101481,3.68968e-05,1.55109,0.00940647,1511,851,-0.0186936,-0.0759113,15.3111,-3.27268,15.3319,-3.21985
35.9061,11.2346,2.40636,-0.00186088,0.00709745,-0.000353328,2.33945e-05,9.69443e-05,-3.62038e-06,9.71221e-05,2.32167e-05,-1.52173,0.00986414,1518,851,-0.0193616,-0.0829769,15.3748,-3.41508,15.3933,-3.35266
36.6044,11.2402,2.44707,-0.00237895,0.00749833,0.0010609,1.80614e-06,9.47105e-05,-1.06575e-05,9.59174e-05,5.99252e-07,-1.45803,0.0103009,1525,851,-0.0210842,-0.0935397,15.4761,-3.56391,15.502,-3.50225
37.3069,11.2468,2.47202,-0.00326615,0.00776013,0.00447249,-8.01143e-06,8.6239e-05,-2.90172e-05,9.44562e-05,-1.62286e-05,-1.29484,0.010181,1532,851,-0.0216229,-0.105931,15.6397,-3.71694,15.6794,-3.65858
38.0115,11.2538,2.48923,-0.00417905,0.00806828,0.00679256,4.09371e-06,6.78843e-05,-6.63102e-05,0.000109571,-3.75933e-05,-1.00956,0.0100689,1539,851,-0.0249425,-0.117423,15.842,-3.86895,15.8944,-3.81322
38.7166,11.2589,2.50644,-0.00444849,0.00812472,0.00741456,4.53565e-05,3.93213e-05,-0.000125505,0.000167881,-8.32028e-05,-0.773379,0.00974138,1546,851,-0.0259798,-0.119942,16.061,-3.98338,16.1168,-3.92833
39.4215,11.2626,2.52584,-0.00421768,0.00783019,0.00654671,0.000116925,1.99816e-06,-0.000199303,0.000266883,-0.00014796,-0.645044,0.00968705,1553,851,-0.0257385,-0.110307,16.286,-4.07559,16.3382,-4.01791
40.1252,11.2679,2.55161,-0.00384369,0.00756591,0.00548852,0.000219928,-4.60329e-05,-0.000281429,0.000398213,-0.000224317,-0.564687,0.0101785,1560,851,-0.0246162,-0.0968195,16.4955,-4.21113,16.5425,-4.14671
40.8305,11.2752,2.57262,-0.00335503,0.00655752,0.0043622,0.000347374,-0.000118578,-0.00036164,0.000544586,-0.00031579,-0.499247,0.0109224,1567,851,-0.0225132,-0.0780441,16.7324,-4.3707,16.7729,-4.30954
-39.725,10.0466,1.09967,-0.00194922,0.00779052,-0.00218007,0.000493378,0.000100531,-1.91683e-05,0.000494311,9.95979e-05,-0.0486392,0.00882012,748,858,-0.0218853,-0.0955622,34.6539,9.21899,34.6661,9.2797
-39.0514,10.0501,1.119,-0.000813322,0.00782474,0.00260943,0.000367347,8.29526e-05,-3.16892e-05,0.000370836,7.94644e-05,-0.109635,0.00861021,755,858,-0.00588808,-0.0974237,34.0826,9.10265,34.0974,9.16693
-38.3777,10.0539,1.13912,-0.000428587,0.00814359,0.00563624,0.000274742,7.22752e-05,-4.00839e-05,0.000282389,6.46283e-05,-0.188507,0.00867002,762,858,0.000862604,-0.100925,33.5125,8.97743,33.532,9.04775
-37.7035,10.0575,1.15569,-0.00112322,0.00860781,0.00348933,0.000213154,6.64564e-05,-4.91517e-05,0.0002281,5.15106e-05,-0.295191,0.00883108,769,858,-0.00825747,-0.0990482,32.9656,8.8569,32.9858,8.93667
-37.027,10.0614,1.14775,-0.00148042,0.00849509,0.00267426,0.000162929,5.53964e-05,-5.35721e-05,0.000185063,3.32629e-05,-0.391794,0.00868532,776,858,-0.0127006,-0.0927982,32.5139,8.76001,32.5354,8.84314
-36.3488,10.0664,1.12404,-0.00159281,0.00811505,0.00395791,0.000111049,3.32508e-05,-4.97274e-05,0.000135284,9.01546e-06,-0.453487,0.00845344,783,858,-0.0126303,-0.0877411,32.1228,8.66243,32.1489,8.74415
-35.6698,10.0714,1.09382,-0.00170192,0.00744124,0.0059616,5.83169e-05,4.14973e-07,-4.25076e-05,8.0796e-05,-2.20642e-05,-0.486442,0.00792656,790,858,-0.0117786,-0.0834864,31.7601,8.57481,31.7927,8.64896
-34.9902,10.0772,1.06157,-0.00201137,0.00691123,0.0069015,1.18409e-05,-4.1386e-05,-3.94897e-05,3.2848e-05,-6.23931e-05,-0.48889,0.00747389,797,858,-0.0139493,-0.0838029,31.4124,8.47826,31.4505,8.54198
-34.3103,10.0832,1.02919,-0.00185762,0.0067915,0.00547932,-3.74081e-05,-7.39219e-05,-3.89169e-05,-1.26785e-05,-9.86515e-05,-0.566076,0.00743331,804,858,-0.0136476,-0.0839546,31.0826,8.37159,31.1152,8.43127
-33.6292,10.0894,0.987784,-0.00111807,0.00687708,0.00463155,-7.15539e-05,-0.000110114,-4.3568e-05,-4.31907e-05,-0.000138477,-0.577086,0.0081136,811,858,-0.00678342,-0.0823626,30.7965,8.26094,30.8196,8.3232
-32.9473,10.0963,0.940969,-0.000585187,0.00727205,0.0051899,-8.65197e-05,-0.000148011,-5.39558e-05,-5.51643e-05,-0.000179366,-0.526429,0.00847612,818,858,-0.000670655,-0.0825637,30.531,8.13851,30.5504,8.20934
-32.2662,10.1025,0.905669,-0.000579006,0.00772328,0.00577272,-9.03886e-05,-0.00018233,-6.59028e-05,-5.6007e-05,-0.000216711,-0.480858,0.00854111,825,858,5.94527e-05,-0.0863532,30.2248,8.0191,30.2457,8.09598
-31.5865,10.1084,0.888455,-0.00101525,0.00791179,0.00631549,-9.37186e-05,-0.000208979,-7.03087e-05,-6.04392e-05,-0.000242259,-0.442086,0.00863319,832,858,-0.00375361,-0.0949082,29.855,7.90021,29.8815,7.97267
-30.9075,10.1138,0.880004,-0.00168237,0.00794672,0.00581263,-9.9344e-05,-0.000222166,-6.55754e-05,-7.09138e-05,-0.000250596,-0.40909,0.0086517,839,858,-0.0110324,-0.10183,29.4602,7.7861,29.4917,7.85164
-30.2263,10.1198,0.852327,-0.00210549,0.0076036,0.00593226,-0.00010279,-0.000220296,-5.48589e-05,-8.11604e-05,-0.000241926,-0.37557,0.00814433,846,858,-0.0151454,-0.104444,29.1431,7.68092,29.1789,7.73677
-29.5435,10.1261,0.813381,-0.0024874,0.00731136,0.00533545,-0.000103722,-0.000205342,-4.71315e-05,-8.52278e-05,-0.000223836,-0.373929,0.00798287,853,858,-0.0196399,-0.101772,28.8762,7.57497,28.9141,7.62695
-28.8595,10.1324,0.765245,-0.00259005,0.00711565,0.00545645,-0.000102497,-0.000179684,-4.50086e-05,-8.18014e-05,-0.00020038,-0.430991,0.00773206,860,858,-0.0205185,-0.0951945,28.6504,7.47166,28.6897,7.52645
-28.1778,10.1374,0.742536,-0.0020912,0.00743207,0.00675774,-9.63867e-05,-0.000148807,-4.44399e-05,-7.10036e-05,-0.00017419,-0.518958,0.00752666,867,858,-0.0139004,-0.0919534,28.3409,7.36301,28.3787,7.42905
-27.4979,10.1414,0.739678,-0.00133896,0.00753486,0.00845697,-8.68581e-05,-0.000113772,-4.24708e-05,-5.57633e-05,-0.000144867,-0.631975,0.00767918,874,858,-0.00417806,-0.0891838,27.9665,7.25996,28.0014,7.33266
-26.8192,10.1453,0.748827,-0.00081347,0.00749121,0.0102597,-7.58591e-05,-7.77951e-05,-4.01203e-05,-3.66951e-05,-0.000116959,-0.773337,0.00769928,881,858,0.00337953,-0.0866271,27.5521,7.14908,27.5865,7.22534
-26.1413,10.149,0.767572,-0.000904088,0.00748186,0.0104909,-6.41527e-05,-4.60535e-05,-4.12177e-05,-1.29036e-05,-9.73025e-05,-0.893461,0.00738701,888,858,0.00286879,-0.088642,27.1071,7.03833,27.1428,7.11259
-25.4639,10.1529,0.792534,-0.0015596,0.00747612,0.00742602,-5.49546e-05,-2.4168e-05,-4.41839e-05,7.22731e-06,-8.63499e-05,-0.953019,0.00688136,895,858,-0.00728816,-0.0890769,26.6487,6.92182,26.6828,6.99247
-24.7863,10.1563,0.817238,-0.00235544,0.00758807,0.00297929,-4.80194e-05,-1.5892e-05,-5.03787e-05,2.0922e-05,-8.48334e-05,-0.939732,0.00651587,902,858,-0.0206291,-0.0857443,26.1998,6.80807,26.2302,6.88001
-24.1076,10.1594,0.833363,-0.00241726,0.00741708,0.00193701,-4.35282e-05,-1.77414e-05,-6.13643e-05,3.20694e-05,-9.3339e-05,-0.888948,0.00662786,909,858,-0.0224901,-0.0797835,25.7873,6.71114,25.8156,6.78463
-23.4269,10.1627,0.835119,-0.00194317,0.00765196,0.00402768,-3.92078e-05,-2.60822e-05,-7.81897e-05,4.58196e-05,-0.00011111,-0.827267,0.00702567,916,858,-0.0150549,-0.0839906,25.4316,6.62271,25.4607,6.69886
-22.7446,10.1677,0.824857,-0.00145504,0.00778027,0.00686597,-3.21906e-05,-3.4933e-05,-9.75417e-05,6.39895e-05,-0.000131113,-0.77837,0.00711533,923,858,-0.00648499,-0.0907572,25.1254,6.51674,25.1567,6.59144
-22.062,10.1732,0.814445,-0.00124765,0.00791139,0.00747385,-2.9504e-05,-4.46337e-05,-0.00010884,7.20341e-05,-0.000146172,-0.750702,0.00683176,930,858,-0.00345816,-0.0989971,24.8292,6.40228,24.8599,6.4719
-21.3803,10.1792,0.814545,-0.00134935,0.00796787,0.0053329,-3.26182e-05,-5.15729e-05,-0.000111092,6.93998e-05,-0.000153591,-0.742846,0.0065228,937,858,-0.00703209,-0.103482,24.5048,6.26812,24.531,6.3322
-20.702,10.1836,0.843465,-0.00164466,0.00773218,0.00266266,-3.96876e-05,-5.62413e-05,-0.000105082,5.74434e-05,-0.000153372,-0.746097,0.00659184,944,858,-0.0133607,-0.0993291,24.0798,6.13787,24.1022,6.1987
-20.0265,10.1865,0.896918,-0.00205977,0.00756141,0.000829956,-5.05419e-05,-5.80815e-05,-9.08644e-05,3.66309e-05,-0.000145254,-0.764666,0.00723358,951,858,-0.0199446,-0.0933676,23.5671,6.00916,23.5891,6.0707
-19.348,10.1902,0.927563,-0.00212635,0.00713875,0.00315147,-6.75667e-05,-5.94517e-05,-6.22714e-05,-1.10569e-06,-0.000125913,-0.817931,0.00759409,958,858,-0.0176445,-0.0870007,23.1385,5.88885,23.1669,5.95054
-18.6668,10.194,0.937621,-0.00218681,0.00646936,0.00583573,-9.25663e-05,-6.09049e-05,-2.18572e-05,-4.97477e-05,-0.000103723,-1.09882,0.00745362,965,858,-0.0147364,-0.0792955,22.792,5.78844,22.8275,5.84682
-17.9839,10.1981,0.936455,-0.00210485,0.00609165,0.00928638,-0.000119234,-6.07346e-05,1.48351e-05,-5.71876e-05,-0.000122781,1.3361,0.00709895,972,858,-0.0092748,-0.0761802,22.4933,5.69272,22.5365,5.74994
-17.3007,10.2009,0.935656,-0.00209711,0.00609059,0.0102237,-0.000135908,-5.77142e-05,3.75148e-05,-4.26269e-05,-0.000150995,1.18842,0.00689776,979,858,-0.00779763,-0.0789849,22.2055,5.624,22.2508,5.67927
-16.6213,10.2045,0.965479,-0.00262439,0.00667182,0.00937357,-0.000137253,-5.13046e-05,4.85825e-05,-2.94171e-05,-0.000159141,1.14751,0.00724119,986,858,-0.0141665,-0.088373,21.8098,5.5042,21.8581,5.56105
-15.9456,10.2072,1.0242,-0.00322611,0.00705755,0.00816289,-0.000128595,-4.4947e-05,5.65128e-05,-1.6465e-05,-0.000157077,1.10396,0.0075799,993,858,-0.0218326,-0.0924452,21.3134,5.37415,21.3646,5.43362
-15.2704,10.209,1.08804,-0.00357663,0.00710752,0.00623955,-0.000113283,-4.14766e-05,5.8858e-05,-8.43552e-06,-0.000146324,1.05927,0.0078252,1000,858,-0.0279467,-0.0911545,20.8086,5.2598,20.8585,5.31979
-14.5935,10.2111,1.13989,-0.00348131,0.00696187,0.00278486,-9.5247e-05,-4.07965e-05,5.50558e-05,-6.60221e-06,-0.000129441,1.01502,0.00774985,1007,858,-0.0317029,-0.082747,20.3627,5.15098,20.4034,5.21309
-13.913,10.2148,1.1662,-0.00324746,0.0068646,-0.000347949,-7.37309e-05,-4.35831e-05,4.24621e-05,-1.35987e-05,-0.000103715,0.955958,0.00752272,1014,858,-0.0336694,-0.0770834,20.0191,5.03625,20.0501,5.09904
-13.2316,10.2188,1.18792,-0.00306281,0.00691488,-0.00201446,-5.38309e-05,-4.80847e-05,2.50878e-05,-2.5706e-05,-7.62097e-05,0.842411,0.00718624,1021,858,-0.0341384,-0.0757962,19.6952,4.91908,19.7205,4.98255
-12.5517,10.2222,1.2213,-0.00304738,0.0069613,-0.00117406,-4.18335e-05,-5.46208e-05,1.01192e-05,-3.62573e-05,-6.01969e-05,0.503648,0.00672904,1028,858,-0.0327768,-0.07989,19.3269,4.80427,19.3541,4.86538
-11.8735,10.2246,1.26887,-0.00300627,0.00701975,0.00173437,-2.99265e-05,-6.07126e-05,-6.15678e-06,-2.87409e-05,-6.18982e-05,-0.190241,0.00639024,1035,858,-0.0281602,-0.0841011,18.9078,4.69716,18.9413,4.75816
-11.1954,10.2268,1.31745,-0.00293314,0.0073007,0.00417956,-1.80107e-05,-6.78564e-05,-1.85788e-05,-1.18479e-05,-7.40192e-05,-0.320292,0.00629918,1042,858,-0.0238187,-0.0893547,18.493,4.58813,18.5314,4.65203
-10.5152,10.2305,1.35324,-0.00299124,0.00737791,0.00558625,-1.92188e-05,-7.50858e-05,-2.26207e-05,-1.12082e-05,-8.30964e-05,-0.340346,0.006638,1049,858,-0.0222939,-0.0894529,18.1336,4.46295,18.1759,4.52977
-9.83283,10.2344,1.37483,-0.00334676,0.00708661,0.00537824,-4.23202e-05,-8.18928e-05,-1.81884e-05,-3.52306e-05,-8.89824e-05,-0.371673,0.00709746,1056,858,-0.026181,-0.0819138,17.8349,4.34693,17.8802,4.41521
-9.15098,10.2386,1.40175,-0.00376296,0.00687281,0.00513454,-7.91037e-05,-8.53491e-05,-7.41479e-06,-7.41808e-05,-9.02719e-05,-0.586097,0.00727934,1063,858,-0.0307239,-0.0777278,17.5223,4.22383,17.5713,4.29172
-8.46913,10.2423,1.43007,-0.00377609,0.00659047,0.006269,-0.000112012,-8.51527e-05,5.85288e-06,-8.39327e-05,-0.000113232,1.3653,0.00736849,1070,858,-0.0290653,-0.0751563,17.2122,4.10941,17.2639,4.17519
-7.78572,10.2468,1.44939,-0.00369902,0.00663845,0.00647454,-0.000127636,-7.99561e-05,1.75897e-05,-7.41694e-05,-0.000133423,1.25296,0.00713928,1077,858,-0.0278357,-0.0799406,16.9457,3.99213,16.9969,4.05428
-7.09871,10.2522,1.44649,-0.00359686,0.00655982,0.00481159,-0.000126852,-7.10819e-05,2.57511e-05,-6.10104e-05,-0.000136923,1.19798,0.00668805,1084,858,-0.0291861,-0.0858495,16.7739,3.8809,16.8202,3.93383
-6.40929,10.2587,1.42971,-0.00332752,0.00649865,0.00207358,-0.00011763,-5.6023e-05,2.7812e-05,-4.53251e-05,-0.000128328,1.20359,0.00650836,1091,858,-0.0305527,-0.0902482,16.665,3.76262,16.7024,3.80709
-5.71887,10.2645,1.40867,-0.00307155,0.00676074,0.000621549,-0.000102973,-3.16123e-05,2.17193e-05,-2.55217e-05,-0.000109064,1.29739,0.00653516,1098,858,-0.0301447,-0.0959447,16.5761,3.65705,16.6077,3.69972
-5.03022,10.2695,1.40132,-0.00333113,0.00700834,0.0010099,-8.47306e-05,5.06619e-06,1.28766e-05,6.87619e-06,-8.65406e-05,1.43115,0.0066123,1105,858,-0.0321728,-0.096628,16.4334,3.54566,16.4684,3.59314
-4.34373,10.2746,1.40993,-0.0037925,0.00699208,0.00141332,-5.66688e-05,4.78157e-05,3.52744e-06,4.79347e-05,-5.67877e-05,1.53709,0.00677871,1112,858,-0.0362267,-0.0933935,16.2356,3.41941,16.2762,3.47023
-3.65803,10.2801,1.42544,-0.00427124,0.00691101,0.00115285,-1.74859e-05,9.19738e-05,-5.14139e-06,9.22147e-05,-1.77269e-05,-1.52396,0.00683951,1119,858,-0.0414965,-0.0904408,16.0202,3.28104,16.065,3.33294
-2.97096,10.2854,1.43392,-0.00427092,0.00676217,0.00128834,2.7476e-05,0.000131827,-1.75446e-05,0.000134698,2.46052e-05,-1.4086,0.00684195,1126,858,-0.0412624,-0.0863523,15.8419,3.15205,15.8871,3.20516
-2.28129,10.2906,1.42799,-0.00389758,0.00663479,0.00196867,6.9764e-05,0.000166746,-3.48931e-05,0.000177996,5.85147e-05,-1.25892,0.00690049,1133,858,-0.0363443,-0.0827953,15.7274,3.04112,15.7703,3.09593
